Serial Num,2103232U1
Spectrometer Temperature (C)41.5
Site,CMU
Timestamp,2021-07-23 23:57:22.212321
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1600.3683
218.2508,1631.9967
218.442,1664.1867
218.6332,1699.4
218.8244,1733.5817
219.0156,1768.605
219.2067,1807.8333
219.3979,1845.7533
219.589,1886.2633
219.7801,1926.67
219.9712,1968.6333
220.1623,2013.2417
220.3533,2057.8033
220.5444,2104.98
220.7354,2151.6167
220.9264,2199.4883
221.1174,2252.31
221.3083,2304.7267
221.4993,2355.275
221.6902,2406.79
221.8812,2464.7183
222.0721,2522.6567
222.263,2581.8417
222.4538,2643.8717
222.6447,2705.0867
222.8355,2769.1283
223.0264,2832.1083
223.2172,2898.0933
223.408,2965.5367
223.5987,3036.0083
223.7895,3107.2317
223.9802,3178.8117
224.1709,3251.2433
224.3616,3327.0833
224.5524,3405.1967
224.743,3483.0833
224.9337,3560.7983
225.1243,3648.0133
225.315,3728.7483
225.5056,3807.245
225.6962,3893.4633
225.8867,3980.295
226.0773,4066.8417
226.2678,4154.7567
226.4584,4244.4067
226.6489,4334.4567
226.8394,4419.6967
227.0298,4513.7283
227.2203,4614.0583
227.4108,4717.3733
227.6012,4815.1583
227.7916,4912.6017
227.982,5010.695
228.1723,5106.3617
228.3627,5210.3183
228.5531,5310.9283
228.7434,5411.025
228.9337,5516.3517
229.124,5623.4767
229.3143,5729.6467
229.5045,5848.11
229.6948,5965.0533
229.885,6083.0633
230.0752,6207.1217
230.2654,6325.5517
230.4556,6443.2567
230.6457,6558.635
230.8358,6675.1383
231.026,6793.745
231.2161,6912.9017
231.4062,7036.345
231.5963,7154.5683
231.7863,7276.5433
231.9764,7406.1667
232.1664,7537.4383
232.3564,7673.275
232.5464,7802.645
232.7364,7931.5283
232.9263,8059.31
233.1163,8194.8417
233.3062,8331.5883
233.4961,8476.845
233.686,8611.16
233.8758,8730.7067
234.0657,8854.9883
234.2555,8991.9183
234.4454,9129.695
234.6352,9262.645
234.825,9394.9967
235.0147,9522.3533
235.2045,9654.6767
235.3942,9784.9467
235.5839,9921.145
235.7737,10048.68
235.9633,10176.4217
236.153,10324.29
236.3427,10459.96
236.5323,10590.5283
236.7219,10720.13
236.9115,10833.945
237.1011,10952.8883
237.2907,11089.3733
237.4803,11223.9617
237.6698,11347.2717
237.8593,11478.2
238.0488,11603.4583
238.2383,11732.5417
238.4278,11856.6383
238.6172,11996.835
238.8066,12125.225
238.9961,12253.975
239.1855,12392.1717
239.3748,12518.2967
239.5642,12634.6667
239.7536,12764.8567
239.9429,12889.4233
240.1322,13000.5683
240.3215,13120.2217
240.5108,13247.25
240.7001,13370.77
240.8893,13489.5717
241.0786,13606.38
241.2677,13720.5967
241.457,13850.255
241.6461,13944.0217
241.8353,14044.69
242.0244,14148.935
242.2136,14248.8833
242.4027,14353.8233
242.5918,14456.0783
242.7809,14558.12
242.9699,14623.61
243.159,14677.7517
243.348,14801.5817
243.537,14936.9133
243.726,15048.28
243.915,15151.7933
244.1039,15247.8383
244.2929,15329.4133
244.4818,15360.51
244.6707,15444.62
244.8596,15573.2717
245.0485,15698.0733
245.2373,15825.5583
245.4262,15941.94
245.615,16044.9333
245.8038,16132.2117
245.9926,16227.195
246.1814,16336.3583
246.3701,16370.9933
246.5589,16373.0083
246.7476,16453.4717
246.9363,16591.7917
247.1249,16709.9283
247.3136,16819.1917
247.5023,16924.03
247.6909,17036.2617
247.8795,17129.0583
248.0681,17239.1867
248.2567,17331.525
248.4453,17430.865
248.6338,17520.78
248.8224,17579.0567
249.0109,17561.6983
249.1994,17597.7117
249.3878,17723.89
249.5763,17839.8433
249.7648,17941.5467
249.9532,18035.9517
250.1416,18144.6983
250.33,18266.2517
250.5183,18377.7983
250.7067,18460.6567
250.8951,18545.86
251.0834,18619.0617
251.2717,18692.6067
251.46,18762.2067
251.6483,18833.6183
251.8365,18892.2217
252.0247,18896.065
252.213,18945.9067
252.4012,19034.82
252.5894,19158.26
252.7775,19242.63
252.9657,19316.3483
253.1538,19408.435
253.3419,19485.645
253.53,19538.045
253.7181,19602.2483
253.9062,19679.36
254.0942,19746.5567
254.2823,19795.2383
254.4703,19844.88
254.6583,19901.5517
254.8463,19962.8417
255.0342,19993.4617
255.2222,20032.115
255.4101,20055.18
255.598,20043.2983
255.7859,20094.4883
255.9738,20189.0867
256.1616,20287.3083
256.3495,20379.5867
256.5373,20449.8467
256.7251,20557.845
256.9129,20623.0233
257.1006,20688.325
257.2884,20759.2667
257.4761,20842.7283
257.6638,20901.4717
257.8515,20940.275
258.0392,20978.82
258.2269,21017.2667
258.4146,21051.3317
258.6022,21094.6383
258.7898,21113.0967
258.9774,21134.9533
259.165,21186.4183
259.3525,21244.7517
259.5401,21271.195
259.7276,21320.9033
259.9151,21377.09
260.1026,21412.3483
260.2901,21463.03
260.4776,21507.98
260.665,21592.2767
260.8524,21663.45
261.0398,21739.14
261.2272,21778.925
261.4146,21795.5383
261.6019,21838.7417
261.7893,21890.4067
261.9766,21923.5083
262.1639,21967.2433
262.3512,21965.6433
262.5384,21971.37
262.7257,21987.465
262.9129,22016.125
263.1001,22038.2167
263.2873,22084.35
263.4745,22117.0533
263.6617,22095.2133
263.8488,22122.5283
264.0359,22144.5317
264.2231,22164.11
264.4101,22183.4433
264.5972,22208.4767
264.7842,22230.7767
264.9713,22250.195
265.1583,22258.815
265.3453,22278.5383
265.5323,22306.4433
265.7193,22330.735
265.9062,22365.75
266.0931,22383.53
266.2801,22393.955
266.4669,22426.845
266.6538,22453.3217
266.8407,22488.97
267.0276,22472.9533
267.2143,22473.025
267.4012,22492.4333
267.588,22456.4933
267.7747,22453.85
267.9615,22458.59
268.1482,22457.07
268.3349,22471.3517
268.5217,22479.5433
268.7083,22452.9783
268.895,22449.5633
269.0817,22473.16
269.2682,22474.515
269.4549,22445.375
269.6415,22387.5383
269.8281,22373.3933
270.0146,22396.82
270.2012,22410.0667
270.3877,22431.185
270.5742,22431.6967
270.7607,22428.5467
270.9472,22418.36
271.1336,22406.7533
271.32,22387.1417
271.5065,22370.2183
271.6929,22366.855
271.8792,22377.5483
272.0656,22374.35
272.252,22382.02
272.4383,22379.07
272.6246,22362.805
272.8109,22353.65
272.9972,22389.3383
273.1835,22403.6867
273.3697,22414.9483
273.5559,22421.225
273.7421,22426.0683
273.9283,22419.2317
274.1145,22408.5783
274.3007,22403.4817
274.4868,22410.335
274.6729,22437.52
274.859,22439.895
275.0451,22425.8517
275.2311,22364.26
275.4172,22376.8417
275.6032,22391.855
275.7892,22411.8667
275.9752,22408.5333
276.1612,22425.3183
276.3472,22394.1533
276.5331,22384.3917
276.719,22380.9483
276.9049,22375.535
277.0908,22355.5317
277.2767,22345.3783
277.4625,22348.0267
277.6484,22330.6183
277.8342,22307.3017
278.02,22300.73
278.2057,22311.4717
278.3915,22333.0783
278.5772,22328.83
278.763,22293.805
278.9487,22310.26
279.1343,22328.1067
279.32,22314.435
279.5057,22279.28
279.6913,22214.81
279.877,22196.86
280.0625,22188.6733
280.2481,22152.985
280.4337,22118.71
280.6192,22138.3067
280.8048,22152.8417
280.9903,22123.5267
281.1758,22084.7333
281.3612,22051.0283
281.5467,22032.8983
281.7321,22054.19
281.9175,22059.3417
282.1029,22048.7183
282.2884,22041.4117
282.4737,22001.6017
282.6591,21967.2433
282.8444,21957.1583
283.0297,21944.7833
283.215,21939.7883
283.4002,21927.2667
283.5855,21882.6467
283.7707,21814.9667
283.956,21783.6983
284.1412,21762.52
284.3264,21767.1467
284.5115,21788.9783
284.6967,21794.1717
284.8818,21756.6083
285.0669,21708.0817
285.252,21698.1883
285.4371,21690.2767
285.6222,21651.7817
285.8072,21621.36
285.9922,21592.4633
286.1772,21592.22
286.3622,21600.4333
286.5472,21563.6267
286.7321,21523.0733
286.9171,21536.8267
287.102,21530.13
287.2869,21542.0683
287.4717,21566.9
287.6566,21552.6583
287.8415,21538.6217
288.0263,21517.2833
288.2111,21461.8417
288.3959,21405.9883
288.5806,21392.445
288.7654,21392.6533
288.9501,21431.92
289.1348,21432.125
289.3195,21418.7033
289.5042,21412.7967
289.6889,21426.3383
289.8735,21366.075
290.0581,21336.03
290.2428,21288.7533
290.4273,21278.3067
290.6119,21290.9933
290.7965,21275.2567
290.981,21259.7067
291.1655,21244.95
291.35,21173.4517
291.5345,21126.3017
291.719,21123.585
291.9034,21123.8517
292.0878,21148.415
292.2722,21128.7217
292.4566,21097.0733
292.641,21094.5567
292.8253,21078.1933
293.0096,21050.95
293.194,21045.8717
293.3783,21034.0167
293.5626,21034.5483
293.7468,21025.7517
293.9311,21021.1733
294.1153,20972.4133
294.2995,20890.7533
294.4837,20836.66
294.6678,20795.7667
294.852,20767.3317
295.0361,20765.3567
295.2202,20765.8233
295.4043,20772.515
295.5884,20749.2967
295.7725,20730.7017
295.9565,20703.2717
296.1405,20644.0517
296.3246,20619.585
296.5085,20638.4033
296.6925,20658.2117
296.8764,20640.505
297.0603,20616.6167
297.2443,20582.9817
297.4282,20541.7217
297.612,20491.9533
297.7959,20451.705
297.9797,20420.115
298.1635,20378.1967
298.3474,20397.23
298.5311,20409.7283
298.7149,20360.1933
298.8987,20301.38
299.0823,20271.8383
299.2661,20228.7283
299.4498,20156.6933
299.6334,20147.7633
299.8171,20147.4383
300.0007,20118.7667
300.1843,20095.3267
300.368,20075.7333
300.5515,20049.5983
300.7351,20033.225
300.9186,20016.7417
301.1021,19979.9983
301.2857,19965.555
301.4691,19950.2683
301.6526,19949.2067
301.8361,19908.175
302.0195,19872.49
302.2029,19843.7767
302.3863,19831.8833
302.5697,19794.8917
302.753,19787.7483
302.9364,19788.7917
303.1197,19800.1767
303.303,19777.4733
303.4863,19731.2483
303.6696,19659.0933
303.8528,19605.8617
304.036,19583.195
304.2192,19582.275
304.4024,19562.01
304.5856,19521.95
304.7688,19501.52
304.9519,19493.1683
305.135,19464.665
305.3181,19433.88
305.5012,19409.475
305.6842,19406.2183
305.8673,19385.0233
306.0504,19344.24
306.2333,19288.1883
306.4163,19272.135
306.5993,19241.0017
306.7822,19232.1483
306.9652,19218.54
307.1481,19177.3233
307.331,19149.545
307.5139,19121.5217
307.6967,19081.685
307.8796,19044.7583
308.0624,19018.3233
308.2452,18981.6433
308.428,18950.055
308.6107,18938.6717
308.7935,18911.445
308.9762,18891.2617
309.1589,18871.65
309.3416,18841.97
309.5243,18806.1633
309.7069,18780.66
309.8896,18743.575
310.0721,18720.3083
310.2548,18705.0983
310.4373,18681.8317
310.6199,18678.5083
310.8024,18642.1967
310.985,18631.3867
311.1674,18584.8483
311.3499,18535.625
311.5324,18522.9917
311.7148,18531.635
311.8973,18492.9417
312.0797,18467.0083
312.2621,18457.4617
312.4445,18430.8533
312.6268,18399.09
312.8091,18379.2633
312.9915,18325.7217
313.1738,18296.9733
313.356,18251.5217
313.5383,18212.2867
313.7206,18200.295
313.9027,18164.74
314.085,18144.6083
314.2672,18132.3567
314.4493,18125.4183
314.6314,18120.2867
314.8136,18116.8117
314.9957,18078.65
315.1778,18033.1833
315.3598,18013.0583
315.5419,18004.5267
315.724,17994.5583
315.9059,17970.5267
316.088,17951.1033
316.2699,17959.3517
316.4519,17938.375
316.6338,17893.7617
316.8157,17829.51
316.9977,17800.825
317.1795,17808.1467
317.3614,17806.7883
317.5432,17790.715
317.7251,17760.3767
317.9069,17711.5933
318.0887,17690.725
318.2704,17666.6367
318.4522,17645.64
318.6339,17644.6183
318.8156,17660.62
318.9973,17641.4
319.179,17640.5883
319.3607,17645.1583
319.5423,17644.075
319.7239,17624.0667
319.9055,17592.72
320.0871,17579.6467
320.2687,17559.7367
320.4502,17536.3867
320.6317,17499.8
320.8132,17504.705
320.9947,17492.41
321.1761,17493.0117
321.3576,17486.495
321.5391,17480.71
321.7205,17465.9667
321.9019,17426.925
322.0832,17381.8117
322.2646,17350.335
322.4459,17329.1783
322.6272,17303.1017
322.8085,17284.5683
322.9898,17270.19
323.1711,17240.955
323.3523,17216.265
323.5335,17203.5417
323.7147,17237.7167
323.8959,17265.76
324.0771,17260.625
324.2582,17235.4417
324.4393,17224.1767
324.6204,17221.3983
324.8015,17208.0833
324.9826,17220.5883
325.1637,17251.1333
325.3447,17239.9983
325.5257,17232.095
325.7067,17219.52
325.8877,17166.2083
326.0686,17109.4917
326.2496,17077.2217
326.4305,17046.8183
326.6114,17045.425
326.7922,17046.3217
326.9731,17050.59
327.1539,17037.3067
327.3347,17030.2383
327.5155,17024.905
327.6963,17049.3267
327.8771,17048.58
328.0578,17008.3233
328.2385,16943.5933
328.4193,16928.2233
328.5999,16914.805
328.7806,16887.705
328.9613,16898.1067
329.1419,16885.29
329.3225,16882.9883
329.5031,16849.9967
329.6837,16817.7067
329.8642,16798.22
330.0447,16780.5833
330.2252,16760.2467
330.4057,16728.0267
330.5862,16714.6017
330.7667,16716.215
330.9471,16743.7333
331.1275,16739.0617
331.3079,16678.015
331.4883,16651.2633
331.6687,16658.6317
331.849,16633.3317
332.0293,16605.855
332.2096,16588.8667
332.3899,16586.29
332.5702,16592.8633
332.7504,16600.61
332.9306,16600.97
333.1108,16566.1617
333.291,16526.5233
333.4712,16524.1483
333.6514,16535.4917
333.8315,16520.825
334.0116,16508.6783
334.1917,16506.0067
334.3717,16510.235
334.5518,16512.075
334.7318,16488.035
334.9119,16476.3583
335.0918,16475.3583
335.2718,16470.4217
335.4518,16464.2933
335.6317,16444.1817
335.8116,16447.7633
335.9915,16447.775
336.1714,16397.5833
336.3513,16376.615
336.5311,16383.3283
336.7109,16395.7933
336.8907,16370.2583
337.0705,16317.7383
337.2502,16264.625
337.43,16246.1333
337.6097,16208.1383
337.7894,16187.1283
337.9691,16191.035
338.1488,16202.6933
338.3284,16204.8767
338.508,16224.6817
338.6877,16220.0067
338.8672,16205.6167
339.0468,16172.2617
339.2263,16142.085
339.4059,16144.5683
339.5854,16177.9567
339.7649,16166.0283
339.9443,16143.6933
340.1238,16144.3033
340.3032,16142.1417
340.4826,16145.7867
340.662,16106.9933
340.8414,16062.7167
341.0207,16072.8917
341.2001,16087.1383
341.3794,16084.8667
341.5587,16118.47
341.738,16113.2183
341.9172,16065.8733
342.0965,16043.865
342.2757,15991.505
342.4549,15927.7167
342.6341,15932.2633
342.8132,15925.635
342.9923,15959.18
343.1715,16002.7317
343.3506,16029.4633
343.5296,15964.6817
343.7087,15908.8583
343.8878,15885.28
344.0668,15874.35
344.2458,15863.765
344.4248,15826.555
344.6037,15816.2817
344.7827,15814.4867
344.9616,15786.0383
345.1405,15784.1117
345.3194,15793.8267
345.4982,15757.78
345.6771,15731.3283
345.8559,15729.87
346.0347,15727.2617
346.2135,15704.5283
346.3923,15707.0967
346.571,15700.2933
346.7498,15663.8483
346.9285,15670.565
347.1071,15647.0933
347.2859,15605.0383
347.4645,15626.75
347.6431,15655.58
347.8217,15679.6117
348.0003,15701.95
348.1789,15668.8233
348.3574,15580.3233
348.5359,15528.6683
348.7145,15491.2183
348.893,15494.0533
349.0714,15498.07
349.2499,15454.5083
349.4283,15414.2533
349.6068,15368.8983
349.7852,15351.9817
349.9635,15355.76
350.1419,15350.795
350.3202,15327.3083
350.4985,15285.2567
350.6768,15258.69
350.8551,15239.97
351.0334,15227.1383
351.2116,15197.3133
351.3898,15206.0883
351.568,15192.23
351.7462,15193.3183
351.9243,15176.21
352.1025,15144.38
352.2806,15122.1883
352.4587,15113.9867
352.6368,15098.0267
352.8148,15060.89
352.9929,15019.855
353.1709,15018.9
353.3489,15011.52
353.5268,14982.45
353.7048,14957.2967
353.8828,14935.6567
354.0607,14906.9717
354.2386,14901.6933
354.4165,14879.9617
354.5943,14857.525
354.7722,14849.8383
354.95,14866.4333
355.1278,14863.4417
355.3056,14825.51
355.4833,14766.43
355.6611,14709.7933
355.8388,14664.5483
356.0165,14639.27
356.1942,14651.05
356.3719,14687.3117
356.5495,14677.54
356.7271,14650.9317
356.9047,14647.2633
357.0823,14644.6717
357.2599,14641.685
357.4374,14622.9767
357.6149,14576.395
357.7924,14525.765
357.9699,14507.6217
358.1474,14494.4483
358.3248,14455.135
358.5023,14427.5517
358.6797,14389.3117
358.8571,14366.0883
359.0344,14351.6583
359.2118,14306.4033
359.3891,14283.68
359.5664,14264.8333
359.7437,14246.5883
359.9209,14196.9833
360.0982,14150.6483
360.2754,14124.6083
360.4526,14141.2017
360.6298,14147.6633
360.807,14142.1533
360.9841,14120.9467
361.1613,14073.3233
361.3383,14075.6183
361.5154,14082.4217
361.6925,14058.92
361.8695,14032.7067
362.0466,14000.7183
362.2236,13988.4583
362.4005,13970.3033
362.5775,13958.14
362.7545,13887.5167
362.9314,13847.1883
363.1083,13861.425
363.2852,13878.335
363.462,13863.995
363.6389,13836.8333
363.8157,13824.4183
363.9925,13778.1433
364.1693,13770.1267
364.346,13730.9167
364.5228,13717.65
364.6996,13737.3333
364.8762,13737.3167
365.0529,13739.4283
365.2296,13717.4383
365.4062,13713.29
365.5829,13704.805
365.7595,13654.5867
365.9361,13658.845
366.1126,13658.3817
366.2892,13679.3017
366.4657,13838.0967
366.6422,14003.4433
366.8186,13976.345
366.9951,14028.2317
367.1716,13985.8117
367.348,13898.6617
367.5244,13967.2183
367.7008,14025.9967
367.8772,14055.32
368.0535,13832.54
368.2298,13746.9967
368.4061,13868.9733
368.5824,13796.6517
368.7586,13835.07
368.9349,13919.0767
369.1111,13829.9567
369.2873,13696.7117
369.4635,13683.0717
369.6396,13770.2483
369.8158,13637.6
369.9919,13554.1567
370.168,13536.2967
370.3441,13573.4167
370.5202,13504.4017
370.6962,13411.23
370.8722,13364.7767
371.0482,13368.1117
371.2242,13395.8733
371.4002,13476.3133
371.5761,13537.1767
371.752,13442.7467
371.9279,13435.5183
372.1038,13476.0717
372.2796,13441.7933
372.4555,13390.625
372.6313,13432.8083
372.8071,13393.3683
372.9829,13330.0567
373.1586,13317.305
373.3344,13373.245
373.5101,13342.7867
373.6858,13338.4283
373.8615,13299.245
374.0371,13297.4067
374.2127,13388.015
374.3884,13448.0283
374.564,13383.49
374.7395,13336.8583
374.9151,13374.5933
375.0906,13542.9533
375.2661,13711.5517
375.4416,13619.1917
375.6171,13634.985
375.7925,13777.335
375.968,13842.42
376.1434,13711.5417
376.3188,13533.725
376.4941,13487.9317
376.6695,13544.9783
376.8448,13623.63
377.0201,13685.9767
377.1954,13610.605
377.3707,13653.1017
377.5459,13716.6767
377.7212,13788.83
377.8964,14111.12
378.0715,14336.755
378.2467,14088.9383
378.4218,14108.0833
378.597,14100.0817
378.7721,13856.17
378.9472,13946.6
379.1222,14010.9867
379.2973,14236.2567
379.4723,14732.8983
379.6473,14919.4617
379.8223,14608.0517
379.9972,14126.4483
380.1722,13956.1517
380.3471,13898.025
380.522,13967.3917
380.6969,13909.5783
380.8717,14151.36
381.0466,14193.7867
381.2214,13929.6567
381.3962,13852.33
381.571,13732.2467
381.7457,13657.4733
381.9204,13747.0983
382.0952,13783.245
382.2699,13803.3217
382.4445,14205.32
382.6192,14305.5067
382.7938,14570.845
382.9685,14893.4683
383.1431,14629.095
383.3176,14107.275
383.4922,13872.0817
383.6667,13885.83
383.8412,13912.525
384.0157,13785.3283
384.1902,13809.65
384.3646,13986.455
384.5391,14002.2933
384.7134,13929.095
384.8878,14033.275
385.0622,14323.2667
385.2365,14376.565
385.4109,13933.65
385.5852,13754.2633
385.7594,13807.9067
385.9337,13901.215
386.1079,14022.3267
386.2822,14202.315
386.4564,14385.955
386.6306,14118.835
386.8047,14079.5917
386.9789,14331.085
387.153,14348.5067
387.3271,14766.6783
387.5012,14863.885
387.6752,14982.0267
387.8492,15399.71
388.0233,15361.77
388.1972,14944.4233
388.3712,15052.135
388.5452,15013.6033
388.7191,15126.63
388.893,15466.865
389.0669,15690.9533
389.2408,15000.5217
389.4146,14284.405
389.5884,13894.65
389.7623,13657.935
389.9361,13666.11
390.1098,13754.7483
390.2835,13936.7517
390.4573,13908.8683
390.631,13826.4383
390.8047,14006.6483
390.9784,14258.9567
391.152,14115.6783
391.3256,14103.075
391.4992,14313.6433
391.6728,14162.255
391.8464,14103.685
392.0199,14499.79
392.1934,14682.485
392.3669,14667.7517
392.5403,15069.7083
392.7138,15051.3917
392.8873,15434.2583
393.0607,15809.4967
393.2341,16261.2083
393.4074,16312.7667
393.5808,15705.1167
393.7542,14983.8017
393.9274,14982.8433
394.1007,14837.3467
394.274,14884.7667
394.4472,14956.845
394.6205,14873.3583
394.7937,15365.6217
394.9668,15795.765
395.14,15564.725
395.3131,15014.4433
395.4863,14529.7417
395.6594,14476.5783
395.8325,14448.1417
396.0055,14301.0017
396.1786,14410.0083
396.3516,14468.095
396.5246,14507.0267
396.6975,14345.465
396.8705,14313.9283
397.0434,14926.1367
397.2163,14672.7083
397.3892,14322.1817
397.5621,14572.1767
397.735,14920.97
397.9077,15334.2533
398.0806,15706.8667
398.2534,15129.7917
398.4261,15305.57
398.5989,15492.655
398.7716,16464.0733
398.9443,16320.3517
399.117,15851.58
399.2896,15279.655
399.4623,15184.6533
399.6349,15111.8967
399.8075,14956.2617
399.9801,14578.3367
400.1526,14625.6483
400.3252,14342.08
400.4977,13813.535
400.6702,13740.4117
400.8427,13706.755
401.0151,13909.0583
401.1875,14025.1
401.36,13944.8117
401.5323,14051.0567
401.7047,13805.1217
401.877,13644.4017
402.0494,13553.3067
402.2216,13661.875
402.394,14018.7033
402.5662,13943.3567
402.7385,13830.2217
402.9107,13764.4483
403.0829,13783.6083
403.2551,13892.135
403.4272,13741.5067
403.5994,13693.8
403.7715,13809.225
403.9436,14110.8283
404.1156,14002.4167
