Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-23 06:41:02.315106
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1577.8533
218.2508,1608.11
218.442,1640.5317
218.6332,1676.1217
218.8244,1709.465
219.0156,1744.9167
219.2067,1782.3967
219.3979,1821.4417
219.589,1860.8833
219.7801,1900.94
219.9712,1943.0683
220.1623,1986.7133
220.3533,2032.5
220.5444,2078.365
220.7354,2124.8533
220.9264,2172.875
221.1174,2224.5683
221.3083,2277.5333
221.4993,2327.975
221.6902,2379.1033
221.8812,2437.0317
222.0721,2494.345
222.263,2553.6767
222.4538,2614.01
222.6447,2676.6583
222.8355,2740.595
223.0264,2806.1617
223.2172,2869.53
223.408,2938.7217
223.5987,3007.4117
223.7895,3077.7417
223.9802,3149.795
224.1709,3222.64
224.3616,3299.065
224.5524,3376.03
224.743,3455.1783
224.9337,3532.0233
225.1243,3618.5833
225.315,3698.4917
225.5056,3778.54
225.6962,3864.525
225.8867,3951.9483
226.0773,4036.3317
226.2678,4123.89
226.4584,4216.6217
226.6489,4307.965
226.8394,4392.3083
227.0298,4487.8233
227.2203,4586.9733
227.4108,4691.0083
227.6012,4791.7433
227.7916,4887.9133
227.982,4987.185
228.1723,5086.6267
228.3627,5189.5033
228.5531,5290.085
228.7434,5391.1267
228.9337,5497.9733
229.124,5606.7033
229.3143,5717.2283
229.5045,5834.0733
229.6948,5951.0183
229.885,6071.36
230.0752,6194.0133
230.2654,6317.1
230.4556,6436.145
230.6457,6552.18
230.8358,6672.2833
231.026,6793.3983
231.2161,6911.36
231.4062,7037.765
231.5963,7156.9333
231.7863,7282.1383
231.9764,7414.7233
232.1664,7547.1933
232.3564,7682.7633
232.5464,7815.3983
232.7364,7949.9383
232.9263,8078.96
233.1163,8217.7017
233.3062,8356.72
233.4961,8502.0967
233.686,8640.035
233.8758,8760.62
234.0657,8889.1533
234.2555,9027.485
234.4454,9169.49
234.6352,9304.5367
234.825,9442.1667
235.0147,9572.1483
235.2045,9706.3283
235.3942,9840.2133
235.5839,9976.33
235.7737,10108.8333
235.9633,10240.67
236.153,10389.7683
236.3427,10530.0683
236.5323,10667.305
236.7219,10797.0133
236.9115,10915.48
237.1011,11038.9017
237.2907,11177.52
237.4803,11313.5733
237.6698,11441.3133
237.8593,11576.3517
238.0488,11707.3583
238.2383,11839.665
238.4278,11966.945
238.6172,12112.3433
238.8066,12243.3783
238.9961,12378.88
239.1855,12517.1867
239.3748,12647.8567
239.5642,12769.255
239.7536,12904.0633
239.9429,13030.42
240.1322,13146.855
240.3215,13271.1
240.5108,13397.5917
240.7001,13528.165
240.8893,13652.905
241.0786,13772.805
241.2677,13893.4567
241.457,14028.65
241.6461,14126.585
241.8353,14231.365
242.0244,14337.63
242.2136,14440.675
242.4027,14549.1917
242.5918,14655.4317
242.7809,14762.68
242.9699,14825.8683
243.159,14889.7117
243.348,15022.2167
243.537,15163.985
243.726,15280.015
243.915,15384.875
244.1039,15485.7117
244.2929,15560.1367
244.4818,15590.6983
244.6707,15687.0217
244.8596,15819.7317
245.0485,15951.4767
245.2373,16082.7233
245.4262,16211.4083
245.615,16313.9283
245.8038,16407.5367
245.9926,16507.3067
246.1814,16615.9433
246.3701,16637.6533
246.5589,16645.72
246.7476,16735.0183
246.9363,16880.0767
247.1249,17006.3433
247.3136,17121.6017
247.5023,17232.0367
247.6909,17347.4017
247.8795,17448.2167
248.0681,17559.8267
248.2567,17651.0933
248.4453,17750.6167
248.6338,17844.415
248.8224,17905.95
249.0109,17886.4383
249.1994,17935.475
249.3878,18067.5667
249.5763,18188.205
249.7648,18292.6017
249.9532,18398.09
250.1416,18514.3517
250.33,18634.3167
250.5183,18745.335
250.7067,18826.8467
250.8951,18913.7783
251.0834,18988.3267
251.2717,19073.0633
251.46,19144.765
251.6483,19225.6033
251.8365,19285.1517
252.0247,19280.1633
252.213,19337.145
252.4012,19429.15
252.5894,19552.4317
252.7775,19636.99
252.9657,19711.15
253.1538,19811.1067
253.3419,19892.6483
253.53,19951.315
253.7181,20022.8483
253.9062,20101.4567
254.0942,20163.9833
254.2823,20214.685
254.4703,20262.8433
254.6583,20323.195
254.8463,20384.2333
255.0342,20422.0633
255.2222,20464.2483
255.4101,20492.5983
255.598,20480.4717
255.7859,20539.695
255.9738,20635.29
256.1616,20727.43
256.3495,20820.4317
256.5373,20891.9467
256.7251,20997.635
256.9129,21066.6
257.1006,21129.64
257.2884,21209.5383
257.4761,21294.595
257.6638,21349.0333
257.8515,21385.42
258.0392,21432.045
258.2269,21470.5283
258.4146,21514.9867
258.6022,21566.9117
258.7898,21586.68
258.9774,21612.2933
259.165,21664.03
259.3525,21705.94
259.5401,21723.4217
259.7276,21772.0633
259.9151,21822.37
260.1026,21863.375
260.2901,21922.6733
260.4776,21977.755
260.665,22066.0717
260.8524,22145.4033
261.0398,22216.8767
261.2272,22250.785
261.4146,22259.7617
261.6019,22298.0067
261.7893,22346.71
261.9766,22382.9983
262.1639,22428.84
262.3512,22434.5783
262.5384,22442.7583
262.7257,22454.4117
262.9129,22472.9467
263.1001,22489.0733
263.2873,22527.265
263.4745,22559.8483
263.6617,22533.3367
263.8488,22557.815
264.0359,22588.8983
264.2231,22606.89
264.4101,22634.375
264.5972,22664.695
264.7842,22683.0783
264.9713,22694.305
265.1583,22697.3983
265.3453,22716.325
265.5323,22744.0833
265.7193,22770.29
265.9062,22808.655
266.0931,22818.7367
266.2801,22820.3867
266.4669,22851.395
266.6538,22872.3583
266.8407,22896.1283
267.0276,22883.815
267.2143,22872.8667
267.4012,22895.1233
267.588,22864.7633
267.7747,22864.45
267.9615,22871.5217
268.1482,22861.1867
268.3349,22871.5117
268.5217,22865.8883
268.7083,22835.02
268.895,22825.2783
269.0817,22844.7983
269.2682,22844.225
269.4549,22816.4483
269.6415,22767.14
269.8281,22757.9533
270.0146,22776.5517
270.2012,22785.605
270.3877,22796.855
270.5742,22788.8367
270.7607,22779.4883
270.9472,22770.8133
271.1336,22753.8583
271.32,22732.53
271.5065,22713.8467
271.6929,22705.125
271.8792,22718.9083
272.0656,22713.1083
272.252,22713.9933
272.4383,22710.09
272.6246,22688.6417
272.8109,22676.5933
272.9972,22709.59
273.1835,22719.5067
273.3697,22733.64
273.5559,22733.4933
273.7421,22726.7267
273.9283,22714.3383
274.1145,22697.8117
274.3007,22687.4133
274.4868,22694.095
274.6729,22722.525
274.859,22723.5833
275.0451,22709.4483
275.2311,22642.98
275.4172,22650.0683
275.6032,22659.39
275.7892,22675.0383
275.9752,22667.8567
276.1612,22684.215
276.3472,22652.9083
276.5331,22636.3333
276.719,22631.5017
276.9049,22625.87
277.0908,22595.4433
277.2767,22587.3
277.4625,22589.0333
277.6484,22569.295
277.8342,22543.415
278.02,22529.6317
278.2057,22536.3733
278.3915,22556.1217
278.5772,22547.925
278.763,22509.2267
278.9487,22526.0433
279.1343,22537.3467
279.32,22515.4467
279.5057,22480.0733
279.6913,22414.2133
279.877,22394.815
280.0625,22380.6017
280.2481,22342.5017
280.4337,22303.0117
280.6192,22316.4617
280.8048,22331.9433
280.9903,22303.1983
281.1758,22261.6483
281.3612,22221.0617
281.5467,22202.5217
281.7321,22216.84
281.9175,22214.2083
282.1029,22201.3367
282.2884,22191.4217
282.4737,22150.295
282.6591,22111.19
282.8444,22102.64
283.0297,22086.17
283.215,22080.8683
283.4002,22067.8717
283.5855,22026.3
283.7707,21955.3583
283.956,21921.7583
284.1412,21893.51
284.3264,21896.57
284.5115,21915.4
284.6967,21916.745
284.8818,21878.4283
285.0669,21825.6833
285.252,21813.3883
285.4371,21802.4967
285.6222,21764.5717
285.8072,21733.92
285.9922,21705.655
286.1772,21706.7783
286.3622,21711.3167
286.5472,21669.8367
286.7321,21624.9267
286.9171,21637.4783
287.102,21629.055
287.2869,21635.4833
287.4717,21658.3983
287.6566,21641.905
287.8415,21627.625
288.0263,21606.8467
288.2111,21546.1583
288.3959,21490.4067
288.5806,21479.6083
288.7654,21472.8567
288.9501,21510.4417
289.1348,21504.505
289.3195,21490.8733
289.5042,21486.595
289.6889,21497.1533
289.8735,21438.2317
290.0581,21408.1083
290.2428,21360.8867
290.4273,21348.69
290.6119,21359.2267
290.7965,21340.7217
290.981,21326.9283
291.1655,21308.9383
291.35,21237.5433
291.5345,21192.3367
291.719,21184.3767
291.9034,21181.4517
292.0878,21201.9133
292.2722,21188.9167
292.4566,21152.955
292.641,21147.6067
292.8253,21135.89
293.0096,21105.2683
293.194,21103.7067
293.3783,21088.965
293.5626,21091.19
293.7468,21079.61
293.9311,21070.885
294.1153,21024.2017
294.2995,20948.59
294.4837,20891.6133
294.6678,20846.3267
294.852,20818.22
295.0361,20816.36
295.2202,20813.3833
295.4043,20818.0733
295.5884,20791.9483
295.7725,20773.65
295.9565,20750.9067
296.1405,20693.605
296.3246,20662.4817
296.5085,20680.2617
296.6925,20695.565
296.8764,20678.5333
297.0603,20649.0233
297.2443,20620.5083
297.4282,20579.4133
297.612,20530.7167
297.7959,20491.065
297.9797,20462.0683
298.1635,20417.7233
298.3474,20436.5567
298.5311,20449.26
298.7149,20399.055
298.8987,20340.7883
299.0823,20310.525
299.2661,20261.2383
299.4498,20189.3433
299.6334,20181.325
299.8171,20175.5267
300.0007,20153.74
300.1843,20132.33
300.368,20110.5167
300.5515,20081.865
300.7351,20062.8317
300.9186,20045.4983
301.1021,20007.12
301.2857,19991.985
301.4691,19976.9367
301.6526,19972.975
301.8361,19932.78
302.0195,19894.1317
302.2029,19869.2467
302.3863,19854.155
302.5697,19814.3067
302.753,19808.64
302.9364,19810.88
303.1197,19822.41
303.303,19796.775
303.4863,19752.8267
303.6696,19678.9567
303.8528,19626.9467
304.036,19598.3
304.2192,19600.1367
304.4024,19580.2867
304.5856,19538.5467
304.7688,19520.9667
304.9519,19507.8967
305.135,19479.7467
305.3181,19449.5717
305.5012,19427.8783
305.6842,19423.145
305.8673,19401.865
306.0504,19360.1267
306.2333,19305.655
306.4163,19288.5467
306.5993,19255.8667
306.7822,19244.4917
306.9652,19231.2017
307.1481,19190.45
307.331,19159.6283
307.5139,19124.0817
307.6967,19089.2217
307.8796,19054.79
308.0624,19026.1383
308.2452,18989.0917
308.428,18960.29
308.6107,18948.335
308.7935,18920.1467
308.9762,18896.8
309.1589,18877.9
309.3416,18847.4317
309.5243,18807.8067
309.7069,18784.1433
309.8896,18750.3583
310.0721,18724.83
310.2548,18709.1367
310.4373,18685.455
310.6199,18683.875
310.8024,18648.725
310.985,18633.92
311.1674,18588.9667
311.3499,18534.1867
311.5324,18522.0017
311.7148,18529.4733
311.8973,18493.9433
312.0797,18470.1233
312.2621,18457.3317
312.4445,18428.03
312.6268,18390.8867
312.8091,18371.8667
312.9915,18321.135
313.1738,18291.51
313.356,18251.1567
313.5383,18207.4883
313.7206,18194.5583
313.9027,18156.0367
314.085,18131.4283
314.2672,18120.3383
314.4493,18111.6883
314.6314,18106.3317
314.8136,18100.9333
314.9957,18061.745
315.1778,18016.885
315.3598,17998.3633
315.5419,17992.6067
315.724,17978.9817
315.9059,17956.24
316.088,17933.7383
316.2699,17934.0567
316.4519,17915.5733
316.6338,17872.46
316.8157,17811.8083
316.9977,17782.2133
317.1795,17784.7783
317.3614,17786.5117
317.5432,17771.06
317.7251,17739.1033
317.9069,17692.005
318.0887,17670.1883
318.2704,17638.0117
318.4522,17621.755
318.6339,17616.96
318.8156,17632.695
318.9973,17611.905
319.179,17612.6517
319.3607,17614.6867
319.5423,17613.0283
319.7239,17592.2633
319.9055,17560.7017
320.0871,17543.4417
320.2687,17527.0283
320.4502,17502.62
320.6317,17466.5817
320.8132,17464.22
320.9947,17453.3433
321.1761,17457.2
321.3576,17444.595
321.5391,17438.1767
321.7205,17421.2117
321.9019,17386.445
322.0832,17342.7817
322.2646,17311.7633
322.4459,17289.2233
322.6272,17262.19
322.8085,17241.5333
322.9898,17225.855
323.1711,17197.8167
323.3523,17175.4233
323.5335,17164.935
323.7147,17192.11
323.8959,17218.6533
324.0771,17211.3217
324.2582,17186.1033
324.4393,17172.5183
324.6204,17172.615
324.8015,17161.22
324.9826,17169.655
325.1637,17199.26
325.3447,17188.1483
325.5257,17181.5367
325.7067,17166.8933
325.8877,17119.7217
326.0686,17055.0583
326.2496,17031.7033
326.4305,16998.2183
326.6114,16991.94
326.7922,16991.0533
326.9731,16994.385
327.1539,16979.675
327.3347,16972.9883
327.5155,16969.1567
327.6963,16987.9917
327.8771,16991.7
328.0578,16948.3167
328.2385,16888.005
328.4193,16872.5367
328.5999,16855.4933
328.7806,16827.2933
328.9613,16830.6933
329.1419,16818.2917
329.3225,16821.8767
329.5031,16785.7817
329.6837,16756.1033
329.8642,16734.2967
330.0447,16715.875
330.2252,16694.8233
330.4057,16663.09
330.5862,16649.9567
330.7667,16655.1
330.9471,16683.5917
331.1275,16669.095
331.3079,16615.4083
331.4883,16591.595
331.6687,16590.445
331.849,16561.7683
332.0293,16533.6033
332.2096,16515.3083
332.3899,16514.325
332.5702,16518.2417
332.7504,16521.385
332.9306,16525.5183
333.1108,16490.26
333.291,16452.125
333.4712,16448.4383
333.6514,16455.4
333.8315,16443.5817
334.0116,16428.2517
334.1917,16426.8733
334.3717,16427.6133
334.5518,16430.5883
334.7318,16402.7367
334.9119,16392.1733
335.0918,16391.8817
335.2718,16386.4317
335.4518,16379.32
335.6317,16362.7283
335.8116,16366.3883
335.9915,16358.405
336.1714,16305.2883
336.3513,16288.3083
336.5311,16291.895
336.7109,16299.1717
336.8907,16273.6833
337.0705,16223.1217
337.2502,16173.735
337.43,16154.66
337.6097,16116.31
337.7894,16100.735
337.9691,16102.4917
338.1488,16108.735
338.3284,16112.6567
338.508,16125.3817
338.6877,16125.6017
338.8672,16106.5917
339.0468,16073.165
339.2263,16044.2667
339.4059,16048.975
339.5854,16087.61
339.7649,16065.9683
339.9443,16044.3983
340.1238,16043.2417
340.3032,16042.7283
340.4826,16043.465
340.662,16005.0983
340.8414,15965.0967
341.0207,15974.6717
341.2001,15984.2683
341.3794,15980.85
341.5587,16017.945
341.738,16002.8817
341.9172,15961.1033
342.0965,15940.6233
342.2757,15882.585
342.4549,15823.8467
342.6341,15831.205
342.8132,15823.8117
342.9923,15860.2883
343.1715,15902.5533
343.3506,15923.6983
343.5296,15850.57
343.7087,15800.72
343.8878,15776.36
344.0668,15765.0
344.2458,15752.1633
344.4248,15720.1283
344.6037,15704.97
344.7827,15704.4917
344.9616,15678.6283
345.1405,15676.8733
345.3194,15681.7267
345.4982,15645.74
345.6771,15618.0717
345.8559,15618.87
346.0347,15614.455
346.2135,15590.4583
346.3923,15594.9517
346.571,15582.3367
346.7498,15543.6517
346.9285,15559.2833
347.1071,15532.385
347.2859,15490.7967
347.4645,15512.7717
347.6431,15537.8033
347.8217,15567.4883
348.0003,15590.97
348.1789,15538.035
348.3574,15459.6017
348.5359,15411.5083
348.7145,15377.035
348.893,15378.315
349.0714,15376.5467
349.2499,15335.915
349.4283,15296.4617
349.6068,15254.6417
349.7852,15235.0233
349.9635,15237.45
350.1419,15233.145
350.3202,15210.2817
350.4985,15167.525
350.6768,15143.995
350.8551,15128.39
351.0334,15112.26
351.2116,15084.04
351.3898,15089.4267
351.568,15073.4317
351.7462,15074.2733
351.9243,15053.13
352.1025,15021.3033
352.2806,15000.2567
352.4587,14993.6317
352.6368,14981.3667
352.8148,14941.845
352.9929,14900.4033
353.1709,14900.8783
353.3489,14891.7433
353.5268,14858.2783
353.7048,14832.32
353.8828,14815.6183
354.0607,14783.905
354.2386,14779.21
354.4165,14757.0483
354.5943,14736.4517
354.7722,14727.3983
354.95,14739.165
355.1278,14735.8567
355.3056,14695.5117
355.4833,14640.4133
355.6611,14589.64
355.8388,14549.4967
356.0165,14523.6333
356.1942,14535.9967
356.3719,14564.4467
356.5495,14551.265
356.7271,14527.0517
356.9047,14520.82
357.0823,14515.4783
357.2599,14512.0617
357.4374,14492.4533
357.6149,14445.6833
357.7924,14398.7767
357.9699,14382.8583
358.1474,14369.0217
358.3248,14328.3367
358.5023,14301.7583
358.6797,14265.57
358.8571,14239.8233
359.0344,14224.3333
359.2118,14178.42
359.3891,14157.3417
359.5664,14135.3567
359.7437,14119.7883
359.9209,14072.765
360.0982,14028.55
360.2754,14000.165
360.4526,14014.3333
360.6298,14024.11
360.807,14015.46
360.9841,13995.0283
361.1613,13948.5583
361.3383,13952.4167
361.5154,13956.8417
361.6925,13927.8633
361.8695,13906.0783
362.0466,13877.365
362.2236,13859.1033
362.4005,13846.89
362.5775,13830.4783
362.7545,13762.75
362.9314,13728.5383
363.1083,13745.53
363.2852,13756.0883
363.462,13737.9983
363.6389,13714.0467
363.8157,13696.7817
363.9925,13656.835
364.1693,13651.11
364.346,13602.8033
364.5228,13597.6017
364.6996,13614.385
364.8762,13617.2917
365.0529,13616.8567
365.2296,13587.7717
365.4062,13594.425
365.5829,13577.7717
365.7595,13535.1367
365.9361,13547.2483
366.1126,13533.6267
366.2892,13572.6767
366.4657,13737.2467
366.6422,13877.565
366.8186,13848.86
366.9951,13910.8567
367.1716,13840.8333
367.348,13772.7483
367.5244,13856.1133
367.7008,13907.655
367.8772,13913.8533
368.0535,13683.015
368.2298,13654.525
368.4061,13756.955
368.5824,13659.8917
368.7586,13742.7967
368.9349,13799.2633
369.1111,13681.5783
369.2873,13569.6267
369.4635,13584.05
369.6396,13643.7583
369.8158,13497.0067
369.9919,13436.2867
370.168,13427.755
370.3441,13454.525
370.5202,13372.5133
370.6962,13288.2783
370.8722,13248.5467
371.0482,13251.3367
371.2242,13281.0533
371.4002,13368.625
371.5761,13412.46
371.752,13319.9633
371.9279,13330.2017
372.1038,13363.515
372.2796,13310.1417
372.4555,13280.07
372.6313,13312.22
372.8071,13266.6933
372.9829,13214.8783
373.1586,13213.045
373.3344,13261.5633
373.5101,13219.2833
373.6858,13221.14
373.8615,13183.9167
374.0371,13188.725
374.2127,13290.3567
374.3884,13320.9183
374.564,13254.6967
374.7395,13226.9183
374.9151,13270.9917
375.0906,13450.535
375.2661,13584.62
375.4416,13480.4217
375.6171,13535.2517
375.7925,13679.5
375.968,13722.2883
376.1434,13561.0217
376.3188,13416.6617
376.4941,13388.135
376.6695,13450.59
376.8448,13513.0133
377.0201,13562.8717
377.1954,13492.125
377.3707,13565.6433
377.5459,13608.1483
377.7212,13700.8333
377.8964,14042.115
378.0715,14203.6283
378.2467,13934.035
378.4218,14056.1383
378.597,13948.9767
378.7721,13763.39
378.9472,13863.6483
379.1222,13919.4233
379.2973,14181.5767
379.4723,14655.83
379.6473,14798.745
379.8223,14413.9467
379.9972,14017.27
380.1722,13867.5033
380.3471,13812.3683
380.522,13862.975
380.6969,13823.2567
380.8717,14103.34
381.0466,14046.8117
381.2214,13816.91
381.3962,13757.78
381.571,13628.915
381.7457,13562.71
381.9204,13671.0367
382.0952,13658.0567
382.2699,13743.8917
382.4445,14137.0033
382.6192,14202.7633
382.7938,14504.515
382.9685,14798.32
383.1431,14446.0433
383.3176,13972.44
383.4922,13807.4717
383.6667,13809.0117
383.8412,13801.245
384.0157,13683.4533
384.1902,13735.2317
384.3646,13911.61
384.5391,13886.8033
384.7134,13838.0233
384.8878,13971.9567
385.0622,14261.5367
385.2365,14220.7633
385.4109,13794.7817
385.5852,13695.24
385.7594,13737.9067
385.9337,13815.16
386.1079,13935.5783
386.2822,14135.9567
386.4564,14281.175
386.6306,13989.025
386.8047,14037.3933
386.9789,14263.1967
387.153,14258.9433
387.3271,14729.83
387.5012,14726.0867
387.6752,14939.2633
387.8492,15342.24
388.0233,15185.0833
388.1972,14847.2633
388.3712,15003.5533
388.5452,14934.9633
388.7191,15051.7167
388.893,15447.5717
389.0669,15534.2133
389.2408,14814.4767
389.4146,14167.2667
389.5884,13821.5817
389.7623,13584.195
389.9361,13588.5317
390.1098,13686.2617
390.2835,13849.26
390.4573,13800.4083
390.631,13742.715
390.8047,13969.9617
390.9784,14161.5067
391.152,14006.48
391.3256,14053.1833
391.4992,14249.9383
391.6728,14031.6083
391.8464,14058.8583
392.0199,14492.0867
392.1934,14554.0617
392.3669,14643.5033
392.5403,14996.4333
392.7138,15010.5017
392.8873,15386.275
393.0607,15812.7583
393.2341,16171.01
393.4074,16203.305
393.5808,15506.3683
393.7542,14919.4617
393.9274,14965.645
394.1007,14729.8133
394.274,14861.1083
394.4472,14829.1383
394.6205,14842.5467
394.7937,15353.465
394.9668,15708.1733
395.14,15382.955
395.3131,14893.8333
395.4863,14457.3883
395.6594,14460.0483
395.8325,14332.6083
396.0055,14243.75
396.1786,14341.1417
396.3516,14424.2717
396.5246,14411.5017
396.6975,14264.2167
396.8705,14311.325
397.0434,14913.3317
397.2163,14493.1383
397.3892,14276.7733
397.5621,14592.69
397.735,14872.9233
397.9077,15316.82
398.0806,15569.39
398.2534,15028.1817
398.4261,15293.24
398.5989,15524.2667
398.7716,16406.435
398.9443,16157.7633
399.117,15707.3
399.2896,15238.24
399.4623,15139.7333
399.6349,15069.4517
399.8075,14840.7233
399.9801,14512.25
400.1526,14607.7917
400.3252,14199.0983
400.4977,13754.4333
400.6702,13704.5583
400.8427,13662.3283
401.0151,13882.755
401.1875,13935.3217
401.36,13893.6
401.5323,13987.0717
401.7047,13714.0767
401.877,13592.1583
402.0494,13516.0383
402.2216,13657.1633
402.394,13977.8867
402.5662,13846.455
402.7385,13776.9683
402.9107,13713.6517
403.0829,13749.6517
403.2551,13827.8833
403.4272,13667.3167
403.5994,13648.72
403.7715,13805.87
403.9436,14038.455
404.1156,13946.28
