Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-23 07:57:25.996004
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.975
218.2508,1615.3783
218.442,1647.21
218.6332,1683.17
218.8244,1716.4633
219.0156,1752.2383
219.2067,1790.1767
219.3979,1829.1033
219.589,1868.775
219.7801,1908.84
219.9712,1951.44
220.1623,1994.1383
220.3533,2040.4
220.5444,2086.6117
220.7354,2133.4617
220.9264,2181.5167
221.1174,2232.7833
221.3083,2285.9917
221.4993,2336.4733
221.6902,2388.05
221.8812,2445.155
222.0721,2502.9533
222.263,2562.2483
222.4538,2623.36
222.6447,2685.8433
222.8355,2749.29
223.0264,2814.9583
223.2172,2878.5533
223.408,2947.1167
223.5987,3015.4267
223.7895,3086.0533
223.9802,3158.685
224.1709,3233.025
224.3616,3308.8133
224.5524,3385.64
224.743,3464.4733
224.9337,3541.5417
225.1243,3628.505
225.315,3707.755
225.5056,3789.1283
225.6962,3873.5283
225.8867,3961.5933
226.0773,4047.8467
226.2678,4135.2267
226.4584,4226.0267
226.6489,4317.7117
226.8394,4403.445
227.0298,4497.45
227.2203,4597.7867
227.4108,4700.4783
227.6012,4801.0933
227.7916,4897.2183
227.982,4997.8633
228.1723,5096.75
228.3627,5199.11
228.5531,5299.6867
228.7434,5403.295
228.9337,5509.5317
229.124,5617.0767
229.3143,5725.17
229.5045,5844.44
229.6948,5961.975
229.885,6082.9933
230.0752,6205.1
230.2654,6326.3483
230.4556,6446.48
230.6457,6562.69
230.8358,6681.3133
231.026,6801.825
231.2161,6921.6717
231.4062,7046.8683
231.5963,7167.4117
231.7863,7290.47
231.9764,7422.1467
232.1664,7554.605
232.3564,7693.765
232.5464,7822.4033
232.7364,7956.3517
232.9263,8085.1683
233.1163,8223.2067
233.3062,8360.96
233.4961,8509.2967
233.686,8645.7733
233.8758,8767.7933
234.0657,8895.5883
234.2555,9034.285
234.4454,9175.9067
234.6352,9311.0033
234.825,9446.5533
235.0147,9577.8933
235.2045,9710.14
235.3942,9844.4017
235.5839,9979.6683
235.7737,10113.5767
235.9633,10243.5817
236.153,10392.2333
236.3427,10533.96
236.5323,10670.795
236.7219,10799.435
236.9115,10919.7133
237.1011,11039.5883
237.2907,11179.93
237.4803,11316.6133
237.6698,11442.13
237.8593,11575.725
238.0488,11705.4033
238.2383,11837.2567
238.4278,11966.2833
238.6172,12109.905
238.8066,12239.6083
238.9961,12375.92
239.1855,12514.2817
239.3748,12644.4983
239.5642,12765.3667
239.7536,12898.5233
239.9429,13027.0667
240.1322,13142.455
240.3215,13265.6883
240.5108,13392.7
240.7001,13521.4433
240.8893,13643.4183
241.0786,13766.0183
241.2677,13884.0517
241.457,14019.6533
241.6461,14116.1417
241.8353,14216.8083
242.0244,14326.135
242.2136,14429.96
242.4027,14538.81
242.5918,14644.3083
242.7809,14746.6883
242.9699,14811.3717
243.159,14875.2917
243.348,15007.1867
243.537,15148.8717
243.726,15262.5017
243.915,15366.9817
244.1039,15467.3767
244.2929,15542.45
244.4818,15573.21
244.6707,15664.0767
244.8596,15798.91
245.0485,15934.0483
245.2373,16062.9933
245.4262,16190.8867
245.615,16291.0133
245.8038,16381.635
245.9926,16482.2617
246.1814,16590.3567
246.3701,16614.63
246.5589,16621.9667
246.7476,16710.3567
246.9363,16854.6767
247.1249,16980.2633
247.3136,17093.915
247.5023,17203.4417
247.6909,17317.9867
247.8795,17417.245
248.0681,17527.3067
248.2567,17620.4833
248.4453,17720.6983
248.6338,17813.415
248.8224,17873.5583
249.0109,17851.0217
249.1994,17905.3067
249.3878,18035.3117
249.5763,18156.385
249.7648,18259.99
249.9532,18359.9133
250.1416,18477.54
250.33,18596.135
250.5183,18707.9783
250.7067,18792.7233
250.8951,18878.12
251.0834,18951.22
251.2717,19032.7367
251.46,19107.8133
251.6483,19185.2967
251.8365,19243.2433
252.0247,19239.955
252.213,19295.2983
252.4012,19387.135
252.5894,19511.01
252.7775,19594.3167
252.9657,19668.965
253.1538,19769.125
253.3419,19850.2417
253.53,19910.765
253.7181,19977.995
253.9062,20058.32
254.0942,20123.2
254.2823,20172.5817
254.4703,20220.0567
254.6583,20279.2833
254.8463,20341.7617
255.0342,20380.65
255.2222,20417.755
255.4101,20443.955
255.598,20434.3383
255.7859,20495.1617
255.9738,20589.08
256.1616,20682.82
256.3495,20777.25
256.5373,20845.415
256.7251,20956.235
256.9129,21018.3633
257.1006,21086.4217
257.2884,21165.77
257.4761,21248.8967
257.6638,21303.9767
257.8515,21339.655
258.0392,21383.965
258.2269,21421.9333
258.4146,21465.2133
258.6022,21520.76
258.7898,21539.4917
258.9774,21564.4583
259.165,21619.5983
259.3525,21660.8967
259.5401,21680.145
259.7276,21728.34
259.9151,21779.91
260.1026,21821.835
260.2901,21879.7617
260.4776,21935.33
260.665,22020.11
260.8524,22097.4
261.0398,22170.515
261.2272,22205.5567
261.4146,22216.0833
261.6019,22257.8217
261.7893,22305.2183
261.9766,22340.3583
262.1639,22387.9083
262.3512,22392.195
262.5384,22403.0083
262.7257,22411.045
262.9129,22435.7267
263.1001,22447.9767
263.2873,22488.4217
263.4745,22519.675
263.6617,22492.5717
263.8488,22519.9567
264.0359,22552.9733
264.2231,22573.3717
264.4101,22596.6767
264.5972,22625.915
264.7842,22648.2783
264.9713,22657.9967
265.1583,22663.6033
265.3453,22685.235
265.5323,22713.09
265.7193,22737.315
265.9062,22775.82
266.0931,22787.35
266.2801,22791.615
266.4669,22821.6283
266.6538,22840.94
266.8407,22869.6767
267.0276,22854.535
267.2143,22847.3733
267.4012,22866.7417
267.588,22837.255
267.7747,22839.1
267.9615,22845.88
268.1482,22838.1933
268.3349,22848.5233
268.5217,22845.67
268.7083,22816.5717
268.895,22805.1117
269.0817,22824.5833
269.2682,22824.865
269.4549,22796.1883
269.6415,22747.565
269.8281,22737.7883
270.0146,22760.4933
270.2012,22769.4967
270.3877,22780.5967
270.5742,22774.0567
270.7607,22766.325
270.9472,22756.5683
271.1336,22742.49
271.32,22719.4733
271.5065,22700.3783
271.6929,22692.8667
271.8792,22706.8283
272.0656,22700.945
272.252,22702.9883
272.4383,22700.355
272.6246,22683.2283
272.8109,22668.135
272.9972,22703.0217
273.1835,22715.0933
273.3697,22725.3783
273.5559,22725.2917
273.7421,22723.0717
273.9283,22709.8183
274.1145,22697.185
274.3007,22689.4633
274.4868,22694.115
274.6729,22721.61
274.859,22720.64
275.0451,22710.975
275.2311,22645.8017
275.4172,22652.1017
275.6032,22662.3583
275.7892,22676.1867
275.9752,22670.7667
276.1612,22688.3317
276.3472,22658.2517
276.5331,22640.8183
276.719,22634.435
276.9049,22630.7367
277.0908,22603.4667
277.2767,22596.2867
277.4625,22595.8183
277.6484,22578.5817
277.8342,22551.345
278.02,22539.8867
278.2057,22547.2067
278.3915,22570.3817
278.5772,22560.205
278.763,22522.7933
278.9487,22540.6367
279.1343,22549.58
279.32,22532.3483
279.5057,22494.495
279.6913,22429.285
279.877,22411.2717
280.0625,22398.3883
280.2481,22355.5867
280.4337,22321.1283
280.6192,22335.9667
280.8048,22349.045
280.9903,22322.1733
281.1758,22279.9033
281.3612,22239.3883
281.5467,22221.21
281.7321,22239.6783
281.9175,22237.82
282.1029,22222.3617
282.2884,22213.8283
282.4737,22172.2383
282.6591,22137.665
282.8444,22126.9267
283.0297,22109.4917
283.215,22102.5417
283.4002,22091.4683
283.5855,22050.375
283.7707,21980.6033
283.956,21941.9867
284.1412,21918.2867
284.3264,21922.1117
284.5115,21940.2017
284.6967,21943.3783
284.8818,21903.49
285.0669,21854.3233
285.252,21839.4133
285.4371,21832.735
285.6222,21795.6017
285.8072,21761.15
285.9922,21734.5117
286.1772,21737.7467
286.3622,21739.6283
286.5472,21698.03
286.7321,21654.6883
286.9171,21667.05
287.102,21658.1883
287.2869,21665.7283
287.4717,21688.1417
287.6566,21675.9617
287.8415,21658.2533
288.0263,21633.435
288.2111,21577.585
288.3959,21520.8983
288.5806,21509.06
288.7654,21502.9167
288.9501,21543.84
289.1348,21538.105
289.3195,21523.69
289.5042,21520.9233
289.6889,21531.9767
289.8735,21472.1483
290.0581,21442.46
290.2428,21392.61
290.4273,21380.3333
290.6119,21393.7867
290.7965,21378.5783
290.981,21361.16
291.1655,21343.4333
291.35,21272.8867
291.5345,21224.9583
291.719,21217.1133
291.9034,21216.7583
292.0878,21239.4083
292.2722,21222.3267
292.4566,21187.2933
292.641,21187.7267
292.8253,21169.9517
293.0096,21140.6017
293.194,21138.315
293.3783,21124.87
293.5626,21126.9317
293.7468,21116.82
293.9311,21108.54
294.1153,21061.525
294.2995,20982.1667
294.4837,20929.0867
294.6678,20883.3167
294.852,20855.3567
295.0361,20852.6167
295.2202,20847.9683
295.4043,20848.3167
295.5884,20827.065
295.7725,20808.745
295.9565,20783.335
296.1405,20728.5033
296.3246,20696.0567
296.5085,20717.16
296.6925,20730.2267
296.8764,20715.4517
297.0603,20687.78
297.2443,20658.9717
297.4282,20611.8983
297.612,20567.25
297.7959,20524.6367
297.9797,20496.075
298.1635,20455.2567
298.3474,20474.2017
298.5311,20484.2417
298.7149,20435.9367
298.8987,20377.9533
299.0823,20348.0867
299.2661,20298.155
299.4498,20224.0383
299.6334,20217.7167
299.8171,20214.9767
300.0007,20190.5467
300.1843,20171.6033
300.368,20148.745
300.5515,20121.2667
300.7351,20098.9317
300.9186,20080.0967
301.1021,20041.95
301.2857,20025.785
301.4691,20008.545
301.6526,20006.2317
301.8361,19966.93
302.0195,19928.0033
302.2029,19904.0017
302.3863,19887.82
302.5697,19851.5567
302.753,19842.6267
302.9364,19845.7717
303.1197,19854.4817
303.303,19831.195
303.4863,19784.555
303.6696,19712.4983
303.8528,19661.8783
304.036,19634.0933
304.2192,19632.485
304.4024,19612.7783
304.5856,19571.78
304.7688,19553.845
304.9519,19543.1417
305.135,19515.8067
305.3181,19482.96
305.5012,19462.205
305.6842,19454.8383
305.8673,19435.0417
306.0504,19396.5333
306.2333,19335.3617
306.4163,19320.055
306.5993,19288.145
306.7822,19276.19
306.9652,19265.0417
307.1481,19223.7583
307.331,19193.17
307.5139,19163.1817
307.6967,19121.4233
307.8796,19083.555
308.0624,19057.33
308.2452,19022.2833
308.428,18991.8833
308.6107,18978.5367
308.7935,18950.6233
308.9762,18929.275
309.1589,18909.185
309.3416,18877.4333
309.5243,18840.6417
309.7069,18812.9733
309.8896,18778.62
310.0721,18749.9983
310.2548,18736.215
310.4373,18719.3683
310.6199,18713.9583
310.8024,18682.2333
310.985,18664.4867
311.1674,18619.12
311.3499,18566.5533
311.5324,18550.79
311.7148,18559.8233
311.8973,18523.38
312.0797,18498.9667
312.2621,18488.95
312.4445,18458.0317
312.6268,18422.1017
312.8091,18403.9317
312.9915,18352.7467
313.1738,18322.4617
313.356,18280.1867
313.5383,18238.06
313.7206,18225.8767
313.9027,18185.6317
314.085,18162.7833
314.2672,18149.4067
314.4493,18140.2833
314.6314,18134.9233
314.8136,18129.66
314.9957,18090.335
315.1778,18044.9483
315.3598,18025.045
315.5419,18018.2417
315.724,18007.7267
315.9059,17982.75
316.088,17961.485
316.2699,17965.115
316.4519,17943.0917
316.6338,17903.25
316.8157,17839.605
316.9977,17811.88
317.1795,17817.52
317.3614,17817.035
317.5432,17803.2833
317.7251,17766.07
317.9069,17720.325
318.0887,17700.8633
318.2704,17667.235
318.4522,17652.775
318.6339,17647.2467
318.8156,17664.7567
318.9973,17641.5817
319.179,17641.88
319.3607,17644.6583
319.5423,17641.72
319.7239,17624.0117
319.9055,17591.32
320.0871,17574.85
320.2687,17555.66
320.4502,17533.5217
320.6317,17497.19
320.8132,17495.3783
320.9947,17483.9317
321.1761,17483.9417
321.3576,17475.7917
321.5391,17466.4283
321.7205,17449.8533
321.9019,17415.555
322.0832,17374.1783
322.2646,17343.8017
322.4459,17318.65
322.6272,17292.35
322.8085,17270.95
322.9898,17255.9167
323.1711,17226.64
323.3523,17207.6867
323.5335,17195.02
323.7147,17219.6883
323.8959,17247.97
324.0771,17241.66
324.2582,17217.8167
324.4393,17206.945
324.6204,17205.3117
324.8015,17192.25
324.9826,17204.0733
325.1637,17227.5067
325.3447,17217.325
325.5257,17210.2233
325.7067,17197.1483
325.8877,17149.0983
326.0686,17086.5667
326.2496,17060.4617
326.4305,17032.75
326.6114,17023.575
326.7922,17023.735
326.9731,17026.5617
327.1539,17011.4967
327.3347,17005.4117
327.5155,17002.0267
327.6963,17024.1183
327.8771,17021.2983
328.0578,16979.6533
328.2385,16919.1233
328.4193,16903.14
328.5999,16886.2833
328.7806,16858.5817
328.9613,16863.1667
329.1419,16851.6783
329.3225,16852.23
329.5031,16819.0767
329.6837,16790.8883
329.8642,16770.1567
330.0447,16750.2867
330.2252,16731.0
330.4057,16696.3933
330.5862,16679.425
330.7667,16685.35
330.9471,16713.4633
331.1275,16700.8533
331.3079,16649.275
331.4883,16619.8717
331.6687,16619.04
331.849,16595.9133
332.0293,16566.0483
332.2096,16547.72
332.3899,16542.7817
332.5702,16550.3433
332.7504,16555.465
332.9306,16557.9717
333.1108,16522.4783
333.291,16481.1267
333.4712,16477.9383
333.6514,16489.0117
333.8315,16471.1333
334.0116,16458.23
334.1917,16457.8983
334.3717,16457.71
334.5518,16461.4017
334.7318,16434.1767
334.9119,16420.9633
335.0918,16419.4233
335.2718,16415.3167
335.4518,16410.4433
335.6317,16392.7383
335.8116,16393.9517
335.9915,16386.4217
336.1714,16334.4483
336.3513,16315.325
336.5311,16323.5067
336.7109,16332.565
336.8907,16304.675
337.0705,16254.9867
337.2502,16198.745
337.43,16182.4217
337.6097,16147.6167
337.7894,16128.355
337.9691,16128.7817
338.1488,16136.7783
338.3284,16143.0667
338.508,16158.3367
338.6877,16155.3217
338.8672,16138.1283
339.0468,16102.48
339.2263,16074.8633
339.4059,16079.1117
339.5854,16113.9967
339.7649,16096.1567
339.9443,16077.9783
340.1238,16077.3983
340.3032,16072.14
340.4826,16073.4617
340.662,16036.725
340.8414,15994.21
341.0207,16003.1767
341.2001,16015.39
341.3794,16012.4067
341.5587,16046.43
341.738,16032.2283
341.9172,15990.7133
342.0965,15970.4567
342.2757,15911.495
342.4549,15852.565
342.6341,15860.0133
342.8132,15853.1767
342.9923,15892.23
343.1715,15932.88
343.3506,15952.075
343.5296,15880.6617
343.7087,15831.82
343.8878,15804.245
344.0668,15790.9033
344.2458,15778.705
344.4248,15745.755
344.6037,15735.1233
344.7827,15731.6583
344.9616,15706.835
345.1405,15705.8433
345.3194,15713.6767
345.4982,15678.1833
345.6771,15650.4233
345.8559,15650.7883
346.0347,15641.1117
346.2135,15619.8217
346.3923,15623.1267
346.571,15613.3683
346.7498,15571.415
346.9285,15589.0733
347.1071,15561.955
347.2859,15520.5633
347.4645,15540.785
347.6431,15565.7833
347.8217,15594.4983
348.0003,15620.9133
348.1789,15569.2383
348.3574,15490.8433
348.5359,15441.14
348.7145,15404.4933
348.893,15406.1867
349.0714,15404.6
349.2499,15362.7617
349.4283,15322.6467
349.6068,15279.6383
349.7852,15261.3567
349.9635,15264.4667
350.1419,15264.545
350.3202,15237.78
350.4985,15198.675
350.6768,15169.5967
350.8551,15156.3867
351.0334,15139.3683
351.2116,15111.405
351.3898,15117.6833
351.568,15101.2383
351.7462,15102.1783
351.9243,15082.535
352.1025,15050.7083
352.2806,15029.1983
352.4587,15021.045
352.6368,15007.78
352.8148,14967.1167
352.9929,14926.9583
353.1709,14925.3567
353.3489,14916.875
353.5268,14887.8233
353.7048,14861.4833
353.8828,14844.2983
354.0607,14814.1767
354.2386,14806.2
354.4165,14784.4983
354.5943,14763.3067
354.7722,14757.5733
354.95,14771.7183
355.1278,14764.515
355.3056,14724.3233
355.4833,14665.3167
355.6611,14618.3867
355.8388,14575.4717
356.0165,14549.6767
356.1942,14563.515
356.3719,14589.9533
356.5495,14576.6983
356.7271,14552.2133
356.9047,14547.7517
357.0823,14538.4217
357.2599,14537.3333
357.4374,14517.4267
357.6149,14472.9483
357.7924,14426.9517
357.9699,14407.1417
358.1474,14394.0033
358.3248,14348.9917
358.5023,14324.6783
358.6797,14286.85
358.8571,14264.5483
359.0344,14249.6333
359.2118,14201.99
359.3891,14181.8617
359.5664,14161.135
359.7437,14145.6583
359.9209,14098.205
360.0982,14053.9683
360.2754,14023.0717
360.4526,14042.7833
360.6298,14050.12
360.807,14041.6117
360.9841,14019.32
361.1613,13973.52
361.3383,13978.095
361.5154,13980.79
361.6925,13956.405
361.8695,13930.085
362.0466,13902.9717
362.2236,13881.6217
362.4005,13873.0533
362.5775,13855.4067
362.7545,13789.3217
362.9314,13756.0367
363.1083,13771.8267
363.2852,13775.1833
363.462,13757.4083
363.6389,13737.7967
363.8157,13721.445
363.9925,13683.74
364.1693,13678.8567
364.346,13628.645
364.5228,13622.87
364.6996,13640.4483
364.8762,13641.9583
365.0529,13640.6283
365.2296,13612.7333
365.4062,13621.5783
365.5829,13603.1433
365.7595,13559.6883
365.9361,13575.185
366.1126,13560.29
366.2892,13602.725
366.4657,13761.73
366.6422,13903.11
366.8186,13875.4933
366.9951,13938.9133
367.1716,13869.2883
367.348,13802.6633
367.5244,13885.5817
367.7008,13936.2633
367.8772,13939.2983
368.0535,13705.2967
368.2298,13682.9133
368.4061,13784.2817
368.5824,13685.8667
368.7586,13767.885
368.9349,13824.215
369.1111,13706.8433
369.2873,13597.1617
369.4635,13615.4617
369.6396,13672.32
369.8158,13522.14
369.9919,13465.015
370.168,13457.8117
370.3441,13480.3883
370.5202,13393.1667
370.6962,13312.5267
370.8722,13271.13
371.0482,13276.8817
371.2242,13305.38
371.4002,13399.2567
371.5761,13438.5433
371.752,13347.7317
371.9279,13355.5567
372.1038,13386.2217
372.2796,13332.72
372.4555,13305.315
372.6313,13339.2667
372.8071,13290.2317
372.9829,13239.0917
373.1586,13237.0
373.3344,13284.3467
373.5101,13240.0833
373.6858,13240.6283
373.8615,13206.3167
374.0371,13214.975
374.2127,13317.7933
374.3884,13347.4333
374.564,13279.7783
374.7395,13248.2567
374.9151,13291.735
375.0906,13473.375
375.2661,13605.995
375.4416,13508.32
375.6171,13568.585
375.7925,13708.045
375.968,13747.2833
376.1434,13585.815
376.3188,13444.86
376.4941,13416.665
376.6695,13476.9317
376.8448,13539.905
377.0201,13590.8217
377.1954,13516.0817
377.3707,13592.6617
377.5459,13637.52
377.7212,13733.7
377.8964,14074.59
378.0715,14232.4483
378.2467,13963.3733
378.4218,14089.6017
378.597,13974.6917
378.7721,13792.5817
378.9472,13890.48
379.1222,13946.41
379.2973,14212.0533
379.4723,14684.1033
379.6473,14823.5967
379.8223,14435.3967
379.9972,14040.9583
380.1722,13895.045
380.3471,13843.3467
380.522,13893.2767
380.6969,13853.0083
380.8717,14135.075
381.0466,14073.975
381.2214,13846.7767
381.3962,13787.6
381.571,13654.6883
381.7457,13586.7517
381.9204,13698.985
382.0952,13680.7967
382.2699,13768.3667
382.4445,14163.435
382.6192,14224.6467
382.7938,14528.32
382.9685,14815.545
383.1431,14464.5583
383.3176,13992.0933
383.4922,13831.0683
383.6667,13831.8467
383.8412,13819.7017
384.0157,13704.6467
384.1902,13757.44
384.3646,13935.7317
384.5391,13911.575
384.7134,13864.795
384.8878,14000.8517
385.0622,14290.1933
385.2365,14245.7317
385.4109,13821.6333
385.5852,13722.4417
385.7594,13766.8817
385.9337,13842.365
386.1079,13960.1817
386.2822,14164.3783
386.4564,14306.33
386.6306,14017.385
386.8047,14069.7417
386.9789,14288.9667
387.153,14285.4117
387.3271,14758.995
387.5012,14750.5233
387.6752,14974.0267
387.8492,15369.775
388.0233,15209.2933
388.1972,14878.94
388.3712,15034.9067
388.5452,14965.11
388.7191,15083.0617
388.893,15480.7517
389.0669,15560.215
389.2408,14840.9633
389.4146,14201.2117
389.5884,13854.7283
389.7623,13618.585
389.9361,13622.0183
390.1098,13722.5567
390.2835,13884.095
390.4573,13830.8717
390.631,13775.55
390.8047,14006.5317
390.9784,14197.2067
391.152,14040.2167
391.3256,14093.3467
391.4992,14290.1283
391.6728,14070.3917
391.8464,14101.9217
392.0199,14531.5433
392.1934,14584.8367
392.3669,14679.095
392.5403,15028.5017
392.7138,15045.2317
392.8873,15416.3067
393.0607,15844.9267
393.2341,16190.0667
393.4074,16222.575
393.5808,15520.375
393.7542,14946.6517
393.9274,14996.5367
394.1007,14760.43
394.274,14898.1633
394.4472,14857.7317
394.6205,14881.34
394.7937,15395.0183
394.9668,15743.515
395.14,15419.5167
395.3131,14933.7733
395.4863,14499.96
395.6594,14508.2967
395.8325,14371.3467
396.0055,14290.9933
396.1786,14383.2967
396.3516,14460.9083
396.5246,14443.5683
396.6975,14292.7117
396.8705,14337.6533
397.0434,14935.3683
397.2163,14511.215
397.3892,14309.24
397.5621,14631.6333
397.735,14910.5467
397.9077,15357.4033
398.0806,15607.1533
398.2534,15075.1067
398.4261,15338.695
398.5989,15578.585
398.7716,16451.8233
398.9443,16201.7383
399.117,15750.5867
399.2896,15291.5983
399.4623,15192.4583
399.6349,15119.4417
399.8075,14887.965
399.9801,14564.1533
400.1526,14659.29
400.3252,14244.5
400.4977,13806.645
400.6702,13751.0867
400.8427,13711.525
401.0151,13937.26
401.1875,13985.1683
401.36,13945.8183
401.5323,14039.565
401.7047,13763.7367
401.877,13645.1517
402.0494,13569.2517
402.2216,13713.025
402.394,14030.1567
402.5662,13896.6283
402.7385,13831.1033
402.9107,13770.3233
403.0829,13805.3633
403.2551,13880.335
403.4272,13714.4983
403.5994,13696.2883
403.7715,13862.4533
403.9436,14091.6933
404.1156,14001.595
