Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-23 01:13:19.620575
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1611.5483
218.2508,1643.8267
218.442,1676.595
218.6332,1712.985
218.8244,1747.135
219.0156,1783.45
219.2067,1822.2183
219.3979,1861.6967
219.589,1901.3217
219.7801,1943.1833
219.9712,1985.9383
220.1623,2030.7533
220.3533,2076.56
220.5444,2123.945
220.7354,2172.6067
220.9264,2220.3483
221.1174,2274.8333
221.3083,2328.1067
221.4993,2379.9233
221.6902,2431.6383
221.8812,2491.3133
222.0721,2550.575
222.263,2609.575
222.4538,2673.26
222.6447,2735.525
222.8355,2800.49
223.0264,2865.7183
223.2172,2931.7333
223.408,3001.79
223.5987,3071.7683
223.7895,3142.9783
223.9802,3216.5183
224.1709,3291.39
224.3616,3369.4067
224.5524,3447.2933
224.743,3527.1633
224.9337,3606.53
225.1243,3694.365
225.315,3776.525
225.5056,3857.645
225.6962,3945.5383
225.8867,4032.5017
226.0773,4121.5533
226.2678,4209.7617
226.4584,4301.645
226.6489,4394.535
226.8394,4481.73
227.0298,4576.8167
227.2203,4677.2417
227.4108,4783.935
227.6012,4884.845
227.7916,4983.3633
227.982,5082.8417
228.1723,5181.9317
228.3627,5286.1667
228.5531,5388.0917
228.7434,5491.64
228.9337,5599.4133
229.124,5709.8933
229.3143,5820.33
229.5045,5938.68
229.6948,6057.665
229.885,6180.5617
230.0752,6303.715
230.2654,6426.0917
230.4556,6546.9067
230.6457,6663.77
230.8358,6784.775
231.026,6907.05
231.2161,7025.7233
231.4062,7151.5367
231.5963,7274.2833
231.7863,7399.535
231.9764,7529.3567
232.1664,7664.8383
232.3564,7804.1167
232.5464,7935.65
232.7364,8069.2267
232.9263,8196.335
233.1163,8338.3367
233.3062,8480.3983
233.4961,8627.9167
233.686,8763.2183
233.8758,8885.5017
234.0657,9013.205
234.2555,9156.6567
234.4454,9294.0417
234.6352,9430.6917
234.825,9567.5783
235.0147,9698.02
235.2045,9833.8067
235.3942,9968.635
235.5839,10103.7017
235.7737,10236.5017
235.9633,10369.7033
236.153,10518.5917
236.3427,10658.185
236.5323,10795.77
236.7219,10924.7533
236.9115,11044.1483
237.1011,11165.52
237.2907,11305.915
237.4803,11443.5717
237.6698,11570.7533
237.8593,11704.235
238.0488,11832.2667
238.2383,11963.7533
238.4278,12092.4167
238.6172,12236.975
238.8066,12369.655
238.9961,12503.4617
239.1855,12642.4433
239.3748,12772.48
239.5642,12890.5067
239.7536,13027.0117
239.9429,13151.805
240.1322,13267.8267
240.3215,13393.8017
240.5108,13520.6833
240.7001,13649.7617
240.8893,13771.3633
241.0786,13892.1883
241.2677,14009.06
241.457,14144.13
241.6461,14241.3667
241.8353,14344.0017
242.0244,14450.4817
242.2136,14554.2783
242.4027,14660.7717
242.5918,14767.06
242.7809,14871.5917
242.9699,14937.61
243.159,14993.5517
243.348,15124.6967
243.537,15263.2217
243.726,15380.0867
243.915,15489.2217
244.1039,15586.5767
244.2929,15666.095
244.4818,15692.9233
244.6707,15784.56
244.8596,15922.1183
245.0485,16050.1
245.2373,16180.9117
245.4262,16306.045
245.615,16404.2967
245.8038,16494.57
245.9926,16594.515
246.1814,16705.1317
246.3701,16735.4683
246.5589,16736.4083
246.7476,16823.99
246.9363,16967.4633
247.1249,17091.51
247.3136,17205.92
247.5023,17313.4817
247.6909,17429.1683
247.8795,17527.2583
248.0681,17635.2617
248.2567,17729.8533
248.4453,17830.0883
248.6338,17923.3583
248.8224,17983.0517
249.0109,17960.3067
249.1994,18007.6117
249.3878,18139.3883
249.5763,18254.4667
249.7648,18362.42
249.9532,18463.945
250.1416,18571.7917
250.33,18693.285
250.5183,18809.96
250.7067,18893.5167
250.8951,18980.605
251.0834,19050.0133
251.2717,19131.105
251.46,19205.565
251.6483,19280.3217
251.8365,19340.2733
252.0247,19338.25
252.213,19391.3767
252.4012,19481.7217
252.5894,19606.425
252.7775,19690.6133
252.9657,19765.0317
253.1538,19863.2467
253.3419,19943.9417
253.53,19998.5333
253.7181,20068.8883
253.9062,20143.8267
254.0942,20207.2333
254.2823,20257.3233
254.4703,20303.85
254.6583,20364.8183
254.8463,20425.7533
255.0342,20460.375
255.2222,20498.33
255.4101,20524.005
255.598,20510.0483
255.7859,20566.8783
255.9738,20659.8383
256.1616,20759.0067
256.3495,20850.1733
256.5373,20920.93
256.7251,21030.9317
256.9129,21099.4733
257.1006,21164.1117
257.2884,21239.405
257.4761,21322.6983
257.6638,21375.1983
257.8515,21414.57
258.0392,21460.45
258.2269,21495.78
258.4146,21531.0283
258.6022,21585.8267
258.7898,21599.945
258.9774,21628.2267
259.165,21678.785
259.3525,21725.085
259.5401,21749.3983
259.7276,21793.7933
259.9151,21844.9983
260.1026,21885.31
260.2901,21940.29
260.4776,21990.0867
260.665,22077.8717
260.8524,22151.6017
261.0398,22227.6667
261.2272,22258.205
261.4146,22272.415
261.6019,22316.2383
261.7893,22364.7233
261.9766,22396.4967
262.1639,22443.65
262.3512,22444.615
262.5384,22451.4083
262.7257,22461.4733
262.9129,22484.9533
263.1001,22500.8917
263.2873,22544.2767
263.4745,22573.93
263.6617,22546.665
263.8488,22575.9483
264.0359,22605.735
264.2231,22621.3233
264.4101,22642.8617
264.5972,22671.1483
264.7842,22692.2983
264.9713,22705.4317
265.1583,22710.4983
265.3453,22731.5
265.5323,22760.2817
265.7193,22783.3233
265.9062,22819.3267
266.0931,22833.405
266.2801,22836.0267
266.4669,22867.7833
266.6538,22890.8767
266.8407,22917.3667
267.0276,22904.3433
267.2143,22895.88
267.4012,22913.6417
267.588,22880.775
267.7747,22881.7033
267.9615,22883.9333
268.1482,22881.155
268.3349,22892.2533
268.5217,22891.6783
268.7083,22858.8467
268.895,22853.0267
269.0817,22874.2983
269.2682,22870.425
269.4549,22838.345
269.6415,22786.6883
269.8281,22772.415
270.0146,22796.36
270.2012,22806.47
270.3877,22824.0
270.5742,22818.0817
270.7607,22811.675
270.9472,22799.39
271.1336,22782.5567
271.32,22762.9533
271.5065,22743.1433
271.6929,22738.4833
271.8792,22752.195
272.0656,22744.5817
272.252,22745.6633
272.4383,22742.9733
272.6246,22721.3167
272.8109,22710.4633
272.9972,22744.45
273.1835,22757.735
273.3697,22771.1783
273.5559,22771.21
273.7421,22769.525
273.9283,22757.3067
274.1145,22745.425
274.3007,22733.7767
274.4868,22740.5983
274.6729,22767.1417
274.859,22766.9817
275.0451,22756.2117
275.2311,22691.7217
275.4172,22699.645
275.6032,22710.31
275.7892,22726.8033
275.9752,22723.8017
276.1612,22738.095
276.3472,22707.2133
276.5331,22690.27
276.719,22684.53
276.9049,22678.8767
277.0908,22653.5683
277.2767,22643.4467
277.4625,22643.405
277.6484,22628.745
277.8342,22597.3383
278.02,22586.465
278.2057,22597.1
278.3915,22619.5983
278.5772,22612.25
278.763,22572.2633
278.9487,22590.225
279.1343,22601.1217
279.32,22584.945
279.5057,22548.25
279.6913,22478.2967
279.877,22462.0783
280.0625,22451.6817
280.2481,22409.8817
280.4337,22375.0733
280.6192,22390.4883
280.8048,22403.89
280.9903,22373.0383
281.1758,22331.19
281.3612,22291.8317
281.5467,22277.455
281.7321,22296.07
281.9175,22297.9533
282.1029,22282.3267
282.2884,22274.4633
282.4737,22230.02
282.6591,22192.3683
282.8444,22183.62
283.0297,22170.215
283.215,22165.3183
283.4002,22150.6683
283.5855,22106.7817
283.7707,22036.5767
283.956,22002.6033
284.1412,21976.755
284.3264,21981.2017
284.5115,22001.665
284.6967,22003.1983
284.8818,21968.66
285.0669,21915.0533
285.252,21900.6817
285.4371,21891.91
285.6222,21850.4983
285.8072,21822.3967
285.9922,21794.5017
286.1772,21794.8433
286.3622,21800.565
286.5472,21760.4267
286.7321,21714.7633
286.9171,21726.9467
287.102,21717.4983
287.2869,21729.59
287.4717,21753.4267
287.6566,21738.6183
287.8415,21722.9183
288.0263,21700.16
288.2111,21640.3817
288.3959,21582.28
288.5806,21571.6983
288.7654,21571.1167
288.9501,21609.7617
289.1348,21605.9917
289.3195,21592.655
289.5042,21588.1
289.6889,21598.395
289.8735,21539.2433
290.0581,21510.42
290.2428,21461.2583
290.4273,21447.7183
290.6119,21461.835
290.7965,21444.355
290.981,21429.445
291.1655,21408.6083
291.35,21344.6033
291.5345,21291.6767
291.719,21287.3283
291.9034,21285.24
292.0878,21305.7567
292.2722,21288.2883
292.4566,21256.485
292.641,21253.7467
292.8253,21238.5767
293.0096,21210.17
293.194,21202.1683
293.3783,21192.235
293.5626,21190.04
293.7468,21185.2283
293.9311,21174.2183
294.1153,21126.1517
294.2995,21047.825
294.4837,20995.1067
294.6678,20950.48
294.852,20923.255
295.0361,20920.28
295.2202,20917.82
295.4043,20922.5883
295.5884,20895.2217
295.7725,20875.62
295.9565,20852.2067
296.1405,20794.475
296.3246,20766.89
296.5085,20782.6267
296.6925,20801.4067
296.8764,20782.4867
297.0603,20754.0783
297.2443,20723.575
297.4282,20683.9433
297.612,20633.6967
297.7959,20590.48
297.9797,20564.265
298.1635,20519.995
298.3474,20541.2617
298.5311,20552.9067
298.7149,20502.0833
298.8987,20444.86
299.0823,20411.5667
299.2661,20363.6233
299.4498,20292.0
299.6334,20285.0417
299.8171,20280.6017
300.0007,20258.1217
300.1843,20240.86
300.368,20216.025
300.5515,20188.0683
300.7351,20166.57
300.9186,20151.5033
301.1021,20113.485
301.2857,20097.7017
301.4691,20084.4667
301.6526,20080.8233
301.8361,20040.1483
302.0195,20002.2583
302.2029,19974.6317
302.3863,19961.5433
302.5697,19925.8717
302.753,19920.17
302.9364,19921.6167
303.1197,19930.5117
303.303,19909.2017
303.4863,19862.5033
303.6696,19786.685
303.8528,19736.8133
304.036,19710.6983
304.2192,19711.645
304.4024,19690.225
304.5856,19647.88
304.7688,19629.9767
304.9519,19620.055
305.135,19593.7417
305.3181,19557.765
305.5012,19541.1
305.6842,19535.6783
305.8673,19512.3117
306.0504,19470.5367
306.2333,19412.7567
306.4163,19397.3667
306.5993,19367.5517
306.7822,19356.85
306.9652,19344.0233
307.1481,19305.1483
307.331,19276.0217
307.5139,19243.5817
307.6967,19203.3967
307.8796,19166.8283
308.0624,19139.9117
308.2452,19103.575
308.428,19072.4133
308.6107,19062.1467
308.7935,19036.2967
308.9762,19013.4583
309.1589,18995.8517
309.3416,18963.5933
309.5243,18926.38
309.7069,18905.4767
309.8896,18868.5067
310.0721,18840.0233
310.2548,18826.1167
310.4373,18805.525
310.6199,18802.3467
310.8024,18768.59
310.985,18755.4567
311.1674,18706.9167
311.3499,18655.84
311.5324,18645.1533
311.7148,18651.165
311.8973,18611.85
312.0797,18589.5967
312.2621,18579.3567
312.4445,18549.74
312.6268,18518.2267
312.8091,18498.7117
312.9915,18445.3733
313.1738,18418.19
313.356,18375.4567
313.5383,18331.805
313.7206,18320.3583
313.9027,18280.8433
314.085,18259.45
314.2672,18248.4967
314.4493,18239.005
314.6314,18232.8467
314.8136,18228.1433
314.9957,18189.43
315.1778,18148.8283
315.3598,18127.7683
315.5419,18119.6117
315.724,18108.4017
315.9059,18084.01
316.088,18064.9067
316.2699,18068.445
316.4519,18049.54
316.6338,18007.0633
316.8157,17942.2417
316.9977,17915.4883
317.1795,17918.6017
317.3614,17918.2717
317.5432,17904.745
317.7251,17869.0567
317.9069,17822.4717
318.0887,17803.0517
318.2704,17776.055
318.4522,17759.045
318.6339,17753.325
318.8156,17772.8417
318.9973,17749.1033
319.179,17751.1333
319.3607,17753.8117
319.5423,17753.235
319.7239,17735.3433
319.9055,17706.73
320.0871,17686.9167
320.2687,17669.3583
320.4502,17644.6317
320.6317,17609.485
320.8132,17611.0667
320.9947,17600.2317
321.1761,17601.1283
321.3576,17594.6933
321.5391,17587.46
321.7205,17571.625
321.9019,17537.2933
322.0832,17491.895
322.2646,17458.1117
322.4459,17435.6617
322.6272,17412.325
322.8085,17391.2683
322.9898,17377.7583
323.1711,17348.0633
323.3523,17325.2267
323.5335,17312.4567
323.7147,17340.9733
323.8959,17367.9
324.0771,17363.3617
324.2582,17340.75
324.4393,17329.0283
324.6204,17324.575
324.8015,17315.455
324.9826,17326.7917
325.1637,17357.9817
325.3447,17345.0
325.5257,17336.9
325.7067,17326.4983
325.8877,17275.5633
326.0686,17215.3117
326.2496,17184.9333
326.4305,17155.9583
326.6114,17149.6367
326.7922,17150.965
326.9731,17155.6683
327.1539,17142.6533
327.3347,17136.9933
327.5155,17130.325
327.6963,17151.135
327.8771,17153.875
328.0578,17111.1833
328.2385,17049.6717
328.4193,17032.0583
328.5999,17018.45
328.7806,16990.7317
328.9613,16998.3167
329.1419,16985.5533
329.3225,16989.4983
329.5031,16954.965
329.6837,16924.6883
329.8642,16903.9883
330.0447,16888.555
330.2252,16868.0567
330.4057,16832.3367
330.5862,16818.8983
330.7667,16821.6067
330.9471,16849.98
331.1275,16844.6633
331.3079,16784.7783
331.4883,16761.02
331.6687,16765.0183
331.849,16739.62
332.0293,16711.8133
332.2096,16692.85
332.3899,16688.655
332.5702,16693.5483
332.7504,16701.1767
332.9306,16703.6433
333.1108,16669.5683
333.291,16628.095
333.4712,16625.015
333.6514,16639.0517
333.8315,16622.1467
334.0116,16610.245
334.1917,16607.13
334.3717,16608.7117
334.5518,16612.4417
334.7318,16586.5583
334.9119,16573.215
335.0918,16575.8133
335.2718,16569.2633
335.4518,16564.17
335.6317,16546.5717
335.8116,16552.1967
335.9915,16545.2383
336.1714,16496.3783
336.3513,16476.9983
336.5311,16483.75
336.7109,16495.93
336.8907,16468.7217
337.0705,16411.1083
337.2502,16359.46
337.43,16342.3717
337.6097,16305.1783
337.7894,16288.305
337.9691,16290.47
338.1488,16300.915
338.3284,16303.6817
338.508,16319.4583
338.6877,16318.5533
338.8672,16302.0333
339.0468,16265.8517
339.2263,16238.7417
339.4059,16241.0233
339.5854,16276.12
339.7649,16257.6467
339.9443,16238.305
340.1238,16232.8533
340.3032,16235.205
340.4826,16237.36
340.662,16202.7167
340.8414,16161.0233
341.0207,16171.6817
341.2001,16183.6667
341.3794,16182.3467
341.5587,16215.6483
341.738,16205.3767
341.9172,16159.7733
342.0965,16136.105
342.2757,16077.1817
342.4549,16020.6067
342.6341,16024.6067
342.8132,16021.4967
342.9923,16055.9117
343.1715,16099.655
343.3506,16125.5467
343.5296,16053.5217
343.7087,16000.3383
343.8878,15978.7517
344.0668,15964.5483
344.2458,15954.225
344.4248,15919.5633
344.6037,15907.8783
344.7827,15905.2033
344.9616,15878.055
345.1405,15878.8433
345.3194,15886.4317
345.4982,15852.695
345.6771,15826.34
345.8559,15822.7133
346.0347,15818.6917
346.2135,15796.65
346.3923,15800.9517
346.571,15792.5533
346.7498,15750.9067
346.9285,15765.45
347.1071,15740.885
347.2859,15695.715
347.4645,15720.08
347.6431,15745.8283
347.8217,15775.3767
348.0003,15794.0783
348.1789,15752.72
348.3574,15666.415
348.5359,15614.0833
348.7145,15578.9217
348.893,15580.5267
349.0714,15582.855
349.2499,15543.0317
349.4283,15500.44
349.6068,15456.9917
349.7852,15437.825
349.9635,15439.9817
350.1419,15440.2167
350.3202,15411.9283
350.4985,15373.7483
350.6768,15346.0983
350.8551,15330.8067
351.0334,15314.0833
351.2116,15285.3133
351.3898,15291.77
351.568,15278.38
351.7462,15279.8417
351.9243,15261.4417
352.1025,15230.0867
352.2806,15210.68
352.4587,15201.22
352.6368,15186.6767
352.8148,15148.3367
352.9929,15104.4433
353.1709,15104.3267
353.3489,15094.795
353.5268,15066.09
353.7048,15036.55
353.8828,15017.635
354.0607,14989.1783
354.2386,14985.08
354.4165,14962.5067
354.5943,14939.145
354.7722,14934.0317
354.95,14948.7883
355.1278,14944.7067
355.3056,14904.3633
355.4833,14847.7533
355.6611,14795.3283
355.8388,14752.5217
356.0165,14720.1483
356.1942,14736.835
356.3719,14766.7433
356.5495,14756.7317
356.7271,14734.8833
356.9047,14728.5367
357.0823,14724.79
357.2599,14720.8633
357.4374,14700.8167
357.6149,14652.8883
357.7924,14602.6933
357.9699,14586.3483
358.1474,14573.6533
358.3248,14532.2167
358.5023,14506.785
358.6797,14468.7383
358.8571,14441.07
359.0344,14429.385
359.2118,14383.0167
359.3891,14359.5617
359.5664,14337.9467
359.7437,14319.2167
359.9209,14272.2467
360.0982,14226.535
360.2754,14197.8683
360.4526,14215.24
360.6298,14222.31
360.807,14217.1483
360.9841,14193.7567
361.1613,14148.7917
361.3383,14153.6417
361.5154,14158.9017
361.6925,14132.46
361.8695,14109.6867
362.0466,14077.9867
362.2236,14059.2317
362.4005,14044.4783
362.5775,14029.195
362.7545,13960.435
362.9314,13925.4517
363.1083,13938.3683
363.2852,13950.63
363.462,13934.08
363.6389,13910.45
363.8157,13892.425
363.9925,13849.2533
364.1693,13844.5783
364.346,13798.415
364.5228,13790.265
364.6996,13808.8333
364.8762,13811.6167
365.0529,13815.4433
365.2296,13785.375
365.4062,13787.3833
365.5829,13776.29
365.7595,13728.0533
365.9361,13736.6833
366.1126,13725.595
366.2892,13755.725
366.4657,13916.8883
366.6422,14076.2883
366.8186,14043.3117
366.9951,14103.6417
367.1716,14047.6633
367.348,13970.9717
367.5244,14047.355
367.7008,14105.6183
367.8772,14125.8967
368.0535,13888.215
368.2298,13833.9333
368.4061,13950.5133
368.5824,13860.8183
368.7586,13924.295
368.9349,13994.8817
369.1111,13885.12
369.2873,13761.8517
369.4635,13766.185
369.6396,13842.225
369.8158,13696.6467
369.9919,13626.2333
370.168,13613.0817
370.3441,13644.955
370.5202,13566.9
370.6962,13479.7167
370.8722,13436.4333
371.0482,13438.4783
371.2242,13465.3267
371.4002,13554.3133
371.5761,13603.855
371.752,13510.71
371.9279,13513.03
372.1038,13549.7633
372.2796,13504.8433
372.4555,13463.115
372.6313,13500.6533
372.8071,13456.6733
372.9829,13397.58
373.1586,13391.7617
373.3344,13447.3267
373.5101,13410.3017
373.6858,13410.9417
373.8615,13374.5483
374.0371,13371.69
374.2127,13469.7383
374.3884,13515.93
374.564,13446.7683
374.7395,13409.3283
374.9151,13452.2
375.0906,13628.3
375.2661,13783.1667
375.4416,13679.285
375.6171,13715.985
375.7925,13860.0733
375.968,13916.105
376.1434,13765.87
376.3188,13606.05
376.4941,13569.4383
376.6695,13633.4817
376.8448,13699.655
377.0201,13757.8833
377.1954,13683.5233
377.3707,13739.4533
377.5459,13793.3533
377.7212,13877.065
377.8964,14217.4083
378.0715,14409.56
378.2467,14140.5533
378.4218,14222.5283
378.597,14157.9233
378.7721,13941.9367
378.9472,14042.7983
379.1222,14097.9017
379.2973,14347.3683
379.4723,14841.3183
379.6473,15004.02
379.8223,14646.865
379.9972,14202.905
380.1722,14045.5233
380.3471,13985.385
380.522,14050.92
380.6969,13995.7333
380.8717,14266.0533
381.0466,14253.9883
381.2214,14002.2683
381.3962,13937.9133
381.571,13807.315
381.7457,13738.4233
381.9204,13839.9783
382.0952,13848.63
382.2699,13900.4583
382.4445,14312.2417
382.6192,14385.015
382.7938,14677.0483
382.9685,14990.7083
383.1431,14671.5933
383.3176,14169.34
383.4922,13973.01
383.6667,13980.07
383.8412,13989.005
384.0157,13863.915
384.1902,13904.7033
384.3646,14084.2133
384.5391,14076.2683
384.7134,14009.6233
384.8878,14131.655
385.0622,14425.195
385.2365,14427.0383
385.4109,13986.1583
385.5852,13850.3233
385.7594,13899.6817
385.9337,13985.685
386.1079,14104.6233
386.2822,14301.3833
386.4564,14471.7033
386.6306,14185.0133
386.8047,14194.5483
386.9789,14435.975
387.153,14439.0767
387.3271,14895.7
387.5012,14934.8483
387.6752,15112.505
387.8492,15521.9833
388.0233,15416.84
388.1972,15032.4233
388.3712,15174.5467
388.5452,15116.5217
388.7191,15240.0233
388.893,15612.4767
389.0669,15768.7417
389.2408,15048.3417
389.4146,14358.3167
389.5884,13987.7667
389.7623,13743.4933
389.9361,13753.8633
390.1098,13848.7917
390.2835,14025.4283
390.4573,13983.7733
390.631,13915.6517
390.8047,14124.445
390.9784,14348.645
391.152,14192.0967
391.3256,14213.5767
391.4992,14422.4017
391.6728,14228.64
391.8464,14218.8767
392.0199,14640.845
392.1934,14758.7067
392.3669,14793.3933
392.5403,15185.745
392.7138,15175.0133
392.8873,15567.5683
393.0607,15967.1633
393.2341,16377.6683
393.4074,16419.7417
393.5808,15750.3317
393.7542,15089.9617
393.9274,15123.0483
394.1007,14921.375
394.274,15016.4633
394.4472,15028.33
394.6205,14991.085
394.7937,15505.3883
394.9668,15899.3383
395.14,15614.0567
395.3131,15088.8917
395.4863,14626.0233
395.6594,14607.4567
395.8325,14524.62
396.0055,14407.0567
396.1786,14513.43
396.3516,14585.755
396.5246,14595.5717
396.6975,14437.7583
396.8705,14444.2867
397.0434,15070.155
397.2163,14708.285
397.3892,14432.32
397.5621,14723.4617
397.735,15038.5917
397.9077,15470.67
398.0806,15793.145
398.2534,15207.3083
398.4261,15450.8633
398.5989,15646.3
398.7716,16601.9383
398.9443,16382.9233
399.117,15923.1567
399.2896,15393.0967
399.4623,15303.445
399.6349,15230.1767
399.8075,15035.51
399.9801,14677.24
400.1526,14758.9467
400.3252,14401.735
400.4977,13910.6867
400.6702,13847.805
400.8427,13806.96
401.0151,14026.54
401.1875,14107.76
401.36,14043.0583
401.5323,14149.65
401.7047,13878.4033
401.877,13740.1667
402.0494,13658.8033
402.2216,13784.89
402.394,14129.7967
402.5662,14016.5983
402.7385,13929.8483
402.9107,13864.1867
403.0829,13892.9717
403.2551,13988.7833
403.4272,13826.59
403.5994,13799.4783
403.7715,13934.6633
403.9436,14204.365
404.1156,14101.5333
