Serial Num,2103232U1
Spectrometer Temperature (C)43.0
Site,CMU
Timestamp,2021-07-23 19:12:53.234988
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.9483
218.2508,1623.0
218.442,1654.84
218.6332,1690.175
218.8244,1723.6933
219.0156,1759.4133
219.2067,1796.07
219.3979,1834.8517
219.589,1873.35
219.7801,1914.1633
219.9712,1955.325
220.1623,1998.4483
220.3533,2043.475
220.5444,2089.815
220.7354,2134.8883
220.9264,2183.1083
221.1174,2235.2933
221.3083,2286.405
221.4993,2336.5483
221.6902,2386.8567
221.8812,2444.2583
222.0721,2501.2633
222.263,2559.025
222.4538,2618.6883
222.6447,2679.7383
222.8355,2743.535
223.0264,2806.77
223.2172,2869.66
223.408,2937.05
223.5987,3004.775
223.7895,3074.0067
223.9802,3145.1233
224.1709,3217.5717
224.3616,3293.3867
224.5524,3369.0167
224.743,3445.7283
224.9337,3523.2367
225.1243,3607.9883
225.315,3687.6633
225.5056,3765.0
225.6962,3851.3617
225.8867,3935.7717
226.0773,4020.8917
226.2678,4110.1067
226.4584,4197.7167
226.6489,4286.7433
226.8394,4371.035
227.0298,4463.5683
227.2203,4561.9133
227.4108,4663.17
227.6012,4761.2367
227.7916,4856.3633
227.982,4953.1867
228.1723,5049.1417
228.3627,5150.9367
228.5531,5249.115
228.7434,5350.0767
228.9337,5452.07
229.124,5559.5267
229.3143,5666.5133
229.5045,5781.0117
229.6948,5896.23
229.885,6013.55
230.0752,6134.6467
230.2654,6251.34
230.4556,6369.9133
230.6457,6482.2217
230.8358,6598.3567
231.026,6716.4983
231.2161,6831.5967
231.4062,6952.785
231.5963,7071.82
231.7863,7191.315
231.9764,7320.2267
232.1664,7449.6333
232.3564,7583.6117
232.5464,7709.6283
232.7364,7841.205
232.9263,7965.63
233.1163,8100.6017
233.3062,8237.6117
233.4961,8379.6467
233.686,8511.4683
233.8758,8630.8217
234.0657,8751.135
234.2555,8890.0933
234.4454,9024.67
234.6352,9155.395
234.825,9289.8167
235.0147,9415.1467
235.2045,9546.87
235.3942,9676.34
235.5839,9809.14
235.7737,9936.67
235.9633,10062.295
236.153,10206.43
236.3427,10346.255
236.5323,10478.2917
236.7219,10605.2067
236.9115,10718.4433
237.1011,10836.95
237.2907,10973.185
237.4803,11102.6717
237.6698,11226.7367
237.8593,11354.815
238.0488,11482.435
238.2383,11608.0267
238.4278,11732.6833
238.6172,11874.0917
238.8066,12002.8133
238.9961,12132.0383
239.1855,12271.1133
239.3748,12391.0233
239.5642,12510.2233
239.7536,12639.085
239.9429,12761.275
240.1322,12875.8733
240.3215,12996.8733
240.5108,13119.6567
240.7001,13248.0317
240.8893,13363.05
241.0786,13482.0633
241.2677,13594.4333
241.457,13725.3033
241.6461,13818.295
241.8353,13921.0817
242.0244,14026.3567
242.2136,14128.0067
242.4027,14230.0617
242.5918,14332.86
242.7809,14432.9217
242.9699,14498.98
243.159,14553.6933
243.348,14678.165
243.537,14812.83
243.726,14923.1517
243.915,15028.2517
244.1039,15123.9017
244.2929,15209.67
244.4818,15238.0933
244.6707,15324.4633
244.8596,15454.2083
245.0485,15578.3033
245.2373,15707.5717
245.4262,15823.2833
245.615,15923.585
245.8038,16011.3317
245.9926,16110.4767
246.1814,16215.685
246.3701,16254.4333
246.5589,16260.5533
246.7476,16341.55
246.9363,16475.6533
247.1249,16597.5317
247.3136,16706.03
247.5023,16811.8733
247.6909,16919.9117
247.8795,17015.355
248.0681,17125.6583
248.2567,17220.635
248.4453,17319.0983
248.6338,17408.7817
248.8224,17469.3283
249.0109,17453.5
249.1994,17493.1
249.3878,17618.9367
249.5763,17731.9467
249.7648,17833.0933
249.9532,17930.915
250.1416,18041.2483
250.33,18161.8233
250.5183,18272.3733
250.7067,18356.495
250.8951,18441.3783
251.0834,18518.3
251.2717,18590.7033
251.46,18659.815
251.6483,18732.73
251.8365,18792.8183
252.0247,18795.1867
252.213,18845.2317
252.4012,18939.9117
252.5894,19061.75
252.7775,19148.2817
252.9657,19218.1317
253.1538,19310.6283
253.3419,19389.39
253.53,19440.6267
253.7181,19506.7133
253.9062,19584.3483
254.0942,19652.2033
254.2823,19703.4167
254.4703,19750.7217
254.6583,19809.72
254.8463,19871.6433
255.0342,19900.3367
255.2222,19938.7367
255.4101,19960.8167
255.598,19954.0517
255.7859,20006.0383
255.9738,20103.415
256.1616,20200.4667
256.3495,20291.86
256.5373,20365.51
256.7251,20472.3583
256.9129,20536.235
257.1006,20596.8333
257.2884,20668.46
257.4761,20756.0683
257.6638,20813.9283
257.8515,20851.915
258.0392,20891.22
258.2269,20929.8817
258.4146,20963.4383
258.6022,21008.9733
258.7898,21022.9267
258.9774,21047.1383
259.165,21102.6233
259.3525,21156.9317
259.5401,21186.6883
259.7276,21235.4267
259.9151,21290.5317
260.1026,21329.34
260.2901,21379.3433
260.4776,21423.7783
260.665,21507.0133
260.8524,21576.2733
261.0398,21653.535
261.2272,21691.9433
261.4146,21708.1233
261.6019,21756.205
261.7893,21807.1917
261.9766,21839.4233
262.1639,21882.1617
262.3512,21882.3167
262.5384,21889.5667
262.7257,21903.2033
262.9129,21931.755
263.1001,21953.6767
263.2873,22002.1417
263.4745,22033.4067
263.6617,22011.9783
263.8488,22040.1567
264.0359,22063.165
264.2231,22076.4333
264.4101,22101.3217
264.5972,22121.5983
264.7842,22146.7183
264.9713,22165.935
265.1583,22171.9033
265.3453,22197.72
265.5323,22219.1483
265.7193,22243.9533
265.9062,22281.9033
266.0931,22299.7433
266.2801,22308.695
266.4669,22341.3917
266.6538,22372.0733
266.8407,22403.1417
267.0276,22395.8817
267.2143,22391.3667
267.4012,22408.1367
267.588,22373.825
267.7747,22371.1833
267.9615,22378.3867
268.1482,22377.9983
268.3349,22394.76
268.5217,22401.3733
268.7083,22373.5267
268.895,22367.7983
269.0817,22391.1117
269.2682,22392.735
269.4549,22362.325
269.6415,22304.2617
269.8281,22291.5267
270.0146,22315.3
270.2012,22329.1583
270.3877,22349.2833
270.5742,22348.1617
270.7607,22345.5733
270.9472,22336.6
271.1336,22327.4083
271.32,22305.875
271.5065,22287.0667
271.6929,22284.1767
271.8792,22298.7467
272.0656,22290.8317
272.252,22298.5733
272.4383,22298.6733
272.6246,22279.9217
272.8109,22267.8083
272.9972,22306.09
273.1835,22320.0833
273.3697,22335.6783
273.5559,22341.9883
273.7421,22346.0967
273.9283,22337.41
274.1145,22324.775
274.3007,22320.2917
274.4868,22329.7
274.6729,22355.5633
274.859,22355.2133
275.0451,22345.97
275.2311,22284.275
275.4172,22294.8833
275.6032,22311.2117
275.7892,22327.4967
275.9752,22327.4383
276.1612,22346.515
276.3472,22313.6167
276.5331,22302.37
276.719,22301.3683
276.9049,22298.8683
277.0908,22271.18
277.2767,22263.3017
277.4625,22265.2067
277.6484,22250.575
277.8342,22226.67
278.02,22218.0017
278.2057,22233.7333
278.3915,22257.5717
278.5772,22251.195
278.763,22211.98
278.9487,22234.0783
279.1343,22247.5367
279.32,22233.4617
279.5057,22201.9333
279.6913,22138.535
279.877,22120.2533
280.0625,22111.7367
280.2481,22072.7217
280.4337,22040.59
280.6192,22060.93
280.8048,22080.6183
280.9903,22048.655
281.1758,22008.7333
281.3612,21969.46
281.5467,21955.73
281.7321,21975.365
281.9175,21983.2167
282.1029,21968.7967
282.2884,21961.2683
282.4737,21922.8383
282.6591,21885.5117
282.8444,21879.7067
283.0297,21869.5133
283.215,21864.3117
283.4002,21853.9233
283.5855,21806.4467
283.7707,21736.8067
283.956,21707.3283
284.1412,21689.5267
284.3264,21693.4983
284.5115,21717.8467
284.6967,21720.1533
284.8818,21684.1183
285.0669,21635.4183
285.252,21625.765
285.4371,21619.3733
285.6222,21578.1683
285.8072,21546.895
285.9922,21519.6733
286.1772,21523.16
286.3622,21529.0333
286.5472,21495.6683
286.7321,21452.4917
286.9171,21465.2917
287.102,21458.355
287.2869,21469.3517
287.4717,21496.135
287.6566,21484.8083
287.8415,21465.335
288.0263,21447.98
288.2111,21389.2533
288.3959,21334.2483
288.5806,21321.0067
288.7654,21321.3917
288.9501,21361.7267
289.1348,21359.0633
289.3195,21347.8517
289.5042,21345.595
289.6889,21354.4017
289.8735,21295.1667
290.0581,21267.6183
290.2428,21216.6
290.4273,21206.1383
290.6119,21217.545
290.7965,21202.3417
290.981,21185.875
291.1655,21172.6067
291.35,21107.1
291.5345,21060.295
291.719,21054.9183
291.9034,21055.5567
292.0878,21074.8133
292.2722,21058.81
292.4566,21026.8617
292.641,21027.3833
292.8253,21013.0983
293.0096,20981.555
293.194,20981.205
293.3783,20963.8433
293.5626,20966.4833
293.7468,20959.0183
293.9311,20952.8067
294.1153,20905.1417
294.2995,20825.69
294.4837,20773.37
294.6678,20728.8883
294.852,20700.2483
295.0361,20701.0867
295.2202,20698.4033
295.4043,20703.7783
295.5884,20681.125
295.7725,20664.245
295.9565,20636.5183
296.1405,20579.6567
296.3246,20551.87
296.5085,20572.6383
296.6925,20591.6433
296.8764,20573.0167
297.0603,20549.5517
297.2443,20516.68
297.4282,20473.3983
297.612,20428.2133
297.7959,20386.245
297.9797,20356.9983
298.1635,20312.595
298.3474,20330.69
298.5311,20344.56
298.7149,20295.485
298.8987,20234.8667
299.0823,20206.645
299.2661,20161.9783
299.4498,20089.035
299.6334,20082.5
299.8171,20078.7283
300.0007,20056.32
300.1843,20034.805
300.368,20011.8267
300.5515,19986.8283
300.7351,19967.8867
300.9186,19952.1583
301.1021,19914.0967
301.2857,19901.7617
301.4691,19884.3083
301.6526,19883.3917
301.8361,19844.4033
302.0195,19806.2167
302.2029,19782.7933
302.3863,19768.0817
302.5697,19731.8667
302.753,19725.0917
302.9364,19726.2917
303.1197,19735.8433
303.303,19712.9767
303.4863,19668.0433
303.6696,19595.3583
303.8528,19543.6083
304.036,19519.78
304.2192,19521.3883
304.4024,19502.9283
304.5856,19461.9717
304.7688,19443.7067
304.9519,19437.6367
305.135,19406.7667
305.3181,19375.4333
305.5012,19352.0467
305.6842,19347.54
305.8673,19324.0017
306.0504,19284.1667
306.2333,19226.0583
306.4163,19211.915
306.5993,19186.17
306.7822,19173.4183
306.9652,19153.0433
307.1481,19116.94
307.331,19090.9467
307.5139,19060.03
307.6967,19019.7033
307.8796,18985.9267
308.0624,18959.5717
308.2452,18922.0733
308.428,18893.2567
308.6107,18880.0367
308.7935,18852.2117
308.9762,18828.445
309.1589,18810.03
309.3416,18780.2033
309.5243,18748.0183
309.7069,18723.4917
309.8896,18688.6667
310.0721,18661.5117
310.2548,18644.2467
310.4373,18622.6983
310.6199,18619.5867
310.8024,18588.115
310.985,18571.1783
311.1674,18525.3117
311.3499,18478.165
311.5324,18463.6017
311.7148,18474.7683
311.8973,18433.69
312.0797,18409.19
312.2621,18400.5717
312.4445,18377.41
312.6268,18343.9583
312.8091,18327.745
312.9915,18273.2783
313.1738,18242.375
313.356,18197.8383
313.5383,18156.65
313.7206,18146.6617
313.9027,18112.8
314.085,18091.9267
314.2672,18079.8433
314.4493,18069.6217
314.6314,18069.6517
314.8136,18060.5783
314.9957,18025.8983
315.1778,17981.7783
315.3598,17964.645
315.5419,17955.9033
315.724,17944.45
315.9059,17920.18
316.088,17899.225
316.2699,17906.6817
316.4519,17886.6533
316.6338,17845.2483
316.8157,17778.4617
316.9977,17753.4183
317.1795,17760.985
317.3614,17758.0033
317.5432,17744.035
317.7251,17710.1567
317.9069,17662.57
318.0887,17642.1367
318.2704,17617.56
318.4522,17600.985
318.6339,17598.3817
318.8156,17615.015
318.9973,17593.12
319.179,17596.895
319.3607,17598.5867
319.5423,17598.1317
319.7239,17580.0717
319.9055,17550.185
320.0871,17534.6133
320.2687,17514.24
320.4502,17491.43
320.6317,17453.1767
320.8132,17459.4683
320.9947,17447.7333
321.1761,17449.6883
321.3576,17442.53
321.5391,17435.2667
321.7205,17424.0983
321.9019,17389.1583
322.0832,17342.8817
322.2646,17310.4983
322.4459,17290.535
322.6272,17261.22
322.8085,17242.5467
322.9898,17229.3633
323.1711,17202.1817
323.3523,17178.9417
323.5335,17163.1783
323.7147,17201.3233
323.8959,17229.74
324.0771,17224.0417
324.2582,17198.0233
324.4393,17185.56
324.6204,17183.41
324.8015,17172.01
324.9826,17185.355
325.1637,17216.7233
325.3447,17203.6717
325.5257,17196.22
325.7067,17181.5833
325.8877,17130.98
326.0686,17079.2167
326.2496,17046.0417
326.4305,17015.825
326.6114,17013.2983
326.7922,17017.6233
326.9731,17022.8867
327.1539,17010.0967
327.3347,17000.685
327.5155,16993.495
327.6963,17018.96
327.8771,17017.695
328.0578,16975.015
328.2385,16914.8883
328.4193,16900.62
328.5999,16885.0067
328.7806,16860.28
328.9613,16870.535
329.1419,16861.3667
329.3225,16861.2283
329.5031,16824.6783
329.6837,16791.9383
329.8642,16776.3533
330.0447,16760.6433
330.2252,16740.5483
330.4057,16706.3183
330.5862,16689.34
330.7667,16690.4133
330.9471,16717.47
331.1275,16713.0133
331.3079,16651.655
331.4883,16625.8633
331.6687,16634.12
331.849,16608.9867
332.0293,16580.7667
332.2096,16564.8917
332.3899,16560.795
332.5702,16570.3
332.7504,16578.3583
332.9306,16581.9417
333.1108,16544.33
333.291,16505.3467
333.4712,16504.5467
333.6514,16515.1867
333.8315,16496.3433
334.0116,16484.34
334.1917,16482.8967
334.3717,16485.495
334.5518,16491.1717
334.7318,16465.4283
334.9119,16455.2333
335.0918,16452.9983
335.2718,16448.465
335.4518,16441.9967
335.6317,16425.8083
335.8116,16427.8467
335.9915,16424.2533
336.1714,16375.6167
336.3513,16352.6917
336.5311,16364.9033
336.7109,16377.1117
336.8907,16348.7133
337.0705,16296.5467
337.2502,16241.5183
337.43,16226.1367
337.6097,16188.2
337.7894,16171.875
337.9691,16175.43
338.1488,16184.4883
338.3284,16189.9567
338.508,16204.3467
338.6877,16204.6767
338.8672,16187.2167
339.0468,16155.4183
339.2263,16126.2167
339.4059,16123.635
339.5854,16164.9717
339.7649,16150.2867
339.9443,16126.47
340.1238,16129.64
340.3032,16128.59
340.4826,16126.12
340.662,16090.525
340.8414,16044.1567
341.0207,16057.94
341.2001,16069.83
341.3794,16070.8917
341.5587,16103.77
341.738,16101.8433
341.9172,16052.3517
342.0965,16031.1467
342.2757,15976.645
342.4549,15911.6017
342.6341,15916.7967
342.8132,15913.4033
342.9923,15944.7483
343.1715,15987.01
343.3506,16015.6367
343.5296,15954.9683
343.7087,15896.7267
343.8878,15868.7733
344.0668,15857.6533
344.2458,15844.7467
344.4248,15809.2183
344.6037,15798.9683
344.7827,15799.045
344.9616,15772.05
345.1405,15768.7417
345.3194,15779.74
345.4982,15747.605
345.6771,15718.0267
345.8559,15714.6683
346.0347,15711.365
346.2135,15687.7367
346.3923,15690.85
346.571,15686.235
346.7498,15652.0633
346.9285,15657.6667
347.1071,15640.3817
347.2859,15595.43
347.4645,15619.4767
347.6431,15642.145
347.8217,15667.4433
348.0003,15691.6883
348.1789,15662.2633
348.3574,15570.585
348.5359,15516.535
348.7145,15479.6733
348.893,15484.7283
349.0714,15488.2867
349.2499,15446.61
349.4283,15400.3383
349.6068,15359.665
349.7852,15341.17
349.9635,15343.44
350.1419,15344.33
350.3202,15320.7617
350.4985,15278.8583
350.6768,15249.1867
350.8551,15232.1967
351.0334,15218.695
351.2116,15189.1083
351.3898,15195.6717
351.568,15185.1483
351.7462,15184.2767
351.9243,15168.6767
352.1025,15135.0483
352.2806,15112.265
352.4587,15103.9283
352.6368,15088.1683
352.8148,15050.33
352.9929,15010.9617
353.1709,15008.4933
353.3489,15000.7633
353.5268,14971.495
353.7048,14945.5233
353.8828,14928.705
354.0607,14901.5717
354.2386,14893.7383
354.4165,14871.2917
354.5943,14850.3033
354.7722,14844.91
354.95,14861.0733
355.1278,14858.9867
355.3056,14822.7317
355.4833,14759.755
355.6611,14703.92
355.8388,14661.15
356.0165,14631.6267
356.1942,14643.4133
356.3719,14679.81
356.5495,14668.46
356.7271,14643.7783
356.9047,14642.7133
357.0823,14637.2967
357.2599,14632.1767
357.4374,14614.045
357.6149,14569.52
357.7924,14520.7183
357.9699,14499.57
358.1474,14490.11
358.3248,14446.6767
358.5023,14416.225
358.6797,14379.49
358.8571,14353.375
359.0344,14343.3667
359.2118,14299.0333
359.3891,14276.85
359.5664,14256.635
359.7437,14242.54
359.9209,14192.4767
360.0982,14146.425
360.2754,14117.2183
360.4526,14131.9383
360.6298,14141.71
360.807,14134.245
360.9841,14113.405
361.1613,14066.2783
361.3383,14069.6017
361.5154,14075.5817
361.6925,14051.7333
361.8695,14026.66
362.0466,13994.6883
362.2236,13984.6933
362.4005,13963.48
362.5775,13954.9917
362.7545,13889.585
362.9314,13845.5617
363.1083,13855.5883
363.2852,13869.9433
363.462,13859.6433
363.6389,13832.7633
363.8157,13819.635
363.9925,13776.0067
364.1693,13768.07
364.346,13728.8083
364.5228,13710.5717
364.6996,13729.635
364.8762,13727.28
365.0529,13733.2683
365.2296,13712.9917
365.4062,13709.9067
365.5829,13703.4783
365.7595,13657.035
365.9361,13655.9883
366.1126,13658.0
366.2892,13673.925
366.4657,13829.5367
366.6422,13997.6433
366.8186,13969.1417
366.9951,14018.8667
367.1716,13983.4283
367.348,13895.9767
367.5244,13957.6717
367.7008,14020.4567
367.8772,14054.3917
368.0535,13834.0917
368.2298,13735.47
368.4061,13862.295
368.5824,13798.95
368.7586,13825.0067
368.9349,13910.54
369.1111,13833.1617
369.2873,13697.4367
369.4635,13675.025
369.6396,13767.8867
369.8158,13639.875
369.9919,13554.7417
370.168,13533.4717
370.3441,13571.3967
370.5202,13503.7917
370.6962,13406.7233
370.8722,13355.84
371.0482,13357.9733
371.2242,13386.545
371.4002,13469.965
371.5761,13532.9
371.752,13444.665
371.9279,13429.0583
372.1038,13466.975
372.2796,13436.65
372.4555,13384.3033
372.6313,13429.9267
372.8071,13391.3683
372.9829,13327.56
373.1586,13311.2617
373.3344,13366.7467
373.5101,13336.2367
373.6858,13328.975
373.8615,13292.5267
374.0371,13292.0817
374.2127,13382.0333
374.3884,13447.15
374.564,13379.2467
374.7395,13328.005
374.9151,13361.4733
375.0906,13527.5867
375.2661,13705.0117
375.4416,13619.19
375.6171,13626.3817
375.7925,13769.595
375.968,13835.7583
376.1434,13714.465
376.3188,13531.27
376.4941,13481.7517
376.6695,13536.7067
376.8448,13612.8783
377.0201,13678.8267
377.1954,13606.2017
377.3707,13643.9967
377.5459,13710.9283
377.7212,13779.225
377.8964,14093.1217
378.0715,14335.1183
378.2467,14097.855
378.4218,14093.6067
378.597,14105.935
378.7721,13853.4117
378.9472,13933.1333
379.1222,14000.2417
379.2973,14213.2917
379.4723,14710.755
379.6473,14908.0433
379.8223,14614.965
379.9972,14119.52
380.1722,13942.055
380.3471,13888.3667
380.522,13963.295
380.6969,13900.0183
380.8717,14128.7517
381.0466,14199.78
381.2214,13936.1067
381.3962,13845.6117
381.571,13721.6467
381.7457,13646.715
381.9204,13729.75
382.0952,13774.5967
382.2699,13778.6767
382.4445,14180.4783
382.6192,14288.5383
382.7938,14539.03
382.9685,14867.5983
383.1431,14632.67
383.3176,14102.5617
383.4922,13848.8633
383.6667,13864.0883
383.8412,13898.7833
384.0157,13773.0817
384.1902,13791.1733
384.3646,13968.32
384.5391,13998.845
384.7134,13923.0433
384.8878,14019.38
385.0622,14302.6833
385.2365,14377.4517
385.4109,13941.2817
385.5852,13742.45
385.7594,13793.8367
385.9337,13887.7917
386.1079,14007.4467
386.2822,14185.73
386.4564,14381.1767
386.6306,14129.5517
386.8047,14063.8017
386.9789,14318.65
387.153,14339.7767
387.3271,14740.0533
387.5012,14863.7883
387.6752,14963.9233
387.8492,15375.1333
388.0233,15369.55
388.1972,14934.67
388.3712,15022.3367
388.5452,14999.0517
388.7191,15107.1367
388.893,15427.8333
389.0669,15688.16
389.2408,15025.915
389.4146,14300.6433
389.5884,13899.0867
389.7623,13662.0567
389.9361,13666.145
390.1098,13750.965
390.2835,13939.805
390.4573,13918.8033
390.631,13829.5483
390.8047,13992.725
390.9784,14264.38
391.152,14133.9883
391.3256,14099.94
391.4992,14312.0117
391.6728,14182.715
391.8464,14101.4333
392.0199,14476.4817
392.1934,14686.4733
392.3669,14645.5417
392.5403,15056.3017
392.7138,15040.2533
392.8873,15414.965
393.0607,15768.4783
393.2341,16231.195
393.4074,16284.01
393.5808,15708.8483
393.7542,14960.6417
393.9274,14949.4
394.1007,14832.995
394.274,14862.5217
394.4472,14950.99
394.6205,14851.15
394.7937,15330.085
394.9668,15778.2817
395.14,15588.1483
395.3131,15027.1817
395.4863,14531.715
395.6594,14463.2033
395.8325,14455.9933
396.0055,14295.2117
396.1786,14399.09
396.3516,14450.3533
396.5246,14498.64
396.6975,14333.8933
396.8705,14276.1083
397.0434,14876.66
397.2163,14680.5117
397.3892,14299.735
397.5621,14527.0267
397.735,14895.915
397.9077,15303.3633
398.0806,15710.135
398.2534,15139.4583
398.4261,15278.47
398.5989,15450.32
398.7716,16431.795
398.9443,16333.7217
399.117,15865.9883
399.2896,15271.2467
399.4623,15168.675
399.6349,15097.4683
399.8075,14965.4433
399.9801,14577.2217
400.1526,14609.055
400.3252,14365.3983
400.4977,13822.08
400.6702,13730.2233
400.8427,13701.0717
401.0151,13896.1817
401.1875,14032.6117
401.36,13944.0017
401.5323,14049.8233
401.7047,13818.2833
401.877,13644.7
402.0494,13555.7283
402.2216,13650.3267
402.394,14013.6133
402.5662,13955.7267
402.7385,13831.0767
402.9107,13768.8733
403.0829,13778.7667
403.2551,13888.19
403.4272,13743.0183
403.5994,13683.2183
403.7715,13788.8717
403.9436,14110.9283
404.1156,14004.765
