Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-23 09:04:47.284851
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1601.2467
218.2508,1632.5417
218.442,1664.4367
218.6332,1700.3283
218.8244,1734.7883
219.0156,1770.1583
219.2067,1809.285
219.3979,1847.555
219.589,1887.285
219.7801,1927.905
219.9712,1970.94
220.1623,2014.7933
220.3533,2061.2533
220.5444,2106.725
220.7354,2153.8017
220.9264,2203.1867
221.1174,2255.9883
221.3083,2308.8367
221.4993,2359.595
221.6902,2411.17
221.8812,2469.6483
222.0721,2526.9483
222.263,2586.6383
222.4538,2648.2317
222.6447,2711.1683
222.8355,2774.8
223.0264,2840.56
223.2172,2905.4117
223.408,2974.2033
223.5987,3043.7067
223.7895,3114.8417
223.9802,3187.9783
224.1709,3261.5717
224.3616,3338.8417
224.5524,3416.4117
224.743,3495.9633
224.9337,3572.8067
225.1243,3660.9967
225.315,3741.5033
225.5056,3822.1483
225.6962,3909.4833
225.8867,3996.075
226.0773,4083.2267
226.2678,4171.6767
226.4584,4264.2667
226.6489,4355.7133
226.8394,4442.1617
227.0298,4536.045
227.2203,4638.2983
227.4108,4741.1183
227.6012,4840.5217
227.7916,4938.655
227.982,5039.1833
228.1723,5137.4033
228.3627,5242.1267
228.5531,5342.8517
228.7434,5445.3433
228.9337,5553.0167
229.124,5662.0383
229.3143,5771.105
229.5045,5889.2467
229.6948,6006.815
229.885,6128.7483
230.0752,6250.16
230.2654,6373.63
230.4556,6492.6267
230.6457,6611.025
230.8358,6728.9533
231.026,6850.7033
231.2161,6970.98
231.4062,7094.9717
231.5963,7216.335
231.7863,7341.71
231.9764,7473.4
232.1664,7607.2367
232.3564,7742.29
232.5464,7874.1583
232.7364,8008.2917
232.9263,8137.7117
233.1163,8275.8917
233.3062,8415.9933
233.4961,8562.4267
233.686,8697.245
233.8758,8820.63
234.0657,8949.6
234.2555,9087.3967
234.4454,9228.2533
234.6352,9363.9617
234.825,9500.2217
235.0147,9629.695
235.2045,9762.9117
235.3942,9897.6783
235.5839,10032.72
235.7737,10165.6933
235.9633,10297.8467
236.153,10444.94
236.3427,10585.9583
236.5323,10722.0667
236.7219,10851.0517
236.9115,10969.6833
237.1011,11093.15
237.2907,11231.1867
237.4803,11367.39
237.6698,11494.3983
237.8593,11628.2933
238.0488,11756.8367
238.2383,11890.2333
238.4278,12017.665
238.6172,12159.5733
238.8066,12291.205
238.9961,12423.6367
239.1855,12564.6283
239.3748,12693.9133
239.5642,12815.165
239.7536,12945.93
239.9429,13074.4167
240.1322,13188.83
240.3215,13313.3233
240.5108,13437.37
240.7001,13571.545
240.8893,13689.5383
241.0786,13811.38
241.2677,13927.255
241.457,14062.365
241.6461,14157.805
241.8353,14264.54
242.0244,14370.165
242.2136,14472.7383
242.4027,14580.4167
242.5918,14685.445
242.7809,14789.4933
242.9699,14854.14
243.159,14913.4533
243.348,15046.865
243.537,15186.6467
243.726,15298.8133
243.915,15403.6833
244.1039,15505.0767
244.2929,15577.69
244.4818,15608.7517
244.6707,15702.2333
244.8596,15838.5183
245.0485,15964.3733
245.2373,16094.6667
245.4262,16222.1467
245.615,16321.6233
245.8038,16411.7
245.9926,16510.5467
246.1814,16619.3
246.3701,16641.5017
246.5589,16652.9267
246.7476,16740.4633
246.9363,16884.95
247.1249,17008.075
247.3136,17121.4667
247.5023,17228.3317
247.6909,17344.5983
247.8795,17441.8617
248.0681,17552.8833
248.2567,17645.8667
248.4453,17745.4817
248.6338,17839.85
248.8224,17895.785
249.0109,17869.5717
249.1994,17925.52
249.3878,18057.235
249.5763,18173.2333
249.7648,18280.32
249.9532,18379.16
250.1416,18493.6683
250.33,18610.865
250.5183,18725.6833
250.7067,18808.8317
250.8951,18895.1817
251.0834,18969.4167
251.2717,19048.5683
251.46,19121.8233
251.6483,19198.29
251.8365,19255.16
252.0247,19251.69
252.213,19306.2
252.4012,19399.44
252.5894,19524.9833
252.7775,19607.6317
252.9657,19683.6233
253.1538,19781.2783
253.3419,19859.955
253.53,19919.2667
253.7181,19984.925
253.9062,20061.2483
254.0942,20129.745
254.2823,20182.1517
254.4703,20227.31
254.6583,20289.4483
254.8463,20352.2667
255.0342,20386.8817
255.2222,20424.2983
255.4101,20449.8017
255.598,20442.4167
255.7859,20499.7267
255.9738,20597.045
256.1616,20691.2467
256.3495,20786.06
256.5373,20855.4717
256.7251,20963.0917
256.9129,21028.8383
257.1006,21093.3967
257.2884,21171.5467
257.4761,21256.3267
257.6638,21312.205
257.8515,21347.65
258.0392,21393.3383
258.2269,21430.7267
258.4146,21472.0817
258.6022,21522.0733
258.7898,21540.21
258.9774,21568.0017
259.165,21621.7883
259.3525,21668.715
259.5401,21688.5633
259.7276,21740.5883
259.9151,21796.0
260.1026,21834.4917
260.2901,21888.9833
260.4776,21942.435
260.665,22029.4717
260.8524,22104.485
261.0398,22180.5483
261.2272,22215.1917
261.4146,22228.53
261.6019,22270.6467
261.7893,22319.9683
261.9766,22353.4617
262.1639,22396.2417
262.3512,22402.4967
262.5384,22411.8833
262.7257,22425.43
262.9129,22447.7517
263.1001,22462.4983
263.2873,22509.4733
263.4745,22539.545
263.6617,22514.8283
263.8488,22543.2617
264.0359,22571.9317
264.2231,22588.7033
264.4101,22615.4217
264.5972,22641.8967
264.7842,22665.7117
264.9713,22680.37
265.1583,22683.6967
265.3453,22709.38
265.5323,22731.4683
265.7193,22757.1067
265.9062,22796.7817
266.0931,22811.5617
266.2801,22816.405
266.4669,22846.065
266.6538,22871.585
266.8407,22897.955
267.0276,22887.7267
267.2143,22882.1617
267.4012,22900.055
267.588,22869.235
267.7747,22866.6367
267.9615,22871.9417
268.1482,22866.5983
268.3349,22880.95
268.5217,22882.1967
268.7083,22855.4367
268.895,22846.3733
269.0817,22867.0
269.2682,22865.37
269.4549,22835.7983
269.6415,22787.2583
269.8281,22774.4533
270.0146,22799.3083
270.2012,22809.795
270.3877,22823.1617
270.5742,22823.175
270.7607,22814.7083
270.9472,22805.84
271.1336,22790.0183
271.32,22766.5433
271.5065,22749.8383
271.6929,22741.9033
271.8792,22757.5417
272.0656,22752.0817
272.252,22757.7783
272.4383,22753.9933
272.6246,22736.5867
272.8109,22721.9067
272.9972,22758.2633
273.1835,22771.1
273.3697,22784.845
273.5559,22789.21
273.7421,22787.4967
273.9283,22774.57
274.1145,22759.7783
274.3007,22753.3467
274.4868,22760.6033
274.6729,22787.33
274.859,22788.125
275.0451,22777.3933
275.2311,22710.7917
275.4172,22722.4283
275.6032,22736.0817
275.7892,22751.085
275.9752,22746.3433
276.1612,22761.9017
276.3472,22732.5033
276.5331,22718.4583
276.719,22712.105
276.9049,22705.4667
277.0908,22682.4033
277.2767,22672.31
277.4625,22676.255
277.6484,22658.07
277.8342,22631.9867
278.02,22620.1683
278.2057,22632.5017
278.3915,22652.825
278.5772,22644.0183
278.763,22609.26
278.9487,22625.9517
279.1343,22639.4
279.32,22618.4233
279.5057,22580.7117
279.6913,22515.5333
279.877,22496.7867
280.0625,22485.9767
280.2481,22446.8983
280.4337,22411.075
280.6192,22430.0633
280.8048,22442.4283
280.9903,22413.7933
281.1758,22379.12
281.3612,22337.6183
281.5467,22317.71
281.7321,22337.83
281.9175,22335.7883
282.1029,22317.245
282.2884,22310.0267
282.4737,22268.3133
282.6591,22233.51
282.8444,22225.97
283.0297,22211.625
283.215,22204.9433
283.4002,22190.1683
283.5855,22148.3517
283.7707,22079.63
283.956,22047.8367
284.1412,22022.5783
284.3264,22027.2717
284.5115,22043.9933
284.6967,22049.03
284.8818,22013.875
285.0669,21959.9733
285.252,21947.4717
285.4371,21940.6783
285.6222,21904.2183
285.8072,21872.8883
285.9922,21841.835
286.1772,21842.4183
286.3622,21847.0883
286.5472,21811.245
286.7321,21764.4117
286.9171,21774.5583
287.102,21766.23
287.2869,21774.8133
287.4717,21800.05
287.6566,21784.1983
287.8415,21770.625
288.0263,21751.1017
288.2111,21694.6167
288.3959,21638.1483
288.5806,21625.23
288.7654,21616.415
288.9501,21657.9583
289.1348,21654.5783
289.3195,21639.1467
289.5042,21635.6983
289.6889,21647.1083
289.8735,21587.9917
290.0581,21558.6017
290.2428,21509.2967
290.4273,21497.2667
290.6119,21512.5333
290.7965,21492.9533
290.981,21481.47
291.1655,21462.5483
291.35,21393.0333
291.5345,21345.0567
291.719,21335.605
291.9034,21334.9
292.0878,21356.7433
292.2722,21340.485
292.4566,21309.1917
292.641,21306.435
292.8253,21290.62
293.0096,21260.7083
293.194,21258.76
293.3783,21243.31
293.5626,21244.805
293.7468,21236.3883
293.9311,21226.8533
294.1153,21179.1317
294.2995,21104.7767
294.4837,21046.6517
294.6678,21003.5317
294.852,20974.8883
295.0361,20974.2
295.2202,20970.5483
295.4043,20974.3533
295.5884,20949.6233
295.7725,20930.7133
295.9565,20907.9983
296.1405,20851.6883
296.3246,20819.5883
296.5085,20837.1067
296.6925,20853.5667
296.8764,20835.3667
297.0603,20806.49
297.2443,20777.7867
297.4282,20733.9267
297.612,20691.1167
297.7959,20650.2733
297.9797,20618.7533
298.1635,20578.0717
298.3474,20597.815
298.5311,20607.3017
298.7149,20560.115
298.8987,20502.465
299.0823,20471.4517
299.2661,20421.895
299.4498,20348.055
299.6334,20338.8167
299.8171,20335.6767
300.0007,20310.2317
300.1843,20291.0833
300.368,20272.415
300.5515,20244.3533
300.7351,20223.875
300.9186,20203.1867
301.1021,20165.56
301.2857,20149.6683
301.4691,20133.3683
301.6526,20132.0417
301.8361,20089.5183
302.0195,20049.785
302.2029,20028.765
302.3863,20014.53
302.5697,19976.3933
302.753,19969.3267
302.9364,19971.4967
303.1197,19976.9233
303.303,19955.7117
303.4863,19908.9533
303.6696,19840.75
303.8528,19787.2567
304.036,19757.3483
304.2192,19758.72
304.4024,19739.53
304.5856,19695.715
304.7688,19678.8317
304.9519,19666.555
305.135,19637.3267
305.3181,19607.475
305.5012,19586.21
305.6842,19579.6433
305.8673,19555.1717
306.0504,19516.555
306.2333,19461.25
306.4163,19442.72
306.5993,19413.98
306.7822,19398.91
306.9652,19385.08
307.1481,19342.41
307.331,19316.2267
307.5139,19286.0217
307.6967,19246.8817
307.8796,19211.1383
308.0624,19181.79
308.2452,19146.525
308.428,19115.735
308.6107,19103.755
308.7935,19074.8283
308.9762,19052.6683
309.1589,19032.5133
309.3416,19001.06
309.5243,18965.5517
309.7069,18939.6967
309.8896,18904.8017
310.0721,18878.0717
310.2548,18859.8117
310.4373,18840.5417
310.6199,18839.6867
310.8024,18805.5383
310.985,18792.3033
311.1674,18745.1517
311.3499,18692.2417
311.5324,18679.795
311.7148,18683.8317
311.8973,18648.2733
312.0797,18623.0583
312.2621,18612.7083
312.4445,18581.3783
312.6268,18549.7467
312.8091,18530.135
312.9915,18479.5083
313.1738,18451.3283
313.356,18408.025
313.5383,18365.505
313.7206,18350.1817
313.9027,18316.6367
314.085,18294.8183
314.2672,18280.3417
314.4493,18268.5
314.6314,18263.26
314.8136,18256.1233
314.9957,18217.9767
315.1778,18172.1683
315.3598,18153.07
315.5419,18144.8517
315.724,18135.6217
315.9059,18110.45
316.088,18089.76
316.2699,18091.4267
316.4519,18072.61
316.6338,18030.5733
316.8157,17966.4
316.9977,17941.9183
317.1795,17948.4083
317.3614,17947.2983
317.5432,17933.8567
317.7251,17898.5333
317.9069,17849.01
318.0887,17829.2317
318.2704,17796.59
318.4522,17784.2083
318.6339,17779.08
318.8156,17799.27
318.9973,17774.8
319.179,17774.41
319.3607,17776.63
319.5423,17776.5367
319.7239,17756.045
319.9055,17726.24
320.0871,17706.19
320.2687,17686.7867
320.4502,17666.495
320.6317,17632.525
320.8132,17632.5683
320.9947,17618.2467
321.1761,17621.7783
321.3576,17607.7717
321.5391,17603.28
321.7205,17585.4933
321.9019,17551.7033
322.0832,17510.9967
322.2646,17477.0417
322.4459,17456.315
322.6272,17427.7033
322.8085,17406.06
322.9898,17388.7433
323.1711,17361.7517
323.3523,17341.8067
323.5335,17329.015
323.7147,17355.51
323.8959,17387.05
324.0771,17381.8383
324.2582,17357.9367
324.4393,17343.045
324.6204,17342.9983
324.8015,17332.69
324.9826,17341.0233
325.1637,17369.43
325.3447,17357.9617
325.5257,17351.54
325.7067,17339.775
325.8877,17293.265
326.0686,17232.7183
326.2496,17205.1267
326.4305,17175.8767
326.6114,17166.4
326.7922,17169.7717
326.9731,17173.605
327.1539,17157.515
327.3347,17150.7367
327.5155,17146.7217
327.6963,17168.375
327.8771,17167.8817
328.0578,17124.9867
328.2385,17064.34
328.4193,17046.1967
328.5999,17032.195
328.7806,17002.835
328.9613,17011.02
329.1419,16999.0133
329.3225,17002.4233
329.5031,16969.7067
329.6837,16939.3383
329.8642,16917.9617
330.0447,16901.7767
330.2252,16879.515
330.4057,16845.32
330.5862,16831.4867
330.7667,16831.5617
330.9471,16861.525
331.1275,16851.12
331.3079,16795.955
331.4883,16767.3217
331.6687,16768.97
331.849,16742.7633
332.0293,16712.7083
332.2096,16693.4083
332.3899,16684.8567
332.5702,16698.1517
332.7504,16705.5617
332.9306,16704.2867
333.1108,16670.3267
333.291,16630.7367
333.4712,16627.3217
333.6514,16633.855
333.8315,16618.8167
334.0116,16605.2533
334.1917,16605.025
334.3717,16607.6367
334.5518,16611.14
334.7318,16584.0483
334.9119,16570.9483
335.0918,16566.5633
335.2718,16565.7633
335.4518,16558.0833
335.6317,16544.6417
335.8116,16544.3067
335.9915,16533.2917
336.1714,16478.2367
336.3513,16460.9117
336.5311,16472.6517
336.7109,16481.23
336.8907,16453.0567
337.0705,16400.6783
337.2502,16345.7117
337.43,16328.29
337.6097,16295.0583
337.7894,16279.2367
337.9691,16280.6767
338.1488,16287.54
338.3284,16291.7383
338.508,16308.36
338.6877,16308.875
338.8672,16289.6833
339.0468,16255.7267
339.2263,16225.975
339.4059,16226.435
339.5854,16264.9717
339.7649,16246.98
339.9443,16231.06
340.1238,16230.8983
340.3032,16224.9267
340.4826,16227.7783
340.662,16190.0833
340.8414,16145.7133
341.0207,16158.7133
341.2001,16167.3517
341.3794,16165.3833
341.5587,16197.2817
341.738,16185.165
341.9172,16147.13
342.0965,16127.1117
342.2757,16064.995
342.4549,16006.6967
342.6341,16011.61
342.8132,16006.615
342.9923,16046.4317
343.1715,16088.915
343.3506,16105.2983
343.5296,16035.225
343.7087,15985.98
343.8878,15958.3483
344.0668,15942.945
344.2458,15929.4733
344.4248,15893.9017
344.6037,15884.2583
344.7827,15883.9583
344.9616,15859.6783
345.1405,15860.9533
345.3194,15868.225
345.4982,15832.3333
345.6771,15806.7183
345.8559,15801.1367
346.0347,15792.295
346.2135,15770.9133
346.3923,15779.8783
346.571,15768.9883
346.7498,15727.3
346.9285,15747.0033
347.1071,15718.8733
347.2859,15676.535
347.4645,15696.305
347.6431,15719.22
347.8217,15748.8467
348.0003,15776.27
348.1789,15722.9967
348.3574,15644.2467
348.5359,15596.6967
348.7145,15559.0233
348.893,15559.83
349.0714,15558.4867
349.2499,15515.9017
349.4283,15474.69
349.6068,15433.5
349.7852,15413.7833
349.9635,15419.3733
350.1419,15420.4333
350.3202,15394.705
350.4985,15355.0933
350.6768,15327.2167
350.8551,15310.8283
351.0334,15295.73
351.2116,15264.67
351.3898,15267.3367
351.568,15253.7983
351.7462,15255.5767
351.9243,15238.6667
352.1025,15206.145
352.2806,15179.0833
352.4587,15172.0367
352.6368,15151.8867
352.8148,15116.6367
352.9929,15078.33
353.1709,15081.8767
353.3489,15069.045
353.5268,15040.0467
353.7048,15013.6983
353.8828,14993.9267
354.0607,14968.315
354.2386,14960.73
354.4165,14939.6333
354.5943,14920.545
354.7722,14910.98
354.95,14925.9833
355.1278,14920.475
355.3056,14879.7267
355.4833,14816.065
355.6611,14769.2217
355.8388,14728.245
356.0165,14701.2383
356.1942,14715.4917
356.3719,14745.25
356.5495,14725.7867
356.7271,14699.4783
356.9047,14695.6683
357.0823,14682.78
357.2599,14683.9533
357.4374,14664.6183
357.6149,14623.0633
357.7924,14572.915
357.9699,14554.4917
358.1474,14536.67
358.3248,14493.7667
358.5023,14468.5617
358.6797,14430.8
358.8571,14406.1333
359.0344,14394.135
359.2118,14352.695
359.3891,14327.535
359.5664,14311.43
359.7437,14294.9817
359.9209,14249.7467
360.0982,14206.0667
360.2754,14175.1933
360.4526,14186.1467
360.6298,14196.5783
360.807,14185.5383
360.9841,14161.9433
361.1613,14119.9417
361.3383,14125.7183
361.5154,14131.235
361.6925,14104.2717
361.8695,14075.4267
362.0466,14045.215
362.2236,14031.1733
362.4005,14021.5633
362.5775,14005.16
362.7545,13943.4367
362.9314,13905.195
363.1083,13917.0833
363.2852,13921.3533
363.462,13903.7833
363.6389,13881.7933
363.8157,13867.8267
363.9925,13831.72
364.1693,13826.7917
364.346,13775.4117
364.5228,13768.82
364.6996,13784.48
364.8762,13782.2033
365.0529,13786.09
365.2296,13760.1883
365.4062,13769.9367
365.5829,13754.3583
365.7595,13710.1133
365.9361,13724.9783
366.1126,13711.1183
366.2892,13750.0367
366.4657,13912.8517
366.6422,14058.3267
366.8186,14025.8817
366.9951,14088.6333
367.1716,14020.2983
367.348,13953.44
367.5244,14037.4467
367.7008,14088.6417
367.8772,14094.7083
368.0535,13854.7567
368.2298,13828.5167
368.4061,13936.335
368.5824,13834.4267
368.7586,13916.5567
368.9349,13972.9167
369.1111,13857.8083
369.2873,13749.4817
369.4635,13765.09
369.6396,13821.3667
369.8158,13672.345
369.9919,13615.365
370.168,13609.0833
370.3441,13631.58
370.5202,13543.405
370.6962,13457.9133
370.8722,13415.2117
371.0482,13420.3783
371.2242,13453.6983
371.4002,13549.8317
371.5761,13595.035
371.752,13499.925
371.9279,13503.7317
372.1038,13526.695
372.2796,13471.6583
372.4555,13447.85
372.6313,13485.7117
372.8071,13436.3117
372.9829,13386.18
373.1586,13379.6183
373.3344,13427.4083
373.5101,13381.35
373.6858,13378.84
373.8615,13344.7617
374.0371,13357.9267
374.2127,13464.73
374.3884,13493.7117
374.564,13423.1983
374.7395,13391.21
374.9151,13432.2533
375.0906,13611.8617
375.2661,13754.7733
375.4416,13659.7133
375.6171,13719.2967
375.7925,13857.87
375.968,13894.675
376.1434,13734.8717
376.3188,13591.5433
376.4941,13561.82
376.6695,13625.3667
376.8448,13688.795
377.0201,13741.83
377.1954,13668.8083
377.3707,13746.6483
377.5459,13792.9467
377.7212,13886.8567
377.8964,14231.6483
378.0715,14397.4367
378.2467,14125.585
378.4218,14249.9983
378.597,14139.7833
378.7721,13948.1317
378.9472,14044.325
379.1222,14100.6633
379.2973,14367.0783
379.4723,14842.275
379.6473,14984.6483
379.8223,14596.6183
379.9972,14194.0033
380.1722,14049.3117
380.3471,13997.35
380.522,14051.65
380.6969,14007.9917
380.8717,14291.2033
381.0466,14238.4267
381.2214,14005.25
381.3962,13942.2983
381.571,13805.0833
381.7457,13736.6017
381.9204,13849.3467
382.0952,13829.9017
382.2699,13916.9033
382.4445,14312.5967
382.6192,14373.4967
382.7938,14675.42
382.9685,14971.535
383.1431,14617.785
383.3176,14137.805
383.4922,13971.6683
383.6667,13974.1567
383.8412,13966.62
384.0157,13845.0117
384.1902,13902.475
384.3646,14085.6317
384.5391,14067.9817
384.7134,14020.115
384.8878,14156.7133
385.0622,14444.8517
385.2365,14403.3067
385.4109,13975.99
385.5852,13868.775
385.7594,13911.72
385.9337,13988.8217
386.1079,14105.795
386.2822,14314.0817
386.4564,14466.1883
386.6306,14173.885
386.8047,14222.7633
386.9789,14447.2917
387.153,14437.8633
387.3271,14913.5883
387.5012,14914.1817
387.6752,15136.8733
387.8492,15537.7967
388.0233,15377.655
388.1972,15039.075
388.3712,15191.1217
388.5452,15127.5833
388.7191,15243.3333
388.893,15638.7817
389.0669,15728.8567
389.2408,15011.43
389.4146,14364.2283
389.5884,14016.1167
389.7623,13781.2567
389.9361,13784.6283
390.1098,13883.885
390.2835,14048.685
390.4573,13995.4083
390.631,13935.08
390.8047,14166.8033
390.9784,14366.515
391.152,14211.3167
391.3256,14263.7117
391.4992,14466.4183
391.6728,14244.6867
391.8464,14271.0383
392.0199,14698.3967
392.1934,14747.57
392.3669,14840.785
392.5403,15197.8067
392.7138,15208.55
392.8873,15577.9083
393.0607,16001.3467
393.2341,16349.78
393.4074,16379.9867
393.5808,15675.195
393.7542,15094.8567
393.9274,15151.2683
394.1007,14916.8933
394.274,15057.3567
394.4472,15024.1267
394.6205,15045.0033
394.7937,15563.045
394.9668,15925.3633
395.14,15605.2533
395.3131,15113.0017
395.4863,14677.14
395.6594,14683.225
395.8325,14549.5067
396.0055,14465.2233
396.1786,14554.9983
396.3516,14622.145
396.5246,14605.4667
396.6975,14445.3383
396.8705,14477.8717
397.0434,15082.025
397.2163,14660.935
397.3892,14455.3733
397.5621,14784.9
397.735,15076.79
397.9077,15533.0467
398.0806,15801.165
398.2534,15262.4667
398.4261,15530.18
398.5989,15764.7667
398.7716,16652.5467
398.9443,16406.285
399.117,15954.9333
399.2896,15488.805
399.4623,15387.8383
399.6349,15316.5
399.8075,15079.4533
399.9801,14750.7117
400.1526,14851.2617
400.3252,14440.445
400.4977,13994.5883
400.6702,13931.055
400.8427,13892.9767
401.0151,14121.635
401.1875,14175.6417
401.36,14136.5417
401.5323,14231.2317
401.7047,13955.1517
401.877,13831.9333
402.0494,13756.9183
402.2216,13899.1783
402.394,14223.0933
402.5662,14091.8867
402.7385,14023.095
402.9107,13965.7033
403.0829,13993.3733
403.2551,14063.3633
403.4272,13898.8583
403.5994,13882.1483
403.7715,14049.06
403.9436,14287.9717
404.1156,14199.165
