Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-23 13:42:09.940956
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1627.6833
218.2508,1659.0817
218.442,1690.8967
218.6332,1726.7533
218.8244,1760.865
219.0156,1796.705
219.2067,1835.0083
219.3979,1874.4033
219.589,1914.1467
219.7801,1954.2067
219.9712,1997.125
220.1623,2040.2867
220.3533,2086.6683
220.5444,2132.3317
220.7354,2179.9817
220.9264,2227.8833
221.1174,2281.36
221.3083,2333.3217
221.4993,2384.6517
221.6902,2435.965
221.8812,2493.755
222.0721,2552.735
222.263,2611.5817
222.4538,2671.5633
222.6447,2733.7133
222.8355,2797.22
223.0264,2861.8867
223.2172,2927.665
223.408,2995.4283
223.5987,3064.8133
223.7895,3132.71
223.9802,3206.7217
224.1709,3278.27
224.3616,3355.13
224.5524,3432.02
224.743,3511.0133
224.9337,3588.0833
225.1243,3674.41
225.315,3755.1883
225.5056,3835.3733
225.6962,3921.13
225.8867,4006.76
226.0773,4092.285
226.2678,4181.4733
226.4584,4272.1117
226.6489,4361.9617
226.8394,4447.6067
227.0298,4542.48
227.2203,4641.675
227.4108,4745.1383
227.6012,4843.7867
227.7916,4940.4517
227.982,5039.6767
228.1723,5138.175
228.3627,5240.0917
228.5531,5339.3783
228.7434,5441.305
228.9337,5547.7967
229.124,5655.7217
229.3143,5763.8967
229.5045,5880.9533
229.6948,5999.3167
229.885,6118.7033
230.0752,6240.4217
230.2654,6362.1167
230.4556,6479.13
230.6457,6595.9233
230.8358,6712.095
231.026,6833.565
231.2161,6951.7583
231.4062,7075.8817
231.5963,7195.3333
231.7863,7316.9933
231.9764,7447.625
232.1664,7581.0817
232.3564,7716.9533
232.5464,7846.9417
232.7364,7979.5183
232.9263,8107.315
233.1163,8244.635
233.3062,8383.0417
233.4961,8530.0867
233.686,8664.8333
233.8758,8787.18
234.0657,8912.5817
234.2555,9051.7017
234.4454,9191.3717
234.6352,9327.4083
234.825,9460.97
235.0147,9592.0883
235.2045,9725.4217
235.3942,9857.8667
235.5839,9994.055
235.7737,10123.7217
235.9633,10254.15
236.153,10402.6733
236.3427,10543.1733
236.5323,10677.795
236.7219,10807.7067
236.9115,10925.4717
237.1011,11051.0433
237.2907,11189.415
237.4803,11324.8467
237.6698,11451.16
237.8593,11583.9917
238.0488,11714.215
238.2383,11846.67
238.4278,11974.2433
238.6172,12118.4817
238.8066,12252.8917
238.9961,12383.7833
239.1855,12524.84
239.3748,12653.8083
239.5642,12775.3617
239.7536,12908.1217
239.9429,13036.6917
240.1322,13150.0433
240.3215,13278.4083
240.5108,13404.6617
240.7001,13536.2317
240.8893,13660.1367
241.0786,13781.0917
241.2677,13900.36
241.457,14033.795
241.6461,14130.435
241.8353,14235.84
242.0244,14344.535
242.2136,14447.1667
242.4027,14558.6233
242.5918,14664.1433
242.7809,14767.6783
242.9699,14834.9
243.159,14895.53
243.348,15025.1617
243.537,15164.8017
243.726,15278.97
243.915,15388.96
244.1039,15488.22
244.2929,15570.7467
244.4818,15603.56
244.6707,15697.15
244.8596,15830.82
245.0485,15959.1733
245.2373,16089.6517
245.4262,16214.0317
245.615,16319.4433
245.8038,16408.9217
245.9926,16508.775
246.1814,16621.5683
246.3701,16655.2417
246.5589,16665.465
246.7476,16753.92
246.9363,16897.32
247.1249,17019.485
247.3136,17133.1367
247.5023,17241.7983
247.6909,17357.1117
247.8795,17457.775
248.0681,17571.85
248.2567,17666.8317
248.4453,17768.875
248.6338,17862.4717
248.8224,17926.5833
249.0109,17907.2917
249.1994,17956.6083
249.3878,18088.485
249.5763,18205.5817
249.7648,18310.3383
249.9532,18410.795
250.1416,18528.135
250.33,18647.2383
250.5183,18763.1017
250.7067,18849.5067
250.8951,18939.0567
251.0834,19015.8933
251.2717,19095.4533
251.46,19168.22
251.6483,19241.8717
251.8365,19300.6167
252.0247,19306.1967
252.213,19363.135
252.4012,19456.2833
252.5894,19582.2167
252.7775,19671.0883
252.9657,19745.4467
253.1538,19842.1483
253.3419,19924.7083
253.53,19983.115
253.7181,20048.8217
253.9062,20129.3617
254.0942,20197.32
254.2823,20247.4417
254.4703,20300.385
254.6583,20357.0833
254.8463,20418.8917
255.0342,20453.8983
255.2222,20494.6317
255.4101,20519.405
255.598,20507.86
255.7859,20569.9033
255.9738,20667.7117
256.1616,20766.6433
256.3495,20858.3267
256.5373,20931.7983
256.7251,21039.395
256.9129,21109.0383
257.1006,21173.425
257.2884,21247.015
257.4761,21332.7467
257.6638,21390.4567
257.8515,21429.73
258.0392,21477.3167
258.2269,21511.3267
258.4146,21546.87
258.6022,21598.65
258.7898,21611.95
258.9774,21639.9017
259.165,21694.6433
259.3525,21749.9867
259.5401,21776.3867
259.7276,21826.4867
259.9151,21880.5083
260.1026,21918.5267
260.2901,21970.865
260.4776,22020.155
260.665,22103.5833
260.8524,22180.4367
261.0398,22259.1933
261.2272,22295.1783
261.4146,22309.8167
261.6019,22350.3633
261.7893,22403.415
261.9766,22435.6067
262.1639,22478.895
262.3512,22480.9433
262.5384,22490.1967
262.7257,22501.37
262.9129,22525.9517
263.1001,22547.575
263.2873,22597.2167
263.4745,22627.92
263.6617,22605.445
263.8488,22628.645
264.0359,22652.7317
264.2231,22669.2883
264.4101,22693.295
264.5972,22718.585
264.7842,22743.055
264.9713,22755.0567
265.1583,22760.34
265.3453,22784.17
265.5323,22810.0717
265.7193,22832.5683
265.9062,22869.7417
266.0931,22885.535
266.2801,22892.5217
266.4669,22925.54
266.6538,22951.71
266.8407,22982.745
267.0276,22970.9283
267.2143,22963.5133
267.4012,22980.7567
267.588,22947.2733
267.7747,22942.595
267.9615,22946.1017
268.1482,22943.4133
268.3349,22959.42
268.5217,22957.995
268.7083,22931.5817
268.895,22924.255
269.0817,22946.3267
269.2682,22943.9533
269.4549,22915.1433
269.6415,22859.38
269.8281,22842.6167
270.0146,22865.51
270.2012,22875.8433
270.3877,22893.5
270.5742,22893.4017
270.7607,22885.5133
270.9472,22878.575
271.1336,22863.755
271.32,22839.46
271.5065,22820.3033
271.6929,22815.2917
271.8792,22828.1117
272.0656,22820.845
272.252,22822.22
272.4383,22820.7267
272.6246,22801.9983
272.8109,22791.545
272.9972,22823.4617
273.1835,22839.8467
273.3697,22849.09
273.5559,22852.47
273.7421,22854.5
273.9283,22842.0917
274.1145,22828.1783
274.3007,22824.4483
274.4868,22830.3183
274.6729,22853.475
274.859,22852.8217
275.0451,22842.7767
275.2311,22778.2783
275.4172,22786.77
275.6032,22801.2667
275.7892,22818.425
275.9752,22812.8
276.1612,22827.36
276.3472,22794.625
276.5331,22779.545
276.719,22775.4033
276.9049,22772.325
277.0908,22743.6083
277.2767,22736.5783
277.4625,22735.3133
277.6484,22717.66
277.8342,22690.57
278.02,22679.4667
278.2057,22689.9733
278.3915,22712.53
278.5772,22705.3533
278.763,22668.8417
278.9487,22685.7567
279.1343,22695.895
279.32,22677.2
279.5057,22640.93
279.6913,22574.655
279.877,22554.1967
280.0625,22542.59
280.2481,22505.1667
280.4337,22469.37
280.6192,22485.6733
280.8048,22501.905
280.9903,22470.2333
281.1758,22430.3317
281.3612,22390.705
281.5467,22369.9183
281.7321,22393.5983
281.9175,22391.9433
282.1029,22378.0133
282.2884,22368.675
282.4737,22328.705
282.6591,22292.03
282.8444,22280.4683
283.0297,22267.0233
283.215,22259.6033
283.4002,22242.8267
283.5855,22200.4967
283.7707,22130.73
283.956,22100.4933
284.1412,22074.2233
284.3264,22077.4467
284.5115,22096.8417
284.6967,22101.0183
284.8818,22063.5033
285.0669,22010.125
285.252,21998.3783
285.4371,21990.675
285.6222,21949.8167
285.8072,21916.1817
285.9922,21889.635
286.1772,21890.71
286.3622,21891.3483
286.5472,21853.2683
286.7321,21808.4183
286.9171,21818.4367
287.102,21813.43
287.2869,21819.45
287.4717,21847.035
287.6566,21834.8433
287.8415,21814.9633
288.0263,21791.6567
288.2111,21736.175
288.3959,21679.4917
288.5806,21663.6183
288.7654,21661.22
288.9501,21699.1667
289.1348,21696.8633
289.3195,21684.745
289.5042,21677.8733
289.6889,21689.6117
289.8735,21627.45
290.0581,21598.875
290.2428,21549.8833
290.4273,21538.2717
290.6119,21547.1617
290.7965,21530.9917
290.981,21516.7417
291.1655,21499.78
291.35,21430.355
291.5345,21379.8333
291.719,21374.955
291.9034,21372.6867
292.0878,21393.965
292.2722,21374.0267
292.4566,21338.07
292.641,21336.285
292.8253,21318.5583
293.0096,21289.4017
293.194,21286.2
293.3783,21271.34
293.5626,21272.54
293.7468,21262.465
293.9311,21252.08
294.1153,21205.7917
294.2995,21124.2533
294.4837,21069.22
294.6678,21028.4917
294.852,20996.135
295.0361,20992.8067
295.2202,20991.25
295.4043,20995.6717
295.5884,20973.2217
295.7725,20953.4233
295.9565,20927.3467
296.1405,20868.16
296.3246,20836.3317
296.5085,20856.9383
296.6925,20877.87
296.8764,20857.23
297.0603,20829.83
297.2443,20799.3133
297.4282,20757.045
297.612,20708.0433
297.7959,20667.0633
297.9797,20637.3767
298.1635,20589.8233
298.3474,20610.5933
298.5311,20622.6217
298.7149,20575.3817
298.8987,20516.7133
299.0823,20483.8267
299.2661,20436.8317
299.4498,20365.3783
299.6334,20352.0567
299.8171,20347.6483
300.0007,20323.6217
300.1843,20303.135
300.368,20281.37
300.5515,20252.3767
300.7351,20232.5033
300.9186,20216.015
301.1021,20180.6483
301.2857,20164.4283
301.4691,20146.8283
301.6526,20143.6983
301.8361,20102.3233
302.0195,20061.3167
302.2029,20036.4167
302.3863,20023.0667
302.5697,19982.74
302.753,19975.2917
302.9364,19978.245
303.1197,19986.3617
303.303,19963.1967
303.4863,19918.06
303.6696,19844.7967
303.8528,19792.4017
304.036,19766.2
304.2192,19765.03
304.4024,19746.065
304.5856,19704.1133
304.7688,19684.3383
304.9519,19673.6267
305.135,19649.42
305.3181,19619.5983
305.5012,19592.7217
305.6842,19589.175
305.8673,19565.0217
306.0504,19522.1967
306.2333,19465.735
306.4163,19450.305
306.5993,19422.5967
306.7822,19405.5117
306.9652,19392.7833
307.1481,19351.8383
307.331,19325.7267
307.5139,19293.0483
307.6967,19250.8517
307.8796,19216.895
308.0624,19187.065
308.2452,19150.0267
308.428,19120.3433
308.6107,19110.935
308.7935,19081.2133
308.9762,19058.8817
309.1589,19041.6017
309.3416,19006.8933
309.5243,18973.3217
309.7069,18949.2567
309.8896,18913.4983
310.0721,18883.2467
310.2548,18870.1017
310.4373,18851.0317
310.6199,18848.9083
310.8024,18817.3533
310.985,18800.9517
311.1674,18754.9967
311.3499,18703.7717
311.5324,18687.8133
311.7148,18699.0517
311.8973,18659.4733
312.0797,18635.1067
312.2621,18626.3683
312.4445,18600.6683
312.6268,18564.5133
312.8091,18545.895
312.9915,18497.9683
313.1738,18465.9133
313.356,18424.2183
313.5383,18380.5583
313.7206,18367.57
313.9027,18333.7817
314.085,18312.6617
314.2672,18298.7517
314.4493,18284.3183
314.6314,18278.9467
314.8136,18275.51
314.9957,18242.0517
315.1778,18195.2067
315.3598,18175.04
315.5419,18165.3417
315.724,18153.8783
315.9059,18128.3983
316.088,18108.855
316.2699,18112.7283
316.4519,18096.7567
316.6338,18058.6433
316.8157,17992.0583
316.9977,17965.6267
317.1795,17975.775
317.3614,17975.3183
317.5432,17960.6983
317.7251,17924.65
317.9069,17873.1117
318.0887,17851.41
318.2704,17822.765
318.4522,17809.0217
318.6339,17804.0117
318.8156,17826.0
318.9973,17806.14
319.179,17804.0917
319.3607,17803.6217
319.5423,17803.5617
319.7239,17787.2067
319.9055,17758.865
320.0871,17742.2867
320.2687,17724.6783
320.4502,17704.875
320.6317,17667.9083
320.8132,17670.3883
320.9947,17656.6417
321.1761,17654.0
321.3576,17646.82
321.5391,17639.1867
321.7205,17624.0333
321.9019,17594.6233
322.0832,17550.1
322.2646,17520.2517
322.4459,17494.0667
322.6272,17467.1217
322.8085,17447.5367
322.9898,17432.1617
323.1711,17406.2533
323.3523,17384.2767
323.5335,17372.4433
323.7147,17400.5917
323.8959,17431.4617
324.0771,17427.8233
324.2582,17403.9783
324.4393,17390.4033
324.6204,17395.015
324.8015,17381.24
324.9826,17388.38
325.1637,17420.6833
325.3447,17409.0883
325.5257,17401.1283
325.7067,17393.9617
325.8877,17347.3683
326.0686,17291.9467
326.2496,17257.7117
326.4305,17227.565
326.6114,17221.0433
326.7922,17225.0967
326.9731,17226.7367
327.1539,17214.52
327.3347,17206.4283
327.5155,17200.805
327.6963,17225.335
327.8771,17224.8217
328.0578,17183.015
328.2385,17119.8917
328.4193,17103.7817
328.5999,17089.6817
328.7806,17059.1883
328.9613,17072.575
329.1419,17067.3467
329.3225,17072.8033
329.5031,17039.6883
329.6837,17009.3
329.8642,16990.3383
330.0447,16972.675
330.2252,16950.4717
330.4057,16912.8317
330.5862,16896.08
330.7667,16894.7517
330.9471,16926.9883
331.1275,16922.08
331.3079,16859.1983
331.4883,16829.8467
331.6687,16836.205
331.849,16812.2083
332.0293,16785.1033
332.2096,16764.1383
332.3899,16759.63
332.5702,16769.885
332.7504,16781.4717
332.9306,16777.71
333.1108,16742.47
333.291,16704.52
333.4712,16704.2083
333.6514,16707.685
333.8315,16694.9717
334.0116,16680.845
334.1917,16679.8933
334.3717,16684.8317
334.5518,16691.6667
334.7318,16667.09
334.9119,16648.9833
335.0918,16646.1167
335.2718,16646.35
335.4518,16643.2083
335.6317,16626.5867
335.8116,16627.9167
335.9915,16614.9333
336.1714,16557.2617
336.3513,16539.3417
336.5311,16558.075
336.7109,16567.3267
336.8907,16537.3617
337.0705,16480.3117
337.2502,16426.2767
337.43,16411.17
337.6097,16381.11
337.7894,16367.2767
337.9691,16365.13
338.1488,16369.8867
338.3284,16373.9917
338.508,16392.5833
338.6877,16392.3967
338.8672,16374.5167
339.0468,16340.6417
339.2263,16312.7467
339.4059,16311.565
339.5854,16352.755
339.7649,16339.465
339.9443,16321.9217
340.1238,16321.8917
340.3032,16318.5233
340.4826,16316.7117
340.662,16279.19
340.8414,16232.8617
341.0207,16245.6033
341.2001,16261.365
341.3794,16255.0183
341.5587,16286.635
341.738,16279.1217
341.9172,16234.5717
342.0965,16218.4533
342.2757,16161.265
342.4549,16098.605
342.6341,16104.92
342.8132,16097.6683
342.9923,16135.57
343.1715,16178.42
343.3506,16201.45
343.5296,16130.7133
343.7087,16078.7533
343.8878,16050.7017
344.0668,16032.2317
344.2458,16014.4667
344.4248,15978.7183
344.6037,15973.175
344.7827,15974.7133
344.9616,15951.21
345.1405,15954.6467
345.3194,15959.3067
345.4982,15927.0033
345.6771,15899.9033
345.8559,15894.5917
346.0347,15886.805
346.2135,15860.5433
346.3923,15868.3133
346.571,15864.01
346.7498,15825.905
346.9285,15840.16
347.1071,15818.5467
347.2859,15771.6517
347.4645,15788.905
347.6431,15809.6383
347.8217,15838.8433
348.0003,15867.4617
348.1789,15828.2283
348.3574,15740.2017
348.5359,15688.9817
348.7145,15654.2367
348.893,15657.4383
349.0714,15651.5733
349.2499,15608.6583
349.4283,15567.3083
349.6068,15526.1167
349.7852,15507.3083
349.9635,15516.1983
350.1419,15517.0783
350.3202,15496.1717
350.4985,15455.3117
350.6768,15425.1833
350.8551,15407.5717
351.0334,15391.2967
351.2116,15359.1467
351.3898,15365.8783
351.568,15346.3617
351.7462,15351.2
351.9243,15337.665
352.1025,15303.46
352.2806,15279.275
352.4587,15265.9683
352.6368,15246.5067
352.8148,15214.7583
352.9929,15178.3417
353.1709,15175.5533
353.3489,15162.505
353.5268,15137.8133
353.7048,15112.3133
353.8828,15092.8233
354.0607,15068.03
354.2386,15060.91
354.4165,15035.8883
354.5943,15020.375
354.7722,15009.8083
354.95,15022.805
355.1278,15021.7683
355.3056,14981.255
355.4833,14918.7383
355.6611,14864.0283
355.8388,14820.8033
356.0165,14792.12
356.1942,14804.98
356.3719,14843.2467
356.5495,14823.2367
356.7271,14794.3117
356.9047,14789.5417
357.0823,14776.585
357.2599,14778.1217
357.4374,14762.5933
357.6149,14718.335
357.7924,14670.48
357.9699,14647.2233
358.1474,14628.245
358.3248,14585.725
358.5023,14553.6083
358.6797,14515.0533
358.8571,14492.2017
359.0344,14486.3933
359.2118,14447.8017
359.3891,14426.2467
359.5664,14406.3267
359.7437,14394.0217
359.9209,14345.8833
360.0982,14303.0967
360.2754,14269.6783
360.4526,14280.4633
360.6298,14285.945
360.807,14276.8817
360.9841,14249.53
361.1613,14207.7017
361.3383,14215.1517
361.5154,14220.9533
361.6925,14198.825
361.8695,14166.6167
362.0466,14132.3483
362.2236,14121.36
362.4005,14107.2733
362.5775,14100.1267
362.7545,14036.8617
362.9314,13995.3517
363.1083,14002.0683
363.2852,14006.67
363.462,13992.55
363.6389,13972.2533
363.8157,13960.3867
363.9925,13922.4683
364.1693,13916.205
364.346,13868.1167
364.5228,13855.1217
364.6996,13870.575
364.8762,13867.5317
365.0529,13872.0067
365.2296,13850.4167
365.4062,13857.1417
365.5829,13848.5233
365.7595,13803.4417
365.9361,13814.5967
366.1126,13806.1433
366.2892,13832.3433
366.4657,13991.2383
366.6422,14152.5017
366.8186,14116.3383
366.9951,14174.3
367.1716,14118.8333
367.348,14042.6217
367.5244,14117.5083
367.7008,14175.3233
367.8772,14193.415
368.0535,13955.1717
368.2298,13891.7117
368.4061,14011.6133
368.5824,13928.6517
368.7586,13980.2133
368.9349,14052.365
369.1111,13958.16
369.2873,13840.8667
369.4635,13833.9283
369.6396,13913.1367
369.8158,13771.21
369.9919,13702.6933
370.168,13689.0917
370.3441,13719.4267
370.5202,13635.375
370.6962,13542.0067
370.8722,13494.955
371.0482,13500.2567
371.2242,13536.07
371.4002,13626.2983
371.5761,13682.175
371.752,13586.8733
371.9279,13577.3133
372.1038,13599.855
372.2796,13554.0483
372.4555,13519.5617
372.6313,13569.445
372.8071,13525.6417
372.9829,13470.67
373.1586,13457.9383
373.3344,13505.9583
373.5101,13459.7033
373.6858,13454.4567
373.8615,13419.145
374.0371,13431.97
374.2127,13534.2267
374.3884,13581.4083
374.564,13506.2533
374.7395,13460.015
374.9151,13493.005
375.0906,13666.9317
375.2661,13838.6083
375.4416,13747.89
375.6171,13785.6867
375.7925,13924.1883
375.968,13971.61
376.1434,13833.9033
376.3188,13671.0767
376.4941,13630.945
376.6695,13693.1133
376.8448,13761.0033
377.0201,13825.6167
377.1954,13747.355
377.3707,13809.5467
377.5459,13869.6983
377.7212,13947.2733
377.8964,14280.4817
378.0715,14486.7533
378.2467,14228.3967
378.4218,14290.68
378.597,14243.3433
378.7721,14010.99
378.9472,14100.365
379.1222,14157.2183
379.2973,14393.6183
379.4723,14883.6317
379.6473,15051.7267
379.8223,14706.22
379.9972,14253.88
380.1722,14099.125
380.3471,14050.1333
380.522,14121.645
380.6969,14061.8183
380.8717,14320.3633
381.0466,14333.2467
381.2214,14081.1917
381.3962,14004.7967
381.571,13866.465
381.7457,13792.55
381.9204,13893.73
382.0952,13900.45
382.2699,13943.1267
382.4445,14350.775
382.6192,14419.8467
382.7938,14700.4017
382.9685,15012.15
383.1431,14718.78
383.3176,14214.3117
383.4922,14002.1367
383.6667,14015.6317
383.8412,14031.0767
384.0157,13902.9483
384.1902,13940.5117
384.3646,14132.055
384.5391,14138.81
384.7134,14076.275
384.8878,14192.63
385.0622,14480.56
385.2365,14499.5083
385.4109,14061.5317
385.5852,13911.4167
385.7594,13958.7767
385.9337,14044.2717
386.1079,14158.8533
386.2822,14356.005
386.4564,14541.565
386.6306,14261.3967
386.8047,14256.4917
386.9789,14493.695
387.153,14491.2333
387.3271,14933.78
387.5012,14994.025
387.6752,15162.02
387.8492,15566.1933
388.0233,15479.92
388.1972,15086.8867
388.3712,15217.555
388.5452,15164.7967
388.7191,15283.0817
388.893,15635.5483
389.0669,15817.8367
389.2408,15127.0483
389.4146,14445.2383
389.5884,14068.505
389.7623,13830.9917
389.9361,13841.8467
390.1098,13931.5267
390.2835,14117.4583
390.4573,14075.1583
390.631,13996.9317
390.8047,14196.32
390.9784,14440.7667
391.152,14294.2217
391.3256,14308.89
391.4992,14519.5917
391.6728,14337.9983
391.8464,14308.6783
392.0199,14709.6583
392.1934,14835.1317
392.3669,14847.7067
392.5403,15245.6783
392.7138,15225.7267
392.8873,15603.2583
393.0607,15972.1117
393.2341,16382.4317
393.4074,16421.225
393.5808,15776.81
393.7542,15111.1
393.9274,15144.5883
394.1007,14976.0833
394.274,15066.965
394.4472,15100.0217
394.6205,15048.605
394.7937,15556.0733
394.9668,15963.325
395.14,15709.4483
395.3131,15186.5683
395.4863,14714.5217
395.6594,14689.81
395.8325,14620.8783
396.0055,14490.2983
396.1786,14589.7283
396.3516,14637.0883
396.5246,14650.255
396.6975,14481.4683
396.8705,14448.3667
397.0434,15067.7633
397.2163,14747.6033
397.3892,14466.6333
397.5621,14744.9
397.735,15083.5167
397.9077,15516.025
398.0806,15871.9
398.2534,15295.3
398.4261,15518.025
398.5989,15690.8833
398.7716,16654.5133
398.9443,16462.7767
399.117,16021.6533
399.2896,15476.7817
399.4623,15389.8883
399.6349,15311.1117
399.8075,15128.02
399.9801,14765.1883
400.1526,14838.8033
400.3252,14513.67
400.4977,14019.06
400.6702,13943.15
400.8427,13899.77
401.0151,14117.6583
401.1875,14213.0367
401.36,14141.7883
401.5323,14253.1333
401.7047,13989.2833
401.877,13843.9183
402.0494,13760.7
402.2216,13876.745
402.394,14226.7017
402.5662,14125.6417
402.7385,14037.775
402.9107,13972.91
403.0829,13990.4483
403.2551,14076.8317
403.4272,13916.4883
403.5994,13880.23
403.7715,14014.0317
403.9436,14308.5
404.1156,14202.35
