Serial Num,2103232U1
Spectrometer Temperature (C)41.5
Site,CMU
Timestamp,2021-07-23 16:06:55.070111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.5217
218.2508,1626.015
218.442,1658.0533
218.6332,1693.345
218.8244,1725.6383
219.0156,1761.3483
219.2067,1798.7183
219.3979,1837.3383
219.589,1876.1167
219.7801,1916.2967
219.9712,1957.4383
220.1623,1999.885
220.3533,2046.3433
220.5444,2091.5033
220.7354,2137.8667
220.9264,2184.3583
221.1174,2235.8467
221.3083,2287.6767
221.4993,2337.3367
221.6902,2387.5267
221.8812,2444.2683
222.0721,2501.2817
222.263,2559.5467
222.4538,2619.76
222.6447,2680.4483
222.8355,2743.0633
223.0264,2806.56
223.2172,2869.1667
223.408,2936.505
223.5987,3004.2083
223.7895,3072.7583
223.9802,3143.7667
224.1709,3215.45
224.3616,3290.5683
224.5524,3365.845
224.743,3443.0233
224.9337,3520.2933
225.1243,3604.645
225.315,3683.7867
225.5056,3761.925
225.6962,3845.9333
225.8867,3931.53
226.0773,4015.7217
226.2678,4102.5417
226.4584,4191.58
226.6489,4279.8567
226.8394,4363.8817
227.0298,4456.7583
227.2203,4553.305
227.4108,4653.805
227.6012,4752.73
227.7916,4846.615
227.982,4944.9233
228.1723,5039.1867
228.3627,5140.36
228.5531,5237.9033
228.7434,5336.17
228.9337,5439.7583
229.124,5546.1583
229.3143,5651.865
229.5045,5767.4583
229.6948,5880.7417
229.885,5998.1
230.0752,6118.5683
230.2654,6236.44
230.4556,6352.5067
230.6457,6466.115
230.8358,6579.9683
231.026,6697.6817
231.2161,6813.9083
231.4062,6934.2383
231.5963,7050.6483
231.7863,7171.7283
231.9764,7299.2783
232.1664,7428.0917
232.3564,7561.1817
232.5464,7688.0867
232.7364,7816.8917
232.9263,7942.14
233.1163,8075.8417
233.3062,8212.8217
233.4961,8355.9733
233.686,8487.0267
233.8758,8604.3183
234.0657,8726.93
234.2555,8862.2033
234.4454,8996.2983
234.6352,9127.0433
234.825,9259.4133
235.0147,9386.55
235.2045,9517.445
235.3942,9646.1367
235.5839,9779.3817
235.7737,9906.515
235.9633,10033.1067
236.153,10173.1717
236.3427,10313.7983
236.5323,10443.4117
236.7219,10570.4517
236.9115,10683.495
237.1011,10803.15
237.2907,10937.0433
237.4803,11069.33
237.6698,11191.9883
237.8593,11320.4483
238.0488,11444.6
238.2383,11572.6717
238.4278,11697.445
238.6172,11837.3067
238.8066,11967.4033
238.9961,12093.5417
239.1855,12230.0133
239.3748,12356.3467
239.5642,12473.0467
239.7536,12603.6283
239.9429,12724.5667
240.1322,12834.7867
240.3215,12957.0133
240.5108,13081.2167
240.7001,13209.9583
240.8893,13326.4283
241.0786,13443.525
241.2677,13551.5483
241.457,13684.515
241.6461,13778.9817
241.8353,13879.205
242.0244,13983.5267
242.2136,14083.63
242.4027,14189.3217
242.5918,14289.3867
242.7809,14389.5567
242.9699,14456.6283
243.159,14512.15
243.348,14636.9383
243.537,14771.59
243.726,14882.0467
243.915,14983.1733
244.1039,15081.0867
244.2929,15160.1867
244.4818,15193.5967
244.6707,15283.2167
244.8596,15411.3317
245.0485,15535.875
245.2373,15660.095
245.4262,15777.7667
245.615,15875.1583
245.8038,15964.1317
245.9926,16063.7233
246.1814,16171.2683
246.3701,16204.065
246.5589,16212.51
246.7476,16296.995
246.9363,16433.01
247.1249,16552.3583
247.3136,16659.385
247.5023,16763.9783
247.6909,16873.5567
247.8795,16968.3767
248.0681,17081.4133
248.2567,17173.77
248.4453,17271.9267
248.6338,17362.5267
248.8224,17420.6517
249.0109,17404.5783
249.1994,17448.2067
249.3878,17572.2783
249.5763,17688.01
249.7648,17788.2767
249.9532,17884.1933
250.1416,17997.33
250.33,18112.93
250.5183,18226.6733
250.7067,18311.5967
250.8951,18398.6283
251.0834,18471.9717
251.2717,18547.8817
251.46,18615.7417
251.6483,18685.0917
251.8365,18743.3333
252.0247,18746.3983
252.213,18800.0233
252.4012,18890.1467
252.5894,19017.295
252.7775,19100.7933
252.9657,19172.06
253.1538,19264.455
253.3419,19340.945
253.53,19396.455
253.7181,19458.6083
253.9062,19538.7833
254.0942,19603.64
254.2823,19658.4817
254.4703,19706.245
254.6583,19766.245
254.8463,19828.395
255.0342,19859.265
255.2222,19895.8933
255.4101,19919.5717
255.598,19910.3467
255.7859,19965.4467
255.9738,20060.2683
256.1616,20155.785
256.3495,20251.36
256.5373,20326.72
256.7251,20433.7167
256.9129,20496.4817
257.1006,20559.6667
257.2884,20631.1433
257.4761,20717.195
257.6638,20774.3767
257.8515,20814.4317
258.0392,20858.0233
258.2269,20895.455
258.4146,20923.5283
258.6022,20966.375
258.7898,20982.2433
258.9774,21007.5067
259.165,21065.3233
259.3525,21120.8467
259.5401,21151.9717
259.7276,21204.1
259.9151,21260.675
260.1026,21297.29
260.2901,21344.8633
260.4776,21391.6283
260.665,21472.1533
260.8524,21545.3033
261.0398,21622.0483
261.2272,21660.7583
261.4146,21681.065
261.6019,21722.78
261.7893,21774.5867
261.9766,21804.585
262.1639,21850.6
262.3512,21852.0583
262.5384,21860.1467
262.7257,21875.79
262.9129,21900.4233
263.1001,21923.26
263.2873,21973.59
263.4745,22007.335
263.6617,21987.6833
263.8488,22011.1117
264.0359,22035.3983
264.2231,22051.9767
264.4101,22076.3067
264.5972,22100.91
264.7842,22127.5033
264.9713,22140.16
265.1583,22149.035
265.3453,22173.0867
265.5323,22200.1333
265.7193,22226.0467
265.9062,22260.9583
266.0931,22279.3717
266.2801,22288.7667
266.4669,22322.235
266.6538,22352.9567
266.8407,22384.58
267.0276,22379.4017
267.2143,22373.2967
267.4012,22393.8833
267.588,22357.7833
267.7747,22353.69
267.9615,22359.1467
268.1482,22359.64
268.3349,22377.1567
268.5217,22383.5817
268.7083,22361.2133
268.895,22358.5917
269.0817,22380.6467
269.2682,22382.1533
269.4549,22351.885
269.6415,22297.59
269.8281,22280.5333
270.0146,22304.59
270.2012,22317.9233
270.3877,22339.1283
270.5742,22340.5933
270.7607,22337.7017
270.9472,22330.4767
271.1336,22318.78
271.32,22299.86
271.5065,22281.6717
271.6929,22276.3683
271.8792,22290.9283
272.0656,22283.81
272.252,22291.98
272.4383,22292.23
272.6246,22278.1483
272.8109,22265.065
272.9972,22301.3267
273.1835,22319.905
273.3697,22331.7733
273.5559,22338.2017
273.7421,22341.8067
273.9283,22331.5833
274.1145,22326.1583
274.3007,22322.4867
274.4868,22329.0183
274.6729,22355.045
274.859,22359.5267
275.0451,22349.8617
275.2311,22290.0967
275.4172,22297.2967
275.6032,22315.1367
275.7892,22334.1933
275.9752,22332.16
276.1612,22346.36
276.3472,22316.525
276.5331,22304.3583
276.719,22303.1333
276.9049,22303.04
277.0908,22281.185
277.2767,22272.1733
277.4625,22272.555
277.6484,22256.1267
277.8342,22229.37
278.02,22225.8433
278.2057,22238.8767
278.3915,22261.1967
278.5772,22255.7917
278.763,22226.0133
278.9487,22243.0683
279.1343,22256.265
279.32,22241.1667
279.5057,22209.285
279.6913,22147.095
279.877,22127.1267
280.0625,22118.575
280.2481,22081.32
280.4337,22048.6667
280.6192,22069.44
280.8048,22084.0533
280.9903,22055.8217
281.1758,22016.0067
281.3612,21977.2417
281.5467,21961.835
281.7321,21984.8933
281.9175,21992.3733
282.1029,21978.995
282.2884,21972.935
282.4737,21931.625
282.6591,21899.97
282.8444,21892.5383
283.0297,21878.005
283.215,21873.46
283.4002,21859.5833
283.5855,21816.025
283.7707,21745.7233
283.956,21715.4167
284.1412,21699.9983
284.3264,21704.5583
284.5115,21725.9383
284.6967,21728.0067
284.8818,21694.2183
285.0669,21642.9217
285.252,21633.9133
285.4371,21629.9617
285.6222,21587.2983
285.8072,21558.83
285.9922,21530.9633
286.1772,21529.56
286.3622,21536.2267
286.5472,21499.4183
286.7321,21456.0867
286.9171,21472.7783
287.102,21465.6017
287.2869,21476.82
287.4717,21501.7783
287.6566,21489.4533
287.8415,21475.9783
288.0263,21452.5383
288.2111,21397.595
288.3959,21343.1683
288.5806,21330.9233
288.7654,21328.5617
288.9501,21367.465
289.1348,21364.7367
289.3195,21354.4
289.5042,21352.145
289.6889,21362.1083
289.8735,21303.32
290.0581,21274.9067
290.2428,21227.035
290.4273,21215.3567
290.6119,21228.1983
290.7965,21212.1117
290.981,21198.3433
291.1655,21182.4933
291.35,21113.2133
291.5345,21062.4817
291.719,21059.9717
291.9034,21058.7083
292.0878,21084.215
292.2722,21064.1633
292.4566,21031.7467
292.641,21028.53
292.8253,21018.3867
293.0096,20987.2967
293.194,20981.5883
293.3783,20968.7017
293.5626,20971.5783
293.7468,20962.0417
293.9311,20953.355
294.1153,20908.41
294.2995,20830.1267
294.4837,20775.6983
294.6678,20732.0433
294.852,20702.745
295.0361,20705.9133
295.2202,20702.1267
295.4043,20707.855
295.5884,20685.5033
295.7725,20668.0
295.9565,20640.4567
296.1405,20583.93
296.3246,20557.9333
296.5085,20574.5033
296.6925,20596.0483
296.8764,20577.48
297.0603,20549.57
297.2443,20522.53
297.4282,20477.4067
297.612,20428.7383
297.7959,20391.8617
297.9797,20362.31
298.1635,20318.3133
298.3474,20336.7167
298.5311,20348.5633
298.7149,20302.29
298.8987,20239.805
299.0823,20210.23
299.2661,20164.0717
299.4498,20095.0
299.6334,20086.8267
299.8171,20082.2767
300.0007,20056.9483
300.1843,20038.2117
300.368,20015.7267
300.5515,19986.3483
300.7351,19969.215
300.9186,19953.1183
301.1021,19918.3383
301.2857,19901.0467
301.4691,19885.135
301.6526,19881.6717
301.8361,19843.62
302.0195,19806.1933
302.2029,19782.2983
302.3863,19766.0067
302.5697,19729.1567
302.753,19724.3283
302.9364,19725.29
303.1197,19733.2717
303.303,19713.695
303.4863,19665.49
303.6696,19592.42
303.8528,19541.6817
304.036,19514.1483
304.2192,19514.5617
304.4024,19497.6117
304.5856,19456.8583
304.7688,19436.6983
304.9519,19428.79
305.135,19399.3833
305.3181,19370.0967
305.5012,19346.2867
305.6842,19342.765
305.8673,19316.8483
306.0504,19281.545
306.2333,19223.8267
306.4163,19208.5533
306.5993,19179.205
306.7822,19166.1217
306.9652,19151.6333
307.1481,19112.235
307.331,19084.9117
307.5139,19055.4317
307.6967,19016.6117
307.8796,18980.27
308.0624,18955.8067
308.2452,18918.6
308.428,18889.4067
308.6107,18877.755
308.7935,18848.775
308.9762,18827.0567
309.1589,18806.51
309.3416,18777.6833
309.5243,18743.4433
309.7069,18717.9617
309.8896,18682.6767
310.0721,18654.0967
310.2548,18638.62
310.4373,18621.0783
310.6199,18617.23
310.8024,18588.1133
310.985,18572.72
311.1674,18528.7017
311.3499,18478.3717
311.5324,18466.9383
311.7148,18471.0933
311.8973,18435.2683
312.0797,18407.58
312.2621,18402.3667
312.4445,18374.8717
312.6268,18341.3567
312.8091,18322.885
312.9915,18274.3733
313.1738,18243.485
313.356,18199.0433
313.5383,18157.97
313.7206,18147.67
313.9027,18115.8717
314.085,18094.5833
314.2672,18079.1983
314.4493,18067.5967
314.6314,18062.7367
314.8136,18061.3567
314.9957,18024.1117
315.1778,17979.5617
315.3598,17962.29
315.5419,17952.4117
315.724,17937.295
315.9059,17914.5917
316.088,17895.5067
316.2699,17900.8683
316.4519,17883.6567
316.6338,17840.4867
316.8157,17776.4117
316.9977,17751.115
317.1795,17757.5483
317.3614,17762.1617
317.5432,17746.1117
317.7251,17712.34
317.9069,17657.4033
318.0887,17638.405
318.2704,17613.385
318.4522,17597.9383
318.6339,17592.8233
318.8156,17613.1233
318.9973,17593.66
319.179,17594.9883
319.3607,17593.4233
319.5423,17594.6633
319.7239,17577.2117
319.9055,17552.0
320.0871,17535.6717
320.2687,17517.24
320.4502,17495.0933
320.6317,17461.8217
320.8132,17463.4667
320.9947,17449.99
321.1761,17447.7933
321.3576,17440.0267
321.5391,17436.2283
321.7205,17420.5467
321.9019,17389.5233
322.0832,17344.88
322.2646,17313.415
322.4459,17289.0117
322.6272,17261.8267
322.8085,17241.4267
322.9898,17227.3917
323.1711,17199.6583
323.3523,17181.2783
323.5335,17170.2683
323.7147,17201.1083
323.8959,17230.335
324.0771,17227.645
324.2582,17204.9767
324.4393,17189.7167
324.6204,17190.5833
324.8015,17178.4433
324.9826,17187.28
325.1637,17217.6033
325.3447,17209.1167
325.5257,17202.69
325.7067,17192.8467
325.8877,17143.2133
326.0686,17086.5683
326.2496,17054.6383
326.4305,17027.17
326.6114,17019.6867
326.7922,17026.66
326.9731,17031.5
327.1539,17021.3867
327.3347,17012.7333
327.5155,17007.4633
327.6963,17029.965
327.8771,17025.535
328.0578,16983.625
328.2385,16922.6367
328.4193,16906.9967
328.5999,16890.76
328.7806,16864.7983
328.9613,16877.1267
329.1419,16871.395
329.3225,16877.44
329.5031,16842.2317
329.6837,16811.4883
329.8642,16790.7433
330.0447,16776.795
330.2252,16756.6967
330.4057,16717.8417
330.5862,16698.4033
330.7667,16697.4183
330.9471,16728.1683
331.1275,16722.8633
331.3079,16662.2233
331.4883,16635.98
331.6687,16642.725
331.849,16619.76
332.0293,16594.6367
332.2096,16576.0033
332.3899,16569.6483
332.5702,16578.3067
332.7504,16590.3633
332.9306,16591.445
333.1108,16555.3667
333.291,16515.6417
333.4712,16514.2283
333.6514,16519.9217
333.8315,16502.93
334.0116,16490.91
334.1917,16489.2483
334.3717,16491.245
334.5518,16502.68
334.7318,16474.81
334.9119,16463.6983
335.0918,16461.5067
335.2718,16461.3617
335.4518,16456.2717
335.6317,16441.55
335.8116,16439.5117
335.9915,16431.6417
336.1714,16372.15
336.3513,16356.5483
336.5311,16370.675
336.7109,16383.7533
336.8907,16353.3183
337.0705,16298.1617
337.2502,16243.885
337.43,16227.695
337.6097,16197.6017
337.7894,16182.2483
337.9691,16183.14
338.1488,16187.2533
338.3284,16192.9667
338.508,16211.2733
338.6877,16214.17
338.8672,16196.4717
339.0468,16162.795
339.2263,16132.995
339.4059,16131.1733
339.5854,16170.7067
339.7649,16159.7483
339.9443,16143.5367
340.1238,16141.955
340.3032,16140.0367
340.4826,16138.9017
340.662,16100.4
340.8414,16053.3783
341.0207,16064.3767
341.2001,16079.6967
341.3794,16076.3867
341.5587,16109.6317
341.738,16102.4417
341.9172,16060.12
342.0965,16042.715
342.2757,15986.9883
342.4549,15924.365
342.6341,15928.0833
342.8132,15923.07
342.9923,15956.2183
343.1715,16003.4683
343.3506,16024.7783
343.5296,15957.805
343.7087,15903.6417
343.8878,15874.6667
344.0668,15860.2133
344.2458,15843.9967
344.4248,15810.0033
344.6037,15802.5183
344.7827,15804.7133
344.9616,15782.0783
345.1405,15782.8267
345.3194,15790.7417
345.4982,15760.215
345.6771,15732.47
345.8559,15725.145
346.0347,15718.585
346.2135,15692.985
346.3923,15699.955
346.571,15697.28
346.7498,15656.3383
346.9285,15670.1167
347.1071,15648.8317
347.2859,15601.6133
347.4645,15621.8483
347.6431,15644.3583
347.8217,15673.75
348.0003,15699.45
348.1789,15667.9683
348.3574,15580.13
348.5359,15525.7767
348.7145,15490.2867
348.893,15494.5283
349.0714,15491.7817
349.2499,15448.975
349.4283,15404.9183
349.6068,15366.355
349.7852,15347.83
349.9635,15355.2617
350.1419,15360.1783
350.3202,15336.8
350.4985,15295.1933
350.6768,15265.49
350.8551,15247.7183
351.0334,15232.715
351.2116,15201.91
351.3898,15206.3267
351.568,15193.0767
351.7462,15197.9683
351.9243,15182.9633
352.1025,15149.95
352.2806,15125.1267
352.4587,15109.6817
352.6368,15091.49
352.8148,15059.575
352.9929,15022.81
353.1709,15020.945
353.3489,15011.2183
353.5268,14985.6417
353.7048,14960.365
353.8828,14941.3017
354.0607,14916.7817
354.2386,14908.5133
354.4165,14886.2183
354.5943,14867.5467
354.7722,14860.9617
354.95,14876.0833
355.1278,14874.81
355.3056,14834.58
355.4833,14770.2883
355.6611,14716.005
355.8388,14670.5583
356.0165,14642.2283
356.1942,14656.3717
356.3719,14694.7633
356.5495,14679.5983
356.7271,14644.8567
356.9047,14642.2783
357.0823,14635.0133
357.2599,14634.8233
357.4374,14617.845
357.6149,14574.905
357.7924,14524.8083
357.9699,14503.105
358.1474,14485.08
358.3248,14441.6817
358.5023,14416.535
358.6797,14374.5917
358.8571,14349.4683
359.0344,14344.3983
359.2118,14309.0867
359.3891,14286.195
359.5664,14267.6417
359.7437,14252.0567
359.9209,14207.0767
360.0982,14166.0383
360.2754,14132.8933
360.4526,14142.0817
360.6298,14148.915
360.807,14139.6567
360.9841,14115.435
361.1613,14070.9383
361.3383,14079.0017
361.5154,14086.0033
361.6925,14061.4867
361.8695,14032.7033
362.0466,13998.2033
362.2236,13989.435
362.4005,13972.7683
362.5775,13967.7183
362.7545,13903.4433
362.9314,13864.4983
363.1083,13871.315
363.2852,13876.9767
363.462,13866.5083
363.6389,13841.655
363.8157,13830.1483
363.9925,13791.02
364.1693,13786.345
364.346,13743.32
364.5228,13724.0017
364.6996,13740.2033
364.8762,13736.7033
365.0529,13744.4817
365.2296,13723.9483
365.4062,13724.96
365.5829,13721.5517
365.7595,13674.65
365.9361,13680.6683
366.1126,13677.4867
366.2892,13699.285
366.4657,13852.2833
366.6422,14016.985
366.8186,13985.6833
366.9951,14040.345
367.1716,13990.3333
367.348,13911.2367
367.5244,13977.375
367.7008,14038.715
367.8772,14063.3517
368.0535,13835.7817
368.2298,13755.615
368.4061,13880.0567
368.5824,13804.45
368.7586,13843.8667
368.9349,13924.9167
369.1111,13839.4017
369.2873,13715.1283
369.4635,13702.9833
369.6396,13786.4717
369.8158,13651.63
369.9919,13577.8083
370.168,13558.3583
370.3441,13595.1117
370.5202,13515.1417
370.6962,13417.8867
370.8722,13371.1933
371.0482,13378.1133
371.2242,13411.4783
371.4002,13499.845
371.5761,13560.73
371.752,13467.325
371.9279,13452.6733
372.1038,13476.045
372.2796,13436.4333
372.4555,13396.4233
372.6313,13445.9083
372.8071,13409.0317
372.9829,13344.3267
373.1586,13333.74
373.3344,13384.0433
373.5101,13339.44
373.6858,13331.7483
373.8615,13299.4767
374.0371,13307.49
374.2127,13405.2917
374.3884,13458.8517
374.564,13386.1517
374.7395,13334.965
374.9151,13369.1883
375.0906,13538.6517
375.2661,13717.645
375.4416,13632.0183
375.6171,13656.2467
375.7925,13795.56
375.968,13846.925
376.1434,13720.3367
376.3188,13546.3783
376.4941,13503.3767
376.6695,13563.1483
376.8448,13635.6417
377.0201,13703.6983
377.1954,13626.575
377.3707,13678.6083
377.5459,13742.675
377.7212,13815.0517
377.8964,14137.03
378.0715,14364.285
378.2467,14113.65
378.4218,14146.12
378.597,14129.33
378.7721,13880.3417
378.9472,13965.7817
379.1222,14025.48
379.2973,14251.0317
379.4723,14744.96
379.6473,14920.815
379.8223,14603.79
379.9972,14126.33
380.1722,13965.8717
380.3471,13916.9817
380.522,13997.1533
380.6969,13935.545
380.8717,14179.195
381.0466,14220.945
381.2214,13959.6933
381.3962,13875.06
381.571,13744.3633
381.7457,13668.2983
381.9204,13764.375
382.0952,13785.3733
382.2699,13806.1933
382.4445,14211.63
382.6192,14295.1083
382.7938,14561.6667
382.9685,14882.3217
383.1431,14614.4033
383.3176,14098.5817
383.4922,13864.715
383.6667,13878.96
383.8412,13906.35
384.0157,13776.4717
384.1902,13804.5467
384.3646,13993.85
384.5391,14013.7483
384.7134,13948.3133
384.8878,14054.0683
385.0622,14339.9633
385.2365,14388.3333
385.4109,13949.43
385.5852,13774.8433
385.7594,13822.8733
385.9337,13912.025
386.1079,14023.525
386.2822,14213.9883
386.4564,14407.5583
386.6306,14141.2417
386.8047,14109.8183
386.9789,14353.7467
387.153,14358.025
387.3271,14776.625
387.5012,14866.9783
387.6752,15007.2883
387.8492,15409.19
388.0233,15363.15
388.1972,14946.9133
388.3712,15060.3367
388.5452,15021.2533
388.7191,15135.265
388.893,15469.4417
389.0669,15693.365
389.2408,15013.365
389.4146,14315.915
389.5884,13933.9417
389.7623,13698.905
389.9361,13709.6183
390.1098,13793.2717
390.2835,13981.15
390.4573,13944.34
390.631,13859.6283
390.8047,14042.1467
390.9784,14300.905
391.152,14160.365
391.3256,14155.7617
391.4992,14369.4067
391.6728,14213.4083
391.8464,14158.7017
392.0199,14544.7833
392.1934,14707.09
392.3669,14692.31
392.5403,15099.2933
392.7138,15076.3667
392.8873,15448.3267
393.0607,15803.8967
393.2341,16234.95
393.4074,16277.4383
393.5808,15663.355
393.7542,14958.4583
393.9274,14974.8883
394.1007,14836.405
394.274,14902.305
394.4472,14968.6083
394.6205,14895.235
394.7937,15394.5517
394.9668,15820.7517
395.14,15596.3567
395.3131,15056.4483
395.4863,14573.2133
395.6594,14528.555
395.8325,14490.295
396.0055,14348.8967
396.1786,14447.965
396.3516,14492.0533
396.5246,14519.5033
396.6975,14347.8933
396.8705,14295.3483
397.0434,14906.5967
397.2163,14642.7383
397.3892,14317.0133
397.5621,14577.5067
397.735,14937.7133
397.9077,15359.2733
398.0806,15750.5483
398.2534,15169.0683
398.4261,15360.3733
398.5989,15521.8133
398.7716,16506.74
398.9443,16349.8583
399.117,15900.625
399.2896,15328.525
399.4623,15242.69
399.6349,15167.3717
399.8075,15010.6033
399.9801,14635.41
400.1526,14692.2583
400.3252,14409.6683
400.4977,13892.675
400.6702,13807.6267
400.8427,13770.0417
401.0151,13979.2
401.1875,14095.6533
401.36,14018.3267
401.5323,14127.0583
401.7047,13877.2267
401.877,13717.0283
402.0494,13630.6283
402.2216,13739.7567
402.394,14094.3667
402.5662,14013.105
402.7385,13908.8483
402.9107,13846.8967
403.0829,13862.23
403.2551,13958.6267
403.4272,13803.9033
403.5994,13755.7267
403.7715,13878.1217
403.9436,14192.5167
404.1156,14081.345
