Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-23 07:11:11.685832
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.8083
218.2508,1607.7617
218.442,1639.515
218.6332,1674.8983
218.8244,1707.8717
219.0156,1743.02
219.2067,1782.1317
219.3979,1819.835
219.589,1859.4367
219.7801,1900.1383
219.9712,1941.1717
220.1623,1984.9
220.3533,2029.9683
220.5444,2076.4683
220.7354,2123.6433
220.9264,2170.9117
221.1174,2223.8867
221.3083,2275.4783
221.4993,2326.19
221.6902,2377.165
221.8812,2434.03
222.0721,2492.3333
222.263,2550.9017
222.4538,2612.2017
222.6447,2674.7617
222.8355,2737.71
223.0264,2801.5083
223.2172,2866.55
223.408,2934.8233
223.5987,3003.8233
223.7895,3073.4433
223.9802,3146.7283
224.1709,3219.0183
224.3616,3295.7533
224.5524,3371.635
224.743,3450.5967
224.9337,3528.0267
225.1243,3614.4867
225.315,3695.1483
225.5056,3775.1233
225.6962,3860.245
225.8867,3946.0733
226.0773,4030.855
226.2678,4120.52
226.4584,4211.145
226.6489,4301.93
226.8394,4387.4567
227.0298,4482.75
227.2203,4583.05
227.4108,4687.1017
227.6012,4784.2333
227.7916,4881.0883
227.982,4981.055
228.1723,5078.92
228.3627,5182.5017
228.5531,5284.085
228.7434,5385.4567
228.9337,5490.1833
229.124,5599.7233
229.3143,5709.875
229.5045,5829.2933
229.6948,5945.22
229.885,6064.4217
230.0752,6186.5767
230.2654,6308.34
230.4556,6428.6667
230.6457,6544.5917
230.8358,6662.8483
231.026,6783.6167
231.2161,6903.7167
231.4062,7029.1467
231.5963,7149.3833
231.7863,7272.88
231.9764,7405.1217
232.1664,7535.96
232.3564,7673.4717
232.5464,7805.015
232.7364,7937.0117
232.9263,8068.6717
233.1163,8205.9967
233.3062,8344.2417
233.4961,8491.8117
233.686,8627.5
233.8758,8750.1583
234.0657,8875.385
234.2555,9018.6867
234.4454,9157.78
234.6352,9293.8667
234.825,9429.515
235.0147,9559.2
235.2045,9694.125
235.3942,9826.1717
235.5839,9963.8817
235.7737,10095.4033
235.9633,10227.4367
236.153,10374.645
236.3427,10516.9117
236.5323,10654.4
236.7219,10783.4233
236.9115,10901.81
237.1011,11025.3967
237.2907,11163.86
237.4803,11300.335
237.6698,11427.795
237.8593,11561.805
238.0488,11693.2917
238.2383,11824.5283
238.4278,11954.4083
238.6172,12096.1033
238.8066,12228.58
238.9961,12360.7183
239.1855,12502.2417
239.3748,12633.1467
239.5642,12752.845
239.7536,12887.31
239.9429,13015.625
240.1322,13130.4083
240.3215,13255.6033
240.5108,13382.0617
240.7001,13512.25
240.8893,13636.1433
241.0786,13757.6067
241.2677,13874.3083
241.457,14011.315
241.6461,14112.265
241.8353,14213.5917
242.0244,14321.7233
242.2136,14424.2033
242.4027,14533.2517
242.5918,14638.2967
242.7809,14744.1267
242.9699,14808.6917
243.159,14871.8917
243.348,15003.915
243.537,15145.605
243.726,15260.3767
243.915,15370.165
244.1039,15465.4733
244.2929,15541.8967
244.4818,15573.465
244.6707,15665.2633
244.8596,15799.41
245.0485,15933.2733
245.2373,16064.4067
245.4262,16193.3617
245.615,16296.8067
245.8038,16386.6483
245.9926,16488.62
246.1814,16597.3667
246.3701,16622.2333
246.5589,16626.2967
246.7476,16716.8467
246.9363,16861.1267
247.1249,16986.2583
247.3136,17102.0667
247.5023,17210.83
247.6909,17329.0417
247.8795,17424.9917
248.0681,17537.7283
248.2567,17631.855
248.4453,17731.115
248.6338,17825.6383
248.8224,17886.89
249.0109,17864.1567
249.1994,17917.9817
249.3878,18051.0417
249.5763,18168.6933
249.7648,18276.1333
249.9532,18377.8817
250.1416,18493.2633
250.33,18613.2117
250.5183,18727.005
250.7067,18808.685
250.8951,18892.755
251.0834,18971.2683
251.2717,19051.535
251.46,19125.6017
251.6483,19205.9867
251.8365,19264.0633
252.0247,19260.4
252.213,19315.0883
252.4012,19410.4417
252.5894,19531.4517
252.7775,19614.8217
252.9657,19691.07
253.1538,19792.1933
253.3419,19871.7467
253.53,19934.1883
253.7181,20000.7867
253.9062,20078.1233
254.0942,20148.1217
254.2823,20194.7
254.4703,20243.785
254.6583,20303.2617
254.8463,20361.7667
255.0342,20401.9483
255.2222,20444.88
255.4101,20472.8083
255.598,20462.3233
255.7859,20521.4517
255.9738,20614.19
256.1616,20709.8133
256.3495,20800.665
256.5373,20870.5183
256.7251,20978.475
256.9129,21045.2433
257.1006,21112.7167
257.2884,21188.0117
257.4761,21274.7033
257.6638,21329.865
257.8515,21366.3833
258.0392,21413.5167
258.2269,21451.7483
258.4146,21492.2833
258.6022,21548.4717
258.7898,21569.575
258.9774,21594.19
259.165,21644.025
259.3525,21689.2717
259.5401,21705.965
259.7276,21754.6083
259.9151,21803.4783
260.1026,21843.755
260.2901,21903.75
260.4776,21960.4733
260.665,22048.5767
260.8524,22125.3517
261.0398,22199.515
261.2272,22231.4383
261.4146,22240.7417
261.6019,22278.2483
261.7893,22327.1533
261.9766,22365.2333
262.1639,22411.805
262.3512,22415.6867
262.5384,22424.4467
262.7257,22433.81
262.9129,22456.7117
263.1001,22467.9767
263.2873,22510.505
263.4745,22537.7083
263.6617,22513.825
263.8488,22538.6033
264.0359,22570.9633
264.2231,22594.3417
264.4101,22618.7567
264.5972,22648.495
264.7842,22667.71
264.9713,22679.0467
265.1583,22684.4333
265.3453,22701.5117
265.5323,22727.0333
265.7193,22754.015
265.9062,22793.0783
266.0931,22806.1383
266.2801,22807.01
266.4669,22836.26
266.6538,22854.0717
266.8407,22883.4367
267.0276,22866.9717
267.2143,22857.63
267.4012,22879.635
267.588,22849.7417
267.7747,22849.02
267.9615,22853.5583
268.1482,22847.395
268.3349,22855.5733
268.5217,22853.2967
268.7083,22820.9733
268.895,22813.125
269.0817,22831.085
269.2682,22831.3617
269.4549,22801.35
269.6415,22754.8783
269.8281,22743.18
270.0146,22764.3667
270.2012,22772.6533
270.3877,22782.9833
270.5742,22774.6217
270.7607,22769.78
270.9472,22755.41
271.1336,22743.68
271.32,22717.89
271.5065,22698.07
271.6929,22690.265
271.8792,22707.9817
272.0656,22699.8767
272.252,22703.5283
272.4383,22696.8967
272.6246,22678.8867
272.8109,22664.35
272.9972,22696.4
273.1835,22707.745
273.3697,22720.1633
273.5559,22721.025
273.7421,22716.665
273.9283,22701.7733
274.1145,22684.755
274.3007,22677.5217
274.4868,22680.4833
274.6729,22708.8067
274.859,22709.9717
275.0451,22696.8983
275.2311,22632.7217
275.4172,22637.975
275.6032,22649.335
275.7892,22664.3133
275.9752,22657.62
276.1612,22673.5917
276.3472,22643.9133
276.5331,22626.1567
276.719,22619.8817
276.9049,22612.36
277.0908,22589.4983
277.2767,22577.2317
277.4625,22578.63
277.6484,22561.33
277.8342,22531.2317
278.02,22519.78
278.2057,22525.8167
278.3915,22545.5367
278.5772,22538.9683
278.763,22499.07
278.9487,22515.3733
279.1343,22526.74
279.32,22506.9133
279.5057,22470.7533
279.6913,22406.1433
279.877,22385.41
280.0625,22372.9217
280.2481,22326.5817
280.4337,22292.61
280.6192,22310.4467
280.8048,22320.5983
280.9903,22292.6483
281.1758,22252.4983
281.3612,22210.0983
281.5467,22192.15
281.7321,22210.4767
281.9175,22205.9717
282.1029,22192.88
282.2884,22180.845
282.4737,22141.7583
282.6591,22104.645
282.8444,22094.2217
283.0297,22081.3367
283.215,22069.7283
283.4002,22058.395
283.5855,22019.6767
283.7707,21945.305
283.956,21912.195
284.1412,21887.2033
284.3264,21891.5467
284.5115,21905.485
284.6967,21907.1233
284.8818,21869.705
285.0669,21816.3417
285.252,21801.7433
285.4371,21794.0117
285.6222,21754.7317
285.8072,21723.8383
285.9922,21698.8083
286.1772,21696.7567
286.3622,21704.1017
286.5472,21662.835
286.7321,21618.9617
286.9171,21630.555
287.102,21619.9283
287.2869,21625.695
287.4717,21648.235
287.6566,21635.8667
287.8415,21619.4967
288.0263,21597.375
288.2111,21538.44
288.3959,21483.7217
288.5806,21467.9517
288.7654,21464.3517
288.9501,21500.1967
289.1348,21498.585
289.3195,21480.65
289.5042,21479.855
289.6889,21489.9717
289.8735,21429.3467
290.0581,21403.2633
290.2428,21351.1267
290.4273,21337.47
290.6119,21353.7467
290.7965,21336.4133
290.981,21317.4267
291.1655,21299.6317
291.35,21231.7417
291.5345,21185.17
291.719,21175.4567
291.9034,21174.2683
292.0878,21193.1133
292.2722,21177.99
292.4566,21143.8717
292.641,21141.3567
292.8253,21130.275
293.0096,21095.905
293.194,21093.8583
293.3783,21080.6367
293.5626,21081.57
293.7468,21072.4683
293.9311,21064.0783
294.1153,21017.63
294.2995,20938.585
294.4837,20884.1833
294.6678,20840.83
294.852,20811.03
295.0361,20810.99
295.2202,20807.405
295.4043,20806.13
295.5884,20785.0033
295.7725,20764.9683
295.9565,20742.02
296.1405,20685.6383
296.3246,20654.9517
296.5085,20673.2183
296.6925,20688.7517
296.8764,20668.6367
297.0603,20641.58
297.2443,20615.2283
297.4282,20569.2467
297.612,20521.84
297.7959,20480.6567
297.9797,20451.58
298.1635,20409.5683
298.3474,20427.0417
298.5311,20440.3917
298.7149,20391.885
298.8987,20334.4267
299.0823,20301.5667
299.2661,20250.845
299.4498,20180.795
299.6334,20170.2433
299.8171,20168.1333
300.0007,20144.6183
300.1843,20125.9283
300.368,20100.8767
300.5515,20074.425
300.7351,20056.75
300.9186,20036.7467
301.1021,19997.3617
301.2857,19983.2633
301.4691,19964.1533
301.6526,19964.1183
301.8361,19924.9933
302.0195,19884.8633
302.2029,19857.0917
302.3863,19847.66
302.5697,19806.59
302.753,19799.1217
302.9364,19801.6117
303.1197,19812.6683
303.303,19786.6017
303.4863,19740.2333
303.6696,19668.8967
303.8528,19618.28
304.036,19589.0483
304.2192,19590.9517
304.4024,19570.7933
304.5856,19527.9033
304.7688,19511.4567
304.9519,19500.01
305.135,19469.505
305.3181,19438.7
305.5012,19418.8017
305.6842,19412.7383
305.8673,19390.92
306.0504,19351.2283
306.2333,19293.4117
306.4163,19277.8267
306.5993,19249.4267
306.7822,19231.5767
306.9652,19217.915
307.1481,19179.3433
307.331,19149.2967
307.5139,19117.165
307.6967,19078.31
307.8796,19044.9517
308.0624,19018.28
308.2452,18980.6667
308.428,18953.3033
308.6107,18937.0867
308.7935,18908.1733
308.9762,18884.0583
309.1589,18865.9917
309.3416,18835.39
309.5243,18799.8083
309.7069,18774.145
309.8896,18738.6617
310.0721,18713.7267
310.2548,18697.395
310.4373,18676.1133
310.6199,18672.4967
310.8024,18640.305
310.985,18623.915
311.1674,18576.9267
311.3499,18524.1033
311.5324,18511.2683
311.7148,18519.2433
311.8973,18483.125
312.0797,18459.055
312.2621,18447.4317
312.4445,18416.67
312.6268,18381.195
312.8091,18362.2067
312.9915,18309.1433
313.1738,18283.3183
313.356,18238.8583
313.5383,18196.2433
313.7206,18182.1083
313.9027,18145.3883
314.085,18120.785
314.2672,18111.3183
314.4493,18100.0667
314.6314,18095.5233
314.8136,18086.81
314.9957,18047.9883
315.1778,18005.65
315.3598,17986.12
315.5419,17977.475
315.724,17968.4833
315.9059,17945.2233
316.088,17921.4967
316.2699,17924.53
316.4519,17904.2117
316.6338,17863.2767
316.8157,17796.5283
316.9977,17771.4517
317.1795,17776.6517
317.3614,17774.6233
317.5432,17762.7483
317.7251,17728.01
317.9069,17678.37
318.0887,17658.5417
318.2704,17628.11
318.4522,17611.2467
318.6339,17604.26
318.8156,17622.4867
318.9973,17597.0883
319.179,17598.825
319.3607,17604.3267
319.5423,17600.6483
319.7239,17580.7133
319.9055,17550.44
320.0871,17534.75
320.2687,17514.8283
320.4502,17491.0733
320.6317,17454.4833
320.8132,17451.3
320.9947,17441.4617
321.1761,17444.335
321.3576,17433.18
321.5391,17425.4083
321.7205,17407.4233
321.9019,17372.965
322.0832,17330.4867
322.2646,17301.2767
322.4459,17278.575
322.6272,17248.2267
322.8085,17228.45
322.9898,17213.6767
323.1711,17185.3167
323.3523,17165.5567
323.5335,17153.2633
323.7147,17177.69
323.8959,17206.225
324.0771,17201.3183
324.2582,17174.7567
324.4393,17162.5533
324.6204,17163.5517
324.8015,17150.12
324.9826,17160.4517
325.1637,17187.35
325.3447,17175.0917
325.5257,17165.9867
325.7067,17154.89
325.8877,17106.0783
326.0686,17043.155
326.2496,17019.22
326.4305,16989.1417
326.6114,16980.5533
326.7922,16980.7517
326.9731,16983.4967
327.1539,16968.7633
327.3347,16964.3617
327.5155,16957.195
327.6963,16977.2733
327.8771,16977.1767
328.0578,16936.5117
328.2385,16876.875
328.4193,16860.5417
328.5999,16841.9283
328.7806,16813.7533
328.9613,16820.4267
329.1419,16805.4433
329.3225,16806.6267
329.5031,16773.635
329.6837,16746.4833
329.8642,16724.6067
330.0447,16705.0233
330.2252,16685.1433
330.4057,16650.8133
330.5862,16638.58
330.7667,16644.3233
330.9471,16670.6767
331.1275,16658.5567
331.3079,16604.6983
331.4883,16579.44
331.6687,16577.2233
331.849,16550.955
332.0293,16523.425
332.2096,16504.36
332.3899,16499.08
332.5702,16505.42
332.7504,16512.8583
332.9306,16514.685
333.1108,16478.0567
333.291,16438.9983
333.4712,16434.6917
333.6514,16443.8733
333.8315,16429.6883
334.0116,16415.365
334.1917,16413.4467
334.3717,16412.2683
334.5518,16415.7283
334.7318,16389.72
334.9119,16377.745
335.0918,16378.1483
335.2718,16371.5767
335.4518,16365.3683
335.6317,16349.5683
335.8116,16354.3583
335.9915,16345.3933
336.1714,16295.135
336.3513,16274.2383
336.5311,16279.7433
336.7109,16287.9183
336.8907,16261.84
337.0705,16209.285
337.2502,16157.3667
337.43,16139.445
337.6097,16103.765
337.7894,16086.8833
337.9691,16088.9333
338.1488,16095.355
338.3284,16097.3583
338.508,16113.6817
338.6877,16113.78
338.8672,16095.235
339.0468,16058.3817
339.2263,16030.7483
339.4059,16038.355
339.5854,16071.7667
339.7649,16052.42
339.9443,16032.7717
340.1238,16030.4917
340.3032,16028.335
340.4826,16030.0233
340.662,15994.2933
340.8414,15952.6817
341.0207,15961.4567
341.2001,15972.5167
341.3794,15969.7517
341.5587,16003.9383
341.738,15990.3983
341.9172,15946.8667
342.0965,15925.5967
342.2757,15868.19
342.4549,15812.1617
342.6341,15815.1617
342.8132,15809.5283
342.9923,15848.0117
343.1715,15888.675
343.3506,15910.885
343.5296,15836.48
343.7087,15788.23
343.8878,15761.0917
344.0668,15750.4283
344.2458,15738.9333
344.4248,15705.2933
344.6037,15692.75
344.7827,15691.52
344.9616,15664.6367
345.1405,15662.1983
345.3194,15668.3
345.4982,15635.49
345.6771,15605.8617
345.8559,15604.3833
346.0347,15598.93
346.2135,15576.995
346.3923,15580.9517
346.571,15572.3867
346.7498,15530.335
346.9285,15545.435
347.1071,15519.3383
347.2859,15476.5583
347.4645,15498.0183
347.6431,15524.0017
347.8217,15553.1817
348.0003,15578.375
348.1789,15525.0867
348.3574,15446.615
348.5359,15400.2
348.7145,15363.2517
348.893,15364.1033
349.0714,15364.39
349.2499,15322.2917
349.4283,15281.875
349.6068,15240.03
349.7852,15220.8067
349.9635,15224.2467
350.1419,15220.085
350.3202,15197.05
350.4985,15154.2433
350.6768,15129.1033
350.8551,15113.9383
351.0334,15100.3
351.2116,15070.3467
351.3898,15075.2967
351.568,15058.48
351.7462,15060.9967
351.9243,15041.6133
352.1025,15010.0
352.2806,14988.3983
352.4587,14980.9383
352.6368,14967.4783
352.8148,14925.0
352.9929,14883.7233
353.1709,14887.105
353.3489,14878.1467
353.5268,14847.9917
353.7048,14820.33
353.8828,14801.3817
354.0607,14772.335
354.2386,14767.0417
354.4165,14743.5567
354.5943,14723.0683
354.7722,14713.71
354.95,14729.2817
355.1278,14722.7167
355.3056,14682.145
355.4833,14625.5383
355.6611,14576.8817
355.8388,14536.29
356.0165,14509.0533
356.1942,14521.5017
356.3719,14550.5633
356.5495,14538.13
356.7271,14513.5067
356.9047,14507.4833
357.0823,14500.8933
357.2599,14499.83
357.4374,14478.87
357.6149,14433.8167
357.7924,14385.965
357.9699,14367.8917
358.1474,14355.1567
358.3248,14314.8983
358.5023,14287.9583
358.6797,14251.2967
358.8571,14225.9367
359.0344,14213.3783
359.2118,14165.4433
359.3891,14144.1783
359.5664,14123.06
359.7437,14108.1
359.9209,14059.1767
360.0982,14016.0383
360.2754,13988.0017
360.4526,14004.1767
360.6298,14012.8183
360.807,14003.975
360.9841,13982.6233
361.1613,13936.89
361.3383,13940.4383
361.5154,13943.6283
361.6925,13917.285
361.8695,13891.725
362.0466,13862.6517
362.2236,13847.0033
362.4005,13837.1933
362.5775,13818.3417
362.7545,13749.2983
362.9314,13716.2083
363.1083,13733.65
363.2852,13742.25
363.462,13722.93
363.6389,13702.8917
363.8157,13684.58
363.9925,13647.3383
364.1693,13638.765
364.346,13589.7083
364.5228,13584.55
364.6996,13604.245
364.8762,13604.6767
365.0529,13604.3417
365.2296,13575.6483
365.4062,13583.475
365.5829,13565.8933
365.7595,13521.99
365.9361,13536.3467
366.1126,13520.2517
366.2892,13561.5483
366.4657,13723.095
366.6422,13866.995
366.8186,13835.7083
366.9951,13899.6367
367.1716,13830.735
367.348,13761.8433
367.5244,13846.52
367.7008,13897.0867
367.8772,13906.2733
368.0535,13669.9383
368.2298,13645.5983
368.4061,13747.185
368.5824,13649.8567
368.7586,13731.4417
368.9349,13788.025
369.1111,13668.0583
369.2873,13555.97
369.4635,13574.5133
369.6396,13632.0583
369.8158,13484.8733
369.9919,13427.4083
370.168,13419.6267
370.3441,13443.705
370.5202,13359.275
370.6962,13279.8433
370.8722,13235.82
371.0482,13241.3917
371.2242,13268.1833
371.4002,13360.3133
371.5761,13398.3417
371.752,13311.9217
371.9279,13318.4033
372.1038,13355.2
372.2796,13297.645
372.4555,13268.4217
372.6313,13301.48
372.8071,13253.4767
372.9829,13203.2167
373.1586,13200.69
373.3344,13249.57
373.5101,13207.27
373.6858,13209.0167
373.8615,13172.6533
374.0371,13179.5533
374.2127,13279.9683
374.3884,13310.805
374.564,13244.2617
374.7395,13214.8833
374.9151,13259.4467
375.0906,13438.5517
375.2661,13569.7267
375.4416,13470.82
375.6171,13527.0233
375.7925,13671.66
375.968,13709.1817
376.1434,13549.765
376.3188,13407.25
376.4941,13378.3183
376.6695,13439.3183
376.8448,13506.3717
377.0201,13552.6933
377.1954,13482.39
377.3707,13556.0317
377.5459,13598.1883
377.7212,13692.35
377.8964,14033.3433
378.0715,14192.9883
378.2467,13921.67
378.4218,14044.8483
378.597,13935.3067
378.7721,13750.9917
378.9472,13850.9117
379.1222,13907.9883
379.2973,14172.0417
379.4723,14645.6183
379.6473,14786.7583
379.8223,14401.0833
379.9972,14006.4483
380.1722,13857.25
380.3471,13804.8333
380.522,13852.7617
380.6969,13814.5117
380.8717,14093.285
381.0466,14033.8067
381.2214,13806.6617
381.3962,13748.4017
381.571,13616.815
381.7457,13551.6317
381.9204,13662.9583
382.0952,13646.095
382.2699,13733.7367
382.4445,14126.94
382.6192,14191.2467
382.7938,14494.0783
382.9685,14784.54
383.1431,14430.52
383.3176,13958.6267
383.4922,13795.6667
383.6667,13798.8333
383.8412,13786.37
384.0157,13669.3367
384.1902,13724.0233
384.3646,13900.2867
384.5391,13875.28
384.7134,13826.7483
384.8878,13961.3733
385.0622,14251.8067
385.2365,14208.6383
385.4109,13785.1517
385.5852,13682.835
385.7594,13728.0433
385.9337,13806.4317
386.1079,13925.2383
386.2822,14123.5583
386.4564,14268.8283
386.6306,13979.3
386.8047,14028.0117
386.9789,14251.8717
387.153,14247.4533
387.3271,14719.7067
387.5012,14712.6183
387.6752,14929.4267
387.8492,15329.9933
388.0233,15171.4483
388.1972,14836.955
388.3712,14993.1033
388.5452,14924.5283
388.7191,15041.7583
388.893,15438.1983
389.0669,15518.8367
389.2408,14801.2183
389.4146,14158.2117
389.5884,13813.6117
389.7623,13576.07
389.9361,13578.43
390.1098,13680.2633
390.2835,13839.6717
390.4573,13790.175
390.631,13733.6233
390.8047,13962.15
390.9784,14152.13
391.152,13993.9967
391.3256,14043.59
391.4992,14243.3433
391.6728,14022.7
391.8464,14051.73
392.0199,14485.13
392.1934,14544.16
392.3669,14636.93
392.5403,14985.685
392.7138,15003.3167
392.8873,15374.925
393.0607,15803.745
393.2341,16154.9
393.4074,16187.9183
393.5808,15487.1233
393.7542,14906.7067
393.9274,14956.6217
394.1007,14716.8583
394.274,14853.1117
394.4472,14815.185
394.6205,14835.4567
394.7937,15345.8633
394.9668,15697.7467
395.14,15372.11
395.3131,14881.5233
395.4863,14448.8283
395.6594,14455.5317
395.8325,14325.5183
396.0055,14240.5
396.1786,14334.3
396.3516,14415.2967
396.5246,14402.665
396.6975,14252.1283
396.8705,14302.4333
397.0434,14903.74
397.2163,14478.0317
397.3892,14271.0317
397.5621,14588.3567
397.735,14864.905
397.9077,15309.5033
398.0806,15558.58
398.2534,15022.79
398.4261,15287.5933
398.5989,15524.8467
398.7716,16400.8933
398.9443,16150.0083
399.117,15698.1933
399.2896,15234.03
399.4623,15134.74
399.6349,15065.1083
399.8075,14833.1017
399.9801,14507.3667
400.1526,14604.69
400.3252,14191.9567
400.4977,13750.2817
400.6702,13697.2817
400.8427,13657.745
401.0151,13880.67
401.1875,13929.4733
401.36,13887.2
401.5323,13983.075
401.7047,13708.11
401.877,13588.9533
402.0494,13512.57
402.2216,13653.0367
402.394,13972.1017
402.5662,13838.0433
402.7385,13771.7133
402.9107,13710.8383
403.0829,13744.4333
403.2551,13820.6417
403.4272,13660.7433
403.5994,13643.005
403.7715,13803.97
403.9436,14031.3717
404.1156,13943.17
