Serial Num,2103232U1
Spectrometer Temperature (C)41.75
Site,CMU
Timestamp,2021-07-23 23:12:08.086413
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.415
218.2508,1630.0767
218.442,1661.5517
218.6332,1697.5083
218.8244,1730.9117
219.0156,1767.055
219.2067,1805.0433
219.3979,1844.0933
219.589,1883.5133
219.7801,1924.76
219.9712,1967.2633
220.1623,2009.9683
220.3533,2055.8867
220.5444,2101.7533
220.7354,2149.0917
220.9264,2197.2917
221.1174,2250.4583
221.3083,2302.8767
221.4993,2353.0583
221.6902,2404.485
221.8812,2462.235
222.0721,2519.6583
222.263,2577.7417
222.4538,2639.7833
222.6447,2702.7467
222.8355,2766.2633
223.0264,2830.3783
223.2172,2894.6083
223.408,2962.1367
223.5987,3031.71
223.7895,3102.5617
223.9802,3175.3433
224.1709,3247.7933
224.3616,3324.0717
224.5524,3402.1583
224.743,3480.41
224.9337,3556.58
225.1243,3644.2583
225.315,3724.0217
225.5056,3804.5633
225.6962,3890.6367
225.8867,3977.155
226.0773,4062.5817
226.2678,4150.0183
226.4584,4242.2
226.6489,4332.42
226.8394,4416.24
227.0298,4511.2617
227.2203,4610.7533
227.4108,4713.9283
227.6012,4813.2967
227.7916,4909.155
227.982,5007.975
228.1723,5105.1367
228.3627,5209.4033
228.5531,5306.5733
228.7434,5408.5267
228.9337,5512.0067
229.124,5622.1
229.3143,5729.4617
229.5045,5847.0217
229.6948,5963.0183
229.885,6083.1317
230.0752,6204.4533
230.2654,6324.8633
230.4556,6442.635
230.6457,6558.68
230.8358,6675.625
231.026,6793.01
231.2161,6912.2233
231.4062,7036.22
231.5963,7154.9933
231.7863,7276.7983
231.9764,7406.0917
232.1664,7536.28
232.3564,7673.7883
232.5464,7803.115
232.7364,7933.6583
232.9263,8061.7717
233.1163,8197.8733
233.3062,8335.965
233.4961,8483.4283
233.686,8615.0517
233.8758,8735.2333
234.0657,8858.4533
234.2555,8996.9317
234.4454,9133.3233
234.6352,9266.32
234.825,9402.1517
235.0147,9528.48
235.2045,9662.4933
235.3942,9794.14
235.5839,9928.0817
235.7737,10056.2433
235.9633,10185.0117
236.153,10331.0
236.3427,10469.7883
236.5323,10602.61
236.7219,10730.0883
236.9115,10843.9917
237.1011,10964.4683
237.2907,11101.0467
237.4803,11234.2367
237.6698,11360.3417
237.8593,11490.2967
238.0488,11616.1233
238.2383,11746.455
238.4278,11871.9733
238.6172,12013.0467
238.8066,12143.995
238.9961,12272.9317
239.1855,12410.01
239.3748,12535.96
239.5642,12655.1383
239.7536,12782.2617
239.9429,12908.4
240.1322,13018.0533
240.3215,13141.8283
240.5108,13265.9283
240.7001,13393.675
240.8893,13513.7417
241.0786,13630.7617
241.2677,13743.5917
241.457,13875.91
241.6461,13969.9517
241.8353,14070.8183
242.0244,14174.7867
242.2136,14275.0583
242.4027,14381.8883
242.5918,14483.15
242.7809,14586.5717
242.9699,14652.85
243.159,14708.2867
243.348,14832.785
243.537,14967.9167
243.726,15081.2883
243.915,15187.215
244.1039,15279.8583
244.2929,15363.48
244.4818,15396.4333
244.6707,15480.045
244.8596,15610.5733
245.0485,15736.3433
245.2373,15863.23
245.4262,15984.7333
245.615,16084.3483
245.8038,16170.2833
245.9926,16270.7683
246.1814,16378.74
246.3701,16413.8133
246.5589,16417.915
246.7476,16496.4867
246.9363,16633.365
247.1249,16754.95
247.3136,16862.8033
247.5023,16969.1133
247.6909,17079.1883
247.8795,17175.3333
248.0681,17286.5983
248.2567,17380.3683
248.4453,17479.45
248.6338,17568.8983
248.8224,17628.7833
249.0109,17612.3033
249.1994,17648.3067
249.3878,17777.7683
249.5763,17892.1283
249.7648,17994.0533
249.9532,18092.7567
250.1416,18199.2217
250.33,18320.15
250.5183,18434.365
250.7067,18518.7183
250.8951,18604.5967
251.0834,18676.1333
251.2717,18749.5017
251.46,18821.6983
251.6483,18891.0033
251.8365,18953.5533
252.0247,18956.9633
252.213,19003.8433
252.4012,19093.8883
252.5894,19220.2517
252.7775,19304.2683
252.9657,19373.3983
253.1538,19468.0783
253.3419,19547.7883
253.53,19599.6383
253.7181,19664.0817
253.9062,19742.635
254.0942,19807.6983
254.2823,19856.8733
254.4703,19906.845
254.6583,19969.4133
254.8463,20027.9517
255.0342,20059.6733
255.2222,20095.8433
255.4101,20120.7583
255.598,20108.5867
255.7859,20160.0717
255.9738,20256.065
256.1616,20351.8117
256.3495,20446.29
256.5373,20516.7883
256.7251,20621.85
256.9129,20688.3283
257.1006,20751.0
257.2884,20825.3783
257.4761,20911.5133
257.6638,20965.7533
257.8515,21002.4483
258.0392,21046.9217
258.2269,21082.3233
258.4146,21114.8333
258.6022,21162.475
258.7898,21179.0367
258.9774,21203.385
259.165,21253.1067
259.3525,21310.7917
259.5401,21334.765
259.7276,21384.2783
259.9151,21439.0317
260.1026,21477.3133
260.2901,21524.9633
260.4776,21573.795
260.665,21658.5333
260.8524,21732.4517
261.0398,21807.9067
261.2272,21843.355
261.4146,21859.65
261.6019,21902.1217
261.7893,21952.0017
261.9766,21987.2267
262.1639,22031.7583
262.3512,22031.6283
262.5384,22039.425
262.7257,22050.72
262.9129,22080.345
263.1001,22099.5517
263.2873,22145.4833
263.4745,22176.8633
263.6617,22156.2383
263.8488,22179.3117
264.0359,22202.37
264.2231,22220.7917
264.4101,22243.6167
264.5972,22265.6533
264.7842,22289.71
264.9713,22306.7383
265.1583,22313.6967
265.3453,22336.775
265.5323,22363.0267
265.7193,22389.8867
265.9062,22424.3033
266.0931,22440.11
266.2801,22446.08
266.4669,22481.83
266.6538,22509.7883
266.8407,22540.0583
267.0276,22528.125
267.2143,22523.7333
267.4012,22539.8267
267.588,22505.6917
267.7747,22505.0417
267.9615,22506.9667
268.1482,22504.425
268.3349,22522.375
268.5217,22525.5533
268.7083,22500.44
268.895,22494.0
269.0817,22514.69
269.2682,22517.52
269.4549,22485.8433
269.6415,22431.9633
269.8281,22417.16
270.0146,22443.3683
270.2012,22453.4583
270.3877,22472.03
270.5742,22471.55
270.7607,22468.5167
270.9472,22455.015
271.1336,22445.155
271.32,22427.6033
271.5065,22407.02
271.6929,22401.7917
271.8792,22416.7433
272.0656,22409.085
272.252,22417.2833
272.4383,22416.1683
272.6246,22396.6533
272.8109,22388.01
272.9972,22422.6517
273.1835,22438.6983
273.3697,22447.4867
273.5559,22451.6
273.7421,22454.7317
273.9283,22449.0433
274.1145,22434.0867
274.3007,22432.0733
274.4868,22436.2917
274.6729,22465.3917
274.859,22464.5633
275.0451,22452.115
275.2311,22391.0417
275.4172,22401.58
275.6032,22414.97
275.7892,22432.5833
275.9752,22433.2233
276.1612,22450.2517
276.3472,22418.97
276.5331,22404.3933
276.719,22401.2133
276.9049,22400.4867
277.0908,22372.6317
277.2767,22363.295
277.4625,22365.8867
277.6484,22348.6583
277.8342,22325.0967
278.02,22316.3633
278.2057,22330.6617
278.3915,22351.4533
278.5772,22344.3667
278.763,22307.195
278.9487,22325.87
279.1343,22338.5517
279.32,22325.3567
279.5057,22292.4167
279.6913,22227.215
279.877,22209.8133
280.0625,22199.1767
280.2481,22162.6433
280.4337,22128.5083
280.6192,22151.4933
280.8048,22163.1167
280.9903,22133.8617
281.1758,22092.6883
281.3612,22054.755
281.5467,22040.695
281.7321,22061.0333
281.9175,22068.065
282.1029,22055.4033
282.2884,22046.3067
282.4737,22009.32
282.6591,21968.1367
282.8444,21961.54
283.0297,21950.3317
283.215,21945.5233
283.4002,21933.4183
283.5855,21889.1433
283.7707,21818.62
283.956,21785.7483
284.1412,21765.5317
284.3264,21772.4667
284.5115,21793.175
284.6967,21794.705
284.8818,21758.1467
285.0669,21708.2067
285.252,21697.4683
285.4371,21691.3183
285.6222,21650.77
285.8072,21617.5667
285.9922,21593.2183
286.1772,21590.695
286.3622,21597.5083
286.5472,21563.22
286.7321,21519.0567
286.9171,21534.7733
287.102,21526.6167
287.2869,21538.5367
287.4717,21565.145
287.6566,21549.6733
287.8415,21536.215
288.0263,21514.8
288.2111,21455.5517
288.3959,21401.3533
288.5806,21384.9083
288.7654,21386.785
288.9501,21428.1033
289.1348,21427.9617
289.3195,21414.0233
289.5042,21409.3917
289.6889,21417.8133
289.8735,21358.1517
290.0581,21330.8617
290.2428,21281.5117
290.4273,21272.21
290.6119,21279.8783
290.7965,21264.055
290.981,21250.9967
291.1655,21235.0783
291.35,21165.7217
291.5345,21118.1433
291.719,21114.125
291.9034,21115.47
292.0878,21137.8833
292.2722,21121.7867
292.4566,21086.5467
292.641,21085.3833
292.8253,21070.54
293.0096,21041.1867
293.194,21036.2967
293.3783,21023.0133
293.5626,21021.9867
293.7468,21014.39
293.9311,21008.5167
294.1153,20961.09
294.2995,20880.1317
294.4837,20828.175
294.6678,20783.945
294.852,20754.85
295.0361,20751.7917
295.2202,20753.0217
295.4043,20760.36
295.5884,20736.4867
295.7725,20719.4517
295.9565,20691.61
296.1405,20632.6733
296.3246,20605.4433
296.5085,20627.1033
296.6925,20643.775
296.8764,20625.47
297.0603,20601.5483
297.2443,20571.69
297.4282,20527.2433
297.612,20480.8917
297.7959,20437.8383
297.9797,20406.2567
298.1635,20362.9183
298.3474,20382.995
298.5311,20396.4383
298.7149,20347.03
298.8987,20287.725
299.0823,20258.28
299.2661,20213.15
299.4498,20141.955
299.6334,20133.9633
299.8171,20131.3433
300.0007,20106.1833
300.1843,20081.9933
300.368,20061.9
300.5515,20036.87
300.7351,20018.8067
300.9186,20001.1817
301.1021,19964.3267
301.2857,19951.61
301.4691,19936.4867
301.6526,19936.3183
301.8361,19896.15
302.0195,19853.5817
302.2029,19830.805
302.3863,19817.5383
302.5697,19779.65
302.753,19772.1267
302.9364,19772.1233
303.1197,19784.2967
303.303,19759.6817
303.4863,19717.58
303.6696,19643.525
303.8528,19591.4283
304.036,19566.2483
304.2192,19567.0883
304.4024,19548.21
304.5856,19504.175
304.7688,19485.9083
304.9519,19477.6183
305.135,19449.2983
305.3181,19418.41
305.5012,19397.24
305.6842,19391.2583
305.8673,19370.33
306.0504,19329.75
306.2333,19272.4767
306.4163,19257.4433
306.5993,19227.3733
306.7822,19214.9133
306.9652,19202.3983
307.1481,19161.8383
307.331,19135.855
307.5139,19106.4883
307.6967,19065.655
307.8796,19030.15
308.0624,19002.2967
308.2452,18964.0117
308.428,18934.98
308.6107,18920.56
308.7935,18893.8933
308.9762,18876.1683
309.1589,18854.56
309.3416,18828.2433
309.5243,18792.4
309.7069,18765.7933
309.8896,18730.82
310.0721,18704.8617
310.2548,18688.44
310.4373,18663.4683
310.6199,18661.0733
310.8024,18627.72
310.985,18614.9917
311.1674,18570.7133
311.3499,18518.0817
311.5324,18507.1133
311.7148,18517.3717
311.8973,18479.1
312.0797,18452.2267
312.2621,18442.02
312.4445,18415.305
312.6268,18380.9467
312.8091,18362.9533
312.9915,18309.2117
313.1738,18283.1633
313.356,18236.7517
313.5383,18198.225
313.7206,18185.385
313.9027,18148.4217
314.085,18125.5833
314.2672,18116.3733
314.4493,18106.9167
314.6314,18107.3433
314.8136,18100.8883
314.9957,18065.28
315.1778,18017.505
315.3598,17998.42
315.5419,17992.235
315.724,17977.34
315.9059,17956.7717
316.088,17936.38
316.2699,17942.2517
316.4519,17923.4317
316.6338,17880.6233
316.8157,17813.505
316.9977,17786.2533
317.1795,17789.3083
317.3614,17791.5
317.5432,17776.5167
317.7251,17742.9133
317.9069,17695.525
318.0887,17677.935
318.2704,17650.9417
318.4522,17632.7767
318.6339,17626.445
318.8156,17645.2383
318.9973,17626.0133
319.179,17624.8633
319.3607,17629.3967
319.5423,17628.2667
319.7239,17612.3217
319.9055,17579.6917
320.0871,17564.9433
320.2687,17542.9417
320.4502,17520.2383
320.6317,17484.4833
320.8132,17487.5567
320.9947,17476.6383
321.1761,17477.525
321.3576,17471.385
321.5391,17467.3133
321.7205,17452.1733
321.9019,17414.9267
322.0832,17369.9433
322.2646,17334.8267
322.4459,17315.335
322.6272,17286.355
322.8085,17268.1633
322.9898,17254.3933
323.1711,17227.405
323.3523,17201.965
323.5335,17191.2467
323.7147,17223.8
323.8959,17252.48
324.0771,17247.2333
324.2582,17221.0167
324.4393,17206.3617
324.6204,17205.8867
324.8015,17196.6717
324.9826,17208.1983
325.1637,17239.5367
325.3447,17228.5883
325.5257,17218.2133
325.7067,17205.37
325.8877,17151.3317
326.0686,17094.755
326.2496,17065.405
326.4305,17034.8283
326.6114,17029.6183
326.7922,17031.4217
326.9731,17036.9667
327.1539,17024.5133
327.3347,17017.8133
327.5155,17009.0683
327.6963,17036.1617
327.8771,17036.9067
328.0578,16993.9317
328.2385,16930.5833
328.4193,16916.6133
328.5999,16897.8467
328.7806,16874.8417
328.9613,16884.6083
329.1419,16874.4033
329.3225,16871.72
329.5031,16836.4267
329.6837,16800.355
329.8642,16786.05
330.0447,16767.5683
330.2252,16745.19
330.4057,16712.3967
330.5862,16697.7367
330.7667,16700.0133
330.9471,16729.81
331.1275,16726.0917
331.3079,16664.9717
331.4883,16640.305
331.6687,16644.1217
331.849,16621.3333
332.0293,16592.8283
332.2096,16576.7233
332.3899,16569.5167
332.5702,16579.34
332.7504,16588.3617
332.9306,16587.9017
333.1108,16553.7683
333.291,16515.165
333.4712,16512.69
333.6514,16522.8167
333.8315,16504.2233
334.0116,16492.6317
334.1917,16491.4983
334.3717,16495.0583
334.5518,16497.7667
334.7318,16473.4017
334.9119,16463.3017
335.0918,16461.0383
335.2718,16457.2667
335.4518,16451.1033
335.6317,16430.3633
335.8116,16437.73
335.9915,16437.5917
336.1714,16386.0333
336.3513,16363.9233
336.5311,16369.36
336.7109,16382.4567
336.8907,16357.5
337.0705,16305.6333
337.2502,16250.67
337.43,16232.6833
337.6097,16194.9867
337.7894,16174.2367
337.9691,16178.8033
338.1488,16188.995
338.3284,16192.12
338.508,16209.5867
338.6877,16209.6833
338.8672,16192.6083
339.0468,16157.78
339.2263,16129.7617
339.4059,16131.47
339.5854,16167.69
339.7649,16153.25
339.9443,16131.2567
340.1238,16130.8583
340.3032,16128.8217
340.4826,16128.505
340.662,16093.9583
340.8414,16049.0033
341.0207,16060.0917
341.2001,16072.985
341.3794,16072.27
341.5587,16106.5783
341.738,16100.54
341.9172,16054.145
342.0965,16031.1333
342.2757,15977.3217
342.4549,15916.4583
342.6341,15920.75
342.8132,15916.0233
342.9923,15943.2267
343.1715,15991.0217
343.3506,16017.805
343.5296,15954.6483
343.7087,15895.8417
343.8878,15872.4867
344.0668,15863.475
344.2458,15850.1683
344.4248,15813.1083
344.6037,15803.1517
344.7827,15802.1683
344.9616,15773.0817
345.1405,15770.68
345.3194,15780.3283
345.4982,15748.7367
345.6771,15718.7167
345.8559,15716.9467
346.0347,15714.7483
346.2135,15691.995
346.3923,15694.5
346.571,15689.4133
346.7498,15650.1017
346.9285,15658.75
347.1071,15634.69
347.2859,15592.055
347.4645,15615.9117
347.6431,15640.92
347.8217,15666.8017
348.0003,15688.5433
348.1789,15658.4883
348.3574,15567.9533
348.5359,15515.585
348.7145,15476.9133
348.893,15481.7233
349.0714,15482.6683
349.2499,15444.0067
349.4283,15399.1733
349.6068,15357.975
349.7852,15339.1533
349.9635,15345.9433
350.1419,15340.49
350.3202,15316.1633
350.4985,15271.0117
350.6768,15246.2883
350.8551,15227.66
351.0334,15217.13
351.2116,15185.7817
351.3898,15192.8717
351.568,15183.245
351.7462,15182.3083
351.9243,15163.6867
352.1025,15131.125
352.2806,15113.1433
352.4587,15103.1583
352.6368,15087.5283
352.8148,15051.9867
352.9929,15006.4883
353.1709,15006.9383
353.3489,14999.6167
353.5268,14971.0233
353.7048,14943.375
353.8828,14926.935
354.0607,14898.7033
354.2386,14889.7817
354.4165,14866.7483
354.5943,14846.765
354.7722,14837.3183
354.95,14857.1883
355.1278,14851.755
355.3056,14815.9933
355.4833,14753.33
355.6611,14698.8633
355.8388,14654.4267
356.0165,14627.4933
356.1942,14641.65
356.3719,14676.7
356.5495,14666.245
356.7271,14640.9983
356.9047,14636.9933
357.0823,14634.3767
357.2599,14631.4283
357.4374,14611.4267
357.6149,14565.445
357.7924,14515.6033
357.9699,14497.1967
358.1474,14486.6617
358.3248,14446.235
358.5023,14416.7633
358.6797,14380.3267
358.8571,14353.9483
359.0344,14344.1883
359.2118,14296.5167
359.3891,14273.4983
359.5664,14251.8517
359.7437,14236.935
359.9209,14186.9017
360.0982,14141.815
360.2754,14113.495
360.4526,14130.055
360.6298,14139.2617
360.807,14130.0717
360.9841,14110.8167
361.1613,14062.3
361.3383,14066.67
361.5154,14072.09
361.6925,14046.27
361.8695,14022.7067
362.0466,13990.93
362.2236,13979.6717
362.4005,13955.285
362.5775,13946.7983
362.7545,13878.0367
362.9314,13835.7817
363.1083,13852.08
363.2852,13865.52
363.462,13855.8767
363.6389,13825.835
363.8157,13812.3033
363.9925,13766.1633
364.1693,13761.0683
364.346,13719.2483
364.5228,13708.2033
364.6996,13725.1533
364.8762,13725.345
365.0529,13728.9667
365.2296,13704.65
365.4062,13702.9883
365.5829,13693.0583
365.7595,13645.7233
365.9361,13648.31
366.1126,13646.445
366.2892,13666.7083
366.4657,13825.44
366.6422,13992.3067
366.8186,13961.735
366.9951,14014.9133
367.1716,13976.815
367.348,13887.875
367.5244,13954.2833
367.7008,14014.31
367.8772,14043.985
368.0535,13822.7767
368.2298,13735.7767
368.4061,13858.3967
368.5824,13787.825
368.7586,13822.2417
368.9349,13906.6133
369.1111,13820.1167
369.2873,13684.315
369.4635,13670.9183
369.6396,13758.6383
369.8158,13625.2483
369.9919,13543.3467
370.168,13525.9967
370.3441,13563.8617
370.5202,13493.9667
370.6962,13401.2083
370.8722,13354.65
371.0482,13356.61
371.2242,13384.3917
371.4002,13465.9983
371.5761,13524.7367
371.752,13431.665
371.9279,13423.49
372.1038,13463.4633
372.2796,13431.1117
372.4555,13380.225
372.6313,13421.9183
372.8071,13382.71
372.9829,13318.7217
373.1586,13306.1233
373.3344,13359.485
373.5101,13332.8467
373.6858,13327.2333
373.8615,13291.9217
374.0371,13284.7567
374.2127,13377.7217
374.3884,13437.82
374.564,13374.0183
374.7395,13326.6783
374.9151,13361.82
375.0906,13529.545
375.2661,13701.5733
375.4416,13608.43
375.6171,13622.6783
375.7925,13764.74
375.968,13829.0867
376.1434,13699.81
376.3188,13523.5033
376.4941,13478.1117
376.6695,13533.5033
376.8448,13610.5783
377.0201,13672.7633
377.1954,13598.7
377.3707,13640.2517
377.5459,13702.6867
377.7212,13774.9333
377.8964,14097.9483
378.0715,14326.2783
378.2467,14077.6
378.4218,14093.74
378.597,14091.8867
378.7721,13845.73
378.9472,13934.8417
379.1222,13999.3967
379.2973,14221.4233
379.4723,14719.605
379.6473,14906.8983
379.8223,14597.005
379.9972,14113.5133
380.1722,13942.955
380.3471,13884.025
380.522,13955.135
380.6969,13893.905
380.8717,14136.8067
381.0466,14183.08
381.2214,13921.9383
381.3962,13839.2333
381.571,13717.2367
381.7457,13645.5367
381.9204,13732.4633
382.0952,13769.0183
382.2699,13789.0417
382.4445,14188.9667
382.6192,14290.3367
382.7938,14553.5233
382.9685,14876.42
383.1431,14616.2283
383.3176,14093.7333
383.4922,13858.0267
383.6667,13870.655
383.8412,13898.135
384.0157,13773.3083
384.1902,13793.92
384.3646,13971.4183
384.5391,13991.1767
384.7134,13914.195
384.8878,14018.2
385.0622,14308.22
385.2365,14361.4917
385.4109,13919.455
385.5852,13741.885
385.7594,13792.5417
385.9337,13887.3717
386.1079,14005.66
386.2822,14188.28
386.4564,14369.8917
386.6306,14106.3967
386.8047,14063.3333
386.9789,14314.185
387.153,14333.1933
387.3271,14744.3317
387.5012,14845.3167
387.6752,14963.515
387.8492,15380.745
388.0233,15348.6783
388.1972,14928.2733
388.3712,15030.3867
388.5452,14996.755
388.7191,15108.5817
388.893,15441.97
389.0669,15671.735
389.2408,14983.4333
389.4146,14269.2433
389.5884,13880.56
389.7623,13645.055
389.9361,13650.4783
390.1098,13739.8217
390.2835,13924.2267
390.4573,13896.07
390.631,13810.2867
390.8047,13988.8317
390.9784,14242.4083
391.152,14104.925
391.3256,14081.1833
391.4992,14295.61
391.6728,14146.99
391.8464,14087.4883
392.0199,14480.5
392.1934,14667.8917
392.3669,14646.9733
392.5403,15050.4567
392.7138,15031.3017
392.8873,15417.355
393.0607,15789.2417
393.2341,16240.9633
393.4074,16291.72
393.5808,15691.7817
393.7542,14965.3567
393.9274,14961.2483
394.1007,14821.0083
394.274,14865.525
394.4472,14939.5233
394.6205,14852.675
394.7937,15344.6
394.9668,15774.42
395.14,15551.6
395.3131,14996.365
395.4863,14509.895
395.6594,14455.6267
395.8325,14430.9483
396.0055,14280.535
396.1786,14388.535
396.3516,14449.33
396.5246,14489.94
396.6975,14328.4633
396.8705,14292.3133
397.0434,14904.6133
397.2163,14658.8817
397.3892,14304.0033
397.5621,14547.3833
397.735,14902.955
397.9077,15310.7167
398.0806,15689.1417
398.2534,15112.1367
398.4261,15285.72
398.5989,15466.6033
398.7716,16443.2833
398.9443,16302.0667
399.117,15834.3117
399.2896,15258.4567
399.4623,15162.82
399.6349,15091.3117
399.8075,14941.9983
399.9801,14561.675
400.1526,14606.5883
400.3252,14329.055
400.4977,13796.4217
400.6702,13720.03
400.8427,13687.7433
401.0151,13887.0217
401.1875,14007.0567
401.36,13925.265
401.5323,14031.2267
401.7047,13783.635
401.877,13622.055
402.0494,13537.205
402.2216,13639.4
402.394,14001.22
402.5662,13924.8483
402.7385,13812.5267
402.9107,13746.44
403.0829,13763.57
403.2551,13873.5533
403.4272,13724.0133
403.5994,13672.1283
403.7715,13786.7533
403.9436,14088.5367
404.1156,13980.5317
