Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-23 11:17:27.999401
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1619.6133
218.2508,1650.89
218.442,1684.1383
218.6332,1719.4833
218.8244,1754.5033
219.0156,1790.29
219.2067,1828.5367
219.3979,1867.4717
219.589,1908.04
219.7801,1949.3117
219.9712,1991.6617
220.1623,2036.19
220.3533,2082.6083
220.5444,2130.5783
220.7354,2176.685
220.9264,2224.8417
221.1174,2278.5167
221.3083,2332.0767
221.4993,2383.1583
221.6902,2435.145
221.8812,2493.525
222.0721,2552.3217
222.263,2612.4217
222.4538,2673.425
222.6447,2737.5083
222.8355,2802.1017
223.0264,2867.035
223.2172,2932.2333
223.408,3000.3483
223.5987,3070.2683
223.7895,3141.1867
223.9802,3214.7567
224.1709,3288.59
224.3616,3365.3717
224.5524,3444.2483
224.743,3524.4333
224.9337,3602.0683
225.1243,3689.4683
225.315,3771.9917
225.5056,3852.38
225.6962,3939.55
225.8867,4026.5467
226.0773,4115.0333
226.2678,4203.755
226.4584,4295.77
226.6489,4386.035
226.8394,4473.0183
227.0298,4567.8567
227.2203,4669.02
227.4108,4771.8283
227.6012,4875.5717
227.7916,4970.395
227.982,5070.985
228.1723,5169.6983
228.3627,5273.565
228.5531,5374.9417
228.7434,5479.3
228.9337,5586.5133
229.124,5695.54
229.3143,5807.0033
229.5045,5924.4267
229.6948,6041.955
229.885,6163.2
230.0752,6284.9683
230.2654,6407.7867
230.4556,6528.0367
230.6457,6645.9667
230.8358,6764.385
231.026,6884.6383
231.2161,7003.9633
231.4062,7132.3167
231.5963,7253.0483
231.7863,7377.84
231.9764,7508.75
232.1664,7640.87
232.3564,7778.6817
232.5464,7910.535
232.7364,8043.4983
232.9263,8173.7883
233.1163,8312.6467
233.3062,8451.9767
233.4961,8599.6567
233.686,8734.7317
233.8758,8859.37
234.0657,8984.3717
234.2555,9124.905
234.4454,9264.195
234.6352,9401.675
234.825,9535.4583
235.0147,9667.4217
235.2045,9801.7567
235.3942,9936.0167
235.5839,10073.9067
235.7737,10204.6017
235.9633,10337.3383
236.153,10483.1817
236.3427,10625.9017
236.5323,10759.5833
236.7219,10890.2233
236.9115,11006.7217
237.1011,11130.0333
237.2907,11269.72
237.4803,11405.495
237.6698,11533.0517
237.8593,11665.4617
238.0488,11796.8067
238.2383,11928.9217
238.4278,12058.485
238.6172,12200.63
238.8066,12331.3633
238.9961,12464.9033
239.1855,12603.72
239.3748,12732.8633
239.5642,12852.67
239.7536,12987.1317
239.9429,13113.335
240.1322,13228.2
240.3215,13352.3717
240.5108,13481.11
240.7001,13610.2717
240.8893,13733.8267
241.0786,13853.93
241.2677,13970.085
241.457,14105.8417
241.6461,14200.4283
241.8353,14307.1317
242.0244,14411.0267
242.2136,14514.4333
242.4027,14621.1583
242.5918,14729.9883
242.7809,14833.2583
242.9699,14896.705
243.159,14957.355
243.348,15088.8567
243.537,15228.3467
243.726,15340.2067
243.915,15447.935
244.1039,15545.0633
244.2929,15623.325
244.4818,15656.2467
244.6707,15748.86
244.8596,15883.5117
245.0485,16011.9483
245.2373,16139.5867
245.4262,16261.9567
245.615,16367.035
245.8038,16455.3767
245.9926,16553.4383
246.1814,16664.6967
246.3701,16691.925
246.5589,16700.9483
246.7476,16790.7
246.9363,16932.7417
247.1249,17053.0167
247.3136,17165.5883
247.5023,17273.2883
247.6909,17387.8833
247.8795,17485.4333
248.0681,17598.5517
248.2567,17692.8783
248.4453,17795.7017
248.6338,17883.555
248.8224,17943.8833
249.0109,17922.65
249.1994,17977.36
249.3878,18105.7917
249.5763,18219.7617
249.7648,18327.0183
249.9532,18427.1483
250.1416,18542.2833
250.33,18656.3433
250.5183,18772.495
250.7067,18855.9033
250.8951,18944.4267
251.0834,19019.295
251.2717,19094.75
251.46,19167.7067
251.6483,19243.92
251.8365,19301.8283
252.0247,19300.8883
252.213,19358.5783
252.4012,19449.1417
252.5894,19575.5317
252.7775,19660.1417
252.9657,19734.3617
253.1538,19831.15
253.3419,19907.9933
253.53,19964.3583
253.7181,20033.6933
253.9062,20109.7583
254.0942,20179.3917
254.2823,20230.7733
254.4703,20276.2283
254.6583,20339.7367
254.8463,20398.075
255.0342,20435.9033
255.2222,20470.8667
255.4101,20498.1433
255.598,20489.7983
255.7859,20547.0817
255.9738,20645.1817
256.1616,20740.0433
256.3495,20834.7517
256.5373,20904.5833
256.7251,21014.4217
256.9129,21078.645
257.1006,21145.095
257.2884,21219.245
257.4761,21305.9917
257.6638,21362.7467
257.8515,21400.165
258.0392,21446.4283
258.2269,21479.8517
258.4146,21516.3533
258.6022,21568.0183
258.7898,21582.5917
258.9774,21610.4433
259.165,21666.3767
259.3525,21714.515
259.5401,21741.0117
259.7276,21795.5467
259.9151,21844.0967
260.1026,21880.2583
260.2901,21939.7017
260.4776,21990.735
260.665,22071.6933
260.8524,22148.0333
261.0398,22220.895
261.2272,22259.3033
261.4146,22273.6233
261.6019,22316.3017
261.7893,22365.7817
261.9766,22400.7317
262.1639,22445.4733
262.3512,22450.2017
262.5384,22456.2217
262.7257,22468.335
262.9129,22495.7367
263.1001,22513.865
263.2873,22559.1583
263.4745,22589.7583
263.6617,22562.185
263.8488,22592.8583
264.0359,22619.9983
264.2231,22636.6367
264.4101,22657.6717
264.5972,22686.525
264.7842,22709.7133
264.9713,22724.165
265.1583,22730.3
265.3453,22749.815
265.5323,22774.3467
265.7193,22798.4717
265.9062,22837.305
266.0931,22853.8733
266.2801,22856.2367
266.4669,22890.285
266.6538,22918.1017
266.8407,22946.7883
267.0276,22935.6833
267.2143,22928.3683
267.4012,22945.29
267.588,22912.52
267.7747,22913.7133
267.9615,22916.3833
268.1482,22912.025
268.3349,22927.5717
268.5217,22929.35
268.7083,22901.6967
268.895,22894.0483
269.0817,22916.3233
269.2682,22914.4283
269.4549,22883.65
269.6415,22829.76
269.8281,22817.4033
270.0146,22839.6767
270.2012,22848.2983
270.3877,22864.4683
270.5742,22868.4917
270.7607,22859.1433
270.9472,22847.3117
271.1336,22836.2083
271.32,22819.355
271.5065,22795.3417
271.6929,22791.045
271.8792,22806.775
272.0656,22795.3333
272.252,22803.6783
272.4383,22800.2517
272.6246,22781.7217
272.8109,22768.8167
272.9972,22805.5883
273.1835,22819.5083
273.3697,22831.27
273.5559,22834.4533
273.7421,22833.4583
273.9283,22825.1283
274.1145,22810.1367
274.3007,22801.5883
274.4868,22810.2933
274.6729,22836.7567
274.859,22837.7467
275.0451,22828.6867
275.2311,22765.7767
275.4172,22771.625
275.6032,22785.0633
275.7892,22800.885
275.9752,22797.7467
276.1612,22813.325
276.3472,22785.0083
276.5331,22767.2833
276.719,22763.2867
276.9049,22760.1533
277.0908,22731.48
277.2767,22723.2917
277.4625,22722.7133
277.6484,22707.6067
277.8342,22680.67
278.02,22671.5133
278.2057,22678.405
278.3915,22703.605
278.5772,22696.3033
278.763,22660.7117
278.9487,22675.1367
279.1343,22687.8633
279.32,22670.0
279.5057,22634.0517
279.6913,22571.5583
279.877,22550.6167
280.0625,22539.1433
280.2481,22501.2333
280.4337,22464.6833
280.6192,22483.1617
280.8048,22499.54
280.9903,22467.405
281.1758,22430.1483
281.3612,22389.7967
281.5467,22372.205
281.7321,22393.105
281.9175,22394.3567
282.1029,22377.1867
282.2884,22367.055
282.4737,22328.3683
282.6591,22293.0883
282.8444,22284.2067
283.0297,22267.58
283.215,22261.09
283.4002,22248.43
283.5855,22207.9033
283.7707,22135.335
283.956,22101.5267
284.1412,22077.595
284.3264,22081.1517
284.5115,22099.565
284.6967,22105.245
284.8818,22067.595
285.0669,22012.445
285.252,22002.7017
285.4371,21995.3633
285.6222,21955.6217
285.8072,21923.7933
285.9922,21898.87
286.1772,21898.0667
286.3622,21900.2383
286.5472,21863.495
286.7321,21816.6817
286.9171,21830.655
287.102,21824.25
287.2869,21830.3333
287.4717,21855.605
287.6566,21842.2267
287.8415,21825.8217
288.0263,21804.3983
288.2111,21749.3617
288.3959,21692.7417
288.5806,21677.5883
288.7654,21676.3017
288.9501,21716.7567
289.1348,21713.155
289.3195,21699.145
289.5042,21693.7367
289.6889,21703.2983
289.8735,21643.0117
290.0581,21617.9917
290.2428,21566.81
290.4273,21556.0167
290.6119,21566.5617
290.7965,21549.3317
290.981,21536.17
291.1655,21520.1533
291.35,21450.5617
291.5345,21402.875
291.719,21396.3083
291.9034,21393.495
292.0878,21415.0767
292.2722,21395.8633
292.4566,21365.885
292.641,21361.3617
292.8253,21345.4833
293.0096,21317.3283
293.194,21313.0467
293.3783,21299.85
293.5626,21298.285
293.7468,21292.7417
293.9311,21283.3683
294.1153,21236.395
294.2995,21156.5817
294.4837,21104.25
294.6678,21059.3233
294.852,21028.455
295.0361,21029.4667
295.2202,21026.89
295.4043,21031.775
295.5884,21004.6483
295.7725,20991.3967
295.9565,20963.2867
296.1405,20903.825
296.3246,20874.0083
296.5085,20892.6667
296.6925,20908.885
296.8764,20893.055
297.0603,20864.0033
297.2443,20834.3883
297.4282,20791.3017
297.612,20744.9483
297.7959,20705.7417
297.9797,20675.26
298.1635,20634.845
298.3474,20651.4283
298.5311,20664.7217
298.7149,20612.8467
298.8987,20553.7067
299.0823,20522.7033
299.2661,20472.6867
299.4498,20404.6417
299.6334,20395.9917
299.8171,20391.415
300.0007,20370.0617
300.1843,20350.825
300.368,20330.315
300.5515,20299.9167
300.7351,20281.7167
300.9186,20265.0867
301.1021,20223.8717
301.2857,20207.2117
301.4691,20192.25
301.6526,20190.8283
301.8361,20149.6583
302.0195,20111.1633
302.2029,20084.5567
302.3863,20073.245
302.5697,20037.8767
302.753,20028.2817
302.9364,20029.125
303.1197,20035.9617
303.303,20014.775
303.4863,19965.5533
303.6696,19895.985
303.8528,19844.1467
304.036,19820.3833
304.2192,19819.845
304.4024,19799.5767
304.5856,19757.9717
304.7688,19735.98
304.9519,19727.97
305.135,19697.3283
305.3181,19671.1717
305.5012,19648.1317
305.6842,19643.2867
305.8673,19618.4717
306.0504,19576.24
306.2333,19518.9183
306.4163,19502.005
306.5993,19474.655
306.7822,19459.7467
306.9652,19446.3467
307.1481,19409.095
307.331,19381.4117
307.5139,19352.8717
307.6967,19310.92
307.8796,19276.105
308.0624,19247.89
308.2452,19209.6467
308.428,19178.465
308.6107,19165.0967
308.7935,19138.5933
308.9762,19117.905
309.1589,19097.625
309.3416,19068.1967
309.5243,19033.2217
309.7069,19008.0817
309.8896,18973.88
310.0721,18946.61
310.2548,18932.2083
310.4373,18912.51
310.6199,18909.4133
310.8024,18875.405
310.985,18861.5933
311.1674,18813.925
311.3499,18763.6117
311.5324,18751.3433
311.7148,18758.9067
311.8973,18722.5583
312.0797,18695.06
312.2621,18685.5717
312.4445,18655.8133
312.6268,18622.9733
312.8091,18603.1667
312.9915,18554.0217
313.1738,18527.125
313.356,18481.91
313.5383,18438.22
313.7206,18427.6933
313.9027,18390.58
314.085,18370.1133
314.2672,18359.8183
314.4493,18344.2717
314.6314,18340.8967
314.8136,18333.9583
314.9957,18299.5983
315.1778,18254.3867
315.3598,18238.125
315.5419,18225.585
315.724,18214.4583
315.9059,18189.975
316.088,18169.7983
316.2699,18175.6467
316.4519,18154.1767
316.6338,18114.605
316.8157,18049.6117
316.9977,18026.09
317.1795,18031.365
317.3614,18032.7083
317.5432,18020.5217
317.7251,17986.57
317.9069,17932.3017
318.0887,17913.105
318.2704,17881.9933
318.4522,17865.1617
318.6339,17864.2017
318.8156,17884.8683
318.9973,17863.3417
319.179,17863.5967
319.3607,17863.3067
319.5423,17863.645
319.7239,17847.235
319.9055,17818.45
320.0871,17801.6733
320.2687,17783.2933
320.4502,17763.195
320.6317,17729.0617
320.8132,17732.095
320.9947,17714.4133
321.1761,17713.32
321.3576,17703.9317
321.5391,17698.9417
321.7205,17683.5467
321.9019,17650.5267
322.0832,17610.0983
322.2646,17577.5583
322.4459,17553.16
322.6272,17527.74
322.8085,17504.695
322.9898,17488.4783
323.1711,17461.8767
323.3523,17442.9833
323.5335,17431.1317
323.7147,17458.3867
323.8959,17490.95
324.0771,17487.91
324.2582,17464.5567
324.4393,17450.9233
324.6204,17450.8833
324.8015,17439.5683
324.9826,17448.8217
325.1637,17476.31
325.3447,17467.605
325.5257,17461.9633
325.7067,17450.9233
325.8877,17404.47
326.0686,17342.8333
326.2496,17315.6117
326.4305,17284.1567
326.6114,17279.305
326.7922,17282.4233
326.9731,17284.2833
327.1539,17270.5633
327.3347,17263.0
327.5155,17260.015
327.6963,17281.7417
327.8771,17279.3417
328.0578,17236.7367
328.2385,17176.0667
328.4193,17164.235
328.5999,17148.825
328.7806,17120.4567
328.9613,17132.2133
329.1419,17124.5783
329.3225,17127.9783
329.5031,17092.7083
329.6837,17064.8667
329.8642,17043.88
330.0447,17027.8033
330.2252,17006.98
330.4057,16969.985
330.5862,16952.9317
330.7667,16952.8983
330.9471,16986.2033
331.1275,16977.1933
331.3079,16919.525
331.4883,16889.0767
331.6687,16891.5767
331.849,16868.5417
332.0293,16841.84
332.2096,16821.5767
332.3899,16813.255
332.5702,16825.0917
332.7504,16836.24
332.9306,16834.3883
333.1108,16800.5867
333.291,16761.195
333.4712,16756.0833
333.6514,16761.3433
333.8315,16747.4333
334.0116,16738.47
334.1917,16735.1617
334.3717,16739.045
334.5518,16745.8833
334.7318,16722.4617
334.9119,16704.445
335.0918,16700.7883
335.2718,16700.1
335.4518,16695.72
335.6317,16681.6867
335.8116,16685.7583
335.9915,16675.56
336.1714,16611.21
336.3513,16596.5317
336.5311,16609.3217
336.7109,16619.1217
336.8907,16591.1367
337.0705,16536.0833
337.2502,16481.29
337.43,16464.96
337.6097,16436.69
337.7894,16420.305
337.9691,16420.35
338.1488,16428.225
338.3284,16431.9183
338.508,16448.52
338.6877,16452.115
338.8672,16433.6017
339.0468,16398.395
339.2263,16369.1883
339.4059,16368.465
339.5854,16410.6567
339.7649,16394.93
339.9443,16377.1417
340.1238,16378.3217
340.3032,16376.2833
340.4826,16375.6267
340.662,16338.2567
340.8414,16291.83
341.0207,16302.4617
341.2001,16316.2467
341.3794,16311.1833
341.5587,16344.9967
341.738,16335.275
341.9172,16295.2
342.0965,16277.0267
342.2757,16217.3267
342.4549,16155.8833
342.6341,16164.5217
342.8132,16156.745
342.9923,16197.93
343.1715,16240.7067
343.3506,16257.7817
343.5296,16188.2833
343.7087,16137.5933
343.8878,16110.4433
344.0668,16091.5033
344.2458,16074.7567
344.4248,16040.8033
344.6037,16031.6083
344.7827,16033.1017
344.9616,16008.975
345.1405,16015.9767
345.3194,16020.045
345.4982,15986.7067
345.6771,15961.145
345.8559,15955.8317
346.0347,15948.1783
346.2135,15924.5967
346.3923,15934.0333
346.571,15925.0183
346.7498,15884.85
346.9285,15900.8533
347.1071,15878.6567
347.2859,15830.1267
347.4645,15850.0183
347.6431,15871.61
347.8217,15902.92
348.0003,15932.215
348.1789,15884.7667
348.3574,15802.565
348.5359,15748.395
348.7145,15715.4033
348.893,15716.4417
349.0714,15711.9717
349.2499,15668.8333
349.4283,15628.2433
349.6068,15583.7883
349.7852,15567.1417
349.9635,15574.4583
350.1419,15579.245
350.3202,15558.56
350.4985,15514.9817
350.6768,15485.605
350.8551,15468.325
351.0334,15452.875
351.2116,15419.655
351.3898,15424.35
351.568,15406.1967
351.7462,15413.54
351.9243,15397.8067
352.1025,15363.4167
352.2806,15340.67
352.4587,15327.6967
352.6368,15308.7017
352.8148,15272.08
352.9929,15238.5033
353.1709,15241.6467
353.3489,15229.7933
353.5268,15202.205
353.7048,15176.5233
353.8828,15157.1683
354.0607,15131.5533
354.2386,15122.9317
354.4165,15101.9233
354.5943,15082.015
354.7722,15071.1417
354.95,15087.745
355.1278,15085.9183
355.3056,15041.165
355.4833,14976.8533
355.6611,14928.0
355.8388,14888.5367
356.0165,14857.0
356.1942,14873.0367
356.3719,14906.2917
356.5495,14889.4383
356.7271,14856.4417
356.9047,14853.385
357.0823,14840.8933
357.2599,14842.6367
357.4374,14826.1517
357.6149,14779.6983
357.7924,14733.3267
357.9699,14711.3183
358.1474,14689.9217
358.3248,14647.865
358.5023,14620.2017
358.6797,14581.0733
358.8571,14558.15
359.0344,14548.5783
359.2118,14508.6483
359.3891,14489.645
359.5664,14473.4533
359.7437,14456.1917
359.9209,14412.2833
360.0982,14365.3883
360.2754,14334.9733
360.4526,14346.6767
360.6298,14353.2867
360.807,14342.4733
360.9841,14315.2717
361.1613,14272.1133
361.3383,14281.3967
361.5154,14288.2517
361.6925,14260.8383
361.8695,14231.22
362.0466,14199.17
362.2236,14183.555
362.4005,14174.1033
362.5775,14164.2367
362.7545,14097.3233
362.9314,14060.4433
363.1083,14070.4183
363.2852,14071.5517
363.462,14055.6317
363.6389,14035.2033
363.8157,14024.3933
363.9925,13984.16
364.1693,13981.785
364.346,13931.4767
364.5228,13920.8633
364.6996,13937.1767
364.8762,13933.6933
365.0529,13939.3083
365.2296,13916.6217
365.4062,13925.5217
365.5829,13913.9867
365.7595,13870.5617
365.9361,13879.355
366.1126,13870.9767
366.2892,13905.79
366.4657,14064.8083
366.6422,14218.6667
366.8186,14184.8967
366.9951,14246.565
367.1716,14185.88
367.348,14113.5667
367.5244,14193.8133
367.7008,14248.1067
367.8772,14259.09
368.0535,14021.015
368.2298,13974.245
368.4061,14091.7233
368.5824,13996.6067
368.7586,14063.1517
368.9349,14131.1067
369.1111,14023.81
369.2873,13909.4567
369.4635,13913.8067
369.6396,13985.64
369.8158,13835.8
369.9919,13773.2933
370.168,13760.9317
370.3441,13789.2367
370.5202,13701.7567
370.6962,13611.0033
370.8722,13565.5183
371.0482,13570.435
371.2242,13604.7167
371.4002,13702.205
371.5761,13756.485
371.752,13661.285
371.9279,13655.5083
372.1038,13677.2383
372.2796,13628.4183
372.4555,13595.5533
372.6313,13639.7917
372.8071,13594.6033
372.9829,13537.1067
373.1586,13529.3733
373.3344,13577.46
373.5101,13529.17
373.6858,13525.555
373.8615,13492.4667
374.0371,13505.2767
374.2127,13614.3933
374.3884,13652.7833
374.564,13576.39
374.7395,13538.3967
374.9151,13574.3933
375.0906,13753.4017
375.2661,13915.4483
375.4416,13821.8683
375.6171,13869.5483
375.7925,14010.1817
375.968,14047.38
376.1434,13902.15
376.3188,13746.2517
376.4941,13710.215
376.6695,13773.575
376.8448,13838.405
377.0201,13898.46
377.1954,13820.9983
377.3707,13895.8067
377.5459,13947.6717
377.7212,14036.9833
377.8964,14382.9817
378.0715,14569.5383
378.2467,14300.155
378.4218,14396.4883
378.597,14316.8867
378.7721,14100.6133
378.9472,14194.79
379.1222,14247.76
379.2973,14506.4083
379.4723,14997.7833
379.6473,15153.675
379.8223,14779.73
379.9972,14346.3383
380.1722,14198.17
380.3471,14145.115
380.522,14210.6967
380.6969,14157.0783
380.8717,14432.4567
381.0466,14410.3917
381.2214,14164.8117
381.3962,14096.75
381.571,13954.225
381.7457,13882.4167
381.9204,13989.6983
382.0952,13984.0433
382.2699,14048.98
382.4445,14458.2817
382.6192,14520.7317
382.7938,14818.0667
382.9685,15126.1167
383.1431,14798.1133
383.3176,14298.59
383.4922,14108.0583
383.6667,14113.27
383.8412,14121.405
384.0157,13991.8083
384.1902,14038.855
384.3646,14232.0683
384.5391,14225.4767
384.7134,14166.625
384.8878,14297.515
385.0622,14588.31
385.2365,14579.2983
385.4109,14141.005
385.5852,14009.6
385.7594,14053.475
385.9337,14135.1717
386.1079,14252.15
386.2822,14457.08
386.4564,14632.35
386.6306,14342.7583
386.8047,14366.8283
386.9789,14599.5
387.153,14592.67
387.3271,15056.4917
387.5012,15088.6883
387.6752,15289.2367
387.8492,15692.9217
388.0233,15571.3783
388.1972,15199.0817
388.3712,15343.2383
388.5452,15283.9133
388.7191,15402.6417
388.893,15780.3433
389.0669,15922.27
389.2408,15207.295
389.4146,14534.4483
389.5884,14166.7983
389.7623,13927.055
389.9361,13936.6333
390.1098,14030.2
390.2835,14210.2183
390.4573,14161.585
390.631,14091.78
390.8047,14307.635
390.9784,14537.0633
391.152,14381.7367
391.3256,14417.09
391.4992,14626.845
391.6728,14422.5917
391.8464,14419.705
392.0199,14837.3867
392.1934,14926.07
392.3669,14976.0667
392.5403,15362.69
392.7138,15350.7167
392.8873,15727.6183
393.0607,16128.8483
393.2341,16511.4083
393.4074,16547.3133
393.5808,15862.8617
393.7542,15231.2117
393.9274,15279.8283
394.1007,15080.135
394.274,15195.62
394.4472,15194.5883
394.6205,15178.445
394.7937,15703.455
394.9668,16091.6883
395.14,15803.1183
395.3131,15289.5017
395.4863,14830.0
395.6594,14818.3333
395.8325,14714.4667
396.0055,14609.6517
396.1786,14702.7133
396.3516,14759.9867
396.5246,14755.7717
396.6975,14585.9017
396.8705,14584.2933
397.0434,15204.1483
397.2163,14827.5783
397.3892,14580.9533
397.5621,14892.1067
397.735,15211.1867
397.9077,15662.8667
398.0806,15987.88
398.2534,15418.9767
398.4261,15670.035
398.5989,15870.64
398.7716,16816.95
398.9443,16594.5817
399.117,16141.875
399.2896,15627.715
399.4623,15536.3117
399.6349,15458.4717
399.8075,15251.335
399.9801,14898.2817
400.1526,14990.0833
400.3252,14617.4483
400.4977,14138.9433
400.6702,14065.6067
400.8427,14026.965
401.0151,14252.4267
401.1875,14331.4783
401.36,14274.315
401.5323,14377.01
401.7047,14103.8467
401.877,13971.0183
402.0494,13888.0583
402.2216,14019.1317
402.394,14362.385
402.5662,14244.7067
402.7385,14165.5317
402.9107,14103.2233
403.0829,14126.2267
403.2551,14207.5817
403.4272,14039.5833
403.5994,14013.58
403.7715,14168.19
403.9436,14439.1733
404.1156,14336.4167
