Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-23 08:09:29.870648
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1584.4883
218.2508,1615.715
218.442,1648.2533
218.6332,1682.88
218.8244,1717.6117
219.0156,1751.61
219.2067,1791.0483
219.3979,1828.2183
219.589,1868.6317
219.7801,1908.23
219.9712,1950.3983
220.1623,1994.225
220.3533,2039.8133
220.5444,2086.305
220.7354,2132.145
220.9264,2180.44
221.1174,2232.9183
221.3083,2285.76
221.4993,2335.9817
221.6902,2387.1633
221.8812,2445.425
222.0721,2503.3283
222.263,2562.3833
222.4538,2622.94
222.6447,2686.1667
222.8355,2748.6083
223.0264,2812.8817
223.2172,2876.875
223.408,2946.06
223.5987,3016.4217
223.7895,3086.46
223.9802,3159.0167
224.1709,3230.8933
224.3616,3308.0317
224.5524,3385.0133
224.743,3464.4867
224.9337,3541.29
225.1243,3626.6767
225.315,3707.1083
225.5056,3787.565
225.6962,3874.3633
225.8867,3960.6417
226.0773,4045.9817
226.2678,4133.2267
226.4584,4225.5517
226.6489,4315.6817
226.8394,4400.745
227.0298,4496.445
227.2203,4595.05
227.4108,4698.715
227.6012,4799.4433
227.7916,4896.215
227.982,4995.23
228.1723,5093.9733
228.3627,5196.8983
228.5531,5297.78
228.7434,5400.205
228.9337,5506.25
229.124,5615.5667
229.3143,5725.0617
229.5045,5842.9133
229.6948,5957.7867
229.885,6080.265
230.0752,6201.1533
230.2654,6324.27
230.4556,6444.945
230.6457,6561.2083
230.8358,6678.8017
231.026,6798.7917
231.2161,6919.325
231.4062,7043.7717
231.5963,7165.0217
231.7863,7288.0117
231.9764,7418.7767
232.1664,7552.1533
232.3564,7689.285
232.5464,7820.275
232.7364,7954.2633
232.9263,8080.5917
233.1163,8218.68
233.3062,8360.375
233.4961,8506.8167
233.686,8644.2033
233.8758,8764.0617
234.0657,8891.5717
234.2555,9029.21
234.4454,9170.4733
234.6352,9305.4817
234.825,9442.6867
235.0147,9574.6683
235.2045,9707.1217
235.3942,9840.5017
235.5839,9975.7433
235.7737,10109.4267
235.9633,10239.9917
236.153,10388.4283
236.3427,10530.3467
236.5323,10664.7617
236.7219,10796.3233
236.9115,10914.32
237.1011,11036.825
237.2907,11176.255
237.4803,11311.65
237.6698,11440.0033
237.8593,11572.4733
238.0488,11700.8883
238.2383,11834.135
238.4278,11962.3233
238.6172,12104.11
238.8066,12236.09
238.9961,12368.0183
239.1855,12508.6733
239.3748,12637.4667
239.5642,12761.4233
239.7536,12894.5233
239.9429,13022.7033
240.1322,13137.415
240.3215,13258.4533
240.5108,13386.2233
240.7001,13515.2267
240.8893,13638.3867
241.0786,13760.8267
241.2677,13879.1117
241.457,14012.97
241.6461,14112.1017
241.8353,14214.5483
242.0244,14320.1317
242.2136,14424.54
242.4027,14533.2717
242.5918,14640.24
242.7809,14742.8867
242.9699,14806.5817
243.159,14868.32
243.348,15000.815
243.537,15138.505
243.726,15257.75
243.915,15362.5083
244.1039,15459.515
244.2929,15535.2983
244.4818,15567.0417
244.6707,15661.4367
244.8596,15794.4967
245.0485,15926.6367
245.2373,16058.8367
245.4262,16182.0517
245.615,16282.8933
245.8038,16375.525
245.9926,16477.045
246.1814,16582.4283
246.3701,16607.6133
246.5589,16616.4567
246.7476,16707.1967
246.9363,16850.235
247.1249,16973.41
247.3136,17087.405
247.5023,17195.9367
247.6909,17314.0117
247.8795,17409.5467
248.0681,17522.2317
248.2567,17615.265
248.4453,17713.73
248.6338,17809.765
248.8224,17867.8883
249.0109,17846.465
249.1994,17900.7483
249.3878,18029.9383
249.5763,18148.52
249.7648,18255.06
249.9532,18355.7733
250.1416,18474.0917
250.33,18589.5817
250.5183,18704.2433
250.7067,18784.395
250.8951,18872.4267
251.0834,18947.805
251.2717,19027.3883
251.46,19100.8417
251.6483,19181.03
251.8365,19238.725
252.0247,19234.5367
252.213,19292.2217
252.4012,19383.2433
252.5894,19506.3333
252.7775,19588.105
252.9657,19668.5283
253.1538,19764.4033
253.3419,19844.3767
253.53,19903.8833
253.7181,19974.3483
253.9062,20052.83
254.0942,20115.6267
254.2823,20164.9783
254.4703,20214.4967
254.6583,20273.2617
254.8463,20335.3067
255.0342,20373.59
255.2222,20414.6583
255.4101,20442.3783
255.598,20431.3167
255.7859,20490.04
255.9738,20586.27
256.1616,20679.92
256.3495,20773.6933
256.5373,20843.7783
256.7251,20948.7167
256.9129,21017.6617
257.1006,21085.7683
257.2884,21160.56
257.4761,21244.0367
257.6638,21300.255
257.8515,21338.31
258.0392,21384.5217
258.2269,21421.8417
258.4146,21462.755
258.6022,21515.3867
258.7898,21539.1467
258.9774,21562.4317
259.165,21614.4417
259.3525,21660.1367
259.5401,21678.8433
259.7276,21726.6567
259.9151,21777.0833
260.1026,21815.7333
260.2901,21878.4
260.4776,21931.3483
260.665,22019.5517
260.8524,22095.7717
261.0398,22170.7333
261.2272,22204.725
261.4146,22215.2083
261.6019,22254.1617
261.7893,22304.6117
261.9766,22341.9717
262.1639,22386.665
262.3512,22390.57
262.5384,22400.5833
262.7257,22411.005
262.9129,22432.8383
263.1001,22449.515
263.2873,22490.575
263.4745,22520.0783
263.6617,22495.93
263.8488,22521.6117
264.0359,22552.705
264.2231,22571.7883
264.4101,22602.3633
264.5972,22628.155
264.7842,22650.43
264.9713,22661.6183
265.1583,22665.1483
265.3453,22684.2517
265.5323,22712.5183
265.7193,22740.575
265.9062,22776.13
266.0931,22792.2933
266.2801,22792.2667
266.4669,22824.33
266.6538,22842.98
266.8407,22872.5867
267.0276,22861.775
267.2143,22849.9083
267.4012,22871.565
267.588,22840.66
267.7747,22844.5783
267.9615,22847.3317
268.1482,22841.5633
268.3349,22853.77
268.5217,22849.9933
268.7083,22818.6967
268.895,22810.895
269.0817,22827.5
269.2682,22829.0767
269.4549,22800.54
269.6415,22751.72
269.8281,22742.4183
270.0146,22763.3733
270.2012,22772.925
270.3877,22783.3633
270.5742,22777.8133
270.7607,22771.6033
270.9472,22760.9767
271.1336,22745.715
271.32,22723.7883
271.5065,22703.695
271.6929,22698.815
271.8792,22711.0617
272.0656,22707.315
272.252,22712.4733
272.4383,22708.1383
272.6246,22687.6667
272.8109,22673.85
272.9972,22708.5783
273.1835,22719.9133
273.3697,22733.3917
273.5559,22732.6017
273.7421,22732.155
273.9283,22717.3517
274.1145,22702.0883
274.3007,22698.4
274.4868,22702.3033
274.6729,22732.275
274.859,22732.0333
275.0451,22715.8683
275.2311,22652.7667
275.4172,22660.0717
275.6032,22672.0233
275.7892,22687.2567
275.9752,22683.6067
276.1612,22695.3817
276.3472,22668.8483
276.5331,22651.5217
276.719,22642.0033
276.9049,22642.27
277.0908,22613.1583
277.2767,22604.0117
277.4625,22607.7217
277.6484,22589.7167
277.8342,22559.88
278.02,22548.5733
278.2057,22560.5367
278.3915,22577.1267
278.5772,22569.5283
278.763,22532.1767
278.9487,22549.825
279.1343,22561.2867
279.32,22542.3517
279.5057,22506.1867
279.6913,22440.6767
279.877,22421.2967
280.0625,22407.3467
280.2481,22368.0133
280.4337,22328.9467
280.6192,22347.0317
280.8048,22359.6683
280.9903,22331.2933
281.1758,22293.695
281.3612,22252.5967
281.5467,22233.7517
281.7321,22250.04
281.9175,22249.4367
282.1029,22232.225
282.2884,22225.095
282.4737,22186.54
282.6591,22147.995
282.8444,22136.5533
283.0297,22124.3867
283.215,22116.6683
283.4002,22103.0833
283.5855,22062.8683
283.7707,21991.7517
283.956,21960.9783
284.1412,21930.9667
284.3264,21932.7333
284.5115,21952.5233
284.6967,21957.8
284.8818,21918.575
285.0669,21866.875
285.252,21852.92
285.4371,21847.6417
285.6222,21805.4533
285.8072,21773.8833
285.9922,21747.5367
286.1772,21749.975
286.3622,21752.14
286.5472,21712.43
286.7321,21668.59
286.9171,21677.22
287.102,21670.0117
287.2869,21677.6683
287.4717,21704.6083
287.6566,21690.19
287.8415,21671.56
288.0263,21649.9367
288.2111,21590.3767
288.3959,21537.3333
288.5806,21522.7233
288.7654,21520.4083
288.9501,21557.9133
289.1348,21554.1583
289.3195,21538.66
289.5042,21532.65
289.6889,21546.015
289.8735,21484.1217
290.0581,21454.115
290.2428,21404.5167
290.4273,21392.6717
290.6119,21409.0333
290.7965,21393.2967
290.981,21373.3733
291.1655,21357.1067
291.35,21286.0683
291.5345,21238.8883
291.719,21235.0467
291.9034,21231.6083
292.0878,21254.37
292.2722,21234.6633
292.4566,21203.3933
292.641,21199.2017
292.8253,21186.09
293.0096,21155.79
293.194,21150.79
293.3783,21136.9667
293.5626,21136.3617
293.7468,21130.6883
293.9311,21121.5783
294.1153,21077.4533
294.2995,20997.3567
294.4837,20944.135
294.6678,20897.0983
294.852,20867.255
295.0361,20867.505
295.2202,20864.5533
295.4043,20864.7367
295.5884,20840.7783
295.7725,20823.91
295.9565,20797.1217
296.1405,20740.785
296.3246,20709.9933
296.5085,20730.5233
296.6925,20744.3067
296.8764,20727.1333
297.0603,20701.0517
297.2443,20671.7967
297.4282,20628.1133
297.612,20578.0117
297.7959,20539.5417
297.9797,20511.17
298.1635,20468.2017
298.3474,20488.9983
298.5311,20499.8633
298.7149,20452.02
298.8987,20392.455
299.0823,20364.2
299.2661,20310.1867
299.4498,20239.955
299.6334,20229.1817
299.8171,20229.6567
300.0007,20205.01
300.1843,20183.65
300.368,20162.5867
300.5515,20133.8167
300.7351,20116.6683
300.9186,20095.0617
301.1021,20055.4017
301.2857,20042.8383
301.4691,20022.1367
301.6526,20020.7433
301.8361,19982.44
302.0195,19942.4233
302.2029,19918.5217
302.3863,19904.225
302.5697,19867.19
302.753,19860.925
302.9364,19861.2217
303.1197,19868.1783
303.303,19845.5683
303.4863,19797.2283
303.6696,19726.2833
303.8528,19674.4583
304.036,19647.8483
304.2192,19648.205
304.4024,19624.6067
304.5856,19585.0833
304.7688,19568.975
304.9519,19553.6683
305.135,19526.1683
305.3181,19496.04
305.5012,19475.8017
305.6842,19468.53
305.8673,19447.5283
306.0504,19407.025
306.2333,19349.6983
306.4163,19332.9033
306.5993,19300.0917
306.7822,19288.8967
306.9652,19276.48
307.1481,19235.6
307.331,19206.725
307.5139,19171.8617
307.6967,19134.1383
307.8796,19099.5283
308.0624,19073.65
308.2452,19033.7833
308.428,19004.97
308.6107,18992.2467
308.7935,18965.0467
308.9762,18939.1933
309.1589,18920.5233
309.3416,18891.14
309.5243,18854.6017
309.7069,18828.1333
309.8896,18793.2533
310.0721,18766.12
310.2548,18750.58
310.4373,18731.5517
310.6199,18726.21
310.8024,18694.3567
310.985,18678.0983
311.1674,18629.74
311.3499,18578.41
311.5324,18564.6617
311.7148,18574.3933
311.8973,18536.9167
312.0797,18515.2583
312.2621,18500.585
312.4445,18470.0017
312.6268,18436.1517
312.8091,18415.81
312.9915,18366.04
313.1738,18335.9967
313.356,18294.05
313.5383,18249.605
313.7206,18235.8117
313.9027,18198.8433
314.085,18176.3467
314.2672,18163.5317
314.4493,18153.075
314.6314,18148.2333
314.8136,18141.7717
314.9957,18102.0167
315.1778,18056.2067
315.3598,18038.8433
315.5419,18028.9517
315.724,18021.2983
315.9059,17997.655
316.088,17973.3
316.2699,17976.87
316.4519,17956.0633
316.6338,17913.9367
316.8157,17849.385
316.9977,17825.205
317.1795,17828.3283
317.3614,17830.5867
317.5432,17816.8633
317.7251,17780.7817
317.9069,17733.54
318.0887,17711.595
318.2704,17682.0217
318.4522,17661.9917
318.6339,17659.9467
318.8156,17675.5783
318.9973,17653.89
319.179,17654.605
319.3607,17658.1583
319.5423,17656.1733
319.7239,17634.5933
319.9055,17604.0933
320.0871,17585.5867
320.2687,17569.3433
320.4502,17545.4033
320.6317,17508.9583
320.8132,17506.2517
320.9947,17496.175
321.1761,17498.2967
321.3576,17487.2833
321.5391,17478.7667
321.7205,17459.515
321.9019,17428.6683
322.0832,17387.3333
322.2646,17355.56
322.4459,17331.9417
322.6272,17304.3
322.8085,17283.005
322.9898,17264.1867
323.1711,17239.8917
323.3523,17216.82
323.5335,17208.9017
323.7147,17231.3117
323.8959,17259.9383
324.0771,17254.2667
324.2582,17232.645
324.4393,17216.68
324.6204,17217.38
324.8015,17205.7733
324.9826,17213.5383
325.1637,17241.0267
325.3447,17226.38
325.5257,17219.24
325.7067,17208.7083
325.8877,17160.805
326.0686,17101.11
326.2496,17076.165
326.4305,17043.2133
326.6114,17036.095
326.7922,17036.2733
326.9731,17038.4233
327.1539,17023.2583
327.3347,17018.2367
327.5155,17015.3017
327.6963,17036.6117
327.8771,17033.9417
328.0578,16991.8067
328.2385,16932.2167
328.4193,16918.55
328.5999,16899.3333
328.7806,16870.4867
328.9613,16876.525
329.1419,16863.0067
329.3225,16867.085
329.5031,16832.21
329.6837,16803.8733
329.8642,16782.8217
330.0447,16763.9333
330.2252,16742.7917
330.4057,16709.4517
330.5862,16693.4117
330.7667,16697.6883
330.9471,16726.1033
331.1275,16717.1517
331.3079,16658.34
331.4883,16633.52
331.6687,16634.935
331.849,16606.8533
332.0293,16578.3517
332.2096,16557.9083
332.3899,16555.7217
332.5702,16560.795
332.7504,16568.9833
332.9306,16567.64
333.1108,16535.2067
333.291,16496.285
333.4712,16487.0517
333.6514,16499.0367
333.8315,16485.2417
334.0116,16470.5833
334.1917,16468.3933
334.3717,16470.505
334.5518,16472.7133
334.7318,16446.8467
334.9119,16433.8417
335.0918,16430.7733
335.2718,16427.0183
335.4518,16423.36
335.6317,16405.0633
335.8116,16406.5983
335.9915,16400.1717
336.1714,16345.4817
336.3513,16326.99
336.5311,16334.1467
336.7109,16342.525
336.8907,16314.4617
337.0705,16263.6967
337.2502,16210.6833
337.43,16191.2117
337.6097,16158.5983
337.7894,16140.735
337.9691,16143.8617
338.1488,16148.2633
338.3284,16153.5767
338.508,16170.6367
338.6877,16168.29
338.8672,16149.9233
339.0468,16114.475
339.2263,16085.935
339.4059,16088.785
339.5854,16126.4217
339.7649,16107.855
339.9443,16089.825
340.1238,16087.365
340.3032,16086.3683
340.4826,16085.6833
340.662,16048.5833
340.8414,16006.0117
341.0207,16016.495
341.2001,16030.495
341.3794,16023.2683
341.5587,16056.915
341.738,16042.435
341.9172,16002.0883
342.0965,15984.0817
342.2757,15923.5283
342.4549,15865.625
342.6341,15872.25
342.8132,15864.6917
342.9923,15902.275
343.1715,15945.2117
343.3506,15963.6067
343.5296,15890.06
343.7087,15842.9783
343.8878,15817.3567
344.0668,15801.6483
344.2458,15790.2167
344.4248,15755.865
344.6037,15742.925
344.7827,15745.1217
344.9616,15716.86
345.1405,15717.56
345.3194,15724.11
345.4982,15687.7483
345.6771,15661.9117
345.8559,15660.5617
346.0347,15651.8267
346.2135,15629.2133
346.3923,15636.6867
346.571,15623.6017
346.7498,15586.5917
346.9285,15601.45
347.1071,15572.3717
347.2859,15529.6283
347.4645,15550.6833
347.6431,15575.365
347.8217,15604.6467
348.0003,15633.5383
348.1789,15579.22
348.3574,15500.4733
348.5359,15452.4433
348.7145,15416.4867
348.893,15416.3483
349.0714,15415.6533
349.2499,15376.095
349.4283,15333.1667
349.6068,15290.9083
349.7852,15271.3917
349.9635,15276.4133
350.1419,15275.075
350.3202,15250.8683
350.4985,15211.765
350.6768,15184.1317
350.8551,15167.88
351.0334,15151.7833
351.2116,15122.93
351.3898,15127.665
351.568,15111.17
351.7462,15113.1717
351.9243,15094.4667
352.1025,15063.0033
352.2806,15038.665
352.4587,15032.04
352.6368,15015.825
352.8148,14977.7017
352.9929,14937.295
353.1709,14938.7333
353.3489,14929.9417
353.5268,14899.09
353.7048,14870.5267
353.8828,14856.1833
354.0607,14827.7267
354.2386,14821.4667
354.4165,14799.48
354.5943,14777.9183
354.7722,14768.8917
354.95,14781.095
355.1278,14778.3133
355.3056,14735.9433
355.4833,14679.5067
355.6611,14626.9133
355.8388,14587.805
356.0165,14561.065
356.1942,14576.2833
356.3719,14604.8367
356.5495,14586.7183
356.7271,14563.6217
356.9047,14556.1083
357.0823,14550.95
357.2599,14548.5917
357.4374,14528.595
357.6149,14482.1417
357.7924,14436.36
357.9699,14420.795
358.1474,14400.1833
358.3248,14360.13
358.5023,14332.32
358.6797,14296.5017
358.8571,14272.4417
359.0344,14260.2767
359.2118,14215.2417
359.3891,14196.1367
359.5664,14175.73
359.7437,14159.5517
359.9209,14112.135
360.0982,14066.65
360.2754,14038.6633
360.4526,14052.11
360.6298,14060.235
360.807,14052.5133
360.9841,14027.8217
361.1613,13984.315
361.3383,13990.58
361.5154,13994.3917
361.6925,13965.4133
361.8695,13941.59
362.0466,13912.08
362.2236,13896.2317
362.4005,13887.145
362.5775,13867.8183
362.7545,13800.16
362.9314,13767.8933
363.1083,13782.64
363.2852,13787.2717
363.462,13770.6817
363.6389,13750.33
363.8157,13734.9033
363.9925,13693.8117
364.1693,13690.7533
364.346,13641.005
364.5228,13635.4067
364.6996,13651.6567
364.8762,13652.715
365.0529,13653.4667
365.2296,13625.085
365.4062,13634.835
365.5829,13615.9433
365.7595,13573.895
365.9361,13587.6233
366.1126,13573.4167
366.2892,13614.5533
366.4657,13772.685
366.6422,13917.4533
366.8186,13887.5733
366.9951,13951.4667
367.1716,13881.51
367.348,13814.52
367.5244,13898.5567
367.7008,13950.03
367.8772,13952.4667
368.0535,13719.7283
368.2298,13693.135
368.4061,13797.6933
368.5824,13698.9133
368.7586,13778.2967
368.9349,13836.4017
369.1111,13716.7067
369.2873,13608.9667
369.4635,13625.985
369.6396,13684.8667
369.8158,13536.1933
369.9919,13478.32
370.168,13471.6833
370.3441,13494.11
370.5202,13410.26
370.6962,13325.565
370.8722,13284.4033
371.0482,13286.8767
371.2242,13317.2517
371.4002,13410.8883
371.5761,13453.2367
371.752,13362.725
371.9279,13367.5933
372.1038,13400.025
372.2796,13340.6333
372.4555,13315.6117
372.6313,13349.0617
372.8071,13303.7333
372.9829,13253.7583
373.1586,13252.3683
373.3344,13297.3333
373.5101,13250.8117
373.6858,13252.015
373.8615,13217.0667
374.0371,13226.955
374.2127,13328.98
374.3884,13359.4817
374.564,13289.5567
374.7395,13259.3067
374.9151,13302.5117
375.0906,13484.185
375.2661,13619.5767
375.4416,13520.4083
375.6171,13581.0617
375.7925,13722.0467
375.968,13760.48
376.1434,13598.8933
376.3188,13459.295
376.4941,13429.9767
376.6695,13492.1167
376.8448,13555.055
377.0201,13604.6283
377.1954,13531.8267
377.3707,13606.6833
377.5459,13650.5267
377.7212,13747.86
377.8964,14089.4917
378.0715,14247.7633
378.2467,13976.655
378.4218,14105.4283
378.597,13990.6167
378.7721,13808.8067
378.9472,13906.8233
379.1222,13961.3933
379.2973,14226.8367
379.4723,14699.7117
379.6473,14837.84
379.8223,14449.12
379.9972,14054.1483
380.1722,13909.57
380.3471,13856.585
380.522,13907.085
380.6969,13868.3067
380.8717,14148.5233
381.0466,14090.4267
381.2214,13860.9483
381.3962,13802.795
381.571,13669.0267
381.7457,13602.6867
381.9204,13713.835
382.0952,13694.0033
382.2699,13784.6067
382.4445,14175.8133
382.6192,14236.7917
382.7938,14539.13
382.9685,14831.6483
383.1431,14474.6617
383.3176,14000.8917
383.4922,13841.67
383.6667,13842.4267
383.8412,13832.1767
384.0157,13714.5083
384.1902,13772.3517
384.3646,13950.54
384.5391,13925.6317
384.7134,13877.68
384.8878,14016.67
385.0622,14306.975
385.2365,14260.6583
385.4109,13836.24
385.5852,13734.9833
385.7594,13781.0617
385.9337,13854.5917
386.1079,13973.5067
386.2822,14177.4817
386.4564,14321.8717
386.6306,14032.4767
386.8047,14083.515
386.9789,14305.5383
387.153,14297.6483
387.3271,14770.1117
387.5012,14765.0917
387.6752,14987.285
387.8492,15384.3633
388.0233,15221.3233
388.1972,14890.4817
388.3712,15045.695
388.5452,14976.2117
388.7191,15091.2583
388.893,15492.75
389.0669,15569.945
389.2408,14854.6667
389.4146,14215.9683
389.5884,13872.0483
389.7623,13635.4033
389.9361,13639.7667
390.1098,13739.6283
390.2835,13898.95
390.4573,13844.7167
390.631,13789.9967
390.8047,14020.795
390.9784,14210.36
391.152,14055.9883
391.3256,14108.8967
391.4992,14308.3
391.6728,14085.385
391.8464,14116.36
392.0199,14548.4867
392.1934,14597.2167
392.3669,14694.9117
392.5403,15041.705
392.7138,15058.6933
392.8873,15427.4283
393.0607,15856.1417
393.2341,16200.8633
393.4074,16233.115
393.5808,15526.9617
393.7542,14957.1217
393.9274,15009.4567
394.1007,14771.485
394.274,14908.9683
394.4472,14872.9783
394.6205,14898.8233
394.7937,15411.7183
394.9668,15762.3317
395.14,15435.6533
395.3131,14949.3917
395.4863,14520.08
395.6594,14526.255
395.8325,14392.3383
396.0055,14309.6133
396.1786,14398.4967
396.3516,14475.8633
396.5246,14457.0933
396.6975,14303.2983
396.8705,14350.1683
397.0434,14949.2133
397.2163,14522.745
397.3892,14320.6483
397.5621,14646.4817
397.735,14929.2883
397.9077,15377.1383
398.0806,15629.2433
398.2534,15095.9233
398.4261,15363.0633
398.5989,15600.16
398.7716,16475.2067
398.9443,16224.8883
399.117,15772.8617
399.2896,15314.4483
399.4623,15215.54
399.6349,15144.0117
399.8075,14909.5067
399.9801,14585.8483
400.1526,14684.4167
400.3252,14271.8033
400.4977,13831.97
400.6702,13775.6767
400.8427,13738.6383
401.0151,13963.4317
401.1875,14010.6717
401.36,13970.7
401.5323,14066.7883
401.7047,13790.32
401.877,13670.97
402.0494,13595.645
402.2216,13738.3217
402.394,14057.81
402.5662,13922.9033
402.7385,13855.645
402.9107,13794.6233
403.0829,13829.0767
403.2551,13901.68
403.4272,13737.9317
403.5994,13723.1967
403.7715,13891.1933
403.9436,14119.0483
404.1156,14032.39
