Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-23 08:10:30.180976
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.9267
218.2508,1619.09
218.442,1651.64
218.6332,1686.625
218.8244,1720.1283
219.0156,1756.6733
219.2067,1794.7783
219.3979,1833.1533
219.589,1873.0883
219.7801,1913.205
219.9712,1955.0933
220.1623,1998.755
220.3533,2044.345
220.5444,2091.45
220.7354,2137.4267
220.9264,2185.65
221.1174,2238.4467
221.3083,2290.7367
221.4993,2342.65
221.6902,2392.3383
221.8812,2450.6233
222.0721,2507.7583
222.263,2568.4833
222.4538,2629.58
222.6447,2691.1167
222.8355,2754.27
223.0264,2820.2167
223.2172,2884.64
223.408,2952.605
223.5987,3022.5
223.7895,3091.9167
223.9802,3166.2233
224.1709,3237.255
224.3616,3315.7783
224.5524,3393.5467
224.743,3471.0217
224.9337,3549.3067
225.1243,3634.4317
225.315,3716.3733
225.5056,3797.0267
225.6962,3883.8617
225.8867,3969.3233
226.0773,4054.4083
226.2678,4143.965
226.4584,4234.68
226.6489,4326.4683
226.8394,4412.2333
227.0298,4506.8667
227.2203,4606.915
227.4108,4710.99
227.6012,4810.2267
227.7916,4908.12
227.982,5007.5233
228.1723,5107.28
228.3627,5209.055
228.5531,5310.5533
228.7434,5412.35
228.9337,5519.1017
229.124,5628.8617
229.3143,5737.6483
229.5045,5855.3433
229.6948,5973.1367
229.885,6094.4833
230.0752,6216.5833
230.2654,6338.485
230.4556,6457.3883
230.6457,6574.2067
230.8358,6694.0267
231.026,6815.5183
231.2161,6934.8433
231.4062,7058.815
231.5963,7180.915
231.7863,7304.255
231.9764,7435.705
232.1664,7570.005
232.3564,7706.9567
232.5464,7836.63
232.7364,7969.7467
232.9263,8100.8983
233.1163,8239.8367
233.3062,8377.5183
233.4961,8523.4283
233.686,8660.465
233.8758,8782.2883
234.0657,8910.615
234.2555,9050.1433
234.4454,9188.0033
234.6352,9325.715
234.825,9462.23
235.0147,9593.9783
235.2045,9728.5033
235.3942,9862.945
235.5839,9997.2
235.7737,10129.8117
235.9633,10262.8867
236.153,10410.0183
236.3427,10551.82
236.5323,10687.4267
236.7219,10817.1067
236.9115,10934.5983
237.1011,11058.8567
237.2907,11199.7333
237.4803,11332.8467
237.6698,11461.0467
237.8593,11595.9333
238.0488,11724.7867
238.2383,11858.4783
238.4278,11985.9867
238.6172,12131.4683
238.8066,12260.6
238.9961,12392.145
239.1855,12534.6617
239.3748,12664.1483
239.5642,12784.5483
239.7536,12920.5117
239.9429,13046.4683
240.1322,13161.4483
240.3215,13285.835
240.5108,13413.7983
240.7001,13541.345
240.8893,13667.9433
241.0786,13787.7667
241.2677,13904.12
241.457,14042.4333
241.6461,14138.3467
241.8353,14242.1883
242.0244,14348.5683
242.2136,14451.9317
242.4027,14560.7033
242.5918,14667.805
242.7809,14769.5767
242.9699,14833.78
243.159,14896.845
243.348,15028.8317
243.537,15170.13
243.726,15282.6583
243.915,15391.1733
244.1039,15491.5067
244.2929,15566.6017
244.4818,15599.2183
244.6707,15691.445
244.8596,15824.3683
245.0485,15955.7083
245.2373,16087.96
245.4262,16212.5483
245.615,16315.5483
245.8038,16405.22
245.9926,16507.7733
246.1814,16613.8133
246.3701,16639.8967
246.5589,16646.6367
246.7476,16736.375
246.9363,16880.3117
247.1249,17005.2933
247.3136,17119.6
247.5023,17226.5917
247.6909,17342.7933
247.8795,17441.1533
248.0681,17554.6683
248.2567,17645.71
248.4453,17745.6083
248.6338,17840.935
248.8224,17899.2417
249.0109,17877.22
249.1994,17932.7117
249.3878,18063.2883
249.5763,18179.7067
249.7648,18286.9
249.9532,18389.405
250.1416,18502.3283
250.33,18624.7733
250.5183,18736.58
250.7067,18819.6967
250.8951,18906.1917
251.0834,18980.2883
251.2717,19060.0633
251.46,19135.9767
251.6483,19213.3917
251.8365,19271.3767
252.0247,19268.44
252.213,19325.98
252.4012,19416.06
252.5894,19541.7
252.7775,19625.9317
252.9657,19697.6617
253.1538,19799.485
253.3419,19877.4367
253.53,19939.3533
253.7181,20007.875
253.9062,20084.29
254.0942,20149.9833
254.2823,20199.745
254.4703,20248.895
254.6583,20310.8867
254.8463,20371.4883
255.0342,20409.39
255.2222,20451.2867
255.4101,20476.2467
255.598,20466.4433
255.7859,20524.5133
255.9738,20618.5867
256.1616,20714.8617
256.3495,20807.0717
256.5373,20876.295
256.7251,20987.3167
256.9129,21054.9983
257.1006,21121.9233
257.2884,21197.2667
257.4761,21280.52
257.6638,21338.7383
257.8515,21373.8017
258.0392,21418.45
258.2269,21459.205
258.4146,21497.5167
258.6022,21552.4067
258.7898,21573.46
258.9774,21599.135
259.165,21649.3933
259.3525,21694.1583
259.5401,21714.7917
259.7276,21764.7333
259.9151,21815.2033
260.1026,21855.0433
260.2901,21913.705
260.4776,21965.8967
260.665,22054.55
260.8524,22131.8317
261.0398,22206.0983
261.2272,22238.435
261.4146,22247.4767
261.6019,22290.345
261.7893,22341.2567
261.9766,22380.7833
262.1639,22423.705
262.3512,22426.9333
262.5384,22437.0833
262.7257,22448.8533
262.9129,22469.87
263.1001,22483.7617
263.2873,22527.2033
263.4745,22558.21
263.6617,22532.055
263.8488,22558.4117
264.0359,22588.0233
264.2231,22609.7717
264.4101,22636.5617
264.5972,22664.195
264.7842,22686.0817
264.9713,22694.73
265.1583,22703.9317
265.3453,22721.8617
265.5323,22748.5367
265.7193,22775.09
265.9062,22814.1017
266.0931,22828.63
266.2801,22831.455
266.4669,22856.4167
266.6538,22879.8617
266.8407,22907.195
267.0276,22896.0317
267.2143,22885.52
267.4012,22909.5583
267.588,22878.5983
267.7747,22879.3217
267.9615,22885.2067
268.1482,22876.02
268.3349,22889.5833
268.5217,22886.3667
268.7083,22857.2933
268.895,22846.11
269.0817,22867.4417
269.2682,22861.5783
269.4549,22837.835
269.6415,22790.7467
269.8281,22776.2333
270.0146,22800.6533
270.2012,22810.6283
270.3877,22821.2133
270.5742,22814.9233
270.7607,22806.665
270.9472,22796.2183
271.1336,22783.545
271.32,22762.6667
271.5065,22741.2233
271.6929,22734.9683
271.8792,22749.0467
272.0656,22741.7467
272.252,22747.235
272.4383,22743.3917
272.6246,22724.3083
272.8109,22711.355
272.9972,22743.9667
273.1835,22757.905
273.3697,22769.9183
273.5559,22767.935
273.7421,22768.6217
273.9283,22752.7567
274.1145,22741.2
274.3007,22729.8983
274.4868,22738.88
274.6729,22765.0133
274.859,22766.8017
275.0451,22751.5933
275.2311,22690.64
275.4172,22696.6983
275.6032,22707.5467
275.7892,22721.9167
275.9752,22718.3417
276.1612,22729.6217
276.3472,22701.295
276.5331,22686.8617
276.719,22680.385
276.9049,22676.5967
277.0908,22649.9233
277.2767,22639.1817
277.4625,22643.7967
277.6484,22623.78
277.8342,22598.8883
278.02,22584.6933
278.2057,22593.9867
278.3915,22615.3933
278.5772,22606.8217
278.763,22571.74
278.9487,22586.2567
279.1343,22599.9683
279.32,22575.7233
279.5057,22537.2033
279.6913,22477.1017
279.877,22457.05
280.0625,22442.7167
280.2481,22402.4017
280.4337,22366.185
280.6192,22384.2683
280.8048,22393.5783
280.9903,22367.26
281.1758,22330.7617
281.3612,22287.8217
281.5467,22270.4417
281.7321,22282.7583
281.9175,22282.9333
282.1029,22270.855
282.2884,22260.85
282.4737,22219.1667
282.6591,22182.5467
282.8444,22172.365
283.0297,22155.695
283.215,22150.5467
283.4002,22137.8917
283.5855,22097.4883
283.7707,22025.92
283.956,21993.175
284.1412,21965.8667
284.3264,21972.5817
284.5115,21989.6967
284.6967,21991.9583
284.8818,21950.4517
285.0669,21899.8633
285.252,21885.785
285.4371,21880.2117
285.6222,21841.805
285.8072,21807.2583
285.9922,21781.06
286.1772,21782.3983
286.3622,21786.805
286.5472,21746.855
286.7321,21701.9883
286.9171,21713.2483
287.102,21703.5467
287.2869,21712.7983
287.4717,21737.935
287.6566,21726.1083
287.8415,21706.2183
288.0263,21685.425
288.2111,21625.2033
288.3959,21570.6133
288.5806,21554.8767
288.7654,21552.5283
288.9501,21590.7433
289.1348,21585.0667
289.3195,21573.2333
289.5042,21565.9483
289.6889,21578.5233
289.8735,21519.105
290.0581,21490.475
290.2428,21440.1717
290.4273,21425.9967
290.6119,21441.4983
290.7965,21423.76
290.981,21408.08
291.1655,21389.5467
291.35,21320.38
291.5345,21271.27
291.719,21266.3133
291.9034,21262.87
292.0878,21285.6733
292.2722,21268.8983
292.4566,21233.5283
292.641,21232.9533
292.8253,21218.28
293.0096,21187.5967
293.194,21184.25
293.3783,21170.6167
293.5626,21170.49
293.7468,21163.1783
293.9311,21154.6217
294.1153,21110.2517
294.2995,21031.085
294.4837,20978.4333
294.6678,20932.7567
294.852,20900.5933
295.0361,20898.98
295.2202,20895.245
295.4043,20897.7933
295.5884,20875.0483
295.7725,20858.04
295.9565,20832.0817
296.1405,20777.7533
296.3246,20744.575
296.5085,20760.9083
296.6925,20776.6067
296.8764,20759.2433
297.0603,20732.0917
297.2443,20704.8867
297.4282,20662.4133
297.612,20617.4033
297.7959,20574.1867
297.9797,20546.1067
298.1635,20502.83
298.3474,20520.6783
298.5311,20531.7733
298.7149,20485.6883
298.8987,20424.105
299.0823,20396.62
299.2661,20346.7867
299.4498,20272.5683
299.6334,20262.46
299.8171,20258.06
300.0007,20236.8467
300.1843,20215.725
300.368,20193.3233
300.5515,20166.4467
300.7351,20147.9233
300.9186,20128.2583
301.1021,20087.8667
301.2857,20072.9567
301.4691,20055.4617
301.6526,20054.475
301.8361,20013.2017
302.0195,19973.125
302.2029,19949.8733
302.3863,19937.5733
302.5697,19897.4567
302.753,19890.3017
302.9364,19892.4667
303.1197,19903.4517
303.303,19875.8617
303.4863,19828.6017
303.6696,19759.04
303.8528,19707.0833
304.036,19679.2417
304.2192,19678.8883
304.4024,19660.3067
304.5856,19616.7433
304.7688,19599.5033
304.9519,19587.665
305.135,19557.225
305.3181,19528.8617
305.5012,19505.4133
305.6842,19502.4333
305.8673,19478.0167
306.0504,19441.7133
306.2333,19383.3517
306.4163,19366.01
306.5993,19334.39
306.7822,19318.5783
306.9652,19307.09
307.1481,19265.1167
307.331,19241.4783
307.5139,19202.1767
307.6967,19164.6483
307.8796,19129.155
308.0624,19104.6267
308.2452,19065.495
308.428,19036.575
308.6107,19023.0167
308.7935,18996.3267
308.9762,18972.2167
309.1589,18951.48
309.3416,18921.5233
309.5243,18882.8367
309.7069,18859.49
309.8896,18824.13
310.0721,18798.1567
310.2548,18778.8317
310.4373,18759.6283
310.6199,18757.2783
310.8024,18725.015
310.985,18707.24
311.1674,18661.145
311.3499,18609.5183
311.5324,18597.29
311.7148,18603.035
311.8973,18567.1033
312.0797,18543.9867
312.2621,18531.125
312.4445,18500.5683
312.6268,18465.9767
312.8091,18445.735
312.9915,18395.5367
313.1738,18366.6667
313.356,18322.995
313.5383,18279.955
313.7206,18266.915
313.9027,18228.8867
314.085,18203.1783
314.2672,18192.2933
314.4493,18182.4283
314.6314,18178.9967
314.8136,18172.7483
314.9957,18134.67
315.1778,18089.0183
315.3598,18069.0233
315.5419,18062.7183
315.724,18051.855
315.9059,18027.6233
316.088,18002.7233
316.2699,18007.7533
316.4519,17986.6717
316.6338,17944.315
316.8157,17880.3967
316.9977,17856.1767
317.1795,17859.65
317.3614,17859.61
317.5432,17845.3983
317.7251,17810.7533
317.9069,17763.3233
318.0887,17741.6117
318.2704,17710.1883
318.4522,17694.1983
318.6339,17689.0433
318.8156,17708.4383
318.9973,17683.5517
319.179,17682.8767
319.3607,17689.11
319.5423,17685.19
319.7239,17665.6033
319.9055,17633.9983
320.0871,17614.41
320.2687,17596.61
320.4502,17576.1417
320.6317,17538.4617
320.8132,17536.7083
320.9947,17526.07
321.1761,17529.49
321.3576,17516.9817
321.5391,17510.0217
321.7205,17489.1617
321.9019,17458.215
322.0832,17413.3833
322.2646,17385.48
322.4459,17359.6883
322.6272,17334.3783
322.8085,17312.0733
322.9898,17297.9833
323.1711,17268.5033
323.3523,17247.7383
323.5335,17234.2833
323.7147,17261.8217
323.8959,17292.1583
324.0771,17286.3367
324.2582,17261.6083
324.4393,17246.6583
324.6204,17246.5317
324.8015,17235.7367
324.9826,17243.0
325.1637,17271.425
325.3447,17257.3617
325.5257,17253.2267
325.7067,17238.25
325.8877,17193.865
326.0686,17129.2317
326.2496,17106.145
326.4305,17075.9883
326.6114,17067.3383
326.7922,17068.0933
326.9731,17067.9617
327.1539,17054.2967
327.3347,17046.5417
327.5155,17044.2667
327.6963,17066.6317
327.8771,17064.095
328.0578,17022.9817
328.2385,16962.89
328.4193,16945.5117
328.5999,16927.6983
328.7806,16900.2883
328.9613,16906.0133
329.1419,16895.8817
329.3225,16893.7633
329.5031,16862.27
329.6837,16835.2883
329.8642,16813.1983
330.0447,16795.34
330.2252,16772.3833
330.4057,16738.7833
330.5862,16723.3983
330.7667,16729.09
330.9471,16757.345
331.1275,16744.7283
331.3079,16690.5133
331.4883,16664.135
331.6687,16663.3733
331.849,16636.4383
332.0293,16608.9417
332.2096,16589.1367
332.3899,16584.895
332.5702,16590.3617
332.7504,16597.3617
332.9306,16600.0567
333.1108,16566.7817
333.291,16526.5667
333.4712,16522.7717
333.6514,16530.9233
333.8315,16513.6117
334.0116,16500.6533
334.1917,16498.4217
334.3717,16498.675
334.5518,16504.1867
334.7318,16477.095
334.9119,16463.1033
335.0918,16460.305
335.2718,16459.105
335.4518,16450.6967
335.6317,16437.1733
335.8116,16438.5083
335.9915,16429.6783
336.1714,16372.6367
336.3513,16353.7283
336.5311,16364.7167
336.7109,16375.905
336.8907,16344.1683
337.0705,16293.055
337.2502,16240.675
337.43,16221.3533
337.6097,16188.64
337.7894,16172.7633
337.9691,16173.4383
338.1488,16178.5683
338.3284,16181.57
338.508,16199.9783
338.6877,16198.4333
338.8672,16179.3433
339.0468,16142.3267
339.2263,16117.4217
339.4059,16118.3083
339.5854,16155.7083
339.7649,16137.4383
339.9443,16119.545
340.1238,16118.2417
340.3032,16115.4517
340.4826,16115.44
340.662,16079.3667
340.8414,16037.3467
341.0207,16047.1283
341.2001,16056.5417
341.3794,16052.5067
341.5587,16087.3483
341.738,16071.61
341.9172,16032.8683
342.0965,16012.5333
342.2757,15953.29
342.4549,15894.9967
342.6341,15900.31
342.8132,15895.0583
342.9923,15932.7767
343.1715,15975.3433
343.3506,15992.6817
343.5296,15920.635
343.7087,15875.695
343.8878,15846.7933
344.0668,15828.6083
344.2458,15819.1233
344.4248,15783.2767
344.6037,15771.0833
344.7827,15770.4133
344.9616,15744.9967
345.1405,15746.9383
345.3194,15750.205
345.4982,15716.3467
345.6771,15691.85
345.8559,15689.6433
346.0347,15681.525
346.2135,15659.3933
346.3923,15668.155
346.571,15653.3967
346.7498,15612.8467
346.9285,15628.6617
347.1071,15602.9117
347.2859,15558.9433
347.4645,15578.9367
347.6431,15606.9883
347.8217,15632.415
348.0003,15660.495
348.1789,15606.6
348.3574,15530.3767
348.5359,15482.2567
348.7145,15445.5633
348.893,15447.0917
349.0714,15444.4733
349.2499,15404.0133
349.4283,15362.8017
349.6068,15321.055
349.7852,15300.6167
349.9635,15306.5217
350.1419,15303.3417
350.3202,15280.6317
350.4985,15238.7867
350.6768,15214.5317
350.8551,15198.06
351.0334,15181.2217
351.2116,15150.3917
351.3898,15155.0533
351.568,15140.9767
351.7462,15142.51
351.9243,15123.9417
352.1025,15091.5233
352.2806,15071.3783
352.4587,15059.3783
352.6368,15045.5317
352.8148,15007.165
352.9929,14967.24
353.1709,14967.6917
353.3489,14957.4933
353.5268,14928.6233
353.7048,14899.3083
353.8828,14883.0383
354.0607,14854.2233
354.2386,14849.7267
354.4165,14826.85
354.5943,14804.045
354.7722,14796.2
354.95,14812.4083
355.1278,14807.3283
355.3056,14765.2917
355.4833,14704.4733
355.6611,14657.2783
355.8388,14616.9333
356.0165,14589.3333
356.1942,14602.355
356.3719,14630.635
356.5495,14616.3867
356.7271,14592.7317
356.9047,14587.0733
357.0823,14576.2633
357.2599,14575.6
357.4374,14557.23
357.6149,14512.94
357.7924,14463.225
357.9699,14445.7267
358.1474,14428.145
358.3248,14386.52
358.5023,14359.9583
358.6797,14322.3433
358.8571,14298.825
359.0344,14288.0767
359.2118,14243.2717
359.3891,14221.3833
359.5664,14201.6083
359.7437,14185.54
359.9209,14137.96
360.0982,14095.135
360.2754,14064.47
360.4526,14079.6433
360.6298,14086.6667
360.807,14079.35
360.9841,14055.96
361.1613,14011.785
361.3383,14015.46
361.5154,14020.5617
361.6925,13994.035
361.8695,13968.7317
362.0466,13938.89
362.2236,13923.32
362.4005,13911.79
362.5775,13895.9833
362.7545,13830.7917
362.9314,13795.4067
363.1083,13808.4217
363.2852,13814.1833
363.462,13798.525
363.6389,13777.6333
363.8157,13762.1783
363.9925,13718.81
364.1693,13716.5767
364.346,13665.555
364.5228,13662.065
364.6996,13675.5833
364.8762,13677.1567
365.0529,13681.285
365.2296,13653.7033
365.4062,13661.145
365.5829,13642.9867
365.7595,13601.7467
365.9361,13615.76
366.1126,13598.18
366.2892,13640.2517
366.4657,13802.8283
366.6422,13945.7617
366.8186,13915.6817
366.9951,13978.645
367.1716,13907.805
367.348,13841.73
367.5244,13925.3833
367.7008,13976.285
367.8772,13982.045
368.0535,13745.9833
368.2298,13722.7117
368.4061,13822.9467
368.5824,13723.93
368.7586,13806.9117
368.9349,13865.4767
369.1111,13745.5817
369.2873,13636.9817
369.4635,13653.2
369.6396,13711.0583
369.8158,13561.9267
369.9919,13503.7683
370.168,13498.8683
370.3441,13521.8983
370.5202,13434.265
370.6962,13351.2
370.8722,13310.8683
371.0482,13312.77
371.2242,13344.7733
371.4002,13438.765
371.5761,13479.8783
371.752,13389.5833
371.9279,13394.275
372.1038,13425.3517
372.2796,13369.1733
372.4555,13343.2967
372.6313,13376.5183
372.8071,13330.3067
372.9829,13279.1267
373.1586,13276.4783
373.3344,13323.775
373.5101,13274.6583
373.6858,13277.445
373.8615,13243.4617
374.0371,13250.69
374.2127,13356.9817
374.3884,13384.64
374.564,13313.4533
374.7395,13285.9833
374.9151,13327.78
375.0906,13510.9033
375.2661,13646.455
375.4416,13547.4183
375.6171,13606.935
375.7925,13746.3633
375.968,13786.675
376.1434,13626.6583
376.3188,13485.005
376.4941,13454.1717
376.6695,13516.6533
376.8448,13580.4183
377.0201,13628.3783
377.1954,13557.7933
377.3707,13631.67
377.5459,13677.9333
377.7212,13771.84
377.8964,14117.8033
378.0715,14273.225
378.2467,14004.625
378.4218,14133.1267
378.597,14018.895
378.7721,13834.5267
378.9472,13933.0633
379.1222,13986.89
379.2973,14254.53
379.4723,14728.0017
379.6473,14865.1733
379.8223,14474.78
379.9972,14082.4017
380.1722,13934.8633
380.3471,13883.0433
380.522,13934.0933
380.6969,13895.8233
380.8717,14175.595
381.0466,14117.0117
381.2214,13891.115
381.3962,13831.0367
381.571,13694.6717
381.7457,13627.9567
381.9204,13741.6383
382.0952,13718.8317
382.2699,13811.0233
382.4445,14202.4083
382.6192,14264.3333
382.7938,14567.7867
382.9685,14855.6633
383.1431,14502.9767
383.3176,14029.4033
383.4922,13869.2067
383.6667,13869.28
383.8412,13859.3367
384.0157,13742.2867
384.1902,13795.8933
384.3646,13977.055
384.5391,13951.935
384.7134,13905.9583
384.8878,14045.0267
385.0622,14334.3833
385.2365,14284.9967
385.4109,13863.6067
385.5852,13761.3267
385.7594,13804.5567
385.9337,13880.4117
386.1079,14000.8567
386.2822,14203.48
386.4564,14349.9417
386.6306,14058.8583
386.8047,14111.0883
386.9789,14331.8533
387.153,14326.0583
387.3271,14798.965
387.5012,14792.3183
387.6752,15017.0683
387.8492,15415.47
388.0233,15249.735
388.1972,14917.8667
388.3712,15073.15
388.5452,15006.8033
388.7191,15121.705
388.893,15523.8933
389.0669,15600.3067
389.2408,14883.87
389.4146,14241.3817
389.5884,13899.0533
389.7623,13662.565
389.9361,13667.4283
390.1098,13767.415
390.2835,13927.5583
390.4573,13873.5583
390.631,13816.59
390.8047,14047.0767
390.9784,14238.9967
391.152,14083.915
391.3256,14137.4767
391.4992,14338.5417
391.6728,14115.43
391.8464,14144.5133
392.0199,14577.6733
392.1934,14625.8167
392.3669,14722.9167
392.5403,15071.8267
392.7138,15089.8367
392.8873,15458.7483
393.0607,15887.51
393.2341,16232.5983
393.4074,16263.5317
393.5808,15556.8967
393.7542,14982.5133
393.9274,15034.805
394.1007,14801.1167
394.274,14940.465
394.4472,14900.1783
394.6205,14928.7133
394.7937,15440.515
394.9668,15793.255
395.14,15466.9167
395.3131,14979.3117
395.4863,14549.405
395.6594,14555.24
395.8325,14421.16
396.0055,14336.595
396.1786,14428.905
396.3516,14504.8833
396.5246,14485.475
396.6975,14330.6333
396.8705,14375.69
397.0434,14976.8217
397.2163,14551.0083
397.3892,14348.715
397.5621,14674.96
397.735,14956.6417
397.9077,15407.8667
398.0806,15659.2867
398.2534,15123.8933
398.4261,15392.9483
398.5989,15632.4833
398.7716,16508.5517
398.9443,16258.1
399.117,15805.6817
399.2896,15347.4133
399.4623,15248.47
399.6349,15177.585
399.8075,14940.4733
399.9801,14614.7367
400.1526,14713.9983
400.3252,14301.4483
400.4977,13859.0533
400.6702,13803.11
400.8427,13764.255
401.0151,13990.2833
401.1875,14038.0067
401.36,14000.4733
401.5323,14094.4567
401.7047,13815.7317
401.877,13700.82
402.0494,13622.6117
402.2216,13766.795
402.394,14087.4267
402.5662,13950.6133
402.7385,13885.27
402.9107,13824.9917
403.0829,13860.03
403.2551,13932.3033
403.4272,13767.0317
403.5994,13751.23
403.7715,13917.2867
403.9436,14149.6933
404.1156,14058.1683
