Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-23 08:54:44.102788
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1600.68
218.2508,1632.05
218.442,1664.3117
218.6332,1700.305
218.8244,1733.7117
219.0156,1769.8417
219.2067,1808.555
219.3979,1847.63
219.589,1886.4267
219.7801,1928.39
219.9712,1970.0383
220.1623,2014.2183
220.3533,2060.7833
220.5444,2106.8083
220.7354,2154.2467
220.9264,2202.9617
221.1174,2256.105
221.3083,2308.0267
221.4993,2358.615
221.6902,2410.8467
221.8812,2468.3
222.0721,2527.505
222.263,2586.3667
222.4538,2647.8367
222.6447,2710.3683
222.8355,2774.415
223.0264,2840.15
223.2172,2904.7717
223.408,2973.2333
223.5987,3042.7733
223.7895,3113.6933
223.9802,3187.9083
224.1709,3261.9233
224.3616,3337.5
224.5524,3416.0817
224.743,3494.5333
224.9337,3572.6733
225.1243,3658.235
225.315,3740.5733
225.5056,3821.6067
225.6962,3908.6067
225.8867,3996.0217
226.0773,4081.34
226.2678,4171.475
226.4584,4261.5967
226.6489,4354.8417
226.8394,4440.3433
227.0298,4535.3683
227.2203,4636.325
227.4108,4739.0883
227.6012,4840.3717
227.7916,4936.785
227.982,5037.18
228.1723,5135.25
228.3627,5240.9733
228.5531,5339.935
228.7434,5443.18
228.9337,5549.8
229.124,5659.3533
229.3143,5769.9733
229.5045,5887.8
229.6948,6004.9983
229.885,6125.8167
230.0752,6248.83
230.2654,6371.6267
230.4556,6489.185
230.6457,6606.9233
230.8358,6727.185
231.026,6847.7783
231.2161,6966.7533
231.4062,7093.8767
231.5963,7214.0483
231.7863,7338.2633
231.9764,7468.4633
232.1664,7602.9733
232.3564,7737.33
232.5464,7870.0883
232.7364,8002.8583
232.9263,8133.0867
233.1163,8271.1933
233.3062,8410.8667
233.4961,8557.525
233.686,8690.82
233.8758,8815.945
234.0657,8942.8733
234.2555,9082.4167
234.4454,9221.19
234.6352,9358.2417
234.825,9494.0917
235.0147,9623.335
235.2045,9756.24
235.3942,9890.9083
235.5839,10026.945
235.7737,10159.295
235.9633,10290.4483
236.153,10437.635
236.3427,10577.8067
236.5323,10713.23
236.7219,10842.6367
236.9115,10960.9217
237.1011,11083.8733
237.2907,11223.35
237.4803,11359.54
237.6698,11485.8767
237.8593,11619.32
238.0488,11748.7517
238.2383,11881.9833
238.4278,12006.8833
238.6172,12150.7583
238.8066,12280.19
238.9961,12412.965
239.1855,12551.1383
239.3748,12681.1
239.5642,12803.11
239.7536,12937.6183
239.9429,13062.3883
240.1322,13176.5583
240.3215,13300.195
240.5108,13425.9867
240.7001,13556.5767
240.8893,13679.6883
241.0786,13799.8517
241.2677,13915.2117
241.457,14048.13
241.6461,14143.155
241.8353,14248.3683
242.0244,14354.1117
242.2136,14455.62
242.4027,14565.3617
242.5918,14670.4467
242.7809,14774.8617
242.9699,14836.4967
243.159,14897.0267
243.348,15026.4283
243.537,15167.8267
243.726,15281.8617
243.915,15385.995
244.1039,15484.6933
244.2929,15560.3817
244.4818,15589.79
244.6707,15681.8867
244.8596,15817.0583
245.0485,15945.1383
245.2373,16076.1617
245.4262,16199.7683
245.615,16300.2083
245.8038,16388.7767
245.9926,16490.0067
246.1814,16598.76
246.3701,16620.6833
246.5589,16628.2183
246.7476,16718.55
246.9363,16862.2717
247.1249,16984.8383
247.3136,17097.7183
247.5023,17203.1533
247.6909,17321.2017
247.8795,17418.7233
248.0681,17526.895
248.2567,17620.9967
248.4453,17721.3317
248.6338,17814.4167
248.8224,17870.975
249.0109,17846.33
249.1994,17898.92
249.3878,18028.9717
249.5763,18147.7
249.7648,18254.905
249.9532,18351.9883
250.1416,18467.4367
250.33,18588.375
250.5183,18699.145
250.7067,18781.1667
250.8951,18865.435
251.0834,18941.1817
251.2717,19021.5583
251.46,19094.5467
251.6483,19169.8967
251.8365,19225.0767
252.0247,19220.7667
252.213,19279.4217
252.4012,19373.1817
252.5894,19494.6083
252.7775,19578.7967
252.9657,19653.045
253.1538,19751.1867
253.3419,19826.15
253.53,19885.9717
253.7181,19953.945
253.9062,20030.67
254.0942,20098.9433
254.2823,20151.3667
254.4703,20196.2083
254.6583,20253.4567
254.8463,20316.3383
255.0342,20353.44
255.2222,20392.4583
255.4101,20417.4133
255.598,20410.6267
255.7859,20467.1567
255.9738,20561.885
256.1616,20655.9567
256.3495,20750.3033
256.5373,20822.3367
256.7251,20930.6167
256.9129,20995.6133
257.1006,21062.2817
257.2884,21136.985
257.4761,21221.1133
257.6638,21277.4967
257.8515,21313.0983
258.0392,21358.5
258.2269,21396.6533
258.4146,21435.5433
258.6022,21486.03
258.7898,21503.6317
258.9774,21529.0333
259.165,21582.3683
259.3525,21632.6733
259.5401,21657.88
259.7276,21705.385
259.9151,21758.3867
260.1026,21796.745
260.2901,21850.6617
260.4776,21899.56
260.665,21988.6883
260.8524,22065.745
261.0398,22139.585
261.2272,22177.2417
261.4146,22190.4783
261.6019,22232.5333
261.7893,22278.5433
261.9766,22316.8817
262.1639,22359.0633
262.3512,22364.0567
262.5384,22373.69
262.7257,22386.5733
262.9129,22407.5633
263.1001,22426.4767
263.2873,22469.5267
263.4745,22497.98
263.6617,22474.6767
263.8488,22501.8967
264.0359,22530.8067
264.2231,22549.91
264.4101,22576.0783
264.5972,22601.6733
264.7842,22624.5217
264.9713,22639.04
265.1583,22648.265
265.3453,22667.905
265.5323,22695.89
265.7193,22718.2817
265.9062,22754.27
266.0931,22772.075
266.2801,22777.0867
266.4669,22805.5867
266.6538,22832.16
266.8407,22856.4583
267.0276,22847.86
267.2143,22839.4067
267.4012,22861.5733
267.588,22828.54
267.7747,22828.21
267.9615,22831.41
268.1482,22830.505
268.3349,22842.1033
268.5217,22843.4017
268.7083,22816.81
268.895,22807.2283
269.0817,22830.575
269.2682,22826.885
269.4549,22798.38
269.6415,22746.58
269.8281,22735.14
270.0146,22758.5283
270.2012,22767.1417
270.3877,22782.6433
270.5742,22778.33
270.7607,22774.975
270.9472,22764.705
271.1336,22749.8067
271.32,22729.0283
271.5065,22711.5717
271.6929,22705.2083
271.8792,22720.92
272.0656,22712.9433
272.252,22719.1433
272.4383,22718.51
272.6246,22699.4867
272.8109,22683.4933
272.9972,22717.8633
273.1835,22733.1117
273.3697,22745.2967
273.5559,22747.2417
273.7421,22744.965
273.9283,22731.9283
274.1145,22722.02
274.3007,22715.33
274.4868,22723.3867
274.6729,22749.3067
274.859,22750.5917
275.0451,22736.2867
275.2311,22672.88
275.4172,22684.8133
275.6032,22696.4583
275.7892,22712.5767
275.9752,22709.0517
276.1612,22722.1283
276.3472,22693.62
276.5331,22681.15
276.719,22671.0267
276.9049,22668.885
277.0908,22644.3133
277.2767,22631.0567
277.4625,22635.26
277.6484,22622.325
277.8342,22593.4383
278.02,22583.885
278.2057,22593.035
278.3915,22614.935
278.5772,22607.3083
278.763,22571.07
278.9487,22588.4867
279.1343,22599.3267
279.32,22584.6883
279.5057,22545.4617
279.6913,22479.8183
279.877,22461.5067
280.0625,22445.4233
280.2481,22407.7983
280.4337,22375.8833
280.6192,22393.1983
280.8048,22408.61
280.9903,22379.605
281.1758,22338.675
281.3612,22297.6883
281.5467,22281.855
281.7321,22296.7
281.9175,22300.88
282.1029,22284.4783
282.2884,22277.5783
282.4737,22235.5633
282.6591,22198.515
282.8444,22190.3467
283.0297,22176.7083
283.215,22167.9817
283.4002,22156.1967
283.5855,22116.415
283.7707,22039.995
283.956,22012.3867
284.1412,21986.7867
284.3264,21995.0283
284.5115,22009.3817
284.6967,22013.7333
284.8818,21978.395
285.0669,21923.815
285.252,21911.9317
285.4371,21907.095
285.6222,21869.3417
285.8072,21834.3217
285.9922,21806.2267
286.1772,21808.5567
286.3622,21812.1533
286.5472,21773.5133
286.7321,21725.825
286.9171,21739.29
287.102,21729.8167
287.2869,21740.8283
287.4717,21763.89
287.6566,21750.4683
287.8415,21737.7267
288.0263,21715.9933
288.2111,21656.7733
288.3959,21602.67
288.5806,21587.7083
288.7654,21583.235
288.9501,21623.8
289.1348,21619.27
289.3195,21604.1033
289.5042,21599.4667
289.6889,21609.4133
289.8735,21551.975
290.0581,21524.0
290.2428,21476.3167
290.4273,21466.1283
290.6119,21476.95
290.7965,21460.7517
290.981,21445.2233
291.1655,21424.9117
291.35,21359.3983
291.5345,21312.14
291.719,21301.4117
291.9034,21302.3783
292.0878,21323.3767
292.2722,21306.7017
292.4566,21272.4483
292.641,21273.4533
292.8253,21256.6267
293.0096,21224.7617
293.194,21223.56
293.3783,21209.945
293.5626,21209.4183
293.7468,21201.6467
293.9311,21194.4067
294.1153,21145.9017
294.2995,21067.4217
294.4837,21017.4433
294.6678,20969.985
294.852,20941.625
295.0361,20938.9983
295.2202,20934.9367
295.4043,20940.06
295.5884,20914.3217
295.7725,20896.795
295.9565,20873.4733
296.1405,20816.5983
296.3246,20786.0883
296.5085,20802.8217
296.6925,20819.3767
296.8764,20798.7333
297.0603,20772.3917
297.2443,20741.9733
297.4282,20699.6183
297.612,20653.66
297.7959,20613.7683
297.9797,20585.1433
298.1635,20542.63
298.3474,20560.9067
298.5311,20571.5067
298.7149,20523.34
298.8987,20463.8633
299.0823,20433.38
299.2661,20384.4367
299.4498,20313.8017
299.6334,20303.2183
299.8171,20300.2333
300.0007,20277.6067
300.1843,20257.4533
300.368,20235.685
300.5515,20207.3
300.7351,20187.1083
300.9186,20168.2433
301.1021,20129.3067
301.2857,20115.51
301.4691,20098.8333
301.6526,20095.685
301.8361,20055.6933
302.0195,20017.5617
302.2029,19992.445
302.3863,19979.85
302.5697,19942.385
302.753,19933.3667
302.9364,19933.41
303.1197,19942.465
303.303,19918.735
303.4863,19873.12
303.6696,19803.8317
303.8528,19749.5383
304.036,19721.5633
304.2192,19721.7133
304.4024,19703.975
304.5856,19661.675
304.7688,19641.8817
304.9519,19632.03
305.135,19602.7717
305.3181,19571.8783
305.5012,19551.3933
305.6842,19545.0833
305.8673,19522.1917
306.0504,19483.4817
306.2333,19423.2733
306.4163,19409.6883
306.5993,19380.8583
306.7822,19366.3567
306.9652,19354.015
307.1481,19312.025
307.331,19282.61
307.5139,19249.6917
307.6967,19209.715
307.8796,19174.61
308.0624,19147.0217
308.2452,19110.5217
308.428,19080.0683
308.6107,19067.61
308.7935,19039.5
308.9762,19016.2183
309.1589,18995.5717
309.3416,18964.2967
309.5243,18931.4667
309.7069,18906.5217
309.8896,18869.3783
310.0721,18842.3467
310.2548,18826.6517
310.4373,18804.8883
310.6199,18804.7517
310.8024,18768.7517
310.985,18754.8317
311.1674,18706.495
311.3499,18656.025
311.5324,18643.6133
311.7148,18650.4267
311.8973,18613.9633
312.0797,18589.2467
312.2621,18576.645
312.4445,18548.7967
312.6268,18512.8667
312.8091,18493.8017
312.9915,18443.2183
313.1738,18415.4117
313.356,18372.0333
313.5383,18329.29
313.7206,18314.8517
313.9027,18278.1883
314.085,18258.5233
314.2672,18245.9
314.4493,18231.3817
314.6314,18226.5667
314.8136,18222.4483
314.9957,18182.5367
315.1778,18137.6783
315.3598,18118.1033
315.5419,18110.6817
315.724,18099.4383
315.9059,18078.6217
316.088,18052.85
316.2699,18057.2633
316.4519,18036.1833
316.6338,17997.9283
316.8157,17933.0417
316.9977,17906.9433
317.1795,17914.3817
317.3614,17911.5367
317.5432,17897.6867
317.7251,17863.015
317.9069,17815.3783
318.0887,17795.6133
318.2704,17765.0033
318.4522,17747.1083
318.6339,17743.6283
318.8156,17761.1683
318.9973,17739.055
319.179,17738.7017
319.3607,17740.865
319.5423,17740.8333
319.7239,17718.2983
319.9055,17688.75
320.0871,17671.1717
320.2687,17654.9283
320.4502,17630.0283
320.6317,17595.2333
320.8132,17596.4083
320.9947,17582.5717
321.1761,17585.5567
321.3576,17575.1033
321.5391,17565.3083
321.7205,17548.8817
321.9019,17518.21
322.0832,17475.305
322.2646,17441.8867
322.4459,17418.68
322.6272,17391.5117
322.8085,17368.78
322.9898,17352.725
323.1711,17325.025
323.3523,17305.6217
323.5335,17290.3217
323.7147,17319.8783
323.8959,17349.7633
324.0771,17343.215
324.2582,17320.6767
324.4393,17305.615
324.6204,17306.4467
324.8015,17292.1067
324.9826,17302.7217
325.1637,17330.9267
325.3447,17319.98
325.5257,17311.9667
325.7067,17301.7
325.8877,17254.8683
326.0686,17192.7817
326.2496,17165.7433
326.4305,17136.7133
326.6114,17127.9967
326.7922,17128.8833
326.9731,17131.2583
327.1539,17119.235
327.3347,17112.17
327.5155,17105.7167
327.6963,17129.29
327.8771,17126.305
328.0578,17088.245
328.2385,17027.2717
328.4193,17010.125
328.5999,16995.1167
328.7806,16967.0
328.9613,16970.33
329.1419,16958.2133
329.3225,16961.565
329.5031,16927.2367
329.6837,16899.515
329.8642,16876.7783
330.0447,16859.395
330.2252,16838.035
330.4057,16803.2417
330.5862,16790.0867
330.7667,16794.5633
330.9471,16822.1817
331.1275,16812.9067
331.3079,16756.0933
331.4883,16731.6267
331.6687,16729.5733
331.849,16706.6433
332.0293,16675.9683
332.2096,16657.12
332.3899,16649.99
332.5702,16657.1917
332.7504,16664.5367
332.9306,16667.375
333.1108,16632.655
333.291,16593.2483
333.4712,16589.9167
333.6514,16597.9883
333.8315,16584.9067
334.0116,16570.5033
334.1917,16567.1
334.3717,16570.1817
334.5518,16573.0183
334.7318,16547.4783
334.9119,16531.225
335.0918,16531.4883
335.2718,16526.5733
335.4518,16522.23
335.6317,16505.83
335.8116,16509.365
335.9915,16498.5133
336.1714,16447.8883
336.3513,16428.7783
336.5311,16438.2817
336.7109,16445.535
336.8907,16417.9233
337.0705,16362.9683
337.2502,16312.805
337.43,16294.1633
337.6097,16261.11
337.7894,16245.5367
337.9691,16245.4783
338.1488,16250.0883
338.3284,16256.0033
338.508,16274.38
338.6877,16270.6983
338.8672,16253.1317
339.0468,16217.3367
339.2263,16188.8867
339.4059,16189.0783
339.5854,16228.3167
339.7649,16210.945
339.9443,16192.2067
340.1238,16189.5383
340.3032,16187.765
340.4826,16189.9217
340.662,16154.825
340.8414,16109.725
341.0207,16121.0717
341.2001,16132.8267
341.3794,16128.38
341.5587,16162.31
341.738,16149.45
341.9172,16110.115
342.0965,16090.0467
342.2757,16028.345
342.4549,15971.8467
342.6341,15976.9483
342.8132,15970.7317
342.9923,16010.4667
343.1715,16051.3433
343.3506,16071.4583
343.5296,15998.13
343.7087,15951.5417
343.8878,15924.4417
344.0668,15909.6017
344.2458,15895.555
344.4248,15861.5583
344.6037,15846.9833
344.7827,15849.23
344.9616,15825.3433
345.1405,15825.015
345.3194,15831.3317
345.4982,15793.9133
345.6771,15769.6583
345.8559,15765.2783
346.0347,15757.7767
346.2135,15736.8183
346.3923,15745.0867
346.571,15731.9833
346.7498,15692.0383
346.9285,15708.8767
347.1071,15683.6067
347.2859,15638.7717
347.4645,15659.0333
347.6431,15684.8117
347.8217,15714.995
348.0003,15738.9517
348.1789,15687.83
348.3574,15607.5983
348.5359,15557.1867
348.7145,15522.455
348.893,15523.7817
349.0714,15522.0683
349.2499,15484.1633
349.4283,15439.79
349.6068,15397.6233
349.7852,15377.5733
349.9635,15383.9867
350.1419,15382.1983
350.3202,15358.65
350.4985,15316.7567
350.6768,15290.7933
350.8551,15275.41
351.0334,15259.9483
351.2116,15227.3533
351.3898,15232.8083
351.568,15215.6533
351.7462,15219.9767
351.9243,15202.8883
352.1025,15168.44
352.2806,15144.6333
352.4587,15135.5033
352.6368,15120.9967
352.8148,15081.2267
352.9929,15043.8
353.1709,15044.8683
353.3489,15034.05
353.5268,15004.41
353.7048,14977.4883
353.8828,14959.6217
354.0607,14930.37
354.2386,14924.63
354.4165,14901.62
354.5943,14882.5283
354.7722,14872.6167
354.95,14889.2217
355.1278,14882.675
355.3056,14841.3767
355.4833,14781.6733
355.6611,14733.265
355.8388,14693.8083
356.0165,14664.9367
356.1942,14677.7283
356.3719,14707.8483
356.5495,14691.3783
356.7271,14666.2783
356.9047,14660.6733
357.0823,14652.0917
357.2599,14651.8433
357.4374,14631.485
357.6149,14585.9117
357.7924,14539.72
357.9699,14519.9917
358.1474,14505.1733
358.3248,14461.5917
358.5023,14437.5133
358.6797,14399.16
358.8571,14375.1417
359.0344,14362.6983
359.2118,14317.72
359.3891,14294.5483
359.5664,14274.015
359.7437,14258.1217
359.9209,14212.3333
360.0982,14168.0
360.2754,14138.9483
360.4526,14152.175
360.6298,14159.7667
360.807,14153.05
360.9841,14128.7333
361.1613,14083.12
361.3383,14087.4917
361.5154,14094.1517
361.6925,14067.105
361.8695,14041.5483
362.0466,14011.4767
362.2236,13993.6617
362.4005,13984.1517
362.5775,13968.3783
362.7545,13901.98
362.9314,13868.3717
363.1083,13881.9817
363.2852,13886.505
363.462,13869.385
363.6389,13849.1933
363.8157,13832.505
363.9925,13791.8633
364.1693,13787.1133
364.346,13738.785
364.5228,13732.82
364.6996,13749.2883
364.8762,13748.0317
365.0529,13750.1533
365.2296,13723.97
365.4062,13730.755
365.5829,13715.0667
365.7595,13673.1533
365.9361,13685.0533
366.1126,13671.15
366.2892,13710.5117
366.4657,13873.87
366.6422,14018.1917
366.8186,13986.44
366.9951,14050.6033
367.1716,13979.8667
367.348,13912.295
367.5244,13997.2067
367.7008,14047.3367
367.8772,14054.88
368.0535,13818.0933
368.2298,13792.4267
368.4061,13896.9783
368.5824,13795.0983
368.7586,13878.0233
368.9349,13934.73
369.1111,13818.635
369.2873,13706.24
369.4635,13722.405
369.6396,13780.7883
369.8158,13631.4817
369.9919,13572.1233
370.168,13567.6817
370.3441,13592.255
370.5202,13504.4017
370.6962,13422.08
370.8722,13377.4617
371.0482,13383.7283
371.2242,13414.6633
371.4002,13507.5633
371.5761,13549.7383
371.752,13457.8767
371.9279,13463.785
372.1038,13492.415
372.2796,13435.1617
372.4555,13410.0817
372.6313,13444.9267
372.8071,13397.9683
372.9829,13346.1333
373.1586,13344.5783
373.3344,13389.935
373.5101,13344.7833
373.6858,13347.025
373.8615,13310.8517
374.0371,13320.1833
374.2127,13425.6
374.3884,13457.3767
374.564,13384.7733
374.7395,13352.82
374.9151,13398.6083
375.0906,13575.4433
375.2661,13715.0267
375.4416,13614.63
375.6171,13676.1517
375.7925,13816.675
375.968,13856.775
376.1434,13695.155
376.3188,13551.465
376.4941,13522.8317
376.6695,13587.76
376.8448,13649.1167
377.0201,13699.9217
377.1954,13625.73
377.3707,13703.01
377.5459,13747.055
377.7212,13842.0933
377.8964,14184.9283
378.0715,14348.0317
378.2467,14075.705
378.4218,14203.54
378.597,14089.495
378.7721,13903.3533
378.9472,14001.045
379.1222,14057.31
379.2973,14323.2667
379.4723,14799.345
379.6473,14941.9833
379.8223,14552.32
379.9972,14154.3933
380.1722,14003.0233
380.3471,13952.74
380.522,14001.9583
380.6969,13962.0267
380.8717,14245.8817
381.0466,14187.0233
381.2214,13957.8867
381.3962,13897.6367
381.571,13762.97
381.7457,13693.9867
381.9204,13808.435
382.0952,13790.1883
382.2699,13875.1317
382.4445,14273.62
382.6192,14336.1233
382.7938,14636.82
382.9685,14932.4583
383.1431,14578.7033
383.3176,14102.32
383.4922,13936.5433
383.6667,13937.7333
383.8412,13927.645
384.0157,13810.2367
384.1902,13864.905
384.3646,14047.6567
384.5391,14024.6567
384.7134,13974.2133
384.8878,14109.5233
385.0622,14399.72
385.2365,14356.9017
385.4109,13927.265
385.5852,13823.365
385.7594,13869.6483
385.9337,13949.0633
386.1079,14066.0283
386.2822,14272.4
386.4564,14417.9267
386.6306,14127.6933
386.8047,14177.15
386.9789,14401.8017
387.153,14399.3467
387.3271,14873.125
387.5012,14870.435
387.6752,15089.9933
387.8492,15491.1383
388.0233,15332.56
388.1972,14993.62
388.3712,15149.1917
388.5452,15081.6183
388.7191,15200.1967
388.893,15597.94
389.0669,15684.6
389.2408,14965.1333
389.4146,14314.97
389.5884,13966.5283
389.7623,13727.9817
389.9361,13731.8517
390.1098,13832.0117
390.2835,13996.0683
390.4573,13944.3833
390.631,13888.6217
390.8047,14117.905
390.9784,14313.595
391.152,14157.3533
391.3256,14208.6467
391.4992,14410.305
391.6728,14189.405
391.8464,14216.41
392.0199,14644.3283
392.1934,14698.7667
392.3669,14790.0083
392.5403,15145.895
392.7138,15160.385
392.8873,15533.7283
393.0607,15958.9067
393.2341,16311.6533
393.4074,16342.645
393.5808,15638.6083
393.7542,15059.2233
393.9274,15110.2717
394.1007,14874.2467
394.274,15010.2733
394.4472,14975.2217
394.6205,14994.745
394.7937,15510.9317
394.9668,15869.7317
395.14,15544.8933
395.3131,15052.7467
395.4863,14615.7
395.6594,14623.9967
395.8325,14491.6017
396.0055,14404.1333
396.1786,14499.4
396.3516,14574.3283
396.5246,14556.415
396.6975,14401.82
396.8705,14440.73
397.0434,15046.2217
397.2163,14622.0917
397.3892,14412.8983
397.5621,14735.2717
397.735,15022.5033
397.9077,15472.185
398.0806,15735.685
398.2534,15192.9517
398.4261,15461.7917
398.5989,15696.2617
398.7716,16583.0083
398.9443,16333.9333
399.117,15881.655
399.2896,15411.8267
399.4623,15313.7333
399.6349,15241.0167
399.8075,15005.025
399.9801,14676.9717
400.1526,14774.2167
400.3252,14364.69
400.4977,13918.5617
400.6702,13859.3583
400.8427,13821.0933
401.0151,14046.8567
401.1875,14097.305
401.36,14057.84
401.5323,14154.8483
401.7047,13875.8933
401.877,13758.35
402.0494,13678.6633
402.2216,13820.5483
402.394,14142.8383
402.5662,14011.1167
402.7385,13942.2417
402.9107,13880.565
403.0829,13913.0317
403.2551,13986.9483
403.4272,13821.645
403.5994,13804.94
403.7715,13969.6467
403.9436,14204.9283
404.1156,14113.6783
