Serial Num,2103232U1
Spectrometer Temperature (C)41.75
Site,CMU
Timestamp,2021-07-23 16:59:11.362282
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.0017
218.2508,1623.675
218.442,1655.15
218.6332,1690.1083
218.8244,1723.5417
219.0156,1758.0567
219.2067,1795.8
219.3979,1834.65
219.589,1872.7133
219.7801,1913.1033
219.9712,1953.76
220.1623,1996.4417
220.3533,2041.925
220.5444,2087.485
220.7354,2132.9283
220.9264,2180.6333
221.1174,2231.6033
221.3083,2283.595
221.4993,2332.405
221.6902,2382.6567
221.8812,2439.3333
222.0721,2497.5833
222.263,2554.3017
222.4538,2614.1133
222.6447,2674.7633
222.8355,2737.34
223.0264,2799.57
223.2172,2862.5667
223.408,2929.3867
223.5987,2997.1033
223.7895,3065.4183
223.9802,3136.9683
224.1709,3208.895
224.3616,3283.3917
224.5524,3358.4617
224.743,3435.5133
224.9337,3511.53
225.1243,3595.2617
225.315,3675.315
225.5056,3752.9517
225.6962,3837.97
225.8867,3922.41
226.0773,4006.3933
226.2678,4092.9183
226.4584,4181.4817
226.6489,4269.9767
226.8394,4354.0783
227.0298,4445.0317
227.2203,4542.64
227.4108,4644.7083
227.6012,4741.3117
227.7916,4836.13
227.982,4932.2017
228.1723,5027.0067
228.3627,5125.935
228.5531,5226.1917
228.7434,5323.7433
228.9337,5427.6917
229.124,5533.1817
229.3143,5638.0117
229.5045,5752.895
229.6948,5866.795
229.885,5985.085
230.0752,6102.87
230.2654,6220.9117
230.4556,6338.3717
230.6457,6451.2883
230.8358,6564.4417
231.026,6682.6017
231.2161,6798.3967
231.4062,6917.83
231.5963,7035.72
231.7863,7154.6033
231.9764,7282.1817
232.1664,7411.0867
232.3564,7543.7217
232.5464,7669.88
232.7364,7798.7717
232.9263,7924.165
233.1163,8057.5733
233.3062,8193.1233
233.4961,8335.99
233.686,8466.2567
233.8758,8584.1767
234.0657,8705.5667
234.2555,8840.9917
234.4454,8976.1483
234.6352,9108.6283
234.825,9240.1033
235.0147,9364.925
235.2045,9497.2133
235.3942,9624.8483
235.5839,9757.4767
235.7737,9883.3217
235.9633,10009.8167
236.153,10153.6833
236.3427,10288.4667
236.5323,10420.3133
236.7219,10545.7017
236.9115,10658.3817
237.1011,10776.545
237.2907,10912.0933
237.4803,11043.535
237.6698,11165.9733
237.8593,11294.145
238.0488,11422.5833
238.2383,11548.7467
238.4278,11672.9567
238.6172,11809.91
238.8066,11937.4617
238.9961,12067.5817
239.1855,12202.8317
239.3748,12329.1817
239.5642,12443.73
239.7536,12571.93
239.9429,12693.0817
240.1322,12805.435
240.3215,12927.61
240.5108,13050.92
240.7001,13177.4783
240.8893,13292.83
241.0786,13409.855
241.2677,13523.6067
241.457,13653.875
241.6461,13748.2817
241.8353,13846.4717
242.0244,13949.9767
242.2136,14050.1617
242.4027,14155.2717
242.5918,14257.2467
242.7809,14357.5367
242.9699,14421.7267
243.159,14478.855
243.348,14602.075
243.537,14735.0783
243.726,14847.0383
243.915,14948.465
244.1039,15042.595
244.2929,15125.7183
244.4818,15159.1683
244.6707,15245.6833
244.8596,15376.3233
245.0485,15497.675
245.2373,15624.87
245.4262,15738.4783
245.615,15840.1883
245.8038,15926.1917
245.9926,16026.1
246.1814,16134.1283
246.3701,16168.44
246.5589,16176.37
246.7476,16256.455
246.9363,16393.0767
247.1249,16512.2733
247.3136,16620.2133
247.5023,16722.4983
247.6909,16834.87
247.8795,16928.4767
248.0681,17039.5867
248.2567,17132.3317
248.4453,17230.76
248.6338,17319.6
248.8224,17381.005
249.0109,17364.05
249.1994,17405.1
249.3878,17530.7017
249.5763,17644.91
249.7648,17742.0483
249.9532,17842.8217
250.1416,17952.715
250.33,18070.135
250.5183,18179.04
250.7067,18263.5617
250.8951,18351.2733
251.0834,18424.6433
251.2717,18502.545
251.46,18567.8167
251.6483,18639.8267
251.8365,18696.1433
252.0247,18703.0767
252.213,18753.785
252.4012,18843.91
252.5894,18969.14
252.7775,19054.1067
252.9657,19126.6067
253.1538,19218.6883
253.3419,19294.8267
253.53,19348.2867
253.7181,19411.45
253.9062,19488.0283
254.0942,19556.455
254.2823,19608.87
254.4703,19657.395
254.6583,19720.3567
254.8463,19777.2467
255.0342,19810.555
255.2222,19843.6633
255.4101,19866.9867
255.598,19862.0667
255.7859,19913.1833
255.9738,20011.3917
256.1616,20105.9467
256.3495,20198.115
256.5373,20272.0467
256.7251,20381.3
256.9129,20444.1233
257.1006,20504.2533
257.2884,20576.7967
257.4761,20663.555
257.6638,20720.1367
257.8515,20760.9967
258.0392,20803.58
258.2269,20837.7783
258.4146,20869.385
258.6022,20914.31
258.7898,20930.4383
258.9774,20959.1483
259.165,21012.8033
259.3525,21065.3783
259.5401,21099.2233
259.7276,21147.8433
259.9151,21202.8767
260.1026,21236.77
260.2901,21290.2367
260.4776,21336.31
260.665,21412.4867
260.8524,21487.7233
261.0398,21564.91
261.2272,21603.4117
261.4146,21622.4967
261.6019,21664.6583
261.7893,21716.8233
261.9766,21749.9483
262.1639,21792.9567
262.3512,21793.1433
262.5384,21803.3617
262.7257,21815.635
262.9129,21843.1717
263.1001,21869.0267
263.2873,21915.7583
263.4745,21948.9717
263.6617,21923.7833
263.8488,21950.9683
264.0359,21975.2017
264.2231,21995.5283
264.4101,22015.2333
264.5972,22040.6333
264.7842,22063.74
264.9713,22081.62
265.1583,22089.4983
265.3453,22116.07
265.5323,22138.5283
265.7193,22164.8933
265.9062,22204.8033
266.0931,22221.765
266.2801,22229.5683
266.4669,22263.3533
266.6538,22293.8633
266.8407,22321.0533
267.0276,22319.3267
267.2143,22308.2667
267.4012,22331.1767
267.588,22294.4033
267.7747,22292.675
267.9615,22299.1917
268.1482,22298.2333
268.3349,22315.0333
268.5217,22323.0367
268.7083,22299.9117
268.895,22297.1467
269.0817,22319.98
269.2682,22321.1833
269.4549,22289.8883
269.6415,22235.5167
269.8281,22221.43
270.0146,22242.1083
270.2012,22257.1967
270.3877,22278.8933
270.5742,22278.48
270.7607,22276.6733
270.9472,22265.7117
271.1336,22256.005
271.32,22237.4317
271.5065,22220.05
271.6929,22213.1267
271.8792,22228.4733
272.0656,22221.5883
272.252,22231.0767
272.4383,22230.6317
272.6246,22215.5817
272.8109,22206.61
272.9972,22243.1833
273.1835,22256.76
273.3697,22269.635
273.5559,22277.405
273.7421,22279.9033
273.9283,22272.115
274.1145,22262.6017
274.3007,22258.705
274.4868,22269.0717
274.6729,22295.8983
274.859,22295.6833
275.0451,22283.5567
275.2311,22228.125
275.4172,22236.5383
275.6032,22253.56
275.7892,22273.97
275.9752,22274.3583
276.1612,22285.7933
276.3472,22258.2717
276.5331,22245.0017
276.719,22242.2067
276.9049,22242.3383
277.0908,22214.8183
277.2767,22206.915
277.4625,22209.5783
277.6484,22193.3767
277.8342,22171.3533
278.02,22161.8983
278.2057,22176.6483
278.3915,22201.35
278.5772,22196.7483
278.763,22163.87
278.9487,22179.2483
279.1343,22196.495
279.32,22180.5233
279.5057,22147.365
279.6913,22086.0333
279.877,22070.3183
280.0625,22058.6083
280.2481,22022.5583
280.4337,21988.45
280.6192,22011.3633
280.8048,22024.1767
280.9903,21997.9067
281.1758,21958.7983
281.3612,21921.965
281.5467,21904.4183
281.7321,21926.2817
281.9175,21931.5767
282.1029,21916.725
282.2884,21910.425
282.4737,21872.6483
282.6591,21839.4733
282.8444,21831.9117
283.0297,21818.575
283.215,21813.6417
283.4002,21800.2633
283.5855,21757.7867
283.7707,21688.0783
283.956,21658.405
284.1412,21637.49
284.3264,21645.22
284.5115,21667.035
284.6967,21671.5383
284.8818,21635.35
285.0669,21585.26
285.252,21575.1517
285.4371,21569.1417
285.6222,21531.285
285.8072,21501.315
285.9922,21474.455
286.1772,21472.3883
286.3622,21478.8917
286.5472,21441.0217
286.7321,21401.41
286.9171,21413.9
287.102,21406.8817
287.2869,21419.4567
287.4717,21445.5267
287.6566,21432.2367
287.8415,21417.3217
288.0263,21395.84
288.2111,21339.9933
288.3959,21288.5533
288.5806,21273.7617
288.7654,21275.4617
288.9501,21311.8717
289.1348,21313.315
289.3195,21300.9517
289.5042,21297.195
289.6889,21308.2067
289.8735,21246.0933
290.0581,21220.065
290.2428,21172.945
290.4273,21160.6717
290.6119,21171.2017
290.7965,21152.7267
290.981,21141.0233
291.1655,21122.7317
291.35,21057.31
291.5345,21012.0733
291.719,21007.6267
291.9034,21007.5683
292.0878,21028.9
292.2722,21011.7433
292.4566,20979.575
292.641,20977.4883
292.8253,20962.195
293.0096,20933.11
293.194,20929.2817
293.3783,20916.8267
293.5626,20918.25
293.7468,20908.0867
293.9311,20904.31
294.1153,20856.86
294.2995,20777.7083
294.4837,20722.8833
294.6678,20680.555
294.852,20652.6917
295.0361,20651.9683
295.2202,20649.3467
295.4043,20656.815
295.5884,20633.3583
295.7725,20616.8167
295.9565,20588.3683
296.1405,20532.5383
296.3246,20503.6533
296.5085,20521.925
296.6925,20542.5533
296.8764,20526.4367
297.0603,20500.8183
297.2443,20470.8317
297.4282,20428.3433
297.612,20381.8367
297.7959,20339.6583
297.9797,20313.7317
298.1635,20266.6167
298.3474,20288.4417
298.5311,20300.0983
298.7149,20251.9583
298.8987,20191.99
299.0823,20163.3767
299.2661,20116.775
299.4498,20047.015
299.6334,20039.3867
299.8171,20036.97
300.0007,20010.3133
300.1843,19989.6533
300.368,19967.165
300.5515,19940.6167
300.7351,19921.4067
300.9186,19905.4717
301.1021,19867.9283
301.2857,19855.88
301.4691,19840.0317
301.6526,19837.915
301.8361,19797.63
302.0195,19759.5583
302.2029,19733.515
302.3863,19723.895
302.5697,19685.1183
302.753,19682.1283
302.9364,19680.82
303.1197,19692.2467
303.303,19664.85
303.4863,19620.5
303.6696,19546.2033
303.8528,19496.4167
304.036,19471.08
304.2192,19470.6683
304.4024,19453.305
304.5856,19413.6017
304.7688,19394.33
304.9519,19388.0483
305.135,19357.3933
305.3181,19326.09
305.5012,19304.9167
305.6842,19296.9883
305.8673,19276.3167
306.0504,19236.4367
306.2333,19179.1183
306.4163,19164.6633
306.5993,19135.945
306.7822,19123.795
306.9652,19108.4233
307.1481,19069.4383
307.331,19043.005
307.5139,19008.9283
307.6967,18972.8533
307.8796,18941.23
308.0624,18914.475
308.2452,18874.3483
308.428,18846.7733
308.6107,18836.9483
308.7935,18807.6267
308.9762,18784.8633
309.1589,18765.0833
309.3416,18737.2483
309.5243,18701.6433
309.7069,18676.92
309.8896,18639.7867
310.0721,18615.8783
310.2548,18599.5817
310.4373,18578.705
310.6199,18577.6767
310.8024,18544.1267
310.985,18532.42
311.1674,18487.3667
311.3499,18434.6433
311.5324,18422.6283
311.7148,18432.4883
311.8973,18394.7417
312.0797,18366.34
312.2621,18357.7883
312.4445,18337.305
312.6268,18302.7917
312.8091,18285.9617
312.9915,18233.3033
313.1738,18202.2567
313.356,18156.715
313.5383,18118.5917
313.7206,18107.045
313.9027,18072.555
314.085,18051.5267
314.2672,18041.2967
314.4493,18027.3817
314.6314,18023.9517
314.8136,18022.4183
314.9957,17984.5217
315.1778,17940.1183
315.3598,17921.0583
315.5419,17912.17
315.724,17901.7067
315.9059,17877.1983
316.088,17856.36
316.2699,17860.78
316.4519,17845.84
316.6338,17802.195
316.8157,17740.1433
316.9977,17714.3267
317.1795,17721.4317
317.3614,17722.0333
317.5432,17704.17
317.7251,17674.435
317.9069,17623.3583
318.0887,17599.8883
318.2704,17575.9783
318.4522,17560.2567
318.6339,17557.0967
318.8156,17578.445
318.9973,17558.0267
319.179,17559.575
319.3607,17560.2633
319.5423,17560.6117
319.7239,17542.2633
319.9055,17516.3033
320.0871,17498.2017
320.2687,17479.7583
320.4502,17456.3267
320.6317,17423.2317
320.8132,17426.685
320.9947,17411.47
321.1761,17412.4167
321.3576,17403.79
321.5391,17398.57
321.7205,17387.31
321.9019,17353.5667
322.0832,17306.4433
322.2646,17277.1717
322.4459,17252.2183
322.6272,17224.81
322.8085,17204.765
322.9898,17188.9833
323.1711,17163.9067
323.3523,17143.1983
323.5335,17130.205
323.7147,17164.5467
323.8959,17196.99
324.0771,17193.945
324.2582,17173.0217
324.4393,17155.5783
324.6204,17156.9667
324.8015,17141.2683
324.9826,17152.3967
325.1637,17183.23
325.3447,17172.5933
325.5257,17167.7867
325.7067,17154.5433
325.8877,17106.445
326.0686,17051.59
326.2496,17019.9
326.4305,16990.905
326.6114,16984.715
326.7922,16992.295
326.9731,16998.7583
327.1539,16984.0683
327.3347,16975.6417
327.5155,16970.08
327.6963,16993.69
327.8771,16990.3983
328.0578,16947.2233
328.2385,16885.6517
328.4193,16871.4217
328.5999,16854.4617
328.7806,16828.965
328.9613,16840.79
329.1419,16837.7833
329.3225,16839.98
329.5031,16805.94
329.6837,16772.6583
329.8642,16755.6567
330.0447,16742.5033
330.2252,16720.355
330.4057,16683.2667
330.5862,16666.9717
330.7667,16664.2917
330.9471,16691.3983
331.1275,16688.06
331.3079,16627.2733
331.4883,16600.115
331.6687,16608.045
331.849,16586.955
332.0293,16559.61
332.2096,16541.2517
332.3899,16530.6533
332.5702,16543.565
332.7504,16552.5833
332.9306,16551.5217
333.1108,16517.535
333.291,16478.8917
333.4712,16478.2833
333.6514,16484.525
333.8315,16467.25
334.0116,16452.2367
334.1917,16453.69
334.3717,16456.5467
334.5518,16462.6717
334.7318,16440.1417
334.9119,16426.1067
335.0918,16424.0867
335.2718,16426.2883
335.4518,16418.4283
335.6317,16405.95
335.8116,16405.6233
335.9915,16395.0967
336.1714,16338.9333
336.3513,16321.8817
336.5311,16334.695
336.7109,16349.3583
336.8907,16317.1333
337.0705,16260.51
337.2502,16208.2833
337.43,16191.08
337.6097,16160.2133
337.7894,16147.4417
337.9691,16145.9
338.1488,16151.9667
338.3284,16157.96
338.508,16174.7683
338.6877,16179.5383
338.8672,16162.3583
339.0468,16128.0117
339.2263,16100.135
339.4059,16098.4667
339.5854,16135.855
339.7649,16123.475
339.9443,16105.3517
340.1238,16107.1017
340.3032,16104.1183
340.4826,16102.1867
340.662,16066.2233
340.8414,16019.235
341.0207,16031.9333
341.2001,16045.6933
341.3794,16041.11
341.5587,16074.2383
341.738,16070.4433
341.9172,16026.1967
342.0965,16007.6483
342.2757,15952.1
342.4549,15886.325
342.6341,15893.2783
342.8132,15886.94
342.9923,15920.9567
343.1715,15967.1133
343.3506,15991.6767
343.5296,15924.885
343.7087,15868.7883
343.8878,15841.5967
344.0668,15826.32
344.2458,15810.825
344.4248,15773.5967
344.6037,15767.33
344.7827,15770.415
344.9616,15746.3817
345.1405,15747.3117
345.3194,15757.2417
345.4982,15726.6933
345.6771,15699.395
345.8559,15692.1583
346.0347,15684.5783
346.2135,15660.37
346.3923,15667.99
346.571,15664.6883
346.7498,15625.1117
346.9285,15637.5383
347.1071,15614.74
347.2859,15568.5367
347.4645,15590.1467
347.6431,15611.12
347.8217,15639.1017
348.0003,15665.5183
348.1789,15636.335
348.3574,15546.49
348.5359,15491.4183
348.7145,15456.715
348.893,15461.1367
349.0714,15458.15
349.2499,15416.5583
349.4283,15374.725
349.6068,15334.1983
349.7852,15314.2683
349.9635,15324.3983
350.1419,15326.6783
350.3202,15304.6467
350.4985,15259.675
350.6768,15230.7183
350.8551,15212.73
351.0334,15202.7633
351.2116,15169.615
351.3898,15172.01
351.568,15159.4033
351.7462,15164.2717
351.9243,15150.5983
352.1025,15114.4567
352.2806,15089.0083
352.4587,15077.8867
352.6368,15058.5067
352.8148,15029.1283
352.9929,14991.51
353.1709,14990.2467
353.3489,14978.3783
353.5268,14953.0067
353.7048,14929.3533
353.8828,14911.4367
354.0607,14883.01
354.2386,14874.9717
354.4165,14854.825
354.5943,14834.65
354.7722,14829.5167
354.95,14845.7267
355.1278,14841.5633
355.3056,14802.4367
355.4833,14737.515
355.6611,14682.915
355.8388,14640.885
356.0165,14612.0717
356.1942,14624.86
356.3719,14660.7267
356.5495,14647.0483
356.7271,14613.51
356.9047,14611.4017
357.0823,14604.1567
357.2599,14602.33
357.4374,14587.755
357.6149,14545.7433
357.7924,14497.5
357.9699,14475.085
358.1474,14456.0617
358.3248,14413.9467
358.5023,14387.8883
358.6797,14348.505
358.8571,14322.9
359.0344,14317.7083
359.2118,14279.135
359.3891,14255.1983
359.5664,14238.235
359.7437,14223.1667
359.9209,14177.9167
360.0982,14136.0783
360.2754,14105.055
360.4526,14112.2617
360.6298,14121.1367
360.807,14111.9783
360.9841,14087.84
361.1613,14044.615
361.3383,14050.3267
361.5154,14056.2383
361.6925,14032.9183
361.8695,14004.2567
362.0466,13968.1783
362.2236,13960.15
362.4005,13945.895
362.5775,13937.9333
362.7545,13874.875
362.9314,13834.4467
363.1083,13838.8133
363.2852,13849.0433
363.462,13838.095
363.6389,13812.3183
363.8157,13802.1567
363.9925,13762.79
364.1693,13757.265
364.346,13712.39
364.5228,13696.5833
364.6996,13710.1933
364.8762,13704.29
365.0529,13714.045
365.2296,13692.825
365.4062,13698.3
365.5829,13693.5567
365.7595,13646.2583
365.9361,13651.27
366.1126,13648.0733
366.2892,13668.8417
366.4657,13821.2417
366.6422,13988.0283
366.8186,13956.8633
366.9951,14007.7317
367.1716,13966.535
367.348,13884.2317
367.5244,13950.6267
367.7008,14013.2483
367.8772,14035.8783
368.0535,13810.5783
368.2298,13725.6567
368.4061,13851.845
368.5824,13777.49
368.7586,13812.975
368.9349,13896.8717
369.1111,13815.325
369.2873,13685.9583
369.4635,13668.09
369.6396,13758.1233
369.8158,13625.4833
369.9919,13549.8917
370.168,13529.8817
370.3441,13566.7117
370.5202,13486.26
370.6962,13390.6767
370.8722,13342.8067
371.0482,13348.2433
371.2242,13380.1217
371.4002,13471.1333
371.5761,13533.63
371.752,13438.9283
371.9279,13425.725
372.1038,13449.155
372.2796,13412.0833
372.4555,13368.6433
372.6313,13421.33
372.8071,13379.39
372.9829,13318.2733
373.1586,13303.3833
373.3344,13355.9167
373.5101,13313.39
373.6858,13302.9583
373.8615,13272.6267
374.0371,13277.6083
374.2127,13376.2883
374.3884,13435.005
374.564,13361.9967
374.7395,13310.0767
374.9151,13343.1167
375.0906,13508.905
375.2661,13687.0667
375.4416,13605.955
375.6171,13624.9633
375.7925,13765.0333
375.968,13820.4833
376.1434,13695.62
376.3188,13518.385
376.4941,13473.8433
376.6695,13532.8317
376.8448,13604.8717
377.0201,13673.385
377.1954,13597.67
377.3707,13650.69
377.5459,13712.3067
377.7212,13785.8083
377.8964,14103.74
378.0715,14335.4833
378.2467,14089.995
378.4218,14108.0167
378.597,14103.5333
378.7721,13855.17
378.9472,13935.8683
379.1222,13998.6717
379.2973,14218.8817
379.4723,14712.0433
379.6473,14895.8017
379.8223,14582.9283
379.9972,14102.8383
380.1722,13937.4867
380.3471,13889.07
380.522,13964.5133
380.6969,13904.8233
380.8717,14142.59
381.0466,14194.99
381.2214,13932.7283
381.3962,13847.895
381.571,13712.915
381.7457,13638.215
381.9204,13730.0467
382.0952,13757.9717
382.2699,13773.17
382.4445,14179.0533
382.6192,14265.7817
382.7938,14525.4833
382.9685,14847.5833
383.1431,14594.6383
383.3176,14072.08
383.4922,13832.4983
383.6667,13847.735
383.8412,13879.95
384.0157,13749.75
384.1902,13778.685
384.3646,13964.5583
384.5391,13990.735
384.7134,13920.8383
384.8878,14023.6417
385.0622,14308.2117
385.2365,14362.0617
385.4109,13927.0917
385.5852,13745.4033
385.7594,13792.1233
385.9337,13882.1233
386.1079,13995.8933
386.2822,14182.5667
386.4564,14382.1167
386.6306,14121.5967
386.8047,14077.9317
386.9789,14325.4717
387.153,14335.1217
387.3271,14744.9067
387.5012,14845.6383
387.6752,14972.2867
387.8492,15377.3133
388.0233,15342.9117
388.1972,14922.1383
388.3712,15026.59
388.5452,14992.6567
388.7191,15105.8217
388.893,15433.63
389.0669,15669.0033
389.2408,14997.2683
389.4146,14294.78
389.5884,13907.31
389.7623,13673.7767
389.9361,13683.855
390.1098,13768.4833
390.2835,13957.03
390.4573,13924.3583
390.631,13837.1033
390.8047,14014.2583
390.9784,14282.9533
391.152,14145.5617
391.3256,14132.64
391.4992,14346.565
391.6728,14197.8183
391.8464,14133.9583
392.0199,14515.1083
392.1934,14686.945
392.3669,14665.1733
392.5403,15070.6183
392.7138,15048.055
392.8873,15418.48
393.0607,15768.32
393.2341,16206.355
393.4074,16250.3467
393.5808,15648.4933
393.7542,14932.4017
393.9274,14946.02
394.1007,14818.085
394.274,14873.595
394.4472,14947.3933
394.6205,14865.7067
394.7937,15363.0633
394.9668,15797.8533
395.14,15585.785
395.3131,15039.5283
395.4863,14551.9183
395.6594,14501.4467
395.8325,14471.9833
396.0055,14325.5933
396.1786,14427.8533
396.3516,14466.715
396.5246,14499.2833
396.6975,14325.1167
396.8705,14262.2633
397.0434,14869.4883
397.2163,14626.0033
397.3892,14291.7017
397.5621,14545.185
397.735,14910.2283
397.9077,15332.43
398.0806,15731.9917
398.2534,15155.47
398.4261,15329.575
398.5989,15496.1817
398.7716,16480.1083
398.9443,16342.895
399.117,15889.2917
399.2896,15313.18
399.4623,15223.3933
399.6349,15147.7833
399.8075,14996.0167
399.9801,14615.6933
400.1526,14672.9017
400.3252,14401.6967
400.4977,13881.8233
400.6702,13787.0267
400.8427,13752.7217
401.0151,13961.07
401.1875,14085.0617
401.36,14003.4283
401.5323,14112.7033
401.7047,13867.5
401.877,13705.325
402.0494,13618.26
402.2216,13725.4233
402.394,14083.01
402.5662,14007.3433
402.7385,13897.6633
402.9107,13835.315
403.0829,13848.3183
403.2551,13944.2683
403.4272,13788.65
403.5994,13741.2367
403.7715,13858.8717
403.9436,14183.0217
404.1156,14071.1967
