Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-23 07:49:23.529644
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.865
218.2508,1615.2133
218.442,1647.1233
218.6332,1682.555
218.8244,1716.145
219.0156,1752.29
219.2067,1789.9783
219.3979,1828.21
219.589,1867.2167
219.7801,1907.815
219.9712,1951.085
220.1623,1993.6133
220.3533,2039.8083
220.5444,2085.87
220.7354,2133.17
220.9264,2180.38
221.1174,2232.7467
221.3083,2284.6367
221.4993,2335.7433
221.6902,2386.4933
221.8812,2444.4183
222.0721,2503.3467
222.263,2561.585
222.4538,2623.4833
222.6447,2685.7467
222.8355,2748.7983
223.0264,2812.8333
223.2172,2879.015
223.408,2946.865
223.5987,3015.1017
223.7895,3086.3433
223.9802,3158.3917
224.1709,3231.5217
224.3616,3307.54
224.5524,3385.0433
224.743,3463.495
224.9337,3540.7983
225.1243,3627.4283
225.315,3707.5733
225.5056,3787.3283
225.6962,3873.6333
225.8867,3960.845
226.0773,4045.5
226.2678,4134.3683
226.4584,4224.895
226.6489,4316.01
226.8394,4401.335
227.0298,4496.09
227.2203,4596.2083
227.4108,4699.7167
227.6012,4800.6367
227.7916,4895.7267
227.982,4996.3183
228.1723,5094.9117
228.3627,5199.0017
228.5531,5298.5833
228.7434,5401.625
228.9337,5507.0117
229.124,5616.0083
229.3143,5725.375
229.5045,5843.775
229.6948,5960.94
229.885,6081.5117
230.0752,6204.1867
230.2654,6325.255
230.4556,6445.0083
230.6457,6562.1933
230.8358,6679.94
231.026,6800.8983
231.2161,6921.465
231.4062,7044.0583
231.5963,7165.265
231.7863,7289.6167
231.9764,7420.6317
232.1664,7556.1517
232.3564,7690.9117
232.5464,7820.0767
232.7364,7954.0667
232.9263,8083.1833
233.1163,8222.4283
233.3062,8360.8
233.4961,8509.3967
233.686,8644.745
233.8758,8767.0633
234.0657,8893.64
234.2555,9034.0983
234.4454,9173.7417
234.6352,9310.5483
234.825,9447.4533
235.0147,9575.2583
235.2045,9710.8467
235.3942,9843.2267
235.5839,9978.9267
235.7737,10112.32
235.9633,10243.49
236.153,10389.9133
236.3427,10531.2167
236.5323,10668.87
236.7219,10799.3833
236.9115,10915.365
237.1011,11039.3517
237.2907,11178.3317
237.4803,11316.39
237.6698,11440.8367
237.8593,11573.86
238.0488,11706.4967
238.2383,11838.345
238.4278,11964.5
238.6172,12108.2683
238.8066,12239.9183
238.9961,12372.3333
239.1855,12513.2733
239.3748,12644.105
239.5642,12763.7167
239.7536,12899.0417
239.9429,13028.0467
240.1322,13139.5667
240.3215,13263.7883
240.5108,13391.1717
240.7001,13525.3233
240.8893,13645.0233
241.0786,13765.8517
241.2677,13884.01
241.457,14017.6967
241.6461,14117.3183
241.8353,14218.9733
242.0244,14326.3483
242.2136,14428.1483
242.4027,14539.1883
242.5918,14643.015
242.7809,14747.0817
242.9699,14811.58
243.159,14873.6233
243.348,15006.8567
243.537,15147.4667
243.726,15261.8067
243.915,15368.8033
244.1039,15467.0733
244.2929,15544.2767
244.4818,15573.2533
244.6707,15664.3367
244.8596,15800.6967
245.0485,15933.345
245.2373,16063.595
245.4262,16189.9967
245.615,16291.3333
245.8038,16381.92
245.9926,16482.5433
246.1814,16590.0567
246.3701,16614.7933
246.5589,16621.7717
246.7476,16709.345
246.9363,16856.7333
247.1249,16980.7133
247.3136,17096.7467
247.5023,17202.5417
247.6909,17320.775
247.8795,17417.2967
248.0681,17528.3167
248.2567,17622.66
248.4453,17724.08
248.6338,17817.0883
248.8224,17875.6217
249.0109,17851.99
249.1994,17905.96
249.3878,18038.5933
249.5763,18155.67
249.7648,18262.5467
249.9532,18363.6067
250.1416,18479.8417
250.33,18598.705
250.5183,18711.6517
250.7067,18794.1933
250.8951,18879.09
251.0834,18956.68
251.2717,19036.275
251.46,19107.8067
251.6483,19189.3067
251.8365,19247.4233
252.0247,19242.8683
252.213,19299.5933
252.4012,19390.0583
252.5894,19515.255
252.7775,19596.4233
252.9657,19673.7467
253.1538,19774.1917
253.3419,19852.3483
253.53,19912.13
253.7181,19981.5233
253.9062,20060.8733
254.0942,20124.51
254.2823,20173.9483
254.4703,20222.9767
254.6583,20282.1217
254.8463,20344.8
255.0342,20383.55
255.2222,20423.8567
255.4101,20448.7883
255.598,20441.1283
255.7859,20497.3217
255.9738,20594.8267
256.1616,20686.2767
256.3495,20781.9217
256.5373,20849.4717
256.7251,20958.6417
256.9129,21026.0333
257.1006,21088.71
257.2884,21168.5883
257.4761,21255.0
257.6638,21311.105
257.8515,21343.5917
258.0392,21390.8367
258.2269,21430.8633
258.4146,21471.615
258.6022,21527.4017
258.7898,21546.465
258.9774,21573.345
259.165,21620.9833
259.3525,21667.065
259.5401,21685.7533
259.7276,21735.5517
259.9151,21786.6383
260.1026,21827.49
260.2901,21885.7617
260.4776,21938.505
260.665,22026.8817
260.8524,22102.0017
261.0398,22178.395
261.2272,22213.0967
261.4146,22223.3433
261.6019,22261.9833
261.7893,22313.285
261.9766,22347.1517
262.1639,22392.2417
262.3512,22397.9317
262.5384,22409.5883
262.7257,22418.26
262.9129,22442.7167
263.1001,22454.345
263.2873,22500.3067
263.4745,22527.5683
263.6617,22502.7133
263.8488,22528.5767
264.0359,22559.8017
264.2231,22580.4983
264.4101,22608.4083
264.5972,22633.8367
264.7842,22657.1033
264.9713,22667.9017
265.1583,22669.9817
265.3453,22691.5517
265.5323,22721.96
265.7193,22744.845
265.9062,22784.5433
266.0931,22795.825
266.2801,22802.065
266.4669,22829.765
266.6538,22852.0467
266.8407,22879.5033
267.0276,22866.4317
267.2143,22856.1917
267.4012,22877.8167
267.588,22846.8333
267.7747,22846.8117
267.9615,22854.4083
268.1482,22846.2833
268.3349,22858.3983
268.5217,22853.8733
268.7083,22825.78
268.895,22817.5283
269.0817,22834.01
269.2682,22831.4167
269.4549,22805.285
269.6415,22760.2733
269.8281,22744.6233
270.0146,22769.8583
270.2012,22779.935
270.3877,22789.5367
270.5742,22783.8183
270.7607,22776.0783
270.9472,22766.01
271.1336,22750.6667
271.32,22732.025
271.5065,22708.4433
271.6929,22703.645
271.8792,22721.3833
272.0656,22711.085
272.252,22716.6183
272.4383,22715.4467
272.6246,22692.2267
272.8109,22678.305
272.9972,22714.1017
273.1835,22723.3083
273.3697,22736.0733
273.5559,22736.615
273.7421,22734.4967
273.9283,22720.085
274.1145,22709.865
274.3007,22701.0517
274.4868,22701.8067
274.6729,22731.8133
274.859,22731.4
275.0451,22721.0317
275.2311,22654.5767
275.4172,22665.2933
275.6032,22675.3833
275.7892,22692.8133
275.9752,22685.6067
276.1612,22700.65
276.3472,22669.1517
276.5331,22654.3367
276.719,22646.95
276.9049,22643.4517
277.0908,22616.8767
277.2767,22607.2417
277.4625,22609.68
277.6484,22591.2117
277.8342,22564.0333
278.02,22551.1783
278.2057,22559.0533
278.3915,22578.6267
278.5772,22571.885
278.763,22536.1383
278.9487,22550.91
279.1343,22563.07
279.32,22544.815
279.5057,22506.7367
279.6913,22443.4117
279.877,22423.9167
280.0625,22408.0
280.2481,22369.7
280.4337,22333.2517
280.6192,22350.86
280.8048,22362.53
280.9903,22332.6183
281.1758,22296.0867
281.3612,22255.5017
281.5467,22235.0883
281.7321,22252.495
281.9175,22252.4917
282.1029,22237.4733
282.2884,22225.655
282.4737,22183.335
282.6591,22149.1283
282.8444,22139.94
283.0297,22124.33
283.215,22119.34
283.4002,22104.2633
283.5855,22061.83
283.7707,21993.27
283.956,21958.5583
284.1412,21934.3183
284.3264,21938.335
284.5115,21954.325
284.6967,21957.7817
284.8818,21920.0017
285.0669,21867.6583
285.252,21854.67
285.4371,21846.99
285.6222,21807.0817
285.8072,21775.605
285.9922,21748.52
286.1772,21748.4867
286.3622,21751.4233
286.5472,21715.3867
286.7321,21669.09
286.9171,21678.2967
287.102,21673.16
287.2869,21677.5833
287.4717,21701.12
287.6566,21687.62
287.8415,21672.5033
288.0263,21648.63
288.2111,21592.7233
288.3959,21537.43
288.5806,21523.3283
288.7654,21518.8117
288.9501,21559.085
289.1348,21551.26
289.3195,21537.2083
289.5042,21533.9317
289.6889,21544.9033
289.8735,21485.4633
290.0581,21457.9683
290.2428,21404.905
290.4273,21394.7067
290.6119,21408.03
290.7965,21389.1783
290.981,21376.675
291.1655,21354.9183
291.35,21286.0933
291.5345,21239.0117
291.719,21233.1967
291.9034,21230.1
292.0878,21252.2533
292.2722,21234.185
292.4566,21200.7483
292.641,21200.2817
292.8253,21186.1283
293.0096,21153.7833
293.194,21148.995
293.3783,21138.09
293.5626,21139.7667
293.7468,21129.625
293.9311,21122.4017
294.1153,21073.0267
294.2995,20994.675
294.4837,20943.885
294.6678,20896.5983
294.852,20867.125
295.0361,20867.1767
295.2202,20863.8167
295.4043,20865.9933
295.5884,20837.4367
295.7725,20822.23
295.9565,20798.165
296.1405,20743.745
296.3246,20710.2017
296.5085,20729.3
296.6925,20745.05
296.8764,20726.2417
297.0603,20700.945
297.2443,20672.2083
297.4282,20628.37
297.612,20581.9867
297.7959,20539.6867
297.9797,20512.9533
298.1635,20469.8117
298.3474,20487.835
298.5311,20499.8867
298.7149,20451.1233
298.8987,20394.3783
299.0823,20362.3
299.2661,20313.565
299.4498,20239.5533
299.6334,20229.75
299.8171,20225.73
300.0007,20204.1433
300.1843,20185.785
300.368,20161.7183
300.5515,20133.4317
300.7351,20112.6967
300.9186,20095.25
301.1021,20054.7083
301.2857,20038.7367
301.4691,20022.6883
301.6526,20022.55
301.8361,19979.9267
302.0195,19943.895
302.2029,19915.7267
302.3863,19904.13
302.5697,19861.9733
302.753,19857.9833
302.9364,19861.8883
303.1197,19869.8967
303.303,19843.9283
303.4863,19798.6517
303.6696,19724.9383
303.8528,19673.0433
304.036,19643.2367
304.2192,19646.2833
304.4024,19626.0433
304.5856,19586.155
304.7688,19564.2683
304.9519,19557.7883
305.135,19525.1433
305.3181,19495.62
305.5012,19472.8833
305.6842,19467.3767
305.8673,19444.1783
306.0504,19405.845
306.2333,19346.7983
306.4163,19330.6917
306.5993,19302.2817
306.7822,19289.585
306.9652,19276.2917
307.1481,19235.09
307.331,19205.3633
307.5139,19173.7133
307.6967,19130.9333
307.8796,19096.9717
308.0624,19070.47
308.2452,19032.6233
308.428,19003.5917
308.6107,18989.3083
308.7935,18960.8317
308.9762,18939.655
309.1589,18920.56
309.3416,18888.0183
309.5243,18852.8533
309.7069,18827.2333
309.8896,18792.245
310.0721,18764.085
310.2548,18748.8
310.4373,18727.0483
310.6199,18725.1433
310.8024,18689.2383
310.985,18677.0983
311.1674,18628.5067
311.3499,18575.8733
311.5324,18563.6983
311.7148,18570.8567
311.8973,18536.3917
312.0797,18510.1133
312.2621,18496.6183
312.4445,18469.665
312.6268,18434.3117
312.8091,18414.3667
312.9915,18363.4967
313.1738,18333.5167
313.356,18291.3533
313.5383,18249.3967
313.7206,18235.1583
313.9027,18196.0
314.085,18175.2467
314.2672,18160.4833
314.4493,18149.935
314.6314,18142.87
314.8136,18136.9967
314.9957,18101.9167
315.1778,18054.1583
315.3598,18037.3267
315.5419,18028.0333
315.724,18017.6483
315.9059,17993.6633
316.088,17970.8633
316.2699,17973.9217
316.4519,17954.4333
316.6338,17911.88
316.8157,17848.1533
316.9977,17821.2433
317.1795,17825.5967
317.3614,17825.825
317.5432,17811.2133
317.7251,17776.735
317.9069,17728.0467
318.0887,17707.5717
318.2704,17678.91
318.4522,17660.6533
318.6339,17657.07
318.8156,17673.225
318.9973,17650.58
319.179,17649.5983
319.3607,17653.095
319.5423,17651.16
319.7239,17631.12
319.9055,17600.7717
320.0871,17583.23
320.2687,17562.8417
320.4502,17543.0483
320.6317,17503.9233
320.8132,17503.7
320.9947,17490.1117
321.1761,17495.3117
321.3576,17482.95
321.5391,17474.5217
321.7205,17457.545
321.9019,17423.68
322.0832,17381.9483
322.2646,17350.0717
322.4459,17326.8267
322.6272,17299.3617
322.8085,17277.7183
322.9898,17260.8383
323.1711,17233.7017
323.3523,17214.3217
323.5335,17199.3767
323.7147,17227.5267
323.8959,17256.47
324.0771,17250.31
324.2582,17224.8583
324.4393,17211.8367
324.6204,17211.4133
324.8015,17199.82
324.9826,17207.86
325.1637,17237.0367
325.3447,17222.385
325.5257,17217.8867
325.7067,17204.415
325.8877,17157.3333
326.0686,17094.535
326.2496,17068.1333
326.4305,17037.1333
326.6114,17030.21
326.7922,17028.2333
326.9731,17032.845
327.1539,17017.325
327.3347,17012.8267
327.5155,17007.5317
327.6963,17032.5183
327.8771,17028.93
328.0578,16986.3533
328.2385,16924.955
328.4193,16912.695
328.5999,16893.0917
328.7806,16865.25
328.9613,16870.87
329.1419,16857.2133
329.3225,16860.4483
329.5031,16825.1883
329.6837,16796.785
329.8642,16775.1717
330.0447,16758.195
330.2252,16735.8233
330.4057,16700.9067
330.5862,16689.7867
330.7667,16692.0433
330.9471,16721.2733
331.1275,16707.2667
331.3079,16652.845
331.4883,16626.1383
331.6687,16626.5467
331.849,16599.6633
332.0293,16571.265
332.2096,16552.6717
332.3899,16547.6033
332.5702,16553.0733
332.7504,16560.8533
332.9306,16560.7217
333.1108,16526.7167
333.291,16487.1383
333.4712,16485.5483
333.6514,16493.5417
333.8315,16476.9567
334.0116,16462.6767
334.1917,16461.7383
334.3717,16461.8517
334.5518,16465.7367
334.7318,16438.0983
334.9119,16425.44
335.0918,16424.115
335.2718,16417.6983
335.4518,16411.7633
335.6317,16398.89
335.8116,16402.4133
335.9915,16390.5933
336.1714,16338.465
336.3513,16321.7783
336.5311,16328.33
336.7109,16337.9133
336.8907,16308.0083
337.0705,16256.0133
337.2502,16203.7583
337.43,16183.85
337.6097,16151.0233
337.7894,16133.6483
337.9691,16134.6433
338.1488,16142.9433
338.3284,16146.305
338.508,16161.8167
338.6877,16162.8983
338.8672,16141.285
339.0468,16105.1667
339.2263,16079.5067
339.4059,16082.555
339.5854,16118.07
339.7649,16097.6267
339.9443,16081.2433
340.1238,16080.635
340.3032,16074.5233
340.4826,16078.1533
340.662,16037.825
340.8414,15999.0117
341.0207,16007.9283
341.2001,16019.16
341.3794,16013.7683
341.5587,16047.3917
341.738,16037.025
341.9172,15994.4283
342.0965,15975.165
342.2757,15913.315
342.4549,15857.9533
342.6341,15863.3383
342.8132,15855.0567
342.9923,15894.9767
343.1715,15938.1033
343.3506,15958.5833
343.5296,15881.1083
343.7087,15835.235
343.8878,15809.5
344.0668,15794.1217
344.2458,15781.5033
344.4248,15747.1133
344.6037,15734.465
344.7827,15736.8367
344.9616,15710.985
345.1405,15707.5933
345.3194,15714.8517
345.4982,15680.5183
345.6771,15654.9083
345.8559,15649.765
346.0347,15643.5317
346.2135,15620.8267
346.3923,15627.72
346.571,15615.2933
346.7498,15574.9417
346.9285,15591.5467
347.1071,15565.5867
347.2859,15520.6683
347.4645,15543.3767
347.6431,15567.2317
347.8217,15597.6967
348.0003,15624.3
348.1789,15568.8383
348.3574,15493.0017
348.5359,15442.1283
348.7145,15407.49
348.893,15408.9833
349.0714,15406.1033
349.2499,15367.1717
349.4283,15323.5433
349.6068,15284.0317
349.7852,15262.365
349.9635,15266.9083
350.1419,15265.1933
350.3202,15239.9483
350.4985,15200.9683
350.6768,15173.4867
350.8551,15157.0417
351.0334,15142.8617
351.2116,15113.8717
351.3898,15118.5983
351.568,15103.0567
351.7462,15103.705
351.9243,15087.635
352.1025,15052.8083
352.2806,15027.4283
352.4587,15021.7667
352.6368,15008.1967
352.8148,14968.4117
352.9929,14928.39
353.1709,14929.9583
353.3489,14918.54
353.5268,14890.61
353.7048,14863.3667
353.8828,14844.7017
354.0607,14816.9717
354.2386,14810.7467
354.4165,14788.4767
354.5943,14765.7683
354.7722,14758.0433
354.95,14772.335
355.1278,14766.0133
355.3056,14726.21
355.4833,14669.0083
355.6611,14621.4667
355.8388,14576.4217
356.0165,14550.72
356.1942,14562.6833
356.3719,14593.9667
356.5495,14579.02
356.7271,14554.2017
356.9047,14548.9817
357.0823,14540.4517
357.2599,14537.455
357.4374,14518.9017
357.6149,14472.535
357.7924,14427.3067
357.9699,14409.715
358.1474,14391.5933
358.3248,14350.1717
358.5023,14323.89
358.6797,14288.3583
358.8571,14262.7717
359.0344,14248.62
359.2118,14207.7133
359.3891,14183.3033
359.5664,14166.4367
359.7437,14148.8867
359.9209,14101.3517
360.0982,14055.6367
360.2754,14028.07
360.4526,14044.4117
360.6298,14051.315
360.807,14043.6717
360.9841,14019.1933
361.1613,13976.5267
361.3383,13979.6733
361.5154,13982.8067
361.6925,13956.5833
361.8695,13930.06
362.0466,13902.185
362.2236,13885.02
362.4005,13875.36
362.5775,13857.1133
362.7545,13791.3333
362.9314,13757.9617
363.1083,13772.6617
363.2852,13780.5617
363.462,13759.95
363.6389,13739.365
363.8157,13724.0617
363.9925,13686.4383
364.1693,13679.8133
364.346,13630.4333
364.5228,13622.5617
364.6996,13639.87
364.8762,13641.745
365.0529,13643.535
365.2296,13614.53
365.4062,13622.405
365.5829,13604.665
365.7595,13561.1667
365.9361,13576.6333
366.1126,13562.685
366.2892,13604.7333
366.4657,13765.2267
366.6422,13908.0
366.8186,13876.3883
366.9951,13940.6583
367.1716,13869.1083
367.348,13804.4117
367.5244,13890.3117
367.7008,13939.12
367.8772,13944.08
368.0535,13707.7933
368.2298,13685.285
368.4061,13788.4533
368.5824,13687.275
368.7586,13772.6283
368.9349,13828.8067
369.1111,13710.1233
369.2873,13599.795
369.4635,13617.84
369.6396,13674.4517
369.8158,13525.57
369.9919,13467.925
370.168,13460.5683
370.3441,13483.6933
370.5202,13398.78
370.6962,13316.8033
370.8722,13272.905
371.0482,13277.6267
371.2242,13307.8617
371.4002,13400.7617
371.5761,13443.8033
371.752,13353.875
371.9279,13357.5417
372.1038,13388.095
372.2796,13335.3067
372.4555,13307.3983
372.6313,13340.3133
372.8071,13293.8917
372.9829,13243.485
373.1586,13238.3467
373.3344,13288.5833
373.5101,13239.9083
373.6858,13243.265
373.8615,13208.2633
374.0371,13216.1683
374.2127,13320.915
374.3884,13350.215
374.564,13279.555
374.7395,13250.26
374.9151,13294.7683
375.0906,13473.7667
375.2661,13609.8067
375.4416,13510.8583
375.6171,13569.93
375.7925,13711.2217
375.968,13749.3017
376.1434,13589.365
376.3188,13447.025
376.4941,13416.5083
376.6695,13479.5617
376.8448,13544.2417
377.0201,13595.0183
377.1954,13520.675
377.3707,13597.875
377.5459,13641.1933
377.7212,13735.6133
377.8964,14077.9117
378.0715,14235.52
378.2467,13965.4683
378.4218,14092.1067
378.597,13979.0733
378.7721,13794.295
378.9472,13894.4433
379.1222,13948.3333
379.2973,14215.2467
379.4723,14686.8767
379.6473,14826.6633
379.8223,14438.9283
379.9972,14046.8167
380.1722,13897.5333
380.3471,13847.8017
380.522,13898.4267
380.6969,13855.3383
380.8717,14137.5217
381.0466,14077.6717
381.2214,13851.2833
381.3962,13791.2267
381.571,13660.7283
381.7457,13589.1633
381.9204,13702.5067
382.0952,13683.3617
382.2699,13773.615
382.4445,14165.945
382.6192,14230.2167
382.7938,14532.2467
382.9685,14821.6
383.1431,14466.7817
383.3176,13995.07
383.4922,13833.55
383.6667,13834.9617
383.8412,13822.985
384.0157,13706.1633
384.1902,13759.71
384.3646,13943.43
384.5391,13917.7567
384.7134,13868.8917
384.8878,14004.795
385.0622,14295.9883
385.2365,14248.6517
385.4109,13827.3333
385.5852,13726.0783
385.7594,13767.92
385.9337,13846.1467
386.1079,13963.88
386.2822,14168.6917
386.4564,14311.295
386.6306,14021.3917
386.8047,14074.4983
386.9789,14294.0033
387.153,14288.965
387.3271,14763.145
387.5012,14756.1467
387.6752,14978.17
387.8492,15375.5267
388.0233,15213.3283
388.1972,14882.6417
388.3712,15036.7567
388.5452,14971.125
388.7191,15085.6117
388.893,15487.1117
389.0669,15563.3583
389.2408,14846.9767
389.4146,14205.6833
389.5884,13859.4517
389.7623,13624.6633
389.9361,13623.7717
390.1098,13728.0267
390.2835,13890.7867
390.4573,13838.1967
390.631,13780.35
390.8047,14008.3783
390.9784,14202.6883
391.152,14045.455
391.3256,14099.5367
391.4992,14296.9917
391.6728,14076.8967
391.8464,14106.08
392.0199,14538.3133
392.1934,14589.43
392.3669,14684.0183
392.5403,15031.56
392.7138,15051.9883
392.8873,15420.01
393.0607,15848.135
393.2341,16196.6633
393.4074,16226.28
393.5808,15522.395
393.7542,14947.4033
393.9274,15001.085
394.1007,14762.9083
394.274,14903.5883
394.4472,14863.225
394.6205,14886.0
394.7937,15397.5867
394.9668,15750.2033
395.14,15425.2067
395.3131,14937.235
395.4863,14507.2083
395.6594,14513.9983
395.8325,14380.5067
396.0055,14296.4367
396.1786,14389.3217
396.3516,14466.72
396.5246,14448.4283
396.6975,14295.9033
396.8705,14343.315
397.0434,14940.235
397.2163,14516.0533
397.3892,14313.045
397.5621,14636.7767
397.735,14916.4983
397.9077,15363.865
398.0806,15615.1
398.2534,15081.7333
398.4261,15346.1833
398.5989,15588.925
398.7716,16461.0767
398.9443,16211.73
399.117,15760.0033
399.2896,15302.53
399.4623,15200.8767
399.6349,15130.7433
399.8075,14896.7567
399.9801,14571.3683
400.1526,14670.5867
400.3252,14255.27
400.4977,13815.935
400.6702,13758.1367
400.8427,13721.16
401.0151,13945.7467
401.1875,13995.5
401.36,13955.79
401.5323,14049.1167
401.7047,13775.4067
401.877,13654.545
402.0494,13578.265
402.2216,13722.0733
402.394,14041.7867
402.5662,13907.3783
402.7385,13840.2683
402.9107,13781.8833
403.0829,13814.7117
403.2551,13885.4767
403.4272,13722.84
403.5994,13706.1683
403.7715,13873.9267
403.9436,14101.215
404.1156,14012.3617
