Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-23 12:07:42.136637
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.0617
218.2508,1644.92
218.442,1677.8233
218.6332,1712.89
218.8244,1746.24
219.0156,1782.8433
219.2067,1820.5883
219.3979,1859.9367
219.589,1899.1983
219.7801,1940.1767
219.9712,1981.8417
220.1623,2026.0433
220.3533,2071.33
220.5444,2118.3333
220.7354,2165.795
220.9264,2213.3817
221.1174,2265.8733
221.3083,2319.55
221.4993,2369.8817
221.6902,2420.9
221.8812,2479.28
222.0721,2537.11
222.263,2596.8833
222.4538,2657.545
222.6447,2720.6467
222.8355,2783.495
223.0264,2847.475
223.2172,2912.6583
223.408,2981.095
223.5987,3050.96
223.7895,3120.2517
223.9802,3193.7183
224.1709,3266.4117
224.3616,3342.7017
224.5524,3418.47
224.743,3498.115
224.9337,3575.935
225.1243,3661.2067
225.315,3743.0967
225.5056,3822.535
225.6962,3907.8267
225.8867,3994.5167
226.0773,4080.6183
226.2678,4169.65
226.4584,4259.74
226.6489,4349.7733
226.8394,4436.87
227.0298,4530.2633
227.2203,4629.8467
227.4108,4732.4417
227.6012,4832.81
227.7916,4929.6967
227.982,5027.9417
228.1723,5126.345
228.3627,5227.415
228.5531,5328.8183
228.7434,5430.82
228.9337,5537.0467
229.124,5645.1517
229.3143,5753.5067
229.5045,5869.855
229.6948,5988.02
229.885,6107.2783
230.0752,6228.485
230.2654,6349.3767
230.4556,6468.8917
230.6457,6583.6517
230.8358,6703.3583
231.026,6822.025
231.2161,6940.585
231.4062,7065.8267
231.5963,7184.6683
231.7863,7307.5067
231.9764,7437.89
232.1664,7571.7
232.3564,7704.9267
232.5464,7835.05
232.7364,7969.47
232.9263,8096.0667
233.1163,8234.2167
233.3062,8373.3317
233.4961,8519.0233
233.686,8650.58
233.8758,8774.9467
234.0657,8899.6717
234.2555,9038.2617
234.4454,9176.035
234.6352,9311.3217
234.825,9447.65
235.0147,9575.64
235.2045,9710.155
235.3942,9839.8517
235.5839,9976.6917
235.7737,10109.1883
235.9633,10237.16
236.153,10384.305
236.3427,10523.535
236.5323,10657.7633
236.7219,10789.1383
236.9115,10905.085
237.1011,11025.83
237.2907,11164.565
237.4803,11299.345
237.6698,11426.1333
237.8593,11559.17
238.0488,11686.6083
238.2383,11818.55
238.4278,11945.8683
238.6172,12088.275
238.8066,12217.055
238.9961,12348.94
239.1855,12488.0317
239.3748,12615.2617
239.5642,12736.39
239.7536,12867.6683
239.9429,12991.8283
240.1322,13105.7417
240.3215,13231.08
240.5108,13357.2117
240.7001,13486.7267
240.8893,13608.04
241.0786,13727.16
241.2677,13845.1783
241.457,13975.8717
241.6461,14073.665
241.8353,14176.4683
242.0244,14282.365
242.2136,14385.5867
242.4027,14494.825
242.5918,14598.0117
242.7809,14698.36
242.9699,14763.7483
243.159,14822.87
243.348,14952.4983
243.537,15092.3733
243.726,15204.3283
243.915,15309.225
244.1039,15407.19
244.2929,15485.68
244.4818,15519.545
244.6707,15608.8933
244.8596,15744.1567
245.0485,15871.6617
245.2373,15999.5567
245.4262,16122.2233
245.615,16223.19
245.8038,16311.0
245.9926,16411.39
246.1814,16519.7033
246.3701,16548.9367
246.5589,16556.915
246.7476,16643.8883
246.9363,16787.37
247.1249,16906.225
247.3136,17019.0367
247.5023,17123.4067
247.6909,17237.9333
247.8795,17336.6433
248.0681,17447.6967
248.2567,17544.05
248.4453,17642.285
248.6338,17731.2033
248.8224,17791.3967
249.0109,17769.3117
249.1994,17822.985
249.3878,17950.0333
249.5763,18069.4033
249.7648,18172.5517
249.9532,18272.8417
250.1416,18384.8133
250.33,18501.635
250.5183,18614.5383
250.7067,18699.95
250.8951,18786.105
251.0834,18863.2017
251.2717,18940.39
251.46,19010.7783
251.6483,19083.9017
251.8365,19139.9433
252.0247,19140.6483
252.213,19200.9833
252.4012,19293.03
252.5894,19415.9983
252.7775,19500.9467
252.9657,19573.555
253.1538,19671.3783
253.3419,19747.9367
253.53,19803.3533
253.7181,19871.7983
253.9062,19947.7083
254.0942,20017.3583
254.2823,20066.3883
254.4703,20116.1533
254.6583,20179.8267
254.8463,20236.5583
255.0342,20272.1583
255.2222,20308.7967
255.4101,20334.105
255.598,20324.43
255.7859,20387.0917
255.9738,20480.8717
256.1616,20576.18
256.3495,20666.5417
256.5373,20741.4583
256.7251,20851.465
256.9129,20916.8033
257.1006,20975.6567
257.2884,21052.29
257.4761,21136.79
257.6638,21195.4717
257.8515,21231.6717
258.0392,21278.3417
258.2269,21316.435
258.4146,21352.07
258.6022,21400.2583
258.7898,21416.9133
258.9774,21442.695
259.165,21497.5633
259.3525,21548.1217
259.5401,21575.9967
259.7276,21626.245
259.9151,21679.7033
260.1026,21715.9367
260.2901,21769.2783
260.4776,21818.6583
260.665,21902.0183
260.8524,21973.2283
261.0398,22050.7233
261.2272,22088.3
261.4146,22104.9067
261.6019,22148.4767
261.7893,22201.615
261.9766,22234.2067
262.1639,22279.29
262.3512,22281.47
262.5384,22287.17
262.7257,22303.2833
262.9129,22324.4967
263.1001,22344.245
263.2873,22393.7383
263.4745,22426.075
263.6617,22401.2267
263.8488,22426.5683
264.0359,22453.9767
264.2231,22467.6
264.4101,22492.1917
264.5972,22516.36
264.7842,22541.7633
264.9713,22554.5
265.1583,22563.72
265.3453,22584.085
265.5323,22612.1667
265.7193,22636.3567
265.9062,22672.5333
266.0931,22684.7967
266.2801,22694.5967
266.4669,22727.56
266.6538,22756.235
266.8407,22783.7817
267.0276,22778.8317
267.2143,22767.2583
267.4012,22786.1067
267.588,22751.0583
267.7747,22749.7933
267.9615,22757.7033
268.1482,22750.63
268.3349,22764.815
268.5217,22771.0967
268.7083,22744.3667
268.895,22736.945
269.0817,22758.54
269.2682,22758.65
269.4549,22728.4317
269.6415,22675.6733
269.8281,22661.0083
270.0146,22682.255
270.2012,22694.405
270.3877,22713.3233
270.5742,22709.805
270.7607,22705.3917
270.9472,22694.0117
271.1336,22683.3817
271.32,22663.7867
271.5065,22647.5483
271.6929,22638.5133
271.8792,22655.8833
272.0656,22645.64
272.252,22651.1783
272.4383,22650.2517
272.6246,22633.8133
272.8109,22624.2217
272.9972,22655.1783
273.1835,22668.4283
273.3697,22683.9467
273.5559,22684.92
273.7421,22685.06
273.9283,22676.9167
274.1145,22665.575
274.3007,22660.2083
274.4868,22665.655
274.6729,22694.0983
274.859,22695.555
275.0451,22683.6867
275.2311,22624.5833
275.4172,22629.945
275.6032,22642.4467
275.7892,22660.8867
275.9752,22657.305
276.1612,22672.625
276.3472,22641.2917
276.5331,22629.1283
276.719,22625.2383
276.9049,22621.11
277.0908,22595.7983
277.2767,22583.4267
277.4625,22588.2317
277.6484,22572.815
277.8342,22543.9467
278.02,22533.82
278.2057,22545.7567
278.3915,22566.7133
278.5772,22562.6917
278.763,22526.9917
278.9487,22544.3567
279.1343,22557.2017
279.32,22540.1967
279.5057,22503.9833
279.6913,22439.375
279.877,22420.6217
280.0625,22411.0783
280.2481,22373.47
280.4337,22338.7967
280.6192,22356.5933
280.8048,22369.21
280.9903,22339.1617
281.1758,22303.1883
281.3612,22259.8833
281.5467,22245.8983
281.7321,22266.24
281.9175,22268.01
282.1029,22248.5117
282.2884,22243.6517
282.4737,22206.0433
282.6591,22168.67
282.8444,22161.6617
283.0297,22147.8683
283.215,22140.7983
283.4002,22124.1217
283.5855,22086.1983
283.7707,22014.33
283.956,21980.0083
284.1412,21960.3967
284.3264,21964.41
284.5115,21982.0717
284.6967,21987.41
284.8818,21950.0333
285.0669,21897.4017
285.252,21886.245
285.4371,21879.9967
285.6222,21840.2967
285.8072,21809.67
285.9922,21783.2617
286.1772,21781.8783
286.3622,21786.3983
286.5472,21749.1267
286.7321,21704.2283
286.9171,21716.4133
287.102,21711.82
287.2869,21720.1933
287.4717,21742.3917
287.6566,21729.4683
287.8415,21713.9867
288.0263,21695.7733
288.2111,21636.9417
288.3959,21581.9317
288.5806,21571.2967
288.7654,21563.345
288.9501,21606.3733
289.1348,21604.545
289.3195,21588.1633
289.5042,21583.58
289.6889,21594.1867
289.8735,21537.2833
290.0581,21509.3467
290.2428,21458.97
290.4273,21448.075
290.6119,21460.6583
290.7965,21441.03
290.981,21432.7367
291.1655,21413.935
291.35,21345.36
291.5345,21296.2383
291.719,21287.95
291.9034,21287.3183
292.0878,21309.11
292.2722,21293.8467
292.4566,21259.825
292.641,21256.97
292.8253,21241.2333
293.0096,21210.5667
293.194,21207.6883
293.3783,21196.33
293.5626,21196.35
293.7468,21189.655
293.9311,21177.0817
294.1153,21133.22
294.2995,21056.2783
294.4837,21003.365
294.6678,20955.9817
294.852,20929.84
295.0361,20926.6333
295.2202,20927.03
295.4043,20931.325
295.5884,20906.1117
295.7725,20888.7067
295.9565,20862.955
296.1405,20805.9117
296.3246,20775.4317
296.5085,20795.295
296.6925,20816.285
296.8764,20798.365
297.0603,20767.4233
297.2443,20740.0217
297.4282,20694.7117
297.612,20651.32
297.7959,20611.7017
297.9797,20584.7283
298.1635,20539.57
298.3474,20558.0533
298.5311,20569.425
298.7149,20522.0333
298.8987,20463.99
299.0823,20432.9317
299.2661,20383.9117
299.4498,20312.585
299.6334,20304.2617
299.8171,20301.2283
300.0007,20278.03
300.1843,20259.16
300.368,20238.1817
300.5515,20211.555
300.7351,20191.4483
300.9186,20172.18
301.1021,20135.3433
301.2857,20117.9883
301.4691,20102.0
301.6526,20102.6767
301.8361,20060.0633
302.0195,20022.6167
302.2029,19998.8633
302.3863,19986.4767
302.5697,19947.905
302.753,19942.2483
302.9364,19940.8117
303.1197,19949.755
303.303,19929.1767
303.4863,19881.5833
303.6696,19808.2433
303.8528,19759.085
304.036,19732.6617
304.2192,19734.045
304.4024,19714.025
304.5856,19670.3917
304.7688,19650.655
304.9519,19641.5533
305.135,19614.14
305.3181,19588.215
305.5012,19562.6483
305.6842,19555.3667
305.8673,19534.8
306.0504,19494.1933
306.2333,19434.075
306.4163,19419.4333
306.5993,19391.0333
306.7822,19375.9983
306.9652,19365.2567
307.1481,19327.835
307.331,19299.6567
307.5139,19267.7583
307.6967,19229.6383
307.8796,19192.6817
308.0624,19166.4167
308.2452,19128.2967
308.428,19099.42
308.6107,19088.5717
308.7935,19057.0983
308.9762,19036.32
309.1589,19021.6517
309.3416,18990.4233
309.5243,18953.8267
309.7069,18929.5083
309.8896,18893.74
310.0721,18867.7517
310.2548,18852.0517
310.4373,18833.665
310.6199,18833.4183
310.8024,18799.605
310.985,18788.205
311.1674,18740.1067
311.3499,18688.3133
311.5324,18673.8183
311.7148,18682.4
311.8973,18646.9917
312.0797,18619.4667
312.2621,18610.7517
312.4445,18586.385
312.6268,18549.8067
312.8091,18532.0833
312.9915,18483.9217
313.1738,18453.15
313.356,18409.0583
313.5383,18368.81
313.7206,18354.6517
313.9027,18323.9433
314.085,18303.775
314.2672,18288.2833
314.4493,18272.5533
314.6314,18268.995
314.8136,18264.525
314.9957,18227.64
315.1778,18183.5867
315.3598,18165.235
315.5419,18155.79
315.724,18144.515
315.9059,18120.875
316.088,18097.0517
316.2699,18106.8967
316.4519,18085.72
316.6338,18045.7017
316.8157,17981.1733
316.9977,17958.825
317.1795,17962.8333
317.3614,17967.2033
317.5432,17952.82
317.7251,17916.1883
317.9069,17868.3833
318.0887,17844.3017
318.2704,17813.6517
318.4522,17798.7567
318.6339,17796.6767
318.8156,17817.3267
318.9973,17796.94
319.179,17793.9967
319.3607,17793.87
319.5423,17799.0567
319.7239,17781.135
319.9055,17753.2117
320.0871,17735.7383
320.2687,17718.4383
320.4502,17697.5867
320.6317,17663.675
320.8132,17667.135
320.9947,17649.725
321.1761,17647.5333
321.3576,17640.785
321.5391,17634.92
321.7205,17619.8517
321.9019,17589.975
322.0832,17546.1517
322.2646,17511.9917
322.4459,17488.12
322.6272,17463.915
322.8085,17442.7933
322.9898,17424.4917
323.1711,17399.7617
323.3523,17382.3833
323.5335,17367.7883
323.7147,17399.4217
323.8959,17432.1617
324.0771,17427.7933
324.2582,17403.2833
324.4393,17388.99
324.6204,17390.37
324.8015,17376.995
324.9826,17385.93
325.1637,17416.1383
325.3447,17406.5117
325.5257,17400.5517
325.7067,17392.1883
325.8877,17345.0483
326.0686,17284.5417
326.2496,17259.64
326.4305,17228.805
326.6114,17218.8483
326.7922,17224.4717
326.9731,17228.5117
327.1539,17215.4217
327.3347,17207.6783
327.5155,17202.17
327.6963,17224.22
327.8771,17220.515
328.0578,17180.1433
328.2385,17119.0367
328.4193,17105.9933
328.5999,17087.7983
328.7806,17060.5917
328.9613,17074.5583
329.1419,17069.585
329.3225,17070.8117
329.5031,17040.2633
329.6837,17010.5683
329.8642,16989.2583
330.0447,16972.1667
330.2252,16952.1367
330.4057,16913.7817
330.5862,16897.38
330.7667,16897.475
330.9471,16930.0383
331.1275,16922.0067
331.3079,16861.6983
331.4883,16833.6833
331.6687,16838.39
331.849,16816.1033
332.0293,16787.3067
332.2096,16765.0133
332.3899,16758.9733
332.5702,16770.7683
332.7504,16778.82
332.9306,16781.325
333.1108,16747.2433
333.291,16708.32
333.4712,16702.2667
333.6514,16707.505
333.8315,16692.6583
334.0116,16682.6667
334.1917,16681.6767
334.3717,16686.4167
334.5518,16693.4817
334.7318,16668.6667
334.9119,16652.4567
335.0918,16647.2283
335.2718,16646.0133
335.4518,16645.595
335.6317,16630.5733
335.8116,16633.5917
335.9915,16616.9583
336.1714,16559.075
336.3513,16541.5633
336.5311,16560.1683
336.7109,16568.2183
336.8907,16535.6783
337.0705,16480.6317
337.2502,16427.8317
337.43,16412.5367
337.6097,16383.73
337.7894,16369.6583
337.9691,16367.035
338.1488,16371.675
338.3284,16378.9617
338.508,16396.5233
338.6877,16401.1883
338.8672,16380.54
339.0468,16347.055
339.2263,16317.5433
339.4059,16317.5617
339.5854,16358.6333
339.7649,16344.19
339.9443,16328.2833
340.1238,16327.89
340.3032,16324.8767
340.4826,16323.88
340.662,16285.86
340.8414,16238.77
341.0207,16249.915
341.2001,16264.9133
341.3794,16256.97
341.5587,16291.7367
341.738,16282.4933
341.9172,16243.1667
342.0965,16227.56
342.2757,16168.42
342.4549,16106.1383
342.6341,16111.405
342.8132,16105.88
342.9923,16146.4467
343.1715,16189.3717
343.3506,16206.885
343.5296,16136.0667
343.7087,16087.5017
343.8878,16058.8133
344.0668,16038.1017
344.2458,16020.0033
344.4248,15986.8533
344.6037,15977.5183
344.7827,15982.0283
344.9616,15962.075
345.1405,15965.4633
345.3194,15968.0217
345.4982,15936.935
345.6771,15911.4267
345.8559,15905.355
346.0347,15895.8033
346.2135,15873.0733
346.3923,15883.6183
346.571,15874.5983
346.7498,15834.1833
346.9285,15851.69
347.1071,15828.6067
347.2859,15781.09
347.4645,15798.8333
347.6431,15819.8417
347.8217,15847.28
348.0003,15879.7433
348.1789,15834.015
348.3574,15747.72
348.5359,15699.3117
348.7145,15666.02
348.893,15667.2283
349.0714,15659.8783
349.2499,15617.9783
349.4283,15577.3767
349.6068,15534.4933
349.7852,15513.1483
349.9635,15527.8817
350.1419,15528.5517
350.3202,15505.6633
350.4985,15465.3317
350.6768,15437.4317
350.8551,15418.4283
351.0334,15405.1983
351.2116,15369.1733
351.3898,15373.6217
351.568,15357.4017
351.7462,15363.9383
351.9243,15350.735
352.1025,15316.3683
352.2806,15290.9517
352.4587,15276.87
352.6368,15259.34
352.8148,15224.4117
352.9929,15191.155
353.1709,15191.14
353.3489,15181.72
353.5268,15154.8083
353.7048,15127.045
353.8828,15110.1083
354.0607,15084.1283
354.2386,15074.595
354.4165,15053.635
354.5943,15034.8633
354.7722,15024.3583
354.95,15042.8917
355.1278,15037.7467
355.3056,14996.87
355.4833,14933.2717
355.6611,14880.2967
355.8388,14838.775
356.0165,14809.5317
356.1942,14822.925
356.3719,14858.5033
356.5495,14839.0667
356.7271,14806.5017
356.9047,14805.455
357.0823,14791.935
357.2599,14793.5833
357.4374,14776.815
357.6149,14734.5033
357.7924,14686.1317
357.9699,14662.965
358.1474,14641.495
358.3248,14597.63
358.5023,14572.3333
358.6797,14531.4483
358.8571,14507.74
359.0344,14501.5317
359.2118,14462.5583
359.3891,14443.1317
359.5664,14426.5667
359.7437,14413.6633
359.9209,14364.56
360.0982,14320.6917
360.2754,14287.9283
360.4526,14298.835
360.6298,14304.0683
360.807,14295.3317
360.9841,14269.745
361.1613,14225.8633
361.3383,14234.775
361.5154,14239.7217
361.6925,14217.1383
361.8695,14183.51
362.0466,14149.93
362.2236,14136.69
362.4005,14129.7717
362.5775,14117.6183
362.7545,14054.1867
362.9314,14017.9767
363.1083,14025.0133
363.2852,14024.5033
363.462,14012.01
363.6389,13989.7967
363.8157,13977.59
363.9925,13939.085
364.1693,13934.6633
364.346,13886.285
364.5228,13873.8883
364.6996,13890.2733
364.8762,13887.7483
365.0529,13894.9217
365.2296,13870.0267
365.4062,13880.02
365.5829,13868.2883
365.7595,13824.7817
365.9361,13835.855
366.1126,13826.175
366.2892,13855.0167
366.4657,14015.7767
366.6422,14169.18
366.8186,14136.9983
366.9951,14196.1133
367.1716,14136.9483
367.348,14066.6
367.5244,14144.46
367.7008,14200.72
367.8772,14213.1583
368.0535,13975.445
368.2298,13925.47
368.4061,14041.7833
368.5824,13948.395
368.7586,14011.2483
368.9349,14079.1967
369.1111,13979.7867
369.2873,13865.3483
369.4635,13865.2483
369.6396,13939.02
369.8158,13793.7183
369.9919,13729.54
370.168,13715.3233
370.3441,13743.2317
370.5202,13655.84
370.6962,13564.44
370.8722,13518.3033
371.0482,13524.015
371.2242,13558.5433
371.4002,13655.6583
371.5761,13708.8483
371.752,13614.9233
371.9279,13608.0167
372.1038,13628.9717
372.2796,13577.4583
372.4555,13548.4167
372.6313,13594.42
372.8071,13547.42
372.9829,13493.8067
373.1586,13485.2867
373.3344,13531.2783
373.5101,13479.095
373.6858,13478.575
373.8615,13444.965
374.0371,13458.3033
374.2127,13564.215
374.3884,13605.0367
374.564,13528.8017
374.7395,13487.5667
374.9151,13523.1267
375.0906,13699.9083
375.2661,13865.6333
375.4416,13775.035
375.6171,13820.3617
375.7925,13959.7933
375.968,13997.53
376.1434,13854.4617
376.3188,13696.7467
376.4941,13660.4133
376.6695,13723.0683
376.8448,13789.525
377.0201,13850.555
377.1954,13774.2717
377.3707,13844.5517
377.5459,13901.7917
377.7212,13986.5433
377.8964,14326.1683
378.0715,14523.2683
378.2467,14255.3667
378.4218,14341.14
378.597,14272.0467
378.7721,14047.4583
378.9472,14139.83
379.1222,14194.2017
379.2973,14444.5067
379.4723,14932.5833
379.6473,15091.9833
379.8223,14732.2083
379.9972,14290.58
380.1722,14139.675
380.3471,14089.0883
380.522,14159.0717
380.6969,14104.3917
380.8717,14371.2633
381.0466,14362.7967
381.2214,14117.59
381.3962,14043.0083
381.571,13901.3333
381.7457,13827.6867
381.9204,13933.725
382.0952,13931.7783
382.2699,13987.555
382.4445,14397.8233
382.6192,14462.7383
382.7938,14751.09
382.9685,15063.585
383.1431,14746.63
383.3176,14243.9033
383.4922,14046.2767
383.6667,14055.24
383.8412,14061.5083
384.0157,13933.7767
384.1902,13976.3033
384.3646,14174.3383
384.5391,14174.0783
384.7134,14112.965
384.8878,14238.0867
385.0622,14530.3367
385.2365,14529.84
385.4109,14093.58
385.5852,13955.4333
385.7594,13997.78
385.9337,14081.3683
386.1079,14195.0767
386.2822,14396.3583
386.4564,14575.9817
386.6306,14291.1817
386.8047,14303.9017
386.9789,14537.9983
387.153,14531.0783
387.3271,14987.3983
387.5012,15029.1217
387.6752,15220.285
387.8492,15622.5067
388.0233,15513.2967
388.1972,15134.73
388.3712,15273.2217
388.5452,15216.8383
388.7191,15333.4467
388.893,15702.0433
389.0669,15859.9783
389.2408,15154.1867
389.4146,14480.6717
389.5884,14112.0017
389.7623,13872.835
389.9361,13883.8283
390.1098,13975.29
390.2835,14154.71
390.4573,14109.1783
390.631,14036.3733
390.8047,14246.8833
390.9784,14480.0733
391.152,14327.1583
391.3256,14357.65
391.4992,14566.3783
391.6728,14371.6133
391.8464,14357.34
392.0199,14769.1183
392.1934,14869.735
392.3669,14906.4567
392.5403,15299.355
392.7138,15282.195
392.8873,15658.0067
393.0607,16041.8083
393.2341,16434.3917
393.4074,16471.5583
393.5808,15801.2033
393.7542,15156.24
393.9274,15201.5867
394.1007,15013.5567
394.274,15121.4067
394.4472,15133.9933
394.6205,15108.12
394.7937,15626.2
394.9668,16021.395
395.14,15745.9417
395.3131,15228.6567
395.4863,14764.915
395.6594,14749.39
395.8325,14660.0217
396.0055,14543.245
396.1786,14638.3017
396.3516,14689.6083
396.5246,14691.0283
396.6975,14520.3883
396.8705,14505.8817
397.0434,15123.6667
397.2163,14768.4
397.3892,14511.1383
397.5621,14813.3917
397.735,15138.4183
397.9077,15584.3467
398.0806,15924.5
398.2534,15349.7617
398.4261,15592.9233
398.5989,15782.5833
398.7716,16737.4017
398.9443,16525.0567
399.117,16076.3583
399.2896,15552.47
399.4623,15463.21
399.6349,15384.6167
399.8075,15182.425
399.9801,14827.5567
400.1526,14913.3017
400.3252,14560.9833
400.4977,14078.455
400.6702,14003.205
400.8427,13961.01
401.0151,14184.6217
401.1875,14268.4383
401.36,14208.9633
401.5323,14317.22
401.7047,14044.695
401.877,13908.16
402.0494,13827.47
402.2216,13951.0083
402.394,14295.975
402.5662,14182.5117
402.7385,14100.41
402.9107,14038.0183
403.0829,14060.0617
403.2551,14140.9633
403.4272,13974.135
403.5994,13949.1133
403.7715,14094.385
403.9436,14372.6
404.1156,14270.2083
