Serial Num,2103232U1
Spectrometer Temperature (C)37.75
Site,CMU
Timestamp,2021-07-23 04:23:19.037720
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1584.55
218.2508,1614.795
218.442,1647.5167
218.6332,1682.7233
218.8244,1716.3167
219.0156,1751.3967
219.2067,1790.415
219.3979,1829.54
219.589,1868.955
219.7801,1910.5167
219.9712,1951.8917
220.1623,1996.23
220.3533,2040.7933
220.5444,2087.0467
220.7354,2134.1583
220.9264,2182.2183
221.1174,2235.4917
221.3083,2288.1617
221.4993,2339.1633
221.6902,2390.1
221.8812,2449.2383
222.0721,2506.7483
222.263,2565.8333
222.4538,2626.045
222.6447,2688.7683
222.8355,2753.78
223.0264,2818.1133
223.2172,2882.7183
223.408,2950.9867
223.5987,3022.385
223.7895,3092.2767
223.9802,3164.655
224.1709,3238.3817
224.3616,3315.265
224.5524,3391.8217
224.743,3471.97
224.9337,3548.6
225.1243,3635.725
225.315,3717.675
225.5056,3796.055
225.6962,3884.0167
225.8867,3969.7733
226.0773,4056.9817
226.2678,4144.66
226.4584,4236.7133
226.6489,4328.2083
226.8394,4414.2333
227.0298,4508.9467
227.2203,4608.2783
227.4108,4712.8983
227.6012,4813.1167
227.7916,4908.76
227.982,5008.1383
228.1723,5108.0083
228.3627,5211.0217
228.5531,5312.0033
228.7434,5415.0433
228.9337,5521.9383
229.124,5631.8233
229.3143,5741.05
229.5045,5859.0167
229.6948,5975.7367
229.885,6097.1817
230.0752,6220.9883
230.2654,6343.8533
230.4556,6462.1833
230.6457,6578.7367
230.8358,6696.97
231.026,6818.9167
231.2161,6937.965
231.4062,7064.33
231.5963,7184.7317
231.7863,7307.6217
231.9764,7441.3483
232.1664,7572.68
232.3564,7712.5383
232.5464,7843.0567
232.7364,7977.3367
232.9263,8105.0167
233.1163,8244.8233
233.3062,8384.235
233.4961,8530.7717
233.686,8667.2833
233.8758,8788.985
234.0657,8915.305
234.2555,9057.37
234.4454,9197.7283
234.6352,9334.4667
234.825,9471.9533
235.0147,9601.3983
235.2045,9736.51
235.3942,9867.6867
235.5839,10005.6317
235.7737,10140.5183
235.9633,10269.97
236.153,10419.2
236.3427,10561.3983
236.5323,10697.1217
236.7219,10826.0683
236.9115,10943.2133
237.1011,11068.24
237.2907,11207.3233
237.4803,11344.4617
237.6698,11472.3617
237.8593,11605.9433
238.0488,11735.4667
238.2383,11867.545
238.4278,11996.46
238.6172,12140.3617
238.8066,12271.8533
238.9961,12404.8283
239.1855,12543.9533
239.3748,12675.0483
239.5642,12795.8517
239.7536,12931.6533
239.9429,13060.4717
240.1322,13173.6383
240.3215,13298.88
240.5108,13425.7417
240.7001,13556.8567
240.8893,13679.275
241.0786,13800.4083
241.2677,13917.475
241.457,14053.9783
241.6461,14150.3933
241.8353,14256.5667
242.0244,14363.4933
242.2136,14466.205
242.4027,14576.6317
242.5918,14681.0483
242.7809,14786.215
242.9699,14850.16
243.159,14912.05
243.348,15044.16
243.537,15185.865
243.726,15302.7467
243.915,15409.3233
244.1039,15509.5533
244.2929,15584.74
244.4818,15614.1667
244.6707,15704.5067
244.8596,15842.6883
245.0485,15972.8567
245.2373,16107.2267
245.4262,16232.2533
245.615,16338.4417
245.8038,16429.2333
245.9926,16528.51
246.1814,16637.5217
246.3701,16662.37
246.5589,16665.2967
246.7476,16757.0817
246.9363,16899.8133
247.1249,17026.9833
247.3136,17141.6283
247.5023,17253.7483
247.6909,17369.65
247.8795,17467.3483
248.0681,17576.1767
248.2567,17668.4383
248.4453,17773.1067
248.6338,17865.9833
248.8224,17925.4467
249.0109,17903.77
249.1994,17954.0867
249.3878,18085.5917
249.5763,18205.34
249.7648,18312.5433
249.9532,18413.3833
250.1416,18528.315
250.33,18648.78
250.5183,18759.7567
250.7067,18843.68
250.8951,18929.315
251.0834,19005.9967
251.2717,19085.7733
251.46,19160.5917
251.6483,19239.9067
251.8365,19297.715
252.0247,19296.3267
252.213,19349.1083
252.4012,19441.7767
252.5894,19568.5517
252.7775,19649.2383
252.9657,19723.9483
253.1538,19823.805
253.3419,19902.8883
253.53,19965.8783
253.7181,20033.7017
253.9062,20113.2183
254.0942,20181.33
254.2823,20226.675
254.4703,20272.4433
254.6583,20331.8383
254.8463,20396.3517
255.0342,20431.0467
255.2222,20472.7717
255.4101,20498.2333
255.598,20491.045
255.7859,20546.2617
255.9738,20638.5383
256.1616,20734.8667
256.3495,20827.905
256.5373,20900.8
256.7251,21004.3317
256.9129,21075.7667
257.1006,21141.2333
257.2884,21216.8617
257.4761,21302.225
257.6638,21357.05
257.8515,21392.85
258.0392,21438.4317
258.2269,21476.485
258.4146,21516.6583
258.6022,21572.6867
258.7898,21591.5117
258.9774,21616.885
259.165,21669.6367
259.3525,21716.0717
259.5401,21729.7733
259.7276,21776.81
259.9151,21826.5767
260.1026,21867.645
260.2901,21926.275
260.4776,21982.1683
260.665,22070.8667
260.8524,22143.7883
261.0398,22219.9983
261.2272,22250.685
261.4146,22258.02
261.6019,22301.62
261.7893,22349.5017
261.9766,22385.33
262.1639,22431.2833
262.3512,22436.25
262.5384,22443.44
262.7257,22458.5967
262.9129,22476.84
263.1001,22487.9217
263.2873,22529.0
263.4745,22558.08
263.6617,22533.3983
263.8488,22559.955
264.0359,22589.9233
264.2231,22610.1567
264.4101,22636.69
264.5972,22662.0217
264.7842,22684.335
264.9713,22695.6533
265.1583,22698.5267
265.3453,22716.65
265.5323,22745.2667
265.7193,22769.7683
265.9062,22805.2117
266.0931,22821.0917
266.2801,22824.63
266.4669,22853.1183
266.6538,22872.2383
266.8407,22897.8483
267.0276,22881.51
267.2143,22871.8233
267.4012,22895.26
267.588,22863.4417
267.7747,22865.0833
267.9615,22866.4467
268.1482,22857.5233
268.3349,22870.8367
268.5217,22866.37
268.7083,22835.165
268.895,22825.1633
269.0817,22846.08
269.2682,22844.9717
269.4549,22815.5783
269.6415,22765.6733
269.8281,22753.7283
270.0146,22775.2617
270.2012,22785.7883
270.3877,22797.7517
270.5742,22790.8867
270.7607,22783.065
270.9472,22772.4467
271.1336,22756.3517
271.32,22732.6767
271.5065,22713.1333
271.6929,22706.65
271.8792,22722.385
272.0656,22710.255
272.252,22716.5983
272.4383,22711.12
272.6246,22689.7967
272.8109,22675.305
272.9972,22710.3783
273.1835,22721.305
273.3697,22732.5567
273.5559,22732.1067
273.7421,22728.7117
273.9283,22715.8833
274.1145,22699.835
274.3007,22692.035
274.4868,22693.5533
274.6729,22723.605
274.859,22723.6967
275.0451,22710.6933
275.2311,22648.2733
275.4172,22652.6733
275.6032,22664.845
275.7892,22680.0083
275.9752,22674.1417
276.1612,22687.8567
276.3472,22654.9417
276.5331,22639.8183
276.719,22631.3983
276.9049,22625.6817
277.0908,22601.215
277.2767,22588.075
277.4625,22588.44
277.6484,22572.2917
277.8342,22542.18
278.02,22531.9233
278.2057,22538.585
278.3915,22560.1533
278.5772,22549.8417
278.763,22511.7433
278.9487,22528.3317
279.1343,22537.97
279.32,22517.1633
279.5057,22483.3517
279.6913,22417.2767
279.877,22395.615
280.0625,22383.86
280.2481,22342.2233
280.4337,22304.34
280.6192,22322.3967
280.8048,22334.8933
280.9903,22303.6933
281.1758,22266.98
281.3612,22225.0433
281.5467,22206.425
281.7321,22221.5833
281.9175,22220.87
282.1029,22204.795
282.2884,22193.9633
282.4737,22154.5533
282.6591,22120.0017
282.8444,22107.47
283.0297,22094.635
283.215,22086.0983
283.4002,22071.2633
283.5855,22030.4817
283.7707,21955.8733
283.956,21924.125
284.1412,21896.4533
284.3264,21898.625
284.5115,21921.38
284.6967,21921.3267
284.8818,21885.8083
285.0669,21830.31
285.252,21814.3917
285.4371,21806.1467
285.6222,21765.8217
285.8072,21737.015
285.9922,21712.38
286.1772,21713.1117
286.3622,21712.7
286.5472,21672.7983
286.7321,21626.23
286.9171,21638.8867
287.102,21630.9917
287.2869,21639.4217
287.4717,21664.605
287.6566,21649.905
287.8415,21631.3317
288.0263,21611.28
288.2111,21555.5917
288.3959,21497.3883
288.5806,21485.515
288.7654,21481.1367
288.9501,21516.7067
289.1348,21513.4733
289.3195,21499.9383
289.5042,21498.4933
289.6889,21507.0683
289.8735,21447.9633
290.0581,21417.925
290.2428,21366.5517
290.4273,21351.9383
290.6119,21370.425
290.7965,21347.825
290.981,21332.4883
291.1655,21315.4017
291.35,21245.5917
291.5345,21199.3367
291.719,21191.6033
291.9034,21190.2767
292.0878,21210.9367
292.2722,21194.4167
292.4566,21159.42
292.641,21158.7283
292.8253,21142.2967
293.0096,21110.5517
293.194,21108.865
293.3783,21097.9667
293.5626,21095.91
293.7468,21087.5867
293.9311,21080.0833
294.1153,21030.45
294.2995,20951.8417
294.4837,20898.1983
294.6678,20851.5983
294.852,20820.1917
295.0361,20820.905
295.2202,20818.3583
295.4043,20824.6817
295.5884,20798.5417
295.7725,20779.1783
295.9565,20754.175
296.1405,20696.8383
296.3246,20665.2867
296.5085,20684.49
296.6925,20703.9467
296.8764,20683.3067
297.0603,20656.5433
297.2443,20627.8333
297.4282,20585.3083
297.612,20538.835
297.7959,20495.705
297.9797,20464.9267
298.1635,20418.2083
298.3474,20444.0533
298.5311,20452.4633
298.7149,20401.9533
298.8987,20347.2783
299.0823,20316.3883
299.2661,20266.0217
299.4498,20193.9733
299.6334,20185.14
299.8171,20184.3667
300.0007,20161.495
300.1843,20137.0233
300.368,20115.7483
300.5515,20088.7233
300.7351,20069.1833
300.9186,20051.4817
301.1021,20013.2533
301.2857,20000.635
301.4691,19983.9333
301.6526,19983.6
301.8361,19940.465
302.0195,19900.2567
302.2029,19874.3817
302.3863,19862.625
302.5697,19822.7133
302.753,19817.2217
302.9364,19817.6
303.1197,19828.715
303.303,19807.1717
303.4863,19759.875
303.6696,19688.23
303.8528,19637.3967
304.036,19608.8733
304.2192,19607.2617
304.4024,19585.845
304.5856,19542.8217
304.7688,19524.3633
304.9519,19515.0033
305.135,19488.2867
305.3181,19457.265
305.5012,19436.8733
305.6842,19430.71
305.8673,19410.225
306.0504,19370.9617
306.2333,19309.9133
306.4163,19295.3783
306.5993,19263.3583
306.7822,19251.67
306.9652,19236.8267
307.1481,19197.5933
307.331,19171.6317
307.5139,19138.77
307.6967,19102.2933
307.8796,19063.8633
308.0624,19036.8633
308.2452,19000.525
308.428,18971.375
308.6107,18957.45
308.7935,18930.8667
308.9762,18906.3467
309.1589,18889.3983
309.3416,18859.3417
309.5243,18821.5383
309.7069,18796.18
309.8896,18761.0583
310.0721,18733.0733
310.2548,18717.955
310.4373,18697.99
310.6199,18695.04
310.8024,18661.885
310.985,18646.7567
311.1674,18597.855
311.3499,18549.1767
311.5324,18533.2233
311.7148,18540.545
311.8973,18504.4683
312.0797,18481.8617
312.2621,18468.1617
312.4445,18442.4917
312.6268,18405.15
312.8091,18386.6683
312.9915,18335.9167
313.1738,18305.6533
313.356,18262.345
313.5383,18219.4217
313.7206,18207.235
313.9027,18169.7433
314.085,18145.7833
314.2672,18133.71
314.4493,18124.31
314.6314,18119.2183
314.8136,18111.995
314.9957,18072.6517
315.1778,18027.4583
315.3598,18012.2683
315.5419,18002.3267
315.724,17993.0033
315.9059,17971.6967
316.088,17949.085
316.2699,17952.4217
316.4519,17930.45
316.6338,17888.26
316.8157,17824.8833
316.9977,17795.9033
317.1795,17803.41
317.3614,17800.125
317.5432,17789.2033
317.7251,17753.64
317.9069,17703.1383
318.0887,17685.8467
318.2704,17652.4083
318.4522,17637.0217
318.6339,17633.395
318.8156,17649.2033
318.9973,17627.5983
319.179,17628.2967
319.3607,17632.47
319.5423,17631.8367
319.7239,17609.62
319.9055,17577.1967
320.0871,17562.8033
320.2687,17541.9783
320.4502,17519.9017
320.6317,17482.1717
320.8132,17481.3083
320.9947,17470.65
321.1761,17472.7633
321.3576,17465.77
321.5391,17457.6867
321.7205,17441.1583
321.9019,17401.9733
322.0832,17360.2467
322.2646,17327.36
322.4459,17305.9167
322.6272,17279.1933
322.8085,17259.0333
322.9898,17247.1633
323.1711,17215.4067
323.3523,17193.9517
323.5335,17181.915
323.7147,17208.5383
323.8959,17234.2417
324.0771,17228.8167
324.2582,17202.6583
324.4393,17189.6383
324.6204,17190.9833
324.8015,17179.3433
324.9826,17187.5833
325.1637,17217.69
325.3447,17205.235
325.5257,17195.3717
325.7067,17186.115
325.8877,17136.7783
326.0686,17074.285
326.2496,17045.3367
326.4305,17015.435
326.6114,17008.9533
326.7922,17006.6883
326.9731,17011.5933
327.1539,16999.4767
327.3347,16993.0317
327.5155,16988.28
327.6963,17009.25
327.8771,17007.765
328.0578,16969.1333
328.2385,16907.31
328.4193,16891.2
328.5999,16874.1233
328.7806,16845.9083
328.9613,16853.1083
329.1419,16839.485
329.3225,16838.73
329.5031,16802.9917
329.6837,16775.6217
329.8642,16755.7733
330.0447,16736.4033
330.2252,16717.0967
330.4057,16683.2817
330.5862,16670.3483
330.7667,16674.0133
330.9471,16701.4483
331.1275,16692.3167
331.3079,16635.07
331.4883,16612.69
331.6687,16614.42
331.849,16585.4717
332.0293,16555.27
332.2096,16536.4233
332.3899,16532.335
332.5702,16538.7833
332.7504,16545.3267
332.9306,16547.9733
333.1108,16515.0683
333.291,16473.695
333.4712,16466.5083
333.6514,16479.3433
333.8315,16463.8417
334.0116,16450.2783
334.1917,16446.6067
334.3717,16449.985
334.5518,16452.9433
334.7318,16426.97
334.9119,16418.705
335.0918,16413.4833
335.2718,16407.49
335.4518,16400.16
335.6317,16383.2517
335.8116,16389.07
335.9915,16384.615
336.1714,16331.825
336.3513,16310.81
336.5311,16316.7783
336.7109,16326.2
336.8907,16301.8317
337.0705,16247.6867
337.2502,16198.4167
337.43,16176.0633
337.6097,16141.5383
337.7894,16122.1167
337.9691,16123.5217
338.1488,16131.985
338.3284,16135.5533
338.508,16151.7267
338.6877,16149.3017
338.8672,16132.3583
339.0468,16097.3517
339.2263,16070.8217
339.4059,16070.11
339.5854,16108.3217
339.7649,16088.2667
339.9443,16068.335
340.1238,16066.765
340.3032,16064.24
340.4826,16066.5267
340.662,16029.7133
340.8414,15986.975
341.0207,15997.9883
341.2001,16010.7567
341.3794,16005.9167
341.5587,16042.7317
341.738,16028.035
341.9172,15984.885
342.0965,15965.3933
342.2757,15908.9683
342.4549,15850.6333
342.6341,15853.03
342.8132,15846.2983
342.9923,15883.375
343.1715,15925.84
343.3506,15948.055
343.5296,15876.0817
343.7087,15823.4417
343.8878,15800.6717
344.0668,15790.19
344.2458,15779.3917
344.4248,15744.68
344.6037,15730.2417
344.7827,15729.9133
344.9616,15702.405
345.1405,15701.9483
345.3194,15708.4283
345.4982,15676.2567
345.6771,15645.8683
345.8559,15647.2583
346.0347,15640.9367
346.2135,15618.2633
346.3923,15623.31
346.571,15612.19
346.7498,15570.815
346.9285,15583.3317
347.1071,15560.3067
347.2859,15515.95
347.4645,15539.2617
347.6431,15567.015
347.8217,15594.4883
348.0003,15617.875
348.1789,15567.8267
348.3574,15488.24
348.5359,15438.8267
348.7145,15399.1517
348.893,15401.6
349.0714,15404.4733
349.2499,15362.9867
349.4283,15317.6967
349.6068,15276.0617
349.7852,15259.5
349.9635,15261.4233
350.1419,15259.0667
350.3202,15232.1617
350.4985,15191.86
350.6768,15167.9083
350.8551,15151.02
351.0334,15137.4433
351.2116,15107.395
351.3898,15113.79
351.568,15098.2333
351.7462,15095.305
351.9243,15079.31
352.1025,15046.305
352.2806,15029.085
352.4587,15018.4733
352.6368,15005.58
352.8148,14965.75
352.9929,14924.9883
353.1709,14921.24
353.3489,14915.26
353.5268,14885.5833
353.7048,14858.31
353.8828,14839.0233
354.0607,14809.205
354.2386,14805.07
354.4165,14778.9267
354.5943,14760.88
354.7722,14750.875
354.95,14765.66
355.1278,14759.24
355.3056,14722.2367
355.4833,14665.2467
355.6611,14614.8233
355.8388,14573.0133
356.0165,14548.465
356.1942,14562.2267
356.3719,14589.045
356.5495,14577.9
356.7271,14552.9283
356.9047,14548.4133
357.0823,14544.135
357.2599,14538.97
357.4374,14519.5267
357.6149,14473.0417
357.7924,14426.0867
357.9699,14408.035
358.1474,14395.695
358.3248,14353.845
358.5023,14328.6217
358.6797,14290.9983
358.8571,14264.4517
359.0344,14251.475
359.2118,14205.3433
359.3891,14182.835
359.5664,14162.0133
359.7437,14141.86
359.9209,14095.4483
360.0982,14051.765
360.2754,14020.805
360.4526,14037.39
360.6298,14047.6683
360.807,14038.8483
360.9841,14017.5667
361.1613,13974.4717
361.3383,13980.2183
361.5154,13983.1317
361.6925,13955.1067
361.8695,13929.9467
362.0466,13901.7217
362.2236,13887.735
362.4005,13872.3583
362.5775,13855.6767
362.7545,13785.13
362.9314,13752.0217
363.1083,13769.7933
363.2852,13779.29
363.462,13761.255
363.6389,13740.4117
363.8157,13721.1433
363.9925,13678.9483
364.1693,13674.745
364.346,13626.735
364.5228,13619.395
364.6996,13637.485
364.8762,13638.2667
365.0529,13640.0817
365.2296,13610.785
365.4062,13616.655
365.5829,13600.1233
365.7595,13557.505
365.9361,13568.6217
366.1126,13555.3717
366.2892,13591.505
366.4657,13752.8167
366.6422,13901.1583
366.8186,13871.1183
366.9951,13933.9217
367.1716,13867.85
367.348,13796.675
367.5244,13878.5833
367.7008,13930.765
367.8772,13942.8583
368.0535,13709.52
368.2298,13669.805
368.4061,13778.0483
368.5824,13684.7167
368.7586,13758.2067
368.9349,13825.0383
369.1111,13708.3
369.2873,13589.5817
369.4635,13603.0267
369.6396,13670.0
369.8158,13522.84
369.9919,13460.2517
370.168,13449.3933
370.3441,13479.36
370.5202,13396.9033
370.6962,13312.205
370.8722,13272.1583
371.0482,13274.3667
371.2242,13300.9883
371.4002,13389.3117
371.5761,13434.5717
371.752,13343.5867
371.9279,13346.5433
372.1038,13385.295
372.2796,13334.9583
372.4555,13302.0083
372.6313,13334.815
372.8071,13290.1
372.9829,13236.7533
373.1586,13232.5583
373.3344,13284.1067
373.5101,13241.9633
373.6858,13244.4133
373.8615,13209.09
374.0371,13209.865
374.2127,13307.5217
374.3884,13346.7633
374.564,13279.515
374.7395,13247.58
374.9151,13292.0233
375.0906,13468.685
375.2661,13608.6633
375.4416,13505.9667
375.6171,13553.6367
375.7925,13699.3617
375.968,13743.185
376.1434,13590.4133
376.3188,13438.1367
376.4941,13408.6
376.6695,13469.34
376.8448,13533.8267
377.0201,13587.9583
377.1954,13512.01
377.3707,13580.8717
377.5459,13626.86
377.7212,13717.1733
377.8964,14055.7933
378.0715,14228.6283
378.2467,13959.115
378.4218,14066.2383
378.597,13977.3967
378.7721,13779.6917
378.9472,13879.3783
379.1222,13940.0517
379.2973,14194.565
379.4723,14675.745
379.6473,14820.19
379.8223,14449.6717
379.9972,14036.8383
380.1722,13883.9717
380.3471,13829.1933
380.522,13880.9833
380.6969,13837.8283
380.8717,14113.6217
381.0466,14076.5183
381.2214,13836.0633
381.3962,13777.92
381.571,13647.0467
381.7457,13580.715
381.9204,13686.1483
382.0952,13681.9883
382.2699,13751.3883
382.4445,14151.57
382.6192,14224.6033
382.7938,14520.4717
382.9685,14817.89
383.1431,14476.495
383.3176,13992.3733
383.4922,13817.6433
383.6667,13822.74
383.8412,13820.2567
384.0157,13699.345
384.1902,13745.82
384.3646,13926.4367
384.5391,13907.145
384.7134,13849.5383
384.8878,13978.0333
385.0622,14270.5083
385.2365,14246.5467
385.4109,13815.5233
385.5852,13700.235
385.7594,13745.7133
385.9337,13828.1867
386.1079,13950.2267
386.2822,14144.9117
386.4564,14298.2517
386.6306,14007.8117
386.8047,14041.8567
386.9789,14272.89
387.153,14270.7117
387.3271,14737.1817
387.5012,14746.9517
387.6752,14944.8283
387.8492,15352.2333
388.0233,15218.7817
388.1972,14861.4717
388.3712,15014.1667
388.5452,14947.235
388.7191,15064.37
388.893,15448.86
389.0669,15562.5067
389.2408,14843.9683
389.4146,14184.9833
389.5884,13830.8783
389.7623,13593.04
389.9361,13600.905
390.1098,13697.13
390.2835,13864.3167
390.4573,13816.39
390.631,13756.9767
390.8047,13973.1367
390.9784,14177.4733
391.152,14022.6133
391.3256,14057.43
391.4992,14258.6067
391.6728,14051.5717
391.8464,14063.2033
392.0199,14492.6433
392.1934,14575.6617
392.3669,14643.9917
392.5403,15011.8733
392.7138,15014.5867
392.8873,15398.5867
393.0607,15815.8333
393.2341,16191.9933
393.4074,16225.67
393.5808,15538.78
393.7542,14925.985
393.9274,14968.8333
394.1007,14744.6533
394.274,14864.055
394.4472,14848.7967
394.6205,14844.7267
394.7937,15351.8733
394.9668,15722.18
395.14,15413.7367
395.3131,14909.8817
395.4863,14463.74
395.6594,14460.8817
395.8325,14351.1517
396.0055,14253.2267
396.1786,14354.3317
396.3516,14432.8267
396.5246,14428.4733
396.6975,14278.3383
396.8705,14310.2683
397.0434,14921.1667
397.2163,14524.1033
397.3892,14284.99
397.5621,14590.7033
397.735,14882.69
397.9077,15318.7133
398.0806,15598.4383
398.2534,15038.7583
398.4261,15297.0417
398.5989,15517.3033
398.7716,16426.5567
398.9443,16185.2867
399.117,15733.7217
399.2896,15240.8533
399.4623,15147.4067
399.6349,15077.1867
399.8075,14861.6333
399.9801,14523.2367
400.1526,14614.3617
400.3252,14223.595
400.4977,13762.7783
400.6702,13705.3783
400.8427,13666.035
401.0151,13885.2117
401.1875,13950.2467
401.36,13898.1283
401.5323,13998.745
401.7047,13725.4117
401.877,13599.6067
402.0494,13519.8133
402.2216,13655.53
402.394,13983.1383
402.5662,13859.8367
402.7385,13786.185
402.9107,13717.3967
403.0829,13754.3267
403.2551,13840.775
403.4272,13678.9267
403.5994,13657.08
403.7715,13806.1933
403.9436,14049.2467
404.1156,13953.1067
