Serial Num,2103232U1
Spectrometer Temperature (C)41.75
Site,CMU
Timestamp,2021-07-23 23:29:13.410713
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.8883
218.2508,1614.4567
218.442,1646.555
218.6332,1681.98
218.8244,1714.6017
219.0156,1750.06
219.2067,1788.8583
219.3979,1827.535
219.589,1867.1417
219.7801,1906.9983
219.9712,1949.8383
220.1623,1993.0817
220.3533,2038.545
220.5444,2084.505
220.7354,2130.5117
220.9264,2177.9533
221.1174,2231.15
221.3083,2283.25
221.4993,2333.4383
221.6902,2383.4417
221.8812,2440.6617
222.0721,2498.4817
222.263,2557.8433
222.4538,2618.22
222.6447,2681.9833
222.8355,2745.575
223.0264,2809.1283
223.2172,2873.985
223.408,2941.7867
223.5987,3012.155
223.7895,3081.9733
223.9802,3154.105
224.1709,3226.7617
224.3616,3303.7567
224.5524,3379.7333
224.743,3457.1683
224.9337,3536.0567
225.1243,3623.4983
225.315,3703.4333
225.5056,3783.8683
225.6962,3869.1033
225.8867,3955.26
226.0773,4041.605
226.2678,4129.395
226.4584,4219.1267
226.6489,4310.83
226.8394,4395.275
227.0298,4490.0467
227.2203,4590.4917
227.4108,4692.59
227.6012,4794.2533
227.7916,4890.645
227.982,4987.6483
228.1723,5086.915
228.3627,5188.75
228.5531,5287.825
228.7434,5388.4283
228.9337,5493.4767
229.124,5602.2417
229.3143,5710.8417
229.5045,5829.4467
229.6948,5944.35
229.885,6063.7367
230.0752,6185.5383
230.2654,6306.6633
230.4556,6425.9067
230.6457,6541.065
230.8358,6657.88
231.026,6776.3133
231.2161,6895.1983
231.4062,7018.4717
231.5963,7137.3883
231.7863,7260.685
231.9764,7389.77
232.1664,7522.5917
232.3564,7658.7017
232.5464,7787.6583
232.7364,7918.8633
232.9263,8047.03
233.1163,8184.835
233.3062,8323.3833
233.4961,8469.0033
233.686,8603.595
233.8758,8722.1967
234.0657,8846.265
234.2555,8986.9267
234.4454,9125.305
234.6352,9258.3983
234.825,9393.9183
235.0147,9520.065
235.2045,9652.8417
235.3942,9786.3767
235.5839,9920.9483
235.7737,10052.1633
235.9633,10179.73
236.153,10326.78
236.3427,10467.66
236.5323,10600.6567
236.7219,10728.4717
236.9115,10844.6783
237.1011,10965.1233
237.2907,11104.2333
237.4803,11238.7583
237.6698,11364.485
237.8593,11493.77
238.0488,11620.31
238.2383,11753.35
238.4278,11875.8817
238.6172,12019.2633
238.8066,12150.5383
238.9961,12280.3867
239.1855,12419.305
239.3748,12547.325
239.5642,12666.5867
239.7536,12798.02
239.9429,12924.4883
240.1322,13035.5917
240.3215,13158.5617
240.5108,13284.16
240.7001,13410.9617
240.8893,13531.8267
241.0786,13649.075
241.2677,13764.12
241.457,13896.825
241.6461,13993.3483
241.8353,14097.0683
242.0244,14202.915
242.2136,14298.6933
242.4027,14406.9567
242.5918,14511.2283
242.7809,14616.0817
242.9699,14683.965
243.159,14738.8467
243.348,14867.3383
243.537,15005.2667
243.726,15117.9733
243.915,15226.1167
244.1039,15322.3283
244.2929,15406.795
244.4818,15437.86
244.6707,15525.6033
244.8596,15654.1767
245.0485,15782.605
245.2373,15910.0733
245.4262,16032.905
245.615,16137.8617
245.8038,16225.7483
245.9926,16326.02
246.1814,16435.42
246.3701,16470.8067
246.5589,16472.9133
246.7476,16553.7133
246.9363,16693.8867
247.1249,16814.4733
247.3136,16927.06
247.5023,17034.1133
247.6909,17149.315
247.8795,17244.725
248.0681,17355.4983
248.2567,17448.4067
248.4453,17548.2867
248.6338,17640.515
248.8224,17701.8583
249.0109,17687.8483
249.1994,17727.3267
249.3878,17853.6017
249.5763,17970.465
249.7648,18072.165
249.9532,18172.7867
250.1416,18284.2267
250.33,18403.6233
250.5183,18516.5333
250.7067,18600.53
250.8951,18685.7283
251.0834,18758.9817
251.2717,18835.16
251.46,18907.9533
251.6483,18983.5733
251.8365,19044.3217
252.0247,19050.3767
252.213,19095.8317
252.4012,19185.1233
252.5894,19309.805
252.7775,19393.4983
252.9657,19463.845
253.1538,19559.3067
253.3419,19639.9717
253.53,19696.4267
253.7181,19764.885
253.9062,19839.475
254.0942,19906.3583
254.2823,19954.205
254.4703,20006.895
254.6583,20061.8333
254.8463,20125.025
255.0342,20160.3033
255.2222,20197.8783
255.4101,20222.215
255.598,20212.5583
255.7859,20263.2783
255.9738,20360.4017
256.1616,20455.6083
256.3495,20548.135
256.5373,20618.03
256.7251,20722.4383
256.9129,20789.7783
257.1006,20854.545
257.2884,20931.3717
257.4761,21012.15
257.6638,21064.56
257.8515,21105.3517
258.0392,21146.3933
258.2269,21181.82
258.4146,21220.4983
258.6022,21269.9783
258.7898,21288.07
258.9774,21308.6083
259.165,21360.395
259.3525,21413.5717
259.5401,21439.6267
259.7276,21483.8433
259.9151,21537.4017
260.1026,21573.915
260.2901,21627.5217
260.4776,21674.9617
260.665,21764.5817
260.8524,21838.4117
261.0398,21911.9017
261.2272,21950.14
261.4146,21959.8467
261.6019,22001.675
261.7893,22052.945
261.9766,22087.1417
262.1639,22131.7883
262.3512,22134.1167
262.5384,22144.1283
262.7257,22157.9883
262.9129,22182.5133
263.1001,22195.8233
263.2873,22237.4183
263.4745,22268.6017
263.6617,22245.2433
263.8488,22269.655
264.0359,22295.19
264.2231,22313.8983
264.4101,22334.2133
264.5972,22358.1333
264.7842,22379.235
264.9713,22391.66
265.1583,22398.7117
265.3453,22418.0417
265.5323,22448.4333
265.7193,22474.6367
265.9062,22514.8267
266.0931,22528.1433
266.2801,22534.3033
266.4669,22564.8767
266.6538,22587.3067
266.8407,22612.3383
267.0276,22596.8933
267.2143,22590.75
267.4012,22606.9867
267.588,22574.035
267.7747,22573.9017
267.9615,22572.6933
268.1482,22566.3833
268.3349,22581.4533
268.5217,22580.9217
268.7083,22553.015
268.895,22547.375
269.0817,22574.1967
269.2682,22575.865
269.4549,22543.435
269.6415,22492.3333
269.8281,22477.7333
270.0146,22503.45
270.2012,22515.22
270.3877,22532.1333
270.5742,22530.625
270.7607,22521.86
270.9472,22509.1617
271.1336,22497.6983
271.32,22474.9733
271.5065,22455.815
271.6929,22450.2917
271.8792,22466.6167
272.0656,22461.3167
272.252,22463.71
272.4383,22464.6833
272.6246,22444.85
272.8109,22431.2617
272.9972,22469.2117
273.1835,22481.145
273.3697,22490.195
273.5559,22492.885
273.7421,22494.73
273.9283,22481.7317
274.1145,22472.5517
274.3007,22462.1533
274.4868,22467.4733
274.6729,22492.8517
274.859,22489.2633
275.0451,22474.775
275.2311,22412.9533
275.4172,22421.4167
275.6032,22434.5117
275.7892,22455.025
275.9752,22451.61
276.1612,22466.205
276.3472,22436.4517
276.5331,22423.7933
276.719,22417.935
276.9049,22417.655
277.0908,22389.5983
277.2767,22379.1683
277.4625,22380.9067
277.6484,22362.7017
277.8342,22332.6517
278.02,22323.04
278.2057,22330.4083
278.3915,22350.3817
278.5772,22337.9633
278.763,22302.575
278.9487,22316.88
279.1343,22332.9283
279.32,22317.8767
279.5057,22284.475
279.6913,22219.0533
279.877,22206.21
280.0625,22194.3117
280.2481,22157.9767
280.4337,22121.515
280.6192,22143.3317
280.8048,22156.9583
280.9903,22127.4667
281.1758,22088.6733
281.3612,22048.82
281.5467,22032.465
281.7321,22054.8717
281.9175,22056.8917
282.1029,22046.3433
282.2884,22036.74
282.4737,21997.5633
282.6591,21961.4417
282.8444,21952.995
283.0297,21935.62
283.215,21928.3367
283.4002,21915.215
283.5855,21877.075
283.7707,21805.1767
283.956,21771.7983
284.1412,21748.97
284.3264,21753.1783
284.5115,21773.9467
284.6967,21778.7133
284.8818,21739.6117
285.0669,21688.96
285.252,21676.33
285.4371,21670.525
285.6222,21628.2867
285.8072,21595.37
285.9922,21570.5717
286.1772,21569.39
286.3622,21576.515
286.5472,21537.3783
286.7321,21491.7867
286.9171,21506.9617
287.102,21500.5783
287.2869,21511.9917
287.4717,21538.675
287.6566,21522.2833
287.8415,21506.1483
288.0263,21484.08
288.2111,21425.625
288.3959,21370.16
288.5806,21354.2017
288.7654,21356.84
288.9501,21396.485
289.1348,21390.5367
289.3195,21379.4217
289.5042,21375.3433
289.6889,21386.9533
289.8735,21324.48
290.0581,21294.9783
290.2428,21245.6867
290.4273,21233.4533
290.6119,21244.7067
290.7965,21226.585
290.981,21211.93
291.1655,21198.8117
291.35,21130.1033
291.5345,21081.945
291.719,21078.5567
291.9034,21077.985
292.0878,21097.71
292.2722,21079.4933
292.4566,21044.855
292.641,21042.6733
292.8253,21027.55
293.0096,20999.1767
293.194,20995.8867
293.3783,20983.3117
293.5626,20983.4633
293.7468,20974.5067
293.9311,20964.565
294.1153,20918.01
294.2995,20838.6467
294.4837,20781.2283
294.6678,20736.81
294.852,20707.4117
295.0361,20709.055
295.2202,20709.1933
295.4043,20717.215
295.5884,20695.065
295.7725,20672.2883
295.9565,20647.4883
296.1405,20586.49
296.3246,20558.8517
296.5085,20581.77
296.6925,20597.745
296.8764,20584.0617
297.0603,20557.58
297.2443,20526.7767
297.4282,20481.3867
297.612,20434.47
297.7959,20391.35
297.9797,20360.1483
298.1635,20313.7317
298.3474,20333.2383
298.5311,20350.3783
298.7149,20300.9383
298.8987,20241.1117
299.0823,20213.005
299.2661,20167.7867
299.4498,20098.445
299.6334,20086.2967
299.8171,20083.42
300.0007,20058.9683
300.1843,20035.975
300.368,20015.2183
300.5515,19987.1233
300.7351,19971.8617
300.9186,19956.1333
301.1021,19919.2167
301.2857,19906.6183
301.4691,19891.615
301.6526,19887.47
301.8361,19849.195
302.0195,19806.3533
302.2029,19781.265
302.3863,19766.53
302.5697,19731.5733
302.753,19722.7133
302.9364,19724.2617
303.1197,19737.3533
303.303,19714.7267
303.4863,19669.2467
303.6696,19596.9783
303.8528,19545.5317
304.036,19520.175
304.2192,19520.5883
304.4024,19496.6217
304.5856,19456.5467
304.7688,19437.0983
304.9519,19430.63
305.135,19400.9483
305.3181,19372.655
305.5012,19351.455
305.6842,19345.0967
305.8673,19325.07
306.0504,19285.48
306.2333,19223.785
306.4163,19206.74
306.5993,19177.7467
306.7822,19167.4917
306.9652,19155.7283
307.1481,19114.8867
307.331,19089.55
307.5139,19060.4417
307.6967,19018.24
307.8796,18985.7383
308.0624,18953.885
308.2452,18917.9233
308.428,18887.17
308.6107,18873.325
308.7935,18849.0183
308.9762,18826.115
309.1589,18809.8383
309.3416,18781.9667
309.5243,18746.7283
309.7069,18718.4217
309.8896,18681.5183
310.0721,18658.875
310.2548,18642.56
310.4373,18619.3683
310.6199,18614.7317
310.8024,18581.8833
310.985,18568.9683
311.1674,18522.58
311.3499,18475.9917
311.5324,18462.1567
311.7148,18470.5
311.8973,18431.4783
312.0797,18405.8783
312.2621,18396.75
312.4445,18370.4517
312.6268,18333.5333
312.8091,18317.17
312.9915,18264.8183
313.1738,18236.295
313.356,18192.665
313.5383,18149.7783
313.7206,18141.3117
313.9027,18104.0517
314.085,18080.7217
314.2672,18069.8133
314.4493,18061.565
314.6314,18059.565
314.8136,18055.59
314.9957,18018.2517
315.1778,17971.735
315.3598,17954.09
315.5419,17943.9667
315.724,17932.3167
315.9059,17911.4367
316.088,17891.1367
316.2699,17897.8583
316.4519,17877.4633
316.6338,17833.4083
316.8157,17769.055
316.9977,17741.4833
317.1795,17746.31
317.3614,17744.4967
317.5432,17732.245
317.7251,17698.7733
317.9069,17648.4617
318.0887,17630.8833
318.2704,17602.2633
318.4522,17585.735
318.6339,17583.0483
318.8156,17600.475
318.9973,17578.2967
319.179,17580.9533
319.3607,17585.0917
319.5423,17581.7717
319.7239,17563.87
319.9055,17533.5367
320.0871,17517.745
320.2687,17496.9883
320.4502,17473.5733
320.6317,17438.8333
320.8132,17440.9167
320.9947,17427.315
321.1761,17430.1083
321.3576,17425.845
321.5391,17419.8283
321.7205,17403.9567
321.9019,17367.3183
322.0832,17320.4133
322.2646,17288.6533
322.4459,17265.4883
322.6272,17242.1567
322.8085,17222.5133
322.9898,17208.945
323.1711,17180.5417
323.3523,17158.41
323.5335,17140.5217
323.7147,17176.715
323.8959,17204.8533
324.0771,17197.96
324.2582,17175.2667
324.4393,17161.2483
324.6204,17159.9967
324.8015,17150.1533
324.9826,17161.9217
325.1637,17194.6333
325.3447,17180.5433
325.5257,17170.9833
325.7067,17157.6733
325.8877,17106.3717
326.0686,17050.34
326.2496,17018.4317
326.4305,16987.6317
326.6114,16983.7067
326.7922,16986.2467
326.9731,16989.7
327.1539,16976.9883
327.3347,16971.9517
327.5155,16964.9267
327.6963,16990.3883
327.8771,16989.6133
328.0578,16948.04
328.2385,16885.7917
328.4193,16870.11
328.5999,16851.895
328.7806,16828.8967
328.9613,16836.41
329.1419,16827.1983
329.3225,16826.19
329.5031,16791.065
329.6837,16756.0967
329.8642,16738.8883
330.0447,16719.5817
330.2252,16699.8067
330.4057,16667.585
330.5862,16654.6833
330.7667,16656.19
330.9471,16683.4383
331.1275,16679.7733
331.3079,16617.6667
331.4883,16593.4117
331.6687,16599.2867
331.849,16572.5667
332.0293,16546.6267
332.2096,16529.8583
332.3899,16527.1417
332.5702,16532.23
332.7504,16542.1117
332.9306,16541.495
333.1108,16504.8817
333.291,16467.2417
333.4712,16465.44
333.6514,16474.4967
333.8315,16457.165
334.0116,16445.8217
334.1917,16443.135
334.3717,16448.1533
334.5518,16450.3133
334.7318,16426.0
334.9119,16417.415
335.0918,16414.755
335.2718,16409.2417
335.4518,16404.1333
335.6317,16387.77
335.8116,16388.475
335.9915,16389.9533
336.1714,16336.6733
336.3513,16317.4117
336.5311,16323.63
336.7109,16335.7683
336.8907,16309.33
337.0705,16257.1183
337.2502,16204.4933
337.43,16186.9783
337.6097,16145.265
337.7894,16129.22
337.9691,16132.7617
338.1488,16140.6283
338.3284,16146.2733
338.508,16163.9667
338.6877,16162.075
338.8672,16145.0967
339.0468,16108.8617
339.2263,16083.53
339.4059,16084.2967
339.5854,16120.3417
339.7649,16105.415
339.9443,16085.755
340.1238,16084.5767
340.3032,16082.435
340.4826,16082.7567
340.662,16047.9367
340.8414,16002.8767
341.0207,16015.6867
341.2001,16025.7867
341.3794,16023.6783
341.5587,16059.5783
341.738,16053.375
341.9172,16006.7783
342.0965,15982.8133
342.2757,15929.8633
342.4549,15867.82
342.6341,15872.4133
342.8132,15867.2433
342.9923,15898.1833
343.1715,15941.465
343.3506,15970.15
343.5296,15906.2483
343.7087,15850.0467
343.8878,15825.555
344.0668,15814.825
344.2458,15803.675
344.4248,15767.7567
344.6037,15754.7583
344.7827,15753.1883
344.9616,15728.43
345.1405,15724.585
345.3194,15734.1867
345.4982,15701.125
345.6771,15671.6
345.8559,15668.6367
346.0347,15669.6283
346.2135,15643.7617
346.3923,15648.465
346.571,15642.6683
346.7498,15601.3217
346.9285,15609.585
347.1071,15586.995
347.2859,15545.6217
347.4645,15568.4717
347.6431,15594.6433
347.8217,15619.3617
348.0003,15642.0583
348.1789,15609.2033
348.3574,15519.8933
348.5359,15464.9267
348.7145,15429.925
348.893,15433.07
349.0714,15436.65
349.2499,15396.7533
349.4283,15352.4367
349.6068,15310.2733
349.7852,15293.3933
349.9635,15295.8467
350.1419,15292.0033
350.3202,15270.8733
350.4985,15225.41
350.6768,15201.555
350.8551,15183.6867
351.0334,15169.1067
351.2116,15138.8317
351.3898,15146.7967
351.568,15137.39
351.7462,15135.1033
351.9243,15118.4367
352.1025,15086.2433
352.2806,15067.0417
352.4587,15057.955
352.6368,15042.2383
352.8148,15007.465
352.9929,14964.5717
353.1709,14960.0733
353.3489,14952.5467
353.5268,14924.06
353.7048,14898.9083
353.8828,14879.7017
354.0607,14852.625
354.2386,14845.1167
354.4165,14820.885
354.5943,14799.935
354.7722,14791.995
354.95,14810.3267
355.1278,14805.95
355.3056,14769.8517
355.4833,14709.7933
355.6611,14653.035
355.8388,14607.1533
356.0165,14582.105
356.1942,14595.1817
356.3719,14631.5783
356.5495,14619.63
356.7271,14594.1
356.9047,14591.39
357.0823,14589.5033
357.2599,14587.0667
357.4374,14567.4767
357.6149,14519.8283
357.7924,14471.4717
357.9699,14452.0767
358.1474,14442.2367
358.3248,14399.8067
358.5023,14371.3633
358.6797,14337.1983
358.8571,14311.2267
359.0344,14298.1967
359.2118,14252.725
359.3891,14230.7417
359.5664,14208.59
359.7437,14191.3867
359.9209,14144.9583
360.0982,14098.6267
360.2754,14070.8783
360.4526,14087.2883
360.6298,14098.1767
360.807,14086.6733
360.9841,14066.6583
361.1613,14020.4117
361.3383,14021.2933
361.5154,14029.94
361.6925,14002.7733
361.8695,13977.5383
362.0466,13948.6217
362.2236,13935.0233
362.4005,13914.05
362.5775,13904.0217
362.7545,13836.825
362.9314,13794.8767
363.1083,13810.26
363.2852,13824.13
363.462,13815.9817
363.6389,13783.3683
363.8157,13767.6567
363.9925,13726.3667
364.1693,13719.74
364.346,13677.2783
364.5228,13665.8617
364.6996,13682.66
364.8762,13682.5733
365.0529,13687.7117
365.2296,13663.77
365.4062,13657.8683
365.5829,13650.06
365.7595,13603.0033
365.9361,13606.6667
366.1126,13606.4417
366.2892,13626.0467
366.4657,13783.5167
366.6422,13949.045
366.8186,13920.4417
366.9951,13971.7817
367.1716,13933.6717
367.348,13847.705
367.5244,13913.9817
367.7008,13972.7983
367.8772,14002.2583
368.0535,13779.5717
368.2298,13692.805
368.4061,13815.1167
368.5824,13744.0067
368.7586,13781.6083
368.9349,13864.6083
369.1111,13776.4283
369.2873,13641.8283
369.4635,13631.345
369.6396,13716.3483
369.8158,13585.7617
369.9919,13502.8483
370.168,13483.76
370.3441,13522.11
370.5202,13452.27
370.6962,13359.9733
370.8722,13316.195
371.0482,13318.855
371.2242,13343.1583
371.4002,13426.22
371.5761,13485.6367
371.752,13392.73
371.9279,13383.8167
372.1038,13423.6617
372.2796,13390.17
372.4555,13339.525
372.6313,13380.735
372.8071,13341.1483
372.9829,13279.9383
373.1586,13266.3017
373.3344,13323.4117
373.5101,13291.2133
373.6858,13286.69
373.8615,13251.2867
374.0371,13245.635
374.2127,13339.97
374.3884,13397.6733
374.564,13331.925
374.7395,13286.6983
374.9151,13321.5583
375.0906,13490.0483
375.2661,13657.785
375.4416,13567.6717
375.6171,13583.1283
375.7925,13724.335
375.968,13789.9767
376.1434,13659.9617
376.3188,13480.1133
376.4941,13437.0267
376.6695,13492.77
376.8448,13569.255
377.0201,13630.9867
377.1954,13558.62
377.3707,13599.1183
377.5459,13663.745
377.7212,13735.7867
377.8964,14056.2083
378.0715,14284.4133
378.2467,14035.295
378.4218,14052.7817
378.597,14048.1667
378.7721,13805.2117
378.9472,13896.5383
379.1222,13956.4933
379.2973,14180.5133
379.4723,14675.2517
379.6473,14860.3883
379.8223,14551.3017
379.9972,14069.1633
380.1722,13901.0317
380.3471,13844.43
380.522,13912.4
380.6969,13854.4967
380.8717,14096.85
381.0466,14142.5533
381.2214,13877.7183
381.3962,13799.7233
381.571,13677.8017
381.7457,13605.0933
381.9204,13691.9433
382.0952,13728.4867
382.2699,13746.9067
382.4445,14146.7733
382.6192,14247.48
382.7938,14512.5817
382.9685,14831.8083
383.1431,14571.4233
383.3176,14051.21
383.4922,13816.0983
383.6667,13827.2833
383.8412,13857.8
384.0157,13729.305
384.1902,13751.3983
384.3646,13928.5083
384.5391,13946.5417
384.7134,13873.3933
384.8878,13977.7867
385.0622,14265.3933
385.2365,14319.2333
385.4109,13880.1217
385.5852,13701.265
385.7594,13751.6167
385.9337,13847.1067
386.1079,13965.6283
386.2822,14146.4267
386.4564,14325.945
386.6306,14060.12
386.8047,14019.175
386.9789,14269.7383
387.153,14280.8567
387.3271,14696.9867
387.5012,14793.2933
387.6752,14912.2533
387.8492,15326.37
388.0233,15293.49
388.1972,14876.205
388.3712,14979.3233
388.5452,14944.3817
388.7191,15054.5533
388.893,15389.6183
389.0669,15616.53
389.2408,14929.865
389.4146,14219.26
389.5884,13833.9517
389.7623,13600.4833
389.9361,13607.075
390.1098,13694.365
390.2835,13878.7783
390.4573,13847.08
390.631,13762.2283
390.8047,13939.5467
390.9784,14190.1017
391.152,14049.5917
391.3256,14028.835
391.4992,14241.1267
391.6728,14093.96
391.8464,14031.32
392.0199,14428.21
392.1934,14611.4083
392.3669,14595.4617
392.5403,14996.58
392.7138,14975.2667
392.8873,15355.89
393.0607,15729.0733
393.2341,16178.4583
393.4074,16228.3733
393.5808,15624.4367
393.7542,14903.4883
393.9274,14901.57
394.1007,14756.7833
394.274,14806.695
394.4472,14881.4883
394.6205,14799.18
394.7937,15287.7117
394.9668,15713.9467
395.14,15490.2817
395.3131,14935.385
395.4863,14450.7
395.6594,14394.2733
395.8325,14370.0217
396.0055,14220.1517
396.1786,14327.0117
396.3516,14389.46
396.5246,14430.4517
396.6975,14269.9517
396.8705,14239.8433
397.0434,14847.9267
397.2163,14598.8467
397.3892,14246.69
397.5621,14492.5217
397.735,14841.5683
397.9077,15249.17
398.0806,15623.82
398.2534,15045.6633
398.4261,15218.9767
398.5989,15402.08
398.7716,16373.3917
398.9443,16236.6033
399.117,15767.945
399.2896,15192.89
399.4623,15101.8217
399.6349,15028.8467
399.8075,14879.2517
399.9801,14501.0917
400.1526,14546.7167
400.3252,14268.5467
400.4977,13737.115
400.6702,13662.1617
400.8427,13626.7883
401.0151,13825.0783
401.1875,13941.5767
401.36,13860.5933
401.5323,13965.6933
401.7047,13719.815
401.877,13559.3067
402.0494,13473.17
402.2216,13577.5267
402.394,13934.65
402.5662,13859.015
402.7385,13748.71
402.9107,13680.375
403.0829,13701.2117
403.2551,13809.675
403.4272,13658.825
403.5994,13611.4933
403.7715,13723.8867
403.9436,14027.455
404.1156,13918.4183
