Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-23 05:35:41.824327
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.0433
218.2508,1613.36
218.442,1645.3417
218.6332,1680.01
218.8244,1713.5667
219.0156,1749.325
219.2067,1788.0433
219.3979,1827.3733
219.589,1866.2917
219.7801,1907.525
219.9712,1948.8217
220.1623,1992.975
220.3533,2038.5117
220.5444,2083.765
220.7354,2130.82
220.9264,2179.3017
221.1174,2231.9617
221.3083,2284.36
221.4993,2335.37
221.6902,2387.4817
221.8812,2445.2417
222.0721,2503.8767
222.263,2562.565
222.4538,2623.0017
222.6447,2685.3767
222.8355,2750.4167
223.0264,2814.4567
223.2172,2879.5917
223.408,2948.5483
223.5987,3018.14
223.7895,3088.5083
223.9802,3160.7817
224.1709,3233.365
224.3616,3310.6683
224.5524,3387.8683
224.743,3466.8433
224.9337,3544.85
225.1243,3632.32
225.315,3711.7533
225.5056,3792.595
225.6962,3880.3967
225.8867,3966.165
226.0773,4052.69
226.2678,4140.9483
226.4584,4231.7133
226.6489,4323.6283
226.8394,4409.4917
227.0298,4504.6167
227.2203,4604.5183
227.4108,4708.8583
227.6012,4808.9167
227.7916,4905.8817
227.982,5004.94
228.1723,5103.2967
228.3627,5207.9217
228.5531,5308.665
228.7434,5412.1283
228.9337,5517.1467
229.124,5626.7417
229.3143,5737.2533
229.5045,5855.56
229.6948,5973.065
229.885,6094.4267
230.0752,6217.06
230.2654,6338.815
230.4556,6458.7033
230.6457,6576.0367
230.8358,6694.85
231.026,6816.1983
231.2161,6936.0
231.4062,7062.8083
231.5963,7184.77
231.7863,7308.315
231.9764,7439.0367
232.1664,7572.8717
232.3564,7710.5967
232.5464,7841.69
232.7364,7976.1733
232.9263,8104.8617
233.1163,8245.6117
233.3062,8385.3983
233.4961,8531.5983
233.686,8668.5467
233.8758,8791.3633
234.0657,8918.5717
234.2555,9059.4433
234.4454,9199.6033
234.6352,9338.3517
234.825,9474.1983
235.0147,9604.7383
235.2045,9738.9333
235.3942,9871.8233
235.5839,10010.9533
235.7737,10143.225
235.9633,10276.2233
236.153,10423.7667
236.3427,10566.595
236.5323,10703.1067
236.7219,10833.1167
236.9115,10951.3483
237.1011,11075.1483
237.2907,11216.96
237.4803,11352.2467
237.6698,11481.51
237.8593,11614.3467
238.0488,11746.32
238.2383,11877.3983
238.4278,12008.6433
238.6172,12151.385
238.8066,12286.1967
238.9961,12417.5333
239.1855,12557.9967
239.3748,12688.74
239.5642,12811.1483
239.7536,12946.5133
239.9429,13075.2217
240.1322,13189.8267
240.3215,13315.495
240.5108,13441.5367
240.7001,13573.0083
240.8893,13697.315
241.0786,13818.6933
241.2677,13938.6667
241.457,14071.1617
241.6461,14171.4017
241.8353,14275.83
242.0244,14381.925
242.2136,14486.9383
242.4027,14594.7417
242.5918,14702.42
242.7809,14806.39
242.9699,14873.4133
243.159,14938.165
243.348,15069.6667
243.537,15212.9267
243.726,15327.0733
243.915,15433.005
244.1039,15534.6683
244.2929,15609.9017
244.4818,15639.0433
244.6707,15732.4967
244.8596,15869.5183
245.0485,15998.7383
245.2373,16134.5383
245.4262,16261.78
245.615,16368.4383
245.8038,16455.77
245.9926,16557.695
246.1814,16669.025
246.3701,16691.9117
246.5589,16696.4683
246.7476,16786.51
246.9363,16933.2533
247.1249,17058.6317
247.3136,17175.155
247.5023,17284.8567
247.6909,17402.5433
247.8795,17499.055
248.0681,17609.665
248.2567,17705.985
248.4453,17809.4383
248.6338,17903.0867
248.8224,17963.3983
249.0109,17941.665
249.1994,17993.935
249.3878,18124.0733
249.5763,18247.67
249.7648,18347.3917
249.9532,18450.8917
250.1416,18568.1917
250.33,18687.5917
250.5183,18801.7533
250.7067,18884.6183
250.8951,18972.6333
251.0834,19048.925
251.2717,19128.0233
251.46,19204.2633
251.6483,19282.3333
251.8365,19343.1567
252.0247,19340.25
252.213,19396.9383
252.4012,19488.8217
252.5894,19611.83
252.7775,19696.795
252.9657,19770.17
253.1538,19867.0833
253.3419,19950.17
253.53,20010.665
253.7181,20081.5367
253.9062,20158.9683
254.0942,20226.2367
254.2823,20273.3283
254.4703,20321.675
254.6583,20380.685
254.8463,20442.985
255.0342,20480.4483
255.2222,20522.2367
255.4101,20550.3583
255.598,20539.485
255.7859,20599.0683
255.9738,20692.615
256.1616,20785.945
256.3495,20878.0983
256.5373,20949.0117
256.7251,21060.3867
256.9129,21124.7433
257.1006,21189.5083
257.2884,21270.16
257.4761,21351.5233
257.6638,21406.8
257.8515,21445.655
258.0392,21489.7117
258.2269,21530.4433
258.4146,21570.565
258.6022,21626.1333
258.7898,21648.7583
258.9774,21671.9983
259.165,21722.55
259.3525,21766.2883
259.5401,21781.5717
259.7276,21830.3667
259.9151,21880.9183
260.1026,21920.1733
260.2901,21980.3167
260.4776,22035.0533
260.665,22125.025
260.8524,22201.3883
261.0398,22274.6883
261.2272,22307.6017
261.4146,22315.7633
261.6019,22353.79
261.7893,22403.07
261.9766,22439.5617
262.1639,22487.4517
262.3512,22494.3117
262.5384,22503.0883
262.7257,22510.265
262.9129,22530.03
263.1001,22542.8083
263.2873,22585.035
263.4745,22610.03
263.6617,22585.875
263.8488,22613.1883
264.0359,22643.0583
264.2231,22663.5183
264.4101,22692.0333
264.5972,22720.3333
264.7842,22738.805
264.9713,22750.9017
265.1583,22747.6817
265.3453,22769.6
265.5323,22798.275
265.7193,22824.075
265.9062,22861.955
266.0931,22873.4467
266.2801,22874.92
266.4669,22903.5867
266.6538,22924.4383
266.8407,22951.11
267.0276,22935.4117
267.2143,22926.0833
267.4012,22948.0967
267.588,22915.29
267.7747,22915.08
267.9615,22919.0533
268.1482,22911.575
268.3349,22923.5083
268.5217,22917.6383
268.7083,22885.515
268.895,22875.4133
269.0817,22895.9017
269.2682,22893.5367
269.4549,22867.13
269.6415,22818.8117
269.8281,22806.8367
270.0146,22829.4517
270.2012,22834.72
270.3877,22843.3733
270.5742,22839.7083
270.7607,22830.415
270.9472,22816.835
271.1336,22800.2417
271.32,22780.5633
271.5065,22760.405
271.6929,22750.5433
271.8792,22765.8833
272.0656,22759.55
272.252,22761.3833
272.4383,22756.4067
272.6246,22736.32
272.8109,22722.0017
272.9972,22755.0717
273.1835,22765.735
273.3697,22773.8217
273.5559,22775.625
273.7421,22773.485
273.9283,22758.5083
274.1145,22740.7867
274.3007,22732.4467
274.4868,22737.0183
274.6729,22767.5467
274.859,22765.5833
275.0451,22751.4533
275.2311,22689.11
275.4172,22692.83
275.6032,22704.9
275.7892,22720.2267
275.9752,22711.4367
276.1612,22725.3567
276.3472,22693.8367
276.5331,22678.8333
276.719,22669.8617
276.9049,22663.5567
277.0908,22637.975
277.2767,22626.3517
277.4625,22626.61
277.6484,22610.53
277.8342,22579.77
278.02,22568.2817
278.2057,22575.77
278.3915,22595.6917
278.5772,22586.7533
278.763,22548.0833
278.9487,22562.1767
279.1343,22573.6717
279.32,22553.8567
279.5057,22515.72
279.6913,22451.0233
279.877,22430.585
280.0625,22419.7433
280.2481,22375.7333
280.4337,22335.8717
280.6192,22354.4067
280.8048,22365.2633
280.9903,22337.935
281.1758,22297.9617
281.3612,22255.3467
281.5467,22237.1967
281.7321,22251.7767
281.9175,22252.0283
282.1029,22233.4517
282.2884,22226.8783
282.4737,22185.7383
282.6591,22146.25
282.8444,22137.1967
283.0297,22123.5017
283.215,22114.585
283.4002,22100.6783
283.5855,22057.6683
283.7707,21986.685
283.956,21948.4383
284.1412,21925.56
284.3264,21930.97
284.5115,21945.74
284.6967,21946.095
284.8818,21910.9917
285.0669,21857.1233
285.252,21843.75
285.4371,21835.0633
285.6222,21795.3017
285.8072,21764.0883
285.9922,21736.8417
286.1772,21735.485
286.3622,21741.0817
286.5472,21700.8633
286.7321,21657.1117
286.9171,21667.1283
287.102,21659.465
287.2869,21667.0717
287.4717,21688.27
287.6566,21673.6283
287.8415,21656.8883
288.0263,21635.545
288.2111,21574.2583
288.3959,21520.1883
288.5806,21506.2833
288.7654,21503.8383
288.9501,21542.3
289.1348,21534.8633
289.3195,21519.125
289.5042,21517.0883
289.6889,21528.0983
289.8735,21465.9333
290.0581,21435.9217
290.2428,21387.445
290.4273,21373.0317
290.6119,21387.6867
290.7965,21369.4433
290.981,21355.125
291.1655,21336.2967
291.35,21267.705
291.5345,21220.4233
291.719,21212.845
291.9034,21208.8683
292.0878,21232.9767
292.2722,21212.9117
292.4566,21179.8267
292.641,21175.5283
292.8253,21162.36
293.0096,21133.8017
293.194,21130.2983
293.3783,21116.905
293.5626,21116.3483
293.7468,21108.6
293.9311,21100.5617
294.1153,21050.72
294.2995,20969.66
294.4837,20917.4933
294.6678,20871.4167
294.852,20840.6
295.0361,20842.9567
295.2202,20839.2517
295.4043,20840.7817
295.5884,20820.0133
295.7725,20798.94
295.9565,20771.7867
296.1405,20713.875
296.3246,20684.085
296.5085,20701.58
296.6925,20720.845
296.8764,20702.6083
297.0603,20675.2367
297.2443,20648.9817
297.4282,20604.4783
297.612,20556.7067
297.7959,20513.625
297.9797,20484.5017
298.1635,20437.91
298.3474,20459.2283
298.5311,20471.9533
298.7149,20422.19
298.8987,20363.9233
299.0823,20330.1583
299.2661,20285.3167
299.4498,20213.0833
299.6334,20201.7617
299.8171,20201.5417
300.0007,20176.8633
300.1843,20153.8617
300.368,20133.295
300.5515,20103.7433
300.7351,20085.585
300.9186,20068.4017
301.1021,20026.6283
301.2857,20014.1317
301.4691,20000.61
301.6526,19998.6483
301.8361,19956.5183
302.0195,19914.0833
302.2029,19888.9933
302.3863,19874.6617
302.5697,19838.405
302.753,19832.555
302.9364,19833.7017
303.1197,19845.6167
303.303,19818.7283
303.4863,19774.285
303.6696,19704.0017
303.8528,19651.2667
304.036,19623.9817
304.2192,19621.4333
304.4024,19602.1817
304.5856,19556.945
304.7688,19541.3183
304.9519,19532.3467
305.135,19503.29
305.3181,19473.9
305.5012,19451.165
305.6842,19445.21
305.8673,19421.3983
306.0504,19383.3133
306.2333,19322.735
306.4163,19308.2633
306.5993,19277.5383
306.7822,19264.7333
306.9652,19251.42
307.1481,19211.7683
307.331,19183.5633
307.5139,19151.9467
307.6967,19110.9717
307.8796,19074.955
308.0624,19048.2167
308.2452,19013.925
308.428,18982.2367
308.6107,18969.6433
308.7935,18941.825
308.9762,18918.1133
309.1589,18901.85
309.3416,18867.6567
309.5243,18833.045
309.7069,18807.3917
309.8896,18771.8383
310.0721,18742.5833
310.2548,18728.5633
310.4373,18709.43
310.6199,18705.5367
310.8024,18671.0183
310.985,18655.4883
311.1674,18608.165
311.3499,18556.1833
311.5324,18541.995
311.7148,18549.9667
311.8973,18513.9267
312.0797,18488.79
312.2621,18477.92
312.4445,18448.3033
312.6268,18414.36
312.8091,18392.9983
312.9915,18339.3183
313.1738,18313.405
313.356,18269.5417
313.5383,18229.54
313.7206,18216.1633
313.9027,18178.72
314.085,18154.9533
314.2672,18142.0117
314.4493,18133.475
314.6314,18128.595
314.8136,18121.6583
314.9957,18080.31
315.1778,18035.4183
315.3598,18017.9867
315.5419,18012.475
315.724,18001.3483
315.9059,17977.315
316.088,17953.8683
316.2699,17958.175
316.4519,17936.415
316.6338,17893.9267
316.8157,17831.9067
316.9977,17805.305
317.1795,17808.3417
317.3614,17808.7383
317.5432,17794.3933
317.7251,17758.82
317.9069,17711.6217
318.0887,17688.9433
318.2704,17659.3517
318.4522,17645.1183
318.6339,17639.5067
318.8156,17654.6883
318.9973,17632.4517
319.179,17632.4883
319.3607,17638.485
319.5423,17636.495
319.7239,17615.2233
319.9055,17585.7267
320.0871,17565.5833
320.2687,17547.4083
320.4502,17524.16
320.6317,17485.4917
320.8132,17485.8767
320.9947,17475.285
321.1761,17477.4767
321.3576,17466.3367
321.5391,17461.7983
321.7205,17443.6683
321.9019,17407.9167
322.0832,17364.785
322.2646,17335.28
322.4459,17312.3017
322.6272,17284.0367
322.8085,17262.895
322.9898,17246.5033
323.1711,17215.505
323.3523,17198.51
323.5335,17184.38
323.7147,17212.6267
323.8959,17238.0983
324.0771,17232.2983
324.2582,17207.5983
324.4393,17193.5967
324.6204,17190.875
324.8015,17182.0067
324.9826,17191.515
325.1637,17220.9117
325.3447,17209.3717
325.5257,17198.3167
325.7067,17185.5433
325.8877,17137.1817
326.0686,17076.055
326.2496,17049.3
326.4305,17019.94
326.6114,17009.9483
326.7922,17010.6017
326.9731,17011.0883
327.1539,16999.945
327.3347,16993.5217
327.5155,16990.33
327.6963,17012.13
327.8771,17008.0167
328.0578,16969.6683
328.2385,16909.5767
328.4193,16893.3567
328.5999,16873.5833
328.7806,16847.0467
328.9613,16850.6517
329.1419,16840.145
329.3225,16839.96
329.5031,16805.8317
329.6837,16776.905
329.8642,16756.6033
330.0447,16738.5167
330.2252,16714.8433
330.4057,16681.975
330.5862,16669.3083
330.7667,16674.675
330.9471,16702.3467
331.1275,16690.06
331.3079,16635.4633
331.4883,16608.68
331.6687,16610.82
331.849,16583.1967
332.0293,16553.095
332.2096,16534.81
332.3899,16531.44
332.5702,16538.045
332.7504,16542.685
332.9306,16545.5683
333.1108,16508.97
333.291,16471.0633
333.4712,16465.4917
333.6514,16475.75
333.8315,16463.3967
334.0116,16450.9483
334.1917,16447.4183
334.3717,16446.105
334.5518,16449.8583
334.7318,16423.7883
334.9119,16413.285
335.0918,16411.345
335.2718,16404.4583
335.4518,16398.42
335.6317,16381.52
335.8116,16384.5033
335.9915,16378.79
336.1714,16327.2567
336.3513,16306.335
336.5311,16313.2217
336.7109,16321.855
336.8907,16295.8583
337.0705,16243.7617
337.2502,16194.0167
337.43,16171.8333
337.6097,16136.4317
337.7894,16118.5867
337.9691,16120.5883
338.1488,16129.9017
338.3284,16132.645
338.508,16145.5583
338.6877,16146.135
338.8672,16124.9617
339.0468,16092.2833
339.2263,16065.1867
339.4059,16066.3117
339.5854,16106.0067
339.7649,16084.0983
339.9443,16066.4083
340.1238,16062.765
340.3032,16059.3783
340.4826,16061.585
340.662,16024.69
340.8414,15982.925
341.0207,15993.285
341.2001,16003.1733
341.3794,16003.005
341.5587,16038.18
341.738,16021.9667
341.9172,15982.7133
342.0965,15959.695
342.2757,15901.6
342.4549,15845.6383
342.6341,15846.61
342.8132,15842.3083
342.9923,15879.5217
343.1715,15919.3483
343.3506,15943.1083
343.5296,15869.8083
343.7087,15823.35
343.8878,15795.0917
344.0668,15784.35
344.2458,15772.23
344.4248,15736.05
344.6037,15725.5317
344.7827,15723.865
344.9616,15696.3433
345.1405,15696.44
345.3194,15702.1917
345.4982,15665.17
345.6771,15640.1083
345.8559,15639.3933
346.0347,15634.3633
346.2135,15611.3183
346.3923,15617.2667
346.571,15603.5467
346.7498,15564.845
346.9285,15577.1533
347.1071,15552.165
347.2859,15509.165
347.4645,15532.425
347.6431,15558.8267
347.8217,15586.8083
348.0003,15612.8983
348.1789,15558.1633
348.3574,15479.5333
348.5359,15431.4183
348.7145,15391.9567
348.893,15395.2083
349.0714,15397.1583
349.2499,15355.4133
349.4283,15315.5317
349.6068,15272.8983
349.7852,15255.2083
349.9635,15254.6467
350.1419,15250.885
350.3202,15226.3567
350.4985,15184.335
350.6768,15158.5983
350.8551,15144.775
351.0334,15130.1067
351.2116,15100.3783
351.3898,15106.525
351.568,15093.4967
351.7462,15093.3583
351.9243,15072.8033
352.1025,15039.5233
352.2806,15020.635
352.4587,15012.0667
352.6368,14997.2433
352.8148,14958.04
352.9929,14916.0933
353.1709,14916.6967
353.3489,14906.1467
353.5268,14878.65
353.7048,14847.9467
353.8828,14830.2417
354.0607,14802.7883
354.2386,14795.0433
354.4165,14773.23
354.5943,14751.2883
354.7722,14743.4983
354.95,14756.285
355.1278,14751.9633
355.3056,14711.3017
355.4833,14657.315
355.6611,14607.4433
355.8388,14566.5467
356.0165,14539.82
356.1942,14552.0383
356.3719,14580.6317
356.5495,14568.625
356.7271,14547.4983
356.9047,14541.07
357.0823,14532.2367
357.2599,14530.2867
357.4374,14509.6817
357.6149,14461.005
357.7924,14414.3317
357.9699,14400.7883
358.1474,14385.5967
358.3248,14345.3483
358.5023,14318.6567
358.6797,14283.5033
358.8571,14257.5833
359.0344,14242.5467
359.2118,14192.565
359.3891,14173.46
359.5664,14153.28
359.7437,14134.97
359.9209,14085.71
360.0982,14043.115
360.2754,14013.36
360.4526,14029.415
360.6298,14039.7
360.807,14028.2633
360.9841,14010.005
361.1613,13966.2567
361.3383,13968.5567
361.5154,13971.7617
361.6925,13946.185
361.8695,13924.2017
362.0466,13893.8467
362.2236,13877.3083
362.4005,13862.5133
362.5775,13845.7383
362.7545,13777.4083
362.9314,13744.53
363.1083,13760.5617
363.2852,13772.5883
363.462,13750.8517
363.6389,13730.1667
363.8157,13712.69
363.9925,13671.135
364.1693,13666.335
364.346,13615.965
364.5228,13611.8717
364.6996,13631.16
364.8762,13629.9833
365.0529,13631.58
365.2296,13601.065
365.4062,13606.31
365.5829,13591.5567
365.7595,13547.9583
365.9361,13561.2917
366.1126,13546.505
366.2892,13585.365
366.4657,13748.775
366.6422,13894.2767
366.8186,13865.2367
366.9951,13926.3067
367.1716,13857.89
367.348,13786.7283
367.5244,13870.4667
367.7008,13922.9367
367.8772,13933.8433
368.0535,13696.745
368.2298,13665.975
368.4061,13770.4233
368.5824,13672.0667
368.7586,13753.4783
368.9349,13815.0217
369.1111,13696.8267
369.2873,13582.1733
369.4635,13597.2967
369.6396,13660.34
369.8158,13510.6
369.9919,13450.385
370.168,13440.7583
370.3441,13467.19
370.5202,13386.5067
370.6962,13304.6217
370.8722,13263.8933
371.0482,13265.9367
371.2242,13294.615
371.4002,13383.07
371.5761,13425.4883
371.752,13332.9567
371.9279,13341.4117
372.1038,13377.215
372.2796,13322.7167
372.4555,13290.6833
372.6313,13321.9783
372.8071,13280.6667
372.9829,13226.9667
373.1586,13225.4117
373.3344,13275.37
373.5101,13233.0167
373.6858,13234.2017
373.8615,13198.3617
374.0371,13203.4867
374.2127,13302.6083
374.3884,13339.4683
374.564,13270.3383
374.7395,13239.5517
374.9151,13283.3917
375.0906,13462.4417
375.2661,13597.9217
375.4416,13494.8083
375.6171,13546.0933
375.7925,13692.695
375.968,13735.2
376.1434,13574.39
376.3188,13429.745
376.4941,13400.4533
376.6695,13462.6917
376.8448,13526.1033
377.0201,13578.95
377.1954,13504.6983
377.3707,13573.31
377.5459,13619.415
377.7212,13713.4567
377.8964,14050.2
378.0715,14216.9083
378.2467,13948.5117
378.4218,14064.905
378.597,13964.0017
378.7721,13773.425
378.9472,13875.1417
379.1222,13928.58
379.2973,14192.0017
379.4723,14667.1133
379.6473,14812.1317
379.8223,14432.7883
379.9972,14028.0017
380.1722,13880.8617
380.3471,13822.3533
380.522,13877.92
380.6969,13832.5383
380.8717,14112.4067
381.0466,14064.765
381.2214,13828.3983
381.3962,13772.3717
381.571,13640.3667
381.7457,13574.1917
381.9204,13682.17
382.0952,13671.095
382.2699,13750.1983
382.4445,14149.8967
382.6192,14214.2367
382.7938,14514.585
382.9685,14811.9667
383.1431,14463.61
383.3176,13985.0417
383.4922,13816.51
383.6667,13820.5233
383.8412,13813.4383
384.0157,13694.9767
384.1902,13742.7367
384.3646,13920.105
384.5391,13897.5583
384.7134,13846.1483
384.8878,13978.8883
385.0622,14268.675
385.2365,14236.485
385.4109,13805.9683
385.5852,13695.1133
385.7594,13743.43
385.9337,13823.0783
386.1079,13947.52
386.2822,14145.4783
386.4564,14289.9167
386.6306,14000.9883
386.8047,14041.2633
386.9789,14267.7583
387.153,14265.7
387.3271,14735.25
387.5012,14738.91
387.6752,14942.4933
387.8492,15346.72
388.0233,15201.085
388.1972,14856.6717
388.3712,15009.075
388.5452,14942.8317
388.7191,15062.44
388.893,15452.3917
389.0669,15549.9433
389.2408,14829.8017
389.4146,14178.0133
389.5884,13829.235
389.7623,13590.51
389.9361,13595.1233
390.1098,13694.7583
390.2835,13857.9983
390.4573,13810.675
390.631,13752.405
390.8047,13972.3883
390.9784,14173.8433
391.152,14015.5717
391.3256,14056.8
391.4992,14256.61
391.6728,14042.18
391.8464,14062.225
392.0199,14494.07
392.1934,14564.865
392.3669,14645.415
392.5403,15006.4733
392.7138,15015.425
392.8873,15391.4667
393.0607,15816.6183
393.2341,16181.2783
393.4074,16216.5217
393.5808,15522.5867
393.7542,14925.5067
393.9274,14972.62
394.1007,14738.8
394.274,14866.0133
394.4472,14842.5917
394.6205,14848.7483
394.7937,15357.705
394.9668,15716.49
395.14,15397.1533
395.3131,14901.355
395.4863,14460.4667
395.6594,14462.43
395.8325,14342.2433
396.0055,14251.6983
396.1786,14350.6517
396.3516,14428.9117
396.5246,14421.66
396.6975,14271.7317
396.8705,14314.3467
397.0434,14922.0817
397.2163,14509.1467
397.3892,14284.32
397.5621,14596.5833
397.735,14879.6483
397.9077,15316.4383
398.0806,15582.9867
398.2534,15032.6683
398.4261,15292.1033
398.5989,15520.5283
398.7716,16414.4783
398.9443,16171.125
399.117,15719.1333
399.2896,15240.3867
399.4623,15145.2567
399.6349,15074.4283
399.8075,14851.745
399.9801,14517.65
400.1526,14612.9867
400.3252,14210.4833
400.4977,13757.6383
400.6702,13704.72
400.8427,13664.73
401.0151,13884.875
401.1875,13941.42
401.36,13895.4017
401.5323,13990.095
401.7047,13717.0017
401.877,13596.615
402.0494,13514.7033
402.2216,13655.1117
402.394,13979.9833
402.5662,13848.9083
402.7385,13781.4133
402.9107,13717.8017
403.0829,13752.78
403.2551,13836.5267
403.4272,13672.6483
403.5994,13653.1717
403.7715,13806.4817
403.9436,14041.23
404.1156,13946.2133
