Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-23 18:04:31.766414
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.6183
218.2508,1620.975
218.442,1653.565
218.6332,1688.1833
218.8244,1720.8517
219.0156,1755.8717
219.2067,1793.5633
219.3979,1831.5433
219.589,1871.0633
219.7801,1910.7333
219.9712,1951.5967
220.1623,1994.3483
220.3533,2038.6617
220.5444,2084.455
220.7354,2131.1367
220.9264,2178.1317
221.1174,2228.7667
221.3083,2280.7333
221.4993,2330.345
221.6902,2380.7567
221.8812,2438.1917
222.0721,2493.1617
222.263,2551.1167
222.4538,2610.6333
222.6447,2671.7583
222.8355,2734.4933
223.0264,2797.3267
223.2172,2859.555
223.408,2926.6233
223.5987,2994.2683
223.7895,3063.4417
223.9802,3133.99
224.1709,3205.1217
224.3616,3277.755
224.5524,3354.4783
224.743,3430.065
224.9337,3506.1783
225.1243,3589.9567
225.315,3669.63
225.5056,3745.5283
225.6962,3831.4433
225.8867,3915.5667
226.0773,3999.4817
226.2678,4085.9817
226.4584,4175.1867
226.6489,4261.6167
226.8394,4344.75
227.0298,4437.0983
227.2203,4533.6167
227.4108,4634.7283
227.6012,4733.5933
227.7916,4824.475
227.982,4921.4033
228.1723,5016.17
228.3627,5116.5667
228.5531,5213.2833
228.7434,5312.6417
228.9337,5416.4083
229.124,5520.655
229.3143,5625.9983
229.5045,5740.6083
229.6948,5855.9533
229.885,5971.485
230.0752,6089.6383
230.2654,6208.5033
230.4556,6323.1883
230.6457,6434.235
230.8358,6549.03
231.026,6665.9
231.2161,6781.7617
231.4062,6902.5117
231.5963,7018.72
231.7863,7135.8133
231.9764,7262.0267
232.1664,7392.4467
232.3564,7523.385
232.5464,7651.07
232.7364,7779.19
232.9263,7903.0467
233.1163,8036.2033
233.3062,8170.8267
233.4961,8314.345
233.686,8444.175
233.8758,8559.5267
234.0657,8683.6317
234.2555,8816.4483
234.4454,8952.175
234.6352,9082.11
234.825,9213.1783
235.0147,9337.7317
235.2045,9467.4367
235.3942,9597.785
235.5839,9729.25
235.7737,9853.7383
235.9633,9980.14
236.153,10121.5483
236.3427,10258.9433
236.5323,10388.955
236.7219,10514.4717
236.9115,10626.6717
237.1011,10745.9917
237.2907,10879.3817
237.4803,11010.26
237.6698,11132.1683
237.8593,11259.795
238.0488,11385.1617
238.2383,11512.4933
238.4278,11633.1167
238.6172,11771.1367
238.8066,11900.5917
238.9961,12028.2033
239.1855,12164.845
239.3748,12286.7733
239.5642,12403.39
239.7536,12530.1917
239.9429,12652.0733
240.1322,12764.5717
240.3215,12883.9817
240.5108,13006.9567
240.7001,13134.2767
240.8893,13250.0933
241.0786,13363.8433
241.2677,13476.8583
241.457,13605.9967
241.6461,13699.0067
241.8353,13800.39
242.0244,13904.7433
242.2136,14002.1967
242.4027,14107.3217
242.5918,14205.79
242.7809,14305.8033
242.9699,14373.9333
243.159,14426.065
243.348,14548.4033
243.537,14684.25
243.726,14793.6083
243.915,14896.6383
244.1039,14992.5367
244.2929,15075.3833
244.4818,15106.8917
244.6707,15192.6433
244.8596,15322.8667
245.0485,15446.47
245.2373,15568.1683
245.4262,15686.375
245.615,15785.0883
245.8038,15868.6317
245.9926,15965.92
246.1814,16074.7783
246.3701,16110.94
246.5589,16119.32
246.7476,16199.865
246.9363,16336.5767
247.1249,16451.745
247.3136,16558.3833
247.5023,16662.405
247.6909,16771.2283
247.8795,16867.9
248.0681,16978.6067
248.2567,17068.3767
248.4453,17167.0967
248.6338,17255.7933
248.8224,17317.7183
249.0109,17300.65
249.1994,17339.015
249.3878,17461.9067
249.5763,17577.995
249.7648,17679.9583
249.9532,17775.7517
250.1416,17882.3633
250.33,18001.855
250.5183,18111.375
250.7067,18199.1083
250.8951,18284.305
251.0834,18359.78
251.2717,18431.9533
251.46,18500.5467
251.6483,18570.09
251.8365,18627.3367
252.0247,18630.5767
252.213,18684.7233
252.4012,18774.6967
252.5894,18898.5567
252.7775,18982.6817
252.9657,19056.0483
253.1538,19147.44
253.3419,19225.5533
253.53,19276.5867
253.7181,19343.7383
253.9062,19418.2083
254.0942,19483.5217
254.2823,19536.84
254.4703,19584.6483
254.6583,19645.9033
254.8463,19703.2517
255.0342,19736.3767
255.2222,19768.7833
255.4101,19793.6233
255.598,19783.2
255.7859,19838.495
255.9738,19937.18
256.1616,20029.2033
256.3495,20126.5633
256.5373,20197.3433
256.7251,20302.1217
256.9129,20368.735
257.1006,20430.9833
257.2884,20504.9483
257.4761,20585.9817
257.6638,20646.6217
257.8515,20683.5783
258.0392,20728.0883
258.2269,20765.0783
258.4146,20793.1833
258.6022,20839.1817
258.7898,20856.4883
258.9774,20877.8233
259.165,20931.6667
259.3525,20991.6433
259.5401,21023.7833
259.7276,21074.4667
259.9151,21128.2667
260.1026,21165.29
260.2901,21213.67
260.4776,21257.28
260.665,21336.1183
260.8524,21407.69
261.0398,21487.0933
261.2272,21527.395
261.4146,21545.0333
261.6019,21588.9883
261.7893,21644.6767
261.9766,21677.3117
262.1639,21720.0767
262.3512,21720.1617
262.5384,21728.0583
262.7257,21738.1233
262.9129,21767.775
263.1001,21791.9133
263.2873,21840.565
263.4745,21876.235
263.6617,21854.9933
263.8488,21883.5
264.0359,21907.025
264.2231,21921.7267
264.4101,21941.295
264.5972,21966.9183
264.7842,21990.1467
264.9713,22009.1617
265.1583,22019.16
265.3453,22040.8617
265.5323,22068.0233
265.7193,22093.62
265.9062,22131.8083
266.0931,22149.43
266.2801,22159.13
266.4669,22193.5467
266.6538,22222.9067
266.8407,22257.285
267.0276,22250.5533
267.2143,22245.725
267.4012,22263.925
267.588,22228.57
267.7747,22227.0883
267.9615,22230.6733
268.1482,22234.6917
268.3349,22252.755
268.5217,22261.2667
268.7083,22238.2817
268.895,22230.585
269.0817,22254.6567
269.2682,22258.0483
269.4549,22224.415
269.6415,22171.3517
269.8281,22156.3933
270.0146,22178.96
270.2012,22197.755
270.3877,22218.56
270.5742,22217.7133
270.7607,22214.955
270.9472,22209.225
271.1336,22199.0667
271.32,22180.56
271.5065,22163.065
271.6929,22160.5767
271.8792,22173.4583
272.0656,22164.4167
272.252,22171.8617
272.4383,22174.935
272.6246,22160.715
272.8109,22151.9333
272.9972,22189.5167
273.1835,22199.5433
273.3697,22214.045
273.5559,22220.28
273.7421,22228.82
273.9283,22219.87
274.1145,22214.0233
274.3007,22209.305
274.4868,22219.345
274.6729,22246.2817
274.859,22247.6067
275.0451,22235.8033
275.2311,22176.7283
275.4172,22188.0967
275.6032,22202.9583
275.7892,22225.8483
275.9752,22223.985
276.1612,22243.24
276.3472,22211.1867
276.5331,22201.6233
276.719,22199.0767
276.9049,22194.305
277.0908,22171.3283
277.2767,22165.5967
277.4625,22167.7133
277.6484,22152.8983
277.8342,22125.9217
278.02,22122.0283
278.2057,22139.0983
278.3915,22163.05
278.5772,22159.1417
278.763,22122.55
278.9487,22141.01
279.1343,22156.2033
279.32,22142.61
279.5057,22111.3883
279.6913,22048.2883
279.877,22029.5217
280.0625,22020.65
280.2481,21985.1517
280.4337,21953.7367
280.6192,21972.9633
280.8048,21994.7183
280.9903,21963.535
281.1758,21924.295
281.3612,21887.4517
281.5467,21874.8
281.7321,21899.6033
281.9175,21902.4533
282.1029,21893.4733
282.2884,21884.93
282.4737,21842.9017
282.6591,21812.6883
282.8444,21806.2
283.0297,21795.2167
283.215,21789.3917
283.4002,21776.665
283.5855,21731.25
283.7707,21663.0933
283.956,21631.3617
284.1412,21613.8833
284.3264,21621.1867
284.5115,21641.3267
284.6967,21644.9483
284.8818,21613.5383
285.0669,21564.92
285.252,21555.03
285.4371,21547.4817
285.6222,21510.7967
285.8072,21480.3667
285.9922,21451.7983
286.1772,21453.7183
286.3622,21460.6817
286.5472,21428.05
286.7321,21386.5533
286.9171,21400.8017
287.102,21393.3333
287.2869,21402.255
287.4717,21430.23
287.6566,21417.6817
287.8415,21403.3567
288.0263,21383.785
288.2111,21325.32
288.3959,21270.6217
288.5806,21259.0683
288.7654,21259.37
288.9501,21297.5083
289.1348,21298.4433
289.3195,21286.61
289.5042,21281.635
289.6889,21294.745
289.8735,21234.2117
290.0581,21205.4083
290.2428,21157.79
290.4273,21147.325
290.6119,21161.41
290.7965,21143.3517
290.981,21130.41
291.1655,21114.2917
291.35,21048.285
291.5345,21001.3483
291.719,20994.7467
291.9034,20997.4317
292.0878,21020.7317
292.2722,21002.405
292.4566,20970.5317
292.641,20971.675
292.8253,20956.3583
293.0096,20925.1067
293.194,20920.2767
293.3783,20906.4083
293.5626,20910.455
293.7468,20904.2617
293.9311,20895.275
294.1153,20851.05
294.2995,20771.815
294.4837,20718.3317
294.6678,20673.225
294.852,20646.015
295.0361,20647.1033
295.2202,20644.5083
295.4043,20650.1167
295.5884,20628.9067
295.7725,20609.08
295.9565,20584.6517
296.1405,20525.0617
296.3246,20501.2267
296.5085,20523.9783
296.6925,20541.8983
296.8764,20523.19
297.0603,20495.5417
297.2443,20466.3583
297.4282,20424.3833
297.612,20376.7483
297.7959,20337.96
297.9797,20308.1
298.1635,20261.67
298.3474,20280.0817
298.5311,20294.8117
298.7149,20243.4367
298.8987,20186.4
299.0823,20156.43
299.2661,20115.2217
299.4498,20042.8883
299.6334,20034.465
299.8171,20032.9533
300.0007,20009.1283
300.1843,19986.0
300.368,19963.6117
300.5515,19937.2783
300.7351,19920.0467
300.9186,19902.7717
301.1021,19867.115
301.2857,19855.5333
301.4691,19837.37
301.6526,19836.4383
301.8361,19798.945
302.0195,19758.94
302.2029,19734.2483
302.3863,19720.975
302.5697,19683.5
302.753,19678.1533
302.9364,19680.0417
303.1197,19687.8333
303.303,19666.3433
303.4863,19621.4017
303.6696,19548.7433
303.8528,19497.1833
304.036,19472.3417
304.2192,19474.4567
304.4024,19457.545
304.5856,19417.7217
304.7688,19397.97
304.9519,19389.015
305.135,19359.095
305.3181,19329.0667
305.5012,19305.81
305.6842,19300.5783
305.8673,19281.1583
306.0504,19239.6533
306.2333,19180.7183
306.4163,19166.5817
306.5993,19136.8883
306.7822,19125.845
306.9652,19110.9633
307.1481,19072.835
307.331,19043.8533
307.5139,19012.75
307.6967,18973.9617
307.8796,18940.865
308.0624,18914.4517
308.2452,18877.4233
308.428,18848.5567
308.6107,18835.175
308.7935,18808.1067
308.9762,18784.6133
309.1589,18766.4383
309.3416,18737.33
309.5243,18701.9267
309.7069,18677.5967
309.8896,18642.9817
310.0721,18615.5017
310.2548,18602.9633
310.4373,18579.9433
310.6199,18579.3167
310.8024,18543.3083
310.985,18531.4067
311.1674,18485.2183
311.3499,18436.3717
311.5324,18425.0867
311.7148,18431.7283
311.8973,18394.09
312.0797,18369.585
312.2621,18359.575
312.4445,18336.6183
312.6268,18303.2167
312.8091,18287.215
312.9915,18233.185
313.1738,18201.28
313.356,18157.0767
313.5383,18119.695
313.7206,18105.425
313.9027,18074.2733
314.085,18053.3083
314.2672,18040.0633
314.4493,18033.8683
314.6314,18025.12
314.8136,18024.17
314.9957,17988.7717
315.1778,17942.1233
315.3598,17922.2767
315.5419,17915.015
315.724,17902.55
315.9059,17880.1583
316.088,17859.715
316.2699,17868.955
316.4519,17849.1283
316.6338,17804.255
316.8157,17740.0033
316.9977,17713.55
317.1795,17723.7867
317.3614,17723.3
317.5432,17708.9583
317.7251,17674.19
317.9069,17623.8017
318.0887,17604.285
318.2704,17580.7483
318.4522,17562.9183
318.6339,17559.5233
318.8156,17575.0783
318.9973,17557.14
319.179,17560.605
319.3607,17562.1583
319.5423,17560.3067
319.7239,17543.4733
319.9055,17516.0483
320.0871,17498.8217
320.2687,17478.5467
320.4502,17455.01
320.6317,17418.59
320.8132,17425.8733
320.9947,17413.57
321.1761,17412.9833
321.3576,17408.385
321.5391,17397.905
321.7205,17387.485
321.9019,17353.8433
322.0832,17308.7367
322.2646,17275.57
322.4459,17255.84
322.6272,17230.0867
322.8085,17207.5967
322.9898,17193.165
323.1711,17165.275
323.3523,17143.8033
323.5335,17132.055
323.7147,17166.7083
323.8959,17196.845
324.0771,17194.19
324.2582,17167.2533
324.4393,17155.4467
324.6204,17155.34
324.8015,17143.785
324.9826,17154.2683
325.1637,17184.39
325.3447,17172.9133
325.5257,17163.255
325.7067,17150.7417
325.8877,17102.66
326.0686,17047.7133
326.2496,17017.3333
326.4305,16989.3633
326.6114,16984.2533
326.7922,16990.785
326.9731,16992.9567
327.1539,16982.1417
327.3347,16972.1767
327.5155,16966.1067
327.6963,16989.6133
327.8771,16987.825
328.0578,16948.7117
328.2385,16887.4833
328.4193,16873.5467
328.5999,16855.7667
328.7806,16832.5517
328.9613,16840.0717
329.1419,16835.445
329.3225,16836.1067
329.5031,16801.0633
329.6837,16768.185
329.8642,16751.965
330.0447,16737.56
330.2252,16717.7483
330.4057,16678.6667
330.5862,16660.9
330.7667,16663.005
330.9471,16688.8417
331.1275,16685.7483
331.3079,16625.21
331.4883,16599.8383
331.6687,16607.6183
331.849,16585.0433
332.0293,16557.4167
332.2096,16535.925
332.3899,16532.5267
332.5702,16542.1967
332.7504,16552.8783
332.9306,16552.9133
333.1108,16516.7917
333.291,16479.17
333.4712,16477.6817
333.6514,16484.3317
333.8315,16466.565
334.0116,16457.4983
334.1917,16454.4167
334.3717,16458.105
334.5518,16466.0533
334.7318,16439.9483
334.9119,16425.9117
335.0918,16423.2883
335.2718,16422.96
335.4518,16417.3583
335.6317,16403.65
335.8116,16405.7967
335.9915,16397.455
336.1714,16343.6733
336.3513,16324.1233
336.5311,16334.0367
336.7109,16351.4183
336.8907,16321.2383
337.0705,16267.7933
337.2502,16211.9267
337.43,16197.0517
337.6097,16162.8283
337.7894,16146.1883
337.9691,16148.555
338.1488,16153.85
338.3284,16162.585
338.508,16179.015
338.6877,16177.945
338.8672,16162.9767
339.0468,16130.33
339.2263,16102.2217
339.4059,16098.7983
339.5854,16136.0633
339.7649,16125.1783
339.9443,16104.4217
340.1238,16107.81
340.3032,16103.88
340.4826,16103.095
340.662,16066.135
340.8414,16019.3917
341.0207,16030.5567
341.2001,16048.9133
341.3794,16043.6467
341.5587,16076.745
341.738,16071.3367
341.9172,16024.885
342.0965,16006.8667
342.2757,15954.3317
342.4549,15888.56
342.6341,15894.165
342.8132,15891.4383
342.9923,15922.8083
343.1715,15965.8217
343.3506,15992.385
343.5296,15929.5583
343.7087,15871.1467
343.8878,15844.505
344.0668,15833.4733
344.2458,15817.34
344.4248,15784.3283
344.6037,15773.39
344.7827,15777.6367
344.9616,15747.035
345.1405,15749.0283
345.3194,15757.28
345.4982,15724.495
345.6771,15697.45
345.8559,15689.4683
346.0347,15685.1483
346.2135,15664.015
346.3923,15667.31
346.571,15662.0667
346.7498,15626.7633
346.9285,15633.5133
347.1071,15619.48
347.2859,15573.2917
347.4645,15591.8583
347.6431,15615.8083
347.8217,15643.1283
348.0003,15667.4717
348.1789,15637.1167
348.3574,15545.65
348.5359,15491.4083
348.7145,15458.3817
348.893,15462.23
349.0714,15463.7383
349.2499,15423.0
349.4283,15378.3067
349.6068,15333.9433
349.7852,15316.1517
349.9635,15322.5033
350.1419,15324.6933
350.3202,15301.9017
350.4985,15261.4167
350.6768,15229.465
350.8551,15212.11
351.0334,15197.3367
351.2116,15167.0033
351.3898,15173.8833
351.568,15160.42
351.7462,15162.635
351.9243,15148.3033
352.1025,15113.5867
352.2806,15093.9083
352.4587,15081.9367
352.6368,15063.7083
352.8148,15029.515
352.9929,14991.0217
353.1709,14989.8117
353.3489,14981.055
353.5268,14955.2083
353.7048,14927.3167
353.8828,14910.82
354.0607,14882.0067
354.2386,14877.08
354.4165,14853.1217
354.5943,14833.0783
354.7722,14827.3083
354.95,14843.88
355.1278,14842.39
355.3056,14803.4283
355.4833,14743.3833
355.6611,14689.17
355.8388,14642.3433
356.0165,14612.3117
356.1942,14626.9233
356.3719,14662.9417
356.5495,14652.3217
356.7271,14623.195
356.9047,14619.995
357.0823,14615.3633
357.2599,14610.6367
357.4374,14593.1317
357.6149,14549.3283
357.7924,14499.77
357.9699,14476.6233
358.1474,14464.0217
358.3248,14422.68
358.5023,14394.5133
358.6797,14353.83
358.8571,14329.365
359.0344,14320.9033
359.2118,14278.4067
359.3891,14256.9
359.5664,14238.64
359.7437,14225.095
359.9209,14177.72
360.0982,14131.3217
360.2754,14102.15
360.4526,14114.0083
360.6298,14120.9317
360.807,14113.0817
360.9841,14090.0683
361.1613,14048.08
361.3383,14052.5583
361.5154,14057.8167
361.6925,14033.9367
361.8695,14007.6617
362.0466,13973.2717
362.2236,13962.3117
362.4005,13946.1833
362.5775,13940.3233
362.7545,13874.7517
362.9314,13832.1517
363.1083,13841.6583
363.2852,13849.52
363.462,13840.1183
363.6389,13814.8783
363.8157,13803.5117
363.9925,13762.8567
364.1693,13755.7633
364.346,13713.2133
364.5228,13694.53
364.6996,13713.0483
364.8762,13707.785
365.0529,13715.79
365.2296,13696.21
365.4062,13697.4217
365.5829,13690.6717
365.7595,13644.26
365.9361,13646.7067
366.1126,13644.3817
366.2892,13663.105
366.4657,13816.8467
366.6422,13986.91
366.8186,13954.4017
366.9951,14005.6583
367.1716,13967.4867
367.348,13883.76
367.5244,13944.8817
367.7008,14009.4383
367.8772,14038.2967
368.0535,13817.0317
368.2298,13721.43
368.4061,13848.6867
368.5824,13780.7617
368.7586,13807.7617
368.9349,13896.6033
369.1111,13817.175
369.2873,13686.165
369.4635,13661.2817
369.6396,13754.6817
369.8158,13625.695
369.9919,13541.4067
370.168,13523.48
370.3441,13563.3517
370.5202,13489.2333
370.6962,13390.0083
370.8722,13341.9983
371.0482,13344.1683
371.2242,13375.14
371.4002,13459.3367
371.5761,13525.33
371.752,13432.215
371.9279,13418.1717
372.1038,13449.68
372.2796,13415.5317
372.4555,13368.5867
372.6313,13419.42
372.8071,13380.105
372.9829,13317.2117
373.1586,13301.6067
373.3344,13353.1383
373.5101,13318.4133
373.6858,13307.735
373.8615,13273.8533
374.0371,13275.385
374.2127,13368.315
374.3884,13430.71
374.564,13362.515
374.7395,13313.4533
374.9151,13344.6233
375.0906,13509.7017
375.2661,13689.9933
375.4416,13607.4517
375.6171,13620.3717
375.7925,13759.4383
375.968,13819.655
376.1434,13697.6867
376.3188,13517.0933
376.4941,13469.3133
376.6695,13526.7067
376.8448,13598.1383
377.0201,13668.8533
377.1954,13593.9483
377.3707,13637.2067
377.5459,13703.62
377.7212,13773.805
377.8964,14088.1167
378.0715,14329.9167
378.2467,14089.97
378.4218,14088.07
378.597,14098.0967
378.7721,13845.7967
378.9472,13924.29
379.1222,13989.1783
379.2973,14203.33
379.4723,14697.67
379.6473,14892.45
379.8223,14591.1617
379.9972,14104.195
380.1722,13932.525
380.3471,13880.415
380.522,13958.3733
380.6969,13895.88
380.8717,14123.8867
381.0466,14189.8983
381.2214,13926.4533
381.3962,13839.1283
381.571,13709.6133
381.7457,13633.4233
381.9204,13720.7233
382.0952,13760.0633
382.2699,13766.5533
382.4445,14170.1067
382.6192,14269.6833
382.7938,14522.1183
382.9685,14846.25
383.1431,14607.765
383.3176,14082.5867
383.4922,13835.5483
383.6667,13851.5283
383.8412,13882.7667
384.0157,13755.75
384.1902,13774.7733
384.3646,13959.3917
384.5391,13987.8783
384.7134,13915.12
384.8878,14011.2817
385.0622,14295.11
385.2365,14364.6933
385.4109,13929.8917
385.5852,13736.575
385.7594,13787.14
385.9337,13878.2267
386.1079,13994.7517
386.2822,14178.6333
386.4564,14374.94
386.6306,14119.9333
386.8047,14067.795
386.9789,14314.4167
387.153,14333.4667
387.3271,14734.6183
387.5012,14847.9717
387.6752,14959.83
387.8492,15368.7167
388.0233,15353.1067
388.1972,14923.4717
388.3712,15019.5733
388.5452,14992.125
388.7191,15101.285
388.893,15421.6633
389.0669,15674.5283
389.2408,15011.2417
389.4146,14295.0867
389.5884,13899.0417
389.7623,13665.1383
389.9361,13670.635
390.1098,13755.55
390.2835,13944.92
390.4573,13917.2733
390.631,13828.5467
390.8047,13999.2933
390.9784,14268.9617
391.152,14137.975
391.3256,14116.09
391.4992,14325.2033
391.6728,14188.21
391.8464,14113.5183
392.0199,14489.0867
392.1934,14682.255
392.3669,14648.2967
392.5403,15058.8567
392.7138,15039.6167
392.8873,15410.4583
393.0607,15759.5967
393.2341,16211.4633
393.4074,16260.7767
393.5808,15677.2867
393.7542,14946.0717
393.9274,14942.5067
394.1007,14822.6917
394.274,14861.0117
394.4472,14945.2317
394.6205,14849.6017
394.7937,15338.1033
394.9668,15779.0417
395.14,15581.6017
395.3131,15030.12
395.4863,14538.9033
395.6594,14475.7317
395.8325,14458.0883
396.0055,14302.825
396.1786,14402.585
396.3516,14448.745
396.5246,14492.1933
396.6975,14322.7
396.8705,14260.6317
397.0434,14861.625
397.2163,14651.7583
397.3892,14287.2483
397.5621,14525.355
397.735,14893.8017
397.9077,15306.745
398.0806,15713.7467
398.2534,15141.0283
398.4261,15294.7033
398.5989,15463.45
398.7716,16445.9417
398.9443,16332.595
399.117,15871.4583
399.2896,15281.8667
399.4623,15186.8783
399.6349,15114.6283
399.8075,14972.7883
399.9801,14589.9533
400.1526,14630.64
400.3252,14377.835
400.4977,13846.92
400.6702,13751.33
400.8427,13719.75
401.0151,13920.3617
401.1875,14052.12
401.36,13966.3217
401.5323,14075.2933
401.7047,13836.25
401.877,13669.2917
402.0494,13582.0783
402.2216,13679.0333
402.394,14040.8167
402.5662,13979.2383
402.7385,13860.5817
402.9107,13799.0333
403.0829,13808.57
403.2551,13910.245
403.4272,13760.815
403.5994,13705.0283
403.7715,13814.825
403.9436,14139.795
404.1156,14030.7717
