Serial Num,2103232U1
Spectrometer Temperature (C)41.5
Site,CMU
Timestamp,2021-07-23 16:12:56.896807
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.2367
218.2508,1629.495
218.442,1661.185
218.6332,1696.0033
218.8244,1729.3633
219.0156,1764.1033
219.2067,1802.41
219.3979,1840.9833
219.589,1879.7583
219.7801,1919.6567
219.9712,1961.145
220.1623,2004.905
220.3533,2049.6217
220.5444,2094.91
220.7354,2141.2917
220.9264,2189.2417
221.1174,2240.2767
221.3083,2291.9617
221.4993,2341.86
221.6902,2392.4617
221.8812,2449.5683
222.0721,2506.7717
222.263,2565.3417
222.4538,2624.885
222.6447,2686.0383
222.8355,2748.3467
223.0264,2811.2633
223.2172,2874.91
223.408,2941.885
223.5987,3010.3217
223.7895,3079.4583
223.9802,3151.165
224.1709,3222.3733
224.3616,3297.1833
224.5524,3372.3917
224.743,3449.6283
224.9337,3526.0383
225.1243,3610.4367
225.315,3691.0133
225.5056,3768.075
225.6962,3853.5533
225.8867,3938.0067
226.0773,4022.9983
226.2678,4111.335
226.4584,4198.89
226.6489,4285.9433
226.8394,4370.9467
227.0298,4462.2933
227.2203,4560.6033
227.4108,4661.7583
227.6012,4759.0283
227.7916,4854.255
227.982,4950.8083
228.1723,5045.31
228.3627,5146.9817
228.5531,5244.9633
228.7434,5344.5733
228.9337,5447.7483
229.124,5553.2733
229.3143,5658.5417
229.5045,5774.5267
229.6948,5889.4517
229.885,6005.0517
230.0752,6124.99
230.2654,6244.1267
230.4556,6361.5533
230.6457,6473.1283
230.8358,6588.9883
231.026,6706.295
231.2161,6820.9867
231.4062,6942.945
231.5963,7060.5717
231.7863,7178.6383
231.9764,7307.3317
232.1664,7436.91
232.3564,7569.0
232.5464,7695.92
232.7364,7826.005
232.9263,7951.4017
233.1163,8084.9383
233.3062,8220.6117
233.4961,8365.3967
233.686,8495.8833
233.8758,8612.545
234.0657,8733.4883
234.2555,8869.1367
234.4454,9005.77
234.6352,9135.1917
234.825,9268.5683
235.0147,9394.9017
235.2045,9526.5067
235.3942,9654.7333
235.5839,9787.1183
235.7737,9913.0933
235.9633,10040.0817
236.153,10181.5717
236.3427,10319.3033
236.5323,10451.35
236.7219,10578.6817
236.9115,10692.4167
237.1011,10809.525
237.2907,10944.4817
237.4803,11075.4
237.6698,11199.2317
237.8593,11328.0467
238.0488,11453.1883
238.2383,11581.3567
238.4278,11705.83
238.6172,11843.7133
238.8066,11971.595
238.9961,12102.8383
239.1855,12238.2283
239.3748,12362.5483
239.5642,12480.0067
239.7536,12605.0317
239.9429,12728.68
240.1322,12838.2733
240.3215,12961.85
240.5108,13086.2083
240.7001,13213.21
240.8893,13330.1017
241.0786,13444.8383
241.2677,13556.86
241.457,13687.105
241.6461,13782.4533
241.8353,13882.0583
242.0244,13987.1783
242.2136,14086.8267
242.4027,14191.0017
242.5918,14294.79
242.7809,14394.5067
242.9699,14460.8333
243.159,14514.4417
243.348,14638.0883
243.537,14771.6067
243.726,14882.6917
243.915,14984.7233
244.1039,15080.1617
244.2929,15163.95
244.4818,15194.17
244.6707,15282.69
244.8596,15413.0867
245.0485,15536.15
245.2373,15660.8283
245.4262,15776.7
245.615,15876.6633
245.8038,15962.7533
245.9926,16060.1283
246.1814,16170.62
246.3701,16205.3867
246.5589,16209.8783
246.7476,16293.0867
246.9363,16431.26
247.1249,16548.6683
247.3136,16656.7933
247.5023,16762.0233
247.6909,16873.47
247.8795,16968.2517
248.0681,17080.0217
248.2567,17171.4
248.4453,17267.6567
248.6338,17359.1267
248.8224,17417.715
249.0109,17397.9567
249.1994,17441.29
249.3878,17566.5583
249.5763,17682.115
249.7648,17785.385
249.9532,17881.96
250.1416,17990.8217
250.33,18106.945
250.5183,18219.1983
250.7067,18304.5767
250.8951,18390.0733
251.0834,18465.2233
251.2717,18543.3317
251.46,18610.3733
251.6483,18681.925
251.8365,18734.4567
252.0247,18736.7167
252.213,18790.675
252.4012,18883.0917
252.5894,19007.9583
252.7775,19091.4517
252.9657,19164.1083
253.1538,19256.875
253.3419,19332.6233
253.53,19386.515
253.7181,19451.0467
253.9062,19530.2333
254.0942,19596.8733
254.2823,19647.6417
254.4703,19697.9467
254.6583,19758.505
254.8463,19818.3083
255.0342,19850.1917
255.2222,19885.2417
255.4101,19909.2067
255.598,19899.575
255.7859,19954.1967
255.9738,20051.2883
256.1616,20145.7017
256.3495,20242.7317
256.5373,20314.7767
256.7251,20422.025
256.9129,20485.925
257.1006,20548.99
257.2884,20618.81
257.4761,20706.08
257.6638,20762.2167
257.8515,20800.9617
258.0392,20847.84
258.2269,20880.4683
258.4146,20911.5583
258.6022,20955.3867
258.7898,20970.5067
258.9774,20996.5383
259.165,21050.7083
259.3525,21109.7183
259.5401,21138.42
259.7276,21191.1567
259.9151,21247.2633
260.1026,21285.97
260.2901,21333.0733
260.4776,21375.6767
260.665,21457.8667
260.8524,21530.59
261.0398,21607.93
261.2272,21649.2833
261.4146,21666.0167
261.6019,21714.7267
261.7893,21762.8617
261.9766,21796.48
262.1639,21835.9233
262.3512,21836.6483
262.5384,21843.965
262.7257,21857.1567
262.9129,21885.9133
263.1001,21908.8967
263.2873,21962.0383
263.4745,21997.23
263.6617,21974.3367
263.8488,21998.4283
264.0359,22019.825
264.2231,22038.14
264.4101,22055.8233
264.5972,22085.455
264.7842,22109.165
264.9713,22128.9933
265.1583,22136.345
265.3453,22161.4617
265.5323,22186.4667
265.7193,22209.8633
265.9062,22245.7067
266.0931,22266.2083
266.2801,22275.3817
266.4669,22309.5717
266.6538,22337.62
266.8407,22371.1267
267.0276,22365.5217
267.2143,22361.5333
267.4012,22379.8633
267.588,22343.5233
267.7747,22341.7667
267.9615,22341.59
268.1482,22344.2433
268.3349,22365.6683
268.5217,22371.9767
268.7083,22347.825
268.895,22343.4383
269.0817,22366.6517
269.2682,22368.055
269.4549,22339.3433
269.6415,22283.6633
269.8281,22269.6083
270.0146,22290.3917
270.2012,22304.9433
270.3877,22324.4283
270.5742,22325.7983
270.7607,22323.8733
270.9472,22317.3033
271.1336,22306.0367
271.32,22289.4867
271.5065,22271.3167
271.6929,22265.2283
271.8792,22278.745
272.0656,22272.4767
272.252,22279.3267
272.4383,22280.6483
272.6246,22265.73
272.8109,22257.46
272.9972,22292.1033
273.1835,22308.75
273.3697,22322.5283
273.5559,22327.72
273.7421,22333.515
273.9283,22322.2333
274.1145,22316.6533
274.3007,22312.06
274.4868,22318.2083
274.6729,22346.825
274.859,22347.0767
275.0451,22339.135
275.2311,22280.595
275.4172,22291.085
275.6032,22305.9917
275.7892,22328.0117
275.9752,22325.795
276.1612,22338.9467
276.3472,22306.0283
276.5331,22296.5517
276.719,22295.9933
276.9049,22296.915
277.0908,22271.6133
277.2767,22262.07
277.4625,22263.705
277.6484,22249.325
277.8342,22219.8333
278.02,22215.7467
278.2057,22229.3283
278.3915,22252.3783
278.5772,22247.2433
278.763,22215.35
278.9487,22232.845
279.1343,22247.335
279.32,22230.7133
279.5057,22200.89
279.6913,22138.185
279.877,22119.595
280.0625,22111.5283
280.2481,22076.0717
280.4337,22044.43
280.6192,22065.9717
280.8048,22079.745
280.9903,22050.13
281.1758,22013.185
281.3612,21972.7283
281.5467,21957.8533
281.7321,21980.4867
281.9175,21986.9967
282.1029,21972.9367
282.2884,21968.5933
282.4737,21927.88
282.6591,21894.555
282.8444,21887.0683
283.0297,21872.75
283.215,21869.705
283.4002,21852.3717
283.5855,21813.1017
283.7707,21743.4167
283.956,21715.8933
284.1412,21693.4833
284.3264,21701.4983
284.5115,21722.0417
284.6967,21725.2083
284.8818,21689.4067
285.0669,21639.7517
285.252,21628.1867
285.4371,21624.22
285.6222,21586.975
285.8072,21554.835
285.9922,21528.8067
286.1772,21528.9217
286.3622,21534.57
286.5472,21498.3083
286.7321,21457.935
286.9171,21470.935
287.102,21460.1117
287.2869,21472.3817
287.4717,21498.505
287.6566,21487.3133
287.8415,21474.4533
288.0263,21450.4433
288.2111,21396.4133
288.3959,21343.0317
288.5806,21329.4817
288.7654,21326.3117
288.9501,21368.5583
289.1348,21366.5083
289.3195,21353.1483
289.5042,21353.2933
289.6889,21363.0867
289.8735,21302.2617
290.0581,21274.1983
290.2428,21223.5567
290.4273,21216.0217
290.6119,21227.465
290.7965,21211.3817
290.981,21200.11
291.1655,21180.235
291.35,21111.4
291.5345,21066.4917
291.719,21060.225
291.9034,21062.3783
292.0878,21083.5633
292.2722,21066.4233
292.4566,21035.8567
292.641,21032.0517
292.8253,21014.985
293.0096,20986.75
293.194,20983.7617
293.3783,20970.4033
293.5626,20973.1283
293.7468,20966.2417
293.9311,20957.185
294.1153,20912.4
294.2995,20830.0483
294.4837,20774.8967
294.6678,20734.2717
294.852,20706.255
295.0361,20707.465
295.2202,20702.6217
295.4043,20710.3567
295.5884,20687.19
295.7725,20667.7733
295.9565,20646.5067
296.1405,20584.34
296.3246,20559.2367
296.5085,20579.8517
296.6925,20595.1367
296.8764,20581.1817
297.0603,20552.8433
297.2443,20523.8517
297.4282,20478.535
297.612,20432.2167
297.7959,20393.8133
297.9797,20364.905
298.1635,20318.2883
298.3474,20339.665
298.5311,20350.9533
298.7149,20305.165
298.8987,20243.8733
299.0823,20212.855
299.2661,20167.4633
299.4498,20096.6983
299.6334,20089.6517
299.8171,20086.9617
300.0007,20062.7617
300.1843,20040.7167
300.368,20018.5633
300.5515,19990.4933
300.7351,19972.1033
300.9186,19956.6267
301.1021,19920.6917
301.2857,19907.96
301.4691,19890.0567
301.6526,19886.9
301.8361,19848.625
302.0195,19809.2933
302.2029,19782.7083
302.3863,19771.295
302.5697,19734.8967
302.753,19728.3867
302.9364,19729.725
303.1197,19739.1467
303.303,19718.1517
303.4863,19670.3017
303.6696,19599.3383
303.8528,19546.0567
304.036,19522.2533
304.2192,19523.4433
304.4024,19503.6633
304.5856,19460.12
304.7688,19439.6933
304.9519,19430.53
305.135,19403.9067
305.3181,19373.6733
305.5012,19353.0383
305.6842,19349.665
305.8673,19324.8483
306.0504,19287.0317
306.2333,19230.125
306.4163,19211.0817
306.5993,19183.4767
306.7822,19172.0817
306.9652,19157.1967
307.1481,19120.0967
307.331,19092.825
307.5139,19062.2883
307.6967,19023.4667
307.8796,18990.245
308.0624,18960.2283
308.2452,18922.775
308.428,18894.1483
308.6107,18883.2533
308.7935,18855.9217
308.9762,18831.3033
309.1589,18814.3817
309.3416,18785.9
309.5243,18748.2733
309.7069,18723.8767
309.8896,18688.0317
310.0721,18660.925
310.2548,18646.575
310.4373,18627.17
310.6199,18623.9383
310.8024,18592.7083
310.985,18579.4533
311.1674,18534.3883
311.3499,18484.4433
311.5324,18473.7383
311.7148,18482.14
311.8973,18443.32
312.0797,18417.4867
312.2621,18408.07
312.4445,18381.2317
312.6268,18349.1733
312.8091,18331.325
312.9915,18280.5467
313.1738,18252.5167
313.356,18207.685
313.5383,18164.2283
313.7206,18153.37
313.9027,18122.275
314.085,18097.5883
314.2672,18084.9567
314.4493,18075.09
314.6314,18071.585
314.8136,18068.485
314.9957,18030.8017
315.1778,17987.1433
315.3598,17970.5917
315.5419,17958.1833
315.724,17947.7867
315.9059,17925.7917
316.088,17903.975
316.2699,17909.3
316.4519,17889.3633
316.6338,17847.915
316.8157,17785.7733
316.9977,17757.0517
317.1795,17766.74
317.3614,17767.5317
317.5432,17753.2367
317.7251,17718.535
317.9069,17671.3033
318.0887,17649.4017
318.2704,17622.2933
318.4522,17607.1
318.6339,17604.18
318.8156,17621.7417
318.9973,17601.19
319.179,17602.4417
319.3607,17603.6367
319.5423,17603.7867
319.7239,17590.9067
319.9055,17560.6067
320.0871,17544.4233
320.2687,17525.8817
320.4502,17502.3967
320.6317,17469.5433
320.8132,17472.52
320.9947,17458.2267
321.1761,17454.1433
321.3576,17447.8417
321.5391,17442.7283
321.7205,17433.135
321.9019,17397.07
322.0832,17354.605
322.2646,17321.6033
322.4459,17297.0033
322.6272,17270.375
322.8085,17248.1067
322.9898,17233.7167
323.1711,17208.2283
323.3523,17189.0667
323.5335,17176.6367
323.7147,17209.075
323.8959,17240.0683
324.0771,17236.4717
324.2582,17210.9183
324.4393,17198.485
324.6204,17196.5583
324.8015,17186.76
324.9826,17195.755
325.1637,17226.9333
325.3447,17214.0
325.5257,17209.655
325.7067,17199.4617
325.8877,17149.6733
326.0686,17095.365
326.2496,17066.1433
326.4305,17034.5683
326.6114,17028.2017
326.7922,17035.0017
326.9731,17037.6817
327.1539,17025.055
327.3347,17017.015
327.5155,17012.045
327.6963,17038.2567
327.8771,17034.0517
328.0578,16990.0217
328.2385,16929.0483
328.4193,16916.43
328.5999,16897.7983
328.7806,16872.17
328.9613,16884.8983
329.1419,16879.7917
329.3225,16880.9433
329.5031,16848.66
329.6837,16814.7617
329.8642,16798.9333
330.0447,16782.415
330.2252,16762.0017
330.4057,16723.855
330.5862,16706.4067
330.7667,16704.0583
330.9471,16733.7117
331.1275,16728.9833
331.3079,16669.62
331.4883,16642.3167
331.6687,16650.2617
331.849,16628.0867
332.0293,16599.9133
332.2096,16581.865
332.3899,16575.85
332.5702,16587.155
332.7504,16595.635
332.9306,16597.91
333.1108,16560.2883
333.291,16522.0067
333.4712,16520.15
333.6514,16526.6733
333.8315,16508.0817
334.0116,16499.8867
334.1917,16497.315
334.3717,16500.6167
334.5518,16507.3317
334.7318,16485.025
334.9119,16470.55
335.0918,16470.4467
335.2718,16468.0217
335.4518,16463.39
335.6317,16448.0517
335.8116,16448.2483
335.9915,16439.8
336.1714,16380.6983
336.3513,16363.72
336.5311,16379.2217
336.7109,16390.8267
336.8907,16360.82
337.0705,16306.84
337.2502,16250.9217
337.43,16238.8517
337.6097,16204.2833
337.7894,16189.08
337.9691,16192.06
338.1488,16197.1017
338.3284,16200.08
338.508,16217.445
338.6877,16220.2333
338.8672,16206.0567
339.0468,16170.6783
339.2263,16141.55
339.4059,16137.205
339.5854,16177.825
339.7649,16163.35
339.9443,16148.2617
340.1238,16149.4983
340.3032,16145.4617
340.4826,16144.87
340.662,16108.3517
340.8414,16061.6283
341.0207,16073.7583
341.2001,16088.2517
341.3794,16083.8283
341.5587,16117.405
341.738,16112.1
341.9172,16066.2567
342.0965,16050.965
342.2757,15994.2317
342.4549,15928.815
342.6341,15936.965
342.8132,15930.7383
342.9923,15962.3283
343.1715,16007.6317
343.3506,16031.7133
343.5296,15964.9933
343.7087,15911.2133
343.8878,15882.7483
344.0668,15867.7383
344.2458,15852.5317
344.4248,15818.6317
344.6037,15812.2067
344.7827,15813.51
344.9616,15789.91
345.1405,15792.1367
345.3194,15798.72
345.4982,15765.2083
345.6771,15738.24
345.8559,15731.67
346.0347,15728.2
346.2135,15703.4467
346.3923,15709.5967
346.571,15705.33
346.7498,15665.165
346.9285,15677.3733
347.1071,15658.6633
347.2859,15610.8967
347.4645,15630.75
347.6431,15652.215
347.8217,15678.8833
348.0003,15706.1133
348.1789,15675.38
348.3574,15587.035
348.5359,15531.7717
348.7145,15497.3917
348.893,15500.9283
349.0714,15497.0033
349.2499,15458.9667
349.4283,15413.4217
349.6068,15373.2533
349.7852,15355.9967
349.9635,15362.165
350.1419,15364.39
350.3202,15341.7217
350.4985,15299.5883
350.6768,15272.5083
350.8551,15252.9417
351.0334,15239.8983
351.2116,15207.5967
351.3898,15213.9667
351.568,15199.4467
351.7462,15203.1783
351.9243,15190.5467
352.1025,15153.585
352.2806,15130.84
352.4587,15117.2467
352.6368,15098.9683
352.8148,15066.6733
352.9929,15027.9933
353.1709,15027.9967
353.3489,15020.595
353.5268,14993.6033
353.7048,14967.7483
353.8828,14948.4217
354.0607,14924.3683
354.2386,14915.0767
354.4165,14893.09
354.5943,14873.1433
354.7722,14864.5383
354.95,14883.2933
355.1278,14879.7033
355.3056,14838.8333
355.4833,14774.39
355.6611,14721.785
355.8388,14677.625
356.0165,14648.9817
356.1942,14663.5967
356.3719,14700.75
356.5495,14684.0433
356.7271,14654.26
356.9047,14647.5633
357.0823,14643.6517
357.2599,14643.1217
357.4374,14626.57
357.6149,14582.3467
357.7924,14533.57
357.9699,14510.2317
358.1474,14492.4417
358.3248,14449.185
358.5023,14423.8633
358.6797,14383.9367
358.8571,14359.2567
359.0344,14352.2117
359.2118,14312.4
359.3891,14291.2617
359.5664,14272.3967
359.7437,14258.58
359.9209,14211.94
360.0982,14167.6483
360.2754,14136.3
360.4526,14146.86
360.6298,14155.7617
360.807,14145.085
360.9841,14121.3683
361.1613,14078.3617
361.3383,14084.1033
361.5154,14092.0567
361.6925,14069.6633
361.8695,14040.68
362.0466,14004.84
362.2236,13994.6467
362.4005,13979.0033
362.5775,13973.2683
362.7545,13909.0383
362.9314,13867.635
363.1083,13877.79
363.2852,13882.7183
363.462,13871.1483
363.6389,13845.705
363.8157,13834.2567
363.9925,13795.4233
364.1693,13789.42
364.346,13744.8583
364.5228,13729.2933
364.6996,13744.5117
364.8762,13740.6617
365.0529,13747.2383
365.2296,13726.425
365.4062,13729.1417
365.5829,13725.4367
365.7595,13678.57
365.9361,13682.03
366.1126,13678.7017
366.2892,13702.5467
366.4657,13856.01
366.6422,14022.0783
366.8186,13988.7333
366.9951,14042.6033
367.1716,13997.555
367.348,13914.885
367.5244,13981.9333
367.7008,14041.71
367.8772,14069.3133
368.0535,13839.0483
368.2298,13759.0333
368.4061,13884.6867
368.5824,13810.9117
368.7586,13848.9633
368.9349,13929.31
369.1111,13843.3983
369.2873,13715.755
369.4635,13702.9517
369.6396,13789.9517
369.8158,13653.0317
369.9919,13579.0117
370.168,13561.125
370.3441,13597.1917
370.5202,13518.07
370.6962,13420.9017
370.8722,13375.515
371.0482,13378.89
371.2242,13412.7067
371.4002,13500.88
371.5761,13562.2733
371.752,13466.605
371.9279,13454.135
372.1038,13481.1067
372.2796,13443.4217
372.4555,13401.7583
372.6313,13450.9633
372.8071,13412.2617
372.9829,13348.9583
373.1586,13335.5867
373.3344,13385.8533
373.5101,13345.13
373.6858,13336.0283
373.8615,13304.065
374.0371,13310.0533
374.2127,13407.0817
374.3884,13462.88
374.564,13390.6517
374.7395,13342.3917
374.9151,13373.1217
375.0906,13542.2533
375.2661,13719.9283
375.4416,13633.03
375.6171,13657.175
375.7925,13798.2983
375.968,13853.8217
376.1434,13722.4583
376.3188,13549.4267
376.4941,13506.16
376.6695,13565.0633
376.8448,13636.7533
377.0201,13705.92
377.1954,13629.335
377.3707,13682.7
377.5459,13744.0933
377.7212,13817.225
377.8964,14138.3267
378.0715,14365.88
378.2467,14115.3183
378.4218,14146.0017
378.597,14130.7533
378.7721,13882.265
378.9472,13968.0633
379.1222,14027.92
379.2973,14253.0933
379.4723,14746.03
379.6473,14927.695
379.8223,14611.0317
379.9972,14130.8717
380.1722,13967.3933
380.3471,13919.6283
380.522,13996.9217
380.6969,13934.29
380.8717,14181.825
381.0466,14222.6783
381.2214,13960.005
381.3962,13878.035
381.571,13744.8383
381.7457,13671.3333
381.9204,13763.785
382.0952,13788.74
382.2699,13809.2133
382.4445,14216.665
382.6192,14302.6583
382.7938,14566.3883
382.9685,14889.3133
383.1431,14624.76
383.3176,14107.0
383.4922,13873.4467
383.6667,13887.1367
383.8412,13914.545
384.0157,13783.8967
384.1902,13809.4017
384.3646,13998.6733
384.5391,14020.2117
384.7134,13949.545
384.8878,14056.2917
385.0622,14343.2933
385.2365,14390.54
385.4109,13951.6683
385.5852,13775.435
385.7594,13824.91
385.9337,13914.0517
386.1079,14030.72
386.2822,14219.7017
386.4564,14414.5033
386.6306,14147.885
386.8047,14114.735
386.9789,14360.71
387.153,14369.5767
387.3271,14787.815
387.5012,14879.7117
387.6752,15018.265
387.8492,15419.57
388.0233,15376.7433
388.1972,14960.685
388.3712,15072.665
388.5452,15033.3933
388.7191,15146.925
388.893,15482.61
389.0669,15706.6133
389.2408,15025.74
389.4146,14321.9033
389.5884,13936.155
389.7623,13699.4683
389.9361,13709.4683
390.1098,13795.7517
390.2835,13983.7617
390.4573,13949.8433
390.631,13865.385
390.8047,14048.57
390.9784,14307.7417
391.152,14169.7417
391.3256,14163.3883
391.4992,14376.5583
391.6728,14220.5183
391.8464,14165.0233
392.0199,14552.2467
392.1934,14719.7467
392.3669,14700.8167
392.5403,15109.21
392.7138,15081.6383
392.8873,15461.1817
393.0607,15814.35
393.2341,16252.0767
393.4074,16297.0033
393.5808,15683.705
393.7542,14975.3933
393.9274,14990.99
394.1007,14850.1783
394.274,14913.9767
394.4472,14979.2217
394.6205,14897.1067
394.7937,15397.6133
394.9668,15830.6167
395.14,15604.5667
395.3131,15062.3783
395.4863,14576.3117
395.6594,14532.5067
395.8325,14494.7867
396.0055,14351.1467
396.1786,14452.005
396.3516,14501.8333
396.5246,14527.71
396.6975,14358.0767
396.8705,14306.915
397.0434,14918.0067
397.2163,14657.2133
397.3892,14326.2183
397.5621,14584.455
397.735,14943.3767
397.9077,15363.9533
398.0806,15754.9967
398.2534,15173.6733
398.4261,15358.6017
398.5989,15524.2633
398.7716,16510.24
398.9443,16357.4717
399.117,15905.8817
399.2896,15330.27
399.4623,15243.3717
399.6349,15168.8333
399.8075,15012.525
399.9801,14635.0533
400.1526,14691.6383
400.3252,14408.145
400.4977,13888.95
400.6702,13805.0217
400.8427,13766.3817
401.0151,13976.6917
401.1875,14093.1833
401.36,14012.7783
401.5323,14123.925
401.7047,13871.2767
401.877,13710.9483
402.0494,13627.71
402.2216,13731.9983
402.394,14093.0333
402.5662,14010.2383
402.7385,13904.795
402.9107,13842.47
403.0829,13857.77
403.2551,13954.3817
403.4272,13798.3483
403.5994,13751.355
403.7715,13872.22
403.9436,14185.9467
404.1156,14074.105
