Serial Num,2103232U1
Spectrometer Temperature (C)42.75
Site,CMU
Timestamp,2021-07-23 18:29:39.492607
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.4967
218.2508,1622.6233
218.442,1654.7
218.6332,1689.6683
218.8244,1722.1417
219.0156,1757.7533
219.2067,1795.565
219.3979,1833.6617
219.589,1872.6533
219.7801,1912.8883
219.9712,1952.84
220.1623,1995.995
220.3533,2040.43
220.5444,2086.865
220.7354,2132.87
220.9264,2180.4767
221.1174,2231.5567
221.3083,2283.6567
221.4993,2332.69
221.6902,2383.2417
221.8812,2439.32
222.0721,2497.5233
222.263,2553.6883
222.4538,2614.45
222.6447,2675.0267
222.8355,2737.655
223.0264,2800.3267
223.2172,2864.1333
223.408,2930.135
223.5987,2998.975
223.7895,3067.765
223.9802,3138.7583
224.1709,3210.655
224.3616,3285.13
224.5524,3360.325
224.743,3437.03
224.9337,3513.1267
225.1243,3597.43
225.315,3677.345
225.5056,3754.9983
225.6962,3840.6067
225.8867,3925.8933
226.0773,4010.315
226.2678,4096.255
226.4584,4185.805
226.6489,4273.2083
226.8394,4357.62
227.0298,4449.7333
227.2203,4546.9767
227.4108,4647.8683
227.6012,4746.985
227.7916,4839.3583
227.982,4936.75
228.1723,5032.1467
228.3627,5133.3633
228.5531,5231.4817
228.7434,5329.4667
228.9337,5433.1317
229.124,5538.275
229.3143,5645.7067
229.5045,5760.2033
229.6948,5876.4317
229.885,5991.27
230.0752,6112.1217
230.2654,6230.0867
230.4556,6346.9367
230.6457,6460.3533
230.8358,6575.2467
231.026,6691.145
231.2161,6808.07
231.4062,6929.8117
231.5963,7045.4617
231.7863,7163.5183
231.9764,7292.3683
232.1664,7422.3167
232.3564,7555.3467
232.5464,7681.6967
232.7364,7810.8133
232.9263,7934.3483
233.1163,8070.7467
233.3062,8207.3917
233.4961,8352.1633
233.686,8481.0617
233.8758,8598.6867
234.0657,8722.1567
234.2555,8856.6833
234.4454,8992.6317
234.6352,9123.21
234.825,9256.6617
235.0147,9382.7267
235.2045,9512.8267
235.3942,9641.7733
235.5839,9775.4417
235.7737,9901.7917
235.9633,10029.0
236.153,10172.0417
236.3427,10308.555
236.5323,10439.9983
236.7219,10567.1383
236.9115,10679.7233
237.1011,10799.465
237.2907,10936.0417
237.4803,11066.0517
237.6698,11188.3267
237.8593,11317.81
238.0488,11441.4483
238.2383,11570.6733
238.4278,11695.3433
238.6172,11833.66
238.8066,11964.4117
238.9961,12092.3233
239.1855,12229.4783
239.3748,12351.275
239.5642,12469.0067
239.7536,12598.2633
239.9429,12722.4617
240.1322,12833.1233
240.3215,12955.2283
240.5108,13078.45
240.7001,13205.805
240.8893,13324.665
241.0786,13442.405
241.2677,13553.2167
241.457,13683.7
241.6461,13778.22
241.8353,13880.3967
242.0244,13983.4517
242.2136,14084.6733
242.4027,14188.8767
242.5918,14290.1167
242.7809,14389.6683
242.9699,14458.6383
243.159,14512.7833
243.348,14636.2167
243.537,14769.635
243.726,14880.3883
243.915,14985.1833
244.1039,15082.1133
244.2929,15166.7617
244.4818,15197.6517
244.6707,15284.7483
244.8596,15414.54
245.0485,15538.5167
245.2373,15664.3017
245.4262,15783.66
245.615,15881.0917
245.8038,15970.5767
245.9926,16065.6683
246.1814,16175.8217
246.3701,16210.8783
246.5589,16218.4917
246.7476,16301.135
246.9363,16439.2983
247.1249,16557.2983
247.3136,16662.4217
247.5023,16769.67
247.6909,16878.93
247.8795,16975.0583
248.0681,17088.15
248.2567,17180.2783
248.4453,17277.5483
248.6338,17370.2733
248.8224,17427.8733
249.0109,17414.6667
249.1994,17449.3917
249.3878,17577.9267
249.5763,17692.2117
249.7648,17793.29
249.9532,17888.46
250.1416,17999.95
250.33,18118.57
250.5183,18232.9983
250.7067,18318.55
250.8951,18404.8533
251.0834,18481.1983
251.2717,18553.535
251.46,18620.8167
251.6483,18694.2733
251.8365,18752.3017
252.0247,18760.2467
252.213,18809.0817
252.4012,18898.5433
252.5894,19025.0267
252.7775,19108.24
252.9657,19180.44
253.1538,19275.695
253.3419,19351.53
253.53,19404.0933
253.7181,19471.6933
253.9062,19547.5417
254.0942,19616.335
254.2823,19667.1767
254.4703,19715.5567
254.6583,19776.0733
254.8463,19835.1283
255.0342,19867.12
255.2222,19902.89
255.4101,19927.9433
255.598,19921.2683
255.7859,19972.5883
255.9738,20068.65
256.1616,20165.5533
256.3495,20260.755
256.5373,20332.3267
256.7251,20439.7067
256.9129,20505.8667
257.1006,20565.5333
257.2884,20639.4867
257.4761,20724.59
257.6638,20784.0017
257.8515,20821.645
258.0392,20867.215
258.2269,20900.2783
258.4146,20931.7683
258.6022,20976.395
258.7898,20988.3783
258.9774,21015.9017
259.165,21070.8317
259.3525,21129.6567
259.5401,21158.6733
259.7276,21210.69
259.9151,21264.3317
260.1026,21301.735
260.2901,21353.355
260.4776,21396.9617
260.665,21479.265
260.8524,21550.8383
261.0398,21631.3483
261.2272,21664.9083
261.4146,21681.1617
261.6019,21727.015
261.7893,21780.7767
261.9766,21815.4283
262.1639,21857.9883
262.3512,21856.715
262.5384,21863.225
262.7257,21875.175
262.9129,21904.5783
263.1001,21928.4483
263.2873,21976.8967
263.4745,22010.37
263.6617,21987.2483
263.8488,22017.4433
264.0359,22040.0633
264.2231,22055.9
264.4101,22076.0667
264.5972,22103.195
264.7842,22127.3733
264.9713,22146.0067
265.1583,22154.7817
265.3453,22179.3483
265.5323,22200.7933
265.7193,22226.915
265.9062,22261.6167
266.0931,22280.575
266.2801,22290.8633
266.4669,22323.6283
266.6538,22355.1
266.8407,22388.5883
267.0276,22380.2983
267.2143,22373.8833
267.4012,22392.0467
267.588,22360.07
267.7747,22358.0267
267.9615,22361.4217
268.1482,22361.4017
268.3349,22379.7733
268.5217,22386.9367
268.7083,22358.6583
268.895,22353.96
269.0817,22378.32
269.2682,22382.0133
269.4549,22351.435
269.6415,22296.42
269.8281,22277.6117
270.0146,22301.1117
270.2012,22320.0833
270.3877,22335.8517
270.5742,22336.5167
270.7607,22334.4917
270.9472,22325.9033
271.1336,22315.135
271.32,22297.635
271.5065,22277.605
271.6929,22274.25
271.8792,22287.8183
272.0656,22280.9267
272.252,22290.9917
272.4383,22290.24
272.6246,22273.135
272.8109,22263.515
272.9972,22299.5383
273.1835,22314.4
273.3697,22327.47
273.5559,22332.555
273.7421,22336.89
273.9283,22329.38
274.1145,22318.09
274.3007,22315.6583
274.4868,22325.1467
274.6729,22351.1783
274.859,22351.2717
275.0451,22340.9867
275.2311,22283.5433
275.4172,22290.3383
275.6032,22303.765
275.7892,22328.1233
275.9752,22325.8017
276.1612,22340.4133
276.3472,22310.355
276.5331,22301.405
276.719,22295.5917
276.9049,22294.37
277.0908,22272.91
277.2767,22262.72
277.4625,22267.3283
277.6484,22251.2617
277.8342,22227.5633
278.02,22219.415
278.2057,22230.3
278.3915,22256.9283
278.5772,22253.2833
278.763,22219.1283
278.9487,22233.105
279.1343,22246.9117
279.32,22236.11
279.5057,22201.93
279.6913,22137.735
279.877,22123.2983
280.0625,22116.665
280.2481,22076.88
280.4337,22041.9633
280.6192,22062.165
280.8048,22077.215
280.9903,22048.6967
281.1758,22010.6017
281.3612,21973.5017
281.5467,21958.0117
281.7321,21980.8817
281.9175,21985.9683
282.1029,21975.3967
282.2884,21965.9067
282.4737,21925.49
282.6591,21891.88
282.8444,21887.195
283.0297,21872.5717
283.215,21873.7067
283.4002,21857.195
283.5855,21812.365
283.7707,21742.4867
283.956,21712.9283
284.1412,21690.6983
284.3264,21699.59
284.5115,21719.0883
284.6967,21725.5117
284.8818,21689.735
285.0669,21640.94
285.252,21630.355
285.4371,21624.305
285.6222,21583.665
285.8072,21553.4217
285.9922,21527.6467
286.1772,21527.3267
286.3622,21535.3133
286.5472,21498.7617
286.7321,21460.1183
286.9171,21469.7183
287.102,21465.08
287.2869,21475.9217
287.4717,21502.2417
287.6566,21486.9667
287.8415,21473.58
288.0263,21449.7583
288.2111,21394.2983
288.3959,21339.68
288.5806,21327.8767
288.7654,21330.09
288.9501,21369.0533
289.1348,21365.2767
289.3195,21353.225
289.5042,21348.4533
289.6889,21359.265
289.8735,21300.8983
290.0581,21274.0017
290.2428,21222.9983
290.4273,21212.0417
290.6119,21223.5283
290.7965,21206.705
290.981,21191.5883
291.1655,21177.47
291.35,21110.0367
291.5345,21064.505
291.719,21060.2883
291.9034,21059.4883
292.0878,21081.15
292.2722,21065.655
292.4566,21031.5383
292.641,21031.8033
292.8253,21014.275
293.0096,20986.895
293.194,20985.195
293.3783,20972.0617
293.5626,20971.0517
293.7468,20963.2217
293.9311,20957.2283
294.1153,20912.055
294.2995,20828.58
294.4837,20774.76
294.6678,20731.215
294.852,20701.6717
295.0361,20702.7867
295.2202,20702.22
295.4043,20706.7183
295.5884,20685.8183
295.7725,20666.6667
295.9565,20641.145
296.1405,20583.7867
296.3246,20557.165
296.5085,20575.7883
296.6925,20591.575
296.8764,20577.2867
297.0603,20547.2383
297.2443,20518.485
297.4282,20478.4233
297.612,20430.4817
297.7959,20390.23
297.9797,20358.515
298.1635,20312.9233
298.3474,20333.795
298.5311,20346.51
298.7149,20298.0167
298.8987,20240.2417
299.0823,20208.2567
299.2661,20161.4983
299.4498,20092.9217
299.6334,20080.1667
299.8171,20081.6317
300.0007,20054.355
300.1843,20034.42
300.368,20014.025
300.5515,19987.0917
300.7351,19967.8233
300.9186,19954.5217
301.1021,19916.8583
301.2857,19900.7967
301.4691,19884.775
301.6526,19883.1583
301.8361,19844.065
302.0195,19807.1433
302.2029,19782.78
302.3863,19769.4667
302.5697,19730.7967
302.753,19724.235
302.9364,19726.395
303.1197,19734.1633
303.303,19713.9033
303.4863,19668.0883
303.6696,19595.3167
303.8528,19541.5617
304.036,19515.55
304.2192,19520.1517
304.4024,19499.38
304.5856,19459.8233
304.7688,19441.9117
304.9519,19433.0383
305.135,19406.4417
305.3181,19373.5517
305.5012,19351.0833
305.6842,19344.4717
305.8673,19322.9583
306.0504,19282.1717
306.2333,19224.2067
306.4163,19208.9367
306.5993,19181.435
306.7822,19168.9733
306.9652,19151.8367
307.1481,19112.2933
307.331,19087.2217
307.5139,19057.445
307.6967,19016.3267
307.8796,18981.2667
308.0624,18955.61
308.2452,18916.5267
308.428,18889.55
308.6107,18878.5383
308.7935,18848.8633
308.9762,18826.915
309.1589,18807.5633
309.3416,18779.46
309.5243,18742.8017
309.7069,18719.2717
309.8896,18681.7283
310.0721,18656.5617
310.2548,18642.235
310.4373,18620.3417
310.6199,18618.995
310.8024,18586.165
310.985,18568.5967
311.1674,18526.0333
311.3499,18472.0383
311.5324,18463.0467
311.7148,18467.265
311.8973,18433.125
312.0797,18406.2233
312.2621,18396.435
312.4445,18373.0583
312.6268,18338.8267
312.8091,18321.9117
312.9915,18269.71
313.1738,18239.3533
313.356,18193.4567
313.5383,18151.265
313.7206,18142.5883
313.9027,18109.9167
314.085,18089.6267
314.2672,18076.4967
314.4493,18066.79
314.6314,18061.525
314.8136,18058.8733
314.9957,18022.3783
315.1778,17977.2517
315.3598,17959.43
315.5419,17950.22
315.724,17940.6383
315.9059,17915.9067
316.088,17892.85
316.2699,17900.4667
316.4519,17882.2133
316.6338,17838.39
316.8157,17773.5617
316.9977,17751.3567
317.1795,17757.225
317.3614,17754.435
317.5432,17742.7883
317.7251,17706.42
317.9069,17653.8583
318.0887,17638.8633
318.2704,17613.79
318.4522,17595.5783
318.6339,17592.95
318.8156,17609.5967
318.9973,17588.6733
319.179,17592.17
319.3607,17593.715
319.5423,17591.5367
319.7239,17573.3917
319.9055,17546.9533
320.0871,17529.78
320.2687,17508.9733
320.4502,17486.295
320.6317,17452.3983
320.8132,17454.3817
320.9947,17443.3133
321.1761,17442.5683
321.3576,17438.96
321.5391,17431.6917
321.7205,17417.8967
321.9019,17383.1583
322.0832,17337.645
322.2646,17303.715
322.4459,17284.7667
322.6272,17257.2667
322.8085,17237.2467
322.9898,17223.7467
323.1711,17197.865
323.3523,17176.22
323.5335,17163.015
323.7147,17196.8217
323.8959,17225.0333
324.0771,17218.7933
324.2582,17194.8783
324.4393,17182.6517
324.6204,17181.665
324.8015,17173.045
324.9826,17179.015
325.1637,17213.2183
325.3447,17200.5033
325.5257,17192.0533
325.7067,17179.655
325.8877,17130.1967
326.0686,17075.85
326.2496,17046.12
326.4305,17015.7267
326.6114,17009.3783
326.7922,17017.7217
326.9731,17019.835
327.1539,17009.555
327.3347,16999.6183
327.5155,16993.715
327.6963,17015.8933
327.8771,17015.92
328.0578,16973.0483
328.2385,16913.31
328.4193,16897.9067
328.5999,16884.7583
328.7806,16857.925
328.9613,16869.0567
329.1419,16861.015
329.3225,16861.1867
329.5031,16823.9033
329.6837,16792.0483
329.8642,16774.4117
330.0447,16761.5683
330.2252,16738.54
330.4057,16703.62
330.5862,16687.1917
330.7667,16688.805
330.9471,16716.52
331.1275,16710.255
331.3079,16649.4217
331.4883,16624.275
331.6687,16630.0683
331.849,16605.6483
332.0293,16584.7267
332.2096,16562.4783
332.3899,16559.38
332.5702,16568.21
332.7504,16579.3833
332.9306,16576.7
333.1108,16545.1783
333.291,16503.3233
333.4712,16500.87
333.6514,16510.36
333.8315,16494.0467
334.0116,16481.1183
334.1917,16481.3583
334.3717,16484.7917
334.5518,16488.7767
334.7318,16465.1483
334.9119,16450.895
335.0918,16447.7233
335.2718,16443.9133
335.4518,16442.0683
335.6317,16428.5217
335.8116,16427.6317
335.9915,16424.5383
336.1714,16370.2767
336.3513,16346.9783
336.5311,16361.305
336.7109,16373.8533
336.8907,16346.8217
337.0705,16291.3333
337.2502,16238.06
337.43,16220.205
337.6097,16187.475
337.7894,16170.4467
337.9691,16172.3367
338.1488,16177.22
338.3284,16184.755
338.508,16201.7483
338.6877,16199.0783
338.8672,16185.2617
339.0468,16153.4783
339.2263,16125.565
339.4059,16122.6783
339.5854,16157.94
339.7649,16147.5133
339.9443,16127.86
340.1238,16125.2167
340.3032,16126.3167
340.4826,16124.665
340.662,16087.5717
340.8414,16041.7867
341.0207,16054.9983
341.2001,16068.2917
341.3794,16068.9217
341.5587,16097.3533
341.738,16096.8783
341.9172,16046.8333
342.0965,16028.1633
342.2757,15972.645
342.4549,15909.865
342.6341,15914.43
342.8132,15910.055
342.9923,15942.19
343.1715,15987.5283
343.3506,16015.5817
343.5296,15950.5417
343.7087,15892.34
343.8878,15868.64
344.0668,15853.8167
344.2458,15839.1367
344.4248,15803.6967
344.6037,15797.485
344.7827,15795.4067
344.9616,15772.0567
345.1405,15769.225
345.3194,15777.435
345.4982,15744.0883
345.6771,15716.9317
345.8559,15710.9617
346.0347,15705.7883
346.2135,15681.4017
346.3923,15686.0467
346.571,15684.685
346.7498,15647.325
346.9285,15657.5067
347.1071,15635.545
347.2859,15590.1767
347.4645,15612.5717
347.6431,15637.1383
347.8217,15663.7083
348.0003,15687.275
348.1789,15660.5317
348.3574,15566.06
348.5359,15511.7767
348.7145,15477.8017
348.893,15481.985
349.0714,15480.8583
349.2499,15440.1283
349.4283,15395.1967
349.6068,15354.5117
349.7852,15336.31
349.9635,15341.4617
350.1419,15342.2267
350.3202,15315.9067
350.4985,15276.5333
350.6768,15249.325
350.8551,15229.6083
351.0334,15216.7717
351.2116,15183.985
351.3898,15192.285
351.568,15178.5983
351.7462,15182.0533
351.9243,15166.5667
352.1025,15131.7883
352.2806,15110.58
352.4587,15101.4133
352.6368,15082.0583
352.8148,15048.7783
352.9929,15007.1017
353.1709,15008.2783
353.3489,14999.5833
353.5268,14970.4867
353.7048,14945.54
353.8828,14927.755
354.0607,14897.615
354.2386,14891.8117
354.4165,14870.1667
354.5943,14849.2733
354.7722,14840.7183
354.95,14857.6883
355.1278,14857.8417
355.3056,14817.795
355.4833,14758.4717
355.6611,14701.1
355.8388,14657.6967
356.0165,14627.8817
356.1942,14642.48
356.3719,14675.8717
356.5495,14668.2017
356.7271,14639.0533
356.9047,14636.85
357.0823,14631.8033
357.2599,14628.5067
357.4374,14608.1533
357.6149,14565.7417
357.7924,14515.76
357.9699,14494.4333
358.1474,14484.1683
358.3248,14439.955
358.5023,14410.9117
358.6797,14372.57
358.8571,14344.2683
359.0344,14337.9267
359.2118,14295.5167
359.3891,14272.605
359.5664,14252.895
359.7437,14238.6067
359.9209,14193.3883
360.0982,14144.6233
360.2754,14115.7067
360.4526,14129.8533
360.6298,14138.93
360.807,14129.0567
360.9841,14108.0383
361.1613,14063.3433
361.3383,14066.67
361.5154,14072.305
361.6925,14047.4533
361.8695,14020.0333
362.0466,13990.075
362.2236,13978.59
362.4005,13958.9367
362.5775,13952.8817
362.7545,13887.5167
362.9314,13844.5267
363.1083,13854.2733
363.2852,13865.215
363.462,13855.535
363.6389,13827.8567
363.8157,13814.8883
363.9925,13773.705
364.1693,13766.6967
364.346,13725.4717
364.5228,13709.7417
364.6996,13725.6433
364.8762,13723.2833
365.0529,13728.7217
365.2296,13709.9417
365.4062,13707.685
365.5829,13700.9433
365.7595,13655.59
365.9361,13654.7767
366.1126,13655.76
366.2892,13674.0
366.4657,13825.595
366.6422,13997.2183
366.8186,13967.1217
366.9951,14016.6133
367.1716,13978.8533
367.348,13891.695
367.5244,13953.235
367.7008,14019.3
367.8772,14048.825
368.0535,13829.9017
368.2298,13731.3383
368.4061,13857.9083
368.5824,13794.4883
368.7586,13820.6833
368.9349,13907.9783
369.1111,13827.665
369.2873,13694.7833
369.4635,13673.65
369.6396,13763.365
369.8158,13636.1967
369.9919,13553.3517
370.168,13532.8667
370.3441,13571.2217
370.5202,13502.0767
370.6962,13401.7733
370.8722,13352.7983
371.0482,13357.8517
371.2242,13385.8967
371.4002,13469.8867
371.5761,13535.305
371.752,13443.255
371.9279,13429.945
372.1038,13460.8217
372.2796,13428.8217
372.4555,13380.4067
372.6313,13426.1683
372.8071,13390.23
372.9829,13326.3083
373.1586,13309.7617
373.3344,13362.8517
373.5101,13331.4433
373.6858,13323.2367
373.8615,13287.9117
374.0371,13287.9483
374.2127,13377.8017
374.3884,13441.7533
374.564,13374.6883
374.7395,13321.6333
374.9151,13356.4567
375.0906,13519.13
375.2661,13699.1583
375.4416,13617.6917
375.6171,13626.49
375.7925,13767.57
375.968,13831.1333
376.1434,13710.7
376.3188,13531.3167
376.4941,13481.6083
376.6695,13535.5867
376.8448,13610.6367
377.0201,13676.5783
377.1954,13604.005
377.3707,13641.5083
377.5459,13710.0417
377.7212,13779.8967
377.8964,14093.8967
378.0715,14336.7983
378.2467,14095.3667
378.4218,14095.0817
378.597,14106.5033
378.7721,13852.6233
378.9472,13934.4483
379.1222,13997.8783
379.2973,14213.88
379.4723,14708.3167
379.6473,14903.0767
379.8223,14606.4967
379.9972,14113.2483
380.1722,13941.1217
380.3471,13887.0933
380.522,13961.855
380.6969,13900.1167
380.8717,14131.8
381.0466,14200.2983
381.2214,13936.08
381.3962,13845.795
381.571,13721.1683
381.7457,13645.055
381.9204,13729.0233
382.0952,13768.3983
382.2699,13776.6717
382.4445,14177.4217
382.6192,14279.7383
382.7938,14532.295
382.9685,14858.75
383.1431,14621.3967
383.3176,14096.705
383.4922,13844.285
383.6667,13861.31
383.8412,13893.9433
384.0157,13768.5233
384.1902,13786.075
384.3646,13969.9
384.5391,13996.905
384.7134,13922.2483
384.8878,14019.495
385.0622,14301.8217
385.2365,14374.21
385.4109,13939.5867
385.5852,13741.325
385.7594,13792.24
385.9337,13885.7
386.1079,14000.4367
386.2822,14183.9083
386.4564,14379.8967
386.6306,14129.9433
386.8047,14067.2017
386.9789,14321.3183
387.153,14340.3833
387.3271,14740.0133
387.5012,14858.55
387.6752,14964.6983
387.8492,15372.815
388.0233,15360.685
388.1972,14931.7817
388.3712,15021.8567
388.5452,14997.67
388.7191,15107.5783
388.893,15428.085
389.0669,15684.51
389.2408,15022.1317
389.4146,14299.8867
389.5884,13903.2117
389.7623,13665.455
389.9361,13671.7867
390.1098,13754.535
390.2835,13943.9983
390.4573,13920.5867
390.631,13829.7967
390.8047,13998.0017
390.9784,14266.36
391.152,14137.02
391.3256,14109.6367
391.4992,14320.89
391.6728,14187.98
391.8464,14108.4417
392.0199,14485.5967
392.1934,14685.985
392.3669,14648.1817
392.5403,15059.5867
392.7138,15041.62
392.8873,15413.5583
393.0607,15765.8133
393.2341,16222.16
393.4074,16273.685
393.5808,15695.685
393.7542,14955.1183
393.9274,14946.93
394.1007,14829.66
394.274,14862.1667
394.4472,14949.0117
394.6205,14851.72
394.7937,15334.495
394.9668,15780.7733
395.14,15588.7983
395.3131,15031.2533
395.4863,14537.3067
395.6594,14467.6783
395.8325,14458.1617
396.0055,14300.1633
396.1786,14402.4717
396.3516,14450.305
396.5246,14495.4317
396.6975,14327.6333
396.8705,14265.1683
397.0434,14867.4683
397.2163,14663.87
397.3892,14293.08
397.5621,14523.575
397.735,14895.2467
397.9077,15302.25
398.0806,15710.885
398.2534,15139.7283
398.4261,15286.965
398.5989,15455.0033
398.7716,16436.98
398.9443,16327.9633
399.117,15866.9067
399.2896,15272.7583
399.4623,15174.36
399.6349,15104.7967
399.8075,14965.5333
399.9801,14580.1533
400.1526,14616.1333
400.3252,14368.0133
400.4977,13833.35
400.6702,13738.835
400.8427,13708.55
401.0151,13905.545
401.1875,14037.6817
401.36,13951.7867
401.5323,14058.46
401.7047,13824.6
401.877,13652.8633
402.0494,13563.625
402.2216,13657.3933
402.394,14021.7667
402.5662,13960.3567
402.7385,13842.2167
402.9107,13776.775
403.0829,13786.7133
403.2551,13895.2883
403.4272,13746.33
403.5994,13689.4817
403.7715,13798.7467
403.9436,14120.7783
404.1156,14012.6883
