Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-23 05:10:33.863681
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.2667
218.2508,1607.2583
218.442,1639.1483
218.6332,1674.9183
218.8244,1707.6333
219.0156,1742.2483
219.2067,1780.8017
219.3979,1819.6917
219.589,1860.39
219.7801,1900.0017
219.9712,1942.67
220.1623,1985.9967
220.3533,2031.2967
220.5444,2076.9217
220.7354,2122.9317
220.9264,2171.6867
221.1174,2224.0467
221.3083,2277.1
221.4993,2326.9317
221.6902,2378.0583
221.8812,2435.755
222.0721,2494.0483
222.263,2552.9183
222.4538,2613.6017
222.6447,2676.2617
222.8355,2739.87
223.0264,2803.69
223.2172,2868.3333
223.408,2936.5733
223.5987,3006.6867
223.7895,3077.025
223.9802,3148.8767
224.1709,3221.19
224.3616,3297.8933
224.5524,3374.9067
224.743,3453.8483
224.9337,3530.23
225.1243,3617.6833
225.315,3698.7067
225.5056,3779.4517
225.6962,3864.7683
225.8867,3951.6017
226.0773,4036.6133
226.2678,4124.7917
226.4584,4215.45
226.6489,4306.6083
226.8394,4392.4333
227.0298,4486.325
227.2203,4586.605
227.4108,4690.3967
227.6012,4791.295
227.7916,4886.695
227.982,4986.7317
228.1723,5083.9717
228.3627,5187.8883
228.5531,5287.71
228.7434,5392.3333
228.9337,5498.0
229.124,5605.72
229.3143,5715.605
229.5045,5833.4017
229.6948,5951.9717
229.885,6071.5717
230.0752,6195.005
230.2654,6314.5583
230.4556,6434.7917
230.6457,6550.5867
230.8358,6669.7767
231.026,6790.8483
231.2161,6910.0867
231.4062,7035.8183
231.5963,7155.325
231.7863,7280.8833
231.9764,7412.2983
232.1664,7544.6917
232.3564,7682.9533
232.5464,7812.7683
232.7364,7946.845
232.9263,8076.1833
233.1163,8214.7267
233.3062,8354.425
233.4961,8502.9433
233.686,8637.83
233.8758,8760.3767
234.0657,8886.4267
234.2555,9028.265
234.4454,9167.2133
234.6352,9304.8183
234.825,9441.885
235.0147,9569.4033
235.2045,9706.185
235.3942,9837.185
235.5839,9975.385
235.7737,10107.4267
235.9633,10240.9083
236.153,10387.51
236.3427,10529.4483
236.5323,10665.2567
236.7219,10795.325
236.9115,10915.2583
237.1011,11037.6533
237.2907,11179.14
237.4803,11312.735
237.6698,11441.0767
237.8593,11576.0633
238.0488,11707.025
238.2383,11838.0267
238.4278,11968.4033
238.6172,12109.135
238.8066,12242.685
238.9961,12373.3233
239.1855,12516.5867
239.3748,12646.3117
239.5642,12768.3183
239.7536,12902.97
239.9429,13031.2883
240.1322,13146.2333
240.3215,13272.0033
240.5108,13399.1967
240.7001,13529.4733
240.8893,13652.8233
241.0786,13775.84
241.2677,13893.8683
241.457,14028.7533
241.6461,14127.4683
241.8353,14230.2883
242.0244,14336.1117
242.2136,14439.035
242.4027,14549.6117
242.5918,14654.8083
242.7809,14763.575
242.9699,14827.14
243.159,14889.845
243.348,15023.01
243.537,15163.4083
243.726,15280.925
243.915,15387.0533
244.1039,15483.7167
244.2929,15562.9617
244.4818,15591.795
244.6707,15684.24
244.8596,15821.9683
245.0485,15952.0333
245.2373,16086.9317
245.4262,16213.96
245.615,16317.7317
245.8038,16408.5417
245.9926,16511.5267
246.1814,16620.1017
246.3701,16642.6583
246.5589,16649.4817
246.7476,16735.0817
246.9363,16882.2017
247.1249,17009.02
247.3136,17123.625
247.5023,17235.1483
247.6909,17353.02
247.8795,17449.2517
248.0681,17560.5367
248.2567,17651.9633
248.4453,17757.79
248.6338,17852.2083
248.8224,17910.36
249.0109,17889.9217
249.1994,17941.69
249.3878,18071.4517
249.5763,18192.5867
249.7648,18298.9417
249.9532,18400.7067
250.1416,18514.74
250.33,18635.4667
250.5183,18745.8717
250.7067,18830.21
250.8951,18916.6183
251.0834,18994.05
251.2717,19075.145
251.46,19151.4617
251.6483,19228.2067
251.8365,19289.7117
252.0247,19285.2617
252.213,19339.365
252.4012,19431.4867
252.5894,19558.005
252.7775,19638.555
252.9657,19715.6433
253.1538,19814.6083
253.3419,19895.29
253.53,19957.3983
253.7181,20027.805
253.9062,20104.5967
254.0942,20171.515
254.2823,20221.1267
254.4703,20267.1983
254.6583,20325.8217
254.8463,20387.3067
255.0342,20426.1917
255.2222,20467.355
255.4101,20496.38
255.598,20485.2383
255.7859,20541.1867
255.9738,20637.295
256.1616,20733.8117
256.3495,20823.5983
256.5373,20894.465
256.7251,21001.8117
256.9129,21071.3083
257.1006,21135.3683
257.2884,21216.8883
257.4761,21299.81
257.6638,21354.3617
257.8515,21389.0467
258.0392,21433.3467
258.2269,21471.6467
258.4146,21514.5417
258.6022,21570.6967
258.7898,21592.6383
258.9774,21618.4417
259.165,21666.765
259.3525,21710.215
259.5401,21727.9517
259.7276,21773.455
259.9151,21824.18
260.1026,21863.9067
260.2901,21922.7983
260.4776,21979.6983
260.665,22067.93
260.8524,22145.455
261.0398,22219.3817
261.2272,22248.6817
261.4146,22259.1167
261.6019,22301.2933
261.7893,22347.805
261.9766,22385.2233
262.1639,22431.565
262.3512,22435.2917
262.5384,22447.5367
262.7257,22458.5617
262.9129,22477.1933
263.1001,22488.4
263.2873,22529.6983
263.4745,22558.5283
263.6617,22533.3767
263.8488,22558.8483
264.0359,22589.4267
264.2231,22612.1967
264.4101,22636.1117
264.5972,22662.6717
264.7842,22682.5833
264.9713,22692.98
265.1583,22698.455
265.3453,22715.86
265.5323,22743.9917
265.7193,22771.3817
265.9062,22806.8483
266.0931,22819.35
266.2801,22821.095
266.4669,22848.315
266.6538,22869.9967
266.8407,22897.8467
267.0276,22881.9067
267.2143,22870.9567
267.4012,22891.865
267.588,22863.1583
267.7747,22861.4267
267.9615,22865.5633
268.1482,22859.6067
268.3349,22869.2467
268.5217,22863.725
268.7083,22833.1833
268.895,22823.7483
269.0817,22844.7183
269.2682,22840.57
269.4549,22813.385
269.6415,22763.1183
269.8281,22753.1017
270.0146,22773.7117
270.2012,22782.915
270.3877,22794.4817
270.5742,22787.8
270.7607,22777.3483
270.9472,22768.4433
271.1336,22750.2683
271.32,22724.9783
271.5065,22709.3683
271.6929,22702.1567
271.8792,22714.73
272.0656,22703.8617
272.252,22709.6417
272.4383,22704.68
272.6246,22684.8817
272.8109,22673.3117
272.9972,22703.1033
273.1835,22711.6433
273.3697,22723.7133
273.5559,22723.0183
273.7421,22719.47
273.9283,22707.15
274.1145,22689.6183
274.3007,22678.19
274.4868,22686.785
274.6729,22715.4633
274.859,22710.8783
275.0451,22704.0867
275.2311,22636.3583
275.4172,22644.2533
275.6032,22653.315
275.7892,22667.1483
275.9752,22664.365
276.1612,22675.015
276.3472,22645.22
276.5331,22629.7167
276.719,22620.04
276.9049,22614.9917
277.0908,22586.8967
277.2767,22577.02
277.4625,22578.1367
277.6484,22561.87
277.8342,22533.8417
278.02,22521.1583
278.2057,22527.1
278.3915,22547.4767
278.5772,22536.065
278.763,22502.0817
278.9487,22516.6783
279.1343,22527.12
279.32,22506.75
279.5057,22469.2417
279.6913,22408.135
279.877,22384.18
280.0625,22369.7667
280.2481,22327.8683
280.4337,22291.375
280.6192,22307.2567
280.8048,22321.9667
280.9903,22291.2483
281.1758,22252.7217
281.3612,22210.6233
281.5467,22187.9483
281.7321,22205.6983
281.9175,22204.5183
282.1029,22186.7767
282.2884,22180.6917
282.4737,22140.3617
282.6591,22102.3217
282.8444,22093.2117
283.0297,22077.715
283.215,22068.0367
283.4002,22057.1967
283.5855,22015.9017
283.7707,21944.5367
283.956,21908.6317
284.1412,21883.3433
284.3264,21886.2033
284.5115,21905.4617
284.6967,21903.725
284.8818,21867.3767
285.0669,21813.3283
285.252,21800.335
285.4371,21792.6817
285.6222,21750.0983
285.8072,21720.7983
285.9922,21693.0767
286.1772,21693.6567
286.3622,21697.5717
286.5472,21655.985
286.7321,21610.4183
286.9171,21623.0283
287.102,21615.7517
287.2869,21622.045
287.4717,21644.365
287.6566,21633.0217
287.8415,21617.575
288.0263,21592.08
288.2111,21535.9917
288.3959,21478.5267
288.5806,21468.3917
288.7654,21460.9333
288.9501,21500.4483
289.1348,21497.4033
289.3195,21480.4883
289.5042,21477.74
289.6889,21485.47
289.8735,21425.9017
290.0581,21396.6117
290.2428,21345.33
290.4273,21336.7283
290.6119,21348.1567
290.7965,21329.04
290.981,21313.085
291.1655,21296.855
291.35,21226.76
291.5345,21181.18
291.719,21173.9367
291.9034,21172.3133
292.0878,21191.93
292.2722,21174.6767
292.4566,21140.0367
292.641,21139.6283
292.8253,21124.1867
293.0096,21093.5017
293.194,21091.115
293.3783,21080.58
293.5626,21081.1783
293.7468,21069.65
293.9311,21061.0617
294.1153,21013.3933
294.2995,20933.43
294.4837,20881.4467
294.6678,20832.815
294.852,20807.1317
295.0361,20805.425
295.2202,20803.2383
295.4043,20803.155
295.5884,20780.2517
295.7725,20761.765
295.9565,20737.9517
296.1405,20679.9583
296.3246,20648.7417
296.5085,20666.9017
296.6925,20685.0717
296.8764,20667.8367
297.0603,20640.785
297.2443,20612.03
297.4282,20569.3467
297.612,20520.4867
297.7959,20476.26
297.9797,20448.0317
298.1635,20403.505
298.3474,20426.7733
298.5311,20436.795
298.7149,20385.04
298.8987,20327.1083
299.0823,20296.8867
299.2661,20249.4
299.4498,20176.5783
299.6334,20169.3067
299.8171,20167.965
300.0007,20142.6083
300.1843,20120.75
300.368,20100.6883
300.5515,20072.1733
300.7351,20053.6767
300.9186,20037.4867
301.1021,19997.5417
301.2857,19984.4167
301.4691,19968.08
301.6526,19966.5917
301.8361,19926.8583
302.0195,19881.7
302.2029,19856.9883
302.3863,19842.8317
302.5697,19804.21
302.753,19796.9917
302.9364,19802.3667
303.1197,19811.13
303.303,19789.9817
303.4863,19739.9017
303.6696,19672.15
303.8528,19617.4967
304.036,19593.0033
304.2192,19590.7917
304.4024,19569.1183
304.5856,19528.5267
304.7688,19507.755
304.9519,19501.9867
305.135,19472.3117
305.3181,19441.27
305.5012,19418.0317
305.6842,19417.0367
305.8673,19395.235
306.0504,19354.75
306.2333,19295.3817
306.4163,19279.5133
306.5993,19247.2783
306.7822,19233.87
306.9652,19223.5
307.1481,19181.9417
307.331,19154.76
307.5139,19121.655
307.6967,19081.4483
307.8796,19043.2433
308.0624,19017.3583
308.2452,18983.2133
308.428,18953.185
308.6107,18939.7117
308.7935,18914.0167
308.9762,18891.6567
309.1589,18872.22
309.3416,18843.295
309.5243,18803.3433
309.7069,18777.2267
309.8896,18745.205
310.0721,18717.2217
310.2548,18701.625
310.4373,18681.38
310.6199,18679.2533
310.8024,18644.0233
310.985,18628.24
311.1674,18576.775
311.3499,18527.7617
311.5324,18516.0033
311.7148,18524.5867
311.8973,18488.5883
312.0797,18460.9183
312.2621,18452.57
312.4445,18422.2617
312.6268,18386.6833
312.8091,18369.5617
312.9915,18316.99
313.1738,18287.05
313.356,18246.045
313.5383,18203.8367
313.7206,18190.2767
313.9027,18149.5733
314.085,18127.81
314.2672,18116.3917
314.4493,18108.0617
314.6314,18103.805
314.8136,18094.0917
314.9957,18054.1683
315.1778,18009.5317
315.3598,17992.63
315.5419,17987.455
315.724,17976.435
315.9059,17951.0167
316.088,17927.7033
316.2699,17933.11
316.4519,17910.7517
316.6338,17870.7017
316.8157,17805.45
316.9977,17781.4017
317.1795,17784.1933
317.3614,17783.315
317.5432,17768.5717
317.7251,17734.8367
317.9069,17684.54
318.0887,17663.8917
318.2704,17634.1583
318.4522,17617.52
318.6339,17614.5883
318.8156,17631.8883
318.9973,17607.82
319.179,17606.6167
319.3607,17609.91
319.5423,17612.005
319.7239,17591.045
319.9055,17557.8883
320.0871,17541.815
320.2687,17522.845
320.4502,17501.26
320.6317,17461.2367
320.8132,17459.8217
320.9947,17449.81
321.1761,17451.1133
321.3576,17442.6317
321.5391,17436.185
321.7205,17416.29
321.9019,17382.7433
322.0832,17339.4567
322.2646,17310.1067
322.4459,17282.7483
322.6272,17260.835
322.8085,17238.7
322.9898,17225.5667
323.1711,17195.685
323.3523,17174.7733
323.5335,17162.2117
323.7147,17186.1883
323.8959,17215.6233
324.0771,17206.3883
324.2582,17184.315
324.4393,17170.89
324.6204,17171.3983
324.8015,17160.435
324.9826,17169.4117
325.1637,17197.3567
325.3447,17185.4567
325.5257,17176.1
325.7067,17162.1583
325.8877,17115.5367
326.0686,17052.2617
326.2496,17025.2717
326.4305,16995.9483
326.6114,16987.735
326.7922,16988.2983
326.9731,16991.715
327.1539,16976.4117
327.3347,16971.005
327.5155,16966.4967
327.6963,16989.3733
327.8771,16987.7117
328.0578,16947.3417
328.2385,16887.2217
328.4193,16869.0433
328.5999,16852.9183
328.7806,16823.8617
328.9613,16830.7117
329.1419,16817.2
329.3225,16818.4167
329.5031,16782.1933
329.6837,16753.69
329.8642,16734.1617
330.0447,16714.42
330.2252,16692.5733
330.4057,16658.75
330.5862,16647.3683
330.7667,16654.4217
330.9471,16679.5517
331.1275,16670.9217
331.3079,16612.6383
331.4883,16588.7783
331.6687,16589.7883
331.849,16564.0567
332.0293,16533.065
332.2096,16515.8283
332.3899,16509.8933
332.5702,16515.4883
332.7504,16523.2
332.9306,16522.7033
333.1108,16490.9483
333.291,16450.9733
333.4712,16446.3917
333.6514,16457.31
333.8315,16443.805
334.0116,16428.3617
334.1917,16427.53
334.3717,16425.4067
334.5518,16428.7017
334.7318,16402.2283
334.9119,16392.075
335.0918,16391.8633
335.2718,16383.835
335.4518,16376.0533
335.6317,16360.505
335.8116,16364.38
335.9915,16359.8917
336.1714,16307.7383
336.3513,16286.6617
336.5311,16294.4817
336.7109,16303.8367
336.8907,16276.0667
337.0705,16222.88
337.2502,16170.065
337.43,16154.58
337.6097,16116.3233
337.7894,16097.5983
337.9691,16100.9667
338.1488,16111.7583
338.3284,16111.1733
338.508,16125.3567
338.6877,16125.0217
338.8672,16108.1767
339.0468,16072.315
339.2263,16046.0817
339.4059,16049.1067
339.5854,16086.0383
339.7649,16064.1033
339.9443,16045.105
340.1238,16043.6083
340.3032,16040.0433
340.4826,16041.4867
340.662,16006.5817
340.8414,15962.67
341.0207,15977.03
341.2001,15982.9017
341.3794,15979.4383
341.5587,16018.1933
341.738,16002.35
341.9172,15960.425
342.0965,15939.5767
342.2757,15884.6317
342.4549,15824.1467
342.6341,15832.8117
342.8132,15823.1033
342.9923,15859.685
343.1715,15900.2333
343.3506,15923.7967
343.5296,15851.015
343.7087,15802.1667
343.8878,15775.105
344.0668,15765.1167
344.2458,15754.4167
344.4248,15721.2633
344.6037,15708.3967
344.7827,15705.12
344.9616,15676.785
345.1405,15676.6633
345.3194,15683.365
345.4982,15647.435
345.6771,15621.8233
345.8559,15617.1633
346.0347,15614.6667
346.2135,15592.1167
346.3923,15598.48
346.571,15584.7933
346.7498,15544.1067
346.9285,15561.1067
347.1071,15533.6117
347.2859,15490.205
347.4645,15513.5983
347.6431,15542.6
347.8217,15569.15
348.0003,15592.285
348.1789,15541.2033
348.3574,15463.3983
348.5359,15414.4
348.7145,15377.4933
348.893,15379.7933
349.0714,15378.2633
349.2499,15337.155
349.4283,15296.4783
349.6068,15252.895
349.7852,15232.4433
349.9635,15238.8183
350.1419,15236.3817
350.3202,15208.18
350.4985,15167.3067
350.6768,15139.9817
350.8551,15126.695
351.0334,15112.7567
351.2116,15083.3817
351.3898,15090.2317
351.568,15075.25
351.7462,15076.0017
351.9243,15057.0833
352.1025,15023.0983
352.2806,15002.3433
352.4587,14995.3683
352.6368,14982.0967
352.8148,14942.1567
352.9929,14900.96
353.1709,14900.3417
353.3489,14891.9367
353.5268,14861.045
353.7048,14834.105
353.8828,14814.08
354.0607,14785.485
354.2386,14778.2633
354.4165,14758.1967
354.5943,14736.22
354.7722,14725.3383
354.95,14742.1167
355.1278,14737.4233
355.3056,14699.2967
355.4833,14641.6583
355.6611,14592.4367
355.8388,14551.315
356.0165,14526.9983
356.1942,14539.165
356.3719,14564.92
356.5495,14552.3067
356.7271,14529.1233
356.9047,14522.9233
357.0823,14517.4933
357.2599,14516.13
357.4374,14496.31
357.6149,14448.96
357.7924,14401.58
357.9699,14385.7283
358.1474,14370.11
358.3248,14329.43
358.5023,14305.7233
358.6797,14265.355
358.8571,14242.9933
359.0344,14227.7367
359.2118,14179.7083
359.3891,14158.8067
359.5664,14139.7517
359.7437,14120.63
359.9209,14073.0033
360.0982,14028.6417
360.2754,13998.235
360.4526,14016.745
360.6298,14024.1667
360.807,14016.2667
360.9841,13995.2583
361.1613,13950.0
361.3383,13956.2833
361.5154,13959.235
361.6925,13932.7183
361.8695,13907.175
362.0466,13878.3583
362.2236,13860.5417
362.4005,13849.875
362.5775,13832.0117
362.7545,13765.26
362.9314,13729.9983
363.1083,13747.8333
363.2852,13756.3767
363.462,13738.5467
363.6389,13716.455
363.8157,13697.8083
363.9925,13658.7833
364.1693,13650.32
364.346,13605.2233
364.5228,13598.4783
364.6996,13614.9683
364.8762,13616.1117
365.0529,13617.9367
365.2296,13591.92
365.4062,13592.8617
365.5829,13579.7367
365.7595,13533.7833
365.9361,13546.4033
366.1126,13534.565
366.2892,13574.435
366.4657,13734.8667
366.6422,13881.0767
366.8186,13849.2117
366.9951,13913.6383
367.1716,13844.1383
367.348,13774.34
367.5244,13854.56
367.7008,13909.405
367.8772,13918.7667
368.0535,13683.37
368.2298,13650.975
368.4061,13756.98
368.5824,13663.545
368.7586,13740.27
368.9349,13803.7667
369.1111,13684.7183
369.2873,13569.73
369.4635,13584.565
369.6396,13646.6367
369.8158,13500.8533
369.9919,13436.24
370.168,13428.5267
370.3441,13454.165
370.5202,13374.285
370.6962,13289.6017
370.8722,13247.7817
371.0482,13252.745
371.2242,13279.775
371.4002,13368.99
371.5761,13412.7033
371.752,13321.52
371.9279,13326.5733
372.1038,13362.88
372.2796,13312.4017
372.4555,13280.2883
372.6313,13311.22
372.8071,13265.9533
372.9829,13214.5683
373.1586,13213.0617
373.3344,13262.95
373.5101,13221.4967
373.6858,13222.5417
373.8615,13187.4667
374.0371,13190.1267
374.2127,13288.3983
374.3884,13325.9583
374.564,13256.3783
374.7395,13226.4217
374.9151,13271.445
375.0906,13448.9167
375.2661,13585.8633
375.4416,13483.875
375.6171,13532.8483
375.7925,13677.1283
375.968,13723.385
376.1434,13564.8633
376.3188,13419.7117
376.4941,13386.0233
376.6695,13449.425
376.8448,13514.1833
377.0201,13566.855
377.1954,13492.8383
377.3707,13561.74
377.5459,13607.7233
377.7212,13696.845
377.8964,14036.6633
378.0715,14206.8917
378.2467,13938.09
378.4218,14049.755
378.597,13951.93
378.7721,13761.1933
378.9472,13859.5167
379.1222,13916.97
379.2973,14175.6917
379.4723,14653.44
379.6473,14799.2
379.8223,14422.0167
379.9972,14015.465
380.1722,13864.3067
380.3471,13809.565
380.522,13862.59
380.6969,13819.0817
380.8717,14095.6017
381.0466,14052.7667
381.2214,13818.0067
381.3962,13757.7933
381.571,13627.575
381.7457,13560.735
381.9204,13670.255
382.0952,13658.8267
382.2699,13737.225
382.4445,14134.8117
382.6192,14200.78
382.7938,14500.935
382.9685,14798.955
383.1431,14452.415
383.3176,13972.9317
383.4922,13802.02
383.6667,13806.1433
383.8412,13801.52
384.0157,13683.1233
384.1902,13730.795
384.3646,13908.5033
384.5391,13887.7383
384.7134,13832.815
384.8878,13966.0183
385.0622,14255.5733
385.2365,14225.53
385.4109,13795.7967
385.5852,13686.3983
385.7594,13732.0683
385.9337,13811.5
386.1079,13933.5317
386.2822,14129.975
386.4564,14278.3867
386.6306,13988.39
386.8047,14027.82
386.9789,14255.6333
387.153,14254.0867
387.3271,14721.6317
387.5012,14724.5783
387.6752,14927.45
387.8492,15334.3217
388.0233,15192.5733
388.1972,14843.7267
388.3712,14993.6133
388.5452,14927.2283
388.7191,15046.5433
388.893,15434.645
389.0669,15537.8483
389.2408,14817.6267
389.4146,14165.2333
389.5884,13816.29
389.7623,13577.9483
389.9361,13581.9683
390.1098,13679.7633
390.2835,13844.4983
390.4573,13796.2967
390.631,13738.95
390.8047,13958.07
390.9784,14157.2817
391.152,14000.5683
391.3256,14039.24
391.4992,14243.4083
391.6728,14028.7167
391.8464,14046.3
392.0199,14475.275
392.1934,14552.59
392.3669,14627.1517
392.5403,14990.6333
392.7138,14997.0867
392.8873,15374.2733
393.0607,15799.7283
393.2341,16166.4283
393.4074,16203.7517
393.5808,15511.45
393.7542,14909.8367
393.9274,14952.99
394.1007,14724.8517
394.274,14849.4133
394.4472,14827.2167
394.6205,14829.9567
394.7937,15338.0783
394.9668,15702.2483
395.14,15386.0917
395.3131,14887.82
395.4863,14445.6983
395.6594,14444.59
395.8325,14326.5067
396.0055,14233.8417
396.1786,14333.51
396.3516,14412.0267
396.5246,14406.7933
396.6975,14257.93
396.8705,14295.46
397.0434,14904.2533
397.2163,14496.45
397.3892,14267.4417
397.5621,14576.9633
397.735,14862.075
397.9077,15298.3133
398.0806,15569.345
398.2534,15016.975
398.4261,15275.0467
398.5989,15498.7117
398.7716,16397.35
398.9443,16156.57
399.117,15706.6233
399.2896,15221.4667
399.4623,15127.7233
399.6349,15056.4583
399.8075,14836.6483
399.9801,14500.63
400.1526,14593.2733
400.3252,14196.9083
400.4977,13741.6933
400.6702,13689.4483
400.8427,13647.5683
401.0151,13867.8017
401.1875,13924.5183
401.36,13877.0833
401.5323,13977.0183
401.7047,13703.245
401.877,13582.3817
402.0494,13498.6467
402.2216,13637.8117
402.394,13963.91
402.5662,13834.355
402.7385,13763.8167
402.9107,13698.5117
403.0829,13733.99
403.2551,13818.3083
403.4272,13655.1083
403.5994,13634.41
403.7715,13786.7467
403.9436,14024.275
404.1156,13929.7833
