Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-23 17:46:26.139304
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.2683
218.2508,1619.31
218.442,1651.4967
218.6332,1686.455
218.8244,1719.9533
219.0156,1754.1133
219.2067,1792.2667
219.3979,1830.0717
219.589,1868.5667
219.7801,1908.5517
219.9712,1949.77
220.1623,1992.865
220.3533,2037.3833
220.5444,2081.5783
220.7354,2128.8867
220.9264,2175.7783
221.1174,2227.2017
221.3083,2278.2017
221.4993,2328.41
221.6902,2377.4517
221.8812,2435.5667
222.0721,2491.4283
222.263,2549.18
222.4538,2608.3583
222.6447,2670.0967
222.8355,2731.2567
223.0264,2795.1067
223.2172,2856.99
223.408,2923.9267
223.5987,2991.25
223.7895,3059.71
223.9802,3129.9383
224.1709,3201.175
224.3616,3276.7733
224.5524,3350.85
224.743,3427.76
224.9337,3503.8383
225.1243,3588.225
225.315,3667.78
225.5056,3745.335
225.6962,3829.17
225.8867,3913.905
226.0773,3996.405
226.2678,4084.3367
226.4584,4171.1517
226.6489,4261.35
226.8394,4343.9833
227.0298,4435.9883
227.2203,4533.325
227.4108,4633.9783
227.6012,4730.855
227.7916,4825.1983
227.982,4920.925
228.1723,5014.9267
228.3627,5115.19
228.5531,5212.7783
228.7434,5312.4533
228.9337,5414.5883
229.124,5519.7117
229.3143,5626.3367
229.5045,5740.3483
229.6948,5853.645
229.885,5970.1183
230.0752,6089.175
230.2654,6209.0183
230.4556,6322.82
230.6457,6434.87
230.8358,6549.71
231.026,6666.49
231.2161,6782.65
231.4062,6902.8167
231.5963,7017.8733
231.7863,7138.0833
231.9764,7264.9333
232.1664,7393.55
232.3564,7523.7717
232.5464,7651.1883
232.7364,7779.67
232.9263,7905.3017
233.1163,8039.3567
233.3062,8174.0667
233.4961,8315.905
233.686,8446.84
233.8758,8565.5383
234.0657,8684.7333
234.2555,8822.46
234.4454,8954.45
234.6352,9086.3483
234.825,9217.4483
235.0147,9342.8167
235.2045,9472.6667
235.3942,9602.6883
235.5839,9734.4867
235.7737,9861.2233
235.9633,9985.9133
236.153,10126.9067
236.3427,10263.34
236.5323,10396.1933
236.7219,10520.8167
236.9115,10632.8233
237.1011,10753.7633
237.2907,10887.0867
237.4803,11018.9733
237.6698,11139.825
237.8593,11266.3317
238.0488,11393.1367
238.2383,11519.835
238.4278,11643.4117
238.6172,11779.565
238.8066,11908.5633
238.9961,12039.9667
239.1855,12173.8717
239.3748,12297.27
239.5642,12412.22
239.7536,12542.12
239.9429,12665.1383
240.1322,12774.1933
240.3215,12896.8367
240.5108,13019.4417
240.7001,13146.6467
240.8893,13262.72
241.0786,13378.15
241.2677,13490.35
241.457,13621.8517
241.6461,13713.52
241.8353,13814.9117
242.0244,13918.2317
242.2136,14018.36
242.4027,14122.9633
242.5918,14223.115
242.7809,14322.4933
242.9699,14391.205
243.159,14445.6533
243.348,14569.905
243.537,14700.7083
243.726,14811.6083
243.915,14915.1133
244.1039,15009.3583
244.2929,15094.18
244.4818,15127.4533
244.6707,15213.83
244.8596,15341.3217
245.0485,15464.3367
245.2373,15589.505
245.4262,15706.38
245.615,15807.7017
245.8038,15894.49
245.9926,15990.4
246.1814,16097.75
246.3701,16135.4733
246.5589,16143.5583
246.7476,16223.8383
246.9363,16363.05
247.1249,16478.4817
247.3136,16586.05
247.5023,16688.9683
247.6909,16800.3283
247.8795,16893.8683
248.0681,17005.6583
248.2567,17097.1233
248.4453,17197.035
248.6338,17286.7883
248.8224,17347.1533
249.0109,17331.585
249.1994,17371.4533
249.3878,17493.8267
249.5763,17609.15
249.7648,17712.15
249.9532,17808.2333
250.1416,17916.7317
250.33,18034.28
250.5183,18145.6283
250.7067,18230.1383
250.8951,18317.1917
251.0834,18391.3317
251.2717,18467.68
251.46,18535.3467
251.6483,18607.1433
251.8365,18661.6283
252.0247,18668.7233
252.213,18721.725
252.4012,18811.7983
252.5894,18935.7967
252.7775,19021.5
252.9657,19092.415
253.1538,19184.945
253.3419,19261.5317
253.53,19314.915
253.7181,19380.2733
253.9062,19454.31
254.0942,19523.415
254.2823,19575.0867
254.4703,19623.71
254.6583,19685.8
254.8463,19745.1367
255.0342,19775.4683
255.2222,19809.725
255.4101,19837.3517
255.598,19828.0383
255.7859,19879.4367
255.9738,19978.4583
256.1616,20072.26
256.3495,20167.7633
256.5373,20240.6617
256.7251,20349.4117
256.9129,20410.63
257.1006,20471.7233
257.2884,20547.1833
257.4761,20631.5167
257.6638,20688.405
257.8515,20728.8967
258.0392,20772.3133
258.2269,20805.6383
258.4146,20837.4233
258.6022,20883.26
258.7898,20897.265
258.9774,20921.3767
259.165,20976.75
259.3525,21033.7133
259.5401,21065.6533
259.7276,21119.83
259.9151,21172.8317
260.1026,21208.025
260.2901,21258.8583
260.4776,21302.405
260.665,21381.69
260.8524,21454.1383
261.0398,21532.48
261.2272,21572.3167
261.4146,21593.2983
261.6019,21635.2733
261.7893,21689.1283
261.9766,21721.5683
262.1639,21764.895
262.3512,21761.5683
262.5384,21771.8683
262.7257,21786.595
262.9129,21814.3133
263.1001,21837.3233
263.2873,21888.5117
263.4745,21921.61
263.6617,21899.1333
263.8488,21926.1933
264.0359,21950.7567
264.2231,21966.145
264.4101,21985.67
264.5972,22013.005
264.7842,22033.48
264.9713,22056.3383
265.1583,22065.9183
265.3453,22090.7533
265.5323,22113.5483
265.7193,22141.6767
265.9062,22177.9383
266.0931,22194.1467
266.2801,22200.2883
266.4669,22237.7933
266.6538,22268.16
266.8407,22301.9767
267.0276,22293.9667
267.2143,22287.4917
267.4012,22305.1367
267.588,22274.4767
267.7747,22267.8533
267.9615,22278.4117
268.1482,22276.4683
268.3349,22295.8333
268.5217,22302.1083
268.7083,22281.1683
268.895,22272.2183
269.0817,22297.5
269.2682,22299.4033
269.4549,22268.685
269.6415,22211.24
269.8281,22199.905
270.0146,22223.2133
270.2012,22237.325
270.3877,22258.0067
270.5742,22260.095
270.7607,22256.27
270.9472,22249.4467
271.1336,22238.3517
271.32,22218.6067
271.5065,22204.545
271.6929,22199.0067
271.8792,22211.1367
272.0656,22205.315
272.252,22213.815
272.4383,22215.57
272.6246,22201.97
272.8109,22190.2317
272.9972,22223.6533
273.1835,22239.0867
273.3697,22255.3167
273.5559,22260.8517
273.7421,22264.4417
273.9283,22257.995
274.1145,22248.6983
274.3007,22247.475
274.4868,22256.66
274.6729,22283.2683
274.859,22283.1933
275.0451,22272.435
275.2311,22213.1083
275.4172,22224.215
275.6032,22241.0683
275.7892,22261.075
275.9752,22258.62
276.1612,22272.8433
276.3472,22244.94
276.5331,22233.7167
276.719,22233.395
276.9049,22229.565
277.0908,22206.1283
277.2767,22199.8517
277.4625,22200.5283
277.6484,22186.4683
277.8342,22162.2117
278.02,22157.405
278.2057,22171.2167
278.3915,22194.7933
278.5772,22189.355
278.763,22154.4617
278.9487,22172.265
279.1343,22188.635
279.32,22175.7233
279.5057,22140.3983
279.6913,22078.7467
279.877,22060.3383
280.0625,22050.6483
280.2481,22017.7717
280.4337,21985.7533
280.6192,22006.8683
280.8048,22020.9017
280.9903,21993.41
281.1758,21956.1017
281.3612,21917.2633
281.5467,21904.5583
281.7321,21926.5933
281.9175,21930.5967
282.1029,21921.0017
282.2884,21913.365
282.4737,21872.4717
282.6591,21837.9083
282.8444,21833.0483
283.0297,21821.5967
283.215,21818.1083
283.4002,21801.72
283.5855,21761.0183
283.7707,21691.145
283.956,21662.04
284.1412,21638.7767
284.3264,21646.6683
284.5115,21668.49
284.6967,21669.9883
284.8818,21636.7967
285.0669,21590.0933
285.252,21580.9167
285.4371,21573.135
285.6222,21534.6067
285.8072,21507.6033
285.9922,21481.6483
286.1772,21479.64
286.3622,21484.6917
286.5472,21450.6167
286.7321,21412.465
286.9171,21424.245
287.102,21419.2317
287.2869,21426.4617
287.4717,21453.4617
287.6566,21440.1283
287.8415,21426.7733
288.0263,21404.835
288.2111,21348.575
288.3959,21291.6333
288.5806,21281.62
288.7654,21280.995
288.9501,21321.9917
289.1348,21322.3867
289.3195,21308.895
289.5042,21304.8283
289.6889,21314.7083
289.8735,21256.9967
290.0581,21226.7183
290.2428,21178.97
290.4273,21166.6267
290.6119,21180.6933
290.7965,21165.23
290.981,21149.3567
291.1655,21133.02
291.35,21069.4767
291.5345,21023.1583
291.719,21017.1833
291.9034,21018.4633
292.0878,21038.5717
292.2722,21020.7233
292.4566,20991.3367
292.641,20990.395
292.8253,20976.795
293.0096,20945.4617
293.194,20943.3467
293.3783,20928.605
293.5626,20932.4517
293.7468,20922.6383
293.9311,20913.7833
294.1153,20868.0867
294.2995,20791.2983
294.4837,20737.8367
294.6678,20691.8933
294.852,20662.66
295.0361,20661.6283
295.2202,20664.0267
295.4043,20666.23
295.5884,20646.32
295.7725,20628.9867
295.9565,20602.1717
296.1405,20547.305
296.3246,20518.5783
296.5085,20541.4
296.6925,20557.04
296.8764,20539.0867
297.0603,20511.8767
297.2443,20482.3633
297.4282,20439.4217
297.612,20392.8467
297.7959,20353.185
297.9797,20327.2033
298.1635,20283.3517
298.3474,20298.9283
298.5311,20314.3967
298.7149,20262.5917
298.8987,20203.225
299.0823,20174.455
299.2661,20132.6033
299.4498,20060.6417
299.6334,20052.12
299.8171,20048.7317
300.0007,20023.135
300.1843,20002.7167
300.368,19980.0717
300.5515,19956.025
300.7351,19933.61
300.9186,19921.615
301.1021,19883.38
301.2857,19870.4133
301.4691,19857.6
301.6526,19853.8467
301.8361,19813.2567
302.0195,19773.93
302.2029,19750.585
302.3863,19738.1133
302.5697,19700.1733
302.753,19697.9617
302.9364,19697.345
303.1197,19703.3483
303.303,19682.7867
303.4863,19635.1467
303.6696,19563.38
303.8528,19515.05
304.036,19489.5
304.2192,19488.3717
304.4024,19471.3117
304.5856,19428.2533
304.7688,19413.1467
304.9519,19402.4667
305.135,19374.7017
305.3181,19343.2133
305.5012,19321.185
305.6842,19316.285
305.8673,19293.1033
306.0504,19255.38
306.2333,19197.965
306.4163,19180.2783
306.5993,19149.2483
306.7822,19138.9167
306.9652,19125.625
307.1481,19084.8117
307.331,19060.1767
307.5139,19031.1683
307.6967,18988.1133
307.8796,18954.2167
308.0624,18929.5767
308.2452,18891.865
308.428,18862.8533
308.6107,18852.1467
308.7935,18823.8
308.9762,18800.9933
309.1589,18781.3233
309.3416,18752.4317
309.5243,18718.0167
309.7069,18691.275
309.8896,18657.2967
310.0721,18632.07
310.2548,18614.255
310.4373,18593.7433
310.6199,18592.1367
310.8024,18557.06
310.985,18544.9983
311.1674,18499.2233
311.3499,18450.735
311.5324,18437.1317
311.7148,18446.68
311.8973,18408.8133
312.0797,18382.1133
312.2621,18373.8067
312.4445,18348.7367
312.6268,18314.69
312.8091,18298.67
312.9915,18247.6283
313.1738,18217.895
313.356,18173.3617
313.5383,18132.3
313.7206,18123.0633
313.9027,18086.6817
314.085,18067.2883
314.2672,18055.74
314.4493,18046.1533
314.6314,18043.3117
314.8136,18038.3417
314.9957,18001.5233
315.1778,17956.0333
315.3598,17937.28
315.5419,17928.355
315.724,17918.9717
315.9059,17895.96
316.088,17873.3183
316.2699,17882.4533
316.4519,17862.615
316.6338,17818.8583
316.8157,17754.9483
316.9977,17731.3267
317.1795,17737.4
317.3614,17740.7267
317.5432,17724.2483
317.7251,17690.0317
317.9069,17639.4433
318.0887,17618.4617
318.2704,17594.2083
318.4522,17576.46
318.6339,17572.18
318.8156,17593.3267
318.9973,17571.0783
319.179,17574.73
319.3607,17574.68
319.5423,17576.51
319.7239,17557.105
319.9055,17531.17
320.0871,17514.43
320.2687,17493.8333
320.4502,17472.4083
320.6317,17435.32
320.8132,17439.7
320.9947,17429.2583
321.1761,17427.78
321.3576,17421.3783
321.5391,17416.3533
321.7205,17402.625
321.9019,17369.6933
322.0832,17323.175
322.2646,17292.4267
322.4459,17268.275
322.6272,17242.0633
322.8085,17223.2383
322.9898,17207.615
323.1711,17181.425
323.3523,17160.18
323.5335,17144.9483
323.7147,17181.96
323.8959,17211.6167
324.0771,17207.68
324.2582,17186.8167
324.4393,17172.0417
324.6204,17171.0467
324.8015,17158.66
324.9826,17167.3833
325.1637,17198.91
325.3447,17189.8867
325.5257,17178.9283
325.7067,17169.695
325.8877,17121.9367
326.0686,17064.145
326.2496,17034.56
326.4305,17005.0383
326.6114,17000.0783
326.7922,17006.895
326.9731,17010.9283
327.1539,17001.1083
327.3347,16987.9433
327.5155,16983.3033
327.6963,17007.3467
327.8771,17007.8467
328.0578,16965.0283
328.2385,16902.585
328.4193,16890.4083
328.5999,16873.32
328.7806,16848.955
328.9613,16859.995
329.1419,16852.1183
329.3225,16852.31
329.5031,16822.7167
329.6837,16786.1083
329.8642,16769.0333
330.0447,16755.5983
330.2252,16735.82
330.4057,16700.4167
330.5862,16681.6
330.7667,16679.99
330.9471,16707.2617
331.1275,16703.6217
331.3079,16643.0517
331.4883,16617.7583
331.6687,16624.0667
331.849,16601.5233
332.0293,16576.665
332.2096,16556.75
332.3899,16551.4217
332.5702,16563.55
332.7504,16571.285
332.9306,16570.1583
333.1108,16532.905
333.291,16495.3083
333.4712,16495.6767
333.6514,16501.2283
333.8315,16485.7633
334.0116,16475.9883
334.1917,16472.9833
334.3717,16478.305
334.5518,16481.8417
334.7318,16457.1883
334.9119,16443.3733
335.0918,16441.0367
335.2718,16440.6983
335.4518,16436.8917
335.6317,16421.6717
335.8116,16422.6233
335.9915,16415.26
336.1714,16360.6483
336.3513,16341.1217
336.5311,16353.655
336.7109,16367.6383
336.8907,16335.575
337.0705,16282.8083
337.2502,16229.9133
337.43,16215.0
337.6097,16179.2933
337.7894,16165.3317
337.9691,16166.4783
338.1488,16172.03
338.3284,16177.475
338.508,16195.7517
338.6877,16197.0333
338.8672,16183.055
339.0468,16148.53
339.2263,16120.03
339.4059,16118.4883
339.5854,16154.36
339.7649,16142.3367
339.9443,16123.72
340.1238,16126.14
340.3032,16124.9917
340.4826,16122.4467
340.662,16085.1533
340.8414,16037.82
341.0207,16050.6833
341.2001,16067.525
341.3794,16061.1033
341.5587,16094.8433
341.738,16090.17
341.9172,16045.6517
342.0965,16025.8533
342.2757,15972.0817
342.4549,15908.0983
342.6341,15915.2533
342.8132,15908.8833
342.9923,15942.5967
343.1715,15986.77
343.3506,16013.4867
343.5296,15947.1117
343.7087,15890.8483
343.8878,15863.7817
344.0668,15849.9867
344.2458,15834.0517
344.4248,15800.155
344.6037,15792.85
344.7827,15793.425
344.9616,15768.65
345.1405,15767.9083
345.3194,15777.12
345.4982,15743.7067
345.6771,15716.9117
345.8559,15708.24
346.0347,15704.2533
346.2135,15680.8433
346.3923,15687.55
346.571,15683.4833
346.7498,15645.8333
346.9285,15656.6817
347.1071,15638.94
347.2859,15591.5383
347.4645,15613.385
347.6431,15633.1317
347.8217,15661.3683
348.0003,15684.3717
348.1789,15657.8283
348.3574,15569.1833
348.5359,15511.3683
348.7145,15480.6
348.893,15483.565
349.0714,15481.535
349.2499,15441.8233
349.4283,15397.98
349.6068,15355.8383
349.7852,15334.9633
349.9635,15342.9917
350.1419,15344.9633
350.3202,15321.445
350.4985,15280.5183
350.6768,15250.025
350.8551,15233.5033
351.0334,15218.9617
351.2116,15187.545
351.3898,15192.975
351.568,15179.8267
351.7462,15184.5533
351.9243,15172.2367
352.1025,15135.61
352.2806,15112.6517
352.4587,15098.7583
352.6368,15080.1817
352.8148,15049.4567
352.9929,15012.355
353.1709,15012.9533
353.3489,15001.4767
353.5268,14974.7733
353.7048,14948.4633
353.8828,14932.1667
354.0607,14904.375
354.2386,14898.6967
354.4165,14875.4883
354.5943,14856.3333
354.7722,14848.2367
354.95,14865.2633
355.1278,14862.5367
355.3056,14825.425
355.4833,14761.105
355.6611,14705.6083
355.8388,14663.6783
356.0165,14631.88
356.1942,14646.815
356.3719,14684.475
356.5495,14670.735
356.7271,14639.735
356.9047,14639.1617
357.0823,14633.635
357.2599,14628.45
357.4374,14612.5117
357.6149,14569.405
357.7924,14518.9733
357.9699,14498.1967
358.1474,14483.7233
358.3248,14439.795
358.5023,14411.7
358.6797,14373.2283
358.8571,14345.7883
359.0344,14339.935
359.2118,14299.8017
359.3891,14277.8117
359.5664,14260.7583
359.7437,14247.675
359.9209,14199.2967
360.0982,14154.5867
360.2754,14124.3717
360.4526,14136.38
360.6298,14143.3583
360.807,14136.0017
360.9841,14110.4383
361.1613,14065.1017
361.3383,14071.6517
361.5154,14078.1183
361.6925,14052.6
361.8695,14026.175
362.0466,13992.2567
362.2236,13983.0667
362.4005,13968.2983
362.5775,13960.6383
362.7545,13895.8133
362.9314,13853.4217
363.1083,13862.12
363.2852,13869.33
363.462,13860.5833
363.6389,13835.6317
363.8157,13822.2583
363.9925,13783.5267
364.1693,13775.805
364.346,13734.2417
364.5228,13716.785
364.6996,13730.925
364.8762,13730.735
365.0529,13735.7317
365.2296,13717.19
365.4062,13717.0767
365.5829,13711.8317
365.7595,13666.7483
365.9361,13669.5817
366.1126,13668.8583
366.2892,13685.7567
366.4657,13839.3333
366.6422,14008.0533
366.8186,13975.1733
366.9951,14026.2383
367.1716,13989.5083
367.348,13905.1167
367.5244,13969.6083
367.7008,14032.25
367.8772,14059.8917
368.0535,13837.1033
368.2298,13744.515
368.4061,13872.4167
368.5824,13802.3417
368.7586,13830.1583
368.9349,13916.4483
369.1111,13838.1333
369.2873,13705.7217
369.4635,13689.145
369.6396,13778.6517
369.8158,13648.4233
369.9919,13570.5633
370.168,13547.8967
370.3441,13586.0467
370.5202,13510.5933
370.6962,13411.6617
370.8722,13362.71
371.0482,13365.38
371.2242,13398.97
371.4002,13487.585
371.5761,13550.4633
371.752,13457.88
371.9279,13440.7133
372.1038,13469.9867
372.2796,13436.325
372.4555,13391.665
372.6313,13440.225
372.8071,13403.0667
372.9829,13338.05
373.1586,13321.3067
373.3344,13375.1483
373.5101,13338.7517
373.6858,13329.9833
373.8615,13294.705
374.0371,13298.705
374.2127,13393.5917
374.3884,13455.4117
374.564,13386.145
374.7395,13333.8033
374.9151,13365.965
375.0906,13532.4383
375.2661,13713.41
375.4416,13631.76
375.6171,13645.1467
375.7925,13784.33
375.968,13844.4917
376.1434,13720.6883
376.3188,13539.56
376.4941,13491.58
376.6695,13550.2183
376.8448,13624.5817
377.0201,13691.8917
377.1954,13616.9267
377.3707,13664.2367
377.5459,13731.4633
377.7212,13800.52
377.8964,14115.89
378.0715,14355.8467
378.2467,14114.48
378.4218,14119.7433
378.597,14125.45
378.7721,13869.83
378.9472,13952.4
379.1222,14014.0867
379.2973,14233.1817
379.4723,14727.895
379.6473,14918.59
379.8223,14618.025
379.9972,14127.2483
380.1722,13958.605
380.3471,13906.905
380.522,13983.8117
380.6969,13922.915
380.8717,14156.14
381.0466,14217.6517
381.2214,13954.58
381.3962,13865.3717
381.571,13735.8183
381.7457,13659.1767
381.9204,13748.4117
382.0952,13782.7367
382.2699,13792.5817
382.4445,14199.1833
382.6192,14294.0867
382.7938,14548.48
382.9685,14872.5867
383.1431,14627.0733
383.3176,14101.9583
383.4922,13858.1717
383.6667,13874.8917
383.8412,13905.725
384.0157,13774.625
384.1902,13798.005
384.3646,13984.23
384.5391,14013.9283
384.7134,13940.3933
384.8878,14042.3417
385.0622,14325.8467
385.2365,14390.3033
385.4109,13953.475
385.5852,13763.0483
385.7594,13812.3667
385.9337,13902.7833
386.1079,14017.425
386.2822,14202.775
386.4564,14401.5483
386.6306,14146.7617
386.8047,14093.3767
386.9789,14341.2533
387.153,14355.5167
387.3271,14759.9083
387.5012,14869.8533
387.6752,14990.175
387.8492,15398.1283
388.0233,15373.7
388.1972,14948.6133
388.3712,15043.4817
388.5452,15013.69
388.7191,15124.7783
388.893,15449.8917
389.0669,15698.8517
389.2408,15032.0867
389.4146,14319.8667
389.5884,13926.315
389.7623,13691.6783
389.9361,13701.3
390.1098,13783.8567
390.2835,13972.8067
390.4573,13944.745
390.631,13855.96
390.8047,14025.235
390.9784,14297.0533
391.152,14164.1017
391.3256,14145.2983
391.4992,14354.3067
391.6728,14214.585
391.8464,14141.3483
392.0199,14519.615
392.1934,14708.405
392.3669,14675.2867
392.5403,15086.8867
392.7138,15063.68
392.8873,15434.7917
393.0607,15786.96
393.2341,16236.1883
393.4074,16282.1683
393.5808,15691.94
393.7542,14964.71
393.9274,14965.8933
394.1007,14844.6217
394.274,14889.51
394.4472,14973.8483
394.6205,14881.6017
394.7937,15372.6367
394.9668,15814.5233
395.14,15610.9233
395.3131,15060.0683
395.4863,14565.8467
395.6594,14507.185
395.8325,14490.0233
396.0055,14334.9433
396.1786,14434.015
396.3516,14479.51
396.5246,14517.4317
396.6975,14346.935
396.8705,14283.6283
397.0434,14886.295
397.2163,14666.0367
397.3892,14312.0867
397.5621,14554.5467
397.735,14924.7117
397.9077,15341.1033
398.0806,15747.6133
398.2534,15173.8383
398.4261,15334.5017
398.5989,15500.7917
398.7716,16486.0333
398.9443,16367.81
399.117,15907.2517
399.2896,15319.57
399.4623,15226.5417
399.6349,15153.5533
399.8075,15010.3233
399.9801,14626.2183
400.1526,14673.25
400.3252,14414.4917
400.4977,13884.2567
400.6702,13789.27
400.8427,13756.63
401.0151,13960.13
401.1875,14090.4067
401.36,14005.54
401.5323,14116.3067
401.7047,13876.9867
401.877,13710.2433
402.0494,13624.6283
402.2216,13722.7417
402.394,14083.24
402.5662,14017.9667
402.7385,13900.1933
402.9107,13838.1133
403.0829,13848.2317
403.2551,13948.5817
403.4272,13796.9767
403.5994,13743.93
403.7715,13856.6233
403.9436,14182.0217
404.1156,14073.005
