Serial Num,2103232U1
Spectrometer Temperature (C)38.5
Site,CMU
Timestamp,2021-07-23 02:34:45.019549
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1606.8867
218.2508,1638.4467
218.442,1670.5
218.6332,1707.15
218.8244,1740.9417
219.0156,1776.9883
219.2067,1815.5383
219.3979,1855.13
219.589,1895.215
219.7801,1936.3317
219.9712,1978.5333
220.1623,2023.3933
220.3533,2070.2417
220.5444,2116.7467
220.7354,2164.0883
220.9264,2212.9833
221.1174,2265.8367
221.3083,2320.4983
221.4993,2371.0533
221.6902,2423.205
221.8812,2482.005
222.0721,2541.0083
222.263,2600.2667
222.4538,2662.08
222.6447,2725.915
222.8355,2790.9467
223.0264,2856.1467
223.2172,2920.9483
223.408,2991.2717
223.5987,3060.9833
223.7895,3132.7583
223.9802,3205.5833
224.1709,3279.5733
224.3616,3356.455
224.5524,3435.93
224.743,3515.135
224.9337,3594.0983
225.1243,3681.565
225.315,3762.34
225.5056,3844.2433
225.6962,3931.34
225.8867,4018.9167
226.0773,4105.5
226.2678,4196.9967
226.4584,4286.6117
226.6489,4378.5933
226.8394,4464.4867
227.0298,4561.6233
227.2203,4660.975
227.4108,4766.17
227.6012,4868.2067
227.7916,4965.4383
227.982,5065.5117
228.1723,5164.515
228.3627,5269.0633
228.5531,5368.91
228.7434,5473.1117
228.9337,5580.0383
229.124,5690.435
229.3143,5800.33
229.5045,5918.275
229.6948,6037.7067
229.885,6158.2
230.0752,6282.6933
230.2654,6404.7
230.4556,6526.2383
230.6457,6641.4117
230.8358,6762.555
231.026,6883.995
231.2161,7005.61
231.4062,7131.31
231.5963,7250.7517
231.7863,7374.56
231.9764,7507.7233
232.1664,7641.57
232.3564,7778.9083
232.5464,7911.46
232.7364,8043.8233
232.9263,8172.175
233.1163,8312.8983
233.3062,8453.945
233.4961,8601.6267
233.686,8737.5633
233.8758,8859.3633
234.0657,8986.855
234.2555,9126.585
234.4454,9267.3467
234.6352,9406.105
234.825,9541.47
235.0147,9669.5117
235.2045,9805.885
235.3942,9941.0283
235.5839,10075.6733
235.7737,10208.635
235.9633,10339.6383
236.153,10487.6067
236.3427,10629.2967
236.5323,10765.2117
236.7219,10895.1467
236.9115,11012.3767
237.1011,11136.8917
237.2907,11278.1483
237.4803,11413.6467
237.6698,11540.495
237.8593,11675.055
238.0488,11803.91
238.2383,11934.43
238.4278,12061.595
238.6172,12207.3417
238.8066,12337.77
238.9961,12470.9167
239.1855,12611.7917
239.3748,12740.665
239.5642,12860.48
239.7536,12994.1933
239.9429,13122.4733
240.1322,13236.94
240.3215,13363.1617
240.5108,13488.2667
240.7001,13618.095
240.8893,13740.665
241.0786,13859.51
241.2677,13978.8267
241.457,14111.155
241.6461,14208.3033
241.8353,14311.365
242.0244,14417.8217
242.2136,14523.765
242.4027,14629.8267
242.5918,14735.8333
242.7809,14838.64
242.9699,14903.985
243.159,14961.3133
243.348,15091.1233
243.537,15234.7233
243.726,15348.75
243.915,15455.9033
244.1039,15551.77
244.2929,15631.1417
244.4818,15661.1217
244.6707,15751.8633
244.8596,15886.9933
245.0485,16017.4083
245.2373,16148.8667
245.4262,16270.8267
245.615,16373.8483
245.8038,16462.9567
245.9926,16566.21
246.1814,16672.4917
246.3701,16700.2133
246.5589,16700.9967
246.7476,16789.09
246.9363,16934.1617
247.1249,17060.225
247.3136,17171.3267
247.5023,17280.82
247.6909,17396.2683
247.8795,17493.38
248.0681,17603.7333
248.2567,17695.6067
248.4453,17798.6633
248.6338,17892.1883
248.8224,17950.0267
249.0109,17923.7283
249.1994,17973.7967
249.3878,18104.1183
249.5763,18223.8383
249.7648,18329.9317
249.9532,18429.4983
250.1416,18547.2383
250.33,18662.4567
250.5183,18774.0967
250.7067,18860.185
250.8951,18945.635
251.0834,19021.8717
251.2717,19097.8367
251.46,19172.695
251.6483,19247.845
251.8365,19304.6667
252.0247,19303.405
252.213,19359.08
252.4012,19448.5133
252.5894,19575.99
252.7775,19658.6467
252.9657,19733.59
253.1538,19830.0333
253.3419,19908.81
253.53,19967.0967
253.7181,20034.4067
253.9062,20113.425
254.0942,20177.9533
254.2823,20224.84
254.4703,20272.8117
254.6583,20330.2717
254.8463,20391.0917
255.0342,20428.925
255.2222,20470.1817
255.4101,20493.2933
255.598,20481.9017
255.7859,20538.5767
255.9738,20635.165
256.1616,20731.2117
256.3495,20822.2083
256.5373,20893.79
256.7251,21001.635
256.9129,21067.9583
257.1006,21132.6867
257.2884,21209.7867
257.4761,21294.285
257.6638,21349.9583
257.8515,21385.7367
258.0392,21432.2167
258.2269,21466.775
258.4146,21507.7867
258.6022,21557.895
258.7898,21576.025
258.9774,21601.9967
259.165,21652.605
259.3525,21702.4717
259.5401,21720.8667
259.7276,21772.1817
259.9151,21821.3833
260.1026,21861.45
260.2901,21918.2933
260.4776,21968.66
260.665,22055.6767
260.8524,22130.1267
261.0398,22202.8983
261.2272,22236.9933
261.4146,22250.1133
261.6019,22291.8983
261.7893,22341.3783
261.9766,22378.5983
262.1639,22423.3033
262.3512,22423.985
262.5384,22433.1733
262.7257,22445.7883
262.9129,22467.185
263.1001,22479.4317
263.2873,22525.465
263.4745,22556.8983
263.6617,22530.8733
263.8488,22559.6583
264.0359,22586.94
264.2231,22603.895
264.4101,22627.85
264.5972,22653.7033
264.7842,22680.0
264.9713,22689.23
265.1583,22696.0433
265.3453,22713.8283
265.5323,22743.645
265.7193,22766.5933
265.9062,22805.73
266.0931,22817.2467
266.2801,22822.5
266.4669,22850.4083
266.6538,22875.42
266.8407,22905.975
267.0276,22893.625
267.2143,22884.1733
267.4012,22904.5283
267.588,22869.1333
267.7747,22868.96
267.9615,22873.04
268.1482,22867.105
268.3349,22879.1667
268.5217,22879.5267
268.7083,22849.285
268.895,22843.45
269.0817,22863.3367
269.2682,22863.4983
269.4549,22832.1967
269.6415,22778.965
269.8281,22764.8317
270.0146,22792.1783
270.2012,22800.73
270.3877,22816.4133
270.5742,22814.19
270.7607,22804.63
270.9472,22792.79
271.1336,22781.4933
271.32,22758.9717
271.5065,22737.44
271.6929,22733.24
271.8792,22745.1183
272.0656,22735.6083
272.252,22740.3667
272.4383,22736.3783
272.6246,22718.68
272.8109,22706.1117
272.9972,22740.1417
273.1835,22753.035
273.3697,22763.1267
273.5559,22766.7267
273.7421,22766.7183
273.9283,22751.69
274.1145,22738.405
274.3007,22730.3383
274.4868,22738.9
274.6729,22764.8867
274.859,22765.9317
275.0451,22754.325
275.2311,22691.3583
275.4172,22699.6033
275.6032,22707.805
275.7892,22726.6133
275.9752,22721.7883
276.1612,22736.14
276.3472,22705.545
276.5331,22691.41
276.719,22686.5033
276.9049,22679.895
277.0908,22653.055
277.2767,22642.585
277.4625,22641.7183
277.6484,22628.225
277.8342,22600.8333
278.02,22589.06
278.2057,22598.345
278.3915,22617.63
278.5772,22613.04
278.763,22573.6983
278.9487,22589.435
279.1343,22606.495
279.32,22585.4867
279.5057,22548.1
279.6913,22483.5067
279.877,22466.465
280.0625,22451.32
280.2481,22410.07
280.4337,22374.27
280.6192,22393.9517
280.8048,22406.7017
280.9903,22378.06
281.1758,22337.3417
281.3612,22296.87
281.5467,22278.745
281.7321,22298.9617
281.9175,22302.7133
282.1029,22287.5967
282.2884,22276.5967
282.4737,22234.9433
282.6591,22198.34
282.8444,22187.205
283.0297,22175.055
283.215,22170.22
283.4002,22153.8933
283.5855,22114.4317
283.7707,22039.01
283.956,22008.5883
284.1412,21982.075
284.3264,21984.26
284.5115,22005.1317
284.6967,22008.015
284.8818,21969.03
285.0669,21918.52
285.252,21907.6567
285.4371,21900.735
285.6222,21858.9333
285.8072,21827.4583
285.9922,21800.2717
286.1772,21799.82
286.3622,21804.38
286.5472,21765.1867
286.7321,21723.1833
286.9171,21733.6817
287.102,21727.0433
287.2869,21735.1733
287.4717,21761.1367
287.6566,21743.3867
287.8415,21730.6683
288.0263,21708.9133
288.2111,21648.31
288.3959,21591.355
288.5806,21581.3
288.7654,21578.9117
288.9501,21616.0917
289.1348,21612.5733
289.3195,21597.345
289.5042,21593.7233
289.6889,21607.4833
289.8735,21545.35
290.0581,21515.67
290.2428,21466.6083
290.4273,21453.875
290.6119,21467.39
290.7965,21450.745
290.981,21436.9933
291.1655,21418.8517
291.35,21351.275
291.5345,21302.1217
291.719,21294.6867
291.9034,21294.84
292.0878,21313.71
292.2722,21298.5333
292.4566,21262.3067
292.641,21261.4117
292.8253,21247.465
293.0096,21215.925
293.194,21214.2667
293.3783,21199.6233
293.5626,21197.3633
293.7468,21191.7717
293.9311,21186.1733
294.1153,21136.4067
294.2995,21055.9117
294.4837,21001.6283
294.6678,20958.2383
294.852,20925.3933
295.0361,20929.5433
295.2202,20922.65
295.4043,20928.5317
295.5884,20904.2167
295.7725,20887.1033
295.9565,20860.96
296.1405,20805.7883
296.3246,20772.9833
296.5085,20791.5783
296.6925,20807.9567
296.8764,20790.97
297.0603,20761.96
297.2443,20732.33
297.4282,20687.4383
297.612,20641.0233
297.7959,20599.4883
297.9797,20573.5817
298.1635,20531.0833
298.3474,20550.1833
298.5311,20562.0167
298.7149,20512.6817
298.8987,20450.8033
299.0823,20418.9783
299.2661,20374.19
299.4498,20301.85
299.6334,20292.0767
299.8171,20291.8717
300.0007,20264.65
300.1843,20247.6067
300.368,20224.1733
300.5515,20196.1683
300.7351,20179.0017
300.9186,20159.395
301.1021,20120.26
301.2857,20108.3733
301.4691,20092.3117
301.6526,20090.95
301.8361,20048.25
302.0195,20007.9283
302.2029,19986.1417
302.3863,19973.9233
302.5697,19931.0967
302.753,19928.3867
302.9364,19927.845
303.1197,19936.9267
303.303,19913.2167
303.4863,19864.7617
303.6696,19795.075
303.8528,19743.435
304.036,19715.3983
304.2192,19716.1017
304.4024,19696.4233
304.5856,19656.8167
304.7688,19635.3783
304.9519,19624.975
305.135,19596.695
305.3181,19565.5667
305.5012,19546.5067
305.6842,19538.625
305.8673,19518.0
306.0504,19477.1133
306.2333,19419.5167
306.4163,19402.3433
306.5993,19374.7717
306.7822,19366.6083
306.9652,19349.495
307.1481,19308.0833
307.331,19281.745
307.5139,19248.7083
307.6967,19208.2433
307.8796,19172.745
308.0624,19146.72
308.2452,19109.4817
308.428,19080.57
308.6107,19068.3367
308.7935,19041.2717
308.9762,19016.5033
309.1589,18998.375
309.3416,18967.0467
309.5243,18932.0067
309.7069,18905.8083
309.8896,18872.7067
310.0721,18844.54
310.2548,18829.5483
310.4373,18809.3317
310.6199,18804.91
310.8024,18770.335
310.985,18756.4067
311.1674,18708.2617
311.3499,18659.5883
311.5324,18644.5267
311.7148,18653.3867
311.8973,18614.8633
312.0797,18590.455
312.2621,18581.3
312.4445,18552.1767
312.6268,18518.37
312.8091,18499.2783
312.9915,18448.885
313.1738,18418.37
313.356,18373.845
313.5383,18332.0033
313.7206,18317.2633
313.9027,18280.8483
314.085,18257.8967
314.2672,18246.52
314.4493,18237.4133
314.6314,18232.4167
314.8136,18229.085
314.9957,18187.8567
315.1778,18143.5733
315.3598,18124.1867
315.5419,18117.1933
315.724,18107.085
315.9059,18085.6333
316.088,18061.4733
316.2699,18066.3167
316.4519,18044.43
316.6338,18003.0183
316.8157,17938.9767
316.9977,17909.9833
317.1795,17917.735
317.3614,17916.385
317.5432,17902.7783
317.7251,17867.4367
317.9069,17819.0417
318.0887,17798.6
318.2704,17770.41
318.4522,17754.045
318.6339,17747.3383
318.8156,17766.765
318.9973,17745.4667
319.179,17745.17
319.3607,17750.0317
319.5423,17751.0467
319.7239,17729.2517
319.9055,17696.9967
320.0871,17682.675
320.2687,17663.5833
320.4502,17635.8283
320.6317,17602.135
320.8132,17601.365
320.9947,17593.5
321.1761,17593.0067
321.3576,17585.0033
321.5391,17581.4283
321.7205,17565.3883
321.9019,17527.48
322.0832,17482.1583
322.2646,17447.65
322.4459,17427.7667
322.6272,17400.905
322.8085,17383.0017
322.9898,17367.9183
323.1711,17336.9767
323.3523,17316.2317
323.5335,17303.3617
323.7147,17330.4717
323.8959,17359.4333
324.0771,17354.74
324.2582,17330.105
324.4393,17315.7267
324.6204,17313.49
324.8015,17304.42
324.9826,17313.0683
325.1637,17343.16
325.3447,17331.4883
325.5257,17323.35
325.7067,17310.6167
325.8877,17264.2333
326.0686,17198.8233
326.2496,17170.8683
326.4305,17141.335
326.6114,17136.385
326.7922,17137.9767
326.9731,17140.09
327.1539,17128.5717
327.3347,17117.5733
327.5155,17113.3567
327.6963,17139.0017
327.8771,17135.2167
328.0578,17095.475
328.2385,17035.9567
328.4193,17022.0067
328.5999,17003.345
328.7806,16974.775
328.9613,16982.18
329.1419,16971.4483
329.3225,16973.475
329.5031,16937.0167
329.6837,16908.115
329.8642,16886.2133
330.0447,16867.28
330.2252,16846.935
330.4057,16816.365
330.5862,16801.14
330.7667,16805.7333
330.9471,16837.035
331.1275,16823.1567
331.3079,16767.0033
331.4883,16744.4617
331.6687,16747.0983
331.849,16717.995
332.0293,16689.4183
332.2096,16673.4667
332.3899,16667.69
332.5702,16672.87
332.7504,16679.425
332.9306,16682.6733
333.1108,16646.7633
333.291,16608.9067
333.4712,16604.355
333.6514,16613.0967
333.8315,16599.595
334.0116,16584.5183
334.1917,16587.2183
334.3717,16587.0517
334.5518,16590.215
334.7318,16566.6283
334.9119,16553.5117
335.0918,16551.395
335.2718,16545.9283
335.4518,16542.295
335.6317,16522.045
335.8116,16526.0
335.9915,16522.9083
336.1714,16472.7333
336.3513,16450.6383
336.5311,16456.885
336.7109,16464.6217
336.8907,16439.5517
337.0705,16387.3983
337.2502,16335.0233
337.43,16316.145
337.6097,16281.5567
337.7894,16260.9817
337.9691,16266.03
338.1488,16272.2133
338.3284,16277.4033
338.508,16292.805
338.6877,16288.71
338.8672,16272.6833
339.0468,16238.5833
339.2263,16210.5967
339.4059,16214.4467
339.5854,16252.7383
339.7649,16231.1883
339.9443,16211.3383
340.1238,16208.905
340.3032,16207.645
340.4826,16209.7833
340.662,16175.9767
340.8414,16131.7783
341.0207,16144.2917
341.2001,16153.5217
341.3794,16150.65
341.5587,16186.07
341.738,16175.8083
341.9172,16130.515
342.0965,16108.0783
342.2757,16052.0817
342.4549,15995.5217
342.6341,15996.9667
342.8132,15991.9267
342.9923,16026.1667
343.1715,16069.3067
343.3506,16094.345
343.5296,16023.9067
343.7087,15969.7933
343.8878,15946.9283
344.0668,15935.5617
344.2458,15922.575
344.4248,15889.0733
344.6037,15879.6667
344.7827,15877.4333
344.9616,15847.3233
345.1405,15849.815
345.3194,15854.6667
345.4982,15819.8967
345.6771,15792.5833
345.8559,15792.5333
346.0347,15788.055
346.2135,15765.39
346.3923,15767.3017
346.571,15760.885
346.7498,15718.6333
346.9285,15732.6617
347.1071,15706.015
347.2859,15663.85
347.4645,15687.555
347.6431,15714.4833
347.8217,15739.295
348.0003,15764.3617
348.1789,15718.4717
348.3574,15636.4383
348.5359,15583.2917
348.7145,15546.3167
348.893,15547.7433
349.0714,15551.635
349.2499,15511.4317
349.4283,15465.8817
349.6068,15420.655
349.7852,15403.925
349.9635,15408.5717
350.1419,15406.0733
350.3202,15381.4217
350.4985,15338.6133
350.6768,15314.1133
350.8551,15296.0167
351.0334,15282.075
351.2116,15250.8533
351.3898,15259.9067
351.568,15243.42
351.7462,15244.9883
351.9243,15228.0333
352.1025,15194.6767
352.2806,15173.05
352.4587,15167.7617
352.6368,15150.1233
352.8148,15113.1083
352.9929,15072.6867
353.1709,15070.3383
353.3489,15061.3217
353.5268,15029.1983
353.7048,15001.3517
353.8828,14984.66
354.0607,14956.9317
354.2386,14950.185
354.4165,14927.6
354.5943,14906.305
354.7722,14896.08
354.95,14913.1733
355.1278,14909.98
355.3056,14869.6133
355.4833,14810.9967
355.6611,14757.2317
355.8388,14715.9867
356.0165,14687.6183
356.1942,14701.9117
356.3719,14733.0
356.5495,14721.1633
356.7271,14699.815
356.9047,14694.29
357.0823,14686.26
357.2599,14685.6817
357.4374,14665.2133
357.6149,14617.6867
357.7924,14568.7983
357.9699,14549.5883
358.1474,14536.675
358.3248,14497.1533
358.5023,14469.525
358.6797,14432.1933
358.8571,14405.7683
359.0344,14394.4467
359.2118,14348.1
359.3891,14322.2783
359.5664,14304.9783
359.7437,14286.8117
359.9209,14235.8483
360.0982,14191.7683
360.2754,14160.9567
360.4526,14177.0033
360.6298,14185.5517
360.807,14179.1133
360.9841,14160.2567
361.1613,14113.955
361.3383,14119.5133
361.5154,14121.68
361.6925,14095.13
361.8695,14071.4417
362.0466,14044.81
362.2236,14026.4517
362.4005,14008.5367
362.5775,13994.3917
362.7545,13925.9067
362.9314,13888.5433
363.1083,13903.7417
363.2852,13916.94
363.462,13901.5883
363.6389,13874.7617
363.8157,13858.82
363.9925,13816.655
364.1693,13810.0617
364.346,13764.0867
364.5228,13755.7333
364.6996,13775.8967
364.8762,13775.935
365.0529,13777.8283
365.2296,13750.5767
365.4062,13754.08
365.5829,13738.5583
365.7595,13693.0933
365.9361,13700.7017
366.1126,13691.7617
366.2892,13725.5817
366.4657,13886.01
366.6422,14039.7467
366.8186,14006.5783
366.9951,14070.8983
367.1716,14011.1117
367.348,13934.5217
367.5244,14014.7567
367.7008,14071.705
367.8772,14085.5367
368.0535,13847.73
368.2298,13801.3267
368.4061,13914.6483
368.5824,13821.2583
368.7586,13893.51
368.9349,13959.2167
369.1111,13848.0667
369.2873,13726.2583
369.4635,13732.2317
369.6396,13806.41
369.8158,13658.1633
369.9919,13591.8
370.168,13580.9833
370.3441,13612.8767
370.5202,13530.9417
370.6962,13448.0467
370.8722,13402.165
371.0482,13404.3867
371.2242,13433.6717
371.4002,13522.4467
371.5761,13567.8367
371.752,13475.535
371.9279,13477.6467
372.1038,13518.0433
372.2796,13467.8683
372.4555,13432.165
372.6313,13464.6517
372.8071,13423.58
372.9829,13366.2483
373.1586,13361.1167
373.3344,13412.8317
373.5101,13374.39
373.6858,13377.2167
373.8615,13338.3267
374.0371,13340.5117
374.2127,13437.7883
374.3884,13479.6667
374.564,13411.9167
374.7395,13377.8233
374.9151,13420.2867
375.0906,13601.2033
375.2661,13746.185
375.4416,13641.6017
375.6171,13685.9317
375.7925,13832.1467
375.968,13881.5017
376.1434,13730.18
376.3188,13571.2933
376.4941,13536.9867
376.6695,13598.7783
376.8448,13665.41
377.0201,13722.4717
377.1954,13645.995
377.3707,13709.5067
377.5459,13758.8233
377.7212,13846.4933
377.8964,14184.155
378.0715,14374.2233
378.2467,14101.4483
378.4218,14193.8317
378.597,14121.0633
378.7721,13910.705
378.9472,14009.9467
379.1222,14068.4783
379.2973,14319.3617
379.4723,14811.2283
379.6473,14967.0683
379.8223,14600.3183
379.9972,14171.12
380.1722,14014.46
380.3471,13958.735
380.522,14018.3567
380.6969,13966.3917
380.8717,14241.3533
381.0466,14216.025
381.2214,13969.3717
381.3962,13906.28
381.571,13776.9433
381.7457,13706.875
381.9204,13810.515
382.0952,13812.9417
382.2699,13874.9583
382.4445,14283.565
382.6192,14353.1317
382.7938,14650.1167
382.9685,14956.9683
383.1431,14628.6
383.3176,14131.81
383.4922,13944.125
383.6667,13951.62
383.8412,13955.6317
384.0157,13829.425
384.1902,13873.5417
384.3646,14054.1017
384.5391,14040.8917
384.7134,13981.0317
384.8878,14103.0467
385.0622,14397.7583
385.2365,14390.5583
385.4109,13949.25
385.5852,13821.5383
385.7594,13870.1833
385.9337,13957.345
386.1079,14077.8983
386.2822,14275.8467
386.4564,14438.0167
386.6306,14146.8783
386.8047,14167.0433
386.9789,14406.825
387.153,14404.73
387.3271,14869.0983
387.5012,14896.4567
387.6752,15081.6717
387.8492,15492.205
388.0233,15373.2467
388.1972,15004.69
388.3712,15149.4133
388.5452,15088.815
388.7191,15208.8783
388.893,15585.7717
389.0669,15724.6467
389.2408,15005.01
389.4146,14323.395
389.5884,13956.5883
389.7623,13718.2983
389.9361,13724.3233
390.1098,13823.985
390.2835,13995.7567
390.4573,13951.1167
390.631,13885.1283
390.8047,14099.0783
390.9784,14315.1133
391.152,14159.695
391.3256,14187.4517
391.4992,14394.4033
391.6728,14191.9717
391.8464,14192.3467
392.0199,14619.045
392.1934,14718.98
392.3669,14768.8167
392.5403,15151.4533
392.7138,15150.1517
392.8873,15537.585
393.0607,15947.2417
393.2341,16342.4
393.4074,16383.755
393.5808,15704.3017
393.7542,15063.6817
393.9274,15103.6433
394.1007,14890.63
394.274,14994.3733
394.4472,14993.13
394.6205,14969.1633
394.7937,15482.8383
394.9668,15868.2867
395.14,15569.4717
395.3131,15056.555
395.4863,14597.4117
395.6594,14587.3383
395.8325,14491.8017
396.0055,14382.4367
396.1786,14487.735
396.3516,14562.7233
396.5246,14567.88
396.6975,14411.215
396.8705,14427.4167
397.0434,15048.6933
397.2163,14668.9333
397.3892,14408.6583
397.5621,14707.0767
397.735,15014.4133
397.9077,15448.28
398.0806,15753.8183
398.2534,15179.8517
398.4261,15428.61
398.5989,15633.5783
398.7716,16571.8233
398.9443,16340.785
399.117,15884.4817
399.2896,15372.9133
399.4623,15280.0417
399.6349,15207.5967
399.8075,15002.095
399.9801,14649.2817
400.1526,14735.92
400.3252,14364.5533
400.4977,13885.0833
400.6702,13828.8233
400.8427,13786.5033
401.0151,14006.2167
401.1875,14079.67
401.36,14021.67
401.5323,14125.2033
401.7047,13851.165
401.877,13719.3467
402.0494,13639.0017
402.2216,13768.4283
402.394,14109.9
402.5662,13990.59
402.7385,13906.555
402.9107,13843.15
403.0829,13872.755
403.2551,13962.5867
403.4272,13800.1817
403.5994,13774.92
403.7715,13918.905
403.9436,14176.6317
404.1156,14076.0533
