Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-23 07:20:14.484628
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1577.8133
218.2508,1607.295
218.442,1640.195
218.6332,1674.6267
218.8244,1707.9983
219.0156,1743.8267
219.2067,1781.915
219.3979,1821.1133
219.589,1859.2867
219.7801,1900.415
219.9712,1940.9317
220.1623,1985.98
220.3533,2030.3817
220.5444,2076.6317
220.7354,2124.4717
220.9264,2171.5967
221.1174,2223.71
221.3083,2275.2983
221.4993,2325.575
221.6902,2377.4383
221.8812,2435.3183
222.0721,2491.7317
222.263,2551.4717
222.4538,2612.82
222.6447,2675.9017
222.8355,2738.34
223.0264,2803.805
223.2172,2867.8133
223.408,2936.4367
223.5987,3005.4267
223.7895,3075.6067
223.9802,3148.575
224.1709,3220.9267
224.3616,3297.6283
224.5524,3373.7017
224.743,3452.2983
224.9337,3529.6033
225.1243,3614.9667
225.315,3696.3317
225.5056,3775.34
225.6962,3861.9117
225.8867,3947.0867
226.0773,4032.1317
226.2678,4122.2383
226.4584,4212.9833
226.6489,4304.115
226.8394,4387.655
227.0298,4484.4233
227.2203,4582.8583
227.4108,4687.6633
227.6012,4788.36
227.7916,4883.56
227.982,4983.785
228.1723,5081.63
228.3627,5184.11
228.5531,5284.2667
228.7434,5386.7067
228.9337,5491.8683
229.124,5602.3333
229.3143,5711.3333
229.5045,5830.0717
229.6948,5946.6667
229.885,6065.805
230.0752,6189.3783
230.2654,6309.4317
230.4556,6429.9767
230.6457,6545.7383
230.8358,6665.9067
231.026,6784.47
231.2161,6905.1417
231.4062,7029.9983
231.5963,7149.2967
231.7863,7273.0
231.9764,7405.55
232.1664,7538.61
232.3564,7674.1433
232.5464,7806.1883
232.7364,7940.0033
232.9263,8070.0017
233.1163,8204.985
233.3062,8346.8383
233.4961,8493.8317
233.686,8626.8633
233.8758,8751.55
234.0657,8876.9583
234.2555,9016.2667
234.4454,9156.0683
234.6352,9293.1017
234.825,9429.53
235.0147,9560.0633
235.2045,9693.6733
235.3942,9826.7717
235.5839,9964.0883
235.7737,10095.0083
235.9633,10226.0167
236.153,10374.06
236.3427,10517.395
236.5323,10651.6567
236.7219,10783.495
236.9115,10899.66
237.1011,11023.1567
237.2907,11163.5717
237.4803,11301.5717
237.6698,11426.5833
237.8593,11560.795
238.0488,11690.225
238.2383,11822.69
238.4278,11950.9883
238.6172,12094.58
238.8066,12226.8683
238.9961,12356.4533
239.1855,12499.3233
239.3748,12628.1117
239.5642,12750.4317
239.7536,12886.2833
239.9429,13012.485
240.1322,13128.3433
240.3215,13252.0033
240.5108,13378.395
240.7001,13508.2117
240.8893,13631.6517
241.0786,13753.4367
241.2677,13870.5183
241.457,14006.645
241.6461,14104.05
241.8353,14206.8267
242.0244,14314.735
242.2136,14415.985
242.4027,14525.975
242.5918,14632.5
242.7809,14735.7117
242.9699,14803.2083
243.159,14863.5217
243.348,14998.6417
243.537,15140.8517
243.726,15253.4033
243.915,15360.8967
244.1039,15458.4483
244.2929,15536.1417
244.4818,15564.3317
244.6707,15657.7417
244.8596,15793.965
245.0485,15925.0317
245.2373,16058.465
245.4262,16183.805
245.615,16288.5933
245.8038,16373.7833
245.9926,16478.4017
246.1814,16585.3017
246.3701,16610.97
246.5589,16617.2783
246.7476,16706.6217
246.9363,16850.7117
247.1249,16975.8483
247.3136,17089.895
247.5023,17198.8833
247.6909,17318.2867
247.8795,17415.8617
248.0681,17524.1217
248.2567,17618.8767
248.4453,17720.07
248.6338,17814.015
248.8224,17875.445
249.0109,17852.1017
249.1994,17904.165
249.3878,18035.5183
249.5763,18154.955
249.7648,18261.8583
249.9532,18363.995
250.1416,18479.355
250.33,18597.09
250.5183,18711.5783
250.7067,18793.7317
250.8951,18880.1433
251.0834,18957.6817
251.2717,19033.48
251.46,19110.8083
251.6483,19188.81
251.8365,19247.7017
252.0247,19246.6833
252.213,19301.4017
252.4012,19390.8767
252.5894,19516.2617
252.7775,19599.2983
252.9657,19674.45
253.1538,19774.6967
253.3419,19856.9417
253.53,19917.165
253.7181,19982.83
253.9062,20063.26
254.0942,20128.7017
254.2823,20176.2667
254.4703,20224.5183
254.6583,20283.1667
254.8463,20348.315
255.0342,20382.7117
255.2222,20426.8783
255.4101,20453.735
255.598,20444.3617
255.7859,20502.4083
255.9738,20594.91
256.1616,20691.1383
256.3495,20782.1217
256.5373,20853.5217
256.7251,20960.03
256.9129,21027.0567
257.1006,21093.5933
257.2884,21171.735
257.4761,21254.1467
257.6638,21311.47
257.8515,21346.9017
258.0392,21393.2167
258.2269,21429.78
258.4146,21471.0067
258.6022,21526.2133
258.7898,21546.8733
258.9774,21573.075
259.165,21622.6517
259.3525,21667.6317
259.5401,21687.9233
259.7276,21737.6867
259.9151,21784.7967
260.1026,21824.6033
260.2901,21882.5983
260.4776,21937.6183
260.665,22029.3483
260.8524,22104.9183
261.0398,22178.9167
261.2272,22211.225
261.4146,22221.3867
261.6019,22259.6917
261.7893,22309.7817
261.9766,22347.7417
262.1639,22390.37
262.3512,22397.875
262.5384,22407.7667
262.7257,22420.6467
262.9129,22436.1117
263.1001,22451.3183
263.2873,22492.285
263.4745,22520.3083
263.6617,22496.5367
263.8488,22522.4283
264.0359,22552.19
264.2231,22570.6867
264.4101,22600.1833
264.5972,22627.415
264.7842,22646.7367
264.9713,22659.45
265.1583,22664.36
265.3453,22680.7333
265.5323,22709.875
265.7193,22736.175
265.9062,22772.775
266.0931,22787.5383
266.2801,22787.3117
266.4669,22818.0733
266.6538,22838.445
266.8407,22864.55
267.0276,22850.915
267.2143,22839.3383
267.4012,22858.2883
267.588,22830.54
267.7747,22828.735
267.9615,22835.7683
268.1482,22827.8817
268.3349,22837.1483
268.5217,22834.7467
268.7083,22802.6433
268.895,22793.945
269.0817,22812.9517
269.2682,22813.245
269.4549,22788.0417
269.6415,22737.2767
269.8281,22729.7367
270.0146,22749.42
270.2012,22757.4517
270.3877,22768.485
270.5742,22761.36
270.7607,22753.4333
270.9472,22743.9233
271.1336,22728.1317
271.32,22705.2883
271.5065,22686.73
271.6929,22678.0183
271.8792,22692.465
272.0656,22685.705
272.252,22691.4483
272.4383,22687.8767
272.6246,22667.5967
272.8109,22654.9483
272.9972,22687.9433
273.1835,22698.3317
273.3697,22709.7033
273.5559,22710.3817
273.7421,22707.0817
273.9283,22691.0
274.1145,22677.725
274.3007,22664.9817
274.4868,22671.6517
274.6729,22701.1467
274.859,22696.93
275.0451,22684.5867
275.2311,22619.7367
275.4172,22627.0617
275.6032,22637.2883
275.7892,22653.4967
275.9752,22647.8467
276.1612,22662.315
276.3472,22633.7317
276.5331,22617.5533
276.719,22608.9183
276.9049,22604.8933
277.0908,22576.365
277.2767,22565.9383
277.4625,22568.9717
277.6484,22550.7867
277.8342,22520.9067
278.02,22511.2733
278.2057,22514.1317
278.3915,22535.0783
278.5772,22527.7283
278.763,22488.5617
278.9487,22504.7133
279.1343,22515.0883
279.32,22497.4717
279.5057,22460.5533
279.6913,22396.5717
279.877,22375.3317
280.0625,22364.0333
280.2481,22322.4233
280.4337,22288.5633
280.6192,22303.1733
280.8048,22318.125
280.9903,22287.2783
281.1758,22247.16
281.3612,22207.6817
281.5467,22187.9767
281.7321,22207.845
281.9175,22206.135
282.1029,22187.0633
282.2884,22182.0767
282.4737,22139.6333
282.6591,22101.6933
282.8444,22088.7683
283.0297,22076.445
283.215,22068.175
283.4002,22059.6
283.5855,22015.4183
283.7707,21944.31
283.956,21910.4267
284.1412,21883.78
284.3264,21887.7
284.5115,21905.1317
284.6967,21907.39
284.8818,21870.6883
285.0669,21817.9367
285.252,21802.5383
285.4371,21798.695
285.6222,21757.0267
285.8072,21723.6217
285.9922,21697.9
286.1772,21697.4283
286.3622,21704.3917
286.5472,21659.8867
286.7321,21617.6667
286.9171,21627.4933
287.102,21618.43
287.2869,21626.7633
287.4717,21650.5183
287.6566,21634.8367
287.8415,21617.7083
288.0263,21599.0667
288.2111,21538.905
288.3959,21482.975
288.5806,21467.7183
288.7654,21464.5583
288.9501,21501.735
289.1348,21499.4933
289.3195,21481.695
289.5042,21478.1483
289.6889,21492.0717
289.8735,21430.92
290.0581,21402.3533
290.2428,21350.915
290.4273,21338.4567
290.6119,21354.0533
290.7965,21335.5883
290.981,21318.0383
291.1655,21299.7167
291.35,21234.6317
291.5345,21183.6383
291.719,21177.1567
291.9034,21174.8617
292.0878,21196.5533
292.2722,21179.2917
292.4566,21147.9067
292.641,21143.8517
292.8253,21130.7067
293.0096,21096.2367
293.194,21094.0667
293.3783,21083.235
293.5626,21083.4533
293.7468,21072.8433
293.9311,21064.4617
294.1153,21019.525
294.2995,20938.1967
294.4837,20886.8733
294.6678,20841.665
294.852,20811.8617
295.0361,20809.9083
295.2202,20804.475
295.4043,20808.105
295.5884,20781.52
295.7725,20767.2483
295.9565,20739.4917
296.1405,20683.955
296.3246,20652.9267
296.5085,20671.9667
296.6925,20689.6267
296.8764,20669.7817
297.0603,20642.1233
297.2443,20614.85
297.4282,20572.7933
297.612,20524.3983
297.7959,20482.91
297.9797,20452.6667
298.1635,20409.2767
298.3474,20430.925
298.5311,20440.745
298.7149,20391.7183
298.8987,20331.6633
299.0823,20303.24
299.2661,20253.1883
299.4498,20182.2817
299.6334,20173.87
299.8171,20170.5067
300.0007,20144.445
300.1843,20126.13
300.368,20103.3067
300.5515,20075.4317
300.7351,20056.7467
300.9186,20037.7617
301.1021,19996.6517
301.2857,19983.5233
301.4691,19966.6717
301.6526,19964.0217
301.8361,19927.755
302.0195,19883.1717
302.2029,19858.045
302.3863,19846.315
302.5697,19807.7617
302.753,19800.585
302.9364,19801.8917
303.1197,19814.1033
303.303,19786.9217
303.4863,19742.1183
303.6696,19672.0183
303.8528,19614.8483
304.036,19589.3817
304.2192,19588.5117
304.4024,19573.4417
304.5856,19529.2133
304.7688,19509.985
304.9519,19497.5933
305.135,19469.7933
305.3181,19438.815
305.5012,19416.195
305.6842,19412.5983
305.8673,19390.4217
306.0504,19351.1717
306.2333,19294.0433
306.4163,19278.0033
306.5993,19247.9433
306.7822,19234.0133
306.9652,19219.5483
307.1481,19180.3467
307.331,19150.265
307.5139,19117.7667
307.6967,19080.0917
307.8796,19044.6067
308.0624,19018.3167
308.2452,18978.7683
308.428,18950.1917
308.6107,18935.5617
308.7935,18908.5583
308.9762,18886.855
309.1589,18864.6467
309.3416,18833.1833
309.5243,18797.09
309.7069,18774.0167
309.8896,18737.9533
310.0721,18715.0683
310.2548,18696.3383
310.4373,18677.2033
310.6199,18674.9783
310.8024,18636.9133
310.985,18623.8233
311.1674,18576.1967
311.3499,18525.2167
311.5324,18512.41
311.7148,18519.7567
311.8973,18480.535
312.0797,18457.8717
312.2621,18445.4433
312.4445,18416.0183
312.6268,18382.0867
312.8091,18361.4917
312.9915,18312.315
313.1738,18281.5233
313.356,18238.5517
313.5383,18196.8233
313.7206,18183.4717
313.9027,18145.6533
314.085,18123.7717
314.2672,18108.6733
314.4493,18099.7917
314.6314,18095.3283
314.8136,18086.66
314.9957,18048.425
315.1778,18004.21
315.3598,17985.0283
315.5419,17978.4217
315.724,17964.79
315.9059,17944.6283
316.088,17922.2983
316.2699,17923.175
316.4519,17903.6017
316.6338,17863.5667
316.8157,17795.0917
316.9977,17771.47
317.1795,17775.105
317.3614,17775.025
317.5432,17761.52
317.7251,17726.4867
317.9069,17676.4567
318.0887,17656.585
318.2704,17628.685
318.4522,17610.825
318.6339,17606.41
318.8156,17620.425
318.9973,17598.3
319.179,17599.615
319.3607,17603.0467
319.5423,17599.4817
319.7239,17581.3717
319.9055,17549.9433
320.0871,17532.5967
320.2687,17513.61
320.4502,17490.6283
320.6317,17453.665
320.8132,17450.2867
320.9947,17441.08
321.1761,17442.0983
321.3576,17432.8083
321.5391,17427.44
321.7205,17405.4417
321.9019,17372.4683
322.0832,17326.76
322.2646,17299.5333
322.4459,17277.3983
322.6272,17250.8733
322.8085,17228.3467
322.9898,17213.6517
323.1711,17183.3717
323.3523,17165.1767
323.5335,17150.1933
323.7147,17179.37
323.8959,17205.875
324.0771,17200.9883
324.2582,17176.1783
324.4393,17161.1133
324.6204,17162.6483
324.8015,17150.755
324.9826,17159.125
325.1637,17187.19
325.3447,17174.115
325.5257,17166.2883
325.7067,17151.085
325.8877,17106.1583
326.0686,17043.0383
326.2496,17018.3567
326.4305,16988.4317
326.6114,16980.0633
326.7922,16978.4833
326.9731,16982.475
327.1539,16970.1433
327.3347,16960.0767
327.5155,16958.5817
327.6963,16977.65
327.8771,16976.9783
328.0578,16936.62
328.2385,16874.5183
328.4193,16861.3967
328.5999,16843.1217
328.7806,16817.305
328.9613,16820.2717
329.1419,16807.2167
329.3225,16808.2633
329.5031,16773.7783
329.6837,16745.6667
329.8642,16723.6183
330.0447,16705.93
330.2252,16683.6
330.4057,16651.7417
330.5862,16640.22
330.7667,16643.2983
330.9471,16668.9083
331.1275,16656.8817
331.3079,16602.8333
331.4883,16578.3533
331.6687,16577.885
331.849,16550.62
332.0293,16523.055
332.2096,16502.265
332.3899,16500.8033
332.5702,16505.5833
332.7504,16512.2733
332.9306,16513.33
333.1108,16480.785
333.291,16439.57
333.4712,16435.5317
333.6514,16443.8917
333.8315,16431.0383
334.0116,16415.705
334.1917,16411.7133
334.3717,16412.9167
334.5518,16415.1
334.7318,16388.4533
334.9119,16378.4483
335.0918,16377.0667
335.2718,16369.7483
335.4518,16362.6333
335.6317,16348.72
335.8116,16354.2617
335.9915,16346.7633
336.1714,16293.18
336.3513,16273.43
336.5311,16279.0267
336.7109,16289.0733
336.8907,16262.735
337.0705,16209.7583
337.2502,16158.02
337.43,16139.7217
337.6097,16104.0467
337.7894,16085.9483
337.9691,16087.7317
338.1488,16094.27
338.3284,16100.1817
338.508,16112.5367
338.6877,16111.38
338.8672,16092.4483
339.0468,16058.9733
339.2263,16031.3633
339.4059,16034.4367
339.5854,16070.0267
339.7649,16050.5183
339.9443,16033.9017
340.1238,16028.7883
340.3032,16028.6833
340.4826,16028.9067
340.662,15993.9517
340.8414,15950.2083
341.0207,15958.9483
341.2001,15972.4067
341.3794,15967.0517
341.5587,16004.19
341.738,15988.4233
341.9172,15946.6867
342.0965,15924.085
342.2757,15867.9233
342.4549,15811.7667
342.6341,15814.1967
342.8132,15810.4483
342.9923,15846.9217
343.1715,15888.2917
343.3506,15908.9167
343.5296,15837.3817
343.7087,15788.4
343.8878,15760.2717
344.0668,15748.6267
344.2458,15739.0233
344.4248,15702.9217
344.6037,15692.5633
344.7827,15691.0617
344.9616,15663.5267
345.1405,15662.7
345.3194,15666.8617
345.4982,15631.9033
345.6771,15608.2733
345.8559,15602.4733
346.0347,15597.5017
346.2135,15576.3033
346.3923,15582.1767
346.571,15569.4083
346.7498,15530.6167
346.9285,15545.36
347.1071,15519.635
347.2859,15475.63
347.4645,15496.9633
347.6431,15523.2783
347.8217,15552.9817
348.0003,15577.9283
348.1789,15523.875
348.3574,15447.155
348.5359,15399.4
348.7145,15362.035
348.893,15363.8583
349.0714,15363.5883
349.2499,15321.63
349.4283,15280.6067
349.6068,15238.04
349.7852,15218.0617
349.9635,15223.2933
350.1419,15219.2683
350.3202,15194.665
350.4985,15156.0433
350.6768,15129.4333
350.8551,15114.3217
351.0334,15098.215
351.2116,15067.4517
351.3898,15073.4017
351.568,15057.6667
351.7462,15059.49
351.9243,15039.6017
352.1025,15008.2783
352.2806,14987.2533
352.4587,14980.4133
352.6368,14965.9767
352.8148,14923.8117
352.9929,14886.2667
353.1709,14886.1483
353.3489,14875.1783
353.5268,14844.7817
353.7048,14818.295
353.8828,14800.5583
354.0607,14769.54
354.2386,14764.2633
354.4165,14742.7817
354.5943,14721.44
354.7722,14711.4867
354.95,14727.1933
355.1278,14720.4067
355.3056,14680.9983
355.4833,14626.5967
355.6611,14576.5533
355.8388,14535.7533
356.0165,14507.355
356.1942,14520.5983
356.3719,14548.7317
356.5495,14535.1233
356.7271,14513.0483
356.9047,14507.8967
357.0823,14499.3533
357.2599,14498.435
357.4374,14479.1783
357.6149,14431.3067
357.7924,14385.1617
357.9699,14368.4483
358.1474,14352.7217
358.3248,14311.36
358.5023,14283.7517
358.6797,14247.9717
358.8571,14224.535
359.0344,14210.045
359.2118,14163.5983
359.3891,14142.78
359.5664,14120.6283
359.7437,14106.6783
359.9209,14056.7017
360.0982,14015.8867
360.2754,13986.01
360.4526,14001.6967
360.6298,14012.65
360.807,14000.2167
360.9841,13980.42
361.1613,13934.75
361.3383,13940.0783
361.5154,13941.675
361.6925,13916.1883
361.8695,13890.2117
362.0466,13862.9917
362.2236,13843.28
362.4005,13832.1167
362.5775,13815.755
362.7545,13748.5483
362.9314,13716.4267
363.1083,13731.4517
363.2852,13738.6667
363.462,13719.43
363.6389,13702.0283
363.8157,13684.9617
363.9925,13642.2833
364.1693,13637.345
364.346,13589.3867
364.5228,13584.0717
364.6996,13601.1617
364.8762,13604.5233
365.0529,13603.4683
365.2296,13575.1467
365.4062,13581.9967
365.5829,13563.4267
365.7595,13523.1483
365.9361,13535.4383
366.1126,13519.2283
366.2892,13560.3717
366.4657,13722.51
366.6422,13865.055
366.8186,13833.99
366.9951,13898.5283
367.1716,13828.4
367.348,13761.43
367.5244,13846.985
367.7008,13897.0417
367.8772,13902.0617
368.0535,13667.2817
368.2298,13642.8267
368.4061,13744.1817
368.5824,13647.4217
368.7586,13728.4483
368.9349,13786.415
369.1111,13667.1983
369.2873,13554.575
369.4635,13571.2283
369.6396,13632.6183
369.8158,13482.2033
369.9919,13424.4217
370.168,13416.605
370.3441,13440.115
370.5202,13357.1533
370.6962,13276.775
370.8722,13234.4383
371.0482,13239.9033
371.2242,13267.1333
371.4002,13360.1067
371.5761,13398.1817
371.752,13309.3517
371.9279,13315.925
372.1038,13350.0217
372.2796,13296.1267
372.4555,13267.9
372.6313,13298.8383
372.8071,13250.8617
372.9829,13200.1367
373.1586,13200.3783
373.3344,13248.975
373.5101,13207.345
373.6858,13206.9
373.8615,13170.4717
374.0371,13175.3933
374.2127,13276.31
374.3884,13311.62
374.564,13243.1267
374.7395,13213.7667
374.9151,13257.635
375.0906,13438.3367
375.2661,13568.8883
375.4416,13469.3917
375.6171,13523.1367
375.7925,13668.4183
375.968,13707.81
376.1434,13546.6917
376.3188,13406.2383
376.4941,13375.695
376.6695,13438.7333
376.8448,13503.6433
377.0201,13551.6267
377.1954,13479.46
377.3707,13553.3267
377.5459,13597.5933
377.7212,13691.1083
377.8964,14032.2033
378.0715,14188.7517
378.2467,13922.37
378.4218,14045.3917
378.597,13933.7733
378.7721,13751.4483
378.9472,13851.4233
379.1222,13906.7283
379.2973,14171.1233
379.4723,14642.505
379.6473,14785.0967
379.8223,14398.88
379.9972,14006.9517
380.1722,13856.9817
380.3471,13801.075
380.522,13850.4233
380.6969,13811.715
380.8717,14092.5433
381.0466,14033.5467
381.2214,13804.5517
381.3962,13745.89
381.571,13615.6533
381.7457,13549.17
381.9204,13660.7183
382.0952,13644.6983
382.2699,13731.5517
382.4445,14125.9733
382.6192,14189.0067
382.7938,14493.0833
382.9685,14781.51
383.1431,14427.5283
383.3176,13955.545
383.4922,13793.855
383.6667,13797.7283
383.8412,13786.095
384.0157,13670.2983
384.1902,13721.0983
384.3646,13898.685
384.5391,13873.8783
384.7134,13827.385
384.8878,13963.11
385.0622,14248.0933
385.2365,14206.4167
385.4109,13782.3017
385.5852,13683.6617
385.7594,13724.5817
385.9337,13803.1617
386.1079,13922.5017
386.2822,14122.8233
386.4564,14266.26
386.6306,13974.8717
386.8047,14025.565
386.9789,14247.8933
387.153,14243.8633
387.3271,14717.0067
387.5012,14711.055
387.6752,14926.635
387.8492,15328.5633
388.0233,15169.175
388.1972,14835.72
388.3712,14991.85
388.5452,14922.38
388.7191,15038.965
388.893,15437.235
389.0669,15516.3367
389.2408,14797.8633
389.4146,14157.1233
389.5884,13811.42
389.7623,13575.8167
389.9361,13580.695
390.1098,13678.005
390.2835,13839.0933
390.4573,13787.3867
390.631,13734.0867
390.8047,13960.41
390.9784,14152.16
391.152,13994.4533
391.3256,14044.31
391.4992,14242.2517
391.6728,14021.6533
391.8464,14051.6433
392.0199,14483.0967
392.1934,14541.045
392.3669,14634.0017
392.5403,14983.0467
392.7138,14998.6083
392.8873,15370.9467
393.0607,15802.275
393.2341,16151.5567
393.4074,16183.6483
393.5808,15481.2217
393.7542,14904.42
393.9274,14955.6067
394.1007,14714.6783
394.274,14850.0483
394.4472,14813.2633
394.6205,14834.345
394.7937,15345.5233
394.9668,15697.3283
395.14,15371.4333
395.3131,14883.15
395.4863,14450.0617
395.6594,14456.3683
395.8325,14325.2983
396.0055,14239.3467
396.1786,14334.3133
396.3516,14415.7967
396.5246,14399.7717
396.6975,14251.1983
396.8705,14298.535
397.0434,14897.7067
397.2163,14475.885
397.3892,14263.62
397.5621,14582.335
397.735,14861.3617
397.9077,15305.435
398.0806,15556.5633
398.2534,15020.7033
398.4261,15283.6367
398.5989,15522.6617
398.7716,16397.7467
398.9443,16149.2217
399.117,15695.9383
399.2896,15234.37
399.4623,15135.7133
399.6349,15065.5283
399.8075,14831.4117
399.9801,14506.5517
400.1526,14602.9967
400.3252,14190.3117
400.4977,13748.4133
400.6702,13698.645
400.8427,13657.355
401.0151,13880.2233
401.1875,13929.4533
401.36,13888.815
401.5323,13982.7817
401.7047,13707.495
401.877,13590.6183
402.0494,13513.95
402.2216,13656.075
402.394,13973.7733
402.5662,13841.6883
402.7385,13773.6583
402.9107,13710.5717
403.0829,13745.5933
403.2551,13823.035
403.4272,13659.2567
403.5994,13641.7683
403.7715,13802.5717
403.9436,14029.6883
404.1156,13942.7583
