Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-23 12:54:55.099064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1636.1
218.2508,1667.735
218.442,1700.1983
218.6332,1735.8133
218.8244,1769.59
219.0156,1805.79
219.2067,1843.88
219.3979,1883.695
219.589,1922.555
219.7801,1964.84
219.9712,2006.7517
220.1623,2051.1467
220.3533,2096.48
220.5444,2143.2517
220.7354,2189.8967
220.9264,2239.2233
221.1174,2292.55
221.3083,2344.555
221.4993,2396.155
221.6902,2448.1433
221.8812,2505.62
222.0721,2563.6083
222.263,2623.6633
222.4538,2684.3283
222.6447,2747.96
222.8355,2811.43
223.0264,2875.9017
223.2172,2941.04
223.408,3010.1667
223.5987,3079.2667
223.7895,3149.405
223.9802,3222.7433
224.1709,3294.825
224.3616,3372.0033
224.5524,3450.0617
224.743,3527.2317
224.9337,3606.37
225.1243,3691.4783
225.315,3773.385
225.5056,3854.2467
225.6962,3939.175
225.8867,4026.2
226.0773,4112.7433
226.2678,4200.2217
226.4584,4292.5233
226.6489,4382.8867
226.8394,4468.9167
227.0298,4563.1617
227.2203,4662.2883
227.4108,4765.8983
227.6012,4868.2667
227.7916,4964.9983
227.982,5063.6867
228.1723,5161.6217
228.3627,5265.5767
228.5531,5365.9483
228.7434,5468.7733
228.9337,5574.7967
229.124,5682.3433
229.3143,5792.47
229.5045,5909.1433
229.6948,6027.6833
229.885,6145.9733
230.0752,6269.0717
230.2654,6390.5317
230.4556,6512.015
230.6457,6626.7817
230.8358,6745.78
231.026,6866.0483
231.2161,6985.1917
231.4062,7109.77
231.5963,7230.2367
231.7863,7353.1283
231.9764,7484.8917
232.1664,7618.1133
232.3564,7755.0567
232.5464,7884.88
232.7364,8018.515
232.9263,8147.9783
233.1163,8285.6683
233.3062,8425.3183
233.4961,8574.02
233.686,8709.1483
233.8758,8830.015
234.0657,8955.3583
234.2555,9096.4233
234.4454,9235.885
234.6352,9371.925
234.825,9508.655
235.0147,9638.2
235.2045,9773.8067
235.3942,9907.29
235.5839,10043.1083
235.7737,10176.885
235.9633,10307.2483
236.153,10453.2617
236.3427,10596.385
236.5323,10731.805
236.7219,10864.8567
236.9115,10980.9567
237.1011,11106.3917
237.2907,11244.4817
237.4803,11381.49
237.6698,11508.8333
237.8593,11641.675
238.0488,11773.1983
238.2383,11907.2167
238.4278,12034.1233
238.6172,12178.73
238.8066,12310.8867
238.9961,12443.8333
239.1855,12585.9817
239.3748,12713.4433
239.5642,12836.7567
239.7536,12970.295
239.9429,13100.4733
240.1322,13214.26
240.3215,13341.615
240.5108,13468.495
240.7001,13600.1333
240.8893,13724.655
241.0786,13844.455
241.2677,13963.525
241.457,14098.235
241.6461,14196.1
241.8353,14300.2283
242.0244,14409.4783
242.2136,14513.7817
242.4027,14625.5583
242.5918,14728.885
242.7809,14832.9383
242.9699,14899.7167
243.159,14959.9967
243.348,15091.59
243.537,15229.6567
243.726,15346.7867
243.915,15454.9667
244.1039,15554.2767
244.2929,15634.8817
244.4818,15667.4717
244.6707,15762.46
244.8596,15894.3583
245.0485,16025.5467
245.2373,16155.9733
245.4262,16280.4383
245.615,16382.9817
245.8038,16474.3733
245.9926,16573.7633
246.1814,16688.7467
246.3701,16718.7717
246.5589,16728.695
246.7476,16816.465
246.9363,16960.7467
247.1249,17085.4167
247.3136,17198.0583
247.5023,17304.5967
247.6909,17422.71
247.8795,17518.6283
248.0681,17634.7483
248.2567,17730.2583
248.4453,17832.69
248.6338,17927.165
248.8224,17986.025
249.0109,17968.3133
249.1994,18018.8883
249.3878,18148.1717
249.5763,18269.1317
249.7648,18373.795
249.9532,18478.4267
250.1416,18590.55
250.33,18712.6233
250.5183,18825.2433
250.7067,18910.6117
250.8951,18999.5833
251.0834,19079.08
251.2717,19155.1617
251.46,19230.6733
251.6483,19302.4283
251.8365,19361.3133
252.0247,19365.3183
252.213,19421.1183
252.4012,19515.0517
252.5894,19641.4233
252.7775,19730.0183
252.9657,19804.2867
253.1538,19900.8933
253.3419,19980.3583
253.53,20038.9433
253.7181,20105.0833
253.9062,20184.8717
254.0942,20252.7783
254.2823,20305.6483
254.4703,20353.255
254.6583,20414.6533
254.8463,20476.115
255.0342,20511.1283
255.2222,20549.2167
255.4101,20575.2083
255.598,20567.69
255.7859,20627.0317
255.9738,20727.955
256.1616,20823.6117
256.3495,20914.5233
256.5373,20988.9917
256.7251,21098.9183
256.9129,21164.7967
257.1006,21227.715
257.2884,21304.7067
257.4761,21391.1217
257.6638,21448.1717
257.8515,21486.635
258.0392,21533.2417
258.2269,21569.285
258.4146,21605.7233
258.6022,21656.7717
258.7898,21673.6017
258.9774,21698.0167
259.165,21753.9083
259.3525,21805.91
259.5401,21832.7267
259.7276,21882.245
259.9151,21937.435
260.1026,21974.6883
260.2901,22030.7683
260.4776,22076.4883
260.665,22158.9033
260.8524,22235.3017
261.0398,22311.3417
261.2272,22350.485
261.4146,22363.5733
261.6019,22408.845
261.7893,22455.7867
261.9766,22493.065
262.1639,22538.62
262.3512,22538.2667
262.5384,22544.57
262.7257,22558.165
262.9129,22584.09
263.1001,22604.16
263.2873,22650.6683
263.4745,22681.9417
263.6617,22658.195
263.8488,22684.5017
264.0359,22710.3833
264.2231,22725.77
264.4101,22747.0767
264.5972,22774.22
264.7842,22797.285
264.9713,22809.9117
265.1583,22821.1667
265.3453,22841.2133
265.5323,22862.4417
265.7193,22891.5017
265.9062,22925.3083
266.0931,22941.73
266.2801,22943.3467
266.4669,22978.3567
266.6538,23004.395
266.8407,23038.0583
267.0276,23027.1567
267.2143,23018.6333
267.4012,23035.4933
267.588,22998.7783
267.7747,22998.31
267.9615,23001.795
268.1482,22999.5233
268.3349,23010.1783
268.5217,23011.09
268.7083,22984.53
268.895,22977.125
269.0817,22997.0067
269.2682,22996.695
269.4549,22964.49
269.6415,22913.45
269.8281,22895.965
270.0146,22919.2967
270.2012,22932.1683
270.3877,22946.91
270.5742,22944.0167
270.7607,22936.0167
270.9472,22929.5433
271.1336,22914.4617
271.32,22895.9883
271.5065,22874.1767
271.6929,22868.3717
271.8792,22881.715
272.0656,22872.13
272.252,22874.155
272.4383,22871.8583
272.6246,22855.365
272.8109,22841.655
272.9972,22873.5833
273.1835,22886.4817
273.3697,22902.5483
273.5559,22903.27
273.7421,22902.505
273.9283,22892.8083
274.1145,22882.1417
274.3007,22876.695
274.4868,22879.3317
274.6729,22908.1183
274.859,22908.3717
275.0451,22896.325
275.2311,22833.0217
275.4172,22839.5033
275.6032,22850.3933
275.7892,22869.1183
275.9752,22864.105
276.1612,22878.4033
276.3472,22847.27
276.5331,22832.31
276.719,22824.435
276.9049,22824.0767
277.0908,22796.6033
277.2767,22785.83
277.4625,22789.47
277.6484,22770.2383
277.8342,22739.6583
278.02,22730.595
278.2057,22742.895
278.3915,22764.0217
278.5772,22756.5067
278.763,22721.4
278.9487,22736.3633
279.1343,22746.85
279.32,22725.7133
279.5057,22690.1233
279.6913,22625.355
279.877,22604.7933
280.0625,22593.2133
280.2481,22555.7183
280.4337,22520.375
280.6192,22537.0083
280.8048,22548.1517
280.9903,22520.45
281.1758,22481.2667
281.3612,22438.1
281.5467,22423.7383
281.7321,22442.44
281.9175,22440.27
282.1029,22425.375
282.2884,22416.9583
282.4737,22372.88
282.6591,22341.2767
282.8444,22329.885
283.0297,22317.5417
283.215,22308.5733
283.4002,22294.095
283.5855,22249.7517
283.7707,22177.28
283.956,22145.795
284.1412,22120.4767
284.3264,22123.835
284.5115,22143.315
284.6967,22146.4467
284.8818,22109.435
285.0669,22057.075
285.252,22043.4683
285.4371,22035.84
285.6222,21999.71
285.8072,21963.4033
285.9922,21938.2067
286.1772,21933.315
286.3622,21938.84
286.5472,21900.2367
286.7321,21855.9167
286.9171,21867.76
287.102,21860.8633
287.2869,21868.5367
287.4717,21891.77
287.6566,21878.8617
287.8415,21859.9933
288.0263,21840.51
288.2111,21781.165
288.3959,21723.845
288.5806,21712.095
288.7654,21706.8733
288.9501,21745.0233
289.1348,21742.52
289.3195,21728.8817
289.5042,21723.1283
289.6889,21734.1367
289.8735,21673.8733
290.0581,21645.64
290.2428,21597.7633
290.4273,21579.2367
290.6119,21593.7083
290.7965,21576.53
290.981,21562.4933
291.1655,21542.8417
291.35,21473.2583
291.5345,21425.565
291.719,21418.665
291.9034,21419.625
292.0878,21440.92
292.2722,21419.3767
292.4566,21389.8967
292.641,21383.5967
292.8253,21369.01
293.0096,21335.4733
293.194,21330.8333
293.3783,21318.315
293.5626,21317.255
293.7468,21310.6283
293.9311,21300.7917
294.1153,21251.9233
294.2995,21173.0217
294.4837,21116.7583
294.6678,21072.7917
294.852,21042.5983
295.0361,21039.785
295.2202,21039.3367
295.4043,21044.62
295.5884,21019.7483
295.7725,21003.0083
295.9565,20975.3567
296.1405,20915.455
296.3246,20884.255
296.5085,20905.37
296.6925,20922.145
296.8764,20903.725
297.0603,20877.95
297.2443,20849.7417
297.4282,20805.23
297.612,20756.2967
297.7959,20714.1633
297.9797,20685.2167
298.1635,20643.4433
298.3474,20660.0483
298.5311,20673.25
298.7149,20626.2917
298.8987,20564.7
299.0823,20534.3967
299.2661,20484.3167
299.4498,20414.54
299.6334,20404.3767
299.8171,20402.055
300.0007,20376.9833
300.1843,20355.9067
300.368,20333.8217
300.5515,20306.6217
300.7351,20284.3517
300.9186,20267.7133
301.1021,20226.7083
301.2857,20214.1933
301.4691,20194.115
301.6526,20193.8317
301.8361,20155.755
302.0195,20114.395
302.2029,20086.2467
302.3863,20076.9667
302.5697,20035.335
302.753,20031.71
302.9364,20030.5083
303.1197,20038.8133
303.303,20020.785
303.4863,19970.68
303.6696,19901.115
303.8528,19845.3467
304.036,19816.9367
304.2192,19817.5633
304.4024,19798.2
304.5856,19756.765
304.7688,19738.9533
304.9519,19727.6217
305.135,19698.635
305.3181,19672.4517
305.5012,19648.9017
305.6842,19640.5567
305.8673,19616.1833
306.0504,19577.4867
306.2333,19520.4567
306.4163,19501.6267
306.5993,19474.36
306.7822,19457.8367
306.9652,19442.975
307.1481,19405.6167
307.331,19376.6283
307.5139,19346.295
307.6967,19308.2067
307.8796,19272.485
308.0624,19245.3117
308.2452,19207.5933
308.428,19177.0117
308.6107,19163.455
308.7935,19135.8483
308.9762,19114.5033
309.1589,19092.8317
309.3416,19064.34
309.5243,19028.85
309.7069,19001.24
309.8896,18967.4483
310.0721,18938.535
310.2548,18923.84
310.4373,18905.1433
310.6199,18904.7367
310.8024,18874.31
310.985,18859.4767
311.1674,18810.275
311.3499,18760.8633
311.5324,18745.08
311.7148,18756.1117
311.8973,18716.525
312.0797,18691.9117
312.2621,18682.64
312.4445,18655.1483
312.6268,18621.8483
312.8091,18602.4767
312.9915,18553.505
313.1738,18524.2767
313.356,18479.75
313.5383,18435.8383
313.7206,18425.77
313.9027,18392.1117
314.085,18368.565
314.2672,18355.7983
314.4493,18340.3917
314.6314,18333.4083
314.8136,18330.285
314.9957,18296.86
315.1778,18251.6067
315.3598,18232.7083
315.5419,18222.1067
315.724,18210.7433
315.9059,18185.1783
316.088,18161.8983
316.2699,18168.545
316.4519,18153.025
316.6338,18111.9883
316.8157,18048.195
316.9977,18023.5783
317.1795,18031.6767
317.3614,18031.9883
317.5432,18016.4867
317.7251,17981.035
317.9069,17930.9333
318.0887,17906.8383
318.2704,17879.36
318.4522,17863.3567
318.6339,17861.2183
318.8156,17882.7633
318.9973,17861.855
319.179,17860.3233
319.3607,17859.405
319.5423,17858.8017
319.7239,17843.2283
319.9055,17818.9767
320.0871,17799.915
320.2687,17784.195
320.4502,17763.0167
320.6317,17726.46
320.8132,17727.4917
320.9947,17714.54
321.1761,17712.18
321.3576,17701.15
321.5391,17696.2417
321.7205,17683.6817
321.9019,17651.4117
322.0832,17607.5617
322.2646,17577.0733
322.4459,17550.4967
322.6272,17524.01
322.8085,17502.775
322.9898,17489.23
323.1711,17461.2467
323.3523,17444.8483
323.5335,17430.9783
323.7147,17460.8133
323.8959,17492.3133
324.0771,17486.8483
324.2582,17466.125
324.4393,17451.5567
324.6204,17453.5017
324.8015,17440.8817
324.9826,17450.0
325.1637,17476.7783
325.3447,17467.37
325.5257,17461.9117
325.7067,17451.06
325.8877,17410.7583
326.0686,17349.965
326.2496,17321.835
326.4305,17289.3833
326.6114,17281.0083
326.7922,17285.3717
326.9731,17287.365
327.1539,17272.2083
327.3347,17265.0733
327.5155,17262.9083
327.6963,17283.615
327.8771,17283.0367
328.0578,17241.7217
328.2385,17181.0217
328.4193,17164.4083
328.5999,17148.83
328.7806,17119.8233
328.9613,17133.315
329.1419,17128.5417
329.3225,17133.0517
329.5031,17101.72
329.6837,17069.76
329.8642,17049.7917
330.0447,17036.12
330.2252,17013.36
330.4057,16974.3833
330.5862,16956.8367
330.7667,16958.245
330.9471,16989.5933
331.1275,16981.9483
331.3079,16920.9883
331.4883,16887.4367
331.6687,16894.0867
331.849,16871.9333
332.0293,16844.6017
332.2096,16823.0917
332.3899,16814.8933
332.5702,16827.7583
332.7504,16839.185
332.9306,16836.2483
333.1108,16802.63
333.291,16764.9417
333.4712,16761.0717
333.6514,16766.6183
333.8315,16750.77
334.0116,16738.4483
334.1917,16737.7067
334.3717,16743.47
334.5518,16751.4817
334.7318,16724.9317
334.9119,16708.5633
335.0918,16702.9417
335.2718,16703.3833
335.4518,16699.7833
335.6317,16685.3383
335.8116,16685.3267
335.9915,16670.7633
336.1714,16611.4117
336.3513,16597.0433
336.5311,16614.2967
336.7109,16624.4617
336.8907,16589.915
337.0705,16535.6317
337.2502,16479.74
337.43,16466.9
337.6097,16438.1133
337.7894,16423.89
337.9691,16424.2383
338.1488,16425.1767
338.3284,16430.4983
338.508,16450.8367
338.6877,16452.07
338.8672,16433.1067
339.0468,16400.1467
339.2263,16370.4033
339.4059,16367.76
339.5854,16411.32
339.7649,16398.1117
339.9443,16381.6017
340.1238,16380.2167
340.3032,16375.59
340.4826,16375.8417
340.662,16334.375
340.8414,16289.075
341.0207,16299.9533
341.2001,16313.9033
341.3794,16308.2317
341.5587,16339.8867
341.738,16333.88
341.9172,16292.5667
342.0965,16277.0667
342.2757,16218.2983
342.4549,16152.3233
342.6341,16159.9617
342.8132,16151.3567
342.9923,16191.84
343.1715,16235.5067
343.3506,16257.4983
343.5296,16185.56
343.7087,16135.79
343.8878,16104.84
344.0668,16084.5917
344.2458,16067.7883
344.4248,16035.0267
344.6037,16024.98
344.7827,16029.3333
344.9616,16005.4867
345.1405,16011.2617
345.3194,16015.5283
345.4982,15983.3183
345.6771,15957.595
345.8559,15949.2383
346.0347,15941.6967
346.2135,15916.4417
346.3923,15927.1083
346.571,15919.2033
346.7498,15877.8333
346.9285,15896.6883
347.1071,15875.0217
347.2859,15823.7983
347.4645,15843.075
347.6431,15862.0233
347.8217,15892.52
348.0003,15921.0633
348.1789,15877.37
348.3574,15793.6767
348.5359,15740.1933
348.7145,15705.665
348.893,15709.0883
349.0714,15701.7317
349.2499,15660.01
349.4283,15617.8317
349.6068,15578.6983
349.7852,15556.0467
349.9635,15567.1533
350.1419,15569.8883
350.3202,15547.245
350.4985,15509.1533
350.6768,15478.5367
350.8551,15460.4083
351.0334,15444.3933
351.2116,15409.16
351.3898,15414.345
351.568,15398.3817
351.7462,15405.6967
351.9243,15392.035
352.1025,15356.9283
352.2806,15329.3867
352.4587,15313.915
352.6368,15294.9667
352.8148,15259.51
352.9929,15227.9333
353.1709,15227.2233
353.3489,15217.59
353.5268,15191.3033
353.7048,15161.9983
353.8828,15145.65
354.0607,15117.8583
354.2386,15110.9517
354.4165,15088.91
354.5943,15071.7533
354.7722,15062.0683
354.95,15076.435
355.1278,15075.4283
355.3056,15033.47
355.4833,14967.495
355.6611,14913.9567
355.8388,14871.7567
356.0165,14843.2567
356.1942,14856.95
356.3719,14891.6967
356.5495,14873.0217
356.7271,14839.095
356.9047,14834.7483
357.0823,14824.37
357.2599,14823.8867
357.4374,14808.4333
357.6149,14766.2117
357.7924,14718.4367
357.9699,14695.5117
358.1474,14672.7733
358.3248,14628.945
358.5023,14602.5
358.6797,14560.6133
358.8571,14538.1717
359.0344,14532.065
359.2118,14494.05
359.3891,14473.7733
359.5664,14455.4217
359.7437,14441.85
359.9209,14393.7917
360.0982,14352.5983
360.2754,14317.9167
360.4526,14328.9033
360.6298,14332.7617
360.807,14324.2917
360.9841,14297.2233
361.1613,14252.3483
361.3383,14262.085
361.5154,14268.6367
361.6925,14242.1433
361.8695,14210.7117
362.0466,14175.055
362.2236,14164.8583
362.4005,14155.195
362.5775,14146.605
362.7545,14085.4967
362.9314,14046.9733
363.1083,14050.5683
363.2852,14052.62
363.462,14038.6017
363.6389,14015.8883
363.8157,14003.1467
363.9925,13966.7467
364.1693,13963.22
364.346,13912.525
364.5228,13900.8233
364.6996,13914.47
364.8762,13910.9533
365.0529,13918.2333
365.2296,13896.1033
365.4062,13904.3667
365.5829,13894.2017
365.7595,13850.98
365.9361,13861.475
366.1126,13854.8183
366.2892,13882.3983
366.4657,14040.1017
366.6422,14195.18
366.8186,14162.4833
366.9951,14220.855
367.1716,14165.2833
367.348,14089.55
367.5244,14167.25
367.7008,14223.0917
367.8772,14236.9933
368.0535,13999.1667
368.2298,13943.9717
368.4061,14062.24
368.5824,13973.2917
368.7586,14027.7467
368.9349,14100.9433
369.1111,14003.7383
369.2873,13888.5067
369.4635,13885.0217
369.6396,13960.36
369.8158,13815.3033
369.9919,13753.0217
370.168,13738.725
370.3441,13769.025
370.5202,13678.1833
370.6962,13583.0117
370.8722,13537.49
371.0482,13544.9983
371.2242,13578.28
371.4002,13672.6833
371.5761,13730.2117
371.752,13634.1683
371.9279,13623.07
372.1038,13643.9217
372.2796,13597.8483
372.4555,13568.475
372.6313,13614.695
372.8071,13569.2517
372.9829,13514.3717
373.1586,13502.675
373.3344,13548.93
373.5101,13499.79
373.6858,13492.7333
373.8615,13463.0267
374.0371,13476.2583
374.2127,13580.9717
374.3884,13624.2717
374.564,13548.6867
374.7395,13504.8533
374.9151,13536.9433
375.0906,13713.5417
375.2661,13881.965
375.4416,13795.1567
375.6171,13834.9417
375.7925,13972.6283
375.968,14015.5317
376.1434,13873.4217
376.3188,13713.865
376.4941,13676.54
376.6695,13740.06
376.8448,13805.395
377.0201,13868.5817
377.1954,13792.925
377.3707,13863.6683
377.5459,13917.2467
377.7212,14002.6683
377.8964,14338.2067
378.0715,14538.82
378.2467,14276.2267
378.4218,14349.1217
378.597,14290.4817
378.7721,14061.035
378.9472,14153.1417
379.1222,14206.6067
379.2973,14450.3017
379.4723,14937.44
379.6473,15099.22
379.8223,14747.9283
379.9972,14302.08
380.1722,14150.795
380.3471,14098.8933
380.522,14171.3283
380.6969,14114.22
380.8717,14377.8067
381.0466,14378.97
381.2214,14129.6517
381.3962,14055.29
381.571,13916.855
381.7457,13841.6717
381.9204,13944.4433
382.0952,13945.4667
382.2699,13991.51
382.4445,14404.0617
382.6192,14468.89
382.7938,14749.9867
382.9685,15063.955
383.1431,14762.1067
383.3176,14257.2567
383.4922,14051.5717
383.6667,14061.64
383.8412,14073.265
384.0157,13945.3467
384.1902,13986.4333
384.3646,14180.2183
384.5391,14186.7783
384.7134,14128.15
384.8878,14247.4067
385.0622,14535.5333
385.2365,14546.04
385.4109,14109.3267
385.5852,13964.8283
385.7594,14008.875
385.9337,14092.4067
386.1079,14203.1083
386.2822,14404.44
386.4564,14590.34
386.6306,14308.8683
386.8047,14309.3267
386.9789,14551.5383
387.153,14543.1783
387.3271,14990.67
387.5012,15043.7117
387.6752,15224.665
387.8492,15623.8917
388.0233,15527.4383
388.1972,15141.6333
388.3712,15275.6833
388.5452,15222.7017
388.7191,15340.5867
388.893,15697.42
389.0669,15872.6833
389.2408,15177.0833
389.4146,14499.175
389.5884,14127.0533
389.7623,13885.78
389.9361,13898.9017
390.1098,13987.7467
390.2835,14170.2867
390.4573,14127.635
390.631,14053.6167
390.8047,14259.1867
390.9784,14499.9
391.152,14351.4933
391.3256,14372.6433
391.4992,14585.6517
391.6728,14398.6017
391.8464,14375.4083
392.0199,14774.4433
392.1934,14887.6733
392.3669,14913.1683
392.5403,15307.4617
392.7138,15286.8667
392.8873,15660.955
393.0607,16033.1183
393.2341,16436.6767
393.4074,16470.295
393.5808,15818.17
393.7542,15165.1833
393.9274,15205.5517
394.1007,15028.16
394.274,15125.69
394.4472,15150.8683
394.6205,15111.3533
394.7937,15622.625
394.9668,16024.0483
395.14,15764.54
395.3131,15243.9683
395.4863,14778.89
395.6594,14756.2783
395.8325,14675.9
396.0055,14554.2217
396.1786,14648.0183
396.3516,14695.0967
396.5246,14701.7667
396.6975,14529.955
396.8705,14502.78
397.0434,15117.0783
397.2163,14784.0883
397.3892,14515.895
397.5621,14807.87
397.735,15139.3917
397.9077,15580.5733
398.0806,15933.9983
398.2534,15359.825
398.4261,15591.3567
398.5989,15770.18
398.7716,16724.3683
398.9443,16525.82
399.117,16084.5033
399.2896,15553.2817
399.4623,15461.3517
399.6349,15380.6533
399.8075,15186.405
399.9801,14828.4
400.1526,14907.9667
400.3252,14571.3617
400.4977,14087.8933
400.6702,14007.8933
400.8427,13968.055
401.0151,14189.2517
401.1875,14275.9367
401.36,14209.155
401.5323,14317.1233
401.7047,14051.9533
401.877,13908.725
402.0494,13829.7117
402.2216,13949.1567
402.394,14294.925
402.5662,14190.2717
402.7385,14102.615
402.9107,14042.5733
403.0829,14060.205
403.2551,14141.7283
403.4272,13977.0767
403.5994,13944.875
403.7715,14087.03
403.9436,14372.5583
404.1156,14268.4283
