Serial Num,2103232U1
Spectrometer Temperature (C)41.5
Site,CMU
Timestamp,2021-07-23 23:53:20.905181
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1597.4983
218.2508,1629.5883
218.442,1660.9833
218.6332,1696.235
218.8244,1730.0983
219.0156,1766.4083
219.2067,1804.4467
219.3979,1843.96
219.589,1883.4317
219.7801,1924.3717
219.9712,1965.55
220.1623,2010.2917
220.3533,2054.2083
220.5444,2100.0867
220.7354,2147.6567
220.9264,2195.7283
221.1174,2249.0683
221.3083,2301.1367
221.4993,2351.5933
221.6902,2403.0433
221.8812,2461.945
222.0721,2518.605
222.263,2577.5033
222.4538,2637.6933
222.6447,2701.16
222.8355,2764.0533
223.0264,2829.0
223.2172,2893.69
223.408,2961.7533
223.5987,3030.8867
223.7895,3100.995
223.9802,3173.9767
224.1709,3245.91
224.3616,3322.935
224.5524,3400.265
224.743,3477.96
224.9337,3554.91
225.1243,3642.0983
225.315,3722.125
225.5056,3802.335
225.6962,3887.97
225.8867,3974.715
226.0773,4061.265
226.2678,4149.0633
226.4584,4238.8067
226.6489,4328.385
226.8394,4415.005
227.0298,4508.61
227.2203,4607.27
227.4108,4711.6783
227.6012,4811.0683
227.7916,4906.2333
227.982,5004.2767
228.1723,5100.9033
228.3627,5203.8833
228.5531,5303.0233
228.7434,5404.58
228.9337,5509.3633
229.124,5617.1633
229.3143,5724.935
229.5045,5841.5533
229.6948,5958.92
229.885,6076.8617
230.0752,6199.7233
230.2654,6319.8067
230.4556,6436.3183
230.6457,6552.8567
230.8358,6667.7017
231.026,6786.3617
231.2161,6905.4183
231.4062,7028.7183
231.5963,7147.5283
231.7863,7268.8133
231.9764,7398.8933
232.1664,7529.925
232.3564,7665.95
232.5464,7793.8683
232.7364,7925.2333
232.9263,8051.46
233.1163,8188.0283
233.3062,8326.205
233.4961,8472.9383
233.686,8604.0517
233.8758,8723.1133
234.0657,8848.04
234.2555,8984.5217
234.4454,9121.0983
234.6352,9255.66
234.825,9389.655
235.0147,9516.9883
235.2045,9648.7417
235.3942,9779.7667
235.5839,9913.1817
235.7737,10043.7033
235.9633,10168.87
236.153,10315.1533
236.3427,10454.4917
236.5323,10586.2267
236.7219,10714.38
236.9115,10827.72
237.1011,10948.665
237.2907,11084.6467
237.4803,11216.5883
237.6698,11340.0683
237.8593,11471.87
238.0488,11597.93
238.2383,11727.64
238.4278,11853.2633
238.6172,11992.5383
238.8066,12122.4317
238.9961,12250.4233
239.1855,12389.2667
239.3748,12514.37
239.5642,12631.3933
239.7536,12762.9017
239.9429,12885.6317
240.1322,12996.1667
240.3215,13119.05
240.5108,13242.2933
240.7001,13372.0117
240.8893,13487.7683
241.0786,13605.5
241.2677,13718.1917
241.457,13848.3233
241.6461,13943.5667
241.8353,14043.1533
242.0244,14148.5317
242.2136,14248.4033
242.4027,14353.1283
242.5918,14453.96
242.7809,14556.9417
242.9699,14622.0267
243.159,14679.5383
243.348,14804.3717
243.537,14935.4733
243.726,15048.9483
243.915,15154.3683
244.1039,15249.3233
244.2929,15332.4117
244.4818,15360.3733
244.6707,15446.0767
244.8596,15573.855
245.0485,15700.295
245.2373,15827.815
245.4262,15945.3767
245.615,16044.6383
245.8038,16134.5017
245.9926,16233.0533
246.1814,16342.3217
246.3701,16375.84
246.5589,16377.55
246.7476,16455.6
246.9363,16596.6
247.1249,16713.3417
247.3136,16823.3417
247.5023,16929.1567
247.6909,17040.64
247.8795,17135.8933
248.0681,17245.7783
248.2567,17336.7867
248.4453,17438.635
248.6338,17526.22
248.8224,17586.2917
249.0109,17567.3767
249.1994,17608.4717
249.3878,17732.6583
249.5763,17849.1633
249.7648,17947.8133
249.9532,18046.8133
250.1416,18155.775
250.33,18273.605
250.5183,18386.2133
250.7067,18467.61
250.8951,18554.525
251.0834,18627.445
251.2717,18704.0417
251.46,18772.1233
251.6483,18844.125
251.8365,18902.8433
252.0247,18906.5017
252.213,18954.8967
252.4012,19041.6167
252.5894,19167.075
252.7775,19251.685
252.9657,19322.9333
253.1538,19419.4617
253.3419,19496.815
253.53,19548.8667
253.7181,19613.7667
253.9062,19689.335
254.0942,19757.7083
254.2823,19806.7433
254.4703,19853.125
254.6583,19913.515
254.8463,19975.6233
255.0342,20008.6633
255.2222,20042.5517
255.4101,20065.2633
255.598,20056.4933
255.7859,20105.9917
255.9738,20201.9033
256.1616,20298.4683
256.3495,20392.6267
256.5373,20461.9883
256.7251,20566.31
256.9129,20634.8317
257.1006,20697.9633
257.2884,20772.8
257.4761,20856.5933
257.6638,20911.2833
257.8515,20947.7583
258.0392,20992.9
258.2269,21028.39
258.4146,21062.3017
258.6022,21107.1433
258.7898,21124.5917
258.9774,21146.7
259.165,21200.42
259.3525,21254.24
259.5401,21279.3117
259.7276,21331.675
259.9151,21384.505
260.1026,21421.6367
260.2901,21471.8117
260.4776,21518.7417
260.665,21605.155
260.8524,21673.2217
261.0398,21752.2283
261.2272,21787.6383
261.4146,21805.9133
261.6019,21848.3983
261.7893,21897.8733
261.9766,21935.2033
262.1639,21977.1233
262.3512,21977.285
262.5384,21984.9517
262.7257,21997.32
262.9129,22024.9783
263.1001,22047.96
263.2873,22095.41
263.4745,22124.8683
263.6617,22102.0317
263.8488,22128.7833
264.0359,22154.075
264.2231,22170.0033
264.4101,22190.9217
264.5972,22216.4567
264.7842,22239.7
264.9713,22258.04
265.1583,22265.365
265.3453,22287.375
265.5323,22315.2283
265.7193,22337.96
265.9062,22373.195
266.0931,22390.65
266.2801,22399.655
266.4669,22431.5733
266.6538,22460.8133
266.8407,22491.3733
267.0276,22482.6683
267.2143,22475.435
267.4012,22495.0683
267.588,22462.3817
267.7747,22456.69
267.9615,22461.47
268.1482,22460.6017
268.3349,22475.1333
268.5217,22481.1583
268.7083,22457.185
268.895,22448.1167
269.0817,22475.715
269.2682,22474.9283
269.4549,22446.0917
269.6415,22387.6983
269.8281,22372.8967
270.0146,22398.08
270.2012,22412.9317
270.3877,22432.1517
270.5742,22429.89
270.7607,22428.0183
270.9472,22416.425
271.1336,22403.9867
271.32,22385.175
271.5065,22368.0583
271.6929,22363.9583
271.8792,22375.6433
272.0656,22370.1817
272.252,22379.5667
272.4383,22379.0883
272.6246,22358.7183
272.8109,22347.9067
272.9972,22383.86
273.1835,22399.0683
273.3697,22410.705
273.5559,22416.9317
273.7421,22418.72
273.9283,22412.1217
274.1145,22401.5683
274.3007,22395.57
274.4868,22403.98
274.6729,22429.125
274.859,22433.825
275.0451,22419.0567
275.2311,22360.1417
275.4172,22367.6117
275.6032,22384.2883
275.7892,22401.2567
275.9752,22400.2033
276.1612,22413.5033
276.3472,22385.7083
276.5331,22374.265
276.719,22370.97
276.9049,22368.1983
277.0908,22343.4283
277.2767,22336.12
277.4625,22336.8883
277.6484,22322.6617
277.8342,22291.8767
278.02,22286.9517
278.2057,22301.5183
278.3915,22322.1067
278.5772,22318.7267
278.763,22282.2667
278.9487,22299.155
279.1343,22315.33
279.32,22297.5683
279.5057,22264.575
279.6913,22202.2933
279.877,22181.9767
280.0625,22175.0983
280.2481,22137.8117
280.4337,22103.88
280.6192,22122.435
280.8048,22136.3183
280.9903,22108.6717
281.1758,22071.0883
281.3612,22031.35
281.5467,22017.44
281.7321,22040.355
281.9175,22044.6367
282.1029,22032.3233
282.2884,22022.8567
282.4737,21983.6033
282.6591,21950.07
282.8444,21942.7083
283.0297,21927.3967
283.215,21923.5933
283.4002,21910.395
283.5855,21867.405
283.7707,21797.4633
283.956,21767.4333
284.1412,21745.3967
284.3264,21752.615
284.5115,21771.1983
284.6967,21775.2967
284.8818,21736.9983
285.0669,21688.8133
285.252,21677.9833
285.4371,21674.5667
285.6222,21630.3383
285.8072,21603.2083
285.9922,21573.7467
286.1772,21573.7567
286.3622,21581.795
286.5472,21544.7733
286.7321,21502.5967
286.9171,21516.275
287.102,21511.9733
287.2869,21520.3567
287.4717,21547.375
287.6566,21531.5083
287.8415,21518.475
288.0263,21495.985
288.2111,21440.745
288.3959,21384.4367
288.5806,21369.8133
288.7654,21372.0767
288.9501,21412.99
289.1348,21409.665
289.3195,21395.4383
289.5042,21390.44
289.6889,21404.8
289.8735,21344.0
290.0581,21318.385
290.2428,21264.8433
290.4273,21256.0867
290.6119,21268.6883
290.7965,21251.525
290.981,21235.9017
291.1655,21220.25
291.35,21152.8367
291.5345,21104.7767
291.719,21102.68
291.9034,21102.26
292.0878,21122.9683
292.2722,21107.7983
292.4566,21073.605
292.641,21072.1217
292.8253,21056.6133
293.0096,21024.2283
293.194,21023.825
293.3783,21008.7117
293.5626,21011.4217
293.7468,21004.21
293.9311,20995.24
294.1153,20946.9083
294.2995,20867.27
294.4837,20812.935
294.6678,20768.065
294.852,20739.3733
295.0361,20743.905
295.2202,20740.2967
295.4043,20748.3133
295.5884,20726.0633
295.7725,20703.945
295.9565,20680.7633
296.1405,20621.9733
296.3246,20592.815
296.5085,20613.5667
296.6925,20631.7683
296.8764,20616.145
297.0603,20589.0017
297.2443,20559.01
297.4282,20514.1033
297.612,20466.6083
297.7959,20424.8067
297.9797,20396.76
298.1635,20349.5817
298.3474,20369.6567
298.5311,20386.745
298.7149,20333.8667
298.8987,20275.21
299.0823,20247.36
299.2661,20200.9783
299.4498,20128.7533
299.6334,20122.6617
299.8171,20118.2817
300.0007,20091.4133
300.1843,20075.1017
300.368,20053.0117
300.5515,20025.4567
300.7351,20006.9167
300.9186,19992.385
301.1021,19954.2567
301.2857,19943.6867
301.4691,19923.4767
301.6526,19922.1733
301.8361,19884.6817
302.0195,19843.965
302.2029,19818.92
302.3863,19806.315
302.5697,19768.0883
302.753,19761.27
302.9364,19762.9667
303.1197,19773.9183
303.303,19750.9233
303.4863,19704.965
303.6696,19634.0983
303.8528,19581.925
304.036,19554.5067
304.2192,19560.1417
304.4024,19535.6033
304.5856,19495.1967
304.7688,19477.5883
304.9519,19467.3833
305.135,19440.0167
305.3181,19410.5883
305.5012,19386.94
305.6842,19382.3933
305.8673,19362.1833
306.0504,19319.325
306.2333,19261.78
306.4163,19245.4233
306.5993,19216.0467
306.7822,19207.2817
306.9652,19193.42
307.1481,19150.7083
307.331,19124.8867
307.5139,19096.155
307.6967,19056.0167
307.8796,19020.0883
308.0624,18992.6667
308.2452,18954.6417
308.428,18926.3083
308.6107,18913.39
308.7935,18886.7967
308.9762,18865.88
309.1589,18846.085
309.3416,18816.08
309.5243,18781.5617
309.7069,18752.93
309.8896,18721.24
310.0721,18694.81
310.2548,18680.945
310.4373,18658.1067
310.6199,18653.0917
310.8024,18618.355
310.985,18605.6483
311.1674,18561.8517
311.3499,18510.7667
311.5324,18499.3633
311.7148,18504.4167
311.8973,18467.88
312.0797,18441.635
312.2621,18433.5517
312.4445,18406.18
312.6268,18370.7333
312.8091,18354.5317
312.9915,18301.2333
313.1738,18272.9267
313.356,18227.4717
313.5383,18184.12
313.7206,18177.2517
313.9027,18139.9467
314.085,18116.0567
314.2672,18104.63
314.4493,18097.2033
314.6314,18096.145
314.8136,18088.7083
314.9957,18050.3717
315.1778,18006.23
315.3598,17988.47
315.5419,17981.495
315.724,17969.8167
315.9059,17946.1033
316.088,17925.1417
316.2699,17931.9517
316.4519,17911.225
316.6338,17866.9967
316.8157,17803.5667
316.9977,17777.8067
317.1795,17782.9817
317.3614,17782.265
317.5432,17767.125
317.7251,17733.4983
317.9069,17683.615
318.0887,17663.9017
318.2704,17639.3267
318.4522,17624.4333
318.6339,17619.1233
318.8156,17637.265
318.9973,17615.6117
319.179,17616.73
319.3607,17620.3067
319.5423,17620.44
319.7239,17598.52
319.9055,17567.795
320.0871,17554.0367
320.2687,17534.025
320.4502,17509.1483
320.6317,17474.7933
320.8132,17476.075
320.9947,17467.9917
321.1761,17466.2317
321.3576,17461.3367
321.5391,17455.065
321.7205,17438.1783
321.9019,17404.5867
322.0832,17357.06
322.2646,17326.3733
322.4459,17303.905
322.6272,17278.9533
322.8085,17257.7733
322.9898,17244.0167
323.1711,17214.6917
323.3523,17191.865
323.5335,17176.76
323.7147,17211.0617
323.8959,17239.7533
324.0771,17234.8933
324.2582,17208.94
324.4393,17198.49
324.6204,17195.7083
324.8015,17181.675
324.9826,17198.2483
325.1637,17227.205
325.3447,17214.63
325.5257,17206.115
325.7067,17192.8883
325.8877,17142.4717
326.0686,17084.9733
326.2496,17054.2983
326.4305,17021.6683
326.6114,17018.9267
326.7922,17020.4833
326.9731,17024.4717
327.1539,17014.14
327.3347,17007.3133
327.5155,17000.5833
327.6963,17022.6567
327.8771,17024.44
328.0578,16984.1967
328.2385,16918.85
328.4193,16905.4383
328.5999,16888.355
328.7806,16862.1633
328.9613,16872.07
329.1419,16861.7767
329.3225,16858.7467
329.5031,16823.8783
329.6837,16791.71
329.8642,16771.7467
330.0447,16755.1517
330.2252,16733.8317
330.4057,16703.855
330.5862,16686.185
330.7667,16689.2867
330.9471,16718.4167
331.1275,16711.91
331.3079,16652.17
331.4883,16625.795
331.6687,16634.2667
331.849,16608.2683
332.0293,16580.735
332.2096,16562.8517
332.3899,16561.42
332.5702,16569.66
332.7504,16574.405
332.9306,16577.445
333.1108,16540.6117
333.291,16502.3667
333.4712,16498.5233
333.6514,16509.315
333.8315,16494.8317
334.0116,16480.675
334.1917,16480.24
334.3717,16481.3433
334.5518,16487.6067
334.7318,16460.7217
334.9119,16451.975
335.0918,16449.0017
335.2718,16444.9417
335.4518,16437.7883
335.6317,16420.75
335.8116,16422.2683
335.9915,16423.0117
336.1714,16371.84
336.3513,16351.5233
336.5311,16356.78
336.7109,16371.3133
336.8907,16345.7983
337.0705,16291.46
337.2502,16236.8317
337.43,16221.85
337.6097,16180.4917
337.7894,16160.8917
337.9691,16166.975
338.1488,16175.21
338.3284,16179.5033
338.508,16197.1983
338.6877,16197.0133
338.8672,16178.37
339.0468,16145.4767
339.2263,16114.2667
339.4059,16117.7617
339.5854,16154.55
339.7649,16139.92
339.9443,16117.2033
340.1238,16119.0717
340.3032,16117.0
340.4826,16116.4067
340.662,16084.19
340.8414,16036.02
341.0207,16046.7317
341.2001,16060.9317
341.3794,16059.26
341.5587,16091.8933
341.738,16086.015
341.9172,16040.3633
342.0965,16019.98
342.2757,15963.7483
342.4549,15901.5383
342.6341,15907.42
342.8132,15902.8233
342.9923,15932.4733
343.1715,15976.1583
343.3506,16004.135
343.5296,15937.94
343.7087,15883.3583
343.8878,15860.4967
344.0668,15849.3183
344.2458,15839.0983
344.4248,15801.9867
344.6037,15790.96
344.7827,15789.1083
344.9616,15761.4533
345.1405,15758.2233
345.3194,15767.1583
345.4982,15732.5683
345.6771,15705.65
345.8559,15702.02
346.0347,15701.21
346.2135,15680.5517
346.3923,15683.2133
346.571,15677.1783
346.7498,15636.8783
346.9285,15644.4717
347.1071,15622.315
347.2859,15579.0183
347.4645,15601.7267
347.6431,15627.39
347.8217,15656.0233
348.0003,15676.66
348.1789,15642.81
348.3574,15553.9117
348.5359,15500.4167
348.7145,15464.8133
348.893,15468.54
349.0714,15470.39
349.2499,15429.8767
349.4283,15386.3383
349.6068,15344.985
349.7852,15329.4617
349.9635,15331.92
350.1419,15328.3117
350.3202,15301.6367
350.4985,15257.9967
350.6768,15235.17
350.8551,15215.9783
351.0334,15203.1933
351.2116,15172.28
351.3898,15180.4067
351.568,15171.1883
351.7462,15167.19
351.9243,15148.645
352.1025,15119.5533
352.2806,15100.4983
352.4587,15089.6883
352.6368,15074.4083
352.8148,15037.545
352.9929,14992.765
353.1709,14993.7983
353.3489,14985.4783
353.5268,14957.05
353.7048,14929.225
353.8828,14911.9117
354.0607,14883.505
354.2386,14878.59
354.4165,14855.2267
354.5943,14832.1733
354.7722,14826.84
354.95,14842.3133
355.1278,14839.0567
355.3056,14799.5683
355.4833,14740.3617
355.6611,14684.85
355.8388,14640.595
356.0165,14614.82
356.1942,14627.4833
356.3719,14660.1633
356.5495,14652.9633
356.7271,14626.3883
356.9047,14623.3833
357.0823,14621.33
357.2599,14618.3483
357.4374,14598.6283
357.6149,14553.2217
357.7924,14501.6183
357.9699,14484.45
358.1474,14474.6283
358.3248,14431.81
358.5023,14402.185
358.6797,14368.3167
358.8571,14339.1783
359.0344,14329.5417
359.2118,14283.0
359.3891,14260.375
359.5664,14239.6217
359.7437,14222.5333
359.9209,14174.94
360.0982,14129.9417
360.2754,14100.7933
360.4526,14117.33
360.6298,14127.8033
360.807,14116.2867
360.9841,14096.0467
361.1613,14049.37
361.3383,14054.07
361.5154,14060.0267
361.6925,14035.0933
361.8695,14008.835
362.0466,13977.5
362.2236,13963.6083
362.4005,13945.4283
362.5775,13934.0517
362.7545,13864.8967
362.9314,13824.7783
363.1083,13839.3117
363.2852,13853.93
363.462,13842.775
363.6389,13813.98
363.8157,13798.16
363.9925,13758.6517
364.1693,13746.985
364.346,13707.0767
364.5228,13695.08
364.6996,13714.465
364.8762,13715.1467
365.0529,13716.0683
365.2296,13693.9017
365.4062,13690.65
365.5829,13680.4833
365.7595,13632.755
365.9361,13636.42
366.1126,13636.35
366.2892,13657.6433
366.4657,13813.1867
366.6422,13981.5983
366.8186,13950.5633
366.9951,14004.095
367.1716,13962.9533
367.348,13875.9833
367.5244,13943.305
367.7008,14002.8783
367.8772,14032.185
368.0535,13809.3717
368.2298,13725.2517
368.4061,13846.2383
368.5824,13771.8333
368.7586,13810.5117
368.9349,13894.93
369.1111,13807.32
369.2873,13670.7717
369.4635,13659.8817
369.6396,13748.04
369.8158,13612.5283
369.9919,13531.7217
370.168,13512.6483
370.3441,13552.8
370.5202,13480.5667
370.6962,13388.5883
370.8722,13341.7133
371.0482,13345.6717
371.2242,13372.04
371.4002,13454.405
371.5761,13513.465
371.752,13421.4283
371.9279,13414.1633
372.1038,13453.1833
372.2796,13417.825
372.4555,13368.71
372.6313,13409.0983
372.8071,13369.51
372.9829,13307.8833
373.1586,13291.4617
373.3344,13349.9267
373.5101,13318.845
373.6858,13316.4017
373.8615,13278.5467
374.0371,13275.8583
374.2127,13365.7367
374.3884,13426.35
374.564,13361.5183
374.7395,13314.4017
374.9151,13351.5633
375.0906,13519.8033
375.2661,13688.3483
375.4416,13596.1133
375.6171,13610.5067
375.7925,13754.3117
375.968,13818.21
376.1434,13688.9217
376.3188,13509.69
376.4941,13466.1117
376.6695,13522.8417
376.8448,13598.7483
377.0201,13663.3183
377.1954,13587.9833
377.3707,13630.6133
377.5459,13694.5417
377.7212,13766.2833
377.8964,14087.8333
378.0715,14313.9667
378.2467,14065.525
378.4218,14084.6467
378.597,14076.925
378.7721,13833.5833
378.9472,13922.985
379.1222,13987.055
379.2973,14213.9567
379.4723,14707.6983
379.6473,14895.8567
379.8223,14580.8017
379.9972,14100.9117
380.1722,13931.9217
380.3471,13874.9633
380.522,13943.1833
380.6969,13883.13
380.8717,14125.7967
381.0466,14170.87
381.2214,13906.4517
381.3962,13827.9933
381.571,13706.1033
381.7457,13634.265
381.9204,13723.5283
382.0952,13757.75
382.2699,13777.3067
382.4445,14181.92
382.6192,14280.2333
382.7938,14543.5417
382.9685,14867.89
383.1431,14604.2717
383.3176,14080.3833
383.4922,13845.9567
383.6667,13860.8067
383.8412,13887.7483
384.0157,13762.7667
384.1902,13784.7133
384.3646,13961.44
384.5391,13978.87
384.7134,13903.8633
384.8878,14009.3567
385.0622,14298.8667
385.2365,14347.39
385.4109,13908.8017
385.5852,13730.9233
385.7594,13784.4017
385.9337,13875.4867
386.1079,13996.7033
386.2822,14179.0183
386.4564,14359.0967
386.6306,14095.9067
386.8047,14055.8467
386.9789,14306.0317
387.153,14323.695
387.3271,14739.4517
387.5012,14836.0917
387.6752,14955.3233
387.8492,15369.9333
388.0233,15333.285
388.1972,14918.6833
388.3712,15022.1983
388.5452,14987.82
388.7191,15097.8667
388.893,15437.1983
389.0669,15659.8617
389.2408,14974.4217
389.4146,14259.0817
389.5884,13871.2417
389.7623,13631.8383
389.9361,13641.88
390.1098,13733.6733
390.2835,13912.4633
390.4573,13884.945
390.631,13801.5
390.8047,13981.5367
390.9784,14234.25
391.152,14091.505
391.3256,14076.195
391.4992,14285.835
391.6728,14136.055
391.8464,14077.0283
392.0199,14472.495
392.1934,14654.4033
392.3669,14638.295
392.5403,15041.6083
392.7138,15023.9617
392.8873,15407.315
393.0607,15780.2333
393.2341,16229.3283
393.4074,16280.8033
393.5808,15676.2767
393.7542,14957.905
393.9274,14955.14
394.1007,14809.095
394.274,14858.36
394.4472,14927.0767
394.6205,14846.82
394.7937,15335.7133
394.9668,15764.1
395.14,15536.8
395.3131,14985.95
395.4863,14504.29
395.6594,14451.2517
395.8325,14424.3967
396.0055,14273.645
396.1786,14382.3533
396.3516,14443.5833
396.5246,14481.2883
396.6975,14319.7467
396.8705,14288.0617
397.0434,14896.7167
397.2163,14647.6417
397.3892,14297.1367
397.5621,14545.2283
397.735,14894.4483
397.9077,15305.1867
398.0806,15677.5483
398.2534,15101.15
398.4261,15278.7183
398.5989,15461.2867
398.7716,16434.0067
398.9443,16291.5817
399.117,15821.5833
399.2896,15251.255
399.4623,15157.6367
399.6349,15082.4483
399.8075,14929.0783
399.9801,14549.925
400.1526,14600.2833
400.3252,14317.2733
400.4977,13792.1083
400.6702,13714.3083
400.8427,13682.6333
401.0151,13884.0967
401.1875,14000.65
401.36,13918.5883
401.5323,14023.295
401.7047,13778.5367
401.877,13617.04
402.0494,13530.79
402.2216,13636.0667
402.394,13993.9417
402.5662,13917.0233
402.7385,13804.605
402.9107,13737.8783
403.0829,13757.7517
403.2551,13868.0683
403.4272,13715.2483
403.5994,13667.2867
403.7715,13783.7233
403.9436,14085.755
404.1156,13976.99
