Serial Num,2103232U1
Spectrometer Temperature (C)42.0
Site,CMU
Timestamp,2021-07-23 22:50:01.198456
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.4733
218.2508,1630.7167
218.442,1663.2183
218.6332,1699.13
218.8244,1732.905
219.0156,1767.98
219.2067,1806.995
219.3979,1844.9867
219.589,1885.99
219.7801,1925.6767
219.9712,1967.9617
220.1623,2011.4133
220.3533,2057.685
220.5444,2103.48
220.7354,2150.8283
220.9264,2199.3217
221.1174,2251.5967
221.3083,2303.0733
221.4993,2354.5483
221.6902,2405.5583
221.8812,2463.1783
222.0721,2521.795
222.263,2580.635
222.4538,2641.6767
222.6447,2703.5233
222.8355,2767.8333
223.0264,2831.2267
223.2172,2896.79
223.408,2964.6
223.5987,3034.1617
223.7895,3104.2633
223.9802,3177.575
224.1709,3249.6667
224.3616,3326.3217
224.5524,3402.4267
224.743,3480.5433
224.9337,3558.23
225.1243,3644.9633
225.315,3726.6367
225.5056,3805.9117
225.6962,3892.1233
225.8867,3979.5317
226.0773,4065.455
226.2678,4153.8383
226.4584,4244.355
226.6489,4334.8317
226.8394,4420.145
227.0298,4513.7533
227.2203,4612.4467
227.4108,4715.4317
227.6012,4815.9433
227.7916,4913.1933
227.982,5010.705
228.1723,5108.1583
228.3627,5210.125
228.5531,5310.18
228.7434,5411.4583
228.9337,5517.955
229.124,5624.2067
229.3143,5731.9067
229.5045,5850.07
229.6948,5967.1317
229.885,6087.0933
230.0752,6208.245
230.2654,6328.89
230.4556,6446.45
230.6457,6562.8933
230.8358,6679.6483
231.026,6796.2283
231.2161,6916.2333
231.4062,7039.4733
231.5963,7157.955
231.7863,7279.8
231.9764,7410.5433
232.1664,7542.4517
232.3564,7677.4667
232.5464,7805.88
232.7364,7938.6383
232.9263,8064.4233
233.1163,8200.4467
233.3062,8339.775
233.4961,8486.9733
233.686,8619.2467
233.8758,8739.57
234.0657,8863.545
234.2555,9001.6233
234.4454,9137.9667
234.6352,9271.3767
234.825,9405.815
235.0147,9534.005
235.2045,9665.215
235.3942,9797.8
235.5839,9931.7617
235.7737,10060.8283
235.9633,10187.5917
236.153,10333.3
236.3427,10472.6933
236.5323,10606.4117
236.7219,10736.1233
236.9115,10849.4117
237.1011,10969.93
237.2907,11105.1967
237.4803,11240.145
237.6698,11366.7967
237.8593,11495.0783
238.0488,11620.8017
238.2383,11751.65
238.4278,11874.93
238.6172,12017.9017
238.8066,12147.0983
238.9961,12276.975
239.1855,12417.74
239.3748,12540.7183
239.5642,12658.87
239.7536,12789.9483
239.9429,12915.0933
240.1322,13024.1217
240.3215,13147.995
240.5108,13270.33
240.7001,13400.4983
240.8893,13519.5633
241.0786,13634.7017
241.2677,13748.9833
241.457,13882.95
241.6461,13976.3
241.8353,14079.38
242.0244,14181.03
242.2136,14283.6817
242.4027,14388.55
242.5918,14489.675
242.7809,14592.035
242.9699,14659.1783
243.159,14715.2583
243.348,14838.4617
243.537,14973.6517
243.726,15087.05
243.915,15191.4583
244.1039,15287.4633
244.2929,15370.9267
244.4818,15400.8517
244.6707,15486.6117
244.8596,15613.4567
245.0485,15740.3333
245.2373,15867.6417
245.4262,15987.0567
245.615,16089.8133
245.8038,16175.8917
245.9926,16272.7083
246.1814,16384.29
246.3701,16420.6533
246.5589,16419.705
246.7476,16499.8167
246.9363,16638.9267
247.1249,16758.3833
247.3136,16868.165
247.5023,16974.38
247.6909,17084.8483
247.8795,17181.7433
248.0681,17294.1717
248.2567,17384.22
248.4453,17484.3367
248.6338,17574.425
248.8224,17633.74
249.0109,17619.4083
249.1994,17653.41
249.3878,17781.0583
249.5763,17896.54
249.7648,17999.1133
249.9532,18097.255
250.1416,18206.965
250.33,18326.21
250.5183,18437.3817
250.7067,18521.3667
250.8951,18605.58
251.0834,18682.0367
251.2717,18754.5733
251.46,18825.1367
251.6483,18898.15
251.8365,18956.4033
252.0247,18960.8383
252.213,19008.47
252.4012,19096.9233
252.5894,19222.8217
252.7775,19309.1667
252.9657,19380.5017
253.1538,19472.0433
253.3419,19549.2517
253.53,19603.8
253.7181,19669.9
253.9062,19748.5117
254.0942,19812.8683
254.2823,19863.9233
254.4703,19911.8667
254.6583,19970.9283
254.8463,20031.3467
255.0342,20063.185
255.2222,20100.6667
255.4101,20122.62
255.598,20112.8133
255.7859,20163.76
255.9738,20262.7883
256.1616,20356.7233
256.3495,20448.0117
256.5373,20520.9533
256.7251,20626.305
256.9129,20694.645
257.1006,20756.7767
257.2884,20828.5067
257.4761,20914.7683
257.6638,20971.5217
257.8515,21008.8917
258.0392,21052.9417
258.2269,21088.7683
258.4146,21123.4683
258.6022,21169.5767
258.7898,21185.7
258.9774,21207.9033
259.165,21261.2033
259.3525,21314.1433
259.5401,21342.1917
259.7276,21391.3867
259.9151,21444.7217
260.1026,21479.4383
260.2901,21533.3467
260.4776,21580.105
260.665,21664.5567
260.8524,21738.3233
261.0398,21814.05
261.2272,21849.6733
261.4146,21867.6683
261.6019,21910.0733
261.7893,21958.2933
261.9766,21996.0317
262.1639,22037.8583
262.3512,22037.9867
262.5384,22047.1167
262.7257,22058.7167
262.9129,22084.5517
263.1001,22104.7267
263.2873,22154.04
263.4745,22187.765
263.6617,22161.2467
263.8488,22188.7717
264.0359,22214.0217
264.2231,22229.8567
264.4101,22251.14
264.5972,22276.54
264.7842,22298.8017
264.9713,22313.425
265.1583,22321.475
265.3453,22346.615
265.5323,22371.4583
265.7193,22396.7983
265.9062,22432.645
266.0931,22447.185
266.2801,22457.4183
266.4669,22492.8917
266.6538,22520.8267
266.8407,22549.0733
267.0276,22538.3
267.2143,22530.97
267.4012,22551.46
267.588,22517.1333
267.7747,22513.445
267.9615,22518.2583
268.1482,22516.655
268.3349,22532.115
268.5217,22539.6433
268.7083,22511.725
268.895,22504.5133
269.0817,22529.9383
269.2682,22530.8817
269.4549,22498.5817
269.6415,22445.1333
269.8281,22427.7117
270.0146,22455.1467
270.2012,22466.0483
270.3877,22486.4683
270.5742,22482.5267
270.7607,22478.9867
270.9472,22469.3683
271.1336,22456.4917
271.32,22437.9533
271.5065,22420.42
271.6929,22414.675
271.8792,22430.1167
272.0656,22422.6367
272.252,22429.0817
272.4383,22429.0467
272.6246,22410.1267
272.8109,22399.03
272.9972,22432.4833
273.1835,22449.0617
273.3697,22461.6083
273.5559,22467.3867
273.7421,22470.905
273.9283,22461.18
274.1145,22449.3867
274.3007,22445.165
274.4868,22450.8333
274.6729,22479.395
274.859,22479.0133
275.0451,22468.5417
275.2311,22406.6417
275.4172,22417.9617
275.6032,22429.4
275.7892,22450.435
275.9752,22448.2333
276.1612,22460.0683
276.3472,22433.985
276.5331,22420.2383
276.719,22418.5067
276.9049,22417.0567
277.0908,22388.855
277.2767,22381.4167
277.4625,22381.2317
277.6484,22364.9717
277.8342,22338.3817
278.02,22334.8433
278.2057,22345.505
278.3915,22369.03
278.5772,22362.595
278.763,22324.9567
278.9487,22343.4967
279.1343,22358.34
279.32,22341.6267
279.5057,22309.5517
279.6913,22244.8433
279.877,22224.565
280.0625,22218.515
280.2481,22181.495
280.4337,22146.43
280.6192,22165.7233
280.8048,22179.3683
280.9903,22149.7017
281.1758,22110.58
281.3612,22071.4817
281.5467,22059.8883
281.7321,22082.525
281.9175,22083.2183
282.1029,22071.7033
282.2884,22066.8733
282.4737,22024.6267
282.6591,21989.5483
282.8444,21978.575
283.0297,21967.8283
283.215,21965.0633
283.4002,21949.105
283.5855,21909.5467
283.7707,21837.99
283.956,21806.0083
284.1412,21782.5233
284.3264,21787.3417
284.5115,21809.86
284.6967,21813.8517
284.8818,21777.3333
285.0669,21726.74
285.252,21715.7283
285.4371,21708.78
285.6222,21670.675
285.8072,21636.2783
285.9922,21612.765
286.1772,21611.08
286.3622,21621.225
286.5472,21579.7167
286.7321,21537.2883
286.9171,21552.785
287.102,21543.8467
287.2869,21560.5067
287.4717,21584.345
287.6566,21570.2183
287.8415,21554.4217
288.0263,21532.8967
288.2111,21474.73
288.3959,21419.5433
288.5806,21406.1383
288.7654,21404.595
288.9501,21449.545
289.1348,21447.28
289.3195,21432.845
289.5042,21429.7267
289.6889,21437.2683
289.8735,21380.1
290.0581,21352.4283
290.2428,21300.1817
290.4273,21290.9483
290.6119,21303.5033
290.7965,21285.3267
290.981,21272.365
291.1655,21255.5817
291.35,21185.8767
291.5345,21138.365
291.719,21136.44
291.9034,21134.0267
292.0878,21156.0933
292.2722,21139.3367
292.4566,21107.835
292.641,21105.935
292.8253,21091.125
293.0096,21060.5367
293.194,21053.9567
293.3783,21041.505
293.5626,21045.2483
293.7468,21036.5133
293.9311,21028.4883
294.1153,20980.465
294.2995,20903.56
294.4837,20847.8717
294.6678,20801.1767
294.852,20772.1517
295.0361,20774.0967
295.2202,20771.9183
295.4043,20782.62
295.5884,20755.8083
295.7725,20734.6383
295.9565,20710.5317
296.1405,20653.3133
296.3246,20626.9367
296.5085,20646.4067
296.6925,20667.5483
296.8764,20647.7233
297.0603,20621.6517
297.2443,20589.72
297.4282,20549.6767
297.612,20497.97
297.7959,20457.0333
297.9797,20428.7117
298.1635,20382.065
298.3474,20403.1217
298.5311,20417.8183
298.7149,20365.2517
298.8987,20307.375
299.0823,20277.915
299.2661,20232.26
299.4498,20161.2933
299.6334,20152.9283
299.8171,20152.1983
300.0007,20124.6167
300.1843,20101.6283
300.368,20080.9117
300.5515,20054.04
300.7351,20032.58
300.9186,20021.2317
301.1021,19981.5867
301.2857,19972.63
301.4691,19955.5767
301.6526,19954.31
301.8361,19914.2533
302.0195,19874.365
302.2029,19848.3067
302.3863,19836.7783
302.5697,19798.155
302.753,19791.6733
302.9364,19791.22
303.1197,19802.125
303.303,19780.585
303.4863,19736.4933
303.6696,19662.8883
303.8528,19608.155
304.036,19583.535
304.2192,19584.9617
304.4024,19567.2533
304.5856,19524.4917
304.7688,19505.1233
304.9519,19496.7083
305.135,19468.6267
305.3181,19436.08
305.5012,19414.6783
305.6842,19412.445
305.8673,19387.6683
306.0504,19349.225
306.2333,19289.28
306.4163,19274.7683
306.5993,19246.5533
306.7822,19234.8017
306.9652,19220.1433
307.1481,19180.6867
307.331,19152.2083
307.5139,19125.6467
307.6967,19084.3867
307.8796,19048.7283
308.0624,19020.6417
308.2452,18984.2417
308.428,18954.3783
308.6107,18942.4817
308.7935,18913.365
308.9762,18893.195
309.1589,18874.46
309.3416,18848.15
309.5243,18807.1767
309.7069,18780.3667
309.8896,18746.5967
310.0721,18722.615
310.2548,18707.175
310.4373,18682.2167
310.6199,18679.6717
310.8024,18646.8517
310.985,18632.3467
311.1674,18585.6083
311.3499,18535.6983
311.5324,18524.1383
311.7148,18533.125
311.8973,18496.7433
312.0797,18470.8883
312.2621,18458.6667
312.4445,18433.4483
312.6268,18399.81
312.8091,18380.6983
312.9915,18329.51
313.1738,18296.91
313.356,18254.6267
313.5383,18213.9333
313.7206,18201.8883
313.9027,18166.5783
314.085,18146.015
314.2672,18133.7233
314.4493,18127.8683
314.6314,18122.07
314.8136,18116.455
314.9957,18080.41
315.1778,18033.245
315.3598,18016.2117
315.5419,18008.3983
315.724,17997.41
315.9059,17974.27
316.088,17955.68
316.2699,17960.5067
316.4519,17940.715
316.6338,17893.9417
316.8157,17831.7067
316.9977,17803.81
317.1795,17808.89
317.3614,17808.5017
317.5432,17793.9883
317.7251,17761.6117
317.9069,17711.7683
318.0887,17692.935
318.2704,17665.3667
318.4522,17650.3133
318.6339,17644.1317
318.8156,17662.2633
318.9973,17638.8267
319.179,17641.59
319.3607,17645.5383
319.5423,17648.7817
319.7239,17626.4983
319.9055,17598.08
320.0871,17579.375
320.2687,17560.385
320.4502,17537.2117
320.6317,17500.69
320.8132,17504.175
320.9947,17494.47
321.1761,17492.6317
321.3576,17488.0367
321.5391,17480.89
321.7205,17467.9683
321.9019,17432.5667
322.0832,17383.745
322.2646,17354.4817
322.4459,17327.8883
322.6272,17302.6383
322.8085,17284.9967
322.9898,17269.3567
323.1711,17243.375
323.3523,17219.365
323.5335,17204.0417
323.7147,17240.6267
323.8959,17268.3317
324.0771,17261.835
324.2582,17235.425
324.4393,17223.6483
324.6204,17220.72
324.8015,17210.54
324.9826,17223.47
325.1637,17257.225
325.3447,17243.3417
325.5257,17235.1567
325.7067,17219.0633
325.8877,17167.995
326.0686,17111.5017
326.2496,17081.1167
326.4305,17049.9633
326.6114,17043.7117
326.7922,17046.8133
326.9731,17051.9083
327.1539,17038.4517
327.3347,17032.4933
327.5155,17026.36
327.6963,17051.0867
327.8771,17050.9167
328.0578,17010.2017
328.2385,16947.63
328.4193,16932.78
328.5999,16915.8367
328.7806,16889.98
328.9613,16899.4383
329.1419,16889.1283
329.3225,16888.6383
329.5031,16849.9417
329.6837,16820.2333
329.8642,16798.8283
330.0447,16784.9567
330.2252,16761.51
330.4057,16730.1817
330.5862,16712.4717
330.7667,16716.2133
330.9471,16744.73
331.1275,16740.975
331.3079,16678.7083
331.4883,16652.445
331.6687,16660.415
331.849,16634.57
332.0293,16608.0267
332.2096,16593.1133
332.3899,16586.785
332.5702,16592.8183
332.7504,16602.9917
332.9306,16602.4917
333.1108,16568.3633
333.291,16528.325
333.4712,16526.6867
333.6514,16538.3867
333.8315,16522.27
334.0116,16507.035
334.1917,16508.71
334.3717,16508.9883
334.5518,16514.555
334.7318,16491.025
334.9119,16478.2183
335.0918,16475.7133
335.2718,16472.9017
335.4518,16466.1917
335.6317,16449.5067
335.8116,16451.6783
335.9915,16450.6183
336.1714,16399.4417
336.3513,16378.565
336.5311,16383.61
336.7109,16399.485
336.8907,16370.42
337.0705,16319.5433
337.2502,16265.8567
337.43,16244.48
337.6097,16205.87
337.7894,16189.32
337.9691,16196.0317
338.1488,16202.145
338.3284,16209.6417
338.508,16224.8767
338.6877,16225.2267
338.8672,16208.745
339.0468,16172.0983
339.2263,16145.555
339.4059,16145.8533
339.5854,16184.6733
339.7649,16169.935
339.9443,16146.0233
340.1238,16146.245
340.3032,16144.8517
340.4826,16144.7967
340.662,16109.04
340.8414,16065.8567
341.0207,16074.285
341.2001,16090.2067
341.3794,16085.67
341.5587,16121.9383
341.738,16114.6317
341.9172,16069.0983
342.0965,16046.3417
342.2757,15990.1167
342.4549,15931.38
342.6341,15933.785
342.8132,15929.1783
342.9923,15958.2733
343.1715,16003.5333
343.3506,16032.9383
343.5296,15967.945
343.7087,15910.3017
343.8878,15886.7933
344.0668,15874.2933
344.2458,15866.8133
344.4248,15828.5333
344.6037,15819.505
344.7827,15818.2067
344.9616,15788.0883
345.1405,15783.71
345.3194,15794.715
345.4982,15762.3967
345.6771,15733.185
345.8559,15731.1467
346.0347,15731.3433
346.2135,15705.8
346.3923,15708.8683
346.571,15704.03
346.7498,15664.93
346.9285,15672.4333
347.1071,15651.3883
347.2859,15604.155
347.4645,15628.7333
347.6431,15655.8417
347.8217,15683.34
348.0003,15705.74
348.1789,15672.4083
348.3574,15583.295
348.5359,15528.27
348.7145,15493.3433
348.893,15497.6633
349.0714,15498.955
349.2499,15456.48
349.4283,15413.03
349.6068,15371.36
349.7852,15354.0383
349.9635,15358.5033
350.1419,15355.0567
350.3202,15330.99
350.4985,15285.4017
350.6768,15260.6633
350.8551,15243.4283
351.0334,15231.1367
351.2116,15200.0467
351.3898,15209.8533
351.568,15199.81
351.7462,15195.735
351.9243,15178.7717
352.1025,15145.885
352.2806,15126.335
352.4587,15117.19
352.6368,15102.89
352.8148,15067.57
352.9929,15020.8667
353.1709,15020.2167
353.3489,15011.4883
353.5268,14984.2467
353.7048,14956.8167
353.8828,14938.285
354.0607,14911.1083
354.2386,14905.3567
354.4165,14882.1767
354.5943,14859.1783
354.7722,14853.7183
354.95,14868.0867
355.1278,14867.2767
355.3056,14829.4933
355.4833,14767.7983
355.6611,14711.995
355.8388,14667.9967
356.0165,14639.3283
356.1942,14654.5933
356.3719,14689.02
356.5495,14678.4317
356.7271,14655.1017
356.9047,14651.2017
357.0823,14647.305
357.2599,14642.645
357.4374,14623.525
357.6149,14577.7317
357.7924,14528.36
357.9699,14510.75
358.1474,14500.9683
358.3248,14458.9817
358.5023,14427.6117
358.6797,14394.7417
358.8571,14367.195
359.0344,14356.5967
359.2118,14310.9317
359.3891,14286.0267
359.5664,14266.36
359.7437,14249.8133
359.9209,14199.1967
360.0982,14154.485
360.2754,14125.5717
360.4526,14144.0583
360.6298,14152.825
360.807,14142.06
360.9841,14119.52
361.1613,14076.765
361.3383,14079.8117
361.5154,14084.6817
361.6925,14058.4833
361.8695,14036.795
362.0466,14003.4433
362.2236,13988.84
362.4005,13970.25
362.5775,13958.1717
362.7545,13889.87
362.9314,13849.605
363.1083,13862.33
363.2852,13880.1433
363.462,13867.3017
363.6389,13838.7467
363.8157,13824.2133
363.9925,13781.7133
364.1693,13773.0533
364.346,13733.5917
364.5228,13718.54
364.6996,13737.4517
364.8762,13736.2733
365.0529,13740.4633
365.2296,13718.1567
365.4062,13712.8333
365.5829,13705.5967
365.7595,13655.7317
365.9361,13658.6267
366.1126,13659.9067
366.2892,13680.5
366.4657,13836.935
366.6422,14005.96
366.8186,13976.465
366.9951,14029.8467
367.1716,13988.4933
367.348,13901.1183
367.5244,13964.8533
367.7008,14027.4617
367.8772,14057.345
368.0535,13835.6167
368.2298,13746.59
368.4061,13869.105
368.5824,13801.7
368.7586,13834.7333
368.9349,13922.13
369.1111,13834.2033
369.2873,13697.9067
369.4635,13682.5633
369.6396,13768.9683
369.8158,13639.68
369.9919,13555.8583
370.168,13534.1533
370.3441,13574.415
370.5202,13503.865
370.6962,13411.9033
370.8722,13364.6983
371.0482,13367.645
371.2242,13395.2833
371.4002,13475.5367
371.5761,13537.0117
371.752,13444.38
371.9279,13434.2283
372.1038,13474.6617
372.2796,13442.5567
372.4555,13390.3283
372.6313,13432.8467
372.8071,13392.83
372.9829,13330.3283
373.1586,13317.25
373.3344,13373.955
373.5101,13344.2433
373.6858,13339.7933
373.8615,13302.8567
374.0371,13297.1083
374.2127,13389.2717
374.3884,13449.2983
374.564,13384.8183
374.7395,13338.905
374.9151,13372.245
375.0906,13541.0533
375.2661,13709.695
375.4416,13621.9233
375.6171,13631.8867
375.7925,13775.0667
375.968,13842.3467
376.1434,13715.95
376.3188,13535.585
376.4941,13489.89
376.6695,13547.5567
376.8448,13622.88
377.0201,13686.3367
377.1954,13610.5133
377.3707,13652.1417
377.5459,13714.535
377.7212,13789.2483
377.8964,14106.7733
378.0715,14338.405
378.2467,14089.145
378.4218,14104.9333
378.597,14103.7033
378.7721,13859.3817
378.9472,13944.7867
379.1222,14011.63
379.2973,14234.9717
379.4723,14731.35
379.6473,14919.5633
379.8223,14610.59
379.9972,14126.6517
380.1722,13953.9067
380.3471,13898.235
380.522,13966.6617
380.6969,13904.9817
380.8717,14144.755
381.0466,14198.1083
381.2214,13931.915
381.3962,13848.565
381.571,13728.4617
381.7457,13656.3767
381.9204,13743.6467
382.0952,13783.11
382.2699,13795.9917
382.4445,14199.6283
382.6192,14301.1767
382.7938,14563.665
382.9685,14887.365
383.1431,14627.3167
383.3176,14105.7717
383.4922,13868.925
383.6667,13881.0
383.8412,13910.3167
384.0157,13785.305
384.1902,13804.6217
384.3646,13983.4633
384.5391,14003.4333
384.7134,13927.6083
384.8878,14026.4883
385.0622,14319.1567
385.2365,14374.4417
385.4109,13932.7567
385.5852,13749.9433
385.7594,13803.1683
385.9337,13895.5867
386.1079,14018.3683
386.2822,14197.335
386.4564,14382.9983
386.6306,14118.14
386.8047,14071.8517
386.9789,14325.6167
387.153,14345.6833
387.3271,14756.5867
387.5012,14858.065
387.6752,14973.6433
387.8492,15390.9433
388.0233,15361.3167
388.1972,14942.3717
388.3712,15040.0717
388.5452,15005.7467
388.7191,15117.67
388.893,15454.4
389.0669,15687.2933
389.2408,15000.8317
389.4146,14281.0167
389.5884,13891.26
389.7623,13655.0433
389.9361,13662.3133
390.1098,13748.775
390.2835,13934.385
390.4573,13905.9283
390.631,13822.54
390.8047,13997.7667
390.9784,14254.4983
391.152,14112.8117
391.3256,14092.4867
391.4992,14305.0667
391.6728,14160.6467
391.8464,14096.065
392.0199,14490.65
392.1934,14679.06
392.3669,14659.05
392.5403,15061.2033
392.7138,15045.1817
392.8873,15426.11
393.0607,15798.8417
393.2341,16254.1333
393.4074,16304.555
393.5808,15704.1167
393.7542,14974.9967
393.9274,14973.395
394.1007,14832.1317
394.274,14878.9967
394.4472,14953.9067
394.6205,14865.3233
394.7937,15354.655
394.9668,15787.0667
395.14,15565.6667
395.3131,15009.9817
395.4863,14521.145
395.6594,14466.2133
395.8325,14444.1867
396.0055,14291.6133
396.1786,14398.5083
396.3516,14459.415
396.5246,14499.3217
396.6975,14340.145
396.8705,14302.4
397.0434,14913.8217
397.2163,14672.2833
397.3892,14314.9767
397.5621,14558.16
397.735,14909.67
397.9077,15320.7567
398.0806,15701.835
398.2534,15126.3333
398.4261,15293.2367
398.5989,15475.8783
398.7716,16449.645
398.9443,16314.9867
399.117,15845.7483
399.2896,15269.1767
399.4623,15173.5017
399.6349,15104.165
399.8075,14952.875
399.9801,14572.6517
400.1526,14617.5367
400.3252,14343.2733
400.4977,13807.7233
400.6702,13728.5083
400.8427,13697.7617
401.0151,13896.8967
401.1875,14019.375
401.36,13937.7433
401.5323,14040.3883
401.7047,13795.2883
401.877,13632.735
402.0494,13544.6017
402.2216,13648.4733
402.394,14006.54
402.5662,13934.7983
402.7385,13820.6867
402.9107,13755.215
403.0829,13773.205
403.2551,13882.955
403.4272,13736.6983
403.5994,13684.3333
403.7715,13796.5633
403.9436,14102.8717
404.1156,13993.8783
