Serial Num,2103232U1
Spectrometer Temperature (C)36.75
Site,CMU
Timestamp,2021-07-23 08:17:32.336388
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.2883
218.2508,1617.465
218.442,1649.4567
218.6332,1684.99
218.8244,1718.965
219.0156,1753.3867
219.2067,1792.5683
219.3979,1830.8483
219.589,1870.495
219.7801,1910.9067
219.9712,1952.3583
220.1623,1995.99
220.3533,2041.36
220.5444,2087.7283
220.7354,2134.2817
220.9264,2182.55
221.1174,2235.1533
221.3083,2287.465
221.4993,2339.0517
221.6902,2389.52
221.8812,2447.21
222.0721,2505.0533
222.263,2564.4883
222.4538,2625.0717
222.6447,2687.6967
222.8355,2751.3233
223.0264,2815.4533
223.2172,2879.9683
223.408,2947.6
223.5987,3017.3917
223.7895,3087.4333
223.9802,3160.8083
224.1709,3232.465
224.3616,3309.4667
224.5524,3386.2383
224.743,3465.9017
224.9337,3541.9683
225.1243,3628.6317
225.315,3709.7933
225.5056,3789.235
225.6962,3875.75
225.8867,3961.2983
226.0773,4048.9417
226.2678,4136.7733
226.4584,4227.625
226.6489,4318.585
226.8394,4403.49
227.0298,4498.575
227.2203,4597.74
227.4108,4701.8
227.6012,4801.37
227.7916,4899.0917
227.982,4998.9967
228.1723,5096.4217
228.3627,5198.2183
228.5531,5299.7017
228.7434,5402.7217
228.9337,5508.4933
229.124,5618.09
229.3143,5727.47
229.5045,5844.995
229.6948,5961.8633
229.885,6082.5633
230.0752,6204.13
230.2654,6325.48
230.4556,6446.5733
230.6457,6561.685
230.8358,6679.9817
231.026,6800.7383
231.2161,6920.005
231.4062,7046.76
231.5963,7167.4817
231.7863,7291.5333
231.9764,7421.935
232.1664,7555.855
232.3564,7693.8667
232.5464,7822.1867
232.7364,7953.96
232.9263,8085.5767
233.1163,8221.4117
233.3062,8363.0183
233.4961,8509.7433
233.686,8644.5533
233.8758,8767.2033
234.0657,8894.595
234.2555,9034.83
234.4454,9173.9333
234.6352,9310.7
234.825,9445.7383
235.0147,9576.1217
235.2045,9710.3983
235.3942,9844.4167
235.5839,9980.9
235.7737,10112.0333
235.9633,10243.13
236.153,10390.8483
236.3427,10530.9917
236.5323,10669.3033
236.7219,10798.075
236.9115,10915.12
237.1011,11041.6967
237.2907,11180.6967
237.4803,11315.79
237.6698,11441.9667
237.8593,11574.7683
238.0488,11706.2383
238.2383,11837.22
238.4278,11965.855
238.6172,12108.4383
238.8066,12241.1217
238.9961,12369.71
239.1855,12511.8683
239.3748,12641.1383
239.5642,12764.51
239.7536,12898.47
239.9429,13026.0533
240.1322,13141.195
240.3215,13264.015
240.5108,13389.535
240.7001,13521.4017
240.8893,13643.7767
241.0786,13764.925
241.2677,13882.84
241.457,14017.405
241.6461,14112.9083
241.8353,14218.63
242.0244,14324.9067
242.2136,14429.4633
242.4027,14537.47
242.5918,14644.3217
242.7809,14746.97
242.9699,14814.5633
243.159,14875.9817
243.348,15006.5733
243.537,15145.71
243.726,15260.2033
243.915,15366.3833
244.1039,15466.3033
244.2929,15542.2533
244.4818,15573.38
244.6707,15665.9433
244.8596,15800.6783
245.0485,15931.4167
245.2373,16062.5917
245.4262,16188.2867
245.615,16288.4383
245.8038,16383.0733
245.9926,16483.9333
246.1814,16588.9567
246.3701,16614.1567
246.5589,16621.095
246.7476,16710.0617
246.9363,16856.2117
247.1249,16980.5717
247.3136,17095.3517
247.5023,17201.1683
247.6909,17318.8117
247.8795,17413.9467
248.0681,17526.525
248.2567,17620.125
248.4453,17724.045
248.6338,17817.065
248.8224,17872.9033
249.0109,17849.7533
249.1994,17908.0817
249.3878,18035.855
249.5763,18154.9883
249.7648,18260.2833
249.9532,18361.995
250.1416,18478.385
250.33,18597.29
250.5183,18712.215
250.7067,18790.9433
250.8951,18877.5383
251.0834,18953.0683
251.2717,19032.365
251.46,19110.41
251.6483,19187.1817
251.8365,19244.3083
252.0247,19239.1633
252.213,19296.295
252.4012,19387.2067
252.5894,19512.6517
252.7775,19596.3033
252.9657,19671.365
253.1538,19771.035
253.3419,19849.7817
253.53,19909.2183
253.7181,19977.1833
253.9062,20055.9783
254.0942,20122.82
254.2823,20171.1117
254.4703,20223.26
254.6583,20280.8783
254.8463,20343.4333
255.0342,20383.2967
255.2222,20421.46
255.4101,20444.2433
255.598,20438.5917
255.7859,20496.71
255.9738,20589.8917
256.1616,20685.3017
256.3495,20777.21
256.5373,20845.855
256.7251,20955.285
256.9129,21024.4917
257.1006,21088.8317
257.2884,21167.215
257.4761,21250.7317
257.6638,21306.46
257.8515,21341.05
258.0392,21386.8233
258.2269,21427.1317
258.4146,21465.4883
258.6022,21522.195
258.7898,21541.9
258.9774,21567.3267
259.165,21619.6717
259.3525,21666.355
259.5401,21683.7017
259.7276,21732.9317
259.9151,21782.7067
260.1026,21822.545
260.2901,21881.56
260.4776,21935.77
260.665,22025.6767
260.8524,22099.1967
261.0398,22174.09
261.2272,22208.0833
261.4146,22216.0333
261.6019,22256.505
261.7893,22307.3433
261.9766,22346.4467
262.1639,22388.1233
262.3512,22394.2767
262.5384,22405.005
262.7257,22416.6867
262.9129,22437.7867
263.1001,22452.5483
263.2873,22493.0733
263.4745,22522.285
263.6617,22495.16
263.8488,22527.2533
264.0359,22557.2983
264.2231,22576.055
264.4101,22602.725
264.5972,22628.5667
264.7842,22649.62
264.9713,22662.0983
265.1583,22666.57
265.3453,22690.6117
265.5323,22717.33
265.7193,22740.995
265.9062,22777.465
266.0931,22790.0633
266.2801,22796.4233
266.4669,22824.37
266.6538,22850.3867
266.8407,22877.57
267.0276,22863.6717
267.2143,22851.8017
267.4012,22873.5567
267.588,22845.8233
267.7747,22842.9567
267.9615,22848.1567
268.1482,22839.64
268.3349,22852.2633
268.5217,22851.125
268.7083,22817.3633
268.895,22811.5217
269.0817,22831.7083
269.2682,22829.2833
269.4549,22802.64
269.6415,22753.36
269.8281,22740.4083
270.0146,22766.6717
270.2012,22773.18
270.3877,22784.4717
270.5742,22779.0067
270.7607,22773.19
270.9472,22762.98
271.1336,22748.97
271.32,22724.9783
271.5065,22705.2117
271.6929,22698.0417
271.8792,22713.6333
272.0656,22704.835
272.252,22714.0483
272.4383,22709.9533
272.6246,22686.7
272.8109,22676.565
272.9972,22706.1767
273.1835,22718.7917
273.3697,22729.18
273.5559,22733.2617
273.7421,22730.5783
273.9283,22719.4367
274.1145,22703.96
274.3007,22692.985
274.4868,22698.5867
274.6729,22726.6267
274.859,22726.2617
275.0451,22717.17
275.2311,22650.79
275.4172,22659.2883
275.6032,22669.705
275.7892,22686.6883
275.9752,22681.4817
276.1612,22694.135
276.3472,22664.21
276.5331,22651.0383
276.719,22644.5717
276.9049,22639.83
277.0908,22612.72
277.2767,22603.9067
277.4625,22605.0233
277.6484,22586.4383
277.8342,22557.3217
278.02,22548.97
278.2057,22557.12
278.3915,22574.91
278.5772,22569.39
278.763,22531.9867
278.9487,22546.7733
279.1343,22561.91
279.32,22541.135
279.5057,22502.7467
279.6913,22436.2583
279.877,22418.8083
280.0625,22404.3683
280.2481,22364.0233
280.4337,22327.6
280.6192,22346.8567
280.8048,22356.655
280.9903,22328.9917
281.1758,22289.9367
281.3612,22249.3717
281.5467,22229.1817
281.7321,22246.7233
281.9175,22247.3
282.1029,22230.38
282.2884,22221.485
282.4737,22179.7367
282.6591,22145.5317
282.8444,22132.56
283.0297,22120.63
283.215,22112.915
283.4002,22100.4317
283.5855,22058.2817
283.7707,21989.1417
283.956,21954.905
284.1412,21928.2933
284.3264,21931.885
284.5115,21950.125
284.6967,21952.0167
284.8818,21915.0767
285.0669,21863.5617
285.252,21849.9433
285.4371,21842.9883
285.6222,21803.0517
285.8072,21769.7867
285.9922,21742.1533
286.1772,21745.7117
286.3622,21746.7017
286.5472,21708.7583
286.7321,21664.3567
286.9171,21673.7
287.102,21669.06
287.2869,21673.87
287.4717,21696.9383
287.6566,21683.435
287.8415,21668.5983
288.0263,21647.0383
288.2111,21586.265
288.3959,21530.825
288.5806,21517.9633
288.7654,21517.4767
288.9501,21553.1217
289.1348,21549.7
289.3195,21533.715
289.5042,21527.7217
289.6889,21539.9283
289.8735,21481.8267
290.0581,21451.6667
290.2428,21402.9717
290.4273,21393.0467
290.6119,21405.2733
290.7965,21387.2317
290.981,21369.5167
291.1655,21352.9733
291.35,21286.9983
291.5345,21237.3883
291.719,21232.0183
291.9034,21227.6817
292.0878,21249.0
292.2722,21231.385
292.4566,21199.4917
292.641,21194.8317
292.8253,21181.6767
293.0096,21151.7867
293.194,21151.1867
293.3783,21136.2467
293.5626,21135.4117
293.7468,21127.5417
293.9311,21117.1367
294.1153,21071.65
294.2995,20992.4417
294.4837,20942.4083
294.6678,20893.305
294.852,20869.045
295.0361,20865.9533
295.2202,20860.465
295.4043,20861.4183
295.5884,20837.9583
295.7725,20820.4733
295.9565,20795.1817
296.1405,20737.8183
296.3246,20707.9317
296.5085,20727.7817
296.6925,20746.25
296.8764,20724.1417
297.0603,20696.905
297.2443,20668.165
297.4282,20624.935
297.612,20578.145
297.7959,20537.2783
297.9797,20507.795
298.1635,20464.96
298.3474,20487.44
298.5311,20497.5617
298.7149,20447.73
298.8987,20387.46
299.0823,20359.2917
299.2661,20310.38
299.4498,20236.1333
299.6334,20227.2233
299.8171,20225.2333
300.0007,20202.7667
300.1843,20181.645
300.368,20158.835
300.5515,20131.1267
300.7351,20112.7367
300.9186,20093.0517
301.1021,20052.6267
301.2857,20039.995
301.4691,20021.73
301.6526,20021.4283
301.8361,19981.92
302.0195,19940.8617
302.2029,19915.815
302.3863,19903.4167
302.5697,19862.8817
302.753,19856.6
302.9364,19858.7417
303.1197,19868.2717
303.303,19842.8017
303.4863,19795.0083
303.6696,19727.6917
303.8528,19673.1367
304.036,19645.6533
304.2192,19645.3883
304.4024,19624.8
304.5856,19584.9533
304.7688,19566.7067
304.9519,19554.6933
305.135,19525.7133
305.3181,19493.9583
305.5012,19471.245
305.6842,19467.1417
305.8673,19444.5217
306.0504,19407.6717
306.2333,19348.7167
306.4163,19332.7467
306.5993,19303.1583
306.7822,19292.3167
306.9652,19277.0233
307.1481,19236.155
307.331,19207.0367
307.5139,19172.7233
307.6967,19134.0117
307.8796,19099.2317
308.0624,19074.35
308.2452,19036.555
308.428,19005.8
308.6107,18992.77
308.7935,18965.4533
308.9762,18942.47
309.1589,18919.4367
309.3416,18892.25
309.5243,18853.24
309.7069,18829.965
309.8896,18794.8283
310.0721,18767.0717
310.2548,18750.6533
310.4373,18729.8417
310.6199,18724.98
310.8024,18692.895
310.985,18678.9983
311.1674,18631.2717
311.3499,18580.415
311.5324,18566.3467
311.7148,18572.6017
311.8973,18538.6417
312.0797,18513.17
312.2621,18500.3733
312.4445,18471.5633
312.6268,18435.4067
312.8091,18417.1867
312.9915,18365.73
313.1738,18337.7583
313.356,18295.765
313.5383,18251.6033
313.7206,18237.1333
313.9027,18200.535
314.085,18176.1783
314.2672,18164.43
314.4493,18154.465
314.6314,18150.1033
314.8136,18142.975
314.9957,18105.76
315.1778,18061.4817
315.3598,18040.8217
315.5419,18033.455
315.724,18021.905
315.9059,18000.115
316.088,17977.6717
316.2699,17981.0433
316.4519,17957.9
316.6338,17916.43
316.8157,17852.9533
316.9977,17826.6467
317.1795,17833.42
317.3614,17833.4717
317.5432,17819.04
317.7251,17784.6317
317.9069,17736.5133
318.0887,17714.67
318.2704,17684.4683
318.4522,17668.12
318.6339,17664.6733
318.8156,17680.335
318.9973,17658.7867
319.179,17656.87
319.3607,17658.835
319.5423,17659.2733
319.7239,17638.31
319.9055,17607.5283
320.0871,17591.3233
320.2687,17571.99
320.4502,17549.6483
320.6317,17514.8917
320.8132,17511.61
320.9947,17500.9483
321.1761,17502.36
321.3576,17491.78
321.5391,17484.5067
321.7205,17469.1517
321.9019,17433.91
322.0832,17389.0333
322.2646,17360.4483
322.4459,17336.525
322.6272,17309.0767
322.8085,17287.6633
322.9898,17272.6733
323.1711,17243.2783
323.3523,17224.7167
323.5335,17211.035
323.7147,17238.67
323.8959,17266.5517
324.0771,17259.6567
324.2582,17235.6967
324.4393,17223.6217
324.6204,17224.0983
324.8015,17210.3817
324.9826,17218.1083
325.1637,17246.63
325.3447,17235.6333
325.5257,17225.535
325.7067,17214.31
325.8877,17167.665
326.0686,17106.3633
326.2496,17081.08
326.4305,17050.36
326.6114,17044.3817
326.7922,17043.61
326.9731,17044.6267
327.1539,17031.605
327.3347,17024.2267
327.5155,17021.2283
327.6963,17042.6867
327.8771,17038.8983
328.0578,17000.8383
328.2385,16939.73
328.4193,16925.875
328.5999,16907.9867
328.7806,16878.2467
328.9613,16881.1417
329.1419,16871.555
329.3225,16872.545
329.5031,16841.3317
329.6837,16811.055
329.8642,16789.8467
330.0447,16772.1733
330.2252,16752.9033
330.4057,16714.87
330.5862,16702.6933
330.7667,16707.2967
330.9471,16734.1467
331.1275,16724.5183
331.3079,16667.2267
331.4883,16642.0
331.6687,16643.4833
331.849,16615.225
332.0293,16590.0983
332.2096,16568.5083
332.3899,16562.035
332.5702,16569.5133
332.7504,16576.445
332.9306,16575.6883
333.1108,16541.685
333.291,16504.325
333.4712,16500.26
333.6514,16509.795
333.8315,16493.405
334.0116,16481.11
334.1917,16475.7433
334.3717,16476.1483
334.5518,16479.985
334.7318,16455.5583
334.9119,16442.8283
335.0918,16441.1633
335.2718,16436.135
335.4518,16429.3667
335.6317,16415.57
335.8116,16417.2483
335.9915,16409.0117
336.1714,16354.255
336.3513,16334.525
336.5311,16344.85
336.7109,16353.7417
336.8907,16325.2867
337.0705,16272.0867
337.2502,16219.8367
337.43,16200.125
337.6097,16167.9383
337.7894,16152.6233
337.9691,16152.0767
338.1488,16157.7717
338.3284,16162.2067
338.508,16180.33
338.6877,16177.505
338.8672,16159.585
339.0468,16125.5
339.2263,16095.0067
339.4059,16098.6433
339.5854,16135.9667
339.7649,16116.43
339.9443,16099.07
340.1238,16099.7183
340.3032,16094.33
340.4826,16096.7467
340.662,16059.13
340.8414,16017.83
341.0207,16026.9767
341.2001,16039.275
341.3794,16032.7433
341.5587,16068.335
341.738,16053.3017
341.9172,16014.7433
342.0965,15993.9633
342.2757,15934.0167
342.4549,15877.9967
342.6341,15882.045
342.8132,15875.9617
342.9923,15914.39
343.1715,15959.2733
343.3506,15975.2283
343.5296,15903.1667
343.7087,15854.9767
343.8878,15826.4917
344.0668,15811.2117
344.2458,15799.5117
344.4248,15764.7
344.6037,15755.0883
344.7827,15752.5583
344.9616,15727.4917
345.1405,15727.6783
345.3194,15733.5433
345.4982,15699.9567
345.6771,15673.3083
345.8559,15670.6633
346.0347,15663.97
346.2135,15639.1767
346.3923,15648.31
346.571,15634.77
346.7498,15598.055
346.9285,15612.1117
347.1071,15584.9933
347.2859,15541.69
347.4645,15563.195
347.6431,15586.56
347.8217,15614.7283
348.0003,15645.0583
348.1789,15588.28
348.3574,15513.0033
348.5359,15465.29
348.7145,15427.5767
348.893,15430.53
349.0714,15427.165
349.2499,15387.1933
349.4283,15346.34
349.6068,15301.465
349.7852,15281.9667
349.9635,15287.8967
350.1419,15288.0833
350.3202,15262.6133
350.4985,15221.2067
350.6768,15196.2567
350.8551,15179.1367
351.0334,15166.3033
351.2116,15133.255
351.3898,15136.9767
351.568,15122.7217
351.7462,15125.595
351.9243,15108.51
352.1025,15076.12
352.2806,15051.4867
352.4587,15039.69
352.6368,15028.3983
352.8148,14986.6783
352.9929,14950.405
353.1709,14950.69
353.3489,14939.025
353.5268,14910.1267
353.7048,14883.5833
353.8828,14864.72
354.0607,14834.7433
354.2386,14830.0
354.4165,14807.13
354.5943,14788.63
354.7722,14775.02
354.95,14794.065
355.1278,14788.3283
355.3056,14747.9167
355.4833,14689.7083
355.6611,14639.2683
355.8388,14599.1533
356.0165,14572.2767
356.1942,14586.59
356.3719,14615.1867
356.5495,14599.245
356.7271,14574.6233
356.9047,14568.8933
357.0823,14557.7817
357.2599,14558.5167
357.4374,14540.98
357.6149,14493.2433
357.7924,14447.44
357.9699,14428.6483
358.1474,14413.8733
358.3248,14370.2367
358.5023,14345.0617
358.6797,14304.6517
358.8571,14283.15
359.0344,14270.0133
359.2118,14225.4567
359.3891,14203.8867
359.5664,14184.01
359.7437,14169.185
359.9209,14121.9367
360.0982,14077.235
360.2754,14049.4167
360.4526,14063.47
360.6298,14071.0233
360.807,14062.6467
360.9841,14037.7467
361.1613,13993.4233
361.3383,13999.02
361.5154,14002.6667
361.6925,13978.025
361.8695,13952.2517
362.0466,13921.88
362.2236,13903.565
362.4005,13895.8067
362.5775,13879.3967
362.7545,13813.9083
362.9314,13778.8283
363.1083,13792.4433
363.2852,13797.4317
363.462,13780.645
363.6389,13760.7
363.8157,13743.7783
363.9925,13705.22
364.1693,13702.2317
364.346,13650.665
364.5228,13644.4783
364.6996,13660.6417
364.8762,13660.985
365.0529,13664.5183
365.2296,13636.32
365.4062,13644.7517
365.5829,13626.765
365.7595,13584.8167
365.9361,13599.2167
366.1126,13582.1883
366.2892,13624.145
366.4657,13784.445
366.6422,13928.0283
366.8186,13899.2117
366.9951,13961.63
367.1716,13891.02
367.348,13824.4367
367.5244,13910.54
367.7008,13960.015
367.8772,13966.6983
368.0535,13730.3267
368.2298,13706.57
368.4061,13809.1883
368.5824,13708.295
368.7586,13791.0033
368.9349,13847.6267
369.1111,13731.5567
369.2873,13618.9533
369.4635,13638.27
369.6396,13693.51
369.8158,13545.355
369.9919,13487.9233
370.168,13483.3683
370.3441,13506.27
370.5202,13419.945
370.6962,13337.105
370.8722,13295.9683
371.0482,13298.8833
371.2242,13328.7717
371.4002,13421.0933
371.5761,13463.2767
371.752,13372.44
371.9279,13377.7567
372.1038,13408.505
372.2796,13352.1083
372.4555,13327.2133
372.6313,13360.6617
372.8071,13313.6783
372.9829,13261.6133
373.1586,13260.1083
373.3344,13308.39
373.5101,13260.4633
373.6858,13262.495
373.8615,13227.3083
374.0371,13237.8533
374.2127,13339.9433
374.3884,13370.0783
374.564,13300.3183
374.7395,13270.0533
374.9151,13313.22
375.0906,13492.475
375.2661,13630.3983
375.4416,13530.775
375.6171,13589.9383
375.7925,13728.7033
375.968,13769.56
376.1434,13608.8667
376.3188,13469.75
376.4941,13439.1417
376.6695,13500.67
376.8448,13562.705
377.0201,13613.9533
377.1954,13542.3283
377.3707,13616.5483
377.5459,13663.125
377.7212,13757.72
377.8964,14098.53
378.0715,14257.89
378.2467,13987.2467
378.4218,14115.2583
378.597,14001.1433
378.7721,13817.7017
378.9472,13916.17
379.1222,13968.755
379.2973,14237.8583
379.4723,14711.5733
379.6473,14849.57
379.8223,14460.34
379.9972,14064.9033
380.1722,13919.6583
380.3471,13867.5267
380.522,13917.92
380.6969,13876.865
380.8717,14157.3867
381.0466,14099.3067
381.2214,13871.9833
381.3962,13813.1983
381.571,13679.1817
381.7457,13612.125
381.9204,13721.7833
382.0952,13704.3267
382.2699,13795.0133
382.4445,14188.2583
382.6192,14247.9083
382.7938,14549.155
382.9685,14838.7783
383.1431,14485.9433
383.3176,14012.3183
383.4922,13850.225
383.6667,13852.265
383.8412,13840.1883
384.0157,13724.0367
384.1902,13778.4067
384.3646,13959.1967
384.5391,13934.9017
384.7134,13887.545
384.8878,14027.2817
385.0622,14314.2667
385.2365,14270.825
385.4109,13845.2733
385.5852,13743.7883
385.7594,13789.0533
385.9337,13863.7667
386.1079,13980.89
386.2822,14186.2567
386.4564,14330.705
386.6306,14040.7533
386.8047,14091.0767
386.9789,14311.9917
387.153,14307.9267
387.3271,14781.445
387.5012,14773.0683
387.6752,14995.9083
387.8492,15393.7933
388.0233,15232.5533
388.1972,14899.8283
388.3712,15053.985
388.5452,14988.1383
388.7191,15100.64
388.893,15502.0083
389.0669,15582.3917
389.2408,14866.0083
389.4146,14225.7467
389.5884,13880.3667
389.7623,13645.6183
389.9361,13649.6233
390.1098,13750.1867
390.2835,13910.8067
390.4573,13856.0767
390.631,13800.5417
390.8047,14028.63
390.9784,14221.6917
391.152,14067.8117
391.3256,14121.66
391.4992,14318.875
391.6728,14095.3067
391.8464,14127.2917
392.0199,14556.2767
392.1934,14606.7217
392.3669,14704.6117
392.5403,15051.1633
392.7138,15069.1383
392.8873,15436.1417
393.0607,15866.425
393.2341,16210.6417
393.4074,16241.335
393.5808,15536.63
393.7542,14963.4517
393.9274,15016.1817
394.1007,14779.3633
394.274,14919.9883
394.4472,14880.8733
394.6205,14907.8717
394.7937,15420.1867
394.9668,15773.0283
395.14,15448.7417
395.3131,14959.1617
395.4863,14528.8717
395.6594,14536.51
395.8325,14400.325
396.0055,14318.62
396.1786,14409.1467
396.3516,14486.2267
396.5246,14465.085
396.6975,14312.56
396.8705,14354.8533
397.0434,14953.9183
397.2163,14529.21
397.3892,14329.8183
397.5621,14654.4233
397.735,14936.6633
397.9077,15385.6783
398.0806,15640.99
398.2534,15104.58
398.4261,15371.7333
398.5989,15610.2117
398.7716,16484.5017
398.9443,16235.9783
399.117,15786.1883
399.2896,15324.0983
399.4623,15225.2883
399.6349,15155.305
399.8075,14919.585
399.9801,14596.9483
400.1526,14695.6433
400.3252,14283.085
400.4977,13841.1833
400.6702,13783.84
400.8427,13743.3117
401.0151,13967.7417
401.1875,14019.0233
401.36,13980.5
401.5323,14076.04
401.7047,13798.965
401.877,13682.7033
402.0494,13604.5383
402.2216,13749.4567
402.394,14066.4983
402.5662,13931.4783
402.7385,13866.31
402.9107,13806.8267
403.0829,13837.7233
403.2551,13910.3617
403.4272,13746.1667
403.5994,13730.1067
403.7715,13895.8367
403.9436,14126.05
404.1156,14038.7817
