Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-23 11:02:23.220649
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1616.9867
218.2508,1648.655
218.442,1680.9617
218.6332,1717.485
218.8244,1750.8583
219.0156,1787.2417
219.2067,1825.7817
219.3979,1865.1733
219.589,1905.0883
219.7801,1945.66
219.9712,1989.5017
220.1623,2032.73
220.3533,2079.8433
220.5444,2125.6017
220.7354,2173.905
220.9264,2221.985
221.1174,2275.3483
221.3083,2329.0083
221.4993,2380.4483
221.6902,2431.8583
221.8812,2491.225
222.0721,2549.6117
222.263,2608.4767
222.4538,2671.0367
222.6447,2733.455
222.8355,2798.2033
223.0264,2862.3183
223.2172,2928.7083
223.408,2997.39
223.5987,3067.9433
223.7895,3137.9333
223.9802,3211.3567
224.1709,3285.8167
224.3616,3362.39
224.5524,3441.535
224.743,3519.5883
224.9337,3600.1917
225.1243,3685.8067
225.315,3768.2667
225.5056,3848.6733
225.6962,3936.115
225.8867,4024.7533
226.0773,4110.9283
226.2678,4200.4367
226.4584,4291.8383
226.6489,4384.3167
226.8394,4469.64
227.0298,4564.6767
227.2203,4665.1883
227.4108,4771.075
227.6012,4872.1517
227.7916,4969.7767
227.982,5068.835
228.1723,5167.3433
228.3627,5272.11
228.5531,5371.77
228.7434,5476.8417
228.9337,5582.7083
229.124,5693.5233
229.3143,5802.4667
229.5045,5921.0317
229.6948,6040.145
229.885,6160.6167
230.0752,6283.485
230.2654,6406.4033
230.4556,6526.9267
230.6457,6644.37
230.8358,6762.8017
231.026,6883.5167
231.2161,7003.89
231.4062,7129.825
231.5963,7250.2983
231.7863,7374.7183
231.9764,7506.8033
232.1664,7639.36
232.3564,7777.7867
232.5464,7908.6133
232.7364,8041.05
232.9263,8172.5917
233.1163,8309.6733
233.3062,8451.5583
233.4961,8597.415
233.686,8733.2967
233.8758,8853.6967
234.0657,8982.8217
234.2555,9122.5067
234.4454,9262.1383
234.6352,9398.4983
234.825,9533.865
235.0147,9663.72
235.2045,9798.7483
235.3942,9932.05
235.5839,10068.3333
235.7737,10202.8233
235.9633,10333.2733
236.153,10480.105
236.3427,10620.7933
236.5323,10755.69
236.7219,10886.3967
236.9115,11002.0917
237.1011,11127.7467
237.2907,11264.8433
237.4803,11403.3933
237.6698,11528.6533
237.8593,11663.9167
238.0488,11793.055
238.2383,11925.09
238.4278,12052.5017
238.6172,12195.6883
238.8066,12327.8567
238.9961,12456.6317
239.1855,12599.5733
239.3748,12725.3517
239.5642,12848.97
239.7536,12979.5783
239.9429,13107.6667
240.1322,13220.6267
240.3215,13346.4033
240.5108,13472.2333
240.7001,13604.1
240.8893,13725.5233
241.0786,13845.5683
241.2677,13960.4817
241.457,14095.845
241.6461,14194.3233
241.8353,14297.095
242.0244,14403.6533
242.2136,14505.2483
242.4027,14613.33
242.5918,14719.3567
242.7809,14821.89
242.9699,14885.7367
243.159,14946.1083
243.348,15077.67
243.537,15215.5083
243.726,15329.0267
243.915,15435.975
244.1039,15534.065
244.2929,15608.2767
244.4818,15641.315
244.6707,15735.0517
244.8596,15872.1867
245.0485,15998.6083
245.2373,16125.2833
245.4262,16248.665
245.615,16351.57
245.8038,16439.5833
245.9926,16538.915
246.1814,16647.91
246.3701,16675.2917
246.5589,16685.5833
246.7476,16774.2833
246.9363,16917.23
247.1249,17035.2583
247.3136,17150.9483
247.5023,17257.04
247.6909,17372.59
247.8795,17467.7867
248.0681,17579.7733
248.2567,17674.665
248.4453,17776.2317
248.6338,17865.4983
248.8224,17924.9617
249.0109,17905.5583
249.1994,17957.535
249.3878,18085.7883
249.5763,18200.7
249.7648,18305.545
249.9532,18407.6217
250.1416,18522.1117
250.33,18638.9433
250.5183,18753.1833
250.7067,18837.1233
250.8951,18920.625
251.0834,18997.805
251.2717,19076.01
251.46,19148.1267
251.6483,19222.9967
251.8365,19278.7267
252.0247,19279.7383
252.213,19338.3317
252.4012,19431.49
252.5894,19553.5333
252.7775,19639.2733
252.9657,19711.1467
253.1538,19810.275
253.3419,19885.8117
253.53,19941.8433
253.7181,20007.4167
253.9062,20087.0
254.0942,20154.5383
254.2823,20206.6217
254.4703,20253.2617
254.6583,20315.5133
254.8463,20374.9183
255.0342,20410.3133
255.2222,20448.6417
255.4101,20472.95
255.598,20464.1083
255.7859,20523.6667
255.9738,20620.1767
256.1616,20715.245
256.3495,20808.7783
256.5373,20881.3533
256.7251,20988.1533
256.9129,21055.0467
257.1006,21117.8833
257.2884,21193.9617
257.4761,21278.6317
257.6638,21336.075
257.8515,21374.67
258.0392,21421.905
258.2269,21457.9333
258.4146,21493.7117
258.6022,21540.2433
258.7898,21556.7867
258.9774,21585.805
259.165,21640.38
259.3525,21688.9067
259.5401,21715.4333
259.7276,21766.355
259.9151,21818.2367
260.1026,21855.3
260.2901,21913.89
260.4776,21958.74
260.665,22047.7217
260.8524,22119.9383
261.0398,22198.4183
261.2272,22232.4083
261.4146,22244.87
261.6019,22291.6933
261.7893,22343.1783
261.9766,22376.2
262.1639,22420.9083
262.3512,22421.0683
262.5384,22428.47
262.7257,22444.3967
262.9129,22469.5633
263.1001,22486.2233
263.2873,22533.0033
263.4745,22562.345
263.6617,22539.8633
263.8488,22567.015
264.0359,22592.7233
264.2231,22611.1883
264.4101,22636.3767
264.5972,22660.7117
264.7842,22682.39
264.9713,22699.105
265.1583,22704.5583
265.3453,22725.0417
265.5323,22752.65
265.7193,22775.74
265.9062,22815.2283
266.0931,22828.7117
266.2801,22834.1167
266.4669,22866.1
266.6538,22894.315
266.8407,22924.6633
267.0276,22912.06
267.2143,22904.9117
267.4012,22923.6383
267.588,22889.47
267.7747,22890.2483
267.9615,22893.3383
268.1482,22891.5833
268.3349,22903.6017
268.5217,22904.4433
268.7083,22878.4883
268.895,22873.1633
269.0817,22892.1333
269.2682,22893.3533
269.4549,22861.6533
269.6415,22810.2883
269.8281,22798.0733
270.0146,22817.0783
270.2012,22830.5933
270.3877,22845.6467
270.5742,22843.9683
270.7607,22837.3967
270.9472,22831.9833
271.1336,22814.865
271.32,22797.6333
271.5065,22778.175
271.6929,22769.5083
271.8792,22784.9133
272.0656,22780.0017
272.252,22785.415
272.4383,22785.2517
272.6246,22762.38
272.8109,22751.1633
272.9972,22786.3433
273.1835,22800.9083
273.3697,22813.6217
273.5559,22817.09
273.7421,22816.2633
273.9283,22803.7567
274.1145,22795.9883
274.3007,22786.615
274.4868,22793.265
274.6729,22821.32
274.859,22819.03
275.0451,22809.6167
275.2311,22748.265
275.4172,22757.7983
275.6032,22766.5467
275.7892,22786.2183
275.9752,22781.77
276.1612,22799.1517
276.3472,22767.9633
276.5331,22754.0683
276.719,22748.0517
276.9049,22743.465
277.0908,22716.8483
277.2767,22706.5433
277.4625,22707.6733
277.6484,22692.865
277.8342,22664.635
278.02,22655.65
278.2057,22665.195
278.3915,22687.175
278.5772,22682.37
278.763,22643.6717
278.9487,22661.725
279.1343,22674.595
279.32,22657.9233
279.5057,22621.29
279.6913,22557.8683
279.877,22539.2283
280.0625,22525.9567
280.2481,22490.1383
280.4337,22455.3583
280.6192,22473.8417
280.8048,22484.8967
280.9903,22456.4317
281.1758,22418.1833
281.3612,22376.76
281.5467,22359.9333
281.7321,22382.205
281.9175,22380.8183
282.1029,22364.2183
282.2884,22356.6667
282.4737,22317.24
282.6591,22282.3283
282.8444,22271.0767
283.0297,22255.6033
283.215,22251.565
283.4002,22237.85
283.5855,22196.235
283.7707,22124.1283
283.956,22094.8667
284.1412,22068.67
284.3264,22070.2567
284.5115,22091.06
284.6967,22093.8583
284.8818,22059.375
285.0669,22003.3267
285.252,21990.9233
285.4371,21988.145
285.6222,21948.95
285.8072,21915.4767
285.9922,21890.6383
286.1772,21890.1417
286.3622,21896.845
286.5472,21854.6033
286.7321,21811.5267
286.9171,21822.515
287.102,21814.3317
287.2869,21824.8167
287.4717,21845.8567
287.6566,21836.6733
287.8415,21817.375
288.0263,21797.8083
288.2111,21738.76
288.3959,21685.255
288.5806,21670.4583
288.7654,21667.5467
288.9501,21709.4617
289.1348,21707.1383
289.3195,21690.69
289.5042,21684.8333
289.6889,21697.3217
289.8735,21636.695
290.0581,21607.7
290.2428,21556.22
290.4273,21545.3167
290.6119,21559.7483
290.7965,21542.3567
290.981,21530.1267
291.1655,21512.205
291.35,21442.9367
291.5345,21397.5483
291.719,21388.655
291.9034,21388.57
292.0878,21409.85
292.2722,21389.0183
292.4566,21358.7817
292.641,21355.5133
292.8253,21338.8117
293.0096,21310.985
293.194,21307.0533
293.3783,21294.4317
293.5626,21290.0583
293.7468,21284.5733
293.9311,21277.0183
294.1153,21231.6583
294.2995,21149.98
294.4837,21097.1483
294.6678,21055.8167
294.852,21026.8767
295.0361,21021.6767
295.2202,21018.59
295.4043,21023.3183
295.5884,21002.8467
295.7725,20982.4133
295.9565,20960.81
296.1405,20900.825
296.3246,20869.1017
296.5085,20890.94
296.6925,20905.52
296.8764,20889.07
297.0603,20859.1417
297.2443,20829.4583
297.4282,20787.7183
297.612,20741.5717
297.7959,20700.0683
297.9797,20670.905
298.1635,20628.6733
298.3474,20646.415
298.5311,20658.2483
298.7149,20606.235
298.8987,20551.0317
299.0823,20520.5333
299.2661,20470.47
299.4498,20399.4033
299.6334,20391.6783
299.8171,20386.6483
300.0007,20363.3433
300.1843,20346.0283
300.368,20325.3367
300.5515,20299.615
300.7351,20277.8
300.9186,20260.5983
301.1021,20218.9417
301.2857,20204.635
301.4691,20188.685
301.6526,20184.005
301.8361,20144.6867
302.0195,20104.385
302.2029,20081.055
302.3863,20067.3783
302.5697,20029.74
302.753,20024.0333
302.9364,20025.04
303.1197,20031.6017
303.303,20009.9767
303.4863,19962.0267
303.6696,19890.43
303.8528,19839.45
304.036,19814.3067
304.2192,19813.805
304.4024,19793.9367
304.5856,19751.8767
304.7688,19733.97
304.9519,19724.3283
305.135,19694.67
305.3181,19665.9267
305.5012,19642.865
305.6842,19635.5683
305.8673,19613.1967
306.0504,19571.305
306.2333,19514.96
306.4163,19499.2617
306.5993,19471.38
306.7822,19457.2683
306.9652,19444.9867
307.1481,19404.6383
307.331,19377.1233
307.5139,19345.5683
307.6967,19306.1
307.8796,19270.405
308.0624,19244.7217
308.2452,19207.225
308.428,19176.655
308.6107,19164.6233
308.7935,19134.915
308.9762,19112.245
309.1589,19091.56
309.3416,19065.53
309.5243,19029.7867
309.7069,19004.4
309.8896,18967.1117
310.0721,18940.81
310.2548,18925.95
310.4373,18906.32
310.6199,18905.215
310.8024,18870.4633
310.985,18855.895
311.1674,18807.7067
311.3499,18754.9583
311.5324,18745.635
311.7148,18754.8767
311.8973,18715.88
312.0797,18692.6533
312.2621,18680.5167
312.4445,18651.7
312.6268,18620.3533
312.8091,18600.565
312.9915,18548.565
313.1738,18517.3017
313.356,18475.6633
313.5383,18434.7417
313.7206,18420.4933
313.9027,18385.0867
314.085,18367.7867
314.2672,18353.9767
314.4493,18336.6433
314.6314,18334.1617
314.8136,18329.58
314.9957,18292.59
315.1778,18247.71
315.3598,18230.295
315.5419,18219.3033
315.724,18207.4417
315.9059,18185.5367
316.088,18163.8867
316.2699,18169.4517
316.4519,18147.6417
316.6338,18108.7667
316.8157,18045.11
316.9977,18020.7533
317.1795,18025.2567
317.3614,18023.0483
317.5432,18014.1867
317.7251,17978.3433
317.9069,17929.5833
318.0887,17906.7717
318.2704,17877.0767
318.4522,17859.7167
318.6339,17859.855
318.8156,17877.67
318.9973,17856.7833
319.179,17856.0883
319.3607,17856.8933
319.5423,17858.565
319.7239,17839.8517
319.9055,17810.5467
320.0871,17796.1283
320.2687,17776.3417
320.4502,17753.5667
320.6317,17723.5067
320.8132,17721.8267
320.9947,17709.29
321.1761,17707.3583
321.3576,17697.3467
321.5391,17691.0867
321.7205,17674.64
321.9019,17643.3083
322.0832,17601.8367
322.2646,17569.6267
322.4459,17546.1233
322.6272,17521.5833
322.8085,17495.005
322.9898,17480.205
323.1711,17454.9667
323.3523,17433.6917
323.5335,17419.3117
323.7147,17449.5667
323.8959,17482.7917
324.0771,17480.0967
324.2582,17456.8883
324.4393,17441.05
324.6204,17441.93
324.8015,17428.6883
324.9826,17437.44
325.1637,17468.2033
325.3447,17457.2567
325.5257,17451.44
325.7067,17443.08
325.8877,17394.7133
326.0686,17335.8033
326.2496,17307.455
326.4305,17276.8617
326.6114,17267.2383
326.7922,17271.005
326.9731,17275.7633
327.1539,17259.85
327.3347,17253.0983
327.5155,17248.82
327.6963,17275.2483
327.8771,17268.2583
328.0578,17229.11
328.2385,17166.5417
328.4193,17153.5
328.5999,17138.215
328.7806,17108.5017
328.9613,17118.3517
329.1419,17111.955
329.3225,17116.6467
329.5031,17082.0933
329.6837,17053.5683
329.8642,17031.5317
330.0447,17018.4383
330.2252,16995.3867
330.4057,16956.4467
330.5862,16942.72
330.7667,16942.4333
330.9471,16976.545
331.1275,16965.6383
331.3079,16907.1
331.4883,16877.3733
331.6687,16882.545
331.849,16855.8683
332.0293,16830.5083
332.2096,16809.965
332.3899,16804.845
332.5702,16814.6767
332.7504,16823.7233
332.9306,16824.0917
333.1108,16789.5
333.291,16750.8117
333.4712,16745.365
333.6514,16751.635
333.8315,16736.1633
334.0116,16724.6233
334.1917,16725.13
334.3717,16729.6067
334.5518,16733.42
334.7318,16708.155
334.9119,16692.8583
335.0918,16688.5117
335.2718,16687.8667
335.4518,16682.8833
335.6317,16669.4083
335.8116,16672.0383
335.9915,16661.1683
336.1714,16598.6583
336.3513,16584.625
336.5311,16597.8333
336.7109,16607.6067
336.8907,16578.5583
337.0705,16522.755
337.2502,16471.4817
337.43,16455.9983
337.6097,16422.4483
337.7894,16409.4417
337.9691,16408.4833
338.1488,16413.9
338.3284,16420.6117
338.508,16437.8867
338.6877,16438.9683
338.8672,16421.1583
339.0468,16384.9333
339.2263,16355.3483
339.4059,16357.0867
339.5854,16394.3683
339.7649,16381.6033
339.9443,16364.45
340.1238,16364.5033
340.3032,16362.0183
340.4826,16359.735
340.662,16324.9883
340.8414,16279.6033
341.0207,16291.8383
341.2001,16306.1267
341.3794,16298.6217
341.5587,16332.5183
341.738,16323.0133
341.9172,16279.73
342.0965,16262.5417
342.2757,16205.285
342.4549,16142.9633
342.6341,16149.4
342.8132,16143.41
342.9923,16184.1417
343.1715,16227.2883
343.3506,16247.19
343.5296,16174.5417
343.7087,16124.4117
343.8878,16094.97
344.0668,16077.3933
344.2458,16062.4917
344.4248,16025.6933
344.6037,16016.4117
344.7827,16019.3517
344.9616,15997.2033
345.1405,16002.0567
345.3194,16005.4167
345.4982,15972.7783
345.6771,15948.015
345.8559,15939.6983
346.0347,15933.7733
346.2135,15910.1133
346.3923,15922.525
346.571,15911.9167
346.7498,15869.2417
346.9285,15886.5333
347.1071,15863.33
347.2859,15817.235
347.4645,15835.4467
347.6431,15856.895
347.8217,15887.52
348.0003,15918.32
348.1789,15868.87
348.3574,15784.0333
348.5359,15734.2083
348.7145,15698.94
348.893,15701.6867
349.0714,15698.4767
349.2499,15657.17
349.4283,15613.93
349.6068,15569.9583
349.7852,15551.3217
349.9635,15562.065
350.1419,15564.1533
350.3202,15542.09
350.4985,15498.5983
350.6768,15472.8617
350.8551,15453.8383
351.0334,15437.1633
351.2116,15405.5733
351.3898,15409.8033
351.568,15392.4467
351.7462,15397.965
351.9243,15385.5333
352.1025,15351.3917
352.2806,15324.9367
352.4587,15316.6417
352.6368,15295.98
352.8148,15258.5817
352.9929,15225.2583
353.1709,15224.655
353.3489,15212.4183
353.5268,15188.425
353.7048,15160.1233
353.8828,15142.8517
354.0607,15114.9483
354.2386,15108.6117
354.4165,15087.66
354.5943,15067.785
354.7722,15057.325
354.95,15073.4833
355.1278,15071.045
355.3056,15025.8117
355.4833,14963.86
355.6611,14914.03
355.8388,14873.7733
356.0165,14843.57
356.1942,14858.19
356.3719,14891.5867
356.5495,14872.3483
356.7271,14843.6233
356.9047,14837.405
357.0823,14827.7417
357.2599,14829.4167
357.4374,14808.3817
357.6149,14765.6517
357.7924,14718.0933
357.9699,14695.235
358.1474,14676.6183
358.3248,14633.0267
358.5023,14606.545
358.6797,14567.5033
358.8571,14542.8617
359.0344,14535.0783
359.2118,14495.4517
359.3891,14473.5317
359.5664,14456.935
359.7437,14441.73
359.9209,14397.1633
360.0982,14354.6267
360.2754,14320.6983
360.4526,14332.9033
360.6298,14338.1467
360.807,14329.7517
360.9841,14301.17
361.1613,14259.1033
361.3383,14267.0583
361.5154,14272.7367
361.6925,14246.6
361.8695,14214.84
362.0466,14185.025
362.2236,14170.9167
362.4005,14161.8467
362.5775,14147.9617
362.7545,14085.7367
362.9314,14046.355
363.1083,14056.2083
363.2852,14057.2883
363.462,14042.9133
363.6389,14020.6233
363.8157,14008.7333
363.9925,13971.195
364.1693,13966.1233
364.346,13918.59
364.5228,13907.3633
364.6996,13922.985
364.8762,13920.8767
365.0529,13926.155
365.2296,13902.9317
365.4062,13911.6967
365.5829,13896.9683
365.7595,13855.3683
365.9361,13865.6867
366.1126,13855.29
366.2892,13890.595
366.4657,14050.33
366.6422,14204.605
366.8186,14170.4283
366.9951,14232.39
367.1716,14170.5883
367.348,14101.0167
367.5244,14183.1067
367.7008,14234.4367
367.8772,14245.6083
368.0535,14003.675
368.2298,13962.0267
368.4061,14075.8983
368.5824,13979.3117
368.7586,14048.245
368.9349,14114.765
369.1111,14007.3433
369.2873,13894.2267
369.4635,13899.3667
369.6396,13970.06
369.8158,13820.825
369.9919,13759.1483
370.168,13749.5217
370.3441,13775.2883
370.5202,13687.36
370.6962,13596.2983
370.8722,13551.6183
371.0482,13555.2733
371.2242,13591.8767
371.4002,13686.5017
371.5761,13739.9783
371.752,13645.7017
371.9279,13641.4583
372.1038,13665.645
372.2796,13611.21
372.4555,13582.5183
372.6313,13624.9183
372.8071,13577.835
372.9829,13525.6483
373.1586,13517.2917
373.3344,13563.6467
373.5101,13516.395
373.6858,13510.7733
373.8615,13478.8683
374.0371,13491.2633
374.2127,13600.9633
374.3884,13638.3133
374.564,13561.8617
374.7395,13523.0867
374.9151,13562.7417
375.0906,13743.3817
375.2661,13899.28
375.4416,13806.6683
375.6171,13855.9417
375.7925,13996.9383
375.968,14035.6583
376.1434,13887.4667
376.3188,13732.38
376.4941,13698.1433
376.6695,13759.8867
376.8448,13825.9733
377.0201,13884.5983
377.1954,13806.4567
377.3707,13883.2217
377.5459,13933.5983
377.7212,14026.3533
377.8964,14367.6117
378.0715,14555.2583
378.2467,14286.25
378.4218,14383.1833
378.597,14301.2833
378.7721,14084.1417
378.9472,14180.4567
379.1222,14235.4767
379.2973,14493.41
379.4723,14980.95
379.6473,15133.565
379.8223,14763.565
379.9972,14332.1067
380.1722,14182.8567
380.3471,14133.5567
380.522,14198.3333
380.6969,14145.2917
380.8717,14420.0367
381.0466,14396.3467
381.2214,14150.09
381.3962,14078.8283
381.571,13939.1017
381.7457,13866.4583
381.9204,13977.22
382.0952,13971.0567
382.2699,14033.15
382.4445,14445.9917
382.6192,14505.42
382.7938,14802.5833
382.9685,15110.08
383.1431,14778.5017
383.3176,14280.51
383.4922,14093.72
383.6667,14098.795
383.8412,14101.89
384.0157,13977.275
384.1902,14022.555
384.3646,14215.2117
384.5391,14210.1717
384.7134,14152.84
384.8878,14282.3233
385.0622,14571.8267
385.2365,14562.7
385.4109,14125.12
385.5852,13995.7767
385.7594,14039.2483
385.9337,14119.7017
386.1079,14235.495
386.2822,14439.78
386.4564,14611.97
386.6306,14320.875
386.8047,14345.7467
386.9789,14579.4683
387.153,14571.1117
387.3271,15037.9683
387.5012,15066.32
387.6752,15267.9617
387.8492,15674.0633
388.0233,15547.5133
388.1972,15178.6283
388.3712,15325.1733
388.5452,15262.7
388.7191,15380.7483
388.893,15758.92
389.0669,15893.1383
389.2408,15183.0017
389.4146,14512.29
389.5884,14151.7233
389.7623,13909.9783
389.9361,13920.5133
390.1098,14014.77
390.2835,14189.1767
390.4573,14141.0683
390.631,14070.295
390.8047,14290.59
390.9784,14513.5533
391.152,14361.1617
391.3256,14395.165
391.4992,14604.745
391.6728,14397.075
391.8464,14398.21
392.0199,14817.3467
392.1934,14904.4017
392.3669,14954.49
392.5403,15341.7233
392.7138,15331.7867
392.8873,15707.815
393.0607,16109.645
393.2341,16492.9233
393.4074,16524.195
393.5808,15839.5383
393.7542,15210.1217
393.9274,15260.7967
394.1007,15056.6483
394.274,15174.9283
394.4472,15175.7033
394.6205,15164.135
394.7937,15686.5833
394.9668,16072.43
395.14,15778.2183
395.3131,15269.35
395.4863,14810.9083
395.6594,14802.0367
395.8325,14696.515
396.0055,14588.2417
396.1786,14684.89
396.3516,14742.785
396.5246,14736.8233
396.6975,14569.15
396.8705,14571.8717
397.0434,15189.52
397.2163,14808.9467
397.3892,14566.5833
397.5621,14879.21
397.735,15194.12
397.9077,15647.29
398.0806,15968.715
398.2534,15397.8283
398.4261,15652.9183
398.5989,15856.1117
398.7716,16798.1517
398.9443,16571.6117
399.117,16121.3983
399.2896,15611.5933
399.4623,15523.1017
399.6349,15444.76
399.8075,15230.0233
399.9801,14881.6467
400.1526,14971.535
400.3252,14596.6133
400.4977,14123.2067
400.6702,14051.245
400.8427,14011.7083
401.0151,14237.6767
401.1875,14312.7583
401.36,14258.97
401.5323,14364.65
401.7047,14088.2117
401.877,13956.8483
402.0494,13877.905
402.2216,14007.4983
402.394,14346.6667
402.5662,14229.9967
402.7385,14152.3217
402.9107,14090.2633
403.0829,14112.9483
403.2551,14192.66
403.4272,14024.1117
403.5994,14000.3
403.7715,14155.45
403.9436,14423.03
404.1156,14322.5317
