Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-23 01:09:18.345944
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.72
218.2508,1644.3067
218.442,1676.6867
218.6332,1713.9317
218.8244,1747.9033
219.0156,1784.33
219.2067,1823.885
219.3979,1862.8867
219.589,1902.8717
219.7801,1944.1433
219.9712,1987.215
220.1623,2031.1667
220.3533,2078.2317
220.5444,2125.2583
220.7354,2172.8867
220.9264,2222.3967
221.1174,2275.6283
221.3083,2329.0617
221.4993,2380.875
221.6902,2433.2833
221.8812,2491.8983
222.0721,2550.9583
222.263,2611.0667
222.4538,2672.925
222.6447,2737.4367
222.8355,2802.1
223.0264,2867.455
223.2172,2932.6733
223.408,3002.7933
223.5987,3073.4317
223.7895,3144.7617
223.9802,3218.9967
224.1709,3293.72
224.3616,3372.195
224.5524,3449.16
224.743,3529.1133
224.9337,3607.7667
225.1243,3695.66
225.315,3778.595
225.5056,3859.03
225.6962,3946.7017
225.8867,4035.4683
226.0773,4122.21
226.2678,4213.1667
226.4584,4304.9417
226.6489,4396.8267
226.8394,4484.2433
227.0298,4578.0933
227.2203,4679.8967
227.4108,4785.4067
227.6012,4887.8367
227.7916,4985.61
227.982,5085.7667
228.1723,5185.5483
228.3627,5290.645
228.5531,5391.635
228.7434,5495.175
228.9337,5602.9417
229.124,5710.975
229.3143,5824.7983
229.5045,5941.77
229.6948,6061.2783
229.885,6181.6767
230.0752,6305.5183
230.2654,6429.3433
230.4556,6549.99
230.6457,6668.3817
230.8358,6786.825
231.026,6909.3633
231.2161,7031.12
231.4062,7155.1033
231.5963,7277.06
231.7863,7401.8
231.9764,7532.9133
232.1664,7668.2817
232.3564,7807.2683
232.5464,7938.7217
232.7364,8072.64
232.9263,8203.0617
233.1163,8341.5617
233.3062,8483.1433
233.4961,8631.1433
233.686,8766.3717
233.8758,8892.1233
234.0657,9016.2467
234.2555,9158.86
234.4454,9301.705
234.6352,9436.0783
234.825,9573.3983
235.0147,9704.0233
235.2045,9839.105
235.3942,9971.775
235.5839,10110.625
235.7737,10243.6917
235.9633,10374.0183
236.153,10524.4317
236.3427,10665.7233
236.5323,10800.2467
236.7219,10930.84
236.9115,11048.255
237.1011,11172.6783
237.2907,11312.7533
237.4803,11448.9883
237.6698,11577.4033
237.8593,11709.255
238.0488,11841.8817
238.2383,11971.655
238.4278,12099.0417
238.6172,12244.9433
238.8066,12375.3217
238.9961,12510.29
239.1855,12647.7667
239.3748,12777.0283
239.5642,12900.4417
239.7536,13034.6433
239.9429,13159.6733
240.1322,13273.5533
240.3215,13399.2917
240.5108,13526.8867
240.7001,13655.9083
240.8893,13779.875
241.0786,13900.6183
241.2677,14015.3083
241.457,14151.81
241.6461,14249.375
241.8353,14354.1317
242.0244,14458.73
242.2136,14561.435
242.4027,14668.8067
242.5918,14774.2117
242.7809,14878.1967
242.9699,14944.585
243.159,15002.7567
243.348,15132.2333
243.537,15273.89
243.726,15389.0733
243.915,15496.4633
244.1039,15593.605
244.2929,15674.0667
244.4818,15701.3533
244.6707,15792.3733
244.8596,15927.9683
245.0485,16055.9233
245.2373,16189.07
245.4262,16313.1817
245.615,16416.1333
245.8038,16503.9817
245.9926,16605.1367
246.1814,16714.5833
246.3701,16743.3033
246.5589,16745.9883
246.7476,16833.0683
246.9363,16975.3367
247.1249,17104.305
247.3136,17216.0117
247.5023,17322.4283
247.6909,17439.5517
247.8795,17536.685
248.0681,17647.5483
248.2567,17741.0783
248.4453,17840.7867
248.6338,17931.8733
248.8224,17994.865
249.0109,17969.16
249.1994,18017.8617
249.3878,18146.245
249.5763,18266.535
249.7648,18370.66
249.9532,18472.005
250.1416,18585.2467
250.33,18704.68
250.5183,18819.5733
250.7067,18902.725
250.8951,18986.7117
251.0834,19063.835
251.2717,19139.5633
251.46,19215.1683
251.6483,19289.7917
251.8365,19348.7
252.0247,19347.4617
252.213,19399.5983
252.4012,19489.1367
252.5894,19616.395
252.7775,19702.03
252.9657,19773.9733
253.1538,19873.4633
253.3419,19951.9483
253.53,20009.615
253.7181,20079.2433
253.9062,20155.565
254.0942,20217.9183
254.2823,20267.3417
254.4703,20315.6867
254.6583,20375.4467
254.8463,20436.3783
255.0342,20470.6367
255.2222,20508.9467
255.4101,20533.9967
255.598,20521.88
255.7859,20574.4967
255.9738,20672.3467
256.1616,20768.525
256.3495,20861.1767
256.5373,20931.445
256.7251,21042.3467
256.9129,21107.4183
257.1006,21172.6
257.2884,21250.415
257.4761,21335.0267
257.6638,21391.295
257.8515,21424.7867
258.0392,21466.39
258.2269,21504.925
258.4146,21544.6567
258.6022,21594.9617
258.7898,21613.305
258.9774,21635.715
259.165,21689.92
259.3525,21736.59
259.5401,21758.8583
259.7276,21805.3717
259.9151,21856.3333
260.1026,21895.8333
260.2901,21951.7033
260.4776,22003.0983
260.665,22088.17
260.8524,22162.8617
261.0398,22239.1317
261.2272,22271.0733
261.4146,22282.08
261.6019,22326.795
261.7893,22376.8267
261.9766,22409.5483
262.1639,22450.84
262.3512,22452.7183
262.5384,22460.7883
262.7257,22474.975
262.9129,22497.855
263.1001,22510.3817
263.2873,22554.4633
263.4745,22585.4617
263.6617,22559.2383
263.8488,22586.095
264.0359,22614.2633
264.2231,22630.5983
264.4101,22653.3233
264.5972,22679.3517
264.7842,22699.8983
264.9713,22715.1383
265.1583,22719.6317
265.3453,22742.3583
265.5323,22769.13
265.7193,22792.15
265.9062,22828.5733
266.0931,22839.7517
266.2801,22845.75
266.4669,22875.6267
266.6538,22900.175
266.8407,22932.035
267.0276,22914.5817
267.2143,22905.3133
267.4012,22924.0467
267.588,22890.9817
267.7747,22890.0383
267.9615,22896.2767
268.1482,22888.55
268.3349,22899.965
268.5217,22897.9817
268.7083,22867.0883
268.895,22861.0567
269.0817,22880.94
269.2682,22880.5417
269.4549,22849.1267
269.6415,22796.18
269.8281,22781.8917
270.0146,22804.1483
270.2012,22815.87
270.3877,22830.2483
270.5742,22826.8883
270.7607,22820.7233
270.9472,22807.9
271.1336,22795.8
271.32,22771.6267
271.5065,22749.9783
271.6929,22746.7883
271.8792,22760.0067
272.0656,22751.2867
272.252,22755.4683
272.4383,22748.915
272.6246,22731.06
272.8109,22717.3533
272.9972,22748.6417
273.1835,22763.755
273.3697,22778.5183
273.5559,22777.6817
273.7421,22775.1483
273.9283,22764.3333
274.1145,22753.285
274.3007,22742.6283
274.4868,22749.0067
274.6729,22776.2167
274.859,22775.3933
275.0451,22766.2017
275.2311,22699.56
275.4172,22706.2517
275.6032,22718.7117
275.7892,22735.36
275.9752,22731.8
276.1612,22745.7917
276.3472,22712.9883
276.5331,22698.435
276.719,22692.6433
276.9049,22686.9933
277.0908,22660.0467
277.2767,22649.115
277.4625,22650.0833
277.6484,22632.4283
277.8342,22604.4183
278.02,22593.775
278.2057,22605.145
278.3915,22624.78
278.5772,22620.3033
278.763,22580.5833
278.9487,22597.7183
279.1343,22608.5683
279.32,22588.1383
279.5057,22550.1033
279.6913,22487.8067
279.877,22467.5133
280.0625,22456.5617
280.2481,22416.9833
280.4337,22380.5517
280.6192,22400.375
280.8048,22408.805
280.9903,22379.0033
281.1758,22338.7733
281.3612,22297.9983
281.5467,22282.9
281.7321,22302.7667
281.9175,22300.6917
282.1029,22286.0717
282.2884,22277.6767
282.4737,22236.63
282.6591,22198.82
282.8444,22189.99
283.0297,22176.355
283.215,22170.33
283.4002,22158.1683
283.5855,22114.7
283.7707,22043.6233
283.956,22005.6167
284.1412,21978.9083
284.3264,21985.3367
284.5115,22006.985
284.6967,22011.9067
284.8818,21974.3
285.0669,21921.0717
285.252,21907.3433
285.4371,21899.215
285.6222,21861.45
285.8072,21827.8883
285.9922,21801.5717
286.1772,21801.2183
286.3622,21803.9533
286.5472,21766.2333
286.7321,21718.955
286.9171,21732.1367
287.102,21725.545
287.2869,21736.235
287.4717,21759.525
287.6566,21743.2967
287.8415,21732.665
288.0263,21708.4067
288.2111,21648.0467
288.3959,21592.185
288.5806,21577.8467
288.7654,21575.2933
288.9501,21615.6217
289.1348,21613.0083
289.3195,21597.605
289.5042,21594.0167
289.6889,21604.9183
289.8735,21545.6283
290.0581,21514.815
290.2428,21464.825
290.4273,21452.43
290.6119,21469.16
290.7965,21452.685
290.981,21436.1283
291.1655,21417.365
291.35,21345.9
291.5345,21297.5383
291.719,21293.4767
291.9034,21292.2617
292.0878,21313.5683
292.2722,21294.54
292.4566,21262.1067
292.641,21261.9883
292.8253,21244.71
293.0096,21213.3767
293.194,21212.61
293.3783,21194.73
293.5626,21195.84
293.7468,21189.375
293.9311,21181.9383
294.1153,21135.04
294.2995,21053.8767
294.4837,21000.37
294.6678,20957.865
294.852,20929.0783
295.0361,20926.3467
295.2202,20922.84
295.4043,20927.1467
295.5884,20901.3767
295.7725,20885.865
295.9565,20858.09
296.1405,20803.145
296.3246,20771.4033
296.5085,20790.6767
296.6925,20808.4433
296.8764,20790.6517
297.0603,20760.8383
297.2443,20732.5267
297.4282,20689.105
297.612,20640.3017
297.7959,20600.395
297.9797,20571.1283
298.1635,20526.3517
298.3474,20547.5067
298.5311,20561.185
298.7149,20510.0733
298.8987,20450.885
299.0823,20416.8433
299.2661,20370.095
299.4498,20299.355
299.6334,20289.5433
299.8171,20287.3933
300.0007,20265.4867
300.1843,20245.1417
300.368,20225.3983
300.5515,20197.195
300.7351,20175.01
300.9186,20158.8117
301.1021,20121.0633
301.2857,20107.1017
301.4691,20088.315
301.6526,20089.2283
301.8361,20049.3867
302.0195,20008.6067
302.2029,19984.915
302.3863,19972.275
302.5697,19932.645
302.753,19929.2217
302.9364,19930.3117
303.1197,19938.2033
303.303,19914.6667
303.4863,19867.5
303.6696,19796.4067
303.8528,19744.9017
304.036,19716.605
304.2192,19719.5567
304.4024,19698.6767
304.5856,19655.3667
304.7688,19633.9183
304.9519,19628.4533
305.135,19597.8217
305.3181,19569.5517
305.5012,19546.0833
305.6842,19540.305
305.8673,19520.8117
306.0504,19479.7533
306.2333,19419.7
306.4163,19403.9917
306.5993,19378.0417
306.7822,19365.4833
306.9652,19354.32
307.1481,19313.82
307.331,19287.305
307.5139,19252.955
307.6967,19211.3683
307.8796,19175.1767
308.0624,19149.8667
308.2452,19111.315
308.428,19082.105
308.6107,19072.9583
308.7935,19044.4683
308.9762,19022.9883
309.1589,19003.7717
309.3416,18973.37
309.5243,18938.7233
309.7069,18914.5783
309.8896,18878.865
310.0721,18850.6967
310.2548,18836.065
310.4373,18814.0917
310.6199,18810.165
310.8024,18778.61
310.985,18760.31
311.1674,18715.24
311.3499,18666.2217
311.5324,18652.1017
311.7148,18658.79
311.8973,18623.1983
312.0797,18599.3567
312.2621,18587.94
312.4445,18559.7817
312.6268,18527.2217
312.8091,18506.5467
312.9915,18454.8017
313.1738,18430.26
313.356,18383.1483
313.5383,18340.455
313.7206,18327.7167
313.9027,18290.0183
314.085,18266.55
314.2672,18256.41
314.4493,18246.7833
314.6314,18244.745
314.8136,18238.0183
314.9957,18201.5683
315.1778,18156.64
315.3598,18138.335
315.5419,18131.0433
315.724,18116.1017
315.9059,18096.895
316.088,18072.8417
316.2699,18077.85
316.4519,18058.0283
316.6338,18016.995
316.8157,17953.1667
316.9977,17924.9767
317.1795,17931.7083
317.3614,17929.3683
317.5432,17916.7933
317.7251,17878.9683
317.9069,17831.035
318.0887,17812.6217
318.2704,17782.8617
318.4522,17767.7433
318.6339,17764.3383
318.8156,17782.7883
318.9973,17760.5633
319.179,17761.0967
319.3607,17764.805
319.5423,17764.2683
319.7239,17746.5017
319.9055,17719.225
320.0871,17698.525
320.2687,17676.215
320.4502,17654.2717
320.6317,17617.5933
320.8132,17621.145
320.9947,17611.5817
321.1761,17612.1733
321.3576,17603.5767
321.5391,17597.64
321.7205,17581.2183
321.9019,17545.4067
322.0832,17500.8033
322.2646,17469.31
322.4459,17445.3617
322.6272,17418.7567
322.8085,17400.0333
322.9898,17388.515
323.1711,17359.3633
323.3523,17335.5183
323.5335,17321.0583
323.7147,17352.4783
323.8959,17381.61
324.0771,17373.9617
324.2582,17351.2367
324.4393,17335.7
324.6204,17338.745
324.8015,17325.565
324.9826,17334.0583
325.1637,17365.8833
325.3447,17354.4267
325.5257,17348.9817
325.7067,17334.515
325.8877,17285.2233
326.0686,17224.655
326.2496,17195.8983
326.4305,17163.0067
326.6114,17156.8367
326.7922,17159.5317
326.9731,17167.28
327.1539,17150.1283
327.3347,17144.7483
327.5155,17140.5733
327.6963,17163.1033
327.8771,17161.675
328.0578,17120.5833
328.2385,17058.7567
328.4193,17048.4533
328.5999,17028.3433
328.7806,17001.27
328.9613,17009.5033
329.1419,16996.645
329.3225,16998.43
329.5031,16964.0767
329.6837,16931.245
329.8642,16917.475
330.0447,16897.4033
330.2252,16876.6167
330.4057,16843.7917
330.5862,16829.6233
330.7667,16831.415
330.9471,16860.5217
331.1275,16853.845
331.3079,16795.8617
331.4883,16771.255
331.6687,16777.1617
331.849,16749.835
332.0293,16719.7017
332.2096,16703.555
332.3899,16699.6467
332.5702,16706.77
332.7504,16712.0333
332.9306,16712.8517
333.1108,16680.045
333.291,16638.8717
333.4712,16636.035
333.6514,16645.5733
333.8315,16631.7317
334.0116,16621.9583
334.1917,16619.01
334.3717,16618.7833
334.5518,16624.6733
334.7318,16596.2483
334.9119,16585.1567
335.0918,16584.7283
335.2718,16580.6933
335.4518,16573.3117
335.6317,16557.0217
335.8116,16559.6483
335.9915,16558.995
336.1714,16507.5783
336.3513,16486.9383
336.5311,16493.65
336.7109,16506.1967
336.8907,16477.1867
337.0705,16426.825
337.2502,16371.745
337.43,16352.5783
337.6097,16317.155
337.7894,16297.8633
337.9691,16302.0217
338.1488,16311.65
338.3284,16312.365
338.508,16329.7767
338.6877,16329.5283
338.8672,16314.725
339.0468,16275.825
339.2263,16248.7133
339.4059,16252.8267
339.5854,16288.41
339.7649,16268.3367
339.9443,16248.96
340.1238,16249.1767
340.3032,16247.7283
340.4826,16249.3283
340.662,16212.13
340.8414,16168.6117
341.0207,16182.5783
341.2001,16195.4633
341.3794,16191.8733
341.5587,16226.4833
341.738,16213.1367
341.9172,16168.2067
342.0965,16146.6333
342.2757,16090.22
342.4549,16032.7083
342.6341,16035.1783
342.8132,16032.3083
342.9923,16066.435
343.1715,16110.65
343.3506,16136.5483
343.5296,16065.64
343.7087,16013.0233
343.8878,15988.7983
344.0668,15974.9933
344.2458,15963.7383
344.4248,15930.6867
344.6037,15918.065
344.7827,15916.7433
344.9616,15889.9883
345.1405,15890.1483
345.3194,15898.1067
345.4982,15864.1967
345.6771,15833.45
345.8559,15831.12
346.0347,15829.8367
346.2135,15807.405
346.3923,15809.7617
346.571,15804.3083
346.7498,15761.8383
346.9285,15773.975
347.1071,15750.5
347.2859,15707.3233
347.4645,15730.8383
347.6431,15758.4217
347.8217,15786.9567
348.0003,15809.7183
348.1789,15763.2533
348.3574,15674.9733
348.5359,15627.2733
348.7145,15590.155
348.893,15593.4833
349.0714,15592.765
349.2499,15553.54
349.4283,15508.9083
349.6068,15465.0533
349.7852,15450.8467
349.9635,15453.3117
350.1419,15452.81
350.3202,15425.2733
350.4985,15383.06
350.6768,15358.2033
350.8551,15340.8967
351.0334,15326.0883
351.2116,15296.235
351.3898,15304.175
351.568,15287.4367
351.7462,15290.4067
351.9243,15272.67
352.1025,15240.1117
352.2806,15219.5633
352.4587,15213.9467
352.6368,15196.7217
352.8148,15159.8817
352.9929,15116.81
353.1709,15116.6833
353.3489,15106.685
353.5268,15075.1167
353.7048,15048.1967
353.8828,15029.955
354.0607,15001.3983
354.2386,14995.1367
354.4165,14970.7883
354.5943,14948.5167
354.7722,14942.795
354.95,14958.7833
355.1278,14958.9833
355.3056,14915.715
355.4833,14857.47
355.6611,14805.3767
355.8388,14759.2
356.0165,14734.095
356.1942,14747.9683
356.3719,14776.1167
356.5495,14764.5817
356.7271,14744.1333
356.9047,14738.2383
357.0823,14736.045
357.2599,14732.1517
357.4374,14712.0133
357.6149,14664.56
357.7924,14613.2017
357.9699,14596.75
358.1474,14585.1467
358.3248,14543.1233
358.5023,14517.0933
358.6797,14479.0217
358.8571,14452.9683
359.0344,14440.1683
359.2118,14391.3233
359.3891,14367.28
359.5664,14349.6133
359.7437,14330.3333
359.9209,14282.7733
360.0982,14237.72
360.2754,14207.045
360.4526,14226.195
360.6298,14234.1517
360.807,14225.385
360.9841,14206.2333
361.1613,14156.3917
361.3383,14165.9633
361.5154,14170.0183
361.6925,14143.4067
361.8695,14117.0367
362.0466,14088.4867
362.2236,14071.315
362.4005,14053.41
362.5775,14039.7817
362.7545,13970.26
362.9314,13933.7133
363.1083,13948.4767
363.2852,13963.07
363.462,13943.6133
363.6389,13919.195
363.8157,13901.7533
363.9925,13859.0267
364.1693,13853.7083
364.346,13809.0983
364.5228,13800.385
364.6996,13819.4283
364.8762,13822.155
365.0529,13823.2867
365.2296,13795.17
365.4062,13796.4633
365.5829,13786.6433
365.7595,13738.8417
365.9361,13746.3333
366.1126,13736.2583
366.2892,13767.3333
366.4657,13928.42
366.6422,14084.8367
366.8186,14052.4083
366.9951,14116.825
367.1716,14058.7117
367.348,13980.09
367.5244,14057.0667
367.7008,14117.0433
367.8772,14136.4283
368.0535,13899.2733
368.2298,13845.47
368.4061,13961.6767
368.5824,13869.5983
368.7586,13934.975
368.9349,14006.2
369.1111,13897.4117
369.2873,13773.475
369.4635,13773.955
369.6396,13849.9167
369.8158,13703.2667
369.9919,13637.305
370.168,13623.0933
370.3441,13656.3083
370.5202,13575.83
370.6962,13491.3483
370.8722,13448.565
371.0482,13446.665
371.2242,13475.9867
371.4002,13564.6033
371.5761,13614.4017
371.752,13520.34
371.9279,13521.4383
372.1038,13560.95
372.2796,13512.385
372.4555,13473.3533
372.6313,13510.89
372.8071,13466.205
372.9829,13410.29
373.1586,13403.3283
373.3344,13458.2517
373.5101,13422.0233
373.6858,13422.5983
373.8615,13383.9533
374.0371,13384.4633
374.2127,13479.0367
374.3884,13525.6083
374.564,13455.925
374.7395,13421.3933
374.9151,13461.3367
375.0906,13638.88
375.2661,13792.04
375.4416,13690.895
375.6171,13724.2333
375.7925,13873.61
375.968,13925.895
376.1434,13779.9567
376.3188,13615.0783
376.4941,13581.1567
376.6695,13641.205
376.8448,13711.0267
377.0201,13769.4267
377.1954,13691.705
377.3707,13751.4683
377.5459,13802.715
377.7212,13886.3117
377.8964,14226.125
378.0715,14420.5083
378.2467,14151.495
378.4218,14229.7167
378.597,14169.0717
378.7721,13951.1717
378.9472,14052.68
379.1222,14107.9367
379.2973,14357.645
379.4723,14853.6767
379.6473,15017.6533
379.8223,14657.995
379.9972,14216.1333
380.1722,14054.6267
380.3471,13996.8767
380.522,14060.7667
380.6969,14006.5217
380.8717,14275.3683
381.0466,14264.09
381.2214,14012.4017
381.3962,13946.6983
381.571,13816.87
381.7457,13747.235
381.9204,13850.52
382.0952,13859.635
382.2699,13911.505
382.4445,14320.4617
382.6192,14394.8833
382.7938,14687.9717
382.9685,15001.0217
383.1431,14684.26
383.3176,14179.3183
383.4922,13981.075
383.6667,13990.4067
383.8412,13998.965
384.0157,13873.65
384.1902,13912.5417
384.3646,14096.9267
384.5391,14088.82
384.7134,14021.3983
384.8878,14141.1983
385.0622,14436.26
385.2365,14440.5067
385.4109,13996.3083
385.5852,13860.4883
385.7594,13910.3533
385.9337,13996.515
386.1079,14118.62
386.2822,14313.2667
386.4564,14481.78
386.6306,14193.29
386.8047,14203.2733
386.9789,14445.385
387.153,14448.5067
387.3271,14905.5233
387.5012,14945.0067
387.6752,15121.6017
387.8492,15532.3667
388.0233,15431.3083
388.1972,15044.7617
388.3712,15188.0283
388.5452,15129.56
388.7191,15250.6383
388.893,15623.7933
389.0669,15780.47
389.2408,15060.2883
389.4146,14366.2867
389.5884,13996.7533
389.7623,13753.7417
389.9361,13763.6117
390.1098,13856.7733
390.2835,14034.1733
390.4573,13992.9017
390.631,13925.2217
390.8047,14133.7483
390.9784,14356.7567
391.152,14203.91
391.3256,14223.5817
391.4992,14433.9967
391.6728,14240.7983
391.8464,14230.03
392.0199,14650.7133
392.1934,14769.84
392.3669,14805.11
392.5403,15196.8317
392.7138,15184.9383
392.8873,15578.305
393.0607,15979.82
393.2341,16387.4
393.4074,16433.1567
393.5808,15763.895
393.7542,15102.3317
393.9274,15134.99
394.1007,14933.5917
394.274,15026.7083
394.4472,15039.6683
394.6205,15001.6383
394.7937,15515.2
394.9668,15909.9233
395.14,15626.4817
395.3131,15100.495
395.4863,14635.5783
395.6594,14619.4917
395.8325,14535.21
396.0055,14415.49
396.1786,14523.1867
396.3516,14596.1533
396.5246,14605.1433
396.6975,14449.4383
396.8705,14453.9467
397.0434,15081.6867
397.2163,14719.6367
397.3892,14441.8183
397.5621,14731.86
397.735,15049.4667
397.9077,15480.1833
398.0806,15804.4733
398.2534,15220.415
398.4261,15462.7417
398.5989,15658.7883
398.7716,16616.4717
398.9443,16391.61
399.117,15935.2517
399.2896,15403.545
399.4623,15314.405
399.6349,15242.935
399.8075,15047.955
399.9801,14688.5833
400.1526,14771.5333
400.3252,14410.5983
400.4977,13920.5733
400.6702,13857.4117
400.8427,13817.3467
401.0151,14035.985
401.1875,14117.86
401.36,14053.7683
401.5323,14161.715
401.7047,13890.595
401.877,13751.8017
402.0494,13666.3433
402.2216,13793.7667
402.394,14138.085
402.5662,14027.2517
402.7385,13941.3483
402.9107,13874.225
403.0829,13902.1417
403.2551,13998.3533
403.4272,13837.3583
403.5994,13807.76
403.7715,13944.935
403.9436,14216.2183
404.1156,14108.3
