Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-23 06:54:06.402154
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1578.3517
218.2508,1610.0967
218.442,1640.885
218.6332,1676.795
218.8244,1710.1783
219.0156,1745.37
219.2067,1784.0617
219.3979,1822.845
219.589,1861.3917
219.7801,1902.1183
219.9712,1944.5967
220.1623,1987.6783
220.3533,2033.4717
220.5444,2078.7517
220.7354,2125.5333
220.9264,2173.815
221.1174,2226.1417
221.3083,2278.47
221.4993,2329.2033
221.6902,2380.8967
221.8812,2438.145
222.0721,2495.8383
222.263,2554.8217
222.4538,2615.69
222.6447,2677.625
222.8355,2742.755
223.0264,2806.5717
223.2172,2870.7867
223.408,2937.8383
223.5987,3007.83
223.7895,3078.7133
223.9802,3151.5317
224.1709,3223.8767
224.3616,3300.26
224.5524,3377.2167
224.743,3455.55
224.9337,3532.6167
225.1243,3619.8483
225.315,3699.4267
225.5056,3779.1817
225.6962,3865.63
225.8867,3952.7467
226.0773,4038.3083
226.2678,4126.51
226.4584,4216.1133
226.6489,4307.755
226.8394,4393.4233
227.0298,4488.6033
227.2203,4587.23
227.4108,4692.1233
227.6012,4792.4233
227.7916,4888.9817
227.982,4988.2167
228.1723,5086.9183
228.3627,5188.6033
228.5531,5290.295
228.7434,5393.6067
228.9337,5498.9
229.124,5607.98
229.3143,5716.595
229.5045,5833.6083
229.6948,5951.43
229.885,6072.5467
230.0752,6194.3317
230.2654,6315.8867
230.4556,6436.1633
230.6457,6552.2733
230.8358,6670.4567
231.026,6792.6567
231.2161,6911.125
231.4062,7036.68
231.5963,7155.7483
231.7863,7282.0117
231.9764,7413.31
232.1664,7545.115
232.3564,7684.1
232.5464,7812.6983
232.7364,7947.28
232.9263,8076.4133
233.1163,8215.8433
233.3062,8353.925
233.4961,8501.14
233.686,8635.7483
233.8758,8758.6217
234.0657,8885.215
234.2555,9026.8617
234.4454,9166.2367
234.6352,9303.06
234.825,9439.6833
235.0147,9569.45
235.2045,9704.1017
235.3942,9837.3417
235.5839,9973.3917
235.7737,10107.005
235.9633,10237.7867
236.153,10386.47
236.3427,10528.0683
236.5323,10663.6933
236.7219,10794.55
236.9115,10910.4683
237.1011,11035.7167
237.2907,11176.4017
237.4803,11311.3867
237.6698,11436.25
237.8593,11571.7617
238.0488,11700.9717
238.2383,11834.625
238.4278,11963.5133
238.6172,12108.0183
238.8066,12237.6233
238.9961,12370.9517
239.1855,12511.5733
239.3748,12642.0067
239.5642,12762.1333
239.7536,12898.235
239.9429,13026.6233
240.1322,13141.5367
240.3215,13264.4533
240.5108,13387.8033
240.7001,13521.1067
240.8893,13643.3017
241.0786,13766.4817
241.2677,13886.2033
241.457,14017.4783
241.6461,14118.2483
241.8353,14221.2067
242.0244,14328.9083
242.2136,14432.53
242.4027,14541.6367
242.5918,14646.2017
242.7809,14752.5783
242.9699,14816.105
243.159,14880.2667
243.348,15011.2217
243.537,15153.3817
243.726,15270.49
243.915,15376.845
244.1039,15476.7367
244.2929,15550.2183
244.4818,15580.305
244.6707,15674.43
244.8596,15809.29
245.0485,15939.845
245.2373,16072.745
245.4262,16200.675
245.615,16302.8833
245.8038,16392.2517
245.9926,16496.0167
246.1814,16603.5067
246.3701,16626.975
246.5589,16633.645
246.7476,16724.0183
246.9363,16868.8117
247.1249,16992.1633
247.3136,17108.9417
247.5023,17217.0617
247.6909,17333.34
247.8795,17430.185
248.0681,17544.0267
248.2567,17635.7367
248.4453,17738.74
248.6338,17832.6833
248.8224,17890.8483
249.0109,17869.2267
249.1994,17921.6367
249.3878,18052.8583
249.5763,18173.765
249.7648,18279.61
249.9532,18384.7367
250.1416,18498.6633
250.33,18614.7767
250.5183,18729.615
250.7067,18812.6333
250.8951,18897.815
251.0834,18973.6883
251.2717,19053.37
251.46,19127.9583
251.6483,19209.45
251.8365,19269.335
252.0247,19264.86
252.213,19320.715
252.4012,19411.605
252.5894,19535.865
252.7775,19621.1333
252.9657,19693.96
253.1538,19795.74
253.3419,19872.8517
253.53,19933.1683
253.7181,20003.2067
253.9062,20083.175
254.0942,20147.0667
254.2823,20198.53
254.4703,20246.32
254.6583,20305.0117
254.8463,20366.7283
255.0342,20402.6567
255.2222,20443.775
255.4101,20472.385
255.598,20463.085
255.7859,20522.6833
255.9738,20615.6067
256.1616,20709.985
256.3495,20802.6067
256.5373,20872.4183
256.7251,20980.29
256.9129,21047.2983
257.1006,21113.82
257.2884,21191.9033
257.4761,21274.9533
257.6638,21329.8733
257.8515,21367.8167
258.0392,21413.1133
258.2269,21451.1283
258.4146,21493.7017
258.6022,21546.725
258.7898,21567.5467
258.9774,21594.615
259.165,21642.515
259.3525,21688.9733
259.5401,21706.505
259.7276,21752.7933
259.9151,21803.035
260.1026,21844.6967
260.2901,21902.9633
260.4776,21959.195
260.665,22048.6467
260.8524,22125.9383
261.0398,22198.6817
261.2272,22231.5817
261.4146,22238.4917
261.6019,22279.6583
261.7893,22329.1583
261.9766,22365.7233
262.1639,22412.0367
262.3512,22415.1783
262.5384,22423.8433
262.7257,22436.7567
262.9129,22456.2517
263.1001,22468.5367
263.2873,22512.11
263.4745,22540.1733
263.6617,22513.4083
263.8488,22540.5517
264.0359,22572.5167
264.2231,22589.6167
264.4101,22620.2417
264.5972,22648.5033
264.7842,22668.4483
264.9713,22681.08
265.1583,22681.0367
265.3453,22702.6917
265.5323,22730.6033
265.7193,22755.5933
265.9062,22793.955
266.0931,22804.7567
266.2801,22808.2317
266.4669,22837.6017
266.6538,22857.9217
266.8407,22884.2483
267.0276,22868.64
267.2143,22859.9883
267.4012,22882.985
267.588,22852.3917
267.7747,22854.085
267.9615,22855.3433
268.1482,22850.4617
268.3349,22857.9883
268.5217,22853.7133
268.7083,22824.8433
268.895,22815.3233
269.0817,22836.0683
269.2682,22830.3617
269.4549,22804.9733
269.6415,22755.7067
269.8281,22745.6217
270.0146,22764.685
270.2012,22775.2
270.3877,22783.3433
270.5742,22777.415
270.7607,22768.9667
270.9472,22760.8983
271.1336,22747.52
271.32,22722.1533
271.5065,22698.9417
271.6929,22697.32
271.8792,22712.325
272.0656,22703.7567
272.252,22706.4
272.4383,22700.4683
272.6246,22681.35
272.8109,22668.8683
272.9972,22700.735
273.1835,22711.205
273.3697,22723.155
273.5559,22724.9
273.7421,22723.1317
273.9283,22704.2883
274.1145,22693.62
274.3007,22681.275
274.4868,22687.8417
274.6729,22715.3267
274.859,22715.93
275.0451,22704.4717
275.2311,22641.3533
275.4172,22646.745
275.6032,22655.4383
275.7892,22671.2217
275.9752,22665.41
276.1612,22676.3683
276.3472,22649.8
276.5331,22633.3767
276.719,22625.0067
276.9049,22620.125
277.0908,22593.885
277.2767,22585.7517
277.4625,22586.965
277.6484,22569.3067
277.8342,22538.2517
278.02,22527.325
278.2057,22533.5917
278.3915,22553.665
278.5772,22547.4217
278.763,22507.76
278.9487,22525.27
279.1343,22534.6433
279.32,22516.5483
279.5057,22478.5533
279.6913,22413.2733
279.877,22394.4717
280.0625,22381.2867
280.2481,22338.735
280.4337,22302.3617
280.6192,22321.3817
280.8048,22330.175
280.9903,22300.7133
281.1758,22263.065
281.3612,22221.595
281.5467,22201.8067
281.7321,22217.2733
281.9175,22219.6433
282.1029,22200.4367
282.2884,22191.88
282.4737,22152.0233
282.6591,22116.64
282.8444,22103.7717
283.0297,22087.5433
283.215,22082.6583
283.4002,22068.9417
283.5855,22030.5717
283.7707,21956.3067
283.956,21924.0483
284.1412,21899.1
284.3264,21901.425
284.5115,21916.35
284.6967,21919.0
284.8818,21882.2433
285.0669,21831.5383
285.252,21816.95
285.4371,21808.1967
285.6222,21768.4267
285.8072,21737.5083
285.9922,21708.9667
286.1772,21710.265
286.3622,21713.5817
286.5472,21676.7417
286.7321,21632.6683
286.9171,21640.1567
287.102,21631.5617
287.2869,21637.7983
287.4717,21659.96
287.6566,21650.3683
287.8415,21633.2067
288.0263,21609.63
288.2111,21553.1317
288.3959,21495.89
288.5806,21483.8533
288.7654,21480.2067
288.9501,21516.7167
289.1348,21511.8383
289.3195,21494.8433
289.5042,21492.2283
289.6889,21504.9583
289.8735,21442.4917
290.0581,21412.5883
290.2428,21366.6017
290.4273,21353.9233
290.6119,21366.6133
290.7965,21346.6317
290.981,21334.5583
291.1655,21315.52
291.35,21247.2833
291.5345,21200.0867
291.719,21192.2183
291.9034,21188.685
292.0878,21210.6933
292.2722,21193.015
292.4566,21157.6933
292.641,21157.325
292.8253,21141.7367
293.0096,21114.1867
293.194,21110.6717
293.3783,21096.7433
293.5626,21094.485
293.7468,21087.39
293.9311,21077.5983
294.1153,21032.7883
294.2995,20953.5733
294.4837,20901.4333
294.6678,20857.6933
294.852,20824.5717
295.0361,20825.625
295.2202,20822.8367
295.4043,20824.505
295.5884,20798.1567
295.7725,20781.6083
295.9565,20756.2317
296.1405,20700.13
296.3246,20668.755
296.5085,20686.0283
296.6925,20705.1933
296.8764,20684.8717
297.0603,20658.2483
297.2443,20628.59
297.4282,20588.12
297.612,20537.43
297.7959,20497.3883
297.9797,20468.9883
298.1635,20427.5517
298.3474,20445.0617
298.5311,20454.2733
298.7149,20406.585
298.8987,20350.1717
299.0823,20318.7667
299.2661,20270.5567
299.4498,20194.4483
299.6334,20189.4433
299.8171,20184.6933
300.0007,20161.505
300.1843,20143.2167
300.368,20118.855
300.5515,20091.5317
300.7351,20070.4883
300.9186,20054.6433
301.1021,20013.8633
301.2857,20000.3433
301.4691,19980.465
301.6526,19980.1683
301.8361,19940.6467
302.0195,19900.6517
302.2029,19875.1717
302.3863,19862.045
302.5697,19821.3833
302.753,19817.15
302.9364,19816.875
303.1197,19828.165
303.303,19803.635
303.4863,19755.4717
303.6696,19687.4567
303.8528,19631.365
304.036,19606.6917
304.2192,19609.5017
304.4024,19585.735
304.5856,19544.9267
304.7688,19528.015
304.9519,19518.0883
305.135,19486.0967
305.3181,19455.7317
305.5012,19435.28
305.6842,19431.0883
305.8673,19407.7417
306.0504,19369.33
306.2333,19312.9383
306.4163,19296.1017
306.5993,19263.5
306.7822,19252.3783
306.9652,19238.5867
307.1481,19197.8033
307.331,19168.495
307.5139,19134.9233
307.6967,19093.4583
307.8796,19062.0833
308.0624,19034.8117
308.2452,18999.9033
308.428,18968.6883
308.6107,18956.9417
308.7935,18925.8367
308.9762,18905.0333
309.1589,18883.1883
309.3416,18852.7233
309.5243,18816.02
309.7069,18792.35
309.8896,18757.1583
310.0721,18728.9267
310.2548,18712.94
310.4373,18692.8633
310.6199,18690.875
310.8024,18655.0517
310.985,18640.3517
311.1674,18594.8683
311.3499,18543.3167
311.5324,18529.515
311.7148,18536.345
311.8973,18498.48
312.0797,18474.415
312.2621,18462.06
312.4445,18432.335
312.6268,18398.0983
312.8091,18377.2817
312.9915,18327.6283
313.1738,18300.8333
313.356,18255.1633
313.5383,18215.5567
313.7206,18201.6267
313.9027,18162.38
314.085,18140.23
314.2672,18124.7117
314.4493,18115.0583
314.6314,18112.6967
314.8136,18106.9083
314.9957,18066.43
315.1778,18021.455
315.3598,18004.9517
315.5419,17997.6717
315.724,17987.3383
315.9059,17964.1417
316.088,17939.1433
316.2699,17942.02
316.4519,17920.12
316.6338,17881.28
316.8157,17816.1683
316.9977,17789.0067
317.1795,17793.315
317.3614,17790.43
317.5432,17777.8817
317.7251,17744.72
317.9069,17697.1717
318.0887,17673.575
318.2704,17645.635
318.4522,17629.39
318.6339,17622.6033
318.8156,17639.89
318.9973,17616.3417
319.179,17619.1767
319.3607,17620.9217
319.5423,17617.4817
319.7239,17598.5383
319.9055,17568.46
320.0871,17549.365
320.2687,17531.2633
320.4502,17507.64
320.6317,17470.1017
320.8132,17468.8383
320.9947,17458.8517
321.1761,17461.3833
321.3576,17450.585
321.5391,17445.215
321.7205,17426.35
321.9019,17388.055
322.0832,17347.3217
322.2646,17315.345
322.4459,17294.0333
322.6272,17266.2583
322.8085,17246.5867
322.9898,17230.805
323.1711,17203.0583
323.3523,17182.37
323.5335,17170.56
323.7147,17193.65
323.8959,17223.2983
324.0771,17217.7317
324.2582,17192.6883
324.4393,17177.8067
324.6204,17178.555
324.8015,17164.9817
324.9826,17176.4383
325.1637,17205.585
325.3447,17189.8467
325.5257,17183.5967
325.7067,17168.6217
325.8877,17120.9817
326.0686,17060.5817
326.2496,17032.6517
326.4305,17005.9733
326.6114,16996.745
326.7922,16996.1767
326.9731,16997.6867
327.1539,16984.99
327.3347,16976.8117
327.5155,16972.1533
327.6963,16992.135
327.8771,16992.555
328.0578,16952.1217
328.2385,16891.7367
328.4193,16877.1633
328.5999,16858.185
328.7806,16832.0317
328.9613,16838.2833
329.1419,16822.3567
329.3225,16824.515
329.5031,16789.3633
329.6837,16761.4467
329.8642,16739.6467
330.0447,16720.7567
330.2252,16700.165
330.4057,16667.18
330.5862,16654.1867
330.7667,16659.0717
330.9471,16685.7017
331.1275,16675.3067
331.3079,16619.89
331.4883,16593.205
331.6687,16595.795
331.849,16565.6733
332.0293,16538.78
332.2096,16519.0067
332.3899,16515.4067
332.5702,16520.8
332.7504,16527.5117
332.9306,16529.2067
333.1108,16494.4733
333.291,16454.635
333.4712,16451.4067
333.6514,16462.845
333.8315,16447.495
334.0116,16433.265
334.1917,16429.3417
334.3717,16431.5533
334.5518,16432.785
334.7318,16404.5283
334.9119,16393.8467
335.0918,16392.3067
335.2718,16386.32
335.4518,16382.475
335.6317,16365.76
335.8116,16369.395
335.9915,16364.4583
336.1714,16309.2483
336.3513,16290.5233
336.5311,16297.79
336.7109,16304.0933
336.8907,16278.4583
337.0705,16226.455
337.2502,16173.2217
337.43,16155.475
337.6097,16119.3967
337.7894,16101.3917
337.9691,16102.4417
338.1488,16111.085
338.3284,16115.265
338.508,16132.615
338.6877,16127.6517
338.8672,16107.16
339.0468,16073.15
339.2263,16047.6983
339.4059,16049.9117
339.5854,16087.2133
339.7649,16065.88
339.9443,16049.0133
340.1238,16046.0583
340.3032,16044.0667
340.4826,16044.3483
340.662,16007.7183
340.8414,15965.0883
341.0207,15977.3517
341.2001,15987.455
341.3794,15985.9533
341.5587,16019.87
341.738,16007.2
341.9172,15962.8617
342.0965,15939.6683
342.2757,15882.4167
342.4549,15826.045
342.6341,15832.3533
342.8132,15825.5133
342.9923,15864.305
343.1715,15904.5933
343.3506,15924.6533
343.5296,15853.105
343.7087,15804.22
343.8878,15779.16
344.0668,15765.5967
344.2458,15754.14
344.4248,15719.285
344.6037,15708.1317
344.7827,15704.7583
344.9616,15679.995
345.1405,15679.5483
345.3194,15682.8917
345.4982,15648.4233
345.6771,15622.3183
345.8559,15620.335
346.0347,15614.2183
346.2135,15591.6333
346.3923,15598.6083
346.571,15584.7817
346.7498,15546.39
346.9285,15562.7117
347.1071,15534.2567
347.2859,15491.4283
347.4645,15514.2117
347.6431,15541.0517
347.8217,15568.5333
348.0003,15593.6
348.1789,15539.5417
348.3574,15462.36
348.5359,15414.4283
348.7145,15377.21
348.893,15380.2133
349.0714,15379.9617
349.2499,15337.8183
349.4283,15297.1867
349.6068,15253.255
349.7852,15235.5667
349.9635,15238.9217
350.1419,15236.255
350.3202,15210.8083
350.4985,15168.7883
350.6768,15143.795
350.8551,15128.56
351.0334,15113.205
351.2116,15084.6717
351.3898,15090.6433
351.568,15076.1533
351.7462,15074.5283
351.9243,15055.95
352.1025,15023.97
352.2806,15002.08
352.4587,14995.39
352.6368,14981.62
352.8148,14942.86
352.9929,14898.7583
353.1709,14900.9133
353.3489,14892.8383
353.5268,14861.6067
353.7048,14832.98
353.8828,14812.88
354.0607,14784.08
354.2386,14779.3817
354.4165,14757.405
354.5943,14736.495
354.7722,14726.68
354.95,14741.755
355.1278,14737.615
355.3056,14698.3683
355.4833,14640.515
355.6611,14590.4983
355.8388,14550.755
356.0165,14522.2283
356.1942,14537.6667
356.3719,14562.6083
356.5495,14549.5383
356.7271,14526.2267
356.9047,14523.1667
357.0823,14516.1417
357.2599,14512.5933
357.4374,14492.9217
357.6149,14448.1633
357.7924,14399.515
357.9699,14383.0067
358.1474,14369.4917
358.3248,14329.6283
358.5023,14302.2667
358.6797,14264.0983
358.8571,14240.5367
359.0344,14224.4483
359.2118,14178.4933
359.3891,14157.8783
359.5664,14136.6117
359.7437,14120.08
359.9209,14072.0333
360.0982,14027.7783
360.2754,14000.165
360.4526,14016.835
360.6298,14023.9217
360.807,14016.9
360.9841,13994.89
361.1613,13948.985
361.3383,13953.885
361.5154,13954.48
361.6925,13930.4383
361.8695,13905.5833
362.0466,13878.3133
362.2236,13859.7417
362.4005,13848.8717
362.5775,13830.32
362.7545,13763.195
362.9314,13729.1167
363.1083,13745.7433
363.2852,13757.2317
363.462,13736.9617
363.6389,13714.4783
363.8157,13697.8
363.9925,13657.3117
364.1693,13653.1733
364.346,13602.2133
364.5228,13598.8067
364.6996,13616.3417
364.8762,13617.635
365.0529,13617.525
365.2296,13588.3083
365.4062,13592.3017
365.5829,13576.655
365.7595,13534.2117
365.9361,13546.7817
366.1126,13532.885
366.2892,13572.28
366.4657,13734.85
366.6422,13877.655
366.8186,13845.595
366.9951,13911.0267
367.1716,13841.6433
367.348,13773.965
367.5244,13858.79
367.7008,13907.4283
367.8772,13915.7417
368.0535,13682.1717
368.2298,13656.0117
368.4061,13759.1783
368.5824,13660.6683
368.7586,13743.2533
368.9349,13800.4433
369.1111,13680.545
369.2873,13566.91
369.4635,13583.05
369.6396,13644.0867
369.8158,13495.77
369.9919,13437.4133
370.168,13427.625
370.3441,13452.495
370.5202,13372.2933
370.6962,13291.0467
370.8722,13249.3133
371.0482,13250.6283
371.2242,13281.585
371.4002,13368.52
371.5761,13412.21
371.752,13319.9167
371.9279,13328.085
372.1038,13363.3633
372.2796,13309.755
372.4555,13279.1633
372.6313,13310.7433
372.8071,13266.155
372.9829,13213.9567
373.1586,13210.3133
373.3344,13262.685
373.5101,13220.3217
373.6858,13222.1
373.8615,13184.7733
374.0371,13188.8967
374.2127,13290.5533
374.3884,13323.1417
374.564,13256.925
374.7395,13226.0467
374.9151,13271.7717
375.0906,13450.955
375.2661,13582.275
375.4416,13482.5167
375.6171,13537.1067
375.7925,13679.3517
375.968,13722.1667
376.1434,13561.2567
376.3188,13417.4717
376.4941,13388.6183
376.6695,13450.75
376.8448,13515.1067
377.0201,13564.1217
377.1954,13490.0183
377.3707,13564.305
377.5459,13607.4233
377.7212,13701.415
377.8964,14042.695
378.0715,14203.3817
378.2467,13932.1917
378.4218,14056.4417
378.597,13947.19
378.7721,13762.5783
378.9472,13862.3717
379.1222,13920.42
379.2973,14183.395
379.4723,14659.2117
379.6473,14799.325
379.8223,14412.4767
379.9972,14016.145
380.1722,13869.0017
380.3471,13812.2733
380.522,13862.655
380.6969,13823.8817
380.8717,14102.3933
381.0466,14044.5633
381.2214,13817.71
381.3962,13759.3583
381.571,13627.595
381.7457,13560.6417
381.9204,13672.0683
382.0952,13656.6783
382.2699,13744.365
382.4445,14141.2767
382.6192,14204.0333
382.7938,14507.18
382.9685,14799.1767
383.1431,14446.305
383.3176,13970.6733
383.4922,13807.9733
383.6667,13807.4917
383.8412,13799.7067
384.0157,13685.17
384.1902,13734.8267
384.3646,13909.9217
384.5391,13886.13
384.7134,13838.3567
384.8878,13972.0117
385.0622,14261.96
385.2365,14221.3833
385.4109,13794.415
385.5852,13692.05
385.7594,13737.635
385.9337,13816.765
386.1079,13936.5167
386.2822,14135.6383
386.4564,14276.685
386.6306,13987.2833
386.8047,14038.7667
386.9789,14261.5833
387.153,14257.98
387.3271,14730.9517
387.5012,14723.92
387.6752,14937.9467
387.8492,15340.745
388.0233,15183.05
388.1972,14848.8883
388.3712,15004.6933
388.5452,14935.175
388.7191,15052.4183
388.893,15450.385
389.0669,15532.5633
389.2408,14813.8583
389.4146,14167.5283
389.5884,13822.7917
389.7623,13581.6833
389.9361,13588.7833
390.1098,13689.2183
390.2835,13848.8367
390.4573,13799.0283
390.631,13744.2283
390.8047,13971.0317
390.9784,14161.9267
391.152,14005.1733
391.3256,14053.6233
391.4992,14251.6483
391.6728,14032.2667
391.8464,14060.08
392.0199,14492.7533
392.1934,14552.7867
392.3669,14643.2217
392.5403,14995.6117
392.7138,15010.6667
392.8873,15385.155
393.0607,15817.1117
393.2341,16170.7517
393.4074,16204.5883
393.5808,15504.3917
393.7542,14920.1783
393.9274,14969.6733
394.1007,14729.7783
394.274,14863.5533
394.4472,14828.2883
394.6205,14845.2217
394.7937,15354.7633
394.9668,15708.99
395.14,15383.6333
395.3131,14894.175
395.4863,14459.0183
395.6594,14465.18
395.8325,14336.3117
396.0055,14247.9217
396.1786,14344.7317
396.3516,14426.6867
396.5246,14411.8867
396.6975,14264.8417
396.8705,14311.5283
397.0434,14915.365
397.2163,14490.91
397.3892,14277.3267
397.5621,14595.7917
397.735,14875.335
397.9077,15317.5467
398.0806,15570.68
398.2534,15028.9917
398.4261,15294.5417
398.5989,15530.2183
398.7716,16412.105
398.9443,16160.2017
399.117,15708.645
399.2896,15240.5717
399.4623,15145.0717
399.6349,15074.955
399.8075,14843.5767
399.9801,14517.3883
400.1526,14610.4967
400.3252,14199.7883
400.4977,13754.56
400.6702,13704.4583
400.8427,13663.03
401.0151,13884.0967
401.1875,13936.7133
401.36,13894.865
401.5323,13990.2067
401.7047,13714.0017
401.877,13597.8817
402.0494,13517.3517
402.2216,13659.2717
402.394,13981.605
402.5662,13847.175
402.7385,13778.4067
402.9107,13713.3517
403.0829,13752.9467
403.2551,13828.1267
403.4272,13666.37
403.5994,13650.4117
403.7715,13806.6383
403.9436,14036.87
404.1156,13948.2217
