Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-23 12:02:40.670805
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1607.2383
218.2508,1638.175
218.442,1670.225
218.6332,1705.71
218.8244,1738.9833
219.0156,1774.49
219.2067,1813.8283
219.3979,1852.1517
219.589,1891.3133
219.7801,1932.735
219.9712,1974.0783
220.1623,2018.5333
220.3533,2063.6133
220.5444,2109.905
220.7354,2156.5783
220.9264,2204.515
221.1174,2257.3717
221.3083,2309.7283
221.4993,2360.0433
221.6902,2411.6333
221.8812,2469.945
222.0721,2527.545
222.263,2586.44
222.4538,2647.13
222.6447,2709.8017
222.8355,2772.9883
223.0264,2837.0117
223.2172,2901.69
223.408,2969.8783
223.5987,3039.1683
223.7895,3108.9833
223.9802,3181.06
224.1709,3253.8517
224.3616,3330.4783
224.5524,3407.2183
224.743,3486.2767
224.9337,3562.0233
225.1243,3648.8083
225.315,3729.575
225.5056,3808.9267
225.6962,3895.12
225.8867,3981.805
226.0773,4067.6533
226.2678,4155.8017
226.4584,4246.6183
226.6489,4335.385
226.8394,4420.925
227.0298,4515.1083
227.2203,4615.0667
227.4108,4717.2333
227.6012,4818.9517
227.7916,4912.1067
227.982,5011.89
228.1723,5109.7833
228.3627,5213.1867
228.5531,5311.1467
228.7434,5413.14
228.9337,5520.3317
229.124,5627.3967
229.3143,5735.61
229.5045,5850.8583
229.6948,5969.045
229.885,6087.2217
230.0752,6209.615
230.2654,6329.6483
230.4556,6447.54
230.6457,6564.3233
230.8358,6681.955
231.026,6802.385
231.2161,6920.0633
231.4062,7044.8617
231.5963,7163.6317
231.7863,7286.455
231.9764,7415.6517
232.1664,7545.9617
232.3564,7684.0167
232.5464,7812.3033
232.7364,7943.9517
232.9263,8072.5767
233.1163,8209.54
233.3062,8347.0067
233.4961,8494.145
233.686,8627.8383
233.8758,8748.7317
234.0657,8872.5983
234.2555,9013.065
234.4454,9149.0833
234.6352,9282.9283
234.825,9420.2583
235.0147,9546.4167
235.2045,9682.34
235.3942,9814.3733
235.5839,9948.3967
235.7737,10079.5083
235.9633,10209.93
236.153,10354.5817
236.3427,10492.9533
236.5323,10628.545
236.7219,10756.9917
236.9115,10872.4933
237.1011,10993.9817
237.2907,11130.85
237.4803,11264.9617
237.6698,11392.31
237.8593,11523.5567
238.0488,11653.025
238.2383,11783.9383
238.4278,11909.3817
238.6172,12050.58
238.8066,12180.715
238.9961,12313.765
239.1855,12451.26
239.3748,12580.555
239.5642,12699.725
239.7536,12828.2817
239.9429,12955.7783
240.1322,13070.1383
240.3215,13192.8483
240.5108,13320.4617
240.7001,13449.09
240.8893,13570.2833
241.0786,13687.0567
241.2677,13802.645
241.457,13935.3767
241.6461,14032.1083
241.8353,14132.84
242.0244,14238.74
242.2136,14340.9917
242.4027,14451.2767
242.5918,14551.405
242.7809,14654.215
242.9699,14720.485
243.159,14780.2667
243.348,14910.705
243.537,15043.7033
243.726,15158.2567
243.915,15263.0683
244.1039,15362.8867
244.2929,15438.0983
244.4818,15470.3783
244.6707,15562.9017
244.8596,15693.1917
245.0485,15820.9383
245.2373,15948.43
245.4262,16073.685
245.615,16171.18
245.8038,16260.2733
245.9926,16359.7917
246.1814,16469.1367
246.3701,16497.3217
246.5589,16506.9133
246.7476,16595.3633
246.9363,16735.9317
247.1249,16853.775
247.3136,16964.6383
247.5023,17073.2567
247.6909,17185.1667
247.8795,17281.4717
248.0681,17394.715
248.2567,17487.7467
248.4453,17584.8483
248.6338,17676.1233
248.8224,17736.735
249.0109,17714.0017
249.1994,17767.19
249.3878,17895.3117
249.5763,18013.0767
249.7648,18115.5067
249.9532,18214.7867
250.1416,18324.97
250.33,18443.8467
250.5183,18557.14
250.7067,18640.7267
250.8951,18724.9717
251.0834,18804.8417
251.2717,18880.8783
251.46,18951.35
251.6483,19026.1967
251.8365,19079.89
252.0247,19081.0783
252.213,19140.765
252.4012,19231.605
252.5894,19355.6967
252.7775,19438.5833
252.9657,19514.63
253.1538,19608.5467
253.3419,19684.3533
253.53,19742.4867
253.7181,19806.8733
253.9062,19885.62
254.0942,19951.1983
254.2823,20002.015
254.4703,20048.4333
254.6583,20111.225
254.8463,20171.7933
255.0342,20206.245
255.2222,20243.0833
255.4101,20265.52
255.598,20260.655
255.7859,20317.0667
255.9738,20413.655
256.1616,20510.705
256.3495,20603.5983
256.5373,20673.49
256.7251,20783.47
256.9129,20846.2483
257.1006,20909.345
257.2884,20986.795
257.4761,21069.53
257.6638,21125.0367
257.8515,21164.7183
258.0392,21208.1567
258.2269,21243.67
258.4146,21277.5283
258.6022,21330.0917
258.7898,21346.6517
258.9774,21372.3483
259.165,21425.645
259.3525,21477.5367
259.5401,21502.4817
259.7276,21551.9583
259.9151,21604.7717
260.1026,21645.6533
260.2901,21698.8683
260.4776,21745.8367
260.665,21829.6083
260.8524,21901.0617
261.0398,21978.3017
261.2272,22014.5317
261.4146,22029.6917
261.6019,22074.3017
261.7893,22124.7017
261.9766,22159.1333
262.1639,22204.8317
262.3512,22204.2833
262.5384,22213.9617
262.7257,22224.9417
262.9129,22248.2083
263.1001,22268.4167
263.2873,22317.1267
263.4745,22348.9467
263.6617,22325.09
263.8488,22348.0367
264.0359,22375.2083
264.2231,22390.6567
264.4101,22415.24
264.5972,22442.655
264.7842,22465.4217
264.9713,22480.7783
265.1583,22486.075
265.3453,22509.69
265.5323,22533.22
265.7193,22557.7833
265.9062,22595.455
266.0931,22608.1717
266.2801,22614.8317
266.4669,22648.0583
266.6538,22674.74
266.8407,22708.68
267.0276,22696.82
267.2143,22689.7883
267.4012,22707.3517
267.588,22674.0483
267.7747,22673.3133
267.9615,22677.6283
268.1482,22672.18
268.3349,22685.7617
268.5217,22686.035
268.7083,22663.3617
268.895,22655.6583
269.0817,22677.8217
269.2682,22676.875
269.4549,22648.4467
269.6415,22594.9867
269.8281,22582.0983
270.0146,22603.305
270.2012,22613.5167
270.3877,22632.0933
270.5742,22632.1533
270.7607,22622.0033
270.9472,22611.795
271.1336,22600.7867
271.32,22579.9033
271.5065,22562.245
271.6929,22558.29
271.8792,22570.97
272.0656,22564.7833
272.252,22570.775
272.4383,22570.1717
272.6246,22547.365
272.8109,22538.975
272.9972,22573.3967
273.1835,22586.0683
273.3697,22600.025
273.5559,22602.9417
273.7421,22602.5467
273.9283,22592.985
274.1145,22581.6617
274.3007,22575.76
274.4868,22581.0667
274.6729,22608.7317
274.859,22608.57
275.0451,22603.1133
275.2311,22539.895
275.4172,22545.2683
275.6032,22557.1117
275.7892,22572.805
275.9752,22575.825
276.1612,22586.605
276.3472,22557.82
276.5331,22546.32
276.719,22543.0017
276.9049,22534.4417
277.0908,22507.4117
277.2767,22499.6367
277.4625,22499.8333
277.6484,22487.655
277.8342,22458.6633
278.02,22446.355
278.2057,22456.19
278.3915,22482.8583
278.5772,22478.5833
278.763,22443.05
278.9487,22459.8383
279.1343,22474.5717
279.32,22454.8733
279.5057,22417.18
279.6913,22352.24
279.877,22338.1583
280.0625,22325.8933
280.2481,22287.8617
280.4337,22249.665
280.6192,22269.96
280.8048,22282.1317
280.9903,22252.68
281.1758,22217.155
281.3612,22174.6283
281.5467,22160.2267
281.7321,22180.4517
281.9175,22181.5
282.1029,22168.1567
282.2884,22158.1933
282.4737,22119.075
282.6591,22084.4717
282.8444,22076.5883
283.0297,22061.2183
283.215,22054.6017
283.4002,22041.1233
283.5855,21998.295
283.7707,21928.1617
283.956,21896.6717
284.1412,21874.6517
284.3264,21877.3967
284.5115,21898.0267
284.6967,21902.9283
284.8818,21865.955
285.0669,21813.1533
285.252,21804.0683
285.4371,21793.72
285.6222,21754.8617
285.8072,21725.4783
285.9922,21698.8567
286.1772,21697.1633
286.3622,21701.4083
286.5472,21665.525
286.7321,21619.5317
286.9171,21631.6317
287.102,21625.465
287.2869,21634.7817
287.4717,21659.4533
287.6566,21648.1283
287.8415,21632.5717
288.0263,21611.9467
288.2111,21554.0817
288.3959,21499.0083
288.5806,21485.5433
288.7654,21484.835
288.9501,21522.6583
289.1348,21522.5683
289.3195,21506.0233
289.5042,21500.3767
289.6889,21508.67
289.8735,21454.0133
290.0581,21424.2267
290.2428,21375.785
290.4273,21362.995
290.6119,21378.12
290.7965,21362.5283
290.981,21347.3867
291.1655,21330.4333
291.35,21265.1983
291.5345,21213.37
291.719,21208.83
291.9034,21203.9117
292.0878,21226.1633
292.2722,21209.605
292.4566,21180.1683
292.641,21177.2533
292.8253,21160.475
293.0096,21132.84
293.194,21127.4667
293.3783,21113.66
293.5626,21115.565
293.7468,21108.1917
293.9311,21101.3983
294.1153,21054.7833
294.2995,20974.285
294.4837,20920.3917
294.6678,20877.24
294.852,20848.4383
295.0361,20849.53
295.2202,20847.2867
295.4043,20849.5517
295.5884,20827.58
295.7725,20808.2783
295.9565,20781.58
296.1405,20726.5883
296.3246,20697.8017
296.5085,20715.06
296.6925,20736.0433
296.8764,20720.545
297.0603,20691.1333
297.2443,20661.275
297.4282,20618.4167
297.612,20573.2517
297.7959,20533.01
297.9797,20506.4583
298.1635,20464.8517
298.3474,20480.305
298.5311,20493.165
298.7149,20445.9083
298.8987,20386.0033
299.0823,20356.2517
299.2661,20308.365
299.4498,20238.4967
299.6334,20228.11
299.8171,20225.815
300.0007,20201.855
300.1843,20187.0583
300.368,20162.875
300.5515,20134.0683
300.7351,20115.5533
300.9186,20096.5833
301.1021,20060.3033
301.2857,20044.8967
301.4691,20028.5433
301.6526,20027.745
301.8361,19984.5083
302.0195,19948.1717
302.2029,19922.78
302.3863,19911.0817
302.5697,19876.3883
302.753,19868.895
302.9364,19869.925
303.1197,19879.9233
303.303,19853.46
303.4863,19804.5283
303.6696,19736.655
303.8528,19683.5317
304.036,19659.7633
304.2192,19661.1383
304.4024,19640.7217
304.5856,19602.15
304.7688,19579.6833
304.9519,19570.4617
305.135,19544.0333
305.3181,19513.9067
305.5012,19489.5583
305.6842,19486.4983
305.8673,19461.77
306.0504,19419.4667
306.2333,19367.0067
306.4163,19352.4233
306.5993,19321.2883
306.7822,19308.75
306.9652,19294.055
307.1481,19256.595
307.331,19229.5667
307.5139,19197.645
307.6967,19156.1483
307.8796,19124.9083
308.0624,19097.5183
308.2452,19060.6633
308.428,19030.8767
308.6107,19020.04
308.7935,18987.0467
308.9762,18966.66
309.1589,18949.6267
309.3416,18920.2283
309.5243,18884.0417
309.7069,18860.45
309.8896,18825.5917
310.0721,18799.0067
310.2548,18783.105
310.4373,18765.39
310.6199,18765.28
310.8024,18731.6033
310.985,18719.1367
311.1674,18673.4283
311.3499,18621.285
311.5324,18608.9033
311.7148,18615.9083
311.8973,18577.275
312.0797,18554.215
312.2621,18543.4983
312.4445,18519.7233
312.6268,18484.3467
312.8091,18466.93
312.9915,18415.74
313.1738,18390.185
313.356,18346.1667
313.5383,18301.1617
313.7206,18291.01
313.9027,18256.5183
314.085,18236.9433
314.2672,18223.6683
314.4493,18209.39
314.6314,18201.635
314.8136,18198.3183
314.9957,18160.2533
315.1778,18118.3083
315.3598,18100.4383
315.5419,18091.425
315.724,18078.795
315.9059,18054.9867
316.088,18033.98
316.2699,18037.965
316.4519,18023.4217
316.6338,17982.725
316.8157,17918.85
316.9977,17892.2383
317.1795,17901.445
317.3614,17901.1533
317.5432,17887.1933
317.7251,17853.695
317.9069,17803.2283
318.0887,17780.9833
318.2704,17749.7317
318.4522,17735.5783
318.6339,17734.4017
318.8156,17755.985
318.9973,17734.36
319.179,17733.4217
319.3607,17731.015
319.5423,17732.255
319.7239,17717.8233
319.9055,17689.2617
320.0871,17672.1167
320.2687,17654.2933
320.4502,17635.25
320.6317,17604.2567
320.8132,17601.5967
320.9947,17585.1783
321.1761,17586.345
321.3576,17577.3983
321.5391,17569.77
321.7205,17557.7067
321.9019,17525.505
322.0832,17484.0867
322.2646,17450.01
322.4459,17427.065
322.6272,17399.2533
322.8085,17378.47
322.9898,17362.7833
323.1711,17336.4383
323.3523,17317.47
323.5335,17304.9067
323.7147,17337.615
323.8959,17366.9033
324.0771,17365.83
324.2582,17341.8617
324.4393,17326.65
324.6204,17326.4283
324.8015,17314.2217
324.9826,17321.7667
325.1637,17353.2533
325.3447,17342.9483
325.5257,17338.36
325.7067,17331.755
325.8877,17284.8917
326.0686,17225.355
326.2496,17196.4233
326.4305,17168.57
326.6114,17157.4
326.7922,17159.0783
326.9731,17166.0433
327.1539,17150.1833
327.3347,17143.5033
327.5155,17139.7267
327.6963,17160.2317
327.8771,17158.1133
328.0578,17118.6933
328.2385,17059.2
328.4193,17045.2433
328.5999,17028.3983
328.7806,16999.04
328.9613,17010.0067
329.1419,17005.8833
329.3225,17010.0917
329.5031,16980.0867
329.6837,16947.435
329.8642,16928.9683
330.0447,16911.5733
330.2252,16893.035
330.4057,16854.0267
330.5862,16837.8417
330.7667,16834.7717
330.9471,16868.9067
331.1275,16859.275
331.3079,16801.645
331.4883,16771.22
331.6687,16778.6567
331.849,16754.855
332.0293,16728.1217
332.2096,16706.84
332.3899,16697.5883
332.5702,16710.5167
332.7504,16720.0367
332.9306,16722.1883
333.1108,16687.0283
333.291,16648.735
333.4712,16643.6983
333.6514,16647.8117
333.8315,16633.8933
334.0116,16623.495
334.1917,16621.2
334.3717,16627.0283
334.5518,16632.4717
334.7318,16609.8233
334.9119,16591.9883
335.0918,16589.125
335.2718,16587.355
335.4518,16583.7183
335.6317,16570.185
335.8116,16572.23
335.9915,16558.5767
336.1714,16500.1933
336.3513,16483.5933
336.5311,16499.6883
336.7109,16509.5883
336.8907,16477.635
337.0705,16423.76
337.2502,16368.3817
337.43,16353.1167
337.6097,16322.0733
337.7894,16312.02
337.9691,16308.4533
338.1488,16316.1433
338.3284,16322.4867
338.508,16340.1
338.6877,16338.8417
338.8672,16323.5383
339.0468,16289.905
339.2263,16261.4717
339.4059,16258.9217
339.5854,16301.555
339.7649,16286.2667
339.9443,16270.94
340.1238,16271.66
340.3032,16267.515
340.4826,16267.6983
340.662,16228.4233
340.8414,16181.0733
341.0207,16193.2
341.2001,16206.6683
341.3794,16201.6783
341.5587,16231.89
341.738,16227.2267
341.9172,16186.2467
342.0965,16167.845
342.2757,16111.7083
342.4549,16048.685
342.6341,16053.2317
342.8132,16048.62
342.9923,16088.2317
343.1715,16131.435
343.3506,16150.9117
343.5296,16079.9983
343.7087,16028.92
343.8878,16002.1867
344.0668,15980.4517
344.2458,15962.1633
344.4248,15932.0983
344.6037,15924.02
344.7827,15926.1133
344.9616,15906.1467
345.1405,15908.5667
345.3194,15912.5217
345.4982,15879.8017
345.6771,15853.6717
345.8559,15847.8433
346.0347,15840.415
346.2135,15817.9
346.3923,15827.26
346.571,15817.945
346.7498,15778.6567
346.9285,15794.2833
347.1071,15773.16
347.2859,15727.1583
347.4645,15743.185
347.6431,15763.89
347.8217,15794.0483
348.0003,15822.2667
348.1789,15779.1317
348.3574,15696.82
348.5359,15644.76
348.7145,15608.2267
348.893,15611.72
349.0714,15608.415
349.2499,15562.9917
349.4283,15523.47
349.6068,15479.4383
349.7852,15459.47
349.9635,15472.9117
350.1419,15475.8217
350.3202,15451.5433
350.4985,15410.87
350.6768,15381.1983
350.8551,15364.4217
351.0334,15349.2367
351.2116,15315.57
351.3898,15320.9917
351.568,15303.0633
351.7462,15311.3933
351.9243,15298.96
352.1025,15263.375
352.2806,15239.5033
352.4587,15223.6583
352.6368,15206.8333
352.8148,15171.3033
352.9929,15137.9617
353.1709,15139.2517
353.3489,15129.07
353.5268,15102.7083
353.7048,15073.2533
353.8828,15056.96
354.0607,15029.21
354.2386,15021.2733
354.4165,15000.2933
354.5943,14983.745
354.7722,14974.89
354.95,14991.58
355.1278,14987.6117
355.3056,14943.8867
355.4833,14880.3267
355.6611,14829.0967
355.8388,14785.8683
356.0165,14756.275
356.1942,14775.2833
356.3719,14807.2567
356.5495,14788.905
356.7271,14758.035
356.9047,14753.305
357.0823,14743.4883
357.2599,14743.1583
357.4374,14728.5067
357.6149,14682.71
357.7924,14635.8783
357.9699,14613.0383
358.1474,14593.76
358.3248,14550.2033
358.5023,14521.4233
358.6797,14482.5167
358.8571,14459.4667
359.0344,14453.3067
359.2118,14415.1383
359.3891,14394.1083
359.5664,14375.5217
359.7437,14363.0033
359.9209,14314.8883
360.0982,14274.4517
360.2754,14241.1417
360.4526,14249.4233
360.6298,14257.6717
360.807,14248.0567
360.9841,14221.1383
361.1613,14179.1717
361.3383,14185.4333
361.5154,14191.2233
361.6925,14167.2283
361.8695,14134.9683
362.0466,14103.2817
362.2236,14091.6167
362.4005,14080.98
362.5775,14067.7433
362.7545,14006.5067
362.9314,13968.88
363.1083,13976.64
363.2852,13979.1483
363.462,13964.765
363.6389,13942.2533
363.8157,13930.3333
363.9925,13892.0283
364.1693,13889.1667
364.346,13838.5
364.5228,13827.63
364.6996,13841.6367
364.8762,13842.2
365.0529,13845.9817
365.2296,13824.5583
365.4062,13832.92
365.5829,13819.0733
365.7595,13778.595
365.9361,13790.8383
366.1126,13780.5433
366.2892,13812.5183
366.4657,13970.3383
366.6422,14122.7233
366.8186,14091.125
366.9951,14150.945
367.1716,14091.2767
367.348,14017.2033
367.5244,14098.0333
367.7008,14153.4267
367.8772,14167.7233
368.0535,13928.72
368.2298,13878.3467
368.4061,13996.9867
368.5824,13903.7483
368.7586,13964.7383
368.9349,14033.2383
369.1111,13933.3867
369.2873,13818.7467
369.4635,13820.275
369.6396,13893.0717
369.8158,13748.7933
369.9919,13682.57
370.168,13669.255
370.3441,13699.8483
370.5202,13610.5483
370.6962,13518.3917
370.8722,13474.1
371.0482,13476.6417
371.2242,13515.245
371.4002,13610.3867
371.5761,13666.0417
371.752,13571.3933
371.9279,13562.5567
372.1038,13584.4333
372.2796,13535.425
372.4555,13502.9817
372.6313,13549.7983
372.8071,13505.0817
372.9829,13449.6917
373.1586,13438.55
373.3344,13486.4933
373.5101,13435.8483
373.6858,13433.5083
373.8615,13399.7717
374.0371,13416.105
374.2127,13521.905
374.3884,13562.1267
374.564,13486.3033
374.7395,13443.39
374.9151,13481.2433
375.0906,13656.755
375.2661,13819.3867
375.4416,13729.5483
375.6171,13775.5467
375.7925,13913.7317
375.968,13956.4117
376.1434,13813.8433
376.3188,13652.8583
376.4941,13618.345
376.6695,13679.0667
376.8448,13745.735
377.0201,13807.36
377.1954,13732.0283
377.3707,13800.5333
377.5459,13855.81
377.7212,13942.51
377.8964,14280.8467
378.0715,14475.5617
378.2467,14208.03
378.4218,14296.4733
378.597,14226.5
378.7721,14000.275
378.9472,14094.24
379.1222,14151.5367
379.2973,14399.6483
379.4723,14886.385
379.6473,15045.82
379.8223,14683.3783
379.9972,14243.8967
380.1722,14096.99
380.3471,14044.7983
380.522,14113.025
380.6969,14058.315
380.8717,14325.9517
381.0466,14315.955
381.2214,14069.645
381.3962,13998.0733
381.571,13857.92
381.7457,13785.1767
381.9204,13889.8367
382.0952,13889.355
382.2699,13943.1083
382.4445,14352.5633
382.6192,14416.5567
382.7938,14704.0133
382.9685,15015.3567
383.1431,14698.0917
383.3176,14198.3517
383.4922,14001.4517
383.6667,14010.6633
383.8412,14016.3183
384.0157,13891.4133
384.1902,13935.015
384.3646,14125.355
384.5391,14126.51
384.7134,14068.9667
384.8878,14194.2533
385.0622,14481.4917
385.2365,14483.535
385.4109,14045.4317
385.5852,13912.1783
385.7594,13954.1233
385.9337,14036.375
386.1079,14149.695
386.2822,14351.975
386.4564,14530.33
386.6306,14245.86
386.8047,14258.31
386.9789,14492.185
387.153,14483.715
387.3271,14938.645
387.5012,14979.87
387.6752,15169.17
387.8492,15572.6417
388.0233,15461.895
388.1972,15082.7833
388.3712,15223.695
388.5452,15166.5817
388.7191,15281.2367
388.893,15649.8017
389.0669,15807.3283
389.2408,15102.895
389.4146,14431.9983
389.5884,14068.1683
389.7623,13828.3167
389.9361,13839.25
390.1098,13930.495
390.2835,14110.2833
390.4573,14060.9117
390.631,13988.7567
390.8047,14197.855
390.9784,14430.8217
391.152,14279.1733
391.3256,14306.7617
391.4992,14515.81
391.6728,14320.07
391.8464,14308.1083
392.0199,14719.2633
392.1934,14818.83
392.3669,14858.2283
392.5403,15249.1867
392.7138,15229.4233
392.8873,15602.005
393.0607,15990.065
393.2341,16383.95
393.4074,16415.3833
393.5808,15748.185
393.7542,15106.4033
393.9274,15152.9883
394.1007,14959.4717
394.274,15070.075
394.4472,15085.8983
394.6205,15059.47
394.7937,15578.8317
394.9668,15969.2867
395.14,15695.8783
395.3131,15179.1633
395.4863,14717.5917
395.6594,14703.255
395.8325,14610.9717
396.0055,14495.6117
396.1786,14589.07
396.3516,14641.77
396.5246,14642.7667
396.6975,14472.72
396.8705,14461.4933
397.0434,15076.4217
397.2163,14720.5083
397.3892,14465.8317
397.5621,14766.205
397.735,15090.91
397.9077,15535.0417
398.0806,15873.7517
398.2534,15301.515
398.4261,15542.8683
398.5989,15735.115
398.7716,16684.2067
398.9443,16469.9583
399.117,16025.8717
399.2896,15504.5133
399.4623,15416.9517
399.6349,15337.5983
399.8075,15136.0683
399.9801,14783.7917
400.1526,14871.9883
400.3252,14515.0667
400.4977,14035.895
400.6702,13960.4933
400.8427,13919.0783
401.0151,14142.245
401.1875,14224.7767
401.36,14167.535
401.5323,14272.1033
401.7047,14002.73
401.877,13866.3717
402.0494,13785.0933
402.2216,13912.1733
402.394,14253.855
402.5662,14141.32
402.7385,14058.035
402.9107,13996.65
403.0829,14019.4433
403.2551,14101.5083
403.4272,13933.23
403.5994,13905.115
403.7715,14050.4717
403.9436,14331.3783
404.1156,14228.645
