Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-23 13:07:59.120672
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1629.0267
218.2508,1661.1183
218.442,1692.6067
218.6332,1728.5183
218.8244,1762.0817
219.0156,1797.4767
219.2067,1836.5817
219.3979,1875.2283
219.589,1915.42
219.7801,1955.9683
219.9712,1998.8383
220.1623,2042.1083
220.3533,2088.6583
220.5444,2134.3533
220.7354,2181.9283
220.9264,2229.82
221.1174,2282.695
221.3083,2336.0517
221.4993,2387.0867
221.6902,2438.7033
221.8812,2496.7267
222.0721,2555.56
222.263,2614.3617
222.4538,2675.5883
222.6447,2737.7067
222.8355,2801.8383
223.0264,2865.74
223.2172,2930.7867
223.408,2999.5117
223.5987,3069.47
223.7895,3138.9217
223.9802,3211.5217
224.1709,3285.3317
224.3616,3361.0033
224.5524,3437.5017
224.743,3515.7067
224.9337,3594.2617
225.1243,3679.63
225.315,3762.24
225.5056,3841.0017
225.6962,3928.8567
225.8867,4013.6933
226.0773,4100.0933
226.2678,4188.2683
226.4584,4278.575
226.6489,4369.47
226.8394,4455.4067
227.0298,4549.9867
227.2203,4649.6233
227.4108,4753.405
227.6012,4852.7817
227.7916,4949.4933
227.982,5048.3617
228.1723,5148.0717
228.3627,5250.1767
228.5531,5349.995
228.7434,5452.095
228.9337,5559.2617
229.124,5667.2317
229.3143,5776.3617
229.5045,5893.4333
229.6948,6009.74
229.885,6131.6983
230.0752,6251.975
230.2654,6375.2033
230.4556,6493.1633
230.6457,6610.6667
230.8358,6727.2033
231.026,6847.32
231.2161,6966.675
231.4062,7090.82
231.5963,7211.3917
231.7863,7335.19
231.9764,7464.8033
232.1664,7599.0383
232.3564,7733.8417
232.5464,7865.6867
232.7364,7998.7783
232.9263,8125.5467
233.1163,8265.0817
233.3062,8403.3183
233.4961,8552.8117
233.686,8685.695
233.8758,8808.5083
234.0657,8933.9967
234.2555,9075.4917
234.4454,9211.1067
234.6352,9347.9683
234.825,9485.925
235.0147,9614.5917
235.2045,9749.8817
235.3942,9882.47
235.5839,10019.9733
235.7737,10151.23
235.9633,10282.015
236.153,10429.6667
236.3427,10570.3117
236.5323,10705.485
236.7219,10834.8617
236.9115,10952.845
237.1011,11077.56
237.2907,11214.6617
237.4803,11352.1933
237.6698,11480.0833
237.8593,11613.0833
238.0488,11744.1233
238.2383,11876.5183
238.4278,12003.5133
238.6172,12148.575
238.8066,12283.1167
238.9961,12413.4333
239.1855,12556.54
239.3748,12683.46
239.5642,12808.1817
239.7536,12938.25
239.9429,13068.5883
240.1322,13181.8833
240.3215,13310.0183
240.5108,13437.7067
240.7001,13568.6033
240.8893,13694.3117
241.0786,13812.875
241.2677,13931.06
241.457,14065.6633
241.6461,14161.5433
241.8353,14268.0117
242.0244,14375.4867
242.2136,14479.4533
242.4027,14590.3617
242.5918,14696.7083
242.7809,14799.7883
242.9699,14866.3133
243.159,14925.6117
243.348,15057.8133
243.537,15197.4167
243.726,15315.2433
243.915,15419.595
244.1039,15519.7883
244.2929,15601.455
244.4818,15636.4067
244.6707,15729.3283
244.8596,15864.095
245.0485,15992.805
245.2373,16124.1717
245.4262,16249.525
245.615,16350.9
245.8038,16439.755
245.9926,16542.6767
246.1814,16654.4517
246.3701,16686.14
246.5589,16696.1517
246.7476,16786.3633
246.9363,16929.8017
247.1249,17053.555
247.3136,17164.0117
247.5023,17271.3667
247.6909,17387.5233
247.8795,17484.0717
248.0681,17600.5567
248.2567,17698.7267
248.4453,17798.01
248.6338,17891.52
248.8224,17953.7717
249.0109,17934.1317
249.1994,17986.4033
249.3878,18116.6617
249.5763,18234.1583
249.7648,18339.6717
249.9532,18442.4433
250.1416,18556.7567
250.33,18678.7983
250.5183,18792.895
250.7067,18879.77
250.8951,18965.525
251.0834,19044.6233
251.2717,19122.6833
251.46,19196.9117
251.6483,19270.9383
251.8365,19327.0117
252.0247,19330.6917
252.213,19388.9333
252.4012,19482.88
252.5894,19608.9683
252.7775,19697.5217
252.9657,19770.23
253.1538,19868.265
253.3419,19948.1783
253.53,20005.4333
253.7181,20071.4817
253.9062,20151.2883
254.0942,20222.0167
254.2823,20272.8333
254.4703,20320.5017
254.6583,20383.2167
254.8463,20445.3217
255.0342,20478.78
255.2222,20516.8467
255.4101,20544.9917
255.598,20536.035
255.7859,20597.3367
255.9738,20692.5367
256.1616,20788.3367
256.3495,20883.4417
256.5373,20956.26
256.7251,21066.215
256.9129,21130.555
257.1006,21197.05
257.2884,21270.685
257.4761,21357.8783
257.6638,21416.7333
257.8515,21454.7233
258.0392,21499.0067
258.2269,21535.4217
258.4146,21569.8083
258.6022,21619.99
258.7898,21638.6217
258.9774,21661.6333
259.165,21716.6283
259.3525,21770.67
259.5401,21798.5083
259.7276,21847.05
259.9151,21903.6367
260.1026,21940.02
260.2901,21995.5983
260.4776,22042.95
260.665,22127.4633
260.8524,22203.7783
261.0398,22278.0
261.2272,22316.2567
261.4146,22329.4917
261.6019,22372.115
261.7893,22419.7517
261.9766,22457.9133
262.1639,22504.0733
262.3512,22503.96
262.5384,22511.78
262.7257,22523.3533
262.9129,22548.3933
263.1001,22568.67
263.2873,22617.0517
263.4745,22647.0233
263.6617,22624.8833
263.8488,22648.325
264.0359,22675.6217
264.2231,22691.5467
264.4101,22713.41
264.5972,22738.35
264.7842,22759.9433
264.9713,22775.2517
265.1583,22780.7533
265.3453,22804.6333
265.5323,22826.905
265.7193,22853.9133
265.9062,22888.5117
266.0931,22904.45
266.2801,22906.4267
266.4669,22940.49
266.6538,22967.2633
266.8407,22999.84
267.0276,22990.68
267.2143,22981.2383
267.4012,22999.25
267.588,22965.4017
267.7747,22960.61
267.9615,22965.115
268.1482,22961.0767
268.3349,22974.1483
268.5217,22973.5883
268.7083,22947.8467
268.895,22941.105
269.0817,22964.4183
269.2682,22959.7067
269.4549,22929.515
269.6415,22876.935
269.8281,22858.3467
270.0146,22882.1233
270.2012,22893.7233
270.3877,22910.235
270.5742,22911.455
270.7607,22902.5583
270.9472,22893.2217
271.1336,22876.42
271.32,22854.2883
271.5065,22834.8333
271.6929,22831.2483
271.8792,22842.0967
272.0656,22831.74
272.252,22838.81
272.4383,22836.4067
272.6246,22819.6167
272.8109,22803.255
272.9972,22837.9783
273.1835,22851.6117
273.3697,22863.2333
273.5559,22868.095
273.7421,22867.0467
273.9283,22852.9233
274.1145,22843.73
274.3007,22831.7817
274.4868,22842.685
274.6729,22870.025
274.859,22865.2017
275.0451,22856.5517
275.2311,22793.1683
275.4172,22801.5217
275.6032,22809.9983
275.7892,22829.6533
275.9752,22822.3533
276.1612,22836.2167
276.3472,22806.5567
276.5331,22793.8783
276.719,22787.0867
276.9049,22783.7617
277.0908,22757.2233
277.2767,22747.1967
277.4625,22747.7417
277.6484,22729.5117
277.8342,22705.965
278.02,22693.0917
278.2057,22701.275
278.3915,22723.105
278.5772,22715.2517
278.763,22680.9633
278.9487,22697.8233
279.1343,22708.1567
279.32,22687.9467
279.5057,22649.54
279.6913,22587.185
279.877,22564.7317
280.0625,22553.8333
280.2481,22515.255
280.4337,22478.6267
280.6192,22499.28
280.8048,22509.815
280.9903,22479.5917
281.1758,22441.5633
281.3612,22397.775
281.5467,22380.6283
281.7321,22400.5267
281.9175,22402.0483
282.1029,22387.02
282.2884,22377.0183
282.4737,22339.0317
282.6591,22299.17
282.8444,22289.0167
283.0297,22275.2667
283.215,22268.9283
283.4002,22251.8217
283.5855,22209.43
283.7707,22143.2633
283.956,22107.2467
284.1412,22083.77
284.3264,22088.685
284.5115,22108.3
284.6967,22110.2833
284.8818,22071.2617
285.0669,22019.465
285.252,22006.1417
285.4371,21998.135
285.6222,21959.7683
285.8072,21927.8117
285.9922,21901.0233
286.1772,21899.27
286.3622,21900.8633
286.5472,21861.7683
286.7321,21815.4517
286.9171,21827.6983
287.102,21820.0333
287.2869,21830.4767
287.4717,21855.5
287.6566,21840.0617
287.8415,21825.5917
288.0263,21802.03
288.2111,21743.8083
288.3959,21684.705
288.5806,21674.8767
288.7654,21670.3817
288.9501,21709.235
289.1348,21706.9533
289.3195,21692.28
289.5042,21685.3483
289.6889,21699.2383
289.8735,21634.9483
290.0581,21607.4467
290.2428,21557.7583
290.4273,21544.71
290.6119,21557.3083
290.7965,21538.5067
290.981,21524.94
291.1655,21510.365
291.35,21439.41
291.5345,21386.84
291.719,21382.2467
291.9034,21378.9083
292.0878,21402.675
292.2722,21384.3283
292.4566,21348.3683
292.641,21348.1533
292.8253,21334.3817
293.0096,21298.9017
293.194,21294.7483
293.3783,21283.7467
293.5626,21282.1567
293.7468,21273.98
293.9311,21265.0167
294.1153,21216.7317
294.2995,21134.8883
294.4837,21083.3767
294.6678,21035.3417
294.852,21007.5983
295.0361,21005.6767
295.2202,21001.1667
295.4043,21007.6083
295.5884,20985.4067
295.7725,20966.4633
295.9565,20937.4017
296.1405,20880.625
296.3246,20850.805
296.5085,20869.39
296.6925,20889.975
296.8764,20872.9833
297.0603,20842.685
297.2443,20813.925
297.4282,20773.3083
297.612,20724.7983
297.7959,20681.9083
297.9797,20651.0633
298.1635,20608.8633
298.3474,20627.5567
298.5311,20641.6267
298.7149,20593.5933
298.8987,20535.2317
299.0823,20502.77
299.2661,20454.515
299.4498,20384.645
299.6334,20373.7867
299.8171,20370.3833
300.0007,20345.1417
300.1843,20324.2083
300.368,20301.9167
300.5515,20272.9917
300.7351,20253.9883
300.9186,20236.89
301.1021,20197.41
301.2857,20185.1867
301.4691,20164.6083
301.6526,20164.985
301.8361,20121.4267
302.0195,20083.2367
302.2029,20059.1033
302.3863,20043.875
302.5697,20006.3367
302.753,19998.7083
302.9364,20002.45
303.1197,20009.4133
303.303,19987.2433
303.4863,19944.4433
303.6696,19869.05
303.8528,19817.05
304.036,19787.5
304.2192,19790.4817
304.4024,19769.7567
304.5856,19727.2767
304.7688,19709.1317
304.9519,19698.43
305.135,19672.305
305.3181,19641.1567
305.5012,19619.2017
305.6842,19614.2133
305.8673,19588.8517
306.0504,19545.74
306.2333,19486.9767
306.4163,19472.2767
306.5993,19441.6533
306.7822,19429.78
306.9652,19416.3467
307.1481,19378.885
307.331,19349.6167
307.5139,19318.8517
307.6967,19275.5783
307.8796,19243.4983
308.0624,19215.5283
308.2452,19179.1367
308.428,19149.4317
308.6107,19137.9883
308.7935,19110.8417
308.9762,19085.4967
309.1589,19065.5367
309.3416,19035.6183
309.5243,18999.67
309.7069,18973.635
309.8896,18939.3667
310.0721,18910.1417
310.2548,18896.4317
310.4373,18877.8183
310.6199,18878.3033
310.8024,18847.2767
310.985,18833.895
311.1674,18785.935
311.3499,18735.19
311.5324,18720.3367
311.7148,18727.6433
311.8973,18687.455
312.0797,18666.3317
312.2621,18655.4133
312.4445,18631.04
312.6268,18596.5283
312.8091,18582.365
312.9915,18527.6883
313.1738,18499.9267
313.356,18451.0783
313.5383,18408.9217
313.7206,18401.4283
313.9027,18365.1583
314.085,18344.4033
314.2672,18330.3917
314.4493,18313.8083
314.6314,18309.2233
314.8136,18309.4517
314.9957,18272.1917
315.1778,18227.0517
315.3598,18207.4033
315.5419,18199.1083
315.724,18184.8567
315.9059,18161.085
316.088,18138.725
316.2699,18142.93
316.4519,18126.1367
316.6338,18086.8017
316.8157,18023.1433
316.9977,18001.0417
317.1795,18008.2933
317.3614,18008.9433
317.5432,17993.215
317.7251,17956.235
317.9069,17906.5833
318.0887,17881.6583
318.2704,17853.86
318.4522,17840.1583
318.6339,17835.6617
318.8156,17860.6783
318.9973,17840.9617
319.179,17837.5417
319.3607,17835.18
319.5423,17835.4383
319.7239,17818.1333
319.9055,17795.6317
320.0871,17776.9883
320.2687,17760.0683
320.4502,17740.1133
320.6317,17705.22
320.8132,17707.3583
320.9947,17689.7633
321.1761,17687.185
321.3576,17680.8767
321.5391,17677.0
321.7205,17658.7717
321.9019,17628.82
322.0832,17585.5333
322.2646,17554.6917
322.4459,17529.5783
322.6272,17502.0983
322.8085,17480.99
322.9898,17464.5867
323.1711,17439.8383
323.3523,17419.7867
323.5335,17406.8083
323.7147,17437.9717
323.8959,17471.1767
324.0771,17468.37
324.2582,17445.575
324.4393,17428.9067
324.6204,17430.9717
324.8015,17417.1833
324.9826,17425.39
325.1637,17455.8983
325.3447,17446.3033
325.5257,17440.8967
325.7067,17436.2417
325.8877,17391.4133
326.0686,17330.485
326.2496,17302.2117
326.4305,17268.5183
326.6114,17260.22
326.7922,17263.745
326.9731,17269.785
327.1539,17254.6983
327.3347,17247.3583
327.5155,17244.365
327.6963,17267.62
327.8771,17263.4733
328.0578,17221.9283
328.2385,17157.565
328.4193,17144.4967
328.5999,17128.9133
328.7806,17099.8617
328.9613,17113.6233
329.1419,17111.545
329.3225,17113.8767
329.5031,17082.3567
329.6837,17052.9783
329.8642,17035.4167
330.0447,17015.2967
330.2252,16994.0917
330.4057,16955.995
330.5862,16938.4583
330.7667,16937.5317
330.9471,16968.735
331.1275,16960.8917
331.3079,16901.22
331.4883,16872.0217
331.6687,16876.245
331.849,16851.7917
332.0293,16828.165
332.2096,16804.505
332.3899,16799.3917
332.5702,16811.29
332.7504,16822.4233
332.9306,16819.8817
333.1108,16785.255
333.291,16746.3367
333.4712,16741.4417
333.6514,16747.7167
333.8315,16732.3133
334.0116,16720.9017
334.1917,16719.8233
334.3717,16725.2217
334.5518,16731.73
334.7318,16706.5317
334.9119,16688.9383
335.0918,16686.0467
335.2718,16685.2933
335.4518,16683.83
335.6317,16667.7383
335.8116,16668.6933
335.9915,16655.105
336.1714,16591.8533
336.3513,16579.8283
336.5311,16595.4383
336.7109,16606.155
336.8907,16574.6833
337.0705,16519.4967
337.2502,16464.6583
337.43,16446.7717
337.6097,16420.6567
337.7894,16408.2067
337.9691,16404.6733
338.1488,16406.8483
338.3284,16415.125
338.508,16433.985
338.6877,16435.465
338.8672,16418.51
339.0468,16383.8
339.2263,16354.535
339.4059,16351.0383
339.5854,16393.7233
339.7649,16381.0933
339.9443,16363.4767
340.1238,16364.1967
340.3032,16361.775
340.4826,16357.0883
340.662,16319.785
340.8414,16272.46
341.0207,16286.1233
341.2001,16299.7583
341.3794,16292.5917
341.5587,16325.3667
341.738,16317.4967
341.9172,16279.0633
342.0965,16263.5633
342.2757,16201.5383
342.4549,16137.735
342.6341,16146.2483
342.8132,16138.8567
342.9923,16177.1817
343.1715,16222.9833
343.3506,16241.9967
343.5296,16171.5767
343.7087,16119.6283
343.8878,16087.55
344.0668,16068.5267
344.2458,16048.6217
344.4248,16014.9
344.6037,16011.3583
344.7827,16013.8367
344.9616,15993.48
345.1405,15998.7417
345.3194,16001.5117
345.4982,15969.7
345.6771,15943.8233
345.8559,15933.865
346.0347,15927.6467
346.2135,15900.09
346.3923,15911.1783
346.571,15906.0033
346.7498,15865.8433
346.9285,15879.6117
347.1071,15859.1
347.2859,15811.1767
347.4645,15829.0433
347.6431,15849.8317
347.8217,15876.6067
348.0003,15907.9267
348.1789,15867.315
348.3574,15778.2667
348.5359,15726.7717
348.7145,15694.6867
348.893,15696.5183
349.0714,15688.5133
349.2499,15647.085
349.4283,15605.695
349.6068,15565.48
349.7852,15543.5883
349.9635,15554.9583
350.1419,15558.6983
350.3202,15538.655
350.4985,15496.59
350.6768,15468.045
350.8551,15447.5017
351.0334,15433.155
351.2116,15399.2067
351.3898,15401.435
351.568,15385.44
351.7462,15395.1067
351.9243,15382.015
352.1025,15346.2783
352.2806,15318.82
352.4587,15304.9317
352.6368,15282.0733
352.8148,15249.23
352.9929,15215.7117
353.1709,15217.585
353.3489,15206.935
353.5268,15181.5033
353.7048,15154.0467
353.8828,15133.58
354.0607,15108.8183
354.2386,15100.7317
354.4165,15078.5533
354.5943,15060.5383
354.7722,15052.2067
354.95,15065.8933
355.1278,15064.9983
355.3056,15020.255
355.4833,14958.3967
355.6611,14903.5617
355.8388,14859.615
356.0165,14832.705
356.1942,14846.5283
356.3719,14881.1217
356.5495,14860.3817
356.7271,14831.0783
356.9047,14826.2317
357.0823,14812.7083
357.2599,14813.7367
357.4374,14800.3333
357.6149,14754.38
357.7924,14708.665
357.9699,14685.0517
358.1474,14664.075
358.3248,14618.985
358.5023,14591.04
358.6797,14546.0717
358.8571,14527.0067
359.0344,14521.7667
359.2118,14484.9717
359.3891,14464.2683
359.5664,14447.605
359.7437,14432.1817
359.9209,14388.225
360.0982,14344.5467
360.2754,14310.6317
360.4526,14320.4217
360.6298,14326.655
360.807,14316.3117
360.9841,14287.735
361.1613,14245.64
361.3383,14253.71
361.5154,14258.21
361.6925,14234.0517
361.8695,14200.72
362.0466,14167.0767
362.2236,14156.9917
362.4005,14146.9833
362.5775,14138.235
362.7545,14078.3117
362.9314,14039.41
363.1083,14042.9817
363.2852,14042.5733
363.462,14029.4667
363.6389,14008.4517
363.8157,13996.1817
363.9925,13959.185
364.1693,13956.0767
364.346,13906.5783
364.5228,13889.9683
364.6996,13907.8033
364.8762,13904.27
365.0529,13907.2183
365.2296,13889.785
365.4062,13896.1183
365.5829,13888.66
365.7595,13842.9967
365.9361,13855.5867
366.1126,13847.1133
366.2892,13875.9183
366.4657,14031.855
366.6422,14190.815
366.8186,14159.0983
366.9951,14213.5933
367.1716,14159.45
367.348,14085.8183
367.5244,14160.4717
367.7008,14215.855
367.8772,14231.1083
368.0535,13994.2417
368.2298,13937.3383
368.4061,14056.0917
368.5824,13967.1617
368.7586,14021.515
368.9349,14093.9933
369.1111,13998.0233
369.2873,13883.175
369.4635,13877.8483
369.6396,13953.4317
369.8158,13813.625
369.9919,13746.7767
370.168,13733.895
370.3441,13763.2467
370.5202,13674.9483
370.6962,13578.5117
370.8722,13532.185
371.0482,13536.9
371.2242,13573.8683
371.4002,13670.305
371.5761,13727.0167
371.752,13631.725
371.9279,13620.2417
372.1038,13638.4483
372.2796,13590.8783
372.4555,13559.68
372.6313,13610.1883
372.8071,13563.7367
372.9829,13509.2783
373.1586,13499.085
373.3344,13543.2183
373.5101,13493.0483
373.6858,13487.5867
373.8615,13455.825
374.0371,13469.8217
374.2127,13574.4967
374.3884,13619.0533
374.564,13542.005
374.7395,13496.815
374.9151,13531.4067
375.0906,13706.1933
375.2661,13877.5967
375.4416,13789.6167
375.6171,13831.7683
375.7925,13969.1183
375.968,14008.9733
376.1434,13871.7083
376.3188,13711.0067
376.4941,13671.2683
376.6695,13734.58
376.8448,13801.4933
377.0201,13865.415
377.1954,13788.805
377.3707,13859.34
377.5459,13914.82
377.7212,13998.0917
377.8964,14332.2467
378.0715,14535.0
378.2467,14276.1717
378.4218,14346.8683
378.597,14291.03
378.7721,14057.4683
378.9472,14147.5667
379.1222,14199.4483
379.2973,14446.415
379.4723,14929.6433
379.6473,15092.6883
379.8223,14744.33
379.9972,14297.0367
380.1722,14146.695
380.3471,14096.4483
380.522,14168.915
380.6969,14110.615
380.8717,14371.8683
381.0466,14377.1267
381.2214,14128.565
381.3962,14052.8167
381.571,13909.775
381.7457,13836.6033
381.9204,13936.165
382.0952,13942.7483
382.2699,13986.23
382.4445,14397.145
382.6192,14461.7
382.7938,14744.775
382.9685,15057.18
383.1431,14755.465
383.3176,14252.7883
383.4922,14045.1283
383.6667,14056.2083
383.8412,14069.4833
384.0157,13940.4833
384.1902,13980.46
384.3646,14177.115
384.5391,14184.4017
384.7134,14122.635
384.8878,14242.345
385.0622,14529.4367
385.2365,14546.3317
385.4109,14105.8217
385.5852,13959.9567
385.7594,14003.6633
385.9337,14086.3167
386.1079,14199.205
386.2822,14399.04
386.4564,14587.6233
386.6306,14304.1317
386.8047,14309.2083
386.9789,14543.93
387.153,14539.1883
387.3271,14985.6117
387.5012,15041.0583
387.6752,15219.31
387.8492,15617.8683
388.0233,15526.6533
388.1972,15136.49
388.3712,15271.555
388.5452,15218.025
388.7191,15335.0617
388.893,15693.1883
389.0669,15867.6367
389.2408,15175.025
389.4146,14498.1967
389.5884,14123.0833
389.7623,13883.6817
389.9361,13895.625
390.1098,13987.005
390.2835,14168.9833
390.4573,14125.0417
390.631,14048.5333
390.8047,14254.0517
390.9784,14497.5883
391.152,14350.1517
391.3256,14371.0283
391.4992,14581.1883
391.6728,14394.4633
391.8464,14371.4167
392.0199,14769.1333
392.1934,14886.205
392.3669,14905.0917
392.5403,15304.7083
392.7138,15282.5767
392.8873,15656.9767
393.0607,16025.9633
393.2341,16426.5967
393.4074,16462.8883
393.5808,15810.795
393.7542,15155.2467
393.9274,15192.605
394.1007,15021.8017
394.274,15120.3583
394.4472,15148.5117
394.6205,15104.9883
394.7937,15618.6567
394.9668,16021.72
395.14,15761.8683
395.3131,15243.435
395.4863,14776.86
395.6594,14752.835
395.8325,14674.8317
396.0055,14550.23
396.1786,14644.4117
396.3516,14691.55
396.5246,14696.005
396.6975,14523.41
396.8705,14491.8217
397.0434,15109.2083
397.2163,14777.7717
397.3892,14508.5717
397.5621,14799.9483
397.735,15135.0883
397.9077,15575.4867
398.0806,15933.4767
398.2534,15358.37
398.4261,15588.4783
398.5989,15765.28
398.7716,16725.15
398.9443,16528.6317
399.117,16085.895
399.2896,15553.285
399.4623,15461.895
399.6349,15381.4183
399.8075,15188.9817
399.9801,14830.9983
400.1526,14908.9267
400.3252,14576.8217
400.4977,14088.87
400.6702,14007.2983
400.8427,13967.99
401.0151,14186.455
401.1875,14278.7117
401.36,14212.2167
401.5323,14320.8617
401.7047,14054.5867
401.877,13911.86
402.0494,13832.1533
402.2216,13951.3917
402.394,14299.98
402.5662,14195.2267
402.7385,14109.7067
402.9107,14047.0933
403.0829,14065.15
403.2551,14146.1967
403.4272,13980.6167
403.5994,13946.5733
403.7715,14087.9517
403.9436,14378.8567
404.1156,14275.705
