UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82065
Integration Time,1000
Averages,300
Date,2/29/2020 4:51:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37573.7829266666
Reference Date,Multiple Library Date
User Note,


181.8418,1554.03666666667
181.9732053322,-100.677073333333
182.1045947288,-104.110406666667
182.2359681898,-106.200406666667
182.3673257152,-58.6004066666667
182.498667305,-55.9204066666667
182.6299929592,-59.03374
182.7613026778,-57.2204066666667
182.8925964608,-56.3470733333333
183.0238743082,-54.9504066666667
183.15513622,-59.0204066666667
183.2863821962,-57.1604066666667
183.4176122368,-53.1670733333333
183.5488263418,-51.6870733333333
183.6800245112,-56.9104066666667
183.811206745,-50.9604066666667
183.9423730432,-53.6404066666667
184.0735234058,-53.4204066666667
184.2046578328,-50.36374
184.3357763242,-53.5170733333333
184.46687888,-53.9270733333333
184.5979655002,-51.1670733333333
184.7290361848,-54.0570733333333
184.8600909338,-51.1370733333333
184.9911297472,-49.4804066666667
185.122152625,-51.95374
185.2531595672,-48.5370733333333
185.3841505738,-50.8904066666667
185.5151256448,-48.7170733333333
185.6460847802,-52.03374
185.77702798,-54.0870733333333
185.9079552442,-52.6704066666667
186.0388665728,-51.12374
186.1697619658,-51.09374
186.3006414232,-48.3404066666667
186.431504945,-53.12374
186.5623525312,-50.28374
186.6931841818,-55.31374
186.8239998968,-52.7304066666667
186.9547996762,-46.7570733333333
187.08558352,-52.0804066666667
187.2163514282,-48.7404066666667
187.3471034008,-55.9504066666667
187.4778394378,-54.7470733333333
187.6085595392,-49.41374
187.739263705,-49.44374
187.8699519352,-51.0970733333333
188.0006242298,-50.77374
188.1312805888,-48.83374
188.2619210122,-50.7070733333333
188.3925455,-54.0570733333333
188.5231540522,-51.9404066666667
188.6537466688,-52.99374
188.7843233498,-53.4804066666667
188.9148840952,-50.95374
189.045428905,-51.75374
189.1759577792,-53.90374
189.3064707178,-50.9970733333333
189.4369677208,-54.1104066666667
189.5674487882,-53.6570733333333
189.69791392,-46.23374
189.8283631162,-52.66374
189.9587963768,-53.9470733333333
190.0892137018,-51.42374
190.2196150912,-52.4170733333333
190.350000545,-53.0270733333333
190.4803700632,-53.0804066666667
190.6107236458,-52.3004066666667
190.7410612928,-53.77374
190.8713830042,-46.48374
191.00168878,-52.11374
191.1319786202,-52.3470733333333
191.2622525248,-54.3504066666667
191.3925104938,-48.93374
191.5227525272,-52.6770733333333
191.652978625,-46.35374
191.7831887872,-48.9670733333333
191.9133830138,-51.9770733333333
192.0435613048,-50.9570733333333
192.1737236602,-49.3804066666667
192.30387008,-49.87374
192.4340005642,-53.0870733333333
192.5641151128,-48.5070733333333
192.6942137258,-53.6604066666667
192.8242964032,-48.8304066666667
192.954363145,-50.74374
193.0844139512,-52.14374
193.2144488218,-51.5270733333333
193.3444677568,-53.5104066666667
193.4744707562,-50.0404066666667
193.60445782,-52.4204066666667
193.7344289482,-50.4270733333333
193.8643841408,-49.89374
193.9943233978,-50.12374
194.1242467192,-49.8970733333333
194.254154105,-47.9804066666667
194.3840455552,-48.90374
194.5139210698,-50.47374
194.6437806488,-49.4304066666667
194.7736242922,-49.1904066666667
194.903452,-51.6804066666667
195.0332637722,-43.06374
195.1630596088,-51.9004066666667
195.2928395098,-52.1404066666667
195.4226034752,-46.7904066666667
195.552351505,-52.1970733333333
195.6820835992,-49.0904066666667
195.8117997578,-51.7604066666667
195.9414999808,-51.6570733333333
196.0711842682,-54.2270733333333
196.20085262,-51.56374
196.3305050362,-54.7704066666667
196.4601415168,-51.90374
196.5897620618,-48.8270733333333
196.7193666712,-49.9904066666667
196.848955345,-53.3870733333333
196.9785280832,-51.85374
197.1080848858,-52.4770733333333
197.2376257528,-51.13374
197.3671506842,-52.13374
197.49665968,-51.4670733333333
197.6261527402,-51.27374
197.7556298648,-50.6004066666667
197.8850910538,-50.88374
198.0145363072,-50.8904066666667
198.143965625,-41.44374
198.2733790072,-53.1504066666667
198.4027764538,-50.5604066666667
198.5321579648,-52.1504066666667
198.6615235402,-49.2004066666667
198.79087318,-49.09374
198.9202068842,-48.0704066666667
199.0495246528,-52.1304066666667
199.1788264858,-50.7604066666667
199.3081123832,-51.7370733333333
199.437382345,-50.1270733333333
199.5666363712,-51.4504066666667
199.6958744618,-52.0170733333333
199.8250966168,-48.8104066666667
199.9543028362,-48.7204066666667
200.08349312,-51.8604066666667
200.2126674682,-53.44374
200.3418258808,-48.8870733333333
200.4709683578,-51.88374
200.6000948992,-51.4804066666667
200.729205505,-54.5204066666667
200.8583001752,-49.51374
200.9873789098,-49.0404066666667
201.1164417088,-50.8670733333333
201.2454885722,-48.3704066666667
201.3745195,-49.81374
201.5035344922,-51.4470733333333
201.6325335488,-50.8504066666667
201.7615166698,-48.1070733333333
201.8904838552,-50.2604066666667
202.019435105,-48.5370733333333
202.1483704192,-49.4204066666667
202.2772897978,-50.2070733333333
202.4061932408,-50.0504066666667
202.5350807482,-52.4670733333333
202.66395232,-48.10374
202.7928079562,-50.6804066666667
202.9216476568,-45.8070733333333
203.0504714218,-47.7804066666667
203.1792792512,-50.0204066666667
203.308071145,-51.35374
203.4368471032,-37.20374
203.5656071258,-50.0070733333333
203.6943512128,-49.5504066666667
203.8230793642,-48.8304066666667
203.95179158,-50.28374
204.0804878602,-52.22374
204.2091682048,-46.4604066666667
204.3378326138,-50.5104066666667
204.4664810872,-46.9970733333333
204.595113625,-50.13374
204.7237302272,-47.6204066666667
204.8523308938,-46.5904066666667
204.9809156248,-49.9770733333333
205.1094844202,-46.6604066666667
205.23803728,-48.4270733333333
205.3665742042,-48.2204066666667
205.4950951928,-46.0770733333333
205.6236002458,-50.6404066666667
205.7520893632,-45.8604066666667
205.880562545,-47.53374
206.0090197912,-48.1504066666667
206.1374611018,-48.61374
206.2658864768,-45.9670733333333
206.3942959162,-47.5470733333333
206.52268942,-49.4304066666667
206.6510669882,-48.6870733333333
206.7794286208,-44.04374
206.9077743178,-47.60374
207.0361040792,-44.39374
207.164417905,-47.7570733333333
207.2927157952,-48.0770733333333
207.4209977498,-47.4670733333333
207.5492637688,-46.9670733333333
207.6775138522,-44.3070733333333
207.805748,-47.5404066666667
207.9339662122,-44.4670733333333
208.0621684888,-48.9170733333333
208.1903548298,-45.5270733333333
208.3185252352,-46.3604066666667
208.446679705,-45.6270733333333
208.5748182392,-45.2804066666667
208.7029408378,-44.75374
208.8310475008,-46.6904066666667
208.9591382282,-46.9004066666667
209.08721302,-48.8004066666667
209.2152718762,-47.9470733333333
209.3433147968,-41.4870733333333
209.4713417818,-46.76374
209.5993528312,-47.86374
209.727347945,-46.9304066666667
209.8553271232,-47.28374
209.9832903658,-44.22374
210.1112376728,-47.0770733333333
210.2391690442,-48.7670733333333
210.36708448,-50.2770733333333
210.4949839802,-47.63374
210.6228675448,-45.2270733333333
210.7507351738,-43.5370733333333
210.8785868672,-48.20374
211.006422625,-46.6604066666667
211.1342424472,-41.5770733333333
211.2620463338,-46.8704066666667
211.3898342848,-43.47374
211.5176063002,-46.8204066666667
211.64536238,-43.5404066666667
211.7731025242,-47.4170733333333
211.9008267328,-44.8570733333333
212.0285350058,-46.1670733333333
212.1562273432,-44.22374
212.283903745,-40.33374
212.4115642112,-45.7170733333333
212.5392087418,-43.72374
212.6668373368,-43.4370733333333
212.7944499962,-44.94374
212.92204672,-44.5204066666667
213.0496275082,-45.68374
213.1771923608,-43.9504066666667
213.3047412778,-41.78374
213.4322742592,-45.2970733333333
213.559791305,-42.9270733333333
213.6872924152,-42.2604066666667
213.8147775898,-44.0104066666667
213.9422468288,-43.3270733333333
214.0697001322,-41.7070733333333
214.1971375,-43.6570733333333
214.3245589322,-41.48374
214.4519644288,-41.73374
214.5793539898,-41.4204066666667
214.7067276152,-42.7770733333333
214.834085305,-42.1370733333333
214.9614270592,-43.9804066666667
215.0887528778,-41.0504066666667
215.2160627608,-42.87374
215.3433567082,-40.33374
215.47063472,-40.80374
215.5978967962,-39.9870733333333
215.7251429368,-36.7904066666667
215.8523731418,-38.0970733333333
215.9795874112,-42.2870733333333
216.106785745,-41.70374
216.2339681432,-39.4204066666667
216.3611346058,-35.8470733333333
216.4882851328,-37.9870733333333
216.6154197242,-40.67374
216.74253838,-34.9904066666667
216.8696411002,-37.7170733333333
216.9967278848,-36.7804066666667
217.1237987338,-37.69374
217.2508536472,-40.4004066666667
217.377892625,-36.7204066666667
217.5049156672,-35.8604066666667
217.6319227738,-39.3104066666667
217.7589139448,-40.5370733333333
217.8858891802,-39.05374
218.01284848,-38.44374
218.1397918442,-40.0104066666667
218.2667192728,-37.7570733333333
218.3936307658,-36.81374
218.5205263232,-37.1704066666667
218.647405945,-35.3004066666667
218.7742696312,-35.16374
218.9011173818,-37.7304066666667
219.0279491968,-37.0004066666667
219.1547650762,-37.1670733333333
219.28156502,-35.2570733333333
219.4083490282,-33.3670733333333
219.5351171008,-34.0904066666667
219.6618692378,-33.7770733333333
219.7886054392,-33.0370733333333
219.915325705,-33.1204066666667
220.0420300352,-35.3170733333333
220.1687184298,-33.6604066666667
220.2953908888,-32.8704066666667
220.4220474122,-33.7804066666667
220.548688,-35.1870733333333
220.6753126522,-35.66374
220.8019213688,-33.23374
220.9285141498,-34.4270733333333
221.0550909952,-31.38374
221.181651905,-31.5304066666667
221.3081968792,-34.2970733333333
221.4347259178,-29.8804066666667
221.5612390208,-30.4804066666667
221.6877361882,-35.8604066666667
221.81421742,-33.5504066666667
221.9406827162,-34.36374
222.0671320768,-31.9604066666667
222.1935655018,-36.7270733333333
222.3199829912,-34.2070733333333
222.446384545,-33.47374
222.5727701632,-36.54374
222.6991398458,-31.3204066666667
222.8254935928,-31.3570733333333
222.9518314042,-33.5004066666667
223.07815328,-28.2770733333333
223.2044592202,-27.74374
223.3307492248,-24.7770733333333
223.4570232938,-28.64374
223.5832814272,-28.06374
223.709523625,-27.15374
223.8357498872,-30.91374
223.9619602138,-19.9970733333333
224.0881546048,-26.9470733333333
224.2143330602,-25.1170733333333
224.34049558,-24.01374
224.4666421642,-27.6470733333333
224.5927728128,-21.4504066666666
224.7188875258,-28.0504066666666
224.8449863032,-22.3704066666666
224.971069145,-22.9070733333333
225.0971360512,-25.9270733333333
225.2231870218,-22.5704066666666
225.3492220568,-23.1104066666666
225.4752411562,-21.8770733333333
225.60124432,-19.1104066666666
225.7272315482,-17.0104066666666
225.8532028408,-16.33374
225.9791581978,-15.9604066666667
226.1050976192,-18.6404066666666
226.231021105,-11.90374
226.3569286552,-12.5904066666667
226.4828202698,-13.77374
226.6086959488,-6.61374
226.7345556922,-10.3504066666667
226.8603995,-6.72040666666667
226.9862273722,-3.61707333333333
227.1120393088,-3.11040666666667
227.2378353098,-2.76374
227.3636153752,-2.09040666666667
227.489379505,6.81626
227.6151276992,1.99626
227.7408599578,-1.44707333333333
227.8665762808,6.68959333333333
227.9922766682,8.52959333333333
228.11796112,11.5729266666667
228.2436296362,12.5695933333333
228.3692822168,16.2495933333333
228.4949188618,16.3695933333333
228.6205395712,24.67626
228.746144345,32.7829266666667
228.8717331832,32.1929266666667
228.9973060858,34.0429266666667
229.1228630528,40.2229266666667
229.2484040842,46.5895933333333
229.37392918,47.64626
229.4994383402,57.80626
229.6249315648,58.3395933333333
229.7504088538,63.9195933333333
229.8758702072,71.5295933333333
230.001315625,75.1329266666667
230.1267451072,78.9595933333333
230.2521586538,90.0529266666666
230.3775562648,94.0229266666666
230.5029379402,95.00626
230.62830368,102.859593333333
230.7536534842,110.942926666667
230.8789873528,119.542926666667
231.0043052858,136.78626
231.1296072832,138.952926666667
231.254893345,153.359593333333
231.3801634712,166.372926666667
231.5054176618,169.92626
231.6306559168,181.839593333333
231.7558782362,186.78626
231.88108462,207.84626
232.0062750682,216.132926666667
232.1314495808,234.492926666667
232.2566081578,239.539593333333
232.3817507992,256.552926666667
232.506877505,267.18626
232.6319882752,285.002926666667
232.7570831098,306.45626
232.8821620088,325.159593333334
233.0072249722,343.479593333334
233.132272,358.452926666667
233.2573030922,371.039593333334
233.3823182488,398.702926666667
233.5073174698,416.219593333334
233.6323007552,440.39626
233.757268105,452.11626
233.8822195192,476.182926666667
234.0071549978,502.379593333333
234.1320745408,531.559593333333
234.2569781482,551.262926666667
234.38186582,589.392926666666
234.5067375562,609.442926666666
234.6315933568,638.576259999999
234.7564332218,693.586259999999
234.8812571512,696.839593333333
235.006065145,728.509593333333
235.1308572032,766.849593333333
235.2556333258,800.359593333333
235.3803935128,833.599593333333
235.5051377642,876.379593333333
235.62986608,914.42626
235.7545784602,949.809593333333
235.8792749048,989.352926666666
236.0039554138,1036.23626
236.1286199872,1073.51292666667
236.253268625,1120.65959333333
236.3779013272,1173.76292666667
236.5025180938,1217.07959333333
236.6271189248,1262.68959333333
236.7517038202,1317.70292666667
236.87627278,1371.27959333333
237.0008258042,1418.75292666667
237.1253628928,1484.32292666667
237.2498840458,1534.38959333333
237.3743892632,1596.21292666667
237.498878545,1658.86292666667
237.6233518912,1718.84292666667
237.7478093018,1779.05292666667
237.8722507768,1844.41292666667
237.9966763162,1907.23292666667
238.12108592,1974.41626
238.2454795882,2050.66292666667
238.3698573208,2108.88626
238.4942191178,2184.67292666667
238.6185649792,2258.30292666667
238.742894905,2328.62959333333
238.8672088952,2402.87292666667
238.9915069498,2484.70292666667
239.1157890688,2565.62959333333
239.2400552522,2643.78959333333
239.3643055,2729.33626
239.4885398122,2810.40292666667
239.6127581888,2894.78292666666
239.7369606298,2987.97626
239.8611471352,3068.95959333333
239.985317705,3166.95292666667
240.1094723392,3263.66292666667
240.2336110378,3352.31626
240.3577338008,3450.20626
240.4818406282,3542.28292666667
240.60593152,3644.12959333333
240.7300064762,3754.62292666667
240.8540654968,3841.94626
240.9781085818,3949.69959333334
241.1021357312,4051.55959333334
241.226146945,4166.66626
241.3501422232,4268.97626
241.4741215658,4373.20959333334
241.5980849728,4483.77959333334
241.7220324442,4591.14292666667
241.84596398,4703.14292666667
241.9698795802,4817.23959333334
242.0937792448,4942.20959333334
242.2176629738,5061.24292666667
242.3415307672,5190.91959333334
242.465382625,5311.96292666667
242.5892185472,5411.13626
242.7130385338,5509.37292666667
242.8368425848,5641.64626
242.9606307002,5778.60959333334
243.08440288,5913.41626
243.2081591242,6065.08626
243.3318994328,6200.05626
243.4556238058,6339.42626
243.5793322432,6467.07626
243.703024745,6601.43626
243.8267013112,6740.95292666667
243.9503619418,6824.02959333333
244.0740066368,6913.82292666667
244.1976353962,7035.31959333334
244.32124822,7172.22626
244.4448451082,7351.29626
244.5684260608,7524.54959333333
244.6919910778,7668.04626
244.8155401592,7819.65292666667
244.939073305,7966.11959333333
245.0625905152,8118.30959333333
245.1860917898,8243.06292666666
245.3095771288,8390.94626
245.4330465322,8535.56959333333
245.5565,8658.13292666666
245.6799375322,8825.20292666667
245.8033591288,8985.93292666667
245.9267647898,9090.38292666667
246.0501545152,9139.71292666667
246.173528305,9244.64959333333
246.2968861592,9420.74626
246.4202280778,9611.42959333334
246.5435540608,9827.43292666667
246.6668641082,10030.81626
246.79015822,10234.5329266667
246.9134363962,10411.7029266667
247.0366986368,10616.6929266667
247.1599449418,10756.5795933333
247.2831753112,10966.5895933333
247.406389745,11143.6529266667
247.5295882432,11299.61626
247.6527708058,11481.9795933333
247.7759374328,11623.43626
247.8990881242,11797.0295933333
248.02222288,11980.1629266667
248.1453417002,12139.8829266667
248.2684445848,12306.9129266667
248.3915315338,12480.1095933333
248.5146025472,12551.0429266667
248.637657625,12551.4429266667
248.7606967672,12673.2095933333
248.8837199738,12906.3029266667
249.0067272448,13139.16626
249.1297185802,13338.4795933333
249.25269398,13532.22626
249.3756534442,13700.0295933333
249.4985969728,13905.0495933333
249.6215245658,14097.93626
249.7444362232,14291.5695933333
249.867331945,14510.6795933333
249.9902117312,14675.92626
250.1130755818,14895.3795933333
250.2359234968,15078.4529266667
250.3587554762,15230.7495933333
250.48157152,15405.7829266667
250.6043716282,15557.3629266667
250.7271558008,15711.67626
250.8499240378,15913.4929266667
250.9726763392,16093.0895933333
251.095412705,16242.7129266667
251.2181331352,16397.1295933333
251.3408376298,16548.6029266667
251.4635261888,16691.14626
251.5861988122,16747.86626
251.7088555,16777.17626
251.8314962522,16930.4129266667
251.9541210688,17178.1695933333
252.0767299498,17405.6995933333
252.1993228952,17599.27626
252.321899905,17804.4129266667
252.4444609792,17975.50626
252.5670061178,18202.8395933333
252.6895353208,18352.96626
252.8120485882,18579.4095933333
252.93454592,18762.4895933333
253.0570273162,18941.1329266667
253.1794927768,19155.20626
253.3019423018,19295.3995933333
253.4243758912,19486.9329266667
253.546793545,19654.63626
253.6691952632,19795.05626
253.7915810458,19936.53626
253.9139508928,20092.63626
254.0363048042,20248.74626
254.15864278,20425.3329266667
254.2809648202,20585.90626
254.4032709248,20681.36626
254.5255610938,20804.0095933333
254.6478353272,20919.8529266667
254.770093625,21032.8595933333
254.8923359872,21154.78626
255.0145624138,21256.70626
255.1367729048,21270.98626
255.2589674602,21323.7095933333
255.38114608,21494.3829266667
255.5033087642,21694.44626
255.6254555128,21870.6695933333
255.7475863258,22033.4129266667
255.8697012032,22227.2529266667
255.991800145,22439.5395933333
256.1138831512,22603.2529266667
256.2359502218,22799.1629266667
256.3580013568,23020.4195933333
256.4800365562,23210.8795933333
256.60205582,23445.97626
256.7240591482,23603.19626
256.8460465408,23776.0795933333
256.9680179978,23962.1129266667
257.0899735192,24109.4129266667
257.211913105,24250.93626
257.3338367552,24392.4829266667
257.4557444698,24498.66626
257.5776362488,24618.3529266667
257.6995120922,24736.5895933333
257.821372,24845.40626
257.9432159722,24964.1029266667
258.0650440088,25078.78626
258.1868561098,25188.8529266667
258.3086522752,25298.6995933333
258.430432505,25407.38626
258.5521967992,25510.3795933333
258.6739451578,25647.4995933333
258.7956775808,25806.6895933333
258.9173940682,25909.7295933333
259.03909462,25954.7829266667
259.1607792362,25984.3829266667
259.2824479168,26103.89626
259.4041006618,26231.3695933333
259.5257374712,26357.9395933333
259.647358345,26473.11626
259.7689632832,26578.94626
259.8905522858,26681.9929266667
260.0121253528,26805.0129266667
260.1336824842,26884.65626
260.25522368,27005.4295933333
260.3767489402,27081.1829266667
260.4982582648,27207.1429266667
260.6197516538,27286.95626
260.7412291072,27399.58626
260.862690625,27516.82626
260.9841362072,27592.1595933333
261.1055658538,27716.33626
261.2269795648,27835.5295933333
261.3483773402,27928.4395933333
261.46975918,28012.4695933333
261.5911250842,28113.4329266667
261.7124750528,28193.0095933333
261.8338090858,28277.6295933333
261.9551271832,28402.91626
262.076429345,28558.2595933333
262.1977155712,28670.5095933333
262.3189858618,28765.8029266667
262.4402402168,28854.52626
262.5614786362,28921.5229266667
262.68270112,29004.61626
262.8039076682,29073.1829266667
262.9250982808,29173.71626
263.0462729578,29271.4995933333
263.1674316992,29348.32626
263.288574505,29411.6829266667
263.4097013752,29427.7595933333
263.5308123098,29441.5495933333
263.6519073088,29490.8895933333
263.7729863722,29561.92626
263.8940495,29623.48626
264.0150966922,29688.53626
264.1361279488,29759.9495933333
264.2571432698,29861.41626
264.3781426552,29970.98626
264.499126105,30070.11626
264.6200936192,30159.2229266667
264.7410451978,30235.27626
264.8619808408,30313.8995933333
264.9829005482,30385.58626
265.10380432,30419.2295933333
265.2246921562,30470.4229266667
265.3455640568,30526.3595933333
265.4664200218,30583.3029266666
265.5872600512,30605.01626
265.708084145,30680.7629266666
265.8288923032,30721.6329266667
265.9496845258,30763.61626
266.0704608128,30794.57626
266.1912211642,30811.1495933333
266.31196558,30812.2129266666
266.4326940602,30828.18626
266.5534066048,30862.50626
266.6741032138,30893.65626
266.7947838872,30919.4529266666
266.915448625,30898.56626
267.0360974272,30885.1529266666
267.1567302938,30895.0295933333
267.2773472248,30888.82626
267.3979482202,30909.3395933333
267.51853328,30906.77626
267.6391024042,30967.9495933333
267.7596555928,31035.5729266666
267.8801928458,31084.2095933333
268.0007141632,31120.5895933333
268.121219545,31185.7429266667
268.2417089912,31197.8429266666
268.3621825018,31243.47626
268.4826400768,31352.61626
268.6030817162,31414.9795933333
268.72350742,31443.5829266666
268.8439171882,31495.5629266666
268.9643110208,31519.62626
269.0846889178,31570.6729266666
269.2050508792,31570.7195933333
269.325396905,31582.53626
269.4457269952,31615.02626
269.5660411498,31661.0629266667
269.6863393688,31698.2429266667
269.8066216522,31737.2629266666
269.926888,31750.48626
270.0471384122,31782.12626
270.1673728888,31816.85626
270.2875914298,31815.7029266667
270.4077940352,31841.12626
270.527980705,31860.20626
270.6481514392,31871.65626
270.7683062378,31865.5129266666
270.8884451008,31873.5595933333
271.0085680282,31849.9095933333
271.12867502,31860.2995933333
271.2487660762,31849.4695933333
271.3688411968,31840.8729266666
271.4889003818,31875.84626
271.6089436312,31891.8729266666
271.728970945,31915.44626
271.8489823232,31899.75626
271.9689777658,31896.5495933333
272.0889572728,31929.3495933333
272.2089208442,31969.8929266666
272.32886848,32002.9229266666
272.4488001802,32020.1729266666
272.5687159448,32040.0729266666
272.6886157738,32093.6295933333
272.8084996672,32109.1229266666
272.928367625,32149.6129266667
273.0482196472,32242.32626
273.1680557338,32297.7029266667
273.2878758848,32345.7229266667
273.4076801002,32353.18626
273.52746838,32342.8995933333
273.6472407242,32366.6095933333
273.7669971328,32396.0895933333
273.8867376058,32426.4129266666
274.0064621432,32428.37626
274.126170745,32433.8029266666
274.2458634112,32469.92626
274.3655401418,32496.35626
274.4852009368,32526.7995933333
274.6048457962,32565.4395933333
274.72447472,32586.4229266666
274.8440877082,32603.95626
274.9636847608,32624.0129266666
275.0832658778,32646.0029266666
275.2028310592,32658.3195933333
275.322380305,32631.63626
275.4419136152,32671.6629266666
275.5614309898,32663.61626
275.6809324288,32682.17626
275.8004179322,32674.89626
275.9198875,32659.6595933333
276.0393411322,32683.36626
276.1587788288,32661.4895933333
276.2782005898,32684.4629266666
276.3976064152,32707.45626
276.516996305,32699.0595933333
276.6363702592,32720.89626
276.7557282778,32742.4795933333
276.8750703608,32756.57626
276.9943965082,32801.5229266667
277.11370672,32827.8995933333
277.2330009962,32860.2929266667
277.3522793368,32918.0129266667
277.4715417418,32967.1829266667
277.5907882112,33022.95626
277.710018745,33053.63626
277.8292333432,33098.7729266667
277.9484320058,33114.5395933333
278.0676147328,33140.4995933333
278.1867815242,33179.0895933333
278.30593238,33200.0595933333
278.4250673002,33231.0595933333
278.5441862848,33267.0895933333
278.6632893338,33311.66626
278.7823764472,33312.4895933333
278.901447625,33314.1729266667
279.0205028672,33343.7995933333
279.1395421738,33383.8529266667
279.2585655448,33393.21626
279.3775729802,33367.56626
279.49656448,33375.57626
279.6155400442,33389.1029266667
279.7344996728,33413.68626
279.8534433658,33400.5829266666
279.9723711232,33425.0729266667
280.091282945,33429.0995933333
280.2101788312,33430.4895933333
280.3290587818,33454.7495933333
280.4479227968,33428.00626
280.5667708762,33421.8895933333
280.68560302,33433.5329266667
280.8044192282,33447.5495933333
280.9232195008,33464.0429266666
281.0420038378,33498.4895933333
281.1607722392,33511.65626
281.279524705,33556.17626
281.3982612352,33575.6529266666
281.5169818298,33629.37626
281.6356864888,33678.7495933333
281.7543752122,33709.5329266667
281.873048,33743.7029266667
281.9917048522,33751.4995933333
282.1103457688,33792.5029266666
282.2289707498,33812.6429266667
282.3475797952,33815.54626
282.466172905,33823.42626
282.5847500792,33843.28626
282.7033113178,33829.9995933333
282.8218566208,33804.44626
282.9403859882,33780.3429266666
283.05889942,33785.0829266666
283.1773969162,33780.62626
283.2958784768,33782.60626
283.4143441018,33772.1695933333
283.5327937912,33749.1429266667
283.651227545,33761.8329266666
283.7696453632,33733.8795933333
283.8880472458,33739.76626
284.0064331928,33769.1329266667
284.1248032042,33764.7895933333
284.24315728,33764.0729266667
284.3614954202,33794.1295933333
284.4798176248,33829.8529266667
284.5981238938,33916.01626
284.7164142272,33971.73626
284.834688625,33969.7829266667
284.9529470872,33970.1795933333
285.0711896138,33965.41626
285.1894162048,33959.3929266667
285.3076268602,33969.2195933333
285.42582158,33975.7029266667
285.5440003642,33976.87626
285.6621632128,33971.6929266666
285.7803101258,33984.96626
285.8984411032,34004.4395933333
286.016556145,33984.9695933333
286.1346552512,33982.8395933333
286.2527384218,34013.9029266666
286.3708056568,34010.9295933333
286.4888569562,34000.9895933333
286.60689232,34002.3295933333
286.7249117482,33993.5795933333
286.8429152408,34002.2429266667
286.9609027978,34005.5229266667
287.0788744192,34029.1695933333
287.196830105,34069.9395933333
287.3147698552,34043.4995933333
287.4326936698,34019.0029266666
287.5506015488,34026.1695933333
287.6684934922,34034.7395933333
287.7863695,34038.72626
287.9042295722,34023.56626
288.0220737088,34022.5095933333
288.1399019098,34015.2129266667
288.2577141752,34006.51626
288.375510505,33985.7629266666
288.4932908992,33973.0895933333
288.6110553578,33950.41626
288.7288038808,33930.5695933333
288.8465364682,33886.56626
288.96425312,33852.8795933333
289.0819538362,33853.4295933333
289.1996386168,33895.0795933333
289.3173074618,33947.6429266667
289.4349603712,33948.48626
289.552597345,33971.3295933333
289.6702183832,34016.5629266667
289.7878234858,34027.9629266667
289.9054126528,34046.0395933333
290.0229858842,34069.64626
290.14054318,34094.1829266666
290.2580845402,34115.2129266667
290.3756099648,34153.4695933333
290.4931194538,34208.64626
290.6106130072,34250.8495933333
290.728090625,34274.5395933333
290.8455523072,34304.4529266667
290.9629980538,34341.89626
291.0804278648,34376.6329266667
291.1978417402,34415.5829266666
291.31523968,34436.3429266666
291.4326216842,34464.7995933333
291.5499877528,34522.0595933333
291.6673378858,34584.65626
291.7846720832,34602.40626
291.901990345,34645.2695933333
292.0192926712,34699.9595933333
292.1365790618,34738.6829266666
292.2538495168,34779.00626
292.3711040362,34804.5729266667
292.48834262,34851.73626
292.6055652682,34899.95626
292.7227719808,34927.9129266667
292.8399627578,34977.8429266667
292.9571375992,35021.9229266667
293.074296505,35073.2195933333
293.1914394752,35101.3395933333
293.3085665098,35139.4129266666
293.4256776088,35187.2995933333
293.5427727722,35222.71626
293.659852,35289.6129266666
293.7769152922,35340.7929266666
293.8939626488,35408.3429266666
294.0109940698,35441.2229266666
294.1280095552,35467.9029266666
294.245009105,35509.2195933333
294.3619927192,35540.9729266666
294.4789603978,35578.5295933333
294.5959121408,35611.5829266666
294.7128479482,35640.4195933333
294.82976782,35719.48626
294.9466717562,35748.36626
295.0635597568,35795.89626
295.1804318218,35835.12626
295.2972879512,35853.8629266666
295.414128145,35871.0429266666
295.5309524032,35940.68626
295.6477607258,35968.4129266667
295.7645531128,36011.22626
295.8813295642,36044.3695933333
295.99809008,36079.81626
296.1148346602,36139.4229266667
296.2315633048,36194.4329266666
296.3482760138,36202.28626
296.4649727872,36215.52626
296.581653625,36287.3095933333
296.6983185272,36355.3429266666
296.8149674938,36396.7195933333
296.9316005248,36444.80626
297.0482176202,36474.17626
297.16481878,36474.58626
297.2814040042,36523.9529266666
297.3979732928,36590.1329266666
297.5145266458,36627.9729266666
297.6310640632,36646.0495933333
297.747585545,36700.31626
297.8640910912,36751.0629266666
297.9805807018,36760.0029266666
298.0970543768,36783.61626
298.2135121162,36788.8695933333
298.32995392,36831.1195933333
298.4463797882,36867.5095933333
298.5627897208,36881.19626
298.6791837178,36910.6195933333
298.7955617792,36943.8495933333
298.911923905,36987.3729266666
299.0282700952,37010.0229266666
299.1446003498,37058.34626
299.2609146688,37063.23626
299.3772130522,37093.69626
299.4934955,37093.6195933333
299.6097620122,37181.37626
299.7260125888,37173.9529266666
299.8422472298,37204.0395933333
299.9584659352,37204.3329266666
300.074668705,37249.11626
300.1908555392,37279.82626
300.3070264378,37288.1395933333
300.4231814008,37311.8229266666
300.5393204282,37339.5595933333
300.65544352,37372.6595933333
300.7715506762,37396.2995933333
