UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82066
Integration Time,1000
Averages,300
Date,2/29/2020 4:57:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37276.2571077778
Reference Date,Multiple Library Date
User Note,


181.8418,1554.25333333333
181.9732053322,-100.956225555556
182.1045947288,-104.269558888889
182.2359681898,-106.282892222222
182.3673257152,-58.4528922222222
182.498667305,-55.8462255555555
182.6299929592,-59.0195588888889
182.7613026778,-57.2562255555556
182.8925964608,-56.3662255555555
183.0238743082,-55.1695588888889
183.15513622,-58.7095588888889
183.2863821962,-57.2028922222222
183.4176122368,-53.1395588888889
183.5488263418,-51.6095588888889
183.6800245112,-56.7795588888889
183.811206745,-50.6362255555556
183.9423730432,-53.9695588888889
184.0735234058,-53.4828922222222
184.2046578328,-50.9295588888889
184.3357763242,-53.8495588888889
184.46687888,-53.8395588888889
184.5979655002,-51.1595588888889
184.7290361848,-53.2262255555556
184.8600909338,-51.1862255555556
184.9911297472,-49.4728922222222
185.122152625,-51.8695588888889
185.2531595672,-48.7662255555556
185.3841505738,-50.5295588888889
185.5151256448,-49.0662255555556
185.6460847802,-51.6828922222222
185.77702798,-54.0062255555556
185.9079552442,-52.8195588888889
186.0388665728,-51.2362255555556
186.1697619658,-51.5128922222222
186.3006414232,-48.5595588888889
186.431504945,-52.9428922222222
186.5623525312,-50.4695588888889
186.6931841818,-54.5462255555556
186.8239998968,-52.3528922222222
186.9547996762,-46.4762255555556
187.08558352,-52.0062255555556
187.2163514282,-48.6962255555556
187.3471034008,-55.7728922222222
187.4778394378,-55.1128922222222
187.6085595392,-49.3495588888889
187.739263705,-49.4762255555556
187.8699519352,-50.6995588888889
188.0006242298,-50.7462255555556
188.1312805888,-49.0128922222222
188.2619210122,-50.5662255555556
188.3925455,-53.8928922222222
188.5231540522,-52.7495588888889
188.6537466688,-52.6495588888889
188.7843233498,-53.7395588888889
188.9148840952,-51.3662255555556
189.045428905,-51.7928922222222
189.1759577792,-54.0195588888889
189.3064707178,-50.4295588888889
189.4369677208,-54.4562255555556
189.5674487882,-53.6728922222222
189.69791392,-46.1228922222222
189.8283631162,-52.4228922222222
189.9587963768,-53.8328922222222
190.0892137018,-51.4562255555556
190.2196150912,-52.3695588888889
190.350000545,-53.2228922222222
190.4803700632,-53.2862255555556
190.6107236458,-52.1562255555556
190.7410612928,-53.2862255555556
190.8713830042,-46.3895588888889
191.00168878,-52.6328922222222
191.1319786202,-52.4828922222222
191.2622525248,-54.3762255555556
191.3925104938,-49.0962255555556
191.5227525272,-52.6595588888889
191.652978625,-46.4728922222222
191.7831887872,-48.9962255555556
191.9133830138,-51.9828922222222
192.0435613048,-50.8128922222222
192.1737236602,-49.1162255555556
192.30387008,-49.3162255555556
192.4340005642,-52.8995588888889
192.5641151128,-48.7362255555556
192.6942137258,-53.5962255555556
192.8242964032,-49.0128922222222
192.954363145,-50.5328922222222
193.0844139512,-52.2928922222222
193.2144488218,-51.7562255555556
193.3444677568,-53.9162255555556
193.4744707562,-49.8362255555556
193.60445782,-52.1762255555556
193.7344289482,-50.4762255555556
193.8643841408,-49.5995588888889
193.9943233978,-49.7962255555556
194.1242467192,-49.8595588888889
194.254154105,-47.8595588888889
194.3840455552,-48.9762255555556
194.5139210698,-50.3095588888889
194.6437806488,-49.5962255555556
194.7736242922,-49.3562255555556
194.903452,-51.7262255555556
195.0332637722,-43.2628922222222
195.1630596088,-51.9895588888889
195.2928395098,-52.6862255555556
195.4226034752,-47.0828922222222
195.552351505,-51.8328922222222
195.6820835992,-49.4462255555556
195.8117997578,-51.8628922222222
195.9414999808,-52.2362255555556
196.0711842682,-54.3362255555556
196.20085262,-51.2662255555556
196.3305050362,-54.8595588888889
196.4601415168,-51.5162255555556
196.5897620618,-49.0295588888889
196.7193666712,-50.0062255555556
196.848955345,-53.2962255555556
196.9785280832,-52.0528922222222
197.1080848858,-52.6895588888889
197.2376257528,-51.3228922222222
197.3671506842,-52.6562255555556
197.49665968,-51.6862255555556
197.6261527402,-51.5462255555556
197.7556298648,-50.2795588888889
197.8850910538,-50.6695588888889
198.0145363072,-50.4662255555556
198.143965625,-41.5128922222222
198.2733790072,-53.3995588888889
198.4027764538,-50.3762255555556
198.5321579648,-52.1962255555556
198.6615235402,-49.5595588888889
198.79087318,-48.7328922222222
198.9202068842,-48.7495588888889
199.0495246528,-52.2062255555556
199.1788264858,-51.2362255555556
199.3081123832,-51.9795588888889
199.437382345,-50.0562255555556
199.5666363712,-51.4662255555556
199.6958744618,-51.9095588888889
199.8250966168,-48.8862255555556
199.9543028362,-48.3228922222222
200.08349312,-51.6628922222222
200.2126674682,-53.4762255555556
200.3418258808,-48.5928922222222
200.4709683578,-51.6728922222222
200.6000948992,-51.3128922222222
200.729205505,-54.2895588888889
200.8583001752,-49.9328922222222
200.9873789098,-48.4028922222222
201.1164417088,-51.5895588888889
201.2454885722,-48.1495588888889
201.3745195,-49.9428922222222
201.5035344922,-51.6695588888889
201.6325335488,-50.7562255555556
201.7615166698,-48.1895588888889
201.8904838552,-50.7528922222222
202.019435105,-48.6062255555556
202.1483704192,-49.6795588888889
202.2772897978,-50.2895588888889
202.4061932408,-49.7762255555556
202.5350807482,-52.5862255555556
202.66395232,-47.7695588888889
202.7928079562,-51.3262255555556
202.9216476568,-45.8262255555556
203.0504714218,-47.8862255555556
203.1792792512,-49.7128922222222
203.308071145,-50.8562255555556
203.4368471032,-37.4762255555555
203.5656071258,-49.9728922222222
203.6943512128,-49.7828922222222
203.8230793642,-48.5895588888889
203.95179158,-50.2662255555556
204.0804878602,-52.6795588888889
204.2091682048,-46.7062255555556
204.3378326138,-50.6928922222222
204.4664810872,-46.0862255555556
204.595113625,-49.8262255555556
204.7237302272,-48.0895588888889
204.8523308938,-46.6962255555556
204.9809156248,-49.7928922222222
205.1094844202,-46.3728922222222
205.23803728,-48.2162255555556
205.3665742042,-48.8428922222222
205.4950951928,-46.2862255555556
205.6236002458,-50.5162255555556
205.7520893632,-45.9295588888889
205.880562545,-47.3262255555556
206.0090197912,-46.8095588888889
206.1374611018,-47.2462255555556
206.2658864768,-45.8228922222222
206.3942959162,-47.6895588888889
206.52268942,-49.6295588888889
206.6510669882,-49.2295588888889
206.7794286208,-44.2928922222222
206.9077743178,-48.0228922222222
207.0361040792,-44.2195588888889
207.164417905,-47.7395588888889
207.2927157952,-48.6462255555556
207.4209977498,-47.8462255555556
207.5492637688,-47.3695588888889
207.6775138522,-44.8495588888889
207.805748,-47.7128922222222
207.9339662122,-44.7095588888889
208.0621684888,-49.3395588888889
208.1903548298,-45.6962255555555
208.3185252352,-46.6262255555556
208.446679705,-45.3795588888889
208.5748182392,-45.6595588888889
208.7029408378,-45.0162255555555
208.8310475008,-46.5028922222222
208.9591382282,-47.5995588888889
209.08721302,-48.7928922222222
209.2152718762,-48.0828922222222
209.3433147968,-40.9562255555555
209.4713417818,-46.1762255555555
209.5993528312,-47.8762255555556
209.727347945,-46.7862255555556
209.8553271232,-47.6695588888889
209.9832903658,-44.1562255555555
210.1112376728,-47.3462255555556
210.2391690442,-49.1662255555556
210.36708448,-50.4795588888889
210.4949839802,-47.7795588888889
210.6228675448,-45.0128922222222
210.7507351738,-43.1928922222222
210.8785868672,-48.4528922222222
211.006422625,-46.5262255555556
211.1342424472,-42.0595588888889
211.2620463338,-46.3162255555556
211.3898342848,-42.9195588888889
211.5176063002,-46.6695588888889
211.64536238,-43.6462255555555
211.7731025242,-47.6528922222222
211.9008267328,-44.8962255555555
212.0285350058,-46.3295588888889
212.1562273432,-44.7595588888889
212.283903745,-40.4495588888889
212.4115642112,-45.9495588888889
212.5392087418,-43.3862255555555
212.6668373368,-43.2862255555555
212.7944499962,-45.3562255555555
212.92204672,-44.3195588888889
213.0496275082,-45.9595588888889
213.1771923608,-43.8528922222222
213.3047412778,-41.3995588888889
213.4322742592,-45.5295588888889
213.559791305,-43.2562255555555
213.6872924152,-42.7562255555555
213.8147775898,-44.0828922222222
213.9422468288,-42.9762255555555
214.0697001322,-42.0062255555555
214.1971375,-43.7595588888889
214.3245589322,-41.0562255555555
214.4519644288,-42.0295588888889
214.5793539898,-41.1562255555555
214.7067276152,-42.8162255555555
214.834085305,-41.9628922222222
214.9614270592,-43.8095588888889
215.0887528778,-40.5228922222222
215.2160627608,-43.1895588888889
215.3433567082,-40.7828922222222
215.47063472,-40.5462255555555
215.5978967962,-40.5462255555555
215.7251429368,-37.0428922222222
215.8523731418,-37.1962255555555
215.9795874112,-42.4195588888889
216.106785745,-41.8595588888889
216.2339681432,-39.3195588888889
216.3611346058,-36.2595588888889
216.4882851328,-37.7928922222222
216.6154197242,-40.3928922222222
216.74253838,-34.3628922222222
216.8696411002,-37.7662255555555
216.9967278848,-37.1995588888889
217.1237987338,-38.1828922222222
217.2508536472,-41.0695588888889
217.377892625,-36.3395588888889
217.5049156672,-35.8928922222222
217.6319227738,-38.9528922222222
217.7589139448,-39.8162255555555
217.8858891802,-39.3562255555555
218.01284848,-38.5595588888889
218.1397918442,-40.4162255555555
218.2667192728,-37.5395588888889
218.3936307658,-36.9295588888889
218.5205263232,-37.4095588888889
218.647405945,-35.1362255555555
218.7742696312,-35.3195588888889
218.9011173818,-37.3728922222222
219.0279491968,-36.7828922222222
219.1547650762,-37.6728922222222
219.28156502,-35.3262255555555
219.4083490282,-33.6595588888889
219.5351171008,-34.0762255555555
219.6618692378,-33.7262255555555
219.7886054392,-33.3362255555555
219.915325705,-33.1428922222222
220.0420300352,-35.4195588888889
220.1687184298,-33.8528922222222
220.2953908888,-32.9462255555556
220.4220474122,-33.7162255555555
220.548688,-35.8028922222222
220.6753126522,-35.9528922222222
220.8019213688,-33.3828922222222
220.9285141498,-34.2895588888889
221.0550909952,-31.4128922222222
221.181651905,-31.8428922222222
221.3081968792,-34.4228922222222
221.4347259178,-30.0462255555556
221.5612390208,-30.1795588888889
221.6877361882,-36.1295588888889
221.81421742,-33.7262255555555
221.9406827162,-34.5495588888889
222.0671320768,-31.8728922222222
222.1935655018,-36.8128922222222
222.3199829912,-34.4628922222222
222.446384545,-33.0928922222222
222.5727701632,-36.8562255555555
222.6991398458,-31.3795588888889
222.8254935928,-31.3428922222222
222.9518314042,-33.6562255555555
223.07815328,-28.4062255555556
223.2044592202,-28.1528922222222
223.3307492248,-24.9662255555556
223.4570232938,-28.0628922222222
223.5832814272,-28.3595588888889
223.709523625,-26.7695588888889
223.8357498872,-31.2562255555555
223.9619602138,-20.4828922222222
224.0881546048,-26.6062255555556
224.2143330602,-25.3795588888889
224.34049558,-24.1095588888889
224.4666421642,-27.6128922222222
224.5927728128,-21.4795588888889
224.7188875258,-28.4128922222222
224.8449863032,-23.3628922222222
224.971069145,-23.1528922222222
225.0971360512,-26.7995588888889
225.2231870218,-23.0262255555556
225.3492220568,-23.0962255555556
225.4752411562,-22.0062255555556
225.60124432,-18.7762255555556
225.7272315482,-17.3995588888889
225.8532028408,-16.6595588888889
225.9791581978,-16.1162255555556
226.1050976192,-18.8162255555556
226.231021105,-12.6428922222222
226.3569286552,-13.3695588888889
226.4828202698,-14.1128922222222
226.6086959488,-6.50955888888889
226.7345556922,-10.5395588888889
226.8603995,-6.27955888888889
226.9862273722,-4.45955888888889
227.1120393088,-3.60289222222222
227.2378353098,-2.57289222222222
227.3636153752,-2.61622555555556
227.489379505,6.74377444444444
227.6151276992,1.95710777777778
227.7408599578,-1.73955888888889
227.8665762808,6.23710777777778
227.9922766682,7.52044111111111
228.11796112,10.7704411111111
228.2436296362,11.9671077777778
228.3692822168,15.4237744444444
228.4949188618,15.9737744444444
228.6205395712,23.8237744444444
228.746144345,33.1137744444444
228.8717331832,31.9471077777778
228.9973060858,33.7237744444445
229.1228630528,40.7837744444445
229.2484040842,46.0871077777778
229.37392918,47.2737744444444
229.4994383402,56.6771077777778
229.6249315648,57.5604411111111
229.7504088538,63.1704411111111
229.8758702072,70.4171077777778
230.001315625,74.5937744444444
230.1267451072,77.3537744444445
230.2521586538,89.3171077777778
230.3775562648,93.5937744444445
230.5029379402,94.0237744444445
230.62830368,102.423774444444
230.7536534842,110.773774444444
230.8789873528,118.433774444444
231.0043052858,135.593774444444
231.1296072832,137.687107777778
231.254893345,152.137107777778
231.3801634712,165.660441111111
231.5054176618,168.103774444444
231.6306559168,180.453774444444
231.7558782362,185.467107777778
231.88108462,206.237107777778
232.0062750682,215.177107777778
232.1314495808,233.260441111111
232.2566081578,237.557107777778
232.3817507992,254.917107777778
232.506877505,265.487107777778
232.6319882752,282.727107777778
232.7570831098,304.970441111111
232.8821620088,324.003774444445
233.0072249722,341.010441111111
233.132272,354.993774444444
233.2573030922,368.197107777778
233.3823182488,396.130441111111
233.5073174698,413.960441111111
233.6323007552,437.547107777778
233.757268105,448.927107777778
233.8822195192,473.503774444444
234.0071549978,500.120441111111
234.1320745408,529.747107777778
234.2569781482,547.937107777778
234.38186582,585.967107777778
234.5067375562,605.753774444444
234.6315933568,634.003774444444
234.7564332218,689.653774444444
234.8812571512,690.547107777778
235.006065145,725.217107777778
235.1308572032,762.633774444444
235.2556333258,793.613774444444
235.3803935128,827.693774444444
235.5051377642,868.750441111111
235.62986608,908.013774444444
235.7545784602,942.657107777778
235.8792749048,982.347107777778
236.0039554138,1028.28710777778
236.1286199872,1064.26710777778
236.253268625,1109.52710777778
236.3779013272,1164.82044111111
236.5025180938,1207.07710777778
236.6271189248,1253.52710777778
236.7517038202,1306.59710777778
236.87627278,1361.16710777778
237.0008258042,1408.70377444444
237.1253628928,1474.56710777778
237.2498840458,1525.44710777778
237.3743892632,1581.97710777778
237.498878545,1642.98377444444
237.6233518912,1705.27377444444
237.7478093018,1765.73377444444
237.8722507768,1832.40710777778
237.9966763162,1891.43710777778
238.12108592,1961.81044111111
238.2454795882,2038.18044111111
238.3698573208,2092.31377444445
238.4942191178,2169.47377444445
238.6185649792,2239.57710777778
238.742894905,2311.75710777778
238.8672088952,2386.71044111111
238.9915069498,2467.77044111111
239.1157890688,2547.24377444445
239.2400552522,2625.69044111111
239.3643055,2711.50710777778
239.4885398122,2791.29710777778
239.6127581888,2874.61710777778
239.7369606298,2970.01377444445
239.8611471352,3046.97377444445
239.985317705,3143.30377444445
240.1094723392,3240.11710777778
240.2336110378,3327.59710777778
240.3577338008,3426.21377444445
240.4818406282,3516.96377444445
240.60593152,3615.28710777778
240.7300064762,3726.61044111111
240.8540654968,3812.93377444445
240.9781085818,3921.16710777778
241.1021357312,4020.79044111111
241.226146945,4133.40044111111
241.3501422232,4237.85710777778
241.4741215658,4341.38044111112
241.5980849728,4451.54377444445
241.7220324442,4555.37044111112
241.84596398,4664.67377444445
241.9698795802,4781.62044111111
242.0937792448,4901.06377444445
242.2176629738,5026.51377444445
242.3415307672,5149.79710777778
242.465382625,5272.71044111111
242.5892185472,5373.13377444445
242.7130385338,5464.70377444445
242.8368425848,5600.21710777778
242.9606307002,5733.73044111111
243.08440288,5869.88044111111
243.2081591242,6018.30377444445
243.3318994328,6153.93377444445
243.4556238058,6294.79377444445
243.5793322432,6417.07377444444
243.703024745,6553.30710777778
243.8267013112,6690.09044111111
243.9503619418,6769.77044111111
244.0740066368,6864.74710777778
244.1976353962,6982.64710777778
244.32124822,7120.96044111111
244.4448451082,7294.36710777778
244.5684260608,7462.71710777778
244.6919910778,7609.84044111111
244.8155401592,7759.04377444444
244.939073305,7902.89710777778
245.0625905152,8053.19710777778
245.1860917898,8178.60710777777
245.3095771288,8326.90377444444
245.4330465322,8471.50710777777
245.5565,8591.02710777777
245.6799375322,8762.53044111111
245.8033591288,8922.30044111111
245.9267647898,9016.24710777777
246.0501545152,9070.11710777777
246.173528305,9172.06044111111
246.2968861592,9346.72377444444
246.4202280778,9539.66044111111
246.5435540608,9756.69377444444
246.6668641082,9948.98710777777
246.79015822,10151.5937744444
246.9134363962,10329.2837744444
247.0366986368,10535.6571077778
247.1599449418,10674.4671077778
247.2831753112,10877.4271077778
247.406389745,11061.3037744444
247.5295882432,11207.7737744444
247.6527708058,11387.7904411111
247.7759374328,11534.6871077778
247.8990881242,11707.9637744444
248.02222288,11888.1537744444
248.1453417002,12046.2904411111
248.2684445848,12204.8771077778
248.3915315338,12373.9104411111
248.5146025472,12453.6971077778
248.637657625,12453.2137744444
248.7606967672,12570.3104411111
248.8837199738,12806.4404411111
249.0067272448,13032.5337744444
249.1297185802,13233.5537744444
249.25269398,13425.0637744444
249.3756534442,13594.0171077778
249.4985969728,13798.6837744444
249.6215245658,13991.8671077778
249.7444362232,14178.6004411111
249.867331945,14391.5504411111
249.9902117312,14560.9004411111
250.1130755818,14777.6671077778
250.2359234968,14959.7804411111
250.3587554762,15106.7071077778
250.48157152,15292.0671077778
250.6043716282,15433.2037744444
250.7271558008,15587.3637744444
250.8499240378,15794.3171077778
250.9726763392,15965.6737744444
251.095412705,16120.4971077778
251.2181331352,16270.9471077778
251.3408376298,16418.6771077778
251.4635261888,16559.1571077778
251.5861988122,16609.6437744444
251.7088555,16639.3437744444
251.8314962522,16798.4637744444
251.9541210688,17038.6804411111
252.0767299498,17268.9637744444
252.1993228952,17458.8404411111
252.321899905,17660.9437744445
252.4444609792,17828.1937744445
252.5670061178,18057.9237744445
252.6895353208,18210.3637744445
252.8120485882,18430.9404411111
252.93454592,18600.9971077778
253.0570273162,18791.7437744444
253.1794927768,18996.1671077778
253.3019423018,19143.2371077778
253.4243758912,19326.5504411111
253.546793545,19489.2237744445
253.6691952632,19641.3537744445
253.7915810458,19771.0471077778
253.9139508928,19932.0204411111
254.0363048042,20091.5771077778
254.15864278,20263.0904411111
254.2809648202,20414.8804411111
254.4032709248,20521.8937744444
254.5255610938,20641.8437744444
254.6478353272,20754.4837744445
254.770093625,20858.0904411111
254.8923359872,20979.1337744444
255.0145624138,21092.8271077778
255.1367729048,21098.4871077778
255.2589674602,21151.3971077778
255.38114608,21321.0971077778
255.5033087642,21517.2171077778
255.6254555128,21698.5837744445
255.7475863258,21861.6271077778
255.8697012032,22048.3537744445
255.991800145,22248.4137744444
256.1138831512,22413.5471077778
256.2359502218,22615.4804411111
256.3580013568,22832.3137744445
256.4800365562,23017.0004411111
256.60205582,23250.8137744444
256.7240591482,23405.7037744444
256.8460465408,23590.8071077778
256.9680179978,23771.7271077778
257.0899735192,23910.2937744444
257.211913105,24056.2504411111
257.3338367552,24196.7904411111
257.4557444698,24307.4437744444
257.5776362488,24411.1271077778
257.6995120922,24539.9804411111
257.821372,24635.0137744444
257.9432159722,24768.9437744444
258.0650440088,24878.4171077778
258.1868561098,24984.0071077778
258.3086522752,25101.4271077778
258.430432505,25202.6071077778
258.5521967992,25297.8004411111
258.6739451578,25441.4804411111
258.7956775808,25598.8371077778
258.9173940682,25706.1671077778
259.03909462,25739.9337744444
259.1607792362,25767.6904411111
259.2824479168,25891.4904411111
259.4041006618,26019.5704411111
259.5257374712,26137.0237744444
259.647358345,26257.9171077778
259.7689632832,26351.6071077778
259.8905522858,26465.2337744444
260.0121253528,26592.2037744444
260.1336824842,26659.3804411111
260.25522368,26786.1771077778
260.3767489402,26867.6371077778
260.4982582648,26982.3337744444
260.6197516538,27066.6771077778
260.7412291072,27173.7904411111
260.862690625,27286.3004411111
260.9841362072,27378.7471077778
261.1055658538,27490.2904411111
261.2269795648,27611.6237744444
261.3483773402,27698.0037744444
261.46975918,27787.7571077778
261.5911250842,27892.5104411111
261.7124750528,27970.8471077778
261.8338090858,28053.9271077778
261.9551271832,28180.6771077778
262.076429345,28322.0504411111
262.1977155712,28440.4637744444
262.3189858618,28541.4204411111
262.4402402168,28618.6437744444
262.5614786362,28691.2504411111
262.68270112,28773.2304411111
262.8039076682,28832.0804411111
262.9250982808,28947.2437744444
263.0462729578,29032.6004411111
263.1674316992,29113.2404411111
263.288574505,29174.4537744444
263.4097013752,29192.6037744444
263.5308123098,29198.1604411111
263.6519073088,29255.9671077778
263.7729863722,29327.0837744444
263.8940495,29385.0304411111
264.0150966922,29444.2671077778
264.1361279488,29517.5771077778
264.2571432698,29631.4804411111
264.3781426552,29726.9004411111
264.499126105,29832.0537744444
264.6200936192,29918.6471077778
264.7410451978,29990.2904411111
264.8619808408,30072.7837744444
264.9829005482,30132.7704411111
265.10380432,30174.0904411111
265.2246921562,30226.5671077778
265.3455640568,30284.5904411111
265.4664200218,30343.9771077778
265.5872600512,30369.0571077778
265.708084145,30437.1171077778
265.8288923032,30478.1371077778
265.9496845258,30520.9337744444
266.0704608128,30551.0571077778
266.1912211642,30554.4237744444
266.31196558,30561.0304411111
266.4326940602,30588.1004411111
266.5534066048,30613.0771077778
266.6741032138,30640.8971077778
266.7947838872,30665.5837744444
266.915448625,30653.2937744444
267.0360974272,30637.0037744444
267.1567302938,30642.0937744444
267.2773472248,30639.4871077778
267.3979482202,30656.6471077778
267.51853328,30659.3537744444
267.6391024042,30721.9504411111
267.7596555928,30790.2037744444
267.8801928458,30831.9071077778
268.0007141632,30860.9604411111
268.121219545,30943.3671077778
268.2417089912,30947.2737744444
268.3621825018,30987.7971077778
268.4826400768,31105.0504411111
268.6030817162,31154.6171077778
268.72350742,31187.6471077778
268.8439171882,31231.3071077778
268.9643110208,31263.7104411111
269.0846889178,31307.3704411111
269.2050508792,31310.3971077778
269.325396905,31326.3037744444
269.4457269952,31359.6837744444
269.5660411498,31406.1304411111
269.6863393688,31442.1904411111
269.8066216522,31475.4137744444
269.926888,31496.5904411111
270.0471384122,31520.4704411111
270.1673728888,31552.8171077778
270.2875914298,31555.2137744444
270.4077940352,31577.5804411111
270.527980705,31604.0437744444
270.6481514392,31610.9804411111
270.7683062378,31613.0004411111
270.8884451008,31624.5504411111
271.0085680282,31587.1704411111
271.12867502,31601.6237744444
271.2487660762,31589.4437744444
271.3688411968,31581.7637744444
271.4889003818,31625.0437744444
271.6089436312,31642.6104411111
271.728970945,31660.9771077778
271.8489823232,31648.8571077778
271.9689777658,31653.1004411111
272.0889572728,31674.8004411111
272.2089208442,31712.5304411111
272.32886848,31755.5604411111
272.4488001802,31761.6771077778
272.5687159448,31788.3304411111
272.6886157738,31833.6271077778
272.8084996672,31848.3971077778
272.928367625,31897.2237744445
273.0482196472,31978.9204411111
273.1680557338,32037.5304411111
273.2878758848,32082.4504411111
273.4076801002,32098.7071077778
273.52746838,32082.2171077778
273.6472407242,32106.9904411111
273.7669971328,32135.9537744444
273.8867376058,32161.1504411111
274.0064621432,32172.6737744444
274.126170745,32182.9904411111
274.2458634112,32208.6571077778
274.3655401418,32229.1071077778
274.4852009368,32251.6071077778
274.6048457962,32299.0837744444
274.72447472,32326.0204411111
274.8440877082,32346.6037744444
274.9636847608,32364.6837744444
275.0832658778,32373.9371077778
275.2028310592,32397.6871077778
275.322380305,32380.0904411111
275.4419136152,32413.3704411111
275.5614309898,32398.3304411111
275.6809324288,32409.4804411111
275.8004179322,32411.7304411111
275.9198875,32397.6571077778
276.0393411322,32422.3371077778
276.1587788288,32400.3504411111
276.2782005898,32412.7937744444
276.3976064152,32434.8504411111
276.516996305,32425.4304411111
276.6363702592,32454.9304411111
276.7557282778,32476.1837744444
276.8750703608,32495.7871077778
276.9943965082,32535.7337744444
277.11370672,32570.9371077778
277.2330009962,32591.3204411111
277.3522793368,32660.1837744444
277.4715417418,32707.0404411111
277.5907882112,32750.3804411111
277.710018745,32794.1804411111
277.8292333432,32836.3271077778
277.9484320058,32854.3571077778
278.0676147328,32873.5137744445
278.1867815242,32913.8971077778
278.30593238,32933.0537744445
278.4250673002,32964.5171077778
278.5441862848,32993.0937744444
278.6632893338,33048.3137744444
278.7823764472,33049.9104411111
278.901447625,33048.7637744445
279.0205028672,33082.4537744444
279.1395421738,33117.3871077778
279.2585655448,33121.4637744444
279.3775729802,33099.4504411111
279.49656448,33108.3237744444
279.6155400442,33127.9237744444
279.7344996728,33143.4604411111
279.8534433658,33130.7971077778
279.9723711232,33161.5104411111
280.091282945,33171.4237744444
280.2101788312,33162.3804411111
280.3290587818,33189.5904411111
280.4479227968,33154.8871077778
280.5667708762,33158.8871077778
280.68560302,33171.3404411111
280.8044192282,33164.7104411111
280.9232195008,33193.6204411111
281.0420038378,33222.2137744444
281.1607722392,33245.5971077778
281.279524705,33293.9337744444
281.3982612352,33310.3237744444
281.5169818298,33364.6871077778
281.6356864888,33409.7604411111
281.7543752122,33446.7237744444
281.873048,33468.8304411111
281.9917048522,33487.5071077778
282.1103457688,33516.5637744444
282.2289707498,33542.9204411111
282.3475797952,33544.4437744444
282.466172905,33557.2971077778
282.5847500792,33580.5904411111
282.7033113178,33565.7737744444
282.8218566208,33539.6637744444
282.9403859882,33514.5271077778
283.05889942,33522.5404411111
283.1773969162,33507.6971077778
283.2958784768,33505.0904411111
283.4143441018,33490.3171077778
283.5327937912,33486.2071077778
283.651227545,33491.8637744444
283.7696453632,33471.3537744444
283.8880472458,33465.7304411111
284.0064331928,33492.1004411111
284.1248032042,33489.0771077778
284.24315728,33479.6271077778
284.3614954202,33513.9537744444
284.4798176248,33554.2904411111
284.5981238938,33637.7104411111
284.7164142272,33697.7371077778
284.834688625,33702.9937744444
284.9529470872,33698.3271077778
285.0711896138,33700.0404411111
285.1894162048,33695.5471077778
285.3076268602,33698.7604411111
285.42582158,33711.8504411111
285.5440003642,33700.7404411111
285.6621632128,33700.9037744444
285.7803101258,33718.3371077778
285.8984411032,33730.9071077778
286.016556145,33704.3837744444
286.1346552512,33709.2771077778
286.2527384218,33734.8271077778
286.3708056568,33732.5737744444
286.4888569562,33731.3837744444
286.60689232,33734.4571077778
286.7249117482,33725.0904411111
286.8429152408,33733.3404411111
286.9609027978,33735.5537744444
287.0788744192,33749.8604411111
287.196830105,33800.5104411111
287.3147698552,33769.6537744444
287.4326936698,33738.1237744444
287.5506015488,33749.4337744444
287.6684934922,33764.2171077778
287.7863695,33768.5004411111
287.9042295722,33753.3504411111
288.0220737088,33755.3937744444
288.1399019098,33736.6137744444
288.2577141752,33725.0404411111
288.375510505,33709.3671077778
288.4932908992,33692.0504411111
288.6110553578,33672.5171077778
288.7288038808,33653.7837744444
288.8465364682,33622.7237744444
288.96425312,33589.5604411111
289.0819538362,33594.0871077778
289.1996386168,33618.4237744444
289.3173074618,33676.9504411111
289.4349603712,33683.1404411111
289.552597345,33702.0304411111
289.6702183832,33736.0137744444
289.7878234858,33751.3104411111
289.9054126528,33778.4037744444
290.0229858842,33810.2071077778
290.14054318,33822.8737744444
290.2580845402,33845.4804411111
290.3756099648,33881.6871077778
290.4931194538,33933.6337744444
290.6106130072,33977.2337744444
290.728090625,34003.8171077778
290.8455523072,34026.3871077778
290.9629980538,34069.5304411111
291.0804278648,34095.0904411111
291.1978417402,34138.1504411111
291.31523968,34166.8304411111
291.4326216842,34196.6137744444
291.5499877528,34248.9304411111
291.6673378858,34310.8971077778
291.7846720832,34333.2104411111
291.901990345,34376.4904411111
292.0192926712,34426.3704411111
292.1365790618,34461.5337744444
292.2538495168,34500.3504411111
292.3711040362,34533.6004411111
292.48834262,34577.4737744444
292.6055652682,34610.2404411111
292.7227719808,34645.9437744444
292.8399627578,34704.0704411111
292.9571375992,34744.8237744444
293.074296505,34786.5037744444
293.1914394752,34813.5504411111
293.3085665098,34859.5504411111
293.4256776088,34910.4371077778
293.5427727722,34947.4104411111
293.659852,35004.9004411111
293.7769152922,35063.9137744444
293.8939626488,35118.8671077777
294.0109940698,35153.1304411111
294.1280095552,35172.9837744444
294.245009105,35224.8304411111
294.3619927192,35252.3604411111
294.4789603978,35288.7104411111
294.5959121408,35322.4237744444
294.7128479482,35364.9237744444
294.82976782,35438.0237744444
294.9466717562,35473.9171077778
295.0635597568,35507.4971077778
295.1804318218,35563.5704411111
295.2972879512,35576.5471077778
295.414128145,35595.8637744444
