UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82091
Integration Time,1000
Averages,300
Date,2/29/2020 7:02:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41882.3744022222
Reference Date,Multiple Library Date
User Note,


181.8418,1554.42666666667
181.9732053322,-111.252264444444
182.1045947288,-114.182264444444
182.2359681898,-116.335597777778
182.3673257152,-56.8755977777778
182.498667305,-53.3222644444445
182.6299929592,-56.6355977777778
182.7613026778,-55.0722644444445
182.8925964608,-54.5455977777778
183.0238743082,-53.0289311111111
183.15513622,-56.2889311111111
183.2863821962,-55.4922644444445
183.4176122368,-51.3655977777778
183.5488263418,-50.1889311111111
183.6800245112,-55.0722644444445
183.811206745,-48.9789311111111
183.9423730432,-51.7155977777778
184.0735234058,-51.5589311111111
184.2046578328,-48.9222644444445
184.3357763242,-51.9489311111111
184.46687888,-51.7355977777778
184.5979655002,-49.6555977777778
184.7290361848,-51.4322644444445
184.8600909338,-49.3289311111111
184.9911297472,-47.8789311111112
185.122152625,-50.3989311111111
185.2531595672,-46.7089311111111
185.3841505738,-49.1689311111111
185.5151256448,-47.8755977777778
185.6460847802,-50.4322644444445
185.77702798,-52.1222644444445
185.9079552442,-51.2689311111111
186.0388665728,-49.4655977777778
186.1697619658,-50.0389311111111
186.3006414232,-47.1289311111111
186.431504945,-51.9622644444445
186.5623525312,-48.8289311111111
186.6931841818,-53.3555977777778
186.8239998968,-52.0722644444445
186.9547996762,-45.5322644444445
187.08558352,-50.9655977777778
187.2163514282,-47.7122644444445
187.3471034008,-54.2789311111111
187.4778394378,-54.2389311111111
187.6085595392,-47.9822644444445
187.739263705,-48.2455977777778
187.8699519352,-50.2555977777778
188.0006242298,-50.2289311111111
188.1312805888,-48.0555977777778
188.2619210122,-49.2689311111111
188.3925455,-52.7789311111111
188.5231540522,-51.3889311111111
188.6537466688,-52.1355977777778
188.7843233498,-53.2455977777778
188.9148840952,-50.1989311111111
189.045428905,-50.9222644444445
189.1759577792,-52.8022644444445
189.3064707178,-49.6322644444445
189.4369677208,-52.9689311111111
189.5674487882,-52.0789311111111
189.69791392,-45.6122644444445
189.8283631162,-51.6955977777778
189.9587963768,-52.6589311111111
190.0892137018,-51.0655977777778
190.2196150912,-51.4155977777778
190.350000545,-52.0389311111111
190.4803700632,-52.1855977777778
190.6107236458,-51.3055977777778
190.7410612928,-52.9322644444445
190.8713830042,-45.3255977777778
191.00168878,-51.6489311111111
191.1319786202,-51.6455977777778
191.2622525248,-53.2922644444445
191.3925104938,-48.1455977777778
191.5227525272,-51.5522644444445
191.652978625,-45.4322644444445
191.7831887872,-48.0855977777778
191.9133830138,-50.6489311111111
192.0435613048,-50.0822644444445
192.1737236602,-47.9322644444445
192.30387008,-48.7022644444445
192.4340005642,-52.1422644444445
192.5641151128,-47.8722644444445
192.6942137258,-52.5955977777778
192.8242964032,-47.5889311111111
192.954363145,-49.6155977777778
193.0844139512,-50.9055977777778
193.2144488218,-50.4355977777778
193.3444677568,-53.1755977777778
193.4744707562,-48.6422644444445
193.60445782,-51.8122644444445
193.7344289482,-49.1455977777778
193.8643841408,-48.7522644444445
193.9943233978,-48.8222644444445
194.1242467192,-48.3055977777778
194.254154105,-47.1622644444445
194.3840455552,-47.8455977777778
194.5139210698,-49.4222644444445
194.6437806488,-48.5755977777778
194.7736242922,-48.1655977777778
194.903452,-50.4355977777778
195.0332637722,-42.3089311111111
195.1630596088,-50.5389311111111
195.2928395098,-51.5189311111111
195.4226034752,-45.3355977777778
195.552351505,-51.3489311111111
195.6820835992,-47.8355977777778
195.8117997578,-50.5022644444445
195.9414999808,-50.7655977777778
196.0711842682,-52.8155977777778
196.20085262,-50.3989311111111
196.3305050362,-53.1389311111111
196.4601415168,-50.5889311111111
196.5897620618,-47.6989311111111
196.7193666712,-48.5255977777778
196.848955345,-52.1855977777778
196.9785280832,-50.4389311111111
197.1080848858,-51.4289311111111
197.2376257528,-50.2422644444445
197.3671506842,-51.1855977777778
197.49665968,-50.8622644444445
197.6261527402,-49.9589311111111
197.7556298648,-49.5555977777778
197.8850910538,-49.7789311111111
198.0145363072,-48.9989311111111
198.143965625,-40.6755977777778
198.2733790072,-51.5722644444445
198.4027764538,-49.7322644444445
198.5321579648,-51.0822644444445
198.6615235402,-48.1455977777778
198.79087318,-47.9022644444445
198.9202068842,-46.8455977777778
199.0495246528,-51.3255977777778
199.1788264858,-49.9789311111111
199.3081123832,-50.4155977777778
199.437382345,-49.0889311111111
199.5666363712,-49.2622644444445
199.6958744618,-50.8522644444445
199.8250966168,-48.2655977777778
199.9543028362,-47.0989311111111
200.08349312,-50.4489311111111
200.2126674682,-51.5389311111111
200.3418258808,-47.6889311111111
200.4709683578,-50.2855977777778
200.6000948992,-50.1322644444445
200.729205505,-53.1689311111111
200.8583001752,-47.8755977777778
200.9873789098,-47.1789311111111
201.1164417088,-49.8489311111111
201.2454885722,-46.8189311111111
201.3745195,-49.0722644444445
201.5035344922,-49.6922644444445
201.6325335488,-49.6522644444445
201.7615166698,-46.8389311111111
201.8904838552,-49.0322644444445
202.019435105,-47.1689311111111
202.1483704192,-48.0389311111111
202.2772897978,-48.9155977777778
202.4061932408,-48.5422644444445
202.5350807482,-50.5922644444445
202.66395232,-46.7022644444445
202.7928079562,-49.2622644444445
202.9216476568,-44.8055977777778
203.0504714218,-46.5122644444445
203.1792792512,-48.5455977777778
203.308071145,-49.6055977777778
203.4368471032,-35.4489311111112
203.5656071258,-48.9222644444445
203.6943512128,-48.5189311111112
203.8230793642,-47.1955977777778
203.95179158,-48.3055977777778
204.0804878602,-50.8855977777778
204.2091682048,-45.5522644444445
204.3378326138,-48.6922644444445
204.4664810872,-45.0922644444445
204.595113625,-48.6555977777778
204.7237302272,-46.3355977777778
204.8523308938,-45.5522644444445
204.9809156248,-48.3455977777778
205.1094844202,-44.6689311111111
205.23803728,-46.9755977777778
205.3665742042,-46.6622644444445
205.4950951928,-44.7155977777778
205.6236002458,-48.6255977777778
205.7520893632,-44.4489311111111
205.880562545,-45.7555977777778
206.0090197912,-46.1455977777778
206.1374611018,-47.2889311111111
206.2658864768,-44.1722644444445
206.3942959162,-46.3789311111111
206.52268942,-48.0055977777778
206.6510669882,-47.0922644444445
206.7794286208,-42.5855977777778
206.9077743178,-46.1822644444445
207.0361040792,-42.8355977777778
207.164417905,-46.3089311111111
207.2927157952,-46.3722644444445
207.4209977498,-45.9722644444445
207.5492637688,-45.6589311111111
207.6775138522,-42.5322644444444
207.805748,-45.4855977777778
207.9339662122,-42.3989311111111
208.0621684888,-47.3955977777778
208.1903548298,-44.0289311111111
208.3185252352,-45.1122644444445
208.446679705,-43.6489311111111
208.5748182392,-43.3955977777778
208.7029408378,-43.2789311111111
208.8310475008,-44.7455977777778
208.9591382282,-45.5489311111111
209.08721302,-46.5555977777778
209.2152718762,-45.9689311111111
209.3433147968,-39.6022644444445
209.4713417818,-44.6722644444445
209.5993528312,-46.2689311111111
209.727347945,-45.2355977777778
209.8553271232,-45.5522644444445
209.9832903658,-42.0122644444445
210.1112376728,-44.7755977777778
210.2391690442,-47.4222644444445
210.36708448,-48.5855977777778
210.4949839802,-46.0155977777778
210.6228675448,-43.6555977777778
210.7507351738,-41.2822644444444
210.8785868672,-46.4355977777778
211.006422625,-45.2655977777778
211.1342424472,-39.7255977777778
211.2620463338,-44.7655977777778
211.3898342848,-40.9222644444445
211.5176063002,-44.7422644444445
211.64536238,-41.5689311111111
211.7731025242,-45.3689311111111
211.9008267328,-43.0289311111111
212.0285350058,-44.5855977777778
212.1562273432,-42.6089311111111
212.283903745,-38.0689311111111
212.4115642112,-43.9322644444444
212.5392087418,-42.1455977777778
212.6668373368,-41.1422644444445
212.7944499962,-43.1789311111111
212.92204672,-42.2155977777778
213.0496275082,-43.5789311111111
213.1771923608,-41.7522644444445
213.3047412778,-39.1622644444445
213.4322742592,-43.3555977777778
213.559791305,-40.7422644444445
213.6872924152,-40.4589311111111
213.8147775898,-41.7655977777778
213.9422468288,-40.5455977777778
214.0697001322,-39.5855977777778
214.1971375,-41.9555977777778
214.3245589322,-39.0855977777778
214.4519644288,-40.1022644444445
214.5793539898,-38.7055977777778
214.7067276152,-40.8289311111111
214.834085305,-40.0922644444445
214.9614270592,-41.8322644444444
215.0887528778,-38.5189311111111
215.2160627608,-39.9789311111111
215.3433567082,-38.6922644444445
215.47063472,-38.0389311111111
215.5978967962,-38.1055977777778
215.7251429368,-34.5489311111111
215.8523731418,-35.7222644444445
215.9795874112,-40.2622644444445
216.106785745,-39.8355977777778
216.2339681432,-37.1355977777778
216.3611346058,-33.8922644444445
216.4882851328,-35.3589311111111
216.6154197242,-38.5322644444445
216.74253838,-32.2589311111111
216.8696411002,-35.2855977777778
216.9967278848,-34.6922644444445
217.1237987338,-35.6222644444445
217.2508536472,-38.5855977777778
217.377892625,-33.5189311111112
217.5049156672,-33.5555977777778
217.6319227738,-36.6189311111111
217.7589139448,-37.6922644444445
217.8858891802,-35.9255977777778
218.01284848,-36.0989311111111
218.1397918442,-37.6522644444445
218.2667192728,-34.8055977777778
218.3936307658,-34.7789311111111
218.5205263232,-34.8722644444445
218.647405945,-32.5855977777778
218.7742696312,-32.7489311111111
218.9011173818,-34.8255977777778
219.0279491968,-33.9855977777778
219.1547650762,-34.6922644444445
219.28156502,-32.5922644444445
219.4083490282,-30.8722644444445
219.5351171008,-30.8655977777778
219.6618692378,-31.0955977777778
219.7886054392,-30.6222644444445
219.915325705,-30.6422644444445
220.0420300352,-32.7889311111111
220.1687184298,-30.8322644444445
220.2953908888,-29.4255977777778
220.4220474122,-30.8789311111111
220.548688,-31.9555977777778
220.6753126522,-32.9489311111112
220.8019213688,-30.3189311111111
220.9285141498,-31.6289311111111
221.0550909952,-28.6055977777778
221.181651905,-28.5189311111111
221.3081968792,-31.3022644444445
221.4347259178,-26.6889311111111
221.5612390208,-27.4355977777778
221.6877361882,-32.6255977777778
221.81421742,-30.5522644444445
221.9406827162,-31.7489311111111
222.0671320768,-28.8222644444445
222.1935655018,-33.9055977777778
222.3199829912,-30.7122644444445
222.446384545,-30.0389311111111
222.5727701632,-33.4455977777778
222.6991398458,-28.0389311111111
222.8254935928,-28.6889311111111
222.9518314042,-30.4189311111111
223.07815328,-25.1622644444444
223.2044592202,-25.1089311111111
223.3307492248,-20.9622644444445
223.4570232938,-25.1189311111111
223.5832814272,-24.6889311111111
223.709523625,-23.5022644444444
223.8357498872,-27.4122644444444
223.9619602138,-16.1255977777778
224.0881546048,-22.6322644444445
224.2143330602,-21.4389311111111
224.34049558,-20.4622644444445
224.4666421642,-24.4589311111111
224.5927728128,-17.7522644444444
224.7188875258,-24.1355977777778
224.8449863032,-18.6922644444445
224.971069145,-19.0989311111111
225.0971360512,-22.4189311111111
225.2231870218,-18.5389311111111
225.3492220568,-19.1689311111111
225.4752411562,-17.1689311111111
225.60124432,-15.1355977777778
225.7272315482,-13.0789311111111
225.8532028408,-12.1389311111111
225.9791581978,-12.0055977777778
226.1050976192,-14.0189311111111
226.231021105,-7.33559777777778
226.3569286552,-8.34893111111111
226.4828202698,-9.43226444444444
226.6086959488,-1.59559777777778
226.7345556922,-5.00226444444444
226.8603995,-1.67893111111112
226.9862273722,0.824402222222219
227.1120393088,2.20106888888889
227.2378353098,3.01440222222222
227.3636153752,3.85440222222222
227.489379505,12.2410688888889
227.6151276992,7.13440222222222
227.7408599578,4.39106888888889
227.8665762808,12.5144022222222
227.9922766682,14.7644022222222
228.11796112,17.6377355555555
228.2436296362,19.1510688888889
228.3692822168,23.0244022222222
228.4949188618,23.3310688888889
228.6205395712,31.6944022222222
228.746144345,40.0644022222222
228.8717331832,40.5844022222222
228.9973060858,41.7610688888889
229.1228630528,48.9744022222222
229.2484040842,55.9844022222222
229.37392918,56.6744022222222
229.4994383402,67.2177355555556
229.6249315648,68.7610688888889
229.7504088538,74.6344022222222
229.8758702072,82.8177355555555
230.001315625,86.6544022222222
230.1267451072,90.1644022222222
230.2521586538,102.861068888889
230.3775562648,106.461068888889
230.5029379402,107.661068888889
230.62830368,117.217735555556
230.7536534842,126.441068888889
230.8789873528,135.854402222222
231.0043052858,152.747735555556
231.1296072832,156.707735555556
231.254893345,171.667735555556
231.3801634712,185.774402222222
231.5054176618,190.531068888889
231.6306559168,203.954402222222
231.7558782362,209.824402222222
231.88108462,232.341068888889
232.0062750682,241.807735555555
232.1314495808,261.784402222222
232.2566081578,268.154402222222
232.3817507992,286.817735555555
232.506877505,299.754402222222
232.6319882752,318.054402222222
232.7570831098,342.724402222222
232.8821620088,365.074402222222
233.0072249722,383.424402222222
233.132272,398.527735555555
233.2573030922,415.057735555555
233.3823182488,445.427735555555
233.5073174698,465.757735555555
233.6323007552,493.527735555556
233.757268105,505.897735555556
233.8822195192,534.091068888889
234.0071549978,562.611068888889
234.1320745408,594.557735555555
234.2569781482,617.934402222222
234.38186582,659.164402222222
234.5067375562,682.531068888889
234.6315933568,714.861068888889
234.7564332218,774.404402222222
234.8812571512,780.971068888889
235.006065145,817.817735555555
235.1308572032,860.151068888889
235.2556333258,897.234402222222
235.3803935128,935.437735555555
235.5051377642,982.641068888888
235.62986608,1025.68440222222
235.7545784602,1064.91440222222
235.8792749048,1110.77440222222
236.0039554138,1162.04440222222
236.1286199872,1206.70106888889
236.253268625,1258.32773555556
236.3779013272,1318.04106888889
236.5025180938,1370.08440222222
236.6271189248,1420.57440222222
236.7517038202,1482.96106888889
236.87627278,1540.74440222222
237.0008258042,1597.40106888889
237.1253628928,1672.00773555556
237.2498840458,1730.08106888889
237.3743892632,1798.94773555556
237.498878545,1865.85440222222
237.6233518912,1936.86440222222
237.7478093018,2005.43773555556
237.8722507768,2082.49106888889
237.9966763162,2152.87440222222
238.12108592,2230.18106888889
238.2454795882,2312.90106888889
238.3698573208,2379.13106888889
238.4942191178,2468.82106888889
238.6185649792,2549.34106888889
238.742894905,2632.83773555556
238.8672088952,2718.54773555556
238.9915069498,2810.37773555556
239.1157890688,2903.43773555556
239.2400552522,2993.72773555556
239.3643055,3087.33440222222
239.4885398122,3180.21773555556
239.6127581888,3277.80773555556
239.7369606298,3384.48106888889
239.8611471352,3478.76773555556
239.985317705,3588.57106888889
240.1094723392,3695.02106888889
240.2336110378,3801.28773555556
240.3577338008,3914.00773555556
240.4818406282,4016.40773555556
240.60593152,4132.74440222222
240.7300064762,4256.36773555556
240.8540654968,4358.14106888889
240.9781085818,4480.65440222222
241.1021357312,4599.08773555556
241.226146945,4727.94773555556
241.3501422232,4845.68773555556
241.4741215658,4964.34440222223
241.5980849728,5090.59106888889
241.7220324442,5212.74440222223
241.84596398,5340.14773555556
241.9698795802,5473.66440222223
242.0937792448,5616.21773555556
242.2176629738,5756.29106888889
242.3415307672,5898.62440222223
242.465382625,6038.51440222223
242.5892185472,6158.15440222223
242.7130385338,6263.22440222223
242.8368425848,6417.16440222223
242.9606307002,6574.88440222223
243.08440288,6730.10440222223
243.2081591242,6903.57440222223
243.3318994328,7056.93106888889
243.4556238058,7217.77773555556
243.5793322432,7362.88440222223
243.703024745,7515.70440222223
243.8267013112,7680.75440222223
243.9503619418,7776.61106888889
244.0740066368,7879.82440222223
244.1976353962,8017.42773555556
244.32124822,8181.20440222223
244.4448451082,8381.03773555556
244.5684260608,8577.45440222223
244.6919910778,8742.85440222222
244.8155401592,8923.34106888889
244.939073305,9081.56106888889
245.0625905152,9257.18106888889
245.1860917898,9401.99440222223
245.3095771288,9571.97440222222
245.4330465322,9745.71106888889
245.5565,9886.24773555556
245.6799375322,10077.8444022222
245.8033591288,10267.4377355556
245.9267647898,10384.9844022222
246.0501545152,10446.5777355556
246.173528305,10557.0644022222
246.2968861592,10761.4544022222
246.4202280778,10983.6244022222
246.5435540608,11230.9077355556
246.6668641082,11459.6077355556
246.79015822,11696.8510688889
246.9134363962,11896.3944022222
247.0366986368,12133.1777355556
247.1599449418,12298.1344022222
247.2831753112,12534.5210688889
247.406389745,12746.0210688889
247.5295882432,12918.2610688889
247.6527708058,13130.2710688889
247.7759374328,13300.3744022222
247.8990881242,13492.5177355556
248.02222288,13708.8244022222
248.1453417002,13898.5377355556
248.2684445848,14083.1210688889
248.3915315338,14284.0710688889
248.5146025472,14376.8944022222
248.637657625,14368.3810688889
248.7606967672,14502.5610688889
248.8837199738,14776.2577355555
249.0067272448,15034.9810688889
249.1297185802,15273.6844022222
249.25269398,15493.6077355556
249.3756534442,15695.5377355556
249.4985969728,15930.7877355556
249.6215245658,16152.4577355556
249.7444362232,16367.6677355556
249.867331945,16629.5744022222
249.9902117312,16814.2777355556
250.1130755818,17076.8777355556
250.2359234968,17291.1410688889
250.3587554762,17457.2910688889
250.48157152,17675.4877355556
250.6043716282,17846.3610688889
250.7271558008,18018.3744022222
250.8499240378,18256.5777355556
250.9726763392,18460.7944022222
251.095412705,18631.9144022222
251.2181331352,18815.6110688889
251.3408376298,18990.8344022222
251.4635261888,19153.0677355556
251.5861988122,19223.0877355556
251.7088555,19256.4177355556
251.8314962522,19434.0410688889
251.9541210688,19724.3710688889
252.0767299498,19980.9644022222
252.1993228952,20210.1044022222
252.321899905,20459.7210688889
252.4444609792,20652.2110688889
252.5670061178,20916.4510688889
252.6895353208,21092.9477355556
252.8120485882,21355.0710688889
252.93454592,21567.5810688889
253.0570273162,21784.2610688889
253.1794927768,22030.8877355556
253.3019423018,22201.6810688889
253.4243758912,22413.1244022222
253.546793545,22613.2110688889
253.6691952632,22782.5410688889
253.7915810458,22946.0310688889
253.9139508928,23138.1010688889
254.0363048042,23322.4477355556
254.15864278,23529.7577355556
254.2809648202,23720.1177355556
254.4032709248,23842.9877355556
254.5255610938,23989.0677355556
254.6478353272,24131.8410688889
254.770093625,24267.8510688889
254.8923359872,24403.2610688889
255.0145624138,24535.8510688889
255.1367729048,24557.0310688889
255.2589674602,24614.4110688889
255.38114608,24815.3610688889
255.5033087642,25049.7244022222
255.6254555128,25274.6677355555
255.7475863258,25476.0944022222
255.8697012032,25697.8844022222
255.991800145,25941.8444022222
256.1138831512,26153.4977355555
256.2359502218,26394.0510688889
256.3580013568,26656.6610688889
256.4800365562,26883.8577355555
256.60205582,27158.6844022222
256.7240591482,27350.5377355555
256.8460465408,27568.9610688889
256.9680179978,27790.0877355555
257.0899735192,27958.5410688889
257.211913105,28141.1144022222
257.3338367552,28310.8310688889
257.4557444698,28453.2210688889
257.5776362488,28586.4644022222
257.6995120922,28736.7310688889
257.821372,28856.6610688889
257.9432159722,29016.3910688889
258.0650440088,29157.4877355556
258.1868561098,29280.2277355556
258.3086522752,29421.6244022222
258.430432505,29540.6277355556
258.5521967992,29671.8810688889
258.6739451578,29839.0077355556
258.7956775808,30023.6277355556
258.9173940682,30150.6977355555
259.03909462,30214.8977355555
259.1607792362,30246.6277355555
259.2824479168,30390.9810688889
259.4041006618,30540.9110688889
259.5257374712,30691.4777355555
259.647358345,30825.0077355555
259.7689632832,30945.9177355555
259.8905522858,31073.8210688889
260.0121253528,31216.3610688889
260.1336824842,31298.0244022222
260.25522368,31454.1010688889
260.3767489402,31529.8644022222
260.4982582648,31672.6010688889
260.6197516538,31769.1177355555
260.7412291072,31897.3610688889
260.862690625,32029.9277355555
260.9841362072,32119.5410688889
261.1055658538,32253.9510688889
261.2269795648,32391.2877355556
261.3483773402,32489.3210688889
261.46975918,32589.3910688889
261.5911250842,32702.1744022222
261.7124750528,32793.3577355556
261.8338090858,32881.0077355556
261.9551271832,33023.9077355556
262.076429345,33189.1077355556
262.1977155712,33311.2477355555
262.3189858618,33427.2477355555
262.4402402168,33520.1610688889
262.5614786362,33585.7377355555
262.68270112,33674.1177355555
262.8039076682,33747.9777355555
262.9250982808,33860.6344022222
263.0462729578,33960.4144022222
263.1674316992,34043.0477355555
263.288574505,34115.8010688889
263.4097013752,34115.1777355556
263.5308123098,34125.3344022222
263.6519073088,34174.3110688889
263.7729863722,34253.0310688889
263.8940495,34316.5377355556
264.0150966922,34368.9410688889
264.1361279488,34450.6677355556
264.2571432698,34556.4977355556
264.3781426552,34673.7944022222
264.499126105,34787.2477355555
264.6200936192,34892.4310688889
264.7410451978,34956.7777355555
264.8619808408,35041.5377355555
264.9829005482,35103.7710688889
265.10380432,35151.2610688889
265.2246921562,35201.2910688889
265.3455640568,35265.9677355555
265.4664200218,35318.2144022222
265.5872600512,35344.8910688889
265.708084145,35415.3810688889
265.8288923032,35453.3544022222
265.9496845258,35500.6677355555
266.0704608128,35522.0677355555
266.1912211642,35536.7010688889
266.31196558,35528.9477355555
266.4326940602,35552.9144022222
266.5534066048,35585.6277355555
266.6741032138,35609.7510688889
266.7947838872,35626.6110688889
266.915448625,35603.8110688889
267.0360974272,35576.5977355555
267.1567302938,35579.2410688889
267.2773472248,35569.3910688889
267.3979482202,35585.5510688889
267.51853328,35571.7344022222
267.6391024042,35640.6944022222
267.7596555928,35718.2044022222
267.8801928458,35758.4910688889
268.0007141632,35798.8177355555
268.121219545,35870.8210688889
268.2417089912,35875.7677355555
268.3621825018,35930.2577355555
268.4826400768,36041.0277355555
268.6030817162,36096.0777355555
268.72350742,36131.7144022222
268.8439171882,36181.5944022222
268.9643110208,36219.1010688889
269.0846889178,36260.8144022222
269.2050508792,36250.2844022222
269.325396905,36254.8544022222
269.4457269952,36293.9377355555
269.5660411498,36342.9644022222
269.6863393688,36380.4244022222
269.8066216522,36409.4677355555
269.926888,36432.8744022222
270.0471384122,36457.2377355555
270.1673728888,36483.8044022222
270.2875914298,36482.2277355555
270.4077940352,36517.6844022222
270.527980705,36518.0610688889
270.6481514392,36541.0077355555
270.7683062378,36526.6377355555
270.8884451008,36537.0410688889
271.0085680282,36500.9410688889
271.12867502,36495.0844022222
271.2487660762,36484.9644022222
271.3688411968,36478.9777355555
271.4889003818,36513.1310688889
271.6089436312,36526.3377355555
271.728970945,36544.5410688889
271.8489823232,36525.9410688889
271.9689777658,36519.0777355555
272.0889572728,36557.8610688889
272.2089208442,36583.2344022222
272.32886848,36627.4710688889
272.4488001802,36641.3277355555
272.5687159448,36660.3910688889
272.6886157738,36705.1644022222
272.8084996672,36726.4144022222
272.928367625,36776.3277355555
273.0482196472,36869.3644022222
273.1680557338,36921.1977355555
273.2878758848,36972.2010688889
273.4076801002,36985.8377355555
273.52746838,36966.3077355555
273.6472407242,36994.4144022222
273.7669971328,37023.3710688889
273.8867376058,37052.3077355555
274.0064621432,37044.0677355555
274.126170745,37055.6310688889
274.2458634112,37074.8644022222
274.3655401418,37093.1777355555
274.4852009368,37130.4377355555
274.6048457962,37168.1544022222
274.72447472,37196.3110688889
274.8440877082,37217.9744022222
274.9636847608,37226.2377355555
275.0832658778,37250.5410688889
275.2028310592,37254.4210688889
275.322380305,37233.5377355555
275.4419136152,37274.0810688889
275.5614309898,37249.9710688889
275.6809324288,37265.9244022222
275.8004179322,37251.1344022222
275.9198875,37237.3844022222
276.0393411322,37254.1577355555
276.1587788288,37237.7277355555
276.2782005898,37252.3277355555
276.3976064152,37278.7977355555
276.516996305,37251.6477355555
276.6363702592,37280.7644022222
276.7557282778,37297.5110688889
276.8750703608,37311.2010688889
276.9943965082,37358.4910688889
277.11370672,37399.3210688889
277.2330009962,37412.9510688889
277.3522793368,37485.1144022222
277.4715417418,37534.9477355555
277.5907882112,37584.6910688889
277.710018745,37624.5944022222
277.8292333432,37669.5810688889
277.9484320058,37689.7844022222
278.0676147328,37708.6044022222
278.1867815242,37740.2177355555
278.30593238,37768.5310688889
278.4250673002,37785.5644022222
278.5441862848,37822.5077355555
278.6632893338,37863.3044022222
278.7823764472,37868.5077355555
278.901447625,37869.9810688889
279.0205028672,37900.1244022222
279.1395421738,37940.2210688889
279.2585655448,37942.0444022222
279.3775729802,37917.0944022222
279.49656448,37931.5010688889
279.6155400442,37933.1510688889
279.7344996728,37953.1677355555
279.8534433658,37941.9610688889
279.9723711232,37969.5544022222
280.091282945,37973.2910688889
280.2101788312,37963.8177355555
280.3290587818,37992.7044022222
280.4479227968,37958.3944022222
280.5667708762,37942.1777355555
280.68560302,37958.3344022222
280.8044192282,37945.6377355555
280.9232195008,37982.6144022222
281.0420038378,38004.3977355555
281.1607722392,38026.4010688889
281.279524705,38074.6244022222
281.3982612352,38088.3610688889
281.5169818298,38146.5677355555
281.6356864888,38199.6377355555
281.7543752122,38225.9977355555
281.873048,38251.0677355555
281.9917048522,38271.6344022222
282.1103457688,38307.3777355555
282.2289707498,38322.3844022222
282.3475797952,38322.5277355555
282.466172905,38330.2410688889
282.5847500792,38353.0044022222
282.7033113178,38340.2277355555
282.8218566208,38308.4744022222
282.9403859882,38269.5244022222
283.05889942,38270.4410688889
283.1773969162,38258.8610688889
283.2958784768,38257.1344022222
283.4143441018,38230.1310688889
283.5327937912,38210.1110688889
283.651227545,38225.8044022222
283.7696453632,38195.3944022222
283.8880472458,38191.0344022222
284.0064331928,38212.6877355555
284.1248032042,38211.3210688889
284.24315728,38209.5077355555
284.3614954202,38233.0944022222
284.4798176248,38275.6144022222
284.5981238938,38360.5644022222
284.7164142272,38417.7544022222
284.834688625,38425.8410688889
284.9529470872,38416.7310688889
285.0711896138,38409.8777355555
285.1894162048,38408.3144022222
285.3076268602,38404.8944022222
285.42582158,38404.8710688889
285.5440003642,38403.2844022222
285.6621632128,38401.9477355555
285.7803101258,38406.1810688889
285.8984411032,38431.2777355555
286.016556145,38392.7410688889
286.1346552512,38398.7977355555
286.2527384218,38415.4410688889
286.3708056568,38415.1377355555
286.4888569562,38409.9444022222
286.60689232,38397.8044022222
286.7249117482,38387.6377355555
286.8429152408,38389.0777355555
286.9609027978,38396.8177355555
287.0788744192,38410.2177355555
287.196830105,38455.9110688889
287.3147698552,38422.0710688889
287.4326936698,38382.4310688889
287.5506015488,38386.4177355555
287.6684934922,38405.0577355555
287.7863695,38396.6110688889
287.9042295722,38376.2277355555
288.0220737088,38376.4677355555
288.1399019098,38356.6344022222
288.2577141752,38332.8910688889
288.375510505,38311.0644022222
288.4932908992,38294.8777355555
288.6110553578,38266.0610688889
288.7288038808,38243.0710688889
288.8465364682,38204.7177355555
288.96425312,38158.6510688889
289.0819538362,38154.4010688889
289.1996386168,38187.0144022222
289.3173074618,38251.5310688889
289.4349603712,38248.5744022222
289.552597345,38264.4977355555
289.6702183832,38296.9010688889
289.7878234858,38312.5977355555
289.9054126528,38345.2110688889
290.0229858842,38368.7044022222
290.14054318,38389.2677355555
290.2580845402,38414.6644022222
290.3756099648,38441.0777355555
290.4931194538,38496.5777355555
290.6106130072,38560.1977355555
290.728090625,38574.7144022222
290.8455523072,38598.3110688889
290.9629980538,38643.8044022222
291.0804278648,38671.8877355555
291.1978417402,38701.9710688889
291.31523968,38735.7910688889
291.4326216842,38761.9810688889
291.5499877528,38811.5677355555
291.6673378858,38883.4577355555
291.7846720832,38902.0277355555
291.901990345,38952.6244022222
292.0192926712,39006.0577355555
292.1365790618,39044.5177355555
292.2538495168,39085.7344022222
292.3711040362,39119.6210688889
292.48834262,39172.3210688889
292.6055652682,39208.5710688889
292.7227719808,39242.0444022222
292.8399627578,39290.1344022222
292.9571375992,39340.2344022222
293.074296505,39377.5977355555
293.1914394752,39411.7477355555
293.3085665098,39458.1277355555
293.4256776088,39511.3310688889
293.5427727722,39545.8977355555
293.659852,39623.6410688889
293.7769152922,39669.0177355555
293.8939626488,39741.9110688889
294.0109940698,39768.0977355555
294.1280095552,39792.7344022222
294.245009105,39834.0444022222
294.3619927192,39870.3010688889
294.4789603978,39905.3944022222
294.5959121408,39950.2544022222
294.7128479482,39983.8810688889
294.82976782,40063.6277355555
294.9466717562,40094.3710688889
295.0635597568,40130.1077355555
295.1804318218,40180.9977355555
295.2972879512,40200.3710688889
295.414128145,40220.1944022222
