UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82212
Integration Time,1000
Averages,300
Date,2/29/2020 5:09:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46748.8394166667
Reference Date,Multiple Library Date
User Note,


181.8418,1554.19
181.9732053322,-103.513916666667
182.1045947288,-106.810583333333
182.2359681898,-108.72725
182.3673257152,-58.0939166666667
182.498667305,-55.2339166666667
182.6299929592,-58.2905833333333
182.7613026778,-56.8905833333333
182.8925964608,-55.97725
183.0238743082,-54.9639166666667
183.15513622,-58.06725
183.2863821962,-56.6839166666667
183.4176122368,-52.79725
183.5488263418,-51.35725
183.6800245112,-56.4005833333333
183.811206745,-50.4639166666667
183.9423730432,-53.1139166666667
184.0735234058,-53.0005833333333
184.2046578328,-50.15725
184.3357763242,-53.37725
184.46687888,-53.79725
184.5979655002,-50.2239166666667
184.7290361848,-53.2439166666667
184.8600909338,-50.6639166666667
184.9911297472,-48.6139166666667
185.122152625,-51.9705833333334
185.2531595672,-47.7139166666667
185.3841505738,-49.8839166666667
185.5151256448,-48.2539166666667
185.6460847802,-50.88725
185.77702798,-53.4105833333333
185.9079552442,-52.2405833333333
186.0388665728,-50.59725
186.1697619658,-50.39725
186.3006414232,-47.8939166666667
186.431504945,-52.75725
186.5623525312,-49.50725
186.6931841818,-54.28725
186.8239998968,-51.74725
186.9547996762,-46.4639166666667
187.08558352,-51.4105833333333
187.2163514282,-47.83725
187.3471034008,-55.5339166666666
187.4778394378,-54.02725
187.6085595392,-48.2539166666667
187.739263705,-48.91725
187.8699519352,-49.8239166666667
188.0006242298,-50.32725
188.1312805888,-47.8239166666667
188.2619210122,-49.9739166666667
188.3925455,-53.20725
188.5231540522,-51.49725
188.6537466688,-51.7039166666667
188.7843233498,-52.5905833333333
188.9148840952,-50.15725
189.045428905,-50.9139166666667
189.1759577792,-53.04725
189.3064707178,-49.9905833333333
189.4369677208,-53.0339166666667
189.5674487882,-52.73725
189.69791392,-45.7105833333333
189.8283631162,-51.7005833333333
189.9587963768,-53.0105833333333
190.0892137018,-50.54725
190.2196150912,-51.5305833333333
190.350000545,-51.8339166666667
190.4803700632,-52.1739166666667
190.6107236458,-51.4005833333333
190.7410612928,-52.4705833333334
190.8713830042,-45.04725
191.00168878,-51.79725
191.1319786202,-51.3005833333333
191.2622525248,-53.3839166666667
191.3925104938,-48.0005833333333
191.5227525272,-51.8905833333333
191.652978625,-44.8305833333333
191.7831887872,-48.06725
191.9133830138,-50.8205833333333
192.0435613048,-50.0005833333333
192.1737236602,-48.0939166666667
192.30387008,-48.6705833333333
192.4340005642,-51.59725
192.5641151128,-47.8705833333333
192.6942137258,-52.35725
192.8242964032,-47.6305833333333
192.954363145,-49.1105833333333
193.0844139512,-50.4505833333333
193.2144488218,-50.7805833333333
193.3444677568,-52.8105833333333
193.4744707562,-48.8739166666667
193.60445782,-51.1139166666667
193.7344289482,-49.2905833333333
193.8643841408,-48.7939166666667
193.9943233978,-48.9405833333333
194.1242467192,-48.3305833333333
194.254154105,-47.37725
194.3840455552,-47.29725
194.5139210698,-49.2605833333333
194.6437806488,-48.4805833333333
194.7736242922,-47.9639166666667
194.903452,-50.6105833333333
195.0332637722,-42.3039166666667
195.1630596088,-50.5839166666667
195.2928395098,-51.12725
195.4226034752,-45.9139166666667
195.552351505,-50.9205833333333
195.6820835992,-47.66725
195.8117997578,-50.7439166666667
195.9414999808,-50.5439166666667
196.0711842682,-53.0505833333333
196.20085262,-49.79725
196.3305050362,-52.6839166666667
196.4601415168,-49.9639166666667
196.5897620618,-47.2039166666667
196.7193666712,-48.13725
196.848955345,-51.8005833333333
196.9785280832,-50.20725
197.1080848858,-51.11725
197.2376257528,-49.8505833333333
197.3671506842,-51.0939166666667
197.49665968,-50.0339166666667
197.6261527402,-49.4105833333333
197.7556298648,-48.7605833333333
197.8850910538,-48.92725
198.0145363072,-49.27725
198.143965625,-39.9405833333334
198.2733790072,-51.6239166666667
198.4027764538,-49.0705833333333
198.5321579648,-50.7839166666667
198.6615235402,-48.0539166666667
198.79087318,-47.2005833333333
198.9202068842,-46.8139166666667
199.0495246528,-50.8439166666667
199.1788264858,-49.1339166666667
199.3081123832,-50.3439166666667
199.437382345,-48.43725
199.5666363712,-49.3805833333333
199.6958744618,-49.83725
199.8250966168,-46.78725
199.9543028362,-46.6405833333333
200.08349312,-49.7539166666667
200.2126674682,-51.13725
200.3418258808,-47.07725
200.4709683578,-49.08725
200.6000948992,-49.5839166666667
200.729205505,-52.48725
200.8583001752,-47.5805833333333
200.9873789098,-46.74725
201.1164417088,-49.30725
201.2454885722,-45.5839166666667
201.3745195,-48.1839166666667
201.5035344922,-49.4205833333333
201.6325335488,-49.0005833333333
201.7615166698,-46.2339166666667
201.8904838552,-48.5639166666667
202.019435105,-46.6639166666667
202.1483704192,-47.3939166666667
202.2772897978,-48.0839166666667
202.4061932408,-47.8439166666667
202.5350807482,-49.88725
202.66395232,-45.8539166666667
202.7928079562,-48.48725
202.9216476568,-43.6139166666667
203.0504714218,-45.83725
203.1792792512,-47.45725
203.308071145,-48.7605833333333
203.4368471032,-35.41725
203.5656071258,-47.7305833333333
203.6943512128,-47.6905833333333
203.8230793642,-46.73725
203.95179158,-47.8605833333333
204.0804878602,-50.2305833333333
204.2091682048,-44.1239166666667
204.3378326138,-48.08725
204.4664810872,-44.4705833333334
204.595113625,-47.6639166666667
204.7237302272,-45.6339166666667
204.8523308938,-44.2939166666667
204.9809156248,-47.3939166666667
205.1094844202,-43.7139166666667
205.23803728,-45.8139166666667
205.3665742042,-45.90725
205.4950951928,-43.7105833333333
205.6236002458,-47.4905833333333
205.7520893632,-43.67725
205.880562545,-44.68725
206.0090197912,-45.62725
206.1374611018,-46.4905833333333
206.2658864768,-43.26725
206.3942959162,-45.01725
206.52268942,-47.0105833333334
206.6510669882,-46.2539166666667
206.7794286208,-41.70725
206.9077743178,-45.0405833333333
207.0361040792,-41.26725
207.164417905,-45.0139166666667
207.2927157952,-45.51725
207.4209977498,-44.8639166666667
207.5492637688,-44.70725
207.6775138522,-41.4005833333334
207.805748,-44.86725
207.9339662122,-41.55725
208.0621684888,-46.3239166666667
208.1903548298,-42.6805833333334
208.3185252352,-43.73725
208.446679705,-42.3105833333333
208.5748182392,-42.2805833333333
208.7029408378,-42.1739166666667
208.8310475008,-43.4505833333333
208.9591382282,-43.9339166666667
209.08721302,-46.2339166666667
209.2152718762,-45.08725
209.3433147968,-38.11725
209.4713417818,-42.9839166666667
209.5993528312,-44.5039166666667
209.727347945,-43.60725
209.8553271232,-44.3905833333333
209.9832903658,-40.8039166666667
210.1112376728,-43.6905833333334
210.2391690442,-45.8439166666667
210.36708448,-47.1539166666667
210.4949839802,-44.5939166666667
210.6228675448,-41.8405833333334
210.7507351738,-40.3039166666667
210.8785868672,-44.8605833333333
211.006422625,-43.8439166666667
211.1342424472,-38.4505833333334
211.2620463338,-43.0105833333334
211.3898342848,-40.16725
211.5176063002,-43.1239166666667
211.64536238,-40.9805833333334
211.7731025242,-43.92725
211.9008267328,-41.26725
212.0285350058,-42.6105833333334
212.1562273432,-40.29725
212.283903745,-36.60725
212.4115642112,-42.1605833333333
212.5392087418,-39.87725
212.6668373368,-39.5739166666667
212.7944499962,-41.43725
212.92204672,-40.2839166666667
213.0496275082,-41.9439166666667
213.1771923608,-39.8005833333334
213.3047412778,-37.5239166666667
213.4322742592,-41.6039166666667
213.559791305,-39.17725
213.6872924152,-38.6905833333334
213.8147775898,-40.35725
213.9422468288,-38.7939166666667
214.0697001322,-37.3039166666667
214.1971375,-39.7305833333334
214.3245589322,-37.3839166666667
214.4519644288,-38.2039166666667
214.5793539898,-36.7405833333333
214.7067276152,-38.9739166666667
214.834085305,-38.1605833333334
214.9614270592,-39.72725
215.0887528778,-36.4739166666667
215.2160627608,-38.9939166666667
215.3433567082,-36.2839166666667
215.47063472,-36.36725
215.5978967962,-36.3539166666667
215.7251429368,-32.7739166666667
215.8523731418,-34.2805833333333
215.9795874112,-38.13725
216.106785745,-37.86725
216.2339681432,-34.9039166666667
216.3611346058,-31.9639166666667
216.4882851328,-33.20725
216.6154197242,-36.0805833333334
216.74253838,-30.53725
216.8696411002,-33.0339166666667
216.9967278848,-32.46725
217.1237987338,-33.59725
217.2508536472,-36.1805833333334
217.377892625,-32.0939166666667
217.5049156672,-31.0805833333333
217.6319227738,-34.2605833333333
217.7589139448,-35.4439166666667
217.8858891802,-33.7305833333333
218.01284848,-34.00725
218.1397918442,-35.37725
218.2667192728,-32.8739166666667
218.3936307658,-32.16725
218.5205263232,-32.4405833333333
218.647405945,-30.3239166666667
218.7742696312,-30.0739166666667
218.9011173818,-32.4505833333333
219.0279491968,-31.74725
219.1547650762,-32.51725
219.28156502,-30.57725
219.4083490282,-28.16725
219.5351171008,-29.1505833333333
219.6618692378,-28.1739166666667
219.7886054392,-28.0205833333333
219.915325705,-28.0805833333333
220.0420300352,-29.9405833333333
220.1687184298,-28.2205833333333
220.2953908888,-26.99725
220.4220474122,-28.0839166666667
220.548688,-30.3105833333333
220.6753126522,-30.3505833333333
220.8019213688,-27.5039166666667
220.9285141498,-28.5905833333334
221.0550909952,-26.1439166666667
221.181651905,-26.3005833333333
221.3081968792,-28.6805833333333
221.4347259178,-24.45725
221.5612390208,-24.6305833333333
221.6877361882,-29.7305833333333
221.81421742,-27.48725
221.9406827162,-28.6839166666667
222.0671320768,-25.82725
222.1935655018,-30.6439166666667
222.3199829912,-28.10725
222.446384545,-27.1539166666667
222.5727701632,-30.3905833333333
222.6991398458,-24.8305833333333
222.8254935928,-24.9505833333334
222.9518314042,-27.2905833333333
223.07815328,-22.22725
223.2044592202,-21.3039166666667
223.3307492248,-17.6305833333333
223.4570232938,-21.2539166666667
223.5832814272,-21.1105833333333
223.709523625,-19.8005833333333
223.8357498872,-23.9905833333333
223.9619602138,-13.18725
224.0881546048,-19.3305833333333
224.2143330602,-17.72725
224.34049558,-16.7439166666667
224.4666421642,-20.0905833333333
224.5927728128,-13.8739166666667
224.7188875258,-20.36725
224.8449863032,-15.1839166666667
224.971069145,-15.4805833333334
225.0971360512,-18.3005833333333
225.2231870218,-14.50725
225.3492220568,-14.8705833333333
225.4752411562,-13.0439166666667
225.60124432,-10.36725
225.7272315482,-8.17725
225.8532028408,-7.50725
225.9791581978,-7.39391666666667
226.1050976192,-9.47058333333333
226.231021105,-3.10725
226.3569286552,-2.75725
226.4828202698,-3.95725
226.6086959488,3.65275
226.7345556922,0.0760833333333318
226.8603995,4.38275
226.9862273722,7.07608333333333
227.1120393088,7.82608333333333
227.2378353098,9.00275
227.3636153752,10.3560833333333
227.489379505,19.33275
227.6151276992,14.46275
227.7408599578,10.9494166666667
227.8665762808,20.03275
227.9922766682,21.51275
228.11796112,25.9360833333333
228.2436296362,27.56275
228.3692822168,30.9394166666667
228.4949188618,33.18275
228.6205395712,41.02275
228.746144345,50.2794166666667
228.8717331832,50.95275
228.9973060858,52.8560833333333
229.1228630528,59.9760833333333
229.2484040842,67.3960833333334
229.37392918,69.59275
229.4994383402,80.3060833333333
229.6249315648,82.19275
229.7504088538,88.68275
229.8758702072,97.08275
230.001315625,102.686083333333
230.1267451072,107.129416666667
230.2521586538,120.08275
230.3775562648,126.05275
230.5029379402,128.316083333333
230.62830368,138.536083333333
230.7536534842,148.97275
230.8789873528,158.026083333333
231.0043052858,177.749416666667
231.1296072832,181.91275
231.254893345,198.31275
231.3801634712,214.01275
231.5054176618,220.856083333333
231.6306559168,235.526083333333
231.7558782362,243.119416666666
231.88108462,267.75275
232.0062750682,278.179416666666
232.1314495808,301.256083333333
232.2566081578,310.029416666667
232.3817507992,330.066083333333
232.506877505,345.579416666667
232.6319882752,367.506083333333
232.7570831098,394.149416666667
232.8821620088,418.04275
233.0072249722,441.206083333333
233.132272,459.466083333334
233.2573030922,478.962750000001
233.3823182488,512.892750000001
233.5073174698,536.67275
233.6323007552,566.896083333334
233.757268105,585.216083333334
233.8822195192,616.36275
234.0071549978,650.32275
234.1320745408,686.51275
234.2569781482,714.006083333333
234.38186582,759.479416666667
234.5067375562,788.599416666666
234.6315933568,827.009416666666
234.7564332218,891.67275
234.8812571512,905.519416666666
235.006065145,946.959416666666
235.1308572032,995.442749999999
235.2556333258,1036.96608333333
235.3803935128,1082.22608333333
235.5051377642,1137.06275
235.62986608,1188.38941666667
235.7545784602,1234.38608333333
235.8792749048,1288.36608333333
236.0039554138,1347.36275
236.1286199872,1399.50941666667
236.253268625,1459.40941666667
236.3779013272,1528.85275
236.5025180938,1586.55275
236.6271189248,1648.47608333333
236.7517038202,1719.42941666667
236.87627278,1790.28941666667
237.0008258042,1855.47941666667
237.1253628928,1941.27275
237.2498840458,2008.70608333333
237.3743892632,2088.59608333333
237.498878545,2169.01941666667
237.6233518912,2251.34275
237.7478093018,2331.59941666667
237.8722507768,2423.41941666667
237.9966763162,2504.60608333333
238.12108592,2592.87275
238.2454795882,2689.94608333333
238.3698573208,2771.10608333333
238.4942191178,2869.48608333334
238.6185649792,2965.59941666667
238.742894905,3066.18608333333
238.8672088952,3167.78275
238.9915069498,3273.52608333334
239.1157890688,3381.22608333334
239.2400552522,3484.74275
239.3643055,3597.12941666667
239.4885398122,3708.88941666667
239.6127581888,3818.48608333333
239.7369606298,3942.63275
239.8611471352,4055.48941666667
239.985317705,4180.97608333334
240.1094723392,4308.18275
240.2336110378,4428.53941666667
240.3577338008,4559.85941666667
240.4818406282,4684.07275
240.60593152,4817.19608333333
240.7300064762,4962.47275
240.8540654968,5085.98608333333
240.9781085818,5226.99941666666
241.1021357312,5362.70275
241.226146945,5515.36608333333
241.3501422232,5655.40275
241.4741215658,5793.55608333333
241.5980849728,5944.20608333333
241.7220324442,6090.75941666666
241.84596398,6237.12608333333
241.9698795802,6393.95941666666
242.0937792448,6557.67608333333
242.2176629738,6722.56941666666
242.3415307672,6893.75941666666
242.465382625,7052.95941666666
242.5892185472,7193.20275
242.7130385338,7313.42274999999
242.8368425848,7495.25941666666
242.9606307002,7678.16608333333
243.08440288,7858.68941666666
243.2081591242,8062.98941666666
243.3318994328,8243.66608333333
243.4556238058,8430.36608333333
243.5793322432,8606.11941666667
243.703024745,8781.39275
243.8267013112,8974.52608333334
243.9503619418,9093.60608333334
244.0740066368,9210.33608333334
244.1976353962,9370.67275000001
244.32124822,9557.24275
244.4448451082,9791.55275
244.5684260608,10025.7494166667
244.6919910778,10224.18275
244.8155401592,10429.9760833333
244.939073305,10616.6094166667
245.0625905152,10827.7594166667
245.1860917898,10999.39275
245.3095771288,11193.0860833333
245.4330465322,11397.5260833333
245.5565,11561.5794166667
245.6799375322,11786.6960833333
245.8033591288,12007.2294166667
245.9267647898,12149.8560833333
246.0501545152,12220.4594166667
246.173528305,12350.81275
246.2968861592,12590.0494166667
246.4202280778,12847.5560833333
246.5435540608,13139.5894166667
246.6668641082,13397.3560833333
246.79015822,13688.28275
246.9134363962,13915.2460833333
247.0366986368,14199.9594166667
247.1599449418,14385.7394166667
247.2831753112,14667.8094166667
247.406389745,14905.5594166667
247.5295882432,15114.6960833333
247.6527708058,15366.23275
247.7759374328,15566.5560833333
247.8990881242,15791.97275
248.02222288,16041.62275
248.1453417002,16258.3260833334
248.2684445848,16479.7794166667
248.3915315338,16715.2960833333
248.5146025472,16837.0594166667
248.637657625,16823.2060833333
248.7606967672,16969.92275
248.8837199738,17289.5894166667
249.0067272448,17597.0894166667
249.1297185802,17877.54275
249.25269398,18130.5360833333
249.3756534442,18375.06275
249.4985969728,18637.9260833333
249.6215245658,18906.0894166667
249.7444362232,19154.78275
249.867331945,19462.59275
249.9902117312,19678.29275
250.1130755818,19985.4760833333
250.2359234968,20233.9394166667
250.3587554762,20441.7794166667
250.48157152,20693.6560833333
250.6043716282,20887.02275
250.7271558008,21090.9460833333
250.8499240378,21370.2860833333
250.9726763392,21617.1694166667
251.095412705,21823.14275
251.2181331352,22031.75275
251.3408376298,22234.3260833333
251.4635261888,22433.1760833333
251.5861988122,22517.12275
251.7088555,22549.8094166667
251.8314962522,22752.6294166667
251.9541210688,23093.18275
252.0767299498,23398.41275
252.1993228952,23663.37275
252.321899905,23950.1260833333
252.4444609792,24178.7194166667
252.5670061178,24494.98275
252.6895353208,24704.28275
252.8120485882,25006.9194166667
252.93454592,25265.8494166667
253.0570273162,25510.0494166667
253.1794927768,25802.9760833333
253.3019423018,25997.6660833333
253.4243758912,26256.4660833333
253.546793545,26487.3094166667
253.6691952632,26690.4560833333
253.7915810458,26886.8960833333
253.9139508928,27099.6094166667
254.0363048042,27321.3494166667
254.15864278,27562.54275
254.2809648202,27784.8560833333
254.4032709248,27936.6060833333
254.5255610938,28108.2694166667
254.6478353272,28288.55275
254.770093625,28435.5460833333
254.8923359872,28599.17275
255.0145624138,28758.4194166667
255.1367729048,28791.4894166667
255.2589674602,28852.6494166667
255.38114608,29089.4660833333
255.5033087642,29366.18275
255.6254555128,29624.2794166667
255.7475863258,29857.0260833333
255.8697012032,30121.7394166667
255.991800145,30400.1494166667
256.1138831512,30650.86275
256.2359502218,30920.1394166667
256.3580013568,31222.2060833333
256.4800365562,31485.9494166667
256.60205582,31814.94275
256.7240591482,32025.78275
256.8460465408,32274.3460833333
256.9680179978,32537.8194166667
257.0899735192,32732.4460833333
257.211913105,32931.3894166667
257.3338367552,33127.2360833333
257.4557444698,33290.4860833334
257.5776362488,33438.3194166667
257.6995120922,33623.8494166667
257.821372,33755.5060833334
257.9432159722,33934.2494166667
258.0650440088,34086.95275
258.1868561098,34236.97275
258.3086522752,34392.36275
258.430432505,34533.1360833333
258.5521967992,34672.33275
258.6739451578,34848.00275
258.7956775808,35068.7960833333
258.9173940682,35221.9894166667
259.03909462,35285.39275
259.1607792362,35311.5094166667
259.2824479168,35483.2694166667
259.4041006618,35659.19275
259.5257374712,35821.3394166667
259.647358345,35980.0394166667
259.7689632832,36107.5460833333
259.8905522858,36253.4860833334
260.0121253528,36412.0694166667
260.1336824842,36500.18275
260.25522368,36665.3760833334
260.3767489402,36758.7360833334
260.4982582648,36917.66275
260.6197516538,37018.5360833334
260.7412291072,37175.8060833334
260.862690625,37314.1994166667
260.9841362072,37422.37275
261.1055658538,37580.2594166667
261.2269795648,37735.35275
261.3483773402,37840.6094166667
261.46975918,37949.39275
261.5911250842,38076.5594166667
261.7124750528,38170.1294166667
261.8338090858,38282.7960833333
261.9551271832,38438.23275
262.076429345,38621.2960833333
262.1977155712,38746.1660833333
262.3189858618,38878.94275
262.4402402168,38978.7494166667
262.5614786362,39059.6494166667
262.68270112,39155.3360833333
262.8039076682,39244.21275
262.9250982808,39359.55275
263.0462729578,39468.8694166667
263.1674316992,39564.5294166667
263.288574505,39633.87275
263.4097013752,39637.5260833334
263.5308123098,39632.9794166667
263.6519073088,39691.6160833333
263.7729863722,39781.3594166667
263.8940495,39838.40275
264.0150966922,39898.5060833333
264.1361279488,39993.86275
264.2571432698,40099.06275
264.3781426552,40238.1160833333
264.499126105,40349.48275
264.6200936192,40467.5860833333
264.7410451978,40546.4294166667
264.8619808408,40632.1694166667
264.9829005482,40719.3894166667
265.10380432,40753.7294166667
265.2246921562,40806.4960833333
265.3455640568,40867.6160833334
265.4664200218,40933.30275
265.5872600512,40953.1960833334
265.708084145,41037.8560833334
265.8288923032,41078.4660833334
265.9496845258,41133.0160833334
266.0704608128,41151.6660833334
266.1912211642,41156.43275
266.31196558,41147.8994166667
266.4326940602,41171.04275
266.5534066048,41199.3894166667
266.6741032138,41221.4460833334
266.7947838872,41242.04275
266.915448625,41209.1294166667
267.0360974272,41170.0960833334
267.1567302938,41163.00275
267.2773472248,41146.60275
267.3979482202,41166.2694166667
267.51853328,41150.37275
267.6391024042,41212.9894166667
267.7596555928,41294.7494166667
267.8801928458,41342.18275
268.0007141632,41374.1460833333
268.121219545,41455.49275
268.2417089912,41469.6694166667
268.3621825018,41521.3260833333
268.4826400768,41640.1460833333
268.6030817162,41702.38275
268.72350742,41738.37275
268.8439171882,41789.7794166667
268.9643110208,41816.8060833334
269.0846889178,41865.7094166667
269.2050508792,41841.2494166667
269.325396905,41849.51275
269.4457269952,41899.9294166667
269.5660411498,41938.3060833333
269.6863393688,41969.8160833333
269.8066216522,41994.5160833333
269.926888,42023.26275
270.0471384122,42038.1560833333
270.1673728888,42074.64275
270.2875914298,42068.3360833333
270.4077940352,42098.5194166667
270.527980705,42108.5360833333
270.6481514392,42113.46275
270.7683062378,42103.18275
270.8884451008,42093.9360833333
271.0085680282,42046.59275
271.12867502,42051.5194166667
271.2487660762,42037.11275
271.3688411968,42026.92275
271.4889003818,42050.2260833333
271.6089436312,42062.3394166667
271.728970945,42078.5594166667
271.8489823232,42056.7394166667
271.9689777658,42038.11275
272.0889572728,42069.8994166667
272.2089208442,42105.1360833333
272.32886848,42142.7694166667
272.4488001802,42150.8194166667
272.5687159448,42169.2460833333
272.6886157738,42219.57275
272.8084996672,42243.53275
272.928367625,42288.5294166667
273.0482196472,42388.5460833333
273.1680557338,42441.7994166667
273.2878758848,42491.7694166667
273.4076801002,42495.87275
273.52746838,42481.64275
273.6472407242,42499.67275
273.7669971328,42536.2160833333
273.8867376058,42553.1194166667
274.0064621432,42550.38275
274.126170745,42557.73275
274.2458634112,42580.0094166667
274.3655401418,42598.16275
274.4852009368,42621.3460833333
274.6048457962,42660.0094166667
274.72447472,42679.8594166667
274.8440877082,42699.59275
274.9636847608,42719.6660833333
275.0832658778,42733.8594166667
275.2028310592,42737.99275
275.322380305,42709.5760833333
275.4419136152,42737.0194166667
275.5614309898,42712.2094166667
275.6809324288,42728.1360833333
275.8004179322,42717.4560833333
275.9198875,42690.53275
276.0393411322,42703.1494166667
276.1587788288,42671.12275
276.2782005898,42680.44275
276.3976064152,42709.7394166667
276.516996305,42690.29275
276.6363702592,42706.29275
276.7557282778,42717.2394166667
276.8750703608,42735.72275
276.9943965082,42780.5494166667
277.11370672,42809.01275
277.2330009962,42833.33275
277.3522793368,42905.74275
277.4715417418,42958.27275
277.5907882112,43004.52275
277.710018745,43044.76275
277.8292333432,43088.8160833333
277.9484320058,43100.1294166667
278.0676147328,43116.09275
278.1867815242,43155.17275
278.30593238,43171.8394166667
278.4250673002,43192.4494166667
278.5441862848,43232.9894166667
278.6632893338,43263.7860833333
278.7823764472,43268.5260833333
278.901447625,43262.8594166667
279.0205028672,43280.2660833333
279.1395421738,43328.6260833333
279.2585655448,43333.6094166667
279.3775729802,43304.1894166667
279.49656448,43297.90275
279.6155400442,43314.31275
279.7344996728,43316.0194166667
279.8534433658,43308.5460833333
279.9723711232,43327.2794166667
280.091282945,43339.5794166667
280.2101788312,43323.81275
280.3290587818,43340.33275
280.4479227968,43298.74275
280.5667708762,43274.4860833333
280.68560302,43293.1560833333
280.8044192282,43276.6394166667
280.9232195008,43301.50275
281.0420038378,43328.35275
281.1607722392,43340.6994166667
281.279524705,43401.3060833333
281.3982612352,43414.4694166667
281.5169818298,43474.3394166667
281.6356864888,43517.5694166667
281.7543752122,43544.6360833333
281.873048,43566.8660833333
281.9917048522,43589.5360833333
282.1103457688,43617.4094166667
282.2289707498,43625.1094166667
282.3475797952,43624.9260833333
282.466172905,43637.9460833334
282.5847500792,43651.94275
282.7033113178,43619.0760833333
282.8218566208,43584.81275
282.9403859882,43537.6894166667
283.05889942,43527.57275
283.1773969162,43516.44275
283.2958784768,43518.1194166667
283.4143441018,43475.52275
283.5327937912,43460.8194166667
283.651227545,43457.5594166667
283.7696453632,43426.7194166667
283.8880472458,43413.65275
284.0064331928,43440.7294166667
284.1248032042,43427.5394166667
284.24315728,43419.4060833333
284.3614954202,43446.4794166667
284.4798176248,43476.4960833333
284.5981238938,43576.90275
284.7164142272,43639.2960833333
284.834688625,43636.4960833333
284.9529470872,43625.13275
285.0711896138,43610.21275
285.1894162048,43600.40275
285.3076268602,43590.5894166667
285.42582158,43583.66275
285.5440003642,43578.2060833333
285.6621632128,43568.8094166667
285.7803101258,43577.66275
285.8984411032,43590.24275
286.016556145,43541.82275
286.1346552512,43551.15275
286.2527384218,43574.1194166667
286.3708056568,43562.51275
286.4888569562,43541.5960833333
286.60689232,43530.3594166667
286.7249117482,43494.43275
286.8429152408,43502.7194166667
286.9609027978,43497.09275
287.0788744192,43502.1894166667
287.196830105,43556.5860833333
287.3147698552,43509.9160833333
287.4326936698,43475.3694166667
287.5506015488,43491.0760833333
287.6684934922,43480.34275
287.7863695,43456.7860833333
287.9042295722,43433.5694166667
288.0220737088,43429.00275
288.1399019098,43407.1994166667
288.2577141752,43371.5760833333
288.375510505,43343.4560833333
288.4932908992,43317.5694166667
288.6110553578,43289.4960833333
288.7288038808,43247.83275
288.8465364682,43197.0660833333
288.96425312,43135.7060833334
289.0819538362,43125.19275
289.1996386168,43166.2660833333
289.3173074618,43215.93275
289.4349603712,43232.5160833333
289.552597345,43238.78275
289.6702183832,43287.98275
289.7878234858,43290.2960833333
289.9054126528,43302.1694166667
290.0229858842,43342.3660833333
290.14054318,43354.5160833333
290.2580845402,43371.9194166667
290.3756099648,43398.2294166667
290.4931194538,43449.6760833333
290.6106130072,43507.3460833333
290.728090625,43525.0894166667
290.8455523072,43547.37275
290.9629980538,43600.55275
291.0804278648,43618.41275
291.1978417402,43670.9960833333
291.31523968,43700.85275
291.4326216842,43727.6094166667
291.5499877528,43776.41275
291.6673378858,43850.9894166667
291.7846720832,43867.1660833333
291.901990345,43913.9160833333
292.0192926712,43965.8260833333
292.1365790618,44003.3360833333
292.2538495168,44046.6760833333
292.3711040362,44085.2160833333
292.48834262,44115.67275
292.6055652682,44158.18275
292.7227719808,44204.0094166667
292.8399627578,44254.85275
292.9571375992,44298.5660833333
293.074296505,44332.49275
293.1914394752,44381.2494166667
293.3085665098,44415.3460833333
293.4256776088,44476.3760833333
293.5427727722,44521.0194166667
293.659852,44582.0694166667
293.7769152922,44641.22275
293.8939626488,44710.82275
294.0109940698,44748.0760833333
294.1280095552,44764.5160833333
294.245009105,44810.1694166667
294.3619927192,44838.0860833333
294.4789603978,44879.4794166667
294.5959121408,44908.15275
294.7128479482,44945.3494166667
294.82976782,45029.1760833333
294.9466717562,45052.2894166667
295.0635597568,45102.7694166667
295.1804318218,45150.4994166667
295.2972879512,45183.2994166667
295.414128145,45188.6460833333
295.5309524032,45252.12275
295.6477607258,45286.1594166667
295.7645531128,45335.5260833333
295.8813295642,45355.5960833333
295.99809008,45407.35275
296.1148346602,45470.37275
296.2315633048,45522.46275
296.3482760138,45503.40275
296.4649727872,45530.2660833333
296.581653625,45618.04275
296.6983185272,45677.5660833333
296.8149674938,45722.6194166667
296.9316005248,45773.53275
297.0482176202,45809.8094166667
297.16481878,45793.7460833333
297.2814040042,45864.9694166667
297.3979732928,45931.0894166667
297.5145266458,45964.5294166667
297.6310640632,45975.9494166667
297.747585545,46034.5160833334
297.8640910912,46082.4394166667
297.9805807018,46102.5960833334
298.0970543768,46122.1794166667
298.2135121162,46107.4060833333
298.32995392,46165.4260833333
298.4463797882,46183.3560833333
298.5627897208,46193.18275
298.6791837178,46215.96275
298.7955617792,46242.6260833334
298.911923905,46304.6660833334
299.0282700952,46313.26275
299.1446003498,46348.9160833334
299.2609146688,46359.0560833334
299.3772130522,46404.73275
299.4934955,46387.28275
299.6097620122,46460.4360833333
299.7260125888,46464.9360833333
299.8422472298,46483.4860833334
299.9584659352,46481.49275
300.074668705,46541.5360833333
300.1908555392,46567.47275
300.3070264378,46568.07275
300.4231814008,46584.3694166667
300.5393204282,46617.15275
300.65544352,46656.6594166667
300.7715506762,46673.5594166667
300.8876418968,46681.03275
301.0037171818,46730.5294166667
301.1197765312,46722.69275
301.235819945,46724.9194166667
301.3518474232,46727.72275
301.4678589658,46725.21275
