UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82251
Integration Time,1000
Averages,300
Date,2/29/2020 8:25:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43459.7992088889
Reference Date,Multiple Library Date
User Note,


181.8418,1554.12333333333
181.9732053322,-102.010791111111
182.1045947288,-105.364124444444
182.2359681898,-107.174124444444
182.3673257152,-58.7774577777778
182.498667305,-55.6407911111111
182.6299929592,-58.5007911111111
182.7613026778,-57.3141244444444
182.8925964608,-56.5341244444444
183.0238743082,-55.4174577777778
183.15513622,-58.0274577777778
183.2863821962,-56.5974577777778
183.4176122368,-53.7274577777778
183.5488263418,-51.2707911111111
183.6800245112,-56.6141244444444
183.811206745,-50.8141244444445
183.9423730432,-53.4207911111111
184.0735234058,-53.0907911111111
184.2046578328,-50.3607911111111
184.3357763242,-53.3574577777778
184.46687888,-53.5741244444445
184.5979655002,-50.7441244444445
184.7290361848,-53.5341244444445
184.8600909338,-51.1107911111111
184.9911297472,-48.7874577777778
185.122152625,-52.1341244444445
185.2531595672,-48.2474577777778
185.3841505738,-50.2541244444445
185.5151256448,-49.0107911111111
185.6460847802,-51.0907911111111
185.77702798,-53.6574577777778
185.9079552442,-52.2241244444445
186.0388665728,-51.2707911111111
186.1697619658,-50.6741244444445
186.3006414232,-48.3141244444445
186.431504945,-53.2607911111111
186.5623525312,-50.1574577777778
186.6931841818,-54.8207911111111
186.8239998968,-52.1774577777778
186.9547996762,-46.4041244444445
187.08558352,-51.8107911111111
187.2163514282,-48.7074577777778
187.3471034008,-55.5341244444445
187.4778394378,-54.6307911111111
187.6085595392,-49.1141244444445
187.739263705,-49.1674577777778
187.8699519352,-50.7907911111111
188.0006242298,-50.9774577777778
188.1312805888,-48.5841244444445
188.2619210122,-50.0941244444445
188.3925455,-53.4141244444445
188.5231540522,-51.7607911111111
188.6537466688,-52.4707911111111
188.7843233498,-53.4507911111111
188.9148840952,-50.7407911111111
189.045428905,-51.5274577777778
189.1759577792,-53.2741244444445
189.3064707178,-50.4141244444445
189.4369677208,-53.9507911111111
189.5674487882,-53.3141244444445
189.69791392,-46.1574577777778
189.8283631162,-51.9174577777778
189.9587963768,-53.4707911111111
190.0892137018,-51.0041244444445
190.2196150912,-51.9874577777778
190.350000545,-52.6141244444445
190.4803700632,-52.8041244444445
190.6107236458,-51.6274577777778
190.7410612928,-53.0474577777778
190.8713830042,-45.9774577777778
191.00168878,-51.8341244444445
191.1319786202,-52.0307911111111
191.2622525248,-53.8741244444445
191.3925104938,-48.5807911111111
191.5227525272,-52.3474577777778
191.652978625,-45.8674577777778
191.7831887872,-48.4007911111111
191.9133830138,-51.4174577777778
192.0435613048,-50.1974577777778
192.1737236602,-48.5207911111111
192.30387008,-49.2174577777778
192.4340005642,-52.4874577777778
192.5641151128,-47.9741244444445
192.6942137258,-52.6774577777778
192.8242964032,-48.4274577777778
192.954363145,-50.2041244444445
193.0844139512,-51.8241244444445
193.2144488218,-50.9641244444445
193.3444677568,-53.0841244444445
193.4744707562,-49.2807911111111
193.60445782,-51.9041244444445
193.7344289482,-49.9007911111111
193.8643841408,-48.9341244444445
193.9943233978,-49.4674577777778
194.1242467192,-48.9841244444445
194.254154105,-47.1474577777778
194.3840455552,-48.0007911111111
194.5139210698,-49.7741244444445
194.6437806488,-48.9874577777778
194.7736242922,-48.4307911111111
194.903452,-51.0174577777778
195.0332637722,-42.6574577777778
195.1630596088,-51.0207911111111
195.2928395098,-51.7241244444445
195.4226034752,-46.2174577777778
195.552351505,-51.1607911111111
195.6820835992,-48.3207911111111
195.8117997578,-51.4307911111111
195.9414999808,-51.1607911111111
196.0711842682,-53.1041244444445
196.20085262,-50.2107911111111
196.3305050362,-53.9507911111111
196.4601415168,-50.4374577777778
196.5897620618,-48.1507911111111
196.7193666712,-48.7607911111111
196.848955345,-52.5474577777778
196.9785280832,-51.2174577777778
197.1080848858,-51.3474577777778
197.2376257528,-50.4907911111111
197.3671506842,-51.6441244444445
197.49665968,-50.8674577777778
197.6261527402,-50.3607911111111
197.7556298648,-49.7541244444445
197.8850910538,-49.7574577777778
198.0145363072,-49.9041244444445
198.143965625,-40.8374577777778
198.2733790072,-51.8141244444445
198.4027764538,-49.5007911111111
198.5321579648,-50.9707911111111
198.6615235402,-48.2107911111111
198.79087318,-48.1074577777778
198.9202068842,-47.3741244444445
199.0495246528,-51.2107911111111
199.1788264858,-49.9441244444445
199.3081123832,-50.7407911111111
199.437382345,-49.1241244444445
199.5666363712,-50.3141244444445
199.6958744618,-51.0307911111111
199.8250966168,-47.7441244444445
199.9543028362,-47.7974577777778
200.08349312,-50.6507911111111
200.2126674682,-51.7007911111111
200.3418258808,-47.7607911111111
200.4709683578,-50.4774577777778
200.6000948992,-50.2041244444445
200.729205505,-52.9074577777778
200.8583001752,-48.5107911111111
200.9873789098,-47.4274577777778
201.1164417088,-50.1507911111111
201.2454885722,-46.5507911111111
201.3745195,-49.1574577777778
201.5035344922,-50.0141244444445
201.6325335488,-49.8774577777778
201.7615166698,-46.8441244444445
201.8904838552,-49.3041244444445
202.019435105,-47.3474577777778
202.1483704192,-48.5207911111111
202.2772897978,-49.1841244444445
202.4061932408,-48.6241244444445
202.5350807482,-51.2807911111111
202.66395232,-46.7241244444445
202.7928079562,-49.7341244444445
202.9216476568,-44.2807911111111
203.0504714218,-46.7674577777778
203.1792792512,-48.6674577777778
203.308071145,-49.3774577777778
203.4368471032,-35.5274577777778
203.5656071258,-48.8674577777778
203.6943512128,-48.4307911111111
203.8230793642,-47.7774577777778
203.95179158,-48.9207911111111
204.0804878602,-51.0441244444445
204.2091682048,-44.9741244444445
204.3378326138,-49.4274577777778
204.4664810872,-45.4441244444445
204.595113625,-49.1941244444445
204.7237302272,-46.4574577777778
204.8523308938,-45.3341244444445
204.9809156248,-48.2374577777778
205.1094844202,-44.5774577777778
205.23803728,-46.5474577777778
205.3665742042,-46.7574577777778
205.4950951928,-44.2441244444444
205.6236002458,-48.8541244444445
205.7520893632,-44.3041244444444
205.880562545,-45.9807911111111
206.0090197912,-46.4441244444445
206.1374611018,-47.4041244444445
206.2658864768,-44.2774577777778
206.3942959162,-45.7241244444445
206.52268942,-47.9341244444445
206.6510669882,-47.0374577777778
206.7794286208,-42.6041244444445
206.9077743178,-46.2707911111111
207.0361040792,-42.2407911111111
207.164417905,-46.2507911111111
207.2927157952,-46.7207911111111
207.4209977498,-45.9541244444445
207.5492637688,-45.8741244444445
207.6775138522,-42.2807911111111
207.805748,-45.7541244444445
207.9339662122,-42.7141244444445
208.0621684888,-47.5174577777778
208.1903548298,-44.2941244444445
208.3185252352,-45.0374577777778
208.446679705,-43.2707911111111
208.5748182392,-43.4541244444445
208.7029408378,-43.4007911111111
208.8310475008,-44.9774577777778
208.9591382282,-45.3741244444445
209.08721302,-47.2907911111111
209.2152718762,-45.8641244444445
209.3433147968,-39.4607911111111
209.4713417818,-44.5974577777778
209.5993528312,-45.9207911111111
209.727347945,-45.3741244444445
209.8553271232,-45.2107911111111
209.9832903658,-41.6941244444445
210.1112376728,-45.0841244444445
210.2391690442,-47.0207911111111
210.36708448,-48.3707911111111
210.4949839802,-45.6974577777778
210.6228675448,-43.1774577777778
210.7507351738,-41.4974577777778
210.8785868672,-45.9207911111111
211.006422625,-44.8407911111111
211.1342424472,-39.8707911111111
211.2620463338,-44.5707911111111
211.3898342848,-41.0874577777778
211.5176063002,-44.8674577777778
211.64536238,-41.9641244444445
211.7731025242,-45.3141244444445
211.9008267328,-42.8374577777778
212.0285350058,-44.0141244444445
212.1562273432,-41.9641244444445
212.283903745,-37.8707911111111
212.4115642112,-43.5874577777778
212.5392087418,-41.5541244444445
212.6668373368,-41.0707911111111
212.7944499962,-42.6641244444445
212.92204672,-42.0007911111111
213.0496275082,-43.5007911111111
213.1771923608,-41.5241244444445
213.3047412778,-38.8774577777778
213.4322742592,-42.9441244444444
213.559791305,-40.6907911111111
213.6872924152,-40.1474577777778
213.8147775898,-41.2374577777778
213.9422468288,-40.5907911111111
214.0697001322,-39.1041244444445
214.1971375,-41.3074577777778
214.3245589322,-38.7607911111111
214.4519644288,-39.6574577777778
214.5793539898,-38.4674577777778
214.7067276152,-40.4341244444445
214.834085305,-39.3574577777778
214.9614270592,-41.3207911111111
215.0887528778,-38.3074577777778
215.2160627608,-40.1574577777778
215.3433567082,-38.3107911111111
215.47063472,-37.7207911111111
215.5978967962,-37.4141244444445
215.7251429368,-33.9507911111111
215.8523731418,-35.4241244444445
215.9795874112,-39.7041244444445
216.106785745,-39.4574577777778
216.2339681432,-36.7874577777778
216.3611346058,-33.2674577777778
216.4882851328,-34.9574577777778
216.6154197242,-38.1207911111111
216.74253838,-32.2174577777778
216.8696411002,-34.5507911111111
216.9967278848,-34.3174577777778
217.1237987338,-35.5341244444445
217.2508536472,-38.1441244444445
217.377892625,-33.5541244444444
217.5049156672,-32.8841244444445
217.6319227738,-35.8774577777778
217.7589139448,-37.0307911111111
217.8858891802,-35.9907911111111
218.01284848,-35.7474577777778
218.1397918442,-37.1741244444445
218.2667192728,-34.4341244444445
218.3936307658,-34.0541244444444
218.5205263232,-34.2007911111111
218.647405945,-32.1274577777778
218.7742696312,-32.3974577777778
218.9011173818,-34.7941244444445
219.0279491968,-33.5774577777778
219.1547650762,-33.7707911111111
219.28156502,-32.3541244444444
219.4083490282,-30.4374577777778
219.5351171008,-30.8674577777778
219.6618692378,-30.2407911111111
219.7886054392,-29.6874577777778
219.915325705,-30.0974577777778
220.0420300352,-31.9007911111111
220.1687184298,-30.8174577777778
220.2953908888,-29.5374577777778
220.4220474122,-30.3441244444444
220.548688,-31.9807911111111
220.6753126522,-31.9074577777778
220.8019213688,-30.2574577777778
220.9285141498,-31.1741244444444
221.0550909952,-27.9107911111111
221.181651905,-28.5074577777778
221.3081968792,-30.4141244444444
221.4347259178,-26.0441244444444
221.5612390208,-26.5507911111111
221.6877361882,-31.8774577777778
221.81421742,-30.2807911111111
221.9406827162,-31.1174577777778
222.0671320768,-28.1074577777778
222.1935655018,-32.8341244444444
222.3199829912,-30.4474577777778
222.446384545,-29.4341244444444
222.5727701632,-32.7007911111111
222.6991398458,-27.2374577777778
222.8254935928,-27.5041244444444
222.9518314042,-29.6907911111111
223.07815328,-24.3307911111111
223.2044592202,-23.8207911111111
223.3307492248,-20.3641244444444
223.4570232938,-24.0174577777778
223.5832814272,-23.6474577777778
223.709523625,-22.7241244444444
223.8357498872,-26.5974577777778
223.9619602138,-15.5841244444444
224.0881546048,-22.2007911111111
224.2143330602,-20.4007911111111
224.34049558,-19.2374577777778
224.4666421642,-22.8274577777778
224.5927728128,-16.3807911111111
224.7188875258,-23.3674577777778
224.8449863032,-17.8874577777778
224.971069145,-18.2441244444444
225.0971360512,-21.2307911111111
225.2231870218,-18.1341244444444
225.3492220568,-17.7841244444444
225.4752411562,-16.2707911111111
225.60124432,-13.4241244444444
225.7272315482,-11.4074577777778
225.8532028408,-10.9874577777778
225.9791581978,-10.4641244444444
226.1050976192,-12.7207911111111
226.231021105,-6.45079111111111
226.3569286552,-6.44745777777778
226.4828202698,-7.45412444444444
226.6086959488,0.292542222222221
226.7345556922,-3.89412444444445
226.8603995,-0.194124444444445
226.9862273722,2.94254222222222
227.1120393088,3.63587555555555
227.2378353098,4.67920888888889
227.3636153752,5.00587555555556
227.489379505,14.7892088888889
227.6151276992,9.74254222222222
227.7408599578,6.33254222222222
227.8665762808,15.3825422222222
227.9922766682,16.8392088888889
228.11796112,20.4892088888889
228.2436296362,21.9258755555556
228.3692822168,26.0558755555556
228.4949188618,27.3125422222222
228.6205395712,34.7325422222222
228.746144345,43.9658755555555
228.8717331832,44.1758755555555
228.9973060858,46.6392088888889
229.1228630528,53.1492088888889
229.2484040842,59.7092088888889
229.37392918,62.3025422222222
229.4994383402,71.9325422222222
229.6249315648,73.0458755555556
229.7504088538,79.8258755555556
229.8758702072,87.5992088888889
230.001315625,92.3358755555556
230.1267451072,95.6425422222222
230.2521586538,109.069208888889
230.3775562648,113.922542222222
230.5029379402,115.522542222222
230.62830368,125.552542222222
230.7536534842,135.019208888889
230.8789873528,145.049208888889
231.0043052858,163.072542222222
231.1296072832,166.752542222222
231.254893345,182.535875555556
231.3801634712,196.739208888889
231.5054176618,202.192542222222
231.6306559168,216.169208888889
231.7558782362,223.119208888889
231.88108462,245.469208888889
232.0062750682,256.852542222222
232.1314495808,278.112542222222
232.2566081578,284.285875555555
232.3817507992,304.235875555555
232.506877505,318.512542222222
232.6319882752,337.689208888889
232.7570831098,362.952542222222
232.8821620088,384.452542222222
233.0072249722,406.435875555556
233.132272,423.719208888889
233.2573030922,440.529208888889
233.3823182488,471.392542222222
233.5073174698,494.575875555556
233.6323007552,521.629208888889
233.757268105,536.489208888889
233.8822195192,566.502542222223
234.0071549978,598.209208888889
234.1320745408,631.605875555555
234.2569781482,656.222542222222
234.38186582,699.119208888889
234.5067375562,726.085875555556
234.6315933568,760.385875555556
234.7564332218,822.655875555556
234.8812571512,830.425875555556
235.006065145,871.302542222222
235.1308572032,916.155875555555
235.2556333258,954.565875555555
235.3803935128,995.785875555555
235.5051377642,1045.61587555555
235.62986608,1091.91254222222
235.7545784602,1134.38920888889
235.8792749048,1183.85254222222
236.0039554138,1236.01920888889
236.1286199872,1284.58254222222
236.253268625,1341.10254222222
236.3779013272,1403.05254222222
236.5025180938,1457.50920888889
236.6271189248,1513.93920888889
236.7517038202,1578.68587555556
236.87627278,1643.62254222222
237.0008258042,1703.48587555556
237.1253628928,1780.73587555556
237.2498840458,1844.65920888889
237.3743892632,1917.19920888889
237.498878545,1989.20254222222
237.6233518912,2065.13254222222
237.7478093018,2140.90587555556
237.8722507768,2221.64587555556
237.9966763162,2295.57254222222
238.12108592,2378.51254222222
238.2454795882,2470.17254222222
238.3698573208,2540.36920888889
238.4942191178,2634.04587555556
238.6185649792,2718.81920888889
238.742894905,2809.85254222222
238.8672088952,2902.73254222222
238.9915069498,3000.79920888889
239.1157890688,3097.17254222222
239.2400552522,3194.33587555556
239.3643055,3296.60587555556
239.4885398122,3400.63587555556
239.6127581888,3502.66254222222
239.7369606298,3613.93587555555
239.8611471352,3713.14587555555
239.985317705,3829.49587555555
240.1094723392,3948.73587555555
240.2336110378,4060.58587555555
240.3577338008,4176.59587555555
240.4818406282,4291.51254222222
240.60593152,4409.75920888889
240.7300064762,4545.65587555555
240.8540654968,4657.28587555555
240.9781085818,4783.44920888888
241.1021357312,4912.51920888889
241.226146945,5050.59254222222
241.3501422232,5176.79920888889
241.4741215658,5306.75587555555
241.5980849728,5441.48587555556
241.7220324442,5572.68920888889
241.84596398,5711.48254222222
241.9698795802,5854.21587555555
242.0937792448,6000.89587555555
242.2176629738,6154.22587555555
242.3415307672,6309.96254222222
242.465382625,6459.59254222222
242.5892185472,6585.10920888889
242.7130385338,6702.34920888889
242.8368425848,6860.44254222222
242.9606307002,7030.11587555555
243.08440288,7195.62920888889
243.2081591242,7380.63920888889
243.3318994328,7548.43587555556
243.4556238058,7722.32587555556
243.5793322432,7877.21587555556
243.703024745,8039.57920888889
243.8267013112,8215.10254222223
243.9503619418,8324.93920888889
244.0740066368,8428.40587555556
244.1976353962,8577.23920888889
244.32124822,8751.63920888889
244.4448451082,8958.64587555556
244.5684260608,9173.88587555556
244.6919910778,9354.36920888889
244.8155401592,9548.48920888889
244.939073305,9713.79920888889
245.0625905152,9911.88254222223
245.1860917898,10065.0925422222
245.3095771288,10247.4658755556
245.4330465322,10431.6958755556
245.5565,10577.3658755556
245.6799375322,10785.6492088889
245.8033591288,10996.2625422222
245.9267647898,11118.5658755556
246.0501545152,11182.5925422222
246.173528305,11300.7225422222
246.2968861592,11517.5358755556
246.4202280778,11746.3792088889
246.5435540608,12022.1992088889
246.6668641082,12263.4858755556
246.79015822,12524.0425422222
246.9134363962,12731.9725422222
247.0366986368,12995.6425422222
247.1599449418,13162.5958755555
247.2831753112,13422.3892088889
247.406389745,13648.5125422222
247.5295882432,13831.2992088889
247.6527708058,14056.6758755555
247.7759374328,14241.4092088889
247.8990881242,14444.2958755555
248.02222288,14676.1725422222
248.1453417002,14877.9092088889
248.2684445848,15075.7492088889
248.3915315338,15291.0458755555
248.5146025472,15399.0325422222
248.637657625,15385.6792088889
248.7606967672,15520.3858755555
248.8837199738,15812.2092088889
249.0067272448,16093.8258755555
249.1297185802,16346.0725422222
249.25269398,16590.7325422222
249.3756534442,16808.8558755556
249.4985969728,17053.7792088889
249.6215245658,17294.4925422222
249.7444362232,17522.1725422222
249.867331945,17803.3558755555
249.9902117312,18004.9292088889
250.1130755818,18272.2625422222
250.2359234968,18504.0058755556
250.3587554762,18694.8092088889
250.48157152,18919.4825422222
250.6043716282,19095.1625422222
250.7271558008,19282.3692088889
250.8499240378,19541.7225422222
250.9726763392,19754.7792088889
251.095412705,19944.9058755555
251.2181331352,20132.7392088889
251.3408376298,20321.3192088889
251.4635261888,20504.0825422222
251.5861988122,20573.6892088889
251.7088555,20605.0892088889
251.8314962522,20787.9858755556
251.9541210688,21093.1125422222
252.0767299498,21378.5925422222
252.1993228952,21611.5825422222
252.321899905,21877.9892088889
252.4444609792,22080.9192088889
252.5670061178,22362.7958755556
252.6895353208,22555.0325422222
252.8120485882,22830.4325422222
252.93454592,23051.9858755556
253.0570273162,23272.9358755556
253.1794927768,23535.8525422222
253.3019423018,23727.0392088889
253.4243758912,23952.7092088889
253.546793545,24155.2692088889
253.6691952632,24341.7158755556
253.7915810458,24510.4525422222
253.9139508928,24711.2958755556
254.0363048042,24902.6592088889
254.15864278,25114.0392088889
254.2809648202,25313.0592088889
254.4032709248,25454.2025422222
254.5255610938,25601.7825422222
254.6478353272,25749.3825422222
254.770093625,25884.4758755556
254.8923359872,26030.0958755556
255.0145624138,26179.7058755556
255.1367729048,26194.3792088889
255.2589674602,26246.4625422222
255.38114608,26449.0658755556
255.5033087642,26693.7592088889
255.6254555128,26926.2492088889
255.7475863258,27134.5158755556
255.8697012032,27380.1758755556
255.991800145,27630.5558755556
256.1138831512,27851.4225422222
256.2359502218,28084.0992088889
256.3580013568,28368.4958755556
256.4800365562,28601.8292088889
256.60205582,28892.0992088889
256.7240591482,29092.0825422222
256.8460465408,29315.3792088889
256.9680179978,29549.0358755556
257.0899735192,29730.5325422222
257.211913105,29908.0292088889
257.3338367552,30097.9558755556
257.4557444698,30232.7925422222
257.5776362488,30379.2225422222
257.6995120922,30537.0892088889
257.821372,30669.4858755556
257.9432159722,30829.6658755556
258.0650440088,30982.8792088889
258.1868561098,31121.4325422222
258.3086522752,31255.8858755556
258.430432505,31392.7858755556
258.5521967992,31529.5725422222
258.6739451578,31699.4592088889
258.7956775808,31904.4325422222
258.9173940682,32041.1592088889
259.03909462,32101.8692088889
259.1607792362,32129.8458755556
259.2824479168,32283.6525422222
259.4041006618,32448.0258755556
259.5257374712,32608.5558755556
259.647358345,32749.8658755556
259.7689632832,32877.1392088889
259.8905522858,33017.2692088889
260.0121253528,33167.2925422222
260.1336824842,33268.0725422222
260.25522368,33422.6725422222
260.3767489402,33514.0592088889
260.4982582648,33668.0358755556
260.6197516538,33772.9858755556
260.7412291072,33911.1525422222
260.862690625,34050.5925422222
260.9841362072,34150.4392088889
261.1055658538,34278.8658755556
261.2269795648,34431.7092088889
261.3483773402,34529.7792088889
261.46975918,34642.7092088889
261.5911250842,34765.9692088889
261.7124750528,34862.0492088889
261.8338090858,34958.9358755556
261.9551271832,35111.0425422222
262.076429345,35285.1058755556
262.1977155712,35418.5292088889
262.3189858618,35531.0958755556
262.4402402168,35624.1425422222
262.5614786362,35710.2892088889
262.68270112,35794.0092088889
262.8039076682,35870.2225422222
262.9250982808,35983.7325422222
263.0462729578,36088.5892088889
263.1674316992,36175.3625422222
263.288574505,36254.5758755556
263.4097013752,36257.1492088889
263.5308123098,36253.9058755556
263.6519073088,36313.1292088889
263.7729863722,36395.7858755555
263.8940495,36470.4358755556
264.0150966922,36526.4625422222
264.1361279488,36610.5458755556
264.2571432698,36725.2792088889
264.3781426552,36845.9658755556
264.499126105,36952.9292088889
264.6200936192,37050.0725422222
264.7410451978,37138.0925422222
264.8619808408,37221.1558755555
264.9829005482,37298.1625422222
265.10380432,37338.3425422222
265.2246921562,37385.7925422222
265.3455640568,37450.2292088889
265.4664200218,37512.6725422222
265.5872600512,37538.6192088889
265.708084145,37616.9458755556
265.8288923032,37661.6925422222
265.9496845258,37698.2392088889
266.0704608128,37723.9592088889
266.1912211642,37725.6358755555
266.31196558,37716.8092088889
266.4326940602,37722.7725422222
266.5534066048,37771.4858755555
266.6741032138,37796.1525422222
266.7947838872,37813.3325422222
266.915448625,37790.1558755556
267.0360974272,37771.7925422222
267.1567302938,37765.2558755556
267.2773472248,37757.3592088889
267.3979482202,37771.2425422222
267.51853328,37754.9992088889
267.6391024042,37821.6458755556
267.7596555928,37893.1558755556
267.8801928458,37934.8292088889
268.0007141632,37970.5858755556
268.121219545,38047.3158755555
268.2417089912,38057.7925422222
268.3621825018,38097.5058755556
268.4826400768,38217.2992088889
268.6030817162,38278.4958755556
268.72350742,38314.5058755556
268.8439171882,38363.0292088889
268.9643110208,38383.3592088889
269.0846889178,38440.4792088889
269.2050508792,38427.2492088889
269.325396905,38439.8058755556
269.4457269952,38487.0892088889
269.5660411498,38515.9558755556
269.6863393688,38548.4258755556
269.8066216522,38586.0958755556
269.926888,38600.8892088889
270.0471384122,38624.8058755556
270.1673728888,38653.6425422222
270.2875914298,38661.6658755556
270.4077940352,38679.5892088889
270.527980705,38681.2058755556
270.6481514392,38695.6858755556
270.7683062378,38689.5358755556
270.8884451008,38689.2525422222
271.0085680282,38643.2958755556
271.12867502,38639.1925422222
271.2487660762,38646.1325422222
271.3688411968,38616.8458755556
271.4889003818,38650.8892088889
271.6089436312,38666.7525422222
271.728970945,38690.8325422222
271.8489823232,38665.5625422222
271.9689777658,38649.7725422222
272.0889572728,38685.0725422222
272.2089208442,38703.6958755556
272.32886848,38749.1225422222
272.4488001802,38758.6925422222
272.5687159448,38783.6425422222
272.6886157738,38835.2158755556
272.8084996672,38856.5725422222
272.928367625,38896.1758755555
273.0482196472,38982.6725422222
273.1680557338,39037.6225422222
273.2878758848,39093.0192088889
273.4076801002,39104.4892088889
273.52746838,39084.1858755556
273.6472407242,39093.8758755556
273.7669971328,39128.9292088889
273.8867376058,39151.7925422222
274.0064621432,39146.2658755556
274.126170745,39152.9058755556
274.2458634112,39180.6892088889
274.3655401418,39198.3458755555
274.4852009368,39226.1492088889
274.6048457962,39265.7958755556
274.72447472,39286.2658755556
274.8440877082,39306.9792088889
274.9636847608,39322.6258755556
275.0832658778,39337.3892088889
275.2028310592,39341.1558755556
275.322380305,39320.8725422222
275.4419136152,39349.0058755556
275.5614309898,39326.7325422222
275.6809324288,39335.5958755556
275.8004179322,39328.1392088889
275.9198875,39297.1892088889
276.0393411322,39307.5992088889
276.1587788288,39287.2858755555
276.2782005898,39297.3892088889
276.3976064152,39333.8792088889
276.516996305,39297.7025422222
276.6363702592,39320.7925422222
276.7557282778,39326.7292088889
276.8750703608,39348.9492088889
276.9943965082,39399.1958755556
277.11370672,39429.6225422222
277.2330009962,39443.4325422222
277.3522793368,39516.6158755556
277.4715417418,39579.2192088889
277.5907882112,39608.0958755556
277.710018745,39656.3258755556
277.8292333432,39689.8958755556
277.9484320058,39708.2592088889
278.0676147328,39721.7492088889
278.1867815242,39756.1458755556
278.30593238,39760.8158755556
278.4250673002,39805.8292088889
278.5441862848,39842.9158755556
278.6632893338,39878.2192088889
278.7823764472,39872.0092088889
278.901447625,39870.6458755556
279.0205028672,39894.5025422222
279.1395421738,39946.3225422222
279.2585655448,39936.4258755556
279.3775729802,39915.9925422222
279.49656448,39913.7825422222
279.6155400442,39923.0292088889
279.7344996728,39939.3225422222
279.8534433658,39919.6158755556
279.9723711232,39947.1092088889
280.091282945,39953.4858755556
280.2101788312,39938.4358755556
280.3290587818,39963.6858755556
280.4479227968,39925.5058755556
280.5667708762,39909.3525422222
280.68560302,39927.2925422222
280.8044192282,39908.8958755556
280.9232195008,39942.0925422222
281.0420038378,39973.1925422222
281.1607722392,39970.9725422222
281.279524705,40025.8125422222
281.3982612352,40040.8492088889
281.5169818298,40097.8825422222
281.6356864888,40138.9492088889
281.7543752122,40174.2125422222
281.873048,40194.4625422222
281.9917048522,40211.0092088889
282.1103457688,40234.7725422222
282.2289707498,40253.2658755556
282.3475797952,40261.0925422222
282.466172905,40268.1458755556
282.5847500792,40272.3692088889
282.7033113178,40259.5692088889
282.8218566208,40232.6192088889
282.9403859882,40184.0692088889
283.05889942,40179.2825422222
283.1773969162,40160.5425422222
283.2958784768,40165.3825422222
283.4143441018,40127.7692088889
283.5327937912,40107.8692088889
283.651227545,40106.7692088889
283.7696453632,40082.3092088889
283.8880472458,40082.5492088889
284.0064331928,40105.2158755556
284.1248032042,40095.3158755556
284.24315728,40084.9258755556
284.3614954202,40122.7892088889
284.4798176248,40148.6092088889
284.5981238938,40235.1025422222
284.7164142272,40298.4125422222
284.834688625,40296.0025422222
284.9529470872,40279.7425422222
285.0711896138,40273.8058755556
285.1894162048,40275.1525422222
285.3076268602,40257.0492088889
285.42582158,40258.7458755556
285.5440003642,40251.6025422222
285.6621632128,40242.8358755556
285.7803101258,40250.1058755556
285.8984411032,40252.7192088889
286.016556145,40228.9458755556
286.1346552512,40234.4292088889
286.2527384218,40246.4358755556
286.3708056568,40242.9158755556
286.4888569562,40235.6492088889
286.60689232,40221.3858755556
286.7249117482,40193.7192088889
286.8429152408,40210.7825422222
286.9609027978,40210.6858755556
287.0788744192,40222.7925422222
287.196830105,40263.2958755556
287.3147698552,40225.2325422222
287.4326936698,40189.5292088889
287.5506015488,40188.8825422222
287.6684934922,40189.4992088889
287.7863695,40179.4258755556
287.9042295722,40153.6458755556
288.0220737088,40153.9358755556
288.1399019098,40127.7525422222
288.2577141752,40109.2525422222
288.375510505,40078.0758755556
288.4932908992,40061.0425422222
288.6110553578,40040.4392088889
288.7288038808,39997.4858755556
288.8465364682,39948.6592088889
288.96425312,39900.8558755556
289.0819538362,39902.3858755556
289.1996386168,39929.0925422222
289.3173074618,39982.1492088889
289.4349603712,39987.7525422222
289.552597345,40004.9892088889
289.6702183832,40037.5292088889
289.7878234858,40055.7758755556
289.9054126528,40070.7625422222
290.0229858842,40103.8858755556
290.14054318,40121.1392088889
290.2580845402,40135.0658755556
290.3756099648,40163.8558755556
290.4931194538,40218.3492088889
290.6106130072,40270.0725422222
290.728090625,40281.9325422222
290.8455523072,40309.1292088889
290.9629980538,40357.2458755556
291.0804278648,40390.7858755556
291.1978417402,40426.3725422222
291.31523968,40454.8425422222
291.4326216842,40483.8692088889
291.5499877528,40523.2192088889
291.6673378858,40600.2258755556
291.7846720832,40627.4592088889
291.901990345,40659.4492088889
292.0192926712,40721.3558755556
292.1365790618,40758.5658755556
292.2538495168,40806.6058755556
292.3711040362,40826.2625422222
292.48834262,40868.8292088889
292.6055652682,40903.1025422222
292.7227719808,40946.5458755556
292.8399627578,40993.9858755556
292.9571375992,41031.4558755556
293.074296505,41078.0625422222
293.1914394752,41106.0892088889
293.3085665098,41142.0092088889
293.4256776088,41210.7592088889
293.5427727722,41261.1492088889
293.659852,41321.7592088889
293.7769152922,41371.1992088889
293.8939626488,41423.3358755556
294.0109940698,41468.3392088889
294.1280095552,41491.3992088889
294.245009105,41526.6392088889
294.3619927192,41556.5325422222
294.4789603978,41596.6525422222
294.5959121408,41634.7625422222
294.7128479482,41671.3658755556
294.82976782,41752.0892088889
294.9466717562,41768.8292088889
295.0635597568,41818.2425422222
295.1804318218,41870.3125422222
295.2972879512,41882.7492088889
295.414128145,41902.9125422222
