UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82046
Integration Time,1000
Averages,300
Date,2/29/2020 3:16:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38927.7532522222
Reference Date,Multiple Library Date
User Note,


181.8418,1553.89
181.9732053322,-100.173414444444
182.1045947288,-103.623414444444
182.2359681898,-105.720081111111
182.3673257152,-58.6134144444445
182.498667305,-55.9400811111111
182.6299929592,-58.8034144444445
182.7613026778,-57.3267477777778
182.8925964608,-56.5834144444445
183.0238743082,-55.4100811111111
183.15513622,-58.6334144444445
183.2863821962,-57.5134144444445
183.4176122368,-53.8000811111111
183.5488263418,-51.9200811111111
183.6800245112,-56.8400811111111
183.811206745,-51.0567477777778
183.9423730432,-53.3900811111111
184.0735234058,-53.6634144444445
184.2046578328,-50.7367477777778
184.3357763242,-53.6067477777778
184.46687888,-53.7667477777778
184.5979655002,-51.1034144444445
184.7290361848,-53.9067477777778
184.8600909338,-51.5000811111111
184.9911297472,-49.4234144444445
185.122152625,-52.5534144444445
185.2531595672,-48.4800811111111
185.3841505738,-50.6134144444445
185.5151256448,-49.4800811111111
185.6460847802,-51.7034144444445
185.77702798,-53.9300811111111
185.9079552442,-52.5967477777778
186.0388665728,-51.5734144444445
186.1697619658,-51.1567477777778
186.3006414232,-48.3134144444445
186.431504945,-53.5767477777778
186.5623525312,-50.5134144444445
186.6931841818,-55.3767477777778
186.8239998968,-52.4200811111111
186.9547996762,-46.8034144444445
187.08558352,-51.9800811111111
187.2163514282,-48.6834144444445
187.3471034008,-55.9700811111111
187.4778394378,-54.9367477777778
187.6085595392,-48.7834144444445
187.739263705,-49.4534144444445
187.8699519352,-51.0067477777778
188.0006242298,-50.7267477777778
188.1312805888,-48.7734144444445
188.2619210122,-50.5167477777778
188.3925455,-53.8700811111111
188.5231540522,-52.2234144444445
188.6537466688,-52.5700811111111
188.7843233498,-53.7200811111111
188.9148840952,-51.2300811111111
189.045428905,-52.1600811111111
189.1759577792,-53.7834144444445
189.3064707178,-50.5934144444445
189.4369677208,-54.1567477777778
189.5674487882,-53.0267477777778
189.69791392,-46.3967477777778
189.8283631162,-52.4567477777778
189.9587963768,-53.5400811111111
190.0892137018,-51.5567477777778
190.2196150912,-52.2834144444445
190.350000545,-53.2134144444445
190.4803700632,-52.8567477777778
190.6107236458,-52.0000811111111
190.7410612928,-53.6534144444445
190.8713830042,-46.4134144444445
191.00168878,-52.4200811111111
191.1319786202,-52.6300811111111
191.2622525248,-54.3967477777778
191.3925104938,-49.0767477777778
191.5227525272,-52.4300811111111
191.652978625,-46.3467477777778
191.7831887872,-49.2167477777778
191.9133830138,-52.0400811111111
192.0435613048,-51.1067477777778
192.1737236602,-49.0600811111111
192.30387008,-49.4367477777778
192.4340005642,-52.9934144444445
192.5641151128,-49.0000811111111
192.6942137258,-53.3934144444445
192.8242964032,-48.2934144444445
192.954363145,-50.6834144444445
193.0844139512,-51.8300811111111
193.2144488218,-51.5100811111111
193.3444677568,-53.8967477777778
193.4744707562,-49.5667477777778
193.60445782,-52.4967477777778
193.7344289482,-50.5667477777778
193.8643841408,-49.5934144444445
193.9943233978,-50.1834144444445
194.1242467192,-49.6634144444445
194.254154105,-48.2034144444445
194.3840455552,-48.5000811111111
194.5139210698,-50.3634144444445
194.6437806488,-49.7300811111111
194.7736242922,-49.2600811111111
194.903452,-51.5434144444445
195.0332637722,-43.3367477777778
195.1630596088,-51.8734144444445
195.2928395098,-52.6267477777778
195.4226034752,-46.6834144444445
195.552351505,-51.8467477777778
195.6820835992,-48.9500811111111
195.8117997578,-52.0467477777778
195.9414999808,-51.6434144444445
196.0711842682,-53.9267477777778
196.20085262,-51.1567477777778
196.3305050362,-54.5100811111111
196.4601415168,-51.4034144444445
196.5897620618,-48.9967477777778
196.7193666712,-49.8867477777778
196.848955345,-53.2534144444445
196.9785280832,-51.6500811111111
197.1080848858,-52.2734144444445
197.2376257528,-51.4967477777778
197.3671506842,-51.8967477777778
197.49665968,-51.4034144444445
197.6261527402,-50.8300811111111
197.7556298648,-50.2467477777778
197.8850910538,-50.7034144444445
198.0145363072,-50.6167477777778
198.143965625,-41.3667477777778
198.2733790072,-53.0734144444445
198.4027764538,-50.1800811111111
198.5321579648,-52.0867477777778
198.6615235402,-49.1267477777778
198.79087318,-49.4400811111111
198.9202068842,-48.2134144444445
199.0495246528,-52.4367477777778
199.1788264858,-51.0200811111111
199.3081123832,-51.8400811111111
199.437382345,-49.6967477777778
199.5666363712,-51.3600811111111
199.6958744618,-51.8467477777778
199.8250966168,-48.8000811111111
199.9543028362,-48.4500811111111
200.08349312,-51.3834144444445
200.2126674682,-52.6867477777778
200.3418258808,-48.4434144444445
200.4709683578,-51.1567477777778
200.6000948992,-51.3900811111111
200.729205505,-53.8567477777778
200.8583001752,-49.4200811111111
200.9873789098,-48.3834144444445
201.1164417088,-51.6100811111111
201.2454885722,-47.6634144444445
201.3745195,-50.0334144444445
201.5035344922,-51.3300811111111
201.6325335488,-50.6534144444445
201.7615166698,-47.9834144444445
201.8904838552,-50.2800811111111
202.019435105,-48.3000811111111
202.1483704192,-49.2634144444445
202.2772897978,-49.8900811111111
202.4061932408,-49.4534144444445
202.5350807482,-51.8134144444445
202.66395232,-48.0067477777778
202.7928079562,-51.0700811111111
202.9216476568,-45.9100811111111
203.0504714218,-47.6500811111111
203.1792792512,-49.5700811111111
203.308071145,-50.4800811111111
203.4368471032,-37.1167477777778
203.5656071258,-49.8334144444445
203.6943512128,-49.5500811111111
203.8230793642,-48.5967477777778
203.95179158,-50.2000811111111
204.0804878602,-52.3867477777778
204.2091682048,-46.4100811111111
204.3378326138,-50.6200811111111
204.4664810872,-46.0334144444445
204.595113625,-49.9034144444445
204.7237302272,-48.0534144444445
204.8523308938,-46.3067477777778
204.9809156248,-49.9367477777778
205.1094844202,-46.1067477777778
205.23803728,-47.8000811111111
205.3665742042,-48.1467477777778
205.4950951928,-45.9367477777778
205.6236002458,-50.2400811111111
205.7520893632,-45.6367477777778
205.880562545,-47.2834144444445
206.0090197912,-48.0167477777778
206.1374611018,-48.6534144444445
206.2658864768,-46.0934144444445
206.3942959162,-47.8400811111111
206.52268942,-49.2667477777778
206.6510669882,-48.7467477777778
206.7794286208,-43.3667477777778
206.9077743178,-47.9234144444445
207.0361040792,-43.8900811111111
207.164417905,-47.6234144444445
207.2927157952,-47.9534144444445
207.4209977498,-46.9400811111111
207.5492637688,-47.2067477777778
207.6775138522,-44.1800811111111
207.805748,-47.3400811111111
207.9339662122,-43.7567477777778
208.0621684888,-48.7934144444445
208.1903548298,-45.8900811111111
208.3185252352,-46.5600811111111
208.446679705,-45.3400811111111
208.5748182392,-45.3734144444445
208.7029408378,-44.8034144444445
208.8310475008,-46.5634144444445
208.9591382282,-47.2667477777778
209.08721302,-48.7200811111111
209.2152718762,-47.3167477777778
209.3433147968,-40.8100811111111
209.4713417818,-46.3300811111111
209.5993528312,-47.3234144444445
209.727347945,-46.5200811111111
209.8553271232,-46.6434144444445
209.9832903658,-43.4134144444445
210.1112376728,-46.7667477777778
210.2391690442,-48.4067477777778
210.36708448,-50.1534144444445
210.4949839802,-47.4534144444445
210.6228675448,-44.5500811111111
210.7507351738,-42.8100811111111
210.8785868672,-47.7434144444445
211.006422625,-46.1934144444445
211.1342424472,-41.6500811111111
211.2620463338,-45.9900811111111
211.3898342848,-43.1534144444445
211.5176063002,-46.2867477777778
211.64536238,-43.4800811111111
211.7731025242,-47.4400811111111
211.9008267328,-44.1267477777778
212.0285350058,-45.4900811111111
212.1562273432,-43.6434144444445
212.283903745,-39.7334144444445
212.4115642112,-46.1600811111111
212.5392087418,-43.1300811111111
212.6668373368,-43.2034144444445
212.7944499962,-44.5434144444445
212.92204672,-43.7967477777778
213.0496275082,-45.6600811111111
213.1771923608,-43.4667477777778
213.3047412778,-40.5867477777778
213.4322742592,-44.8567477777778
213.559791305,-42.5867477777778
213.6872924152,-42.2100811111111
213.8147775898,-43.7434144444445
213.9422468288,-42.9567477777778
214.0697001322,-40.5734144444445
214.1971375,-43.3700811111111
214.3245589322,-40.7367477777778
214.4519644288,-41.6734144444445
214.5793539898,-40.9867477777778
214.7067276152,-42.2800811111111
214.834085305,-41.6467477777778
214.9614270592,-43.3734144444445
215.0887528778,-39.9534144444445
215.2160627608,-42.4167477777778
215.3433567082,-39.8400811111111
215.47063472,-40.0100811111111
215.5978967962,-40.1767477777778
215.7251429368,-36.0967477777778
215.8523731418,-37.4967477777778
215.9795874112,-41.9467477777778
216.106785745,-41.2467477777778
216.2339681432,-38.7334144444445
216.3611346058,-36.0900811111111
216.4882851328,-37.5600811111111
216.6154197242,-40.2267477777778
216.74253838,-33.8234144444444
216.8696411002,-37.1134144444445
216.9967278848,-36.5134144444445
217.1237987338,-37.6167477777778
217.2508536472,-40.1267477777778
217.377892625,-36.0634144444445
217.5049156672,-35.5534144444445
217.6319227738,-38.2634144444445
217.7589139448,-39.8234144444445
217.8858891802,-38.3500811111111
218.01284848,-37.7467477777778
218.1397918442,-39.6734144444445
218.2667192728,-36.8100811111111
218.3936307658,-36.4834144444445
218.5205263232,-36.7434144444445
218.647405945,-34.3934144444444
218.7742696312,-34.7800811111111
218.9011173818,-37.2634144444445
219.0279491968,-36.4700811111111
219.1547650762,-36.6800811111111
219.28156502,-35.0734144444445
219.4083490282,-32.9734144444445
219.5351171008,-33.0000811111111
219.6618692378,-32.8900811111111
219.7886054392,-32.6667477777778
219.915325705,-32.4767477777778
220.0420300352,-34.4867477777778
220.1687184298,-32.8600811111111
220.2953908888,-32.2967477777778
220.4220474122,-33.5234144444444
220.548688,-35.3434144444445
220.6753126522,-34.8067477777778
220.8019213688,-32.3567477777778
220.9285141498,-33.6834144444445
221.0550909952,-31.0900811111111
221.181651905,-30.8934144444444
221.3081968792,-33.2734144444444
221.4347259178,-28.7934144444444
221.5612390208,-30.0367477777778
221.6877361882,-34.9334144444445
221.81421742,-32.5467477777778
221.9406827162,-34.1667477777778
222.0671320768,-30.9467477777778
222.1935655018,-36.1067477777778
222.3199829912,-33.4000811111111
222.446384545,-32.8867477777778
222.5727701632,-35.5367477777778
222.6991398458,-30.1500811111111
222.8254935928,-30.5234144444444
222.9518314042,-32.9367477777778
223.07815328,-28.0600811111111
223.2044592202,-27.2967477777778
223.3307492248,-23.5867477777778
223.4570232938,-27.4167477777778
223.5832814272,-26.9567477777778
223.709523625,-26.0134144444444
223.8357498872,-30.3234144444444
223.9619602138,-19.3067477777778
224.0881546048,-25.4800811111111
224.2143330602,-24.2534144444444
224.34049558,-23.0100811111111
224.4666421642,-27.0167477777778
224.5927728128,-20.2234144444444
224.7188875258,-27.4267477777778
224.8449863032,-21.9700811111111
224.971069145,-22.2967477777778
225.0971360512,-25.1634144444444
225.2231870218,-22.6234144444444
225.3492220568,-21.4567477777778
225.4752411562,-20.4234144444444
225.60124432,-17.6734144444444
225.7272315482,-16.2100811111111
225.8532028408,-15.2834144444444
225.9791581978,-15.4500811111111
226.1050976192,-17.1267477777778
226.231021105,-10.4734144444444
226.3569286552,-11.5134144444444
226.4828202698,-13.0467477777778
226.6086959488,-4.98341444444444
226.7345556922,-9.19008111111111
226.8603995,-5.02008111111111
226.9862273722,-3.22341444444444
227.1120393088,-1.82674777777778
227.2378353098,-1.41674777777778
227.3636153752,0.00325222222222076
227.489379505,9.05325222222222
227.6151276992,3.33658555555555
227.7408599578,-0.333414444444446
227.8665762808,7.59991888888889
227.9922766682,9.31325222222222
228.11796112,12.5699188888889
228.2436296362,14.3932522222222
228.3692822168,18.0832522222222
228.4949188618,18.4132522222222
228.6205395712,25.8399188888889
228.746144345,34.9799188888889
228.8717331832,34.7099188888889
228.9973060858,36.0699188888889
229.1228630528,42.5799188888889
229.2484040842,48.4832522222222
229.37392918,50.6799188888889
229.4994383402,59.8632522222222
229.6249315648,60.9732522222222
229.7504088538,66.7365855555555
229.8758702072,73.8365855555555
230.001315625,78.0099188888889
230.1267451072,81.1132522222222
230.2521586538,93.4765855555556
230.3775562648,97.5432522222222
230.5029379402,98.0265855555556
230.62830368,107.486585555556
230.7536534842,115.786585555556
230.8789873528,123.946585555556
231.0043052858,140.923252222222
231.1296072832,143.423252222222
231.254893345,158.249918888889
231.3801634712,171.746585555556
231.5054176618,175.896585555556
231.6306559168,187.653252222222
231.7558782362,193.259918888889
231.88108462,213.709918888889
232.0062750682,223.626585555555
232.1314495808,242.683252222222
232.2566081578,247.046585555556
232.3817507992,264.726585555556
232.506877505,276.309918888889
232.6319882752,293.213252222222
232.7570831098,315.959918888889
232.8821620088,334.956585555555
233.0072249722,353.673252222222
233.132272,367.713252222222
233.2573030922,381.753252222222
233.3823182488,411.483252222222
233.5073174698,429.489918888889
233.6323007552,453.533252222222
233.757268105,465.799918888889
233.8822195192,491.353252222222
234.0071549978,518.803252222222
234.1320745408,548.226585555556
234.2569781482,568.596585555556
234.38186582,607.089918888889
234.5067375562,627.613252222223
234.6315933568,658.059918888889
234.7564332218,714.466585555556
234.8812571512,719.47991888889
235.006065145,752.80991888889
235.1308572032,790.803252222223
235.2556333258,823.336585555557
235.3803935128,858.593252222223
235.5051377642,902.299918888889
235.62986608,941.989918888889
235.7545784602,977.203252222223
235.8792749048,1018.10991888889
236.0039554138,1066.88991888889
236.1286199872,1106.77325222222
236.253268625,1153.92325222222
236.3779013272,1208.10658555556
236.5025180938,1253.25325222222
236.6271189248,1300.13991888889
236.7517038202,1355.29991888889
236.87627278,1413.26991888889
237.0008258042,1461.39325222222
237.1253628928,1529.30658555556
237.2498840458,1583.23991888889
237.3743892632,1644.76658555556
237.498878545,1705.12991888889
237.6233518912,1768.53325222222
237.7478093018,1833.19991888889
237.8722507768,1900.90325222222
237.9966763162,1964.43658555556
238.12108592,2036.53658555556
238.2454795882,2112.40325222222
238.3698573208,2171.01325222222
238.4942191178,2250.94991888889
238.6185649792,2327.22658555556
238.742894905,2398.67991888889
238.8672088952,2478.15325222222
238.9915069498,2562.86325222222
239.1157890688,2642.89658555555
239.2400552522,2725.40658555555
239.3643055,2812.28991888889
239.4885398122,2897.91658555555
239.6127581888,2983.77991888889
239.7369606298,3082.36991888889
239.8611471352,3164.60991888889
239.985317705,3266.31991888889
240.1094723392,3362.03658555556
240.2336110378,3456.23658555556
240.3577338008,3557.85658555556
240.4818406282,3650.39658555556
240.60593152,3754.42991888889
240.7300064762,3867.36658555555
240.8540654968,3958.80991888889
240.9781085818,4071.27658555555
241.1021357312,4176.00325222222
241.226146945,4293.41325222222
241.3501422232,4401.10325222222
241.4741215658,4506.27325222222
241.5980849728,4620.10658555555
241.7220324442,4730.08325222222
241.84596398,4846.65325222222
241.9698795802,4966.77658555555
242.0937792448,5092.52325222222
242.2176629738,5217.13325222222
242.3415307672,5351.19325222222
242.465382625,5477.14658555555
242.5892185472,5578.83325222222
242.7130385338,5676.13991888888
242.8368425848,5816.28325222222
242.9606307002,5956.14658555555
243.08440288,6095.00325222222
243.2081591242,6251.14658555555
243.3318994328,6393.14325222222
243.4556238058,6535.51658555555
243.5793322432,6663.80325222221
243.703024745,6803.10325222221
243.8267013112,6946.92325222222
243.9503619418,7035.86325222222
244.0740066368,7131.81658555555
244.1976353962,7253.91991888888
244.32124822,7401.22325222222
244.4448451082,7582.64325222222
244.5684260608,7747.37658555555
244.6919910778,7908.10991888889
244.8155401592,8062.58658555555
244.939073305,8212.16658555555
245.0625905152,8368.37658555555
245.1860917898,8501.80325222222
245.3095771288,8655.84658555555
245.4330465322,8802.94991888889
245.5565,8933.90991888889
245.6799375322,9102.67991888889
245.8033591288,9275.23658555555
245.9267647898,9374.59658555556
246.0501545152,9430.94991888889
246.173528305,9536.25991888889
246.2968861592,9712.18658555556
246.4202280778,9911.69325222222
246.5435540608,10141.6065855556
246.6668641082,10350.3999188889
246.79015822,10554.8399188889
246.9134363962,10742.0699188889
247.0366986368,10945.0165855556
247.1599449418,11100.4832522222
247.2831753112,11310.2899188889
247.406389745,11500.2099188889
247.5295882432,11654.1732522222
247.6527708058,11846.2865855556
247.7759374328,11992.5699188889
247.8990881242,12170.2732522222
248.02222288,12363.5999188889
248.1453417002,12528.4032522222
248.2684445848,12699.8132522222
248.3915315338,12869.9732522222
248.5146025472,12952.7299188889
248.637657625,12950.0099188889
248.7606967672,13075.0332522222
248.8837199738,13313.9699188889
249.0067272448,13554.5832522222
249.1297185802,13762.8165855556
249.25269398,13963.1265855556
249.3756534442,14135.1365855556
249.4985969728,14347.9232522222
249.6215245658,14550.0365855556
249.7444362232,14750.4999188889
249.867331945,14966.4965855556
249.9902117312,15150.6265855556
250.1130755818,15376.5599188889
250.2359234968,15568.9099188889
250.3587554762,15720.0232522222
250.48157152,15907.2199188889
250.6043716282,16062.8599188889
250.7271558008,16215.7932522222
250.8499240378,16432.2199188889
250.9726763392,16612.0032522222
251.095412705,16770.9532522222
251.2181331352,16931.5165855556
251.3408376298,17077.8065855556
251.4635261888,17231.0799188889
251.5861988122,17290.0665855556
251.7088555,17312.8099188889
251.8314962522,17473.6665855556
251.9541210688,17731.0232522222
252.0767299498,17970.7932522222
252.1993228952,18169.7199188889
252.321899905,18379.4799188889
252.4444609792,18562.2365855555
252.5670061178,18795.5232522222
252.6895353208,18948.5932522222
252.8120485882,19182.2199188889
252.93454592,19370.1465855555
253.0570273162,19561.4132522222
253.1794927768,19776.5065855556
253.3019423018,19926.9332522222
253.4243758912,20121.9999188889
253.546793545,20288.1665855555
253.6691952632,20438.7465855555
253.7915810458,20583.3165855555
253.9139508928,20743.6465855555
254.0363048042,20907.6299188889
254.15864278,21089.4932522222
254.2809648202,21259.3799188889
254.4032709248,21362.1999188889
254.5255610938,21497.4899188889
254.6478353272,21615.9999188889
254.770093625,21716.2832522222
254.8923359872,21836.6365855555
255.0145624138,21953.8899188889
255.1367729048,21962.1065855555
255.2589674602,22021.8165855555
255.38114608,22198.3732522222
255.5033087642,22396.4365855555
255.6254555128,22586.0632522222
255.7475863258,22756.9965855555
255.8697012032,22950.4232522222
255.991800145,23165.1465855555
256.1138831512,23342.3332522222
256.2359502218,23548.9365855556
256.3580013568,23773.9232522222
256.4800365562,23969.2865855556
256.60205582,24212.4465855556
256.7240591482,24375.2665855556
256.8460465408,24556.3065855556
256.9680179978,24750.1899188889
257.0899735192,24897.5499188889
257.211913105,25044.2899188889
257.3338367552,25193.0465855556
257.4557444698,25311.5865855556
257.5776362488,25423.3632522222
257.6995120922,25548.5099188889
257.821372,25647.1599188889
257.9432159722,25785.5299188889
258.0650440088,25898.2365855556
258.1868561098,26004.7832522222
258.3086522752,26125.8765855556
258.430432505,26235.1965855556
258.5521967992,26341.7599188889
258.6739451578,26483.8332522222
258.7956775808,26645.3532522222
258.9173940682,26755.0599188889
259.03909462,26799.7832522222
259.1607792362,26823.5332522222
259.2824479168,26951.7499188889
259.4041006618,27089.4199188889
259.5257374712,27211.9332522222
259.647358345,27328.1599188889
259.7689632832,27438.8065855556
259.8905522858,27552.9565855556
260.0121253528,27679.2432522222
260.1336824842,27753.4332522222
260.25522368,27878.5365855556
260.3767489402,27953.8165855556
260.4982582648,28089.3032522222
260.6197516538,28160.1332522222
260.7412291072,28279.3132522222
260.862690625,28391.0432522222
260.9841362072,28476.8332522222
261.1055658538,28600.3599188889
261.2269795648,28730.7232522222
261.3483773402,28811.2732522222
261.46975918,28905.5032522222
261.5911250842,29005.0899188889
261.7124750528,29096.9732522222
261.8338090858,29178.8132522222
261.9551271832,29308.7265855556
262.076429345,29461.9165855556
262.1977155712,29575.8565855556
262.3189858618,29685.4765855556
262.4402402168,29761.9032522222
262.5614786362,29835.6432522222
262.68270112,29914.4699188889
262.8039076682,29995.7665855556
262.9250982808,30096.5232522222
263.0462729578,30201.3899188889
263.1674316992,30282.0399188889
263.288574505,30354.1099188889
263.4097013752,30359.7165855556
263.5308123098,30378.0099188889
263.6519073088,30430.2965855556
263.7729863722,30505.1432522222
263.8940495,30574.8199188889
264.0150966922,30631.2632522222
264.1361279488,30697.0132522222
264.2571432698,30810.4599188889
264.3781426552,30925.2099188889
264.499126105,31030.3065855556
264.6200936192,31135.7832522222
264.7410451978,31203.3999188889
264.8619808408,31287.7199188889
264.9829005482,31365.7399188889
265.10380432,31411.8599188889
265.2246921562,31461.2565855556
265.3455640568,31516.7832522222
265.4664200218,31583.6332522222
265.5872600512,31600.7399188889
265.708084145,31674.7065855556
265.8288923032,31724.9399188889
265.9496845258,31764.3765855556
266.0704608128,31801.1732522222
266.1912211642,31812.4599188889
266.31196558,31822.9099188889
266.4326940602,31853.2765855556
266.5534066048,31884.3765855556
266.6741032138,31908.0299188889
266.7947838872,31921.5532522222
266.915448625,31922.7599188889
267.0360974272,31900.3299188889
267.1567302938,31914.4099188889
267.2773472248,31906.3465855556
267.3979482202,31929.5199188889
267.51853328,31929.5532522222
267.6391024042,31994.3899188889
267.7596555928,32069.2099188889
267.8801928458,32112.3732522222
268.0007141632,32150.7565855556
268.121219545,32229.0465855556
268.2417089912,32236.2299188889
268.3621825018,32290.8765855556
268.4826400768,32404.3199188889
268.6030817162,32462.6632522222
268.72350742,32490.3099188889
268.8439171882,32546.2799188889
268.9643110208,32583.2799188889
269.0846889178,32623.3832522222
269.2050508792,32622.9065855556
269.325396905,32641.7365855556
269.4457269952,32682.7665855556
269.5660411498,32730.8032522222
269.6863393688,32770.1499188889
269.8066216522,32800.1499188889
269.926888,32822.9499188889
270.0471384122,32853.5199188889
270.1673728888,32890.3499188889
270.2875914298,32901.3299188889
270.4077940352,32929.5099188889
270.527980705,32936.3465855556
270.6481514392,32949.9399188889
270.7683062378,32945.8832522222
270.8884451008,32962.4832522222
271.0085680282,32938.7632522222
271.12867502,32931.9232522222
271.2487660762,32939.8399188889
271.3688411968,32930.1465855556
271.4889003818,32967.1265855556
271.6089436312,32985.5399188889
271.728970945,33014.5399188889
271.8489823232,32998.8532522222
271.9689777658,32996.0399188889
272.0889572728,33026.2432522222
272.2089208442,33060.3132522222
272.32886848,33107.1232522222
272.4488001802,33120.9032522222
272.5687159448,33145.4365855556
272.6886157738,33198.7765855556
272.8084996672,33220.0265855556
272.928367625,33262.6999188889
273.0482196472,33352.3799188889
273.1680557338,33402.2899188889
273.2878758848,33459.6832522222
273.4076801002,33469.9265855556
273.52746838,33460.0165855556
273.6472407242,33488.3465855556
273.7669971328,33523.7165855556
273.8867376058,33548.8299188889
274.0064621432,33556.2265855556
274.126170745,33566.2332522222
274.2458634112,33601.4799188889
274.3655401418,33626.2799188889
274.4852009368,33645.6699188889
274.6048457962,33695.7932522222
274.72447472,33719.0799188889
274.8440877082,33742.3599188889
274.9636847608,33759.2332522222
275.0832658778,33787.9165855556
275.2028310592,33794.8699188889
275.322380305,33779.1265855556
275.4419136152,33811.0299188889
275.5614309898,33792.9932522222
275.6809324288,33820.2232522222
275.8004179322,33813.0765855556
275.9198875,33806.1832522222
276.0393411322,33823.3932522222
276.1587788288,33801.6099188889
276.2782005898,33825.6932522222
276.3976064152,33852.5065855556
276.516996305,33833.8599188889
276.6363702592,33871.7065855556
276.7557282778,33890.6965855556
276.8750703608,33900.6432522222
276.9943965082,33952.2365855556
277.11370672,33981.8932522222
277.2330009962,34011.1032522222
277.3522793368,34073.3765855556
277.4715417418,34135.1399188889
277.5907882112,34176.2799188889
277.710018745,34223.0465855556
277.8292333432,34262.7465855556
277.9484320058,34296.4932522222
278.0676147328,34310.3232522222
278.1867815242,34341.9599188889
278.30593238,34371.3099188889
278.4250673002,34396.4499188889
278.5441862848,34427.3065855556
278.6632893338,34479.6699188889
278.7823764472,34480.8032522222
278.901447625,34491.5632522222
279.0205028672,34521.4565855556
279.1395421738,34569.3732522222
279.2585655448,34568.0032522222
279.3775729802,34549.6699188889
279.49656448,34565.3032522222
279.6155400442,34578.0665855556
279.7344996728,34587.5199188889
279.8534433658,34588.5265855556
279.9723711232,34616.9265855556
280.091282945,34619.2099188889
280.2101788312,34618.0232522222
280.3290587818,34653.1632522222
280.4479227968,34623.5265855556
280.5667708762,34602.9099188889
280.68560302,34621.4299188889
280.8044192282,34621.7532522222
280.9232195008,34654.4065855556
281.0420038378,34681.8265855556
281.1607722392,34698.2499188889
281.279524705,34752.3999188889
281.3982612352,34773.2599188889
281.5169818298,34833.6599188889
281.6356864888,34876.5232522222
281.7543752122,34917.9965855556
281.873048,34939.4199188889
281.9917048522,34964.5765855556
282.1103457688,35002.6332522222
282.2289707498,35018.5565855556
282.3475797952,35019.7132522222
282.466172905,35035.8165855556
282.5847500792,35053.3232522222
282.7033113178,35036.9532522222
282.8218566208,35018.4732522222
282.9403859882,34988.8032522222
283.05889942,34994.3399188889
283.1773969162,34991.9532522222
283.2958784768,34996.2932522222
283.4143441018,34967.0099188889
283.5327937912,34960.8999188889
283.651227545,34969.4865855556
283.7696453632,34941.7032522222
283.8880472458,34946.5665855556
284.0064331928,34970.7399188889
284.1248032042,34973.9065855556
284.24315728,34977.4665855556
284.3614954202,35000.9232522222
284.4798176248,35042.1832522222
284.5981238938,35126.7465855556
284.7164142272,35180.5932522222
284.834688625,35188.9532522222
284.9529470872,35189.9965855556
285.0711896138,35183.5565855556
285.1894162048,35184.0365855556
285.3076268602,35181.3499188889
285.42582158,35190.3365855556
285.5440003642,35199.2965855556
285.6621632128,35190.5565855556
285.7803101258,35208.1799188889
285.8984411032,35214.0165855556
286.016556145,35205.3965855556
286.1346552512,35202.7665855556
286.2527384218,35223.4732522222
286.3708056568,35229.1332522222
286.4888569562,35223.6665855556
286.60689232,35238.3332522222
286.7249117482,35221.7532522222
286.8429152408,35216.7832522222
286.9609027978,35231.8032522222
287.0788744192,35251.9732522222
287.196830105,35299.1699188889
287.3147698552,35266.2332522222
287.4326936698,35237.8432522222
287.5506015488,35246.5199188889
287.6684934922,35260.7199188889
287.7863695,35263.1532522222
287.9042295722,35244.1732522222
288.0220737088,35243.3699188889
288.1399019098,35235.8099188889
288.2577141752,35218.7665855556
288.375510505,35202.1065855556
288.4932908992,35195.2099188889
288.6110553578,35173.0965855556
288.7288038808,35143.0899188889
288.8465364682,35106.6599188889
288.96425312,35075.9499188889
289.0819538362,35072.2765855556
289.1996386168,35108.1299188889
289.3173074618,35169.6999188889
289.4349603712,35177.1532522222
289.552597345,35203.9699188889
289.6702183832,35244.9432522222
289.7878234858,35249.1699188889
289.9054126528,35273.7599188889
290.0229858842,35310.8332522222
290.14054318,35327.6732522222
290.2580845402,35358.1065855556
290.3756099648,35376.0065855556
290.4931194538,35438.5232522222
290.6106130072,35476.3732522222
290.728090625,35508.8799188889
290.8455523072,35544.0932522222
290.9629980538,35589.3065855556
291.0804278648,35615.3432522222
291.1978417402,35652.1165855556
291.31523968,35692.5332522222
291.4326216842,35712.6532522222
291.5499877528,35772.9732522222
291.6673378858,35837.9265855556
291.7846720832,35857.2665855556
291.901990345,35893.3432522222
292.0192926712,35956.2165855556
292.1365790618,36000.5599188889
292.2538495168,36031.0565855556
292.3711040362,36075.5132522222
292.48834262,36107.7465855556
292.6055652682,36149.1332522222
292.7227719808,36188.5299188889
292.8399627578,36239.9832522222
292.9571375992,36284.0332522222
293.074296505,36330.1932522222
293.1914394752,36356.2965855556
293.3085665098,36404.0499188889
293.4256776088,36455.9399188889
293.5427727722,36505.0499188889
293.659852,36559.4199188889
293.7769152922,36616.9932522222
293.8939626488,36679.1132522222
294.0109940698,36717.1299188889
294.1280095552,36740.3532522222
294.245009105,36791.1332522222
294.3619927192,36823.7932522222
294.4789603978,36871.5432522222
294.5959121408,36908.9999188889
294.7128479482,36923.8332522222
294.82976782,37016.4432522222
294.9466717562,37047.1932522222
295.0635597568,37082.7632522222
295.1804318218,37135.9465855556
295.2972879512,37154.6265855556
295.414128145,37170.4132522222
