UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82120
Integration Time,1000
Averages,300
Date,2/29/2020 9:27:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45458.92787
Reference Date,Multiple Library Date
User Note,


181.8418,1554.44666666667
181.9732053322,-117.81213
182.1045947288,-121.15213
182.2359681898,-123.405463333333
182.3673257152,-55.19213
182.498667305,-51.7187966666667
182.6299929592,-55.01213
182.7613026778,-53.99213
182.8925964608,-52.6854633333333
183.0238743082,-52.00213
183.15513622,-55.4387966666667
183.2863821962,-53.53213
183.4176122368,-49.8754633333333
183.5488263418,-48.9654633333333
183.6800245112,-53.7487966666667
183.811206745,-47.7887966666667
183.9423730432,-50.7887966666667
184.0735234058,-50.24213
184.2046578328,-47.3154633333333
184.3357763242,-50.9487966666667
184.46687888,-50.87213
184.5979655002,-48.12213
184.7290361848,-50.8787966666667
184.8600909338,-48.1554633333334
184.9911297472,-46.5154633333333
185.122152625,-49.3154633333333
185.2531595672,-45.53213
185.3841505738,-47.6087966666667
185.5151256448,-46.4987966666667
185.6460847802,-49.0287966666667
185.77702798,-51.2987966666667
185.9079552442,-50.39213
186.0388665728,-48.4987966666667
186.1697619658,-48.7087966666667
186.3006414232,-45.7687966666667
186.431504945,-50.9787966666667
186.5623525312,-48.1887966666667
186.6931841818,-52.6854633333333
186.8239998968,-50.2154633333333
186.9547996762,-44.6154633333333
187.08558352,-49.6787966666667
187.2163514282,-46.85213
187.3471034008,-53.5654633333333
187.4778394378,-53.0387966666667
187.6085595392,-46.97213
187.739263705,-47.6654633333333
187.8699519352,-49.13213
188.0006242298,-49.2687966666667
188.1312805888,-47.10213
188.2619210122,-48.54213
188.3925455,-51.7854633333333
188.5231540522,-50.33213
188.6537466688,-51.3587966666667
188.7843233498,-51.62213
188.9148840952,-49.2987966666667
189.045428905,-49.92213
189.1759577792,-52.0554633333333
189.3064707178,-48.6987966666667
189.4369677208,-52.2454633333333
189.5674487882,-51.80213
189.69791392,-44.6054633333333
189.8283631162,-50.7287966666667
189.9587963768,-51.5687966666667
190.0892137018,-49.6187966666667
190.2196150912,-50.5354633333333
190.350000545,-51.5754633333333
190.4803700632,-51.24213
190.6107236458,-50.4487966666667
190.7410612928,-51.7954633333333
190.8713830042,-44.72213
191.00168878,-50.95213
191.1319786202,-50.28213
191.2622525248,-52.5187966666667
191.3925104938,-47.02213
191.5227525272,-50.67213
191.652978625,-44.8487966666667
191.7831887872,-47.18213
191.9133830138,-49.7354633333333
192.0435613048,-48.64213
192.1737236602,-47.2687966666667
192.30387008,-48.17213
192.4340005642,-50.4554633333333
192.5641151128,-46.4687966666667
192.6942137258,-51.2687966666667
192.8242964032,-46.7554633333333
192.954363145,-48.4454633333333
193.0844139512,-49.64213
193.2144488218,-49.4287966666667
193.3444677568,-51.4754633333334
193.4744707562,-47.8454633333333
193.60445782,-49.99213
193.7344289482,-48.3454633333333
193.8643841408,-47.6987966666667
193.9943233978,-48.18213
194.1242467192,-47.2487966666667
194.254154105,-46.44213
194.3840455552,-47.14213
194.5139210698,-48.3254633333333
194.6437806488,-47.6987966666667
194.7736242922,-47.2454633333333
194.903452,-49.7787966666667
195.0332637722,-41.14213
195.1630596088,-49.8754633333333
195.2928395098,-50.62213
195.4226034752,-44.86213
195.552351505,-49.8787966666667
195.6820835992,-46.7354633333333
195.8117997578,-50.2687966666667
195.9414999808,-49.6087966666667
196.0711842682,-52.17213
196.20085262,-48.85213
196.3305050362,-52.21213
196.4601415168,-49.2754633333333
196.5897620618,-46.3654633333333
196.7193666712,-47.8287966666667
196.848955345,-50.7187966666667
196.9785280832,-49.30213
197.1080848858,-49.95213
197.2376257528,-48.8754633333333
197.3671506842,-50.37213
197.49665968,-49.4787966666667
197.6261527402,-49.42213
197.7556298648,-48.51213
197.8850910538,-48.39213
198.0145363072,-48.24213
198.143965625,-39.6487966666667
198.2733790072,-50.5287966666667
198.4027764538,-48.3454633333333
198.5321579648,-49.73213
198.6615235402,-47.1687966666667
198.79087318,-46.7087966666667
198.9202068842,-45.5887966666667
199.0495246528,-49.9887966666667
199.1788264858,-48.65213
199.3081123832,-49.8954633333333
199.437382345,-47.95213
199.5666363712,-48.42213
199.6958744618,-49.6154633333333
199.8250966168,-46.45213
199.9543028362,-46.0587966666667
200.08349312,-49.10213
200.2126674682,-50.3554633333333
200.3418258808,-46.5287966666667
200.4709683578,-48.8254633333333
200.6000948992,-48.7487966666667
200.729205505,-51.93213
200.8583001752,-47.14213
200.9873789098,-46.10213
201.1164417088,-48.4387966666667
201.2454885722,-45.99213
201.3745195,-47.83213
201.5035344922,-49.3987966666667
201.6325335488,-47.94213
201.7615166698,-45.3054633333333
201.8904838552,-47.9754633333333
202.019435105,-45.8887966666667
202.1483704192,-46.8054633333333
202.2772897978,-47.6387966666667
202.4061932408,-47.1387966666667
202.5350807482,-49.65213
202.66395232,-45.3387966666667
202.7928079562,-48.22213
202.9216476568,-43.01213
203.0504714218,-45.0754633333333
203.1792792512,-47.20213
203.308071145,-48.2854633333333
203.4368471032,-34.6987966666667
203.5656071258,-47.4754633333334
203.6943512128,-46.86213
203.8230793642,-46.1787966666667
203.95179158,-47.16213
204.0804878602,-49.5254633333333
204.2091682048,-43.32213
204.3378326138,-47.4487966666667
204.4664810872,-43.68213
204.595113625,-46.8554633333333
204.7237302272,-44.9987966666667
204.8523308938,-43.6887966666667
204.9809156248,-46.86213
205.1094844202,-43.3754633333333
205.23803728,-45.05213
205.3665742042,-45.1554633333333
205.4950951928,-42.2687966666667
205.6236002458,-47.5654633333333
205.7520893632,-42.78213
205.880562545,-44.42213
206.0090197912,-44.79213
206.1374611018,-45.4087966666667
206.2658864768,-42.85213
206.3942959162,-44.46213
206.52268942,-46.12213
206.6510669882,-45.4287966666667
206.7794286208,-40.35213
206.9077743178,-44.37213
207.0361040792,-40.9154633333333
207.164417905,-44.8054633333333
207.2927157952,-45.29213
207.4209977498,-43.6187966666667
207.5492637688,-43.9787966666667
207.6775138522,-40.62213
207.805748,-43.98213
207.9339662122,-41.01213
208.0621684888,-45.42213
208.1903548298,-42.8854633333333
208.3185252352,-42.9287966666667
208.446679705,-42.22213
208.5748182392,-42.0387966666667
208.7029408378,-41.54213
208.8310475008,-43.1587966666667
208.9591382282,-43.5987966666667
209.08721302,-45.3254633333333
209.2152718762,-44.52213
209.3433147968,-37.83213
209.4713417818,-42.93213
209.5993528312,-44.0387966666667
209.727347945,-44.1554633333333
209.8553271232,-43.45213
209.9832903658,-40.2954633333333
210.1112376728,-43.28213
210.2391690442,-44.9554633333333
210.36708448,-46.6954633333333
210.4949839802,-44.08213
210.6228675448,-41.57213
210.7507351738,-40.10213
210.8785868672,-44.32213
211.006422625,-42.5087966666667
211.1342424472,-38.2654633333333
211.2620463338,-42.5487966666667
211.3898342848,-39.71213
211.5176063002,-42.67213
211.64536238,-40.0454633333333
211.7731025242,-43.6087966666667
211.9008267328,-41.21213
212.0285350058,-42.38213
212.1562273432,-40.6787966666667
212.283903745,-36.5187966666667
212.4115642112,-41.54213
212.5392087418,-39.62213
212.6668373368,-39.2487966666667
212.7944499962,-40.38213
212.92204672,-40.7254633333333
213.0496275082,-41.9254633333333
213.1771923608,-39.70213
213.3047412778,-37.3754633333333
213.4322742592,-41.5554633333333
213.559791305,-39.05213
213.6872924152,-38.53213
213.8147775898,-39.9687966666667
213.9422468288,-39.2054633333333
214.0697001322,-36.69213
214.1971375,-39.7554633333333
214.3245589322,-36.57213
214.4519644288,-37.52213
214.5793539898,-36.8487966666667
214.7067276152,-38.3354633333333
214.834085305,-38.1987966666667
214.9614270592,-39.1754633333333
215.0887528778,-36.30213
215.2160627608,-38.2987966666667
215.3433567082,-36.60213
215.47063472,-36.4287966666667
215.5978967962,-36.1054633333333
215.7251429368,-32.4687966666667
215.8523731418,-33.4454633333333
215.9795874112,-37.40213
216.106785745,-37.6687966666667
216.2339681432,-34.8354633333333
216.3611346058,-31.9954633333333
216.4882851328,-33.1587966666667
216.6154197242,-35.9254633333333
216.74253838,-30.1554633333334
216.8696411002,-32.61213
216.9967278848,-32.22213
217.1237987338,-33.4854633333333
217.2508536472,-35.3054633333333
217.377892625,-31.8254633333334
217.5049156672,-30.67213
217.6319227738,-34.58213
217.7589139448,-35.3754633333333
217.8858891802,-33.9687966666667
218.01284848,-33.23213
218.1397918442,-35.1287966666667
218.2667192728,-32.43213
218.3936307658,-31.43213
218.5205263232,-32.5054633333333
218.647405945,-29.7387966666667
218.7742696312,-29.8187966666667
218.9011173818,-32.6554633333334
219.0279491968,-31.0454633333334
219.1547650762,-31.9687966666667
219.28156502,-30.2487966666667
219.4083490282,-28.1954633333334
219.5351171008,-28.85213
219.6618692378,-27.9787966666667
219.7886054392,-27.4154633333333
219.915325705,-28.0454633333334
220.0420300352,-29.5654633333334
220.1687184298,-28.67213
220.2953908888,-27.3754633333333
220.4220474122,-28.66213
220.548688,-29.7354633333334
220.6753126522,-29.8287966666667
220.8019213688,-27.7154633333333
220.9285141498,-28.2387966666667
221.0550909952,-25.7187966666667
221.181651905,-25.7687966666667
221.3081968792,-28.23213
221.4347259178,-24.5054633333333
221.5612390208,-24.2187966666667
221.6877361882,-29.5587966666667
221.81421742,-27.4854633333333
221.9406827162,-28.94213
222.0671320768,-26.1387966666667
222.1935655018,-30.2954633333334
222.3199829912,-27.7987966666667
222.446384545,-26.7787966666667
222.5727701632,-29.7887966666667
222.6991398458,-24.8854633333333
222.8254935928,-25.49213
222.9518314042,-27.8454633333334
223.07815328,-21.94213
223.2044592202,-21.85213
223.3307492248,-18.50213
223.4570232938,-21.2687966666667
223.5832814272,-21.79213
223.709523625,-20.11213
223.8357498872,-24.1554633333333
223.9619602138,-13.05213
224.0881546048,-19.80213
224.2143330602,-18.33213
224.34049558,-16.8787966666667
224.4666421642,-21.13213
224.5927728128,-14.33213
224.7188875258,-21.0087966666667
224.8449863032,-14.5554633333333
224.971069145,-15.8954633333333
225.0971360512,-18.48213
225.2231870218,-14.6554633333333
225.3492220568,-15.4454633333333
225.4752411562,-14.0187966666667
225.60124432,-10.4254633333333
225.7272315482,-8.85213000000001
225.8532028408,-8.02546333333334
225.9791581978,-7.73879666666667
226.1050976192,-9.82546333333334
226.231021105,-3.58546333333334
226.3569286552,-4.00879666666667
226.4828202698,-4.71213
226.6086959488,2.79787
226.7345556922,-1.08213
226.8603995,3.37120333333333
226.9862273722,5.47787
227.1120393088,7.61787
227.2378353098,7.95120333333333
227.3636153752,8.99120333333333
227.489379505,17.4245366666666
227.6151276992,13.0445366666667
227.7408599578,10.38787
227.8665762808,18.6345366666666
227.9922766682,20.6112033333333
228.11796112,23.7645366666667
228.2436296362,25.4012033333333
228.3692822168,30.0145366666666
228.4949188618,30.1812033333333
228.6205395712,38.2812033333333
228.746144345,47.5945366666666
228.8717331832,47.7312033333333
228.9973060858,50.43787
229.1228630528,57.5745366666667
229.2484040842,64.5312033333334
229.37392918,65.9245366666667
229.4994383402,76.5545366666667
229.6249315648,78.17787
229.7504088538,84.2845366666667
229.8758702072,92.6478700000001
230.001315625,97.7812033333334
230.1267451072,101.61787
230.2521586538,114.451203333333
230.3775562648,119.614536666667
230.5029379402,121.691203333333
230.62830368,131.381203333333
230.7536534842,141.791203333333
230.8789873528,151.114536666667
231.0043052858,169.664536666667
231.1296072832,174.294536666667
231.254893345,189.514536666667
231.3801634712,206.441203333333
231.5054176618,212.761203333333
231.6306559168,224.881203333333
231.7558782362,232.301203333333
231.88108462,255.29787
232.0062750682,268.024536666667
232.1314495808,288.811203333333
232.2566081578,296.284536666667
232.3817507992,317.42787
232.506877505,330.891203333333
232.6319882752,352.431203333333
232.7570831098,376.12787
232.8821620088,400.494536666667
233.0072249722,422.37787
233.132272,439.804536666666
233.2573030922,457.44787
233.3823182488,490.491203333333
233.5073174698,513.32787
233.6323007552,542.244536666666
233.757268105,558.431203333333
233.8822195192,588.994536666666
234.0071549978,621.68787
234.1320745408,656.491203333333
234.2569781482,682.171203333333
234.38186582,726.521203333333
234.5067375562,752.214536666666
234.6315933568,789.61787
234.7564332218,846.754536666667
234.8812571512,863.654536666667
235.006065145,904.221203333334
235.1308572032,950.357870000001
235.2556333258,989.884536666667
235.3803935128,1035.58120333333
235.5051377642,1086.22453666667
235.62986608,1134.74120333333
235.7545784602,1177.79453666667
235.8792749048,1229.15453666667
236.0039554138,1287.70120333333
236.1286199872,1336.68453666667
236.253268625,1394.80787
236.3779013272,1460.10453666667
236.5025180938,1515.95787
236.6271189248,1572.79787
236.7517038202,1641.20453666667
236.87627278,1710.23120333333
237.0008258042,1772.27453666667
237.1253628928,1852.83453666667
237.2498840458,1920.23453666667
237.3743892632,1992.31453666667
237.498878545,2070.74120333333
237.6233518912,2148.44787
237.7478093018,2225.91120333333
237.8722507768,2311.27453666667
237.9966763162,2391.55787
238.12108592,2478.25787
238.2454795882,2570.63120333333
238.3698573208,2644.68120333333
238.4942191178,2738.77120333333
238.6185649792,2833.15453666667
238.742894905,2926.96787
238.8672088952,3022.36453666667
238.9915069498,3125.91453666667
239.1157890688,3228.06453666667
239.2400552522,3327.45120333333
239.3643055,3435.51120333333
239.4885398122,3540.57453666667
239.6127581888,3645.08787
239.7369606298,3766.51120333333
239.8611471352,3867.35453666667
239.985317705,3992.07120333333
240.1094723392,4113.66120333333
240.2336110378,4228.06120333333
240.3577338008,4352.85787
240.4818406282,4473.64787
240.60593152,4603.71120333333
240.7300064762,4738.77787
240.8540654968,4856.95453666667
240.9781085818,4992.85453666666
241.1021357312,5120.83120333333
241.226146945,5267.12787
241.3501422232,5399.40787
241.4741215658,5530.35787
241.5980849728,5677.09787
241.7220324442,5810.97787
241.84596398,5959.12453666666
241.9698795802,6105.98453666666
242.0937792448,6257.76453666666
242.2176629738,6418.20120333333
242.3415307672,6582.27120333333
242.465382625,6734.86453666666
242.5892185472,6867.80453666666
242.7130385338,6988.95787
242.8368425848,7160.29787
242.9606307002,7334.24120333333
243.08440288,7511.14787
243.2081591242,7701.82120333333
243.3318994328,7872.86453666667
243.4556238058,8060.20453666667
243.5793322432,8219.12453666667
243.703024745,8386.52120333333
243.8267013112,8571.83787
243.9503619418,8685.26453666667
244.0740066368,8800.30453666667
244.1976353962,8952.93120333333
244.32124822,9135.95453666667
244.4448451082,9354.85453666667
244.5684260608,9574.28120333334
244.6919910778,9763.74787
244.8155401592,9967.75787
244.939073305,10143.3745366667
245.0625905152,10345.6645366667
245.1860917898,10506.9112033333
245.3095771288,10693.1745366667
245.4330465322,10887.68787
245.5565,11046.8045366667
245.6799375322,11264.71787
245.8033591288,11476.76787
245.9267647898,11604.52787
246.0501545152,11680.0445366667
246.173528305,11801.1812033333
246.2968861592,12032.3445366667
246.4202280778,12276.65787
246.5435540608,12559.8045366667
246.6668641082,12812.86787
246.79015822,13079.9745366667
246.9134363962,13302.4212033333
247.0366986368,13572.40787
247.1599449418,13756.6112033333
247.2831753112,14020.05787
247.406389745,14258.0945366667
247.5295882432,14450.60787
247.6527708058,14689.9945366667
247.7759374328,14880.7245366667
247.8990881242,15101.36787
248.02222288,15341.8412033333
248.1453417002,15551.6845366667
248.2684445848,15762.8145366667
248.3915315338,15981.8845366667
248.5146025472,16099.1012033333
248.637657625,16092.02787
248.7606967672,16241.3345366667
248.8837199738,16543.97787
249.0067272448,16830.2045366667
249.1297185802,17100.48787
249.25269398,17354.7512033333
249.3756534442,17579.07787
249.4985969728,17839.1612033333
249.6215245658,18092.6845366667
249.7444362232,18337.9212033333
249.867331945,18625.39787
249.9902117312,18840.7512033333
250.1130755818,19128.8912033333
250.2359234968,19375.5712033333
250.3587554762,19562.5245366667
250.48157152,19809.39787
250.6043716282,20003.3745366667
250.7271558008,20201.2945366667
250.8499240378,20471.3812033333
250.9726763392,20703.2445366667
251.095412705,20904.3212033333
251.2181331352,21105.34787
251.3408376298,21304.7212033333
251.4635261888,21497.8845366667
251.5861988122,21585.3112033333
251.7088555,21618.0845366667
251.8314962522,21817.52787
251.9541210688,22145.63787
252.0767299498,22443.9312033333
252.1993228952,22696.3412033333
252.321899905,22970.97787
252.4444609792,23197.66787
252.5670061178,23509.8045366667
252.6895353208,23705.7545366667
252.8120485882,24006.1345366667
252.93454592,24251.6045366667
253.0570273162,24482.49787
253.1794927768,24775.5945366667
253.3019423018,24979.0312033333
253.4243758912,25224.0545366667
253.546793545,25443.8645366667
253.6691952632,25645.6812033333
253.7915810458,25833.57787
253.9139508928,26049.0145366667
254.0363048042,26263.12787
254.15864278,26493.7412033333
254.2809648202,26711.5512033333
254.4032709248,26857.9212033333
254.5255610938,27026.38787
254.6478353272,27198.78787
254.770093625,27332.72787
254.8923359872,27501.65787
255.0145624138,27650.81787
255.1367729048,27674.69787
255.2589674602,27742.6845366667
255.38114608,27969.31787
255.5033087642,28235.19787
255.6254555128,28475.2045366667
255.7475863258,28704.0045366667
255.8697012032,28956.0112033333
255.991800145,29227.2812033334
256.1138831512,29464.7112033334
256.2359502218,29719.1745366667
256.3580013568,30018.89787
256.4800365562,30263.29787
256.60205582,30576.5845366667
256.7240591482,30789.3845366667
256.8460465408,31017.0845366667
256.9680179978,31264.43787
257.0899735192,31459.4645366667
257.211913105,31647.89787
257.3338367552,31846.88787
257.4557444698,31989.57787
257.5776362488,32136.85787
257.6995120922,32305.5812033333
257.821372,32438.01787
257.9432159722,32611.6712033333
258.0650440088,32756.65787
258.1868561098,32893.8245366667
258.3086522752,33038.70787
258.430432505,33169.93787
258.5521967992,33309.7945366667
258.6739451578,33493.1845366667
258.7956775808,33691.3445366667
258.9173940682,33847.2445366667
259.03909462,33902.7945366667
259.1607792362,33934.5212033333
259.2824479168,34084.0512033333
259.4041006618,34255.3445366667
259.5257374712,34417.77787
259.647358345,34568.75787
259.7689632832,34692.2045366667
259.8905522858,34833.1945366667
260.0121253528,34977.17787
260.1336824842,35070.5412033333
260.25522368,35227.00787
260.3767489402,35317.29787
260.4982582648,35481.3412033333
260.6197516538,35569.27787
260.7412291072,35708.18787
260.862690625,35856.87787
260.9841362072,35963.6445366667
261.1055658538,36104.4212033333
261.2269795648,36267.40787
261.3483773402,36353.3145366667
261.46975918,36461.6812033333
261.5911250842,36583.2812033333
261.7124750528,36681.46787
261.8338090858,36781.0812033333
261.9551271832,36925.70787
262.076429345,37100.96787
262.1977155712,37241.5912033333
262.3189858618,37358.0945366667
262.4402402168,37451.8312033333
262.5614786362,37537.0812033333
262.68270112,37633.2812033333
262.8039076682,37708.2045366667
262.9250982808,37826.9245366667
263.0462729578,37936.2645366667
263.1674316992,38019.81787
263.288574505,38096.2712033333
263.4097013752,38091.8645366667
263.5308123098,38098.92787
263.6519073088,38152.41787
263.7729863722,38239.4645366667
263.8940495,38295.7245366667
264.0150966922,38360.9112033333
264.1361279488,38444.63787
264.2571432698,38557.5712033333
264.3781426552,38683.6312033333
264.499126105,38798.2412033333
264.6200936192,38899.38787
264.7410451978,38986.14787
264.8619808408,39080.1245366667
264.9829005482,39156.7212033333
265.10380432,39196.0212033333
265.2246921562,39252.09787
265.3455640568,39312.57787
265.4664200218,39373.8712033333
265.5872600512,39384.75787
265.708084145,39470.2212033333
265.8288923032,39499.5312033333
265.9496845258,39557.4245366667
266.0704608128,39573.4812033333
266.1912211642,39585.4145366667
266.31196558,39576.5445366667
266.4326940602,39602.74787
266.5534066048,39627.4145366667
266.6741032138,39641.26787
266.7947838872,39670.0545366667
266.915448625,39635.9712033333
267.0360974272,39606.6612033333
267.1567302938,39601.8012033333
267.2773472248,39590.1812033333
267.3979482202,39604.13787
267.51853328,39582.1512033333
267.6391024042,39657.7045366667
267.7596555928,39737.8612033333
267.8801928458,39787.44787
268.0007141632,39815.89787
268.121219545,39901.1712033333
268.2417089912,39905.0145366667
268.3621825018,39945.70787
268.4826400768,40076.85787
268.6030817162,40138.6745366667
268.72350742,40167.7212033333
268.8439171882,40214.57787
268.9643110208,40255.5245366667
269.0846889178,40300.72787
269.2050508792,40280.38787
269.325396905,40289.9512033333
269.4457269952,40322.34787
269.5660411498,40379.2712033333
269.6863393688,40405.0245366667
269.8066216522,40438.8312033333
269.926888,40455.7712033333
270.0471384122,40483.7812033333
270.1673728888,40512.38787
270.2875914298,40515.7445366667
270.4077940352,40532.7345366667
270.527980705,40547.2912033333
270.6481514392,40549.02787
270.7683062378,40545.66787
270.8884451008,40541.9812033333
271.0085680282,40504.8112033333
271.12867502,40498.16787
271.2487660762,40483.8712033333
271.3688411968,40470.2345366667
271.4889003818,40495.8212033333
271.6089436312,40512.0112033333
271.728970945,40532.8612033333
271.8489823232,40508.8912033333
271.9689777658,40499.8312033333
272.0889572728,40519.7012033333
272.2089208442,40566.0445366667
272.32886848,40606.9145366667
272.4488001802,40620.6512033333
272.5687159448,40643.8245366667
272.6886157738,40684.4445366667
272.8084996672,40710.65787
272.928367625,40752.9445366667
273.0482196472,40853.9345366667
273.1680557338,40904.6845366667
273.2878758848,40959.70787
273.4076801002,40972.40787
273.52746838,40949.2145366667
273.6472407242,40955.8812033333
273.7669971328,40995.4312033333
273.8867376058,41016.8112033333
274.0064621432,41019.48787
274.126170745,41028.3145366667
274.2458634112,41054.03787
274.3655401418,41076.5945366667
274.4852009368,41100.8745366667
274.6048457962,41138.36787
274.72447472,41162.1845366667
274.8440877082,41172.0312033333
274.9636847608,41198.8212033333
275.0832658778,41205.4245366667
275.2028310592,41217.14787
275.322380305,41186.8045366667
275.4419136152,41218.4512033333
275.5614309898,41192.49787
275.6809324288,41209.5045366667
275.8004179322,41205.9712033333
275.9198875,41170.86787
276.0393411322,41193.01787
276.1587788288,41171.5912033333
276.2782005898,41181.13787
276.3976064152,41200.20787
276.516996305,41174.2112033333
276.6363702592,41202.6612033333
276.7557282778,41220.25787
276.8750703608,41236.7145366667
276.9943965082,41278.4512033333
277.11370672,41303.2645366667
277.2330009962,41328.11787
277.3522793368,41401.29787
277.4715417418,41455.6712033333
277.5907882112,41500.7212033333
277.710018745,41551.98787
277.8292333432,41589.0912033333
277.9484320058,41609.30787
278.0676147328,41619.4845366667
278.1867815242,41661.8512033333
278.30593238,41671.2345366667
278.4250673002,41704.7745366667
278.5441862848,41729.44787
278.6632893338,41783.71787
278.7823764472,41783.3712033333
278.901447625,41778.59787
279.0205028672,41798.2112033333
279.1395421738,41849.3345366667
279.2585655448,41837.54787
279.3775729802,41809.96787
279.49656448,41810.8345366667
279.6155400442,41827.5445366667
279.7344996728,41837.9312033333
279.8534433658,41819.68787
279.9723711232,41859.3845366667
280.091282945,41854.27787
280.2101788312,41845.5912033333
280.3290587818,41871.0112033333
280.4479227968,41820.4545366667
280.5667708762,41805.8012033333
280.68560302,41819.37787
280.8044192282,41807.9412033333
280.9232195008,41842.5845366667
281.0420038378,41869.4545366667
281.1607722392,41880.92787
281.279524705,41930.0412033333
281.3982612352,41955.92787
281.5169818298,42009.8512033333
281.6356864888,42051.72787
281.7543752122,42090.35787
281.873048,42107.99787
281.9917048522,42137.7145366667
282.1103457688,42157.5645366667
282.2289707498,42176.45787
282.3475797952,42179.2512033333
282.466172905,42190.18787
282.5847500792,42206.3412033333
282.7033113178,42182.4712033333
282.8218566208,42142.7312033333
282.9403859882,42093.7912033333
283.05889942,42095.45787
283.1773969162,42073.64787
283.2958784768,42073.6445366667
283.4143441018,42041.8712033333
283.5327937912,42018.2512033333
283.651227545,42031.2145366667
283.7696453632,41990.6812033333
283.8880472458,41979.1112033333
284.0064331928,42012.40787
284.1248032042,41997.8545366667
284.24315728,42002.22787
284.3614954202,42028.1145366667
284.4798176248,42043.82787
284.5981238938,42155.57787
284.7164142272,42209.4012033333
284.834688625,42216.4112033333
284.9529470872,42200.3812033333
285.0711896138,42192.7712033333
285.1894162048,42178.3045366667
285.3076268602,42178.7612033333
285.42582158,42171.3912033333
285.5440003642,42165.23787
285.6621632128,42166.77787
285.7803101258,42165.5312033333
285.8984411032,42175.37787
286.016556145,42146.9012033333
286.1346552512,42148.6712033333
286.2527384218,42154.51787
286.3708056568,42153.4212033333
286.4888569562,42141.44787
286.60689232,42131.1345366667
286.7249117482,42109.8512033333
286.8429152408,42120.4812033333
286.9609027978,42104.11787
287.0788744192,42122.1212033333
287.196830105,42165.5745366667
287.3147698552,42137.7312033333
287.4326936698,42091.2645366667
287.5506015488,42079.6945366667
287.6684934922,42098.1312033333
287.7863695,42086.0245366667
287.9042295722,42057.4345366667
288.0220737088,42058.5012033333
288.1399019098,42036.6145366667
288.2577141752,42010.54787
288.375510505,41979.2112033333
288.4932908992,41961.2045366667
288.6110553578,41930.2812033333
288.7288038808,41889.94787
288.8465364682,41842.7645366667
288.96425312,41796.2545366667
289.0819538362,41777.48787
289.1996386168,41818.7645366667
289.3173074618,41871.66787
289.4349603712,41874.75787
289.552597345,41897.7145366667
289.6702183832,41927.7745366667
289.7878234858,41939.59787
289.9054126528,41969.89787
290.0229858842,41996.23787
290.14054318,42003.80787
290.2580845402,42038.5712033333
290.3756099648,42068.65787
290.4931194538,42116.95787
290.6106130072,42169.1012033333
290.728090625,42184.34787
290.8455523072,42213.6012033333
290.9629980538,42257.6245366667
291.0804278648,42295.8845366667
291.1978417402,42337.6012033333
291.31523968,42357.6345366667
291.4326216842,42381.5312033333
291.5499877528,42441.67787
291.6673378858,42516.8112033333
291.7846720832,42531.25787
291.901990345,42582.74787
292.0192926712,42636.19787
292.1365790618,42675.0612033333
292.2538495168,42715.85787
292.3711040362,42756.3912033333
292.48834262,42788.13787
292.6055652682,42840.58787
292.7227719808,42862.9045366667
292.8399627578,42923.4445366667
292.9571375992,42965.5412033333
293.074296505,43005.1112033333
293.1914394752,43047.91787
293.3085665098,43082.6112033333
293.4256776088,43138.2445366667
293.5427727722,43185.17787
293.659852,43252.1012033333
293.7769152922,43308.78787
293.8939626488,43372.16787
294.0109940698,43409.89787
294.1280095552,43422.9845366667
294.245009105,43466.2912033333
294.3619927192,43500.74787
294.4789603978,43555.4045366667
294.5959121408,43586.0312033333
294.7128479482,43623.6145366667
294.82976782,43705.42787
294.9466717562,43732.1645366667
295.0635597568,43772.70787
295.1804318218,43815.0245366666
295.2972879512,43840.8945366667
295.414128145,43850.5112033333
295.5309524032,43923.96787
295.6477607258,43962.0412033333
295.7645531128,44005.6412033333
295.8813295642,44027.0012033333
295.99809008,44082.7545366667
296.1148346602,44139.01787
296.2315633048,44199.3512033333
296.3482760138,44187.1512033333
296.4649727872,44218.3745366667
296.581653625,44286.49787
296.6983185272,44359.9212033333
296.8149674938,44406.0712033333
296.9316005248,44455.4345366667
297.0482176202,44485.8345366667
297.16481878,44483.72787
297.2814040042,44538.6212033333
297.3979732928,44602.71787
297.5145266458,44641.1745366667
297.6310640632,44655.7445366667
297.747585545,44722.7245366667
297.8640910912,44754.27787
297.9805807018,44776.6645366667
298.0970543768,44798.41787
298.2135121162,44790.74787
298.32995392,44847.9412033333
298.4463797882,44878.35787
298.5627897208,44884.2112033333
298.6791837178,44904.8845366667
298.7955617792,44940.3512033333
298.911923905,44984.4045366667
299.0282700952,45006.2612033333
299.1446003498,45042.08787
299.2609146688,45048.8945366667
299.3772130522,45098.6112033333
299.4934955,45082.7145366667
299.6097620122,45168.6712033333
299.7260125888,45168.6812033333
299.8422472298,45177.88787
299.9584659352,45183.3145366667
300.074668705,45238.6512033333
300.1908555392,45265.8445366667
300.3070264378,45269.7345366667
300.4231814008,45288.3012033333
300.5393204282,45315.86787
300.65544352,45340.6345366667
300.7715506762,45370.3545366667
300.8876418968,45376.19787
301.0037171818,45436.1212033333
301.1197765312,45437.65787
301.235819945,45444.9112033333
301.3518474232,45442.7445366667
301.4678589658,45430.6712033333
301.5838545728,45458.92787
301.6998342442,45453.1212033333
301.81579798,45455.87787
301.9317457802,45456.57787
