UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82140
Integration Time,1000
Averages,300
Date,2/29/2020 11:08:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47661.9830011111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.42
181.9732053322,-128.026998888889
182.1045947288,-130.673665555556
182.2359681898,-133.176998888889
182.3673257152,-52.8736655555556
182.498667305,-50.6636655555556
182.6299929592,-53.2603322222222
182.7613026778,-51.6636655555556
182.8925964608,-51.1136655555556
183.0238743082,-50.0669988888889
183.15513622,-53.1236655555556
183.2863821962,-51.8269988888889
183.4176122368,-48.0703322222222
183.5488263418,-47.1069988888889
183.6800245112,-51.4036655555556
183.811206745,-46.1303322222223
183.9423730432,-49.0303322222222
184.0735234058,-48.3736655555556
184.2046578328,-46.0869988888889
184.3357763242,-48.6003322222222
184.46687888,-48.9303322222222
184.5979655002,-46.0936655555556
184.7290361848,-48.8236655555556
184.8600909338,-46.5836655555556
184.9911297472,-44.6669988888889
185.122152625,-47.8903322222222
185.2531595672,-43.7736655555556
185.3841505738,-46.1503322222222
185.5151256448,-45.0136655555556
185.6460847802,-47.5069988888889
185.77702798,-49.8769988888889
185.9079552442,-48.9103322222222
186.0388665728,-47.4136655555556
186.1697619658,-47.4736655555556
186.3006414232,-44.9336655555556
186.431504945,-49.5569988888889
186.5623525312,-46.9869988888889
186.6931841818,-51.5736655555556
186.8239998968,-48.8303322222222
186.9547996762,-43.8003322222222
187.08558352,-49.2636655555556
187.2163514282,-45.9803322222222
187.3471034008,-53.1303322222222
187.4778394378,-52.4069988888889
187.6085595392,-46.5069988888889
187.739263705,-46.8469988888889
187.8699519352,-48.0003322222222
188.0006242298,-48.8569988888889
188.1312805888,-46.1136655555556
188.2619210122,-47.7836655555556
188.3925455,-51.5003322222222
188.5231540522,-49.4003322222222
188.6537466688,-50.2003322222222
188.7843233498,-51.0269988888889
188.9148840952,-48.8236655555556
189.045428905,-49.0103322222222
189.1759577792,-51.1603322222222
189.3064707178,-48.2803322222222
189.4369677208,-51.4103322222222
189.5674487882,-50.7803322222222
189.69791392,-43.6169988888889
189.8283631162,-49.8036655555556
189.9587963768,-51.2436655555556
190.0892137018,-48.4336655555556
190.2196150912,-50.1569988888889
190.350000545,-50.1503322222222
190.4803700632,-50.8303322222222
190.6107236458,-49.9336655555556
190.7410612928,-50.6136655555556
190.8713830042,-44.4036655555556
191.00168878,-49.5403322222222
191.1319786202,-49.7436655555556
191.2622525248,-51.7703322222222
191.3925104938,-46.3536655555556
191.5227525272,-50.0169988888889
191.652978625,-43.2469988888889
191.7831887872,-46.6903322222222
191.9133830138,-49.2769988888889
192.0435613048,-48.1769988888889
192.1737236602,-46.6436655555556
192.30387008,-47.1603322222222
192.4340005642,-50.0369988888889
192.5641151128,-46.0203322222222
192.6942137258,-50.5203322222222
192.8242964032,-45.9403322222222
192.954363145,-47.3836655555556
193.0844139512,-49.4203322222222
193.2144488218,-48.4036655555556
193.3444677568,-51.2269988888889
193.4744707562,-46.7736655555556
193.60445782,-49.0369988888889
193.7344289482,-48.1336655555556
193.8643841408,-46.7836655555556
193.9943233978,-47.4036655555556
194.1242467192,-46.6636655555556
194.254154105,-45.1303322222223
194.3840455552,-46.1203322222222
194.5139210698,-47.3336655555556
194.6437806488,-46.9136655555556
194.7736242922,-46.2403322222222
194.903452,-48.5669988888889
195.0332637722,-40.0169988888889
195.1630596088,-48.7203322222222
195.2928395098,-50.0269988888889
195.4226034752,-43.7869988888889
195.552351505,-49.1003322222222
195.6820835992,-45.6203322222222
195.8117997578,-48.8069988888889
195.9414999808,-48.8769988888889
196.0711842682,-50.9569988888889
196.20085262,-48.0669988888889
196.3305050362,-51.5736655555556
196.4601415168,-48.8403322222222
196.5897620618,-46.2936655555556
196.7193666712,-46.8103322222223
196.848955345,-50.6103322222222
196.9785280832,-48.6036655555556
197.1080848858,-48.9469988888889
197.2376257528,-48.3069988888889
197.3671506842,-49.1436655555556
197.49665968,-48.9536655555556
197.6261527402,-47.5903322222222
197.7556298648,-47.6936655555556
197.8850910538,-47.4336655555556
198.0145363072,-47.1636655555556
198.143965625,-38.5136655555556
198.2733790072,-49.6003322222222
198.4027764538,-47.1569988888889
198.5321579648,-48.4303322222222
198.6615235402,-46.0069988888889
198.79087318,-46.0003322222222
198.9202068842,-44.8436655555556
199.0495246528,-49.3003322222222
199.1788264858,-47.5603322222222
199.3081123832,-48.4136655555556
199.437382345,-47.1103322222222
199.5666363712,-47.5803322222222
199.6958744618,-48.7169988888889
199.8250966168,-45.2536655555556
199.9543028362,-44.6103322222222
200.08349312,-48.5003322222222
200.2126674682,-49.9136655555556
200.3418258808,-45.6469988888889
200.4709683578,-47.7503322222222
200.6000948992,-48.1803322222222
200.729205505,-51.0503322222222
200.8583001752,-46.1169988888889
200.9873789098,-45.2669988888889
201.1164417088,-47.5169988888889
201.2454885722,-44.6569988888889
201.3745195,-46.7269988888889
201.5035344922,-48.1169988888889
201.6325335488,-47.1569988888889
201.7615166698,-44.4069988888889
201.8904838552,-46.6903322222222
202.019435105,-45.0536655555556
202.1483704192,-46.0669988888889
202.2772897978,-46.1903322222222
202.4061932408,-46.3936655555556
202.5350807482,-48.7803322222222
202.66395232,-44.2369988888889
202.7928079562,-47.1869988888889
202.9216476568,-41.8769988888889
203.0504714218,-43.8336655555556
203.1792792512,-46.0636655555556
203.308071145,-47.0036655555556
203.4368471032,-33.6636655555556
203.5656071258,-45.6036655555556
203.6943512128,-46.0636655555556
203.8230793642,-44.9303322222222
203.95179158,-46.4303322222222
204.0804878602,-48.7569988888889
204.2091682048,-41.9936655555556
204.3378326138,-46.5236655555556
204.4664810872,-42.0303322222222
204.595113625,-45.9336655555556
204.7237302272,-44.0336655555556
204.8523308938,-42.1903322222222
204.9809156248,-45.5903322222222
205.1094844202,-41.8603322222222
205.23803728,-44.3669988888889
205.3665742042,-43.9436655555556
205.4950951928,-41.7469988888889
205.6236002458,-46.0169988888889
205.7520893632,-41.3303322222222
205.880562545,-42.8736655555556
206.0090197912,-43.7803322222222
206.1374611018,-44.4369988888889
206.2658864768,-41.7003322222222
206.3942959162,-43.0303322222222
206.52268942,-45.5536655555556
206.6510669882,-44.5136655555556
206.7794286208,-39.9669988888889
206.9077743178,-43.8603322222222
207.0361040792,-39.3869988888889
207.164417905,-43.2736655555556
207.2927157952,-43.8936655555556
207.4209977498,-42.8003322222222
207.5492637688,-42.9636655555556
207.6775138522,-39.5436655555556
207.805748,-43.5203322222222
207.9339662122,-39.8203322222222
208.0621684888,-44.3636655555556
208.1903548298,-41.2736655555556
208.3185252352,-42.1769988888889
208.446679705,-40.5003322222222
208.5748182392,-40.1403322222222
208.7029408378,-41.0769988888889
208.8310475008,-41.9969988888889
208.9591382282,-42.3069988888889
209.08721302,-44.3769988888889
209.2152718762,-43.0769988888889
209.3433147968,-36.9169988888889
209.4713417818,-41.9369988888889
209.5993528312,-42.8169988888889
209.727347945,-42.4903322222222
209.8553271232,-41.9436655555556
209.9832903658,-39.1536655555556
210.1112376728,-42.2303322222222
210.2391690442,-44.1769988888889
210.36708448,-45.5636655555556
210.4949839802,-42.8936655555556
210.6228675448,-39.9803322222222
210.7507351738,-37.9003322222222
210.8785868672,-42.8603322222222
211.006422625,-41.9403322222222
211.1342424472,-36.8069988888889
211.2620463338,-41.8869988888889
211.3898342848,-37.8903322222222
211.5176063002,-41.8036655555556
211.64536238,-38.5036655555556
211.7731025242,-42.5203322222222
211.9008267328,-40.1769988888889
212.0285350058,-40.8403322222222
212.1562273432,-38.9103322222222
212.283903745,-35.1003322222222
212.4115642112,-40.3469988888889
212.5392087418,-38.3936655555556
212.6668373368,-37.6269988888889
212.7944499962,-39.6136655555556
212.92204672,-38.5903322222222
213.0496275082,-40.1136655555556
213.1771923608,-38.6169988888889
213.3047412778,-36.0603322222222
213.4322742592,-40.1169988888889
213.559791305,-37.4936655555556
213.6872924152,-37.5069988888889
213.8147775898,-38.0369988888889
213.9422468288,-37.6569988888889
214.0697001322,-35.9736655555556
214.1971375,-38.0503322222222
214.3245589322,-35.4936655555556
214.4519644288,-35.6836655555556
214.5793539898,-35.2703322222222
214.7067276152,-36.8869988888889
214.834085305,-36.1303322222222
214.9614270592,-38.3769988888889
215.0887528778,-34.4736655555556
215.2160627608,-36.6169988888889
215.3433567082,-34.4669988888889
215.47063472,-34.4769988888889
215.5978967962,-34.6769988888889
215.7251429368,-30.2003322222222
215.8523731418,-32.7269988888889
215.9795874112,-36.3536655555556
216.106785745,-36.1869988888889
216.2339681432,-33.8836655555556
216.3611346058,-29.8336655555556
216.4882851328,-31.7236655555556
216.6154197242,-34.3703322222222
216.74253838,-28.8603322222222
216.8696411002,-31.7436655555556
216.9967278848,-30.2236655555556
217.1237987338,-32.1336655555556
217.2508536472,-34.2703322222222
217.377892625,-30.3336655555556
217.5049156672,-29.0169988888889
217.6319227738,-32.7136655555556
217.7589139448,-34.0869988888889
217.8858891802,-32.5569988888889
218.01284848,-32.1636655555556
218.1397918442,-33.6103322222222
218.2667192728,-30.2669988888889
218.3936307658,-30.3169988888889
218.5205263232,-30.4736655555556
218.647405945,-28.2236655555556
218.7742696312,-27.9336655555556
218.9011173818,-31.1769988888889
219.0279491968,-29.7903322222222
219.1547650762,-30.1036655555556
219.28156502,-28.3869988888889
219.4083490282,-26.1636655555556
219.5351171008,-27.0303322222222
219.6618692378,-26.0703322222222
219.7886054392,-26.0603322222222
219.915325705,-26.2836655555556
220.0420300352,-27.6836655555556
220.1687184298,-26.3003322222222
220.2953908888,-25.1603322222222
220.4220474122,-25.8269988888889
220.548688,-28.0403322222222
220.6753126522,-27.6136655555556
220.8019213688,-25.9236655555556
220.9285141498,-26.8303322222222
221.0550909952,-23.8836655555556
221.181651905,-23.9403322222222
221.3081968792,-25.6336655555556
221.4347259178,-22.4836655555556
221.5612390208,-22.1569988888889
221.6877361882,-28.1736655555556
221.81421742,-25.6303322222222
221.9406827162,-26.9903322222222
222.0671320768,-23.6036655555556
222.1935655018,-28.1436655555556
222.3199829912,-25.3669988888889
222.446384545,-24.8236655555556
222.5727701632,-27.8136655555556
222.6991398458,-23.2103322222222
222.8254935928,-22.8369988888889
222.9518314042,-25.3069988888889
223.07815328,-19.8103322222222
223.2044592202,-19.4436655555556
223.3307492248,-16.1736655555556
223.4570232938,-19.7903322222222
223.5832814272,-19.2936655555556
223.709523625,-17.5803322222222
223.8357498872,-22.1069988888889
223.9619602138,-11.1736655555556
224.0881546048,-16.8203322222222
224.2143330602,-15.8803322222222
224.34049558,-14.4103322222222
224.4666421642,-18.5536655555556
224.5927728128,-11.8336655555556
224.7188875258,-18.3869988888889
224.8449863032,-12.4903322222222
224.971069145,-12.8836655555556
225.0971360512,-15.7336655555556
225.2231870218,-12.1703322222222
225.3492220568,-12.8503322222222
225.4752411562,-11.4069988888889
225.60124432,-7.86699888888889
225.7272315482,-6.48366555555556
225.8532028408,-4.97699888888889
225.9791581978,-4.95366555555556
226.1050976192,-6.89699888888889
226.231021105,-0.146998888888892
226.3569286552,-1.16699888888889
226.4828202698,-1.53699888888889
226.6086959488,5.73966777777778
226.7345556922,2.42633444444444
226.8603995,6.49966777777778
226.9862273722,9.22300111111111
227.1120393088,10.2463344444444
227.2378353098,10.9196677777778
227.3636153752,12.2663344444444
227.489379505,21.3763344444444
227.6151276992,16.4496677777778
227.7408599578,13.6963344444444
227.8665762808,22.9363344444444
227.9922766682,24.9196677777778
228.11796112,27.7496677777778
228.2436296362,30.0530011111111
228.3692822168,34.4996677777778
228.4949188618,35.2430011111111
228.6205395712,44.0463344444444
228.746144345,52.6730011111111
228.8717331832,53.4363344444444
228.9973060858,55.8096677777777
229.1228630528,63.3096677777777
229.2484040842,70.8430011111111
229.37392918,72.7263344444445
229.4994383402,83.2396677777778
229.6249315648,84.4630011111112
229.7504088538,91.9696677777778
229.8758702072,99.7563344444444
230.001315625,105.419667777778
230.1267451072,110.396334444444
230.2521586538,122.993001111111
230.3775562648,129.003001111111
230.5029379402,131.056334444444
230.62830368,142.156334444444
230.7536534842,153.056334444444
230.8789873528,161.603001111111
231.0043052858,181.006334444444
231.1296072832,185.946334444444
231.254893345,202.366334444444
231.3801634712,218.926334444445
231.5054176618,224.946334444445
231.6306559168,240.323001111111
231.7558782362,248.653001111111
231.88108462,272.049667777778
232.0062750682,284.993001111111
232.1314495808,306.943001111111
232.2566081578,315.996334444444
232.3817507992,337.093001111111
232.506877505,351.446334444444
232.6319882752,375.619667777778
232.7570831098,401.159667777777
232.8821620088,425.043001111111
233.0072249722,448.246334444444
233.132272,467.959667777778
233.2573030922,486.979667777778
233.3823182488,521.463001111111
233.5073174698,545.646334444445
233.6323007552,575.356334444445
233.757268105,594.863001111111
233.8822195192,626.919667777778
234.0071549978,659.936334444445
234.1320745408,698.196334444445
234.2569781482,726.033001111112
234.38186582,771.939667777778
234.5067375562,801.956334444445
234.6315933568,841.569667777778
234.7564332218,906.736334444445
234.8812571512,919.823001111112
235.006065145,962.829667777778
235.1308572032,1012.21966777778
235.2556333258,1056.80300111111
235.3803935128,1102.50633444444
235.5051377642,1156.34633444444
235.62986608,1210.29300111111
235.7545784602,1254.06966777778
235.8792749048,1309.45633444444
236.0039554138,1370.51966777778
236.1286199872,1424.57300111111
236.253268625,1485.74300111111
236.3779013272,1555.48300111111
236.5025180938,1615.90633444444
236.6271189248,1678.87300111111
236.7517038202,1749.87966777778
236.87627278,1823.65633444444
237.0008258042,1889.63966777778
237.1253628928,1976.34633444444
237.2498840458,2047.27966777778
237.3743892632,2127.03966777778
237.498878545,2210.24633444444
237.6233518912,2291.82300111111
237.7478093018,2374.59300111111
237.8722507768,2466.31300111111
237.9966763162,2549.56633444444
238.12108592,2642.20966777778
238.2454795882,2742.73966777778
238.3698573208,2826.45300111111
238.4942191178,2929.79300111111
238.6185649792,3025.48633444445
238.742894905,3124.87300111111
238.8672088952,3225.26966777778
238.9915069498,3338.92633444445
239.1157890688,3446.61966777778
239.2400552522,3553.87633444445
239.3643055,3668.75300111111
239.4885398122,3783.31633444445
239.6127581888,3895.65300111111
239.7369606298,4022.95633444445
239.8611471352,4134.70966777778
239.985317705,4267.80633444445
240.1094723392,4397.10633444444
240.2336110378,4522.77300111111
240.3577338008,4656.00300111111
240.4818406282,4782.56966777778
240.60593152,4920.09966777778
240.7300064762,5068.38633444444
240.8540654968,5195.93300111111
240.9781085818,5339.76633444444
241.1021357312,5477.59966777778
241.226146945,5632.65300111111
241.3501422232,5775.47966777777
241.4741215658,5919.03300111111
241.5980849728,6072.87966777778
241.7220324442,6219.65633444444
241.84596398,6375.05966777777
241.9698795802,6532.18966777777
242.0937792448,6699.40966777778
242.2176629738,6868.95966777778
242.3415307672,7047.45966777778
242.465382625,7211.95633444444
242.5892185472,7359.15966777778
242.7130385338,7483.53966777778
242.8368425848,7668.02300111111
242.9606307002,7855.82300111111
243.08440288,8037.98300111111
243.2081591242,8246.27300111111
243.3318994328,8434.03300111111
243.4556238058,8632.74966777778
243.5793322432,8805.50633444445
243.703024745,8983.83300111111
243.8267013112,9182.15966777778
243.9503619418,9308.99966777778
244.0740066368,9423.19300111111
244.1976353962,9597.81966777778
244.32124822,9788.39300111111
244.4448451082,10023.0196677778
244.5684260608,10262.7030011111
244.6919910778,10466.0530011111
244.8155401592,10680.5630011111
244.939073305,10871.7896677778
245.0625905152,11087.2830011111
245.1860917898,11261.5996677778
245.3095771288,11462.5863344444
245.4330465322,11676.7996677778
245.5565,11848.6096677778
245.6799375322,12078.0696677778
245.8033591288,12308.8530011111
245.9267647898,12457.4630011111
246.0501545152,12527.8896677778
246.173528305,12663.5696677778
246.2968861592,12906.4596677778
246.4202280778,13171.4463344444
246.5435540608,13472.0863344444
246.6668641082,13742.8063344444
246.79015822,14030.3163344444
246.9134363962,14275.1463344444
247.0366986368,14571.3030011111
247.1599449418,14758.4230011111
247.2831753112,15046.9096677778
247.406389745,15295.9430011111
247.5295882432,15512.1730011111
247.6527708058,15774.7163344445
247.7759374328,15979.2530011111
247.8990881242,16213.7863344445
248.02222288,16471.7163344445
248.1453417002,16705.1930011111
248.2684445848,16926.4396677778
248.3915315338,17173.9296677778
248.5146025472,17303.4930011111
248.637657625,17293.1130011111
248.7606967672,17451.0563344445
248.8837199738,17773.5730011111
249.0067272448,18091.8563344445
249.1297185802,18385.1230011111
249.25269398,18660.3730011111
249.3756534442,18911.0130011111
249.4985969728,19192.1130011111
249.6215245658,19464.9763344445
249.7444362232,19732.7896677778
249.867331945,20050.7730011111
249.9902117312,20275.2263344445
250.1130755818,20592.0763344445
250.2359234968,20863.8930011111
250.3587554762,21079.6830011111
250.48157152,21340.5363344444
250.6043716282,21552.2496677778
250.7271558008,21772.7830011111
250.8499240378,22059.7263344445
250.9726763392,22320.7530011111
251.095412705,22540.4430011111
251.2181331352,22761.7696677778
251.3408376298,22974.9063344444
251.4635261888,23195.6896677778
251.5861988122,23281.6430011111
251.7088555,23316.8963344444
251.8314962522,23540.7196677778
251.9541210688,23892.8330011111
252.0767299498,24218.3796677778
252.1993228952,24500.0930011111
252.321899905,24800.8930011111
252.4444609792,25039.0730011111
252.5670061178,25363.6596677778
252.6895353208,25582.1096677778
252.8120485882,25896.1130011111
252.93454592,26165.6063344444
253.0570273162,26415.2696677778
253.1794927768,26716.9630011111
253.3019423018,26940.7896677778
253.4243758912,27201.3563344444
253.546793545,27442.7830011111
253.6691952632,27647.5296677778
253.7915810458,27854.6463344444
253.9139508928,28078.0896677778
254.0363048042,28311.6363344445
254.15864278,28546.6863344445
254.2809648202,28780.7096677778
254.4032709248,28928.7896677778
254.5255610938,29113.5496677778
254.6478353272,29288.0096677778
254.770093625,29432.2830011111
254.8923359872,29602.9163344444
255.0145624138,29759.9530011111
255.1367729048,29792.7763344444
255.2589674602,29851.2730011111
255.38114608,30094.5496677778
255.5033087642,30369.1930011111
255.6254555128,30636.6030011111
255.7475863258,30861.6996677778
255.8697012032,31137.1430011111
255.991800145,31424.6363344444
256.1138831512,31672.6930011111
256.2359502218,31944.2630011111
256.3580013568,32269.1330011111
256.4800365562,32522.3430011111
256.60205582,32846.2796677778
256.7240591482,33078.9696677778
256.8460465408,33313.6163344444
256.9680179978,33580.3730011111
257.0899735192,33781.1630011111
257.211913105,33984.4896677778
257.3338367552,34192.3663344444
257.4557444698,34338.0263344444
257.5776362488,34496.7696677777
257.6995120922,34669.1763344444
257.821372,34807.4830011111
257.9432159722,34996.5463344444
258.0650440088,35152.9296677778
258.1868561098,35287.2363344444
258.3086522752,35444.5263344444
258.430432505,35587.4030011111
258.5521967992,35722.2896677778
258.6739451578,35908.5230011111
258.7956775808,36128.7430011111
258.9173940682,36280.9096677778
259.03909462,36344.6530011111
259.1607792362,36368.1796677778
259.2824479168,36535.8996677778
259.4041006618,36712.0896677778
259.5257374712,36890.1996677778
259.647358345,37034.5163344444
259.7689632832,37170.4063344444
259.8905522858,37307.2263344444
260.0121253528,37465.4063344444
260.1336824842,37558.5230011111
260.25522368,37724.2230011111
260.3767489402,37817.9763344444
260.4982582648,37975.5963344444
260.6197516538,38086.5530011111
260.7412291072,38233.8530011111
260.862690625,38377.7996677778
260.9841362072,38491.7263344444
261.1055658538,38642.1730011111
261.2269795648,38808.0963344444
261.3483773402,38905.0696677778
261.46975918,39009.3863344444
261.5911250842,39147.2996677778
261.7124750528,39248.7296677778
261.8338090858,39344.6663344444
261.9551271832,39503.8730011111
262.076429345,39697.1896677778
262.1977155712,39829.9230011111
262.3189858618,39954.7696677778
262.4402402168,40053.0363344444
262.5614786362,40137.2263344444
262.68270112,40233.2396677778
262.8039076682,40313.3930011111
262.9250982808,40449.5830011111
263.0462729578,40548.8296677778
263.1674316992,40642.4996677778
263.288574505,40717.3230011111
263.4097013752,40717.4830011111
263.5308123098,40700.4430011111
263.6519073088,40756.8363344444
263.7729863722,40851.1563344444
263.8940495,40922.0496677778
264.0150966922,40979.4630011111
264.1361279488,41065.8430011111
264.2571432698,41178.3630011111
264.3781426552,41317.1663344444
264.499126105,41437.0396677778
264.6200936192,41543.0663344444
264.7410451978,41633.3796677778
264.8619808408,41726.4096677778
264.9829005482,41799.2896677778
265.10380432,41851.4896677778
265.2246921562,41891.4096677778
265.3455640568,41959.8630011111
265.4664200218,42028.8963344444
265.5872600512,42039.5930011111
265.708084145,42113.8563344444
265.8288923032,42162.9696677778
265.9496845258,42200.4263344444
266.0704608128,42228.4963344444
266.1912211642,42231.5830011111
266.31196558,42227.4596677778
266.4326940602,42242.9496677778
266.5534066048,42275.4230011111
266.6741032138,42286.5696677778
266.7947838872,42308.2963344444
266.915448625,42281.1830011111
267.0360974272,42238.3796677778
267.1567302938,42236.4396677778
267.2773472248,42212.9396677778
267.3979482202,42231.1663344444
267.51853328,42208.0930011111
267.6391024042,42279.4996677778
267.7596555928,42357.8930011111
267.8801928458,42411.7630011111
268.0007141632,42443.1863344444
268.121219545,42521.8663344444
268.2417089912,42530.6663344444
268.3621825018,42582.7996677778
268.4826400768,42705.2063344444
268.6030817162,42763.1130011111
268.72350742,42804.6163344444
268.8439171882,42851.8330011111
268.9643110208,42890.2196677778
269.0846889178,42935.4663344444
269.2050508792,42907.6330011111
269.325396905,42913.8496677778
269.4457269952,42952.4896677778
269.5660411498,42994.1130011111
269.6863393688,43032.6630011111
269.8066216522,43063.0430011111
269.926888,43077.5896677778
270.0471384122,43094.6130011111
270.1673728888,43132.9263344444
270.2875914298,43126.9930011111
270.4077940352,43151.1763344444
270.527980705,43153.9330011111
270.6481514392,43161.7396677778
270.7683062378,43149.1763344444
270.8884451008,43143.0063344444
271.0085680282,43101.8463344444
271.12867502,43088.8596677778
271.2487660762,43085.0930011111
271.3688411968,43055.0530011111
271.4889003818,43080.4396677778
271.6089436312,43087.1730011111
271.728970945,43123.3163344444
271.8489823232,43093.9596677778
271.9689777658,43073.2763344444
272.0889572728,43118.3196677778
272.2089208442,43140.0230011111
272.32886848,43177.3096677778
272.4488001802,43185.4063344444
272.5687159448,43209.8796677778
272.6886157738,43264.1663344444
272.8084996672,43284.9296677778
272.928367625,43313.4096677778
273.0482196472,43414.2430011111
273.1680557338,43490.1896677778
273.2878758848,43522.7263344444
273.4076801002,43532.9196677778
273.52746838,43511.9396677778
273.6472407242,43529.2296677778
273.7669971328,43561.1530011111
273.8867376058,43588.4896677778
274.0064621432,43586.3730011111
274.126170745,43590.2296677778
274.2458634112,43618.8230011111
274.3655401418,43628.3663344444
274.4852009368,43647.7563344444
274.6048457962,43699.9363344444
274.72447472,43702.9696677778
274.8440877082,43718.9830011111
274.9636847608,43743.5263344444
275.0832658778,43751.1296677778
275.2028310592,43771.2096677778
275.322380305,43732.9163344444
275.4419136152,43757.9096677778
275.5614309898,43736.6130011111
275.6809324288,43745.7996677778
275.8004179322,43737.1396677778
275.9198875,43693.4763344444
276.0393411322,43718.8496677778
276.1587788288,43690.1963344444
276.2782005898,43705.8196677778
276.3976064152,43725.6063344444
276.516996305,43692.2730011111
276.6363702592,43720.0996677778
276.7557282778,43736.3596677778
276.8750703608,43743.8930011111
276.9943965082,43789.6096677778
277.11370672,43811.9463344444
277.2330009962,43838.0030011111
277.3522793368,43916.4363344444
277.4715417418,43964.0530011111
277.5907882112,44009.9196677778
277.710018745,44054.6863344444
277.8292333432,44096.8696677778
277.9484320058,44113.0396677778
278.0676147328,44125.5430011111
278.1867815242,44157.7796677778
278.30593238,44178.1930011111
278.4250673002,44198.3563344444
278.5441862848,44232.4430011111
278.6632893338,44270.0896677778
278.7823764472,44275.6463344444
278.901447625,44266.4030011111
279.0205028672,44299.3096677778
279.1395421738,44341.8396677778
279.2585655448,44340.3130011111
279.3775729802,44301.6330011111
279.49656448,44295.3096677778
279.6155400442,44308.1463344444
279.7344996728,44324.3663344444
279.8534433658,44306.5330011111
279.9723711232,44333.9896677778
280.091282945,44332.3130011111
280.2101788312,44312.8730011111
280.3290587818,44343.1530011111
280.4479227968,44293.9996677778
280.5667708762,44271.9663344444
280.68560302,44276.8296677778
280.8044192282,44263.8963344444
280.9232195008,44293.7663344444
281.0420038378,44314.4596677778
281.1607722392,44328.8696677778
281.279524705,44380.9896677778
281.3982612352,44396.4030011111
281.5169818298,44457.6630011111
281.6356864888,44507.2530011111
281.7543752122,44529.8630011111
281.873048,44549.5430011111
281.9917048522,44575.7396677778
282.1103457688,44604.8130011111
282.2289707498,44614.6563344444
282.3475797952,44613.1330011111
282.466172905,44631.8863344444
282.5847500792,44629.2830011111
282.7033113178,44608.4963344444
282.8218566208,44567.0296677778
282.9403859882,44512.4663344444
283.05889942,44508.0296677778
283.1773969162,44486.7696677778
283.2958784768,44479.4296677778
283.4143441018,44444.3296677778
283.5327937912,44421.3796677778
283.651227545,44431.2030011111
283.7696453632,44396.9063344444
283.8880472458,44391.0163344444
284.0064331928,44409.2530011111
284.1248032042,44396.9763344444
284.24315728,44387.9763344444
284.3614954202,44411.6896677778
284.4798176248,44451.2596677778
284.5981238938,44547.4730011111
284.7164142272,44594.9996677778
284.834688625,44601.3096677778
284.9529470872,44583.7130011111
285.0711896138,44575.8296677778
285.1894162048,44554.7930011111
285.3076268602,44551.5496677778
285.42582158,44549.6930011111
285.5440003642,44529.2430011111
285.6621632128,44536.2796677778
285.7803101258,44526.9163344444
285.8984411032,44527.3796677778
286.016556145,44494.1396677778
286.1346552512,44513.1596677778
286.2527384218,44518.8663344444
286.3708056568,44506.4096677778
286.4888569562,44493.2463344444
286.60689232,44471.5963344444
286.7249117482,44449.4496677778
286.8429152408,44451.9930011111
286.9609027978,44446.0330011111
287.0788744192,44455.3196677778
287.196830105,44502.1363344444
287.3147698552,44452.4963344444
287.4326936698,44413.0196677778
287.5506015488,44415.4663344444
287.6684934922,44415.0930011111
287.7863695,44400.3963344444
287.9042295722,44377.2263344444
288.0220737088,44369.0863344444
288.1399019098,44336.7863344444
288.2577141752,44308.6830011111
288.375510505,44276.8796677778
288.4932908992,44251.7396677778
288.6110553578,44214.7630011111
288.7288038808,44171.3630011111
288.8465364682,44129.1063344444
288.96425312,44067.2130011111
289.0819538362,44051.6630011111
289.1996386168,44084.3930011111
289.3173074618,44152.0330011111
289.4349603712,44154.3930011111
289.552597345,44162.4296677778
289.6702183832,44201.5363344444
289.7878234858,44213.8730011111
289.9054126528,44227.7463344444
290.0229858842,44263.2496677778
290.14054318,44260.4863344444
290.2580845402,44290.7630011111
290.3756099648,44317.2663344444
290.4931194538,44373.6463344444
290.6106130072,44432.4796677778
290.728090625,44433.7730011111
290.8455523072,44470.5830011111
290.9629980538,44520.8630011111
291.0804278648,44540.2230011111
291.1978417402,44586.1063344444
291.31523968,44607.8930011111
291.4326216842,44637.6263344444
291.5499877528,44701.1530011111
291.6673378858,44770.5430011111
291.7846720832,44790.6163344444
291.901990345,44827.5663344444
292.0192926712,44881.6296677778
292.1365790618,44919.1196677778
292.2538495168,44969.9730011111
292.3711040362,45002.3030011111
292.48834262,45054.2996677778
292.6055652682,45083.6396677778
292.7227719808,45123.8563344444
292.8399627578,45168.3863344444
292.9571375992,45225.1563344444
293.074296505,45265.0596677778
293.1914394752,45300.9096677778
293.3085665098,45335.1996677778
293.4256776088,45391.8663344444
293.5427727722,45435.1296677778
293.659852,45505.9063344444
293.7769152922,45567.4396677778
293.8939626488,45626.7463344444
294.0109940698,45654.1663344444
294.1280095552,45685.1330011111
294.245009105,45723.6596677778
294.3619927192,45758.2330011111
294.4789603978,45801.8696677778
294.5959121408,45834.2163344444
294.7128479482,45868.0363344444
294.82976782,45963.1563344444
294.9466717562,45976.6163344444
295.0635597568,46036.0596677778
295.1804318218,46082.2096677778
295.2972879512,46090.9763344444
295.414128145,46114.7530011111
