UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82193
Integration Time,1000
Averages,300
Date,2/29/2020 3:34:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49078.7069566667
Reference Date,Multiple Library Date
User Note,


181.8418,1554.63333333333
181.9732053322,-104.83971
182.1045947288,-107.503043333333
182.2359681898,-109.933043333333
182.3673257152,-58.23971
182.498667305,-55.1963766666667
182.6299929592,-58.4263766666666
182.7613026778,-56.54971
182.8925964608,-55.6063766666667
183.0238743082,-54.36971
183.15513622,-57.5630433333333
183.2863821962,-56.8630433333333
183.4176122368,-52.81971
183.5488263418,-51.2030433333333
183.6800245112,-56.2863766666667
183.811206745,-50.3430433333333
183.9423730432,-52.6830433333333
184.0735234058,-52.77971
184.2046578328,-49.83971
184.3357763242,-52.7030433333333
184.46687888,-53.6863766666667
184.5979655002,-50.2163766666667
184.7290361848,-53.2363766666667
184.8600909338,-50.4830433333333
184.9911297472,-48.53971
185.122152625,-51.6563766666667
185.2531595672,-47.65971
185.3841505738,-49.7230433333333
185.5151256448,-48.4130433333333
185.6460847802,-50.6030433333333
185.77702798,-53.0430433333333
185.9079552442,-51.72971
186.0388665728,-50.4663766666667
186.1697619658,-50.3063766666667
186.3006414232,-47.7563766666667
186.431504945,-52.69971
186.5623525312,-49.4563766666667
186.6931841818,-54.4163766666667
186.8239998968,-51.5230433333333
186.9547996762,-45.92971
187.08558352,-51.11971
187.2163514282,-47.79971
187.3471034008,-54.94971
187.4778394378,-53.9830433333333
187.6085595392,-48.19971
187.739263705,-48.40971
187.8699519352,-49.9030433333333
188.0006242298,-49.8630433333333
188.1312805888,-47.5563766666667
188.2619210122,-49.6263766666667
188.3925455,-52.8363766666667
188.5231540522,-51.31971
188.6537466688,-51.5763766666667
188.7843233498,-52.38971
188.9148840952,-50.0163766666667
189.045428905,-50.8463766666667
189.1759577792,-52.7530433333333
189.3064707178,-49.53971
189.4369677208,-52.85971
189.5674487882,-52.17971
189.69791392,-44.74971
189.8283631162,-51.28971
189.9587963768,-52.4163766666667
190.0892137018,-49.8730433333333
190.2196150912,-51.15971
190.350000545,-51.53971
190.4803700632,-51.9163766666667
190.6107236458,-51.02971
190.7410612928,-52.12971
190.8713830042,-45.17971
191.00168878,-50.7530433333333
191.1319786202,-51.2830433333333
191.2622525248,-53.00971
191.3925104938,-47.47971
191.5227525272,-51.30971
191.652978625,-44.57971
191.7831887872,-47.85971
191.9133830138,-50.86971
192.0435613048,-49.9763766666667
192.1737236602,-47.8830433333333
192.30387008,-48.1163766666667
192.4340005642,-52.02971
192.5641151128,-47.1763766666667
192.6942137258,-51.9030433333333
192.8242964032,-47.2630433333333
192.954363145,-49.1263766666667
193.0844139512,-50.53971
193.2144488218,-49.7463766666667
193.3444677568,-52.1630433333333
193.4744707562,-47.8563766666667
193.60445782,-51.2530433333333
193.7344289482,-48.7263766666667
193.8643841408,-48.10971
193.9943233978,-47.8230433333333
194.1242467192,-47.99971
194.254154105,-46.8063766666667
194.3840455552,-46.9830433333333
194.5139210698,-48.86971
194.6437806488,-48.1563766666667
194.7736242922,-47.4863766666667
194.903452,-50.19971
195.0332637722,-40.9563766666667
195.1630596088,-50.4663766666667
195.2928395098,-50.7030433333333
195.4226034752,-44.8830433333333
195.552351505,-50.3463766666667
195.6820835992,-47.1730433333333
195.8117997578,-50.1530433333333
195.9414999808,-49.71971
196.0711842682,-52.2263766666667
196.20085262,-49.55971
196.3305050362,-52.8363766666667
196.4601415168,-49.8163766666667
196.5897620618,-46.9063766666667
196.7193666712,-48.08971
196.848955345,-51.1530433333333
196.9785280832,-49.95971
197.1080848858,-50.7530433333333
197.2376257528,-49.16971
197.3671506842,-50.4230433333333
197.49665968,-49.2163766666667
197.6261527402,-49.0763766666667
197.7556298648,-48.75971
197.8850910538,-48.4730433333333
198.0145363072,-48.62971
198.143965625,-39.20971
198.2733790072,-51.1430433333333
198.4027764538,-48.5363766666667
198.5321579648,-49.6063766666667
198.6615235402,-47.2263766666667
198.79087318,-47.0363766666667
198.9202068842,-46.3463766666667
199.0495246528,-49.8630433333333
199.1788264858,-48.6830433333333
199.3081123832,-49.7930433333333
199.437382345,-47.7830433333333
199.5666363712,-49.10971
199.6958744618,-49.52971
199.8250966168,-46.4230433333333
199.9543028362,-46.2963766666667
200.08349312,-49.3730433333333
200.2126674682,-50.7330433333333
200.3418258808,-46.4730433333333
200.4709683578,-49.2330433333333
200.6000948992,-49.1863766666667
200.729205505,-52.0463766666667
200.8583001752,-47.38971
200.9873789098,-46.0163766666667
201.1164417088,-49.0130433333333
201.2454885722,-45.02971
201.3745195,-47.7663766666667
201.5035344922,-48.7763766666667
201.6325335488,-48.33971
201.7615166698,-45.7130433333333
201.8904838552,-47.1863766666667
202.019435105,-45.9030433333333
202.1483704192,-46.7063766666667
202.2772897978,-47.5530433333333
202.4061932408,-47.2063766666667
202.5350807482,-49.49971
202.66395232,-45.3963766666667
202.7928079562,-48.0963766666667
202.9216476568,-42.7730433333333
203.0504714218,-45.32971
203.1792792512,-46.4463766666667
203.308071145,-48.1863766666667
203.4368471032,-34.33971
203.5656071258,-47.0663766666667
203.6943512128,-46.9563766666667
203.8230793642,-45.68971
203.95179158,-47.0130433333333
204.0804878602,-49.6263766666667
204.2091682048,-43.78971
204.3378326138,-46.9263766666667
204.4664810872,-43.2930433333333
204.595113625,-46.9763766666667
204.7237302272,-44.7330433333333
204.8523308938,-43.5730433333333
204.9809156248,-46.6663766666667
205.1094844202,-41.4530433333333
205.23803728,-44.6330433333333
205.3665742042,-44.2563766666667
205.4950951928,-42.0063766666667
205.6236002458,-46.2863766666667
205.7520893632,-42.2463766666667
205.880562545,-43.17971
206.0090197912,-44.19971
206.1374611018,-44.41971
206.2658864768,-39.9063766666667
206.3942959162,-43.01971
206.52268942,-45.16971
206.6510669882,-44.65971
206.7794286208,-39.5263766666667
206.9077743178,-42.8730433333333
207.0361040792,-39.7930433333333
207.164417905,-42.62971
207.2927157952,-43.4463766666667
207.4209977498,-42.4830433333333
207.5492637688,-43.35971
207.6775138522,-40.9463766666667
207.805748,-44.1963766666667
207.9339662122,-40.52971
208.0621684888,-45.28971
208.1903548298,-42.0163766666667
208.3185252352,-42.78971
208.446679705,-40.97971
208.5748182392,-41.30971
208.7029408378,-40.6163766666667
208.8310475008,-42.56971
208.9591382282,-42.9963766666667
209.08721302,-43.1163766666667
209.2152718762,-43.01971
209.3433147968,-36.7930433333333
209.4713417818,-42.5530433333333
209.5993528312,-43.8163766666667
209.727347945,-42.91971
209.8553271232,-42.9430433333333
209.9832903658,-40.5863766666667
210.1112376728,-42.9230433333333
210.2391690442,-44.9330433333333
210.36708448,-45.7730433333333
210.4949839802,-43.1063766666667
210.6228675448,-40.4963766666667
210.7507351738,-39.5230433333333
210.8785868672,-43.6530433333333
211.006422625,-42.8930433333333
211.1342424472,-37.27971
211.2620463338,-42.24971
211.3898342848,-38.92971
211.5176063002,-42.59971
211.64536238,-39.4530433333333
211.7731025242,-43.0363766666667
211.9008267328,-40.11971
212.0285350058,-41.7263766666667
212.1562273432,-39.68971
212.283903745,-35.3630433333334
212.4115642112,-41.1230433333333
212.5392087418,-38.8730433333334
212.6668373368,-38.57971
212.7944499962,-40.10971
212.92204672,-39.7530433333333
213.0496275082,-40.8130433333333
213.1771923608,-39.1130433333333
213.3047412778,-36.0763766666667
213.4322742592,-40.5730433333333
213.559791305,-38.2330433333334
213.6872924152,-37.5463766666667
213.8147775898,-39.0863766666667
213.9422468288,-38.10971
214.0697001322,-36.12971
214.1971375,-38.58971
214.3245589322,-36.1330433333333
214.4519644288,-36.89971
214.5793539898,-36.2330433333333
214.7067276152,-37.3530433333334
214.834085305,-36.8963766666667
214.9614270592,-38.5463766666667
215.0887528778,-35.29971
215.2160627608,-37.5063766666667
215.3433567082,-35.2330433333334
215.47063472,-35.2830433333333
215.5978967962,-34.4463766666667
215.7251429368,-31.6230433333333
215.8523731418,-32.7530433333333
215.9795874112,-37.1730433333333
216.106785745,-36.5963766666667
216.2339681432,-33.7130433333334
216.3611346058,-30.5030433333333
216.4882851328,-31.7630433333333
216.6154197242,-34.8830433333333
216.74253838,-28.7830433333333
216.8696411002,-32.17971
216.9967278848,-31.1530433333333
217.1237987338,-31.7830433333333
217.2508536472,-34.9563766666667
217.377892625,-30.1430433333333
217.5049156672,-29.90971
217.6319227738,-33.13971
217.7589139448,-33.6530433333334
217.8858891802,-32.75971
218.01284848,-32.1430433333333
218.1397918442,-34.2463766666667
218.2667192728,-31.1063766666667
218.3936307658,-30.4230433333333
218.5205263232,-31.0963766666667
218.647405945,-29.0563766666667
218.7742696312,-28.91971
218.9011173818,-30.8330433333333
219.0279491968,-30.4030433333333
219.1547650762,-30.5963766666667
219.28156502,-28.31971
219.4083490282,-26.8830433333333
219.5351171008,-26.9963766666667
219.6618692378,-26.9330433333333
219.7886054392,-26.56971
219.915325705,-26.1230433333333
220.0420300352,-28.3963766666667
220.1687184298,-26.7230433333333
220.2953908888,-25.56971
220.4220474122,-26.91971
220.548688,-28.1230433333333
220.6753126522,-28.24971
220.8019213688,-26.47971
220.9285141498,-27.3530433333333
221.0550909952,-23.8763766666667
221.181651905,-24.66971
221.3081968792,-26.71971
221.4347259178,-22.0863766666667
221.5612390208,-22.6330433333333
221.6877361882,-27.8930433333333
221.81421742,-25.85971
221.9406827162,-26.68971
222.0671320768,-23.9563766666667
222.1935655018,-28.6030433333333
222.3199829912,-25.9463766666667
222.446384545,-25.7163766666667
222.5727701632,-28.62971
222.6991398458,-22.9130433333333
222.8254935928,-23.2030433333333
222.9518314042,-25.2363766666667
223.07815328,-20.4463766666667
223.2044592202,-19.18971
223.3307492248,-16.1263766666667
223.4570232938,-19.2663766666667
223.5832814272,-19.45971
223.709523625,-17.9163766666667
223.8357498872,-21.61971
223.9619602138,-10.8563766666667
224.0881546048,-17.69971
224.2143330602,-15.47971
224.34049558,-14.8463766666667
224.4666421642,-18.0230433333333
224.5927728128,-11.6063766666667
224.7188875258,-18.0030433333333
224.8449863032,-12.1463766666667
224.971069145,-13.12971
225.0971360512,-15.53971
225.2231870218,-12.08971
225.3492220568,-12.38971
225.4752411562,-10.56971
225.60124432,-7.84304333333332
225.7272315482,-5.81637666666666
225.8532028408,-5.17970999999999
225.9791581978,-4.33637666666667
226.1050976192,-6.06971
226.231021105,-0.176376666666665
226.3569286552,-0.196376666666665
226.4828202698,-0.959709999999998
226.6086959488,7.05695666666668
226.7345556922,2.99695666666667
226.8603995,7.49029000000001
226.9862273722,9.84029
227.1120393088,11.39029
227.2378353098,12.5169566666667
227.3636153752,12.7469566666667
227.489379505,22.4469566666667
227.6151276992,18.2569566666667
227.7408599578,15.2769566666667
227.8665762808,24.05029
227.9922766682,26.6369566666667
228.11796112,30.26029
228.2436296362,31.8936233333333
228.3692822168,36.3669566666667
228.4949188618,37.83029
228.6205395712,45.7336233333333
228.746144345,55.74029
228.8717331832,56.6036233333333
228.9973060858,58.91029
229.1228630528,65.8569566666667
229.2484040842,73.42029
229.37392918,76.7036233333334
229.4994383402,87.4436233333333
229.6249315648,89.40029
229.7504088538,96.53029
229.8758702072,105.486956666667
230.001315625,110.396956666667
230.1267451072,115.693623333333
230.2521586538,129.72029
230.3775562648,135.90029
230.5029379402,138.23029
230.62830368,148.75029
230.7536534842,160.916956666667
230.8789873528,169.923623333333
231.0043052858,190.663623333333
231.1296072832,194.73029
231.254893345,212.76029
231.3801634712,229.143623333333
231.5054176618,236.196956666667
231.6306559168,252.986956666667
231.7558782362,260.23029
231.88108462,285.42029
232.0062750682,299.656956666667
232.1314495808,322.826956666667
232.2566081578,332.426956666667
232.3817507992,353.873623333333
232.506877505,369.876956666667
232.6319882752,393.79029
232.7570831098,420.92029
232.8821620088,446.49029
233.0072249722,470.106956666667
233.132272,491.703623333333
233.2573030922,512.753623333333
233.3823182488,548.906956666667
233.5073174698,574.093623333333
233.6323007552,605.613623333333
233.757268105,625.71029
233.8822195192,659.656956666667
234.0071549978,696.53029
234.1320745408,734.61029
234.2569781482,762.433623333333
234.38186582,813.043623333333
234.5067375562,844.46029
234.6315933568,885.193623333334
234.7564332218,948.823623333333
234.8812571512,969.36029
235.006065145,1014.01362333333
235.1308572032,1065.35029
235.2556333258,1111.75695666667
235.3803935128,1160.25695666667
235.5051377642,1219.42029
235.62986608,1271.92029
235.7545784602,1324.43029
235.8792749048,1380.93362333333
236.0039554138,1444.68695666667
236.1286199872,1498.99362333333
236.253268625,1567.14695666667
236.3779013272,1639.10362333333
236.5025180938,1701.93029
236.6271189248,1767.16029
236.7517038202,1845.57029
236.87627278,1918.74695666667
237.0008258042,1989.55029
237.1253628928,2081.67362333333
237.2498840458,2153.33695666666
237.3743892632,2239.94695666666
237.498878545,2327.48695666666
237.6233518912,2416.03362333333
237.7478093018,2502.63362333333
237.8722507768,2600.48362333333
237.9966763162,2686.68362333333
238.12108592,2782.54695666666
238.2454795882,2890.57029
238.3698573208,2976.76362333333
238.4942191178,3085.12695666667
238.6185649792,3186.35362333333
238.742894905,3291.17029
238.8672088952,3401.70029
238.9915069498,3516.22362333333
239.1157890688,3628.75362333333
239.2400552522,3745.49029
239.3643055,3861.82695666667
239.4885398122,3982.90695666667
239.6127581888,4104.01362333333
239.7369606298,4236.11362333333
239.8611471352,4356.14695666667
239.985317705,4492.22362333333
240.1094723392,4626.68362333333
240.2336110378,4761.72362333334
240.3577338008,4900.25029
240.4818406282,5032.62362333334
240.60593152,5179.50362333334
240.7300064762,5331.26029
240.8540654968,5470.16029
240.9781085818,5620.54695666667
241.1021357312,5766.18362333334
241.226146945,5927.17362333333
241.3501422232,6078.12695666667
241.4741215658,6234.43362333333
241.5980849728,6391.87695666667
241.7220324442,6549.35029
241.84596398,6711.87695666667
241.9698795802,6870.33362333333
242.0937792448,7050.36695666667
242.2176629738,7227.24029
242.3415307672,7412.17029
242.465382625,7587.10695666667
242.5892185472,7735.37362333334
242.7130385338,7869.18695666667
242.8368425848,8057.51362333334
242.9606307002,8257.37029000001
243.08440288,8456.59362333334
243.2081591242,8674.09362333334
243.3318994328,8871.12029000001
243.4556238058,9074.94029000001
243.5793322432,9259.39695666667
243.703024745,9447.43695666667
243.8267013112,9656.41029000001
243.9503619418,9787.68695666668
244.0740066368,9906.17695666667
244.1976353962,10084.71029
244.32124822,10285.7736233333
244.4448451082,10537.2536233333
244.5684260608,10783.55029
244.6919910778,10998.4069566667
244.8155401592,11218.4436233333
244.939073305,11423.5669566667
245.0625905152,11649.73029
245.1860917898,11831.40029
245.3095771288,12044.7936233333
245.4330465322,12263.1469566667
245.5565,12434.6936233333
245.6799375322,12684.63029
245.8033591288,12924.7569566667
245.9267647898,13076.0069566667
246.0501545152,13150.8236233333
246.173528305,13293.75029
246.2968861592,13540.5036233333
246.4202280778,13817.1836233333
246.5435540608,14137.3136233333
246.6668641082,14420.9969566667
246.79015822,14735.39029
246.9134363962,14978.6036233333
247.0366986368,15287.78029
247.1599449418,15492.2736233333
247.2831753112,15779.8336233333
247.406389745,16045.05029
247.5295882432,16263.7936233333
247.6527708058,16540.62029
247.7759374328,16756.0169566667
247.8990881242,16995.9436233333
248.02222288,17265.9669566666
248.1453417002,17506.0336233333
248.2684445848,17743.4036233333
248.3915315338,17993.96029
248.5146025472,18127.6269566666
248.637657625,18119.5569566666
248.7606967672,18268.6836233333
248.8837199738,18612.0936233333
249.0067272448,18942.1936233333
249.1297185802,19251.5436233333
249.25269398,19523.39029
249.3756534442,19786.4636233333
249.4985969728,20077.7669566667
249.6215245658,20363.9436233333
249.7444362232,20623.55029
249.867331945,20959.5936233333
249.9902117312,21195.5069566667
250.1130755818,21524.3136233333
250.2359234968,21794.70029
250.3587554762,22010.3036233333
250.48157152,22283.3869566667
250.6043716282,22496.6336233333
250.7271558008,22722.9569566667
250.8499240378,23027.9736233333
250.9726763392,23282.0936233333
251.095412705,23517.79029
251.2181331352,23738.9936233333
251.3408376298,23957.59029
251.4635261888,24178.1236233333
251.5861988122,24271.2236233333
251.7088555,24303.98029
251.8314962522,24528.49029
251.9541210688,24898.6336233333
252.0767299498,25228.16029
252.1993228952,25516.7936233333
252.321899905,25825.64029
252.4444609792,26077.2769566667
252.5670061178,26422.73029
252.6895353208,26639.80029
252.8120485882,26975.2636233333
252.93454592,27250.17029
253.0570273162,27518.0336233333
253.1794927768,27834.5069566666
253.3019423018,28062.3036233333
253.4243758912,28326.0636233333
253.546793545,28591.8636233333
253.6691952632,28811.3569566666
253.7915810458,29025.34029
253.9139508928,29254.7136233333
254.0363048042,29496.9736233333
254.15864278,29752.2769566666
254.2809648202,29998.2136233333
254.4032709248,30154.00029
254.5255610938,30344.3936233333
254.6478353272,30532.7069566667
254.770093625,30686.4069566667
254.8923359872,30867.4636233333
255.0145624138,31040.2436233333
255.1367729048,31057.8236233333
255.2589674602,31127.8336233333
255.38114608,31377.8069566666
255.5033087642,31670.7869566666
255.6254555128,31947.25029
255.7475863258,32194.58029
255.8697012032,32471.3069566666
255.991800145,32771.82029
256.1138831512,33032.5736233333
256.2359502218,33311.3836233333
256.3580013568,33650.8636233333
256.4800365562,33921.2369566667
256.60205582,34281.1169566667
256.7240591482,34498.74029
256.8460465408,34751.4369566667
256.9680179978,35035.25029
257.0899735192,35245.07029
257.211913105,35453.72029
257.3338367552,35662.59029
257.4557444698,35827.0269566667
257.5776362488,36000.7336233333
257.6995120922,36181.16029
257.821372,36320.2869566667
257.9432159722,36505.55029
258.0650440088,36674.55029
258.1868561098,36817.0169566667
258.3086522752,36984.4736233333
258.430432505,37124.9936233333
258.5521967992,37270.6136233333
258.6739451578,37471.4569566667
258.7956775808,37703.0836233333
258.9173940682,37850.7436233333
259.03909462,37916.4269566667
259.1607792362,37952.41029
259.2824479168,38128.5169566667
259.4041006618,38306.52029
259.5257374712,38485.74029
259.647358345,38643.6869566667
259.7689632832,38789.7369566667
259.8905522858,38927.6636233333
260.0121253528,39092.2769566667
260.1336824842,39193.4869566667
260.25522368,39362.4936233333
260.3767489402,39451.28029
260.4982582648,39622.1469566667
260.6197516538,39737.9569566667
260.7412291072,39883.9636233333
260.862690625,40034.4436233333
260.9841362072,40155.50029
261.1055658538,40308.44029
261.2269795648,40478.2436233333
261.3483773402,40588.8069566667
261.46975918,40706.4669566666
261.5911250842,40823.0269566667
261.7124750528,40932.62029
261.8338090858,41036.14029
261.9551271832,41201.0836233333
262.076429345,41390.8069566667
262.1977155712,41535.94029
262.3189858618,41669.98029
262.4402402168,41766.9269566667
262.5614786362,41855.92029
262.68270112,41956.1969566667
262.8039076682,42033.4869566667
262.9250982808,42168.6036233333
263.0462729578,42281.5469566667
263.1674316992,42382.27029
263.288574505,42459.2836233333
263.4097013752,42451.43029
263.5308123098,42443.3769566667
263.6519073088,42500.5769566667
263.7729863722,42576.2269566667
263.8940495,42653.28029
264.0150966922,42711.7836233333
264.1361279488,42807.9369566667
264.2571432698,42926.0469566667
264.3781426552,43053.2536233333
264.499126105,43181.47029
264.6200936192,43293.24029
264.7410451978,43379.4069566667
264.8619808408,43482.48029
264.9829005482,43555.1036233333
265.10380432,43597.9136233333
265.2246921562,43641.3036233333
265.3455640568,43712.4736233333
265.4664200218,43778.9236233333
265.5872600512,43799.1669566667
265.708084145,43871.83029
265.8288923032,43919.9036233333
265.9496845258,43967.2469566667
266.0704608128,43992.5136233333
266.1912211642,43996.7836233333
266.31196558,43977.84029
266.4326940602,44003.4136233333
266.5534066048,44021.1236233333
266.6741032138,44034.39029
266.7947838872,44064.93029
266.915448625,44018.2136233333
267.0360974272,43992.67029
267.1567302938,43974.87029
267.2773472248,43959.31029
267.3979482202,43968.15029
267.51853328,43942.5936233333
267.6391024042,44024.59029
267.7596555928,44095.9069566667
267.8801928458,44149.1636233333
268.0007141632,44186.8169566667
268.121219545,44261.2469566667
268.2417089912,44266.9436233333
268.3621825018,44308.41029
268.4826400768,44438.5369566667
268.6030817162,44498.3569566667
268.72350742,44536.3636233333
268.8439171882,44586.2836233333
268.9643110208,44621.83029
269.0846889178,44674.0136233333
269.2050508792,44641.2336233333
269.325396905,44647.2769566667
269.4457269952,44687.5536233333
269.5660411498,44728.5969566667
269.6863393688,44762.79029
269.8066216522,44793.74029
269.926888,44797.3169566667
270.0471384122,44815.6869566667
270.1673728888,44869.3436233333
270.2875914298,44855.6336233333
270.4077940352,44874.78029
270.527980705,44876.5769566667
270.6481514392,44883.9369566667
270.7683062378,44857.3836233333
270.8884451008,44864.2336233333
271.0085680282,44818.03029
271.12867502,44801.98029
271.2487660762,44784.1769566667
271.3688411968,44761.73029
271.4889003818,44797.1636233333
271.6089436312,44796.15029
271.728970945,44817.3336233333
271.8489823232,44787.4936233333
271.9689777658,44765.0669566667
272.0889572728,44801.4236233333
272.2089208442,44822.23029
272.32886848,44862.6369566667
272.4488001802,44857.9269566667
272.5687159448,44889.20029
272.6886157738,44951.9236233333
272.8084996672,44963.73029
272.928367625,45009.0569566667
273.0482196472,45110.6136233333
273.1680557338,45165.41029
273.2878758848,45219.95029
273.4076801002,45223.45029
273.52746838,45190.10029
273.6472407242,45205.9536233333
273.7669971328,45238.0569566667
273.8867376058,45263.74029
274.0064621432,45256.4669566667
274.126170745,45267.26029
274.2458634112,45283.24029
274.3655401418,45304.06029
274.4852009368,45320.42029
274.6048457962,45360.6869566667
274.72447472,45380.1136233333
274.8440877082,45388.8169566667
274.9636847608,45412.9536233333
275.0832658778,45420.8936233333
275.2028310592,45427.1969566667
275.322380305,45403.0169566667
275.4419136152,45428.7336233333
275.5614309898,45385.1069566667
275.6809324288,45411.24029
275.8004179322,45390.9936233333
275.9198875,45342.4369566667
276.0393411322,45361.9669566667
276.1587788288,45328.2336233333
276.2782005898,45334.5069566667
276.3976064152,45362.1436233333
276.516996305,45325.9836233333
276.6363702592,45351.3769566667
276.7557282778,45358.1036233333
276.8750703608,45382.4169566667
276.9943965082,45418.7769566667
277.11370672,45441.1036233333
277.2330009962,45469.6636233333
277.3522793368,45543.4636233333
277.4715417418,45595.4769566667
277.5907882112,45633.1369566667
277.710018745,45680.1536233333
277.8292333432,45725.83029
277.9484320058,45735.5469566667
278.0676147328,45754.4269566667
278.1867815242,45781.5569566667
278.30593238,45801.06029
278.4250673002,45824.7536233333
278.5441862848,45853.8236233333
278.6632893338,45901.6669566667
278.7823764472,45894.9336233333
278.901447625,45884.3936233333
279.0205028672,45907.86029
279.1395421738,45958.62029
279.2585655448,45946.59029
279.3775729802,45902.85029
279.49656448,45909.4936233333
279.6155400442,45909.0136233333
279.7344996728,45915.9536233333
279.8534433658,45892.1869566667
279.9723711232,45930.56029
280.091282945,45925.46029
280.2101788312,45909.8636233333
280.3290587818,45931.58029
280.4479227968,45885.4836233333
280.5667708762,45869.31029
280.68560302,45869.8236233333
280.8044192282,45852.1169566667
280.9232195008,45880.09029
281.0420038378,45902.61029
281.1607722392,45925.12029
281.279524705,45959.92029
281.3982612352,45973.7936233333
281.5169818298,46042.0669566667
281.6356864888,46094.5936233333
281.7543752122,46126.8936233333
281.873048,46125.50029
281.9917048522,46137.5269566667
282.1103457688,46166.5069566667
282.2289707498,46190.0169566667
282.3475797952,46185.0169566667
282.466172905,46191.1069566667
282.5847500792,46208.23029
282.7033113178,46183.69029
282.8218566208,46123.4836233333
282.9403859882,46077.4936233333
283.05889942,46070.25029
283.1773969162,46045.9269566667
283.2958784768,46035.3569566667
283.4143441018,45997.11029
283.5327937912,45974.08029
283.651227545,45975.3736233333
283.7696453632,45943.3369566667
283.8880472458,45913.8569566667
284.0064331928,45942.4336233333
284.1248032042,45938.73029
284.24315728,45924.2369566667
284.3614954202,45946.07029
284.4798176248,45979.8436233333
284.5981238938,46065.2836233333
284.7164142272,46131.17029
284.834688625,46135.4469566667
284.9529470872,46118.1069566667
285.0711896138,46098.08029
285.1894162048,46086.9036233333
285.3076268602,46072.2736233333
285.42582158,46062.78029
285.5440003642,46047.8669566667
285.6621632128,46040.56029
285.7803101258,46044.9436233333
285.8984411032,46049.6036233333
286.016556145,46012.81029
286.1346552512,46005.3269566667
286.2527384218,46031.9769566667
286.3708056568,46010.8569566667
286.4888569562,45981.5769566667
286.60689232,45975.0236233333
286.7249117482,45941.95029
286.8429152408,45939.5236233333
286.9609027978,45940.12029
287.0788744192,45944.6369566667
287.196830105,45994.53029
287.3147698552,45949.12029
287.4326936698,45906.2436233333
287.5506015488,45900.7969566667
287.6684934922,45896.8469566667
287.7863695,45880.9236233333
287.9042295722,45863.85029
288.0220737088,45837.21029
288.1399019098,45819.13029
288.2577141752,45791.3469566667
288.375510505,45745.04029
288.4932908992,45714.18029
288.6110553578,45672.0269566667
288.7288038808,45632.4536233333
288.8465364682,45583.3969566667
288.96425312,45510.87029
289.0819538362,45510.3769566667
289.1996386168,45535.9069566667
289.3173074618,45591.0769566667
289.4349603712,45599.03029
289.552597345,45616.5669566667
289.6702183832,45643.3536233333
289.7878234858,45661.0269566667
289.9054126528,45672.3969566667
290.0229858842,45703.1936233333
290.14054318,45712.5436233333
290.2580845402,45741.2436233333
290.3756099648,45762.3236233333
290.4931194538,45823.8836233333
290.6106130072,45874.57029
290.728090625,45884.00029
290.8455523072,45906.1836233333
290.9629980538,45963.0269566667
291.0804278648,45987.63029
291.1978417402,46019.30029
291.31523968,46061.5736233333
291.4326216842,46082.1369566667
291.5499877528,46132.87029
291.6673378858,46206.2369566667
291.7846720832,46224.4236233333
291.901990345,46262.9669566667
292.0192926712,46317.3036233333
292.1365790618,46356.2069566667
292.2538495168,46401.6969566667
292.3711040362,46437.22029
292.48834262,46472.6169566667
292.6055652682,46508.0536233333
292.7227719808,46560.2036233333
292.8399627578,46610.7236233333
292.9571375992,46655.9669566667
293.074296505,46701.2569566667
293.1914394752,46739.6436233333
293.3085665098,46769.7236233333
293.4256776088,46818.8769566667
293.5427727722,46867.4836233333
293.659852,46932.3869566667
293.7769152922,46991.43029
293.8939626488,47067.3369566667
294.0109940698,47092.0936233333
294.1280095552,47109.7869566667
294.245009105,47152.1069566667
294.3619927192,47183.87029
294.4789603978,47229.10029
294.5959121408,47273.3536233333
294.7128479482,47301.6036233333
294.82976782,47383.2569566667
294.9466717562,47418.2536233333
295.0635597568,47464.53029
295.1804318218,47520.2869566667
295.2972879512,47527.2669566667
295.414128145,47533.50029
295.5309524032,47599.2436233333
295.6477607258,47639.9469566667
295.7645531128,47670.82029
295.8813295642,47699.5736233333
295.99809008,47743.4669566667
296.1148346602,47804.5369566667
296.2315633048,47859.0636233333
296.3482760138,47855.1036233333
296.4649727872,47880.99029
296.581653625,47958.1569566667
296.6983185272,48025.4469566667
296.8149674938,48086.6769566667
296.9316005248,48130.5736233333
297.0482176202,48154.74029
297.16481878,48144.82029
297.2814040042,48207.2736233333
297.3979732928,48286.58029
297.5145266458,48307.7736233333
297.6310640632,48320.8436233333
297.747585545,48390.65029
297.8640910912,48427.30029
297.9805807018,48441.72029
298.0970543768,48465.55029
298.2135121162,48454.5036233333
298.32995392,48495.6469566667
298.4463797882,48523.2369566667
298.5627897208,48531.6469566667
298.6791837178,48552.11029
298.7955617792,48589.00029
298.911923905,48642.81029
299.0282700952,48651.69029
299.1446003498,48689.5536233333
299.2609146688,48699.6936233333
299.3772130522,48734.94029
299.4934955,48718.3036233333
299.6097620122,48805.7636233333
299.7260125888,48802.62029
299.8422472298,48816.97029
299.9584659352,48813.0236233333
300.074668705,48872.9736233333
300.1908555392,48897.4536233333
300.3070264378,48894.71029
300.4231814008,48912.2369566667
300.5393204282,48941.4836233333
300.65544352,48968.8669566667
300.7715506762,48993.8236233333
300.8876418968,48994.2436233333
301.0037171818,49045.60029
301.1197765312,49036.2036233333
301.235819945,49043.7736233333
