UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82247
Integration Time,1000
Averages,300
Date,2/29/2020 8:05:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43756.36781
Reference Date,Multiple Library Date
User Note,


181.8418,1554.05
181.9732053322,-102.195523333333
182.1045947288,-105.43219
182.2359681898,-107.358856666667
182.3673257152,-58.5788566666666
182.498667305,-55.77219
182.6299929592,-57.7988566666666
182.7613026778,-57.55219
182.8925964608,-56.1455233333333
183.0238743082,-55.25219
183.15513622,-58.17219
183.2863821962,-57.14219
183.4176122368,-53.3055233333333
183.5488263418,-51.06219
183.6800245112,-56.5388566666666
183.811206745,-50.47219
183.9423730432,-53.5955233333333
184.0735234058,-53.06219
184.2046578328,-49.92219
184.3357763242,-53.8688566666666
184.46687888,-53.9255233333333
184.5979655002,-50.7555233333333
184.7290361848,-53.6155233333333
184.8600909338,-50.69219
184.9911297472,-49.2888566666666
185.122152625,-52.2855233333333
185.2531595672,-48.56219
185.3841505738,-50.26219
185.5151256448,-49.1155233333333
185.6460847802,-51.79219
185.77702798,-53.38219
185.9079552442,-52.70219
186.0388665728,-51.1855233333333
186.1697619658,-50.9055233333333
186.3006414232,-48.2188566666666
186.431504945,-53.0155233333333
186.5623525312,-50.31219
186.6931841818,-54.6388566666666
186.8239998968,-52.32219
186.9547996762,-46.24219
187.08558352,-51.58219
187.2163514282,-48.23219
187.3471034008,-55.4388566666666
187.4778394378,-54.5888566666666
187.6085595392,-49.2988566666666
187.739263705,-49.3188566666666
187.8699519352,-50.69219
188.0006242298,-50.3788566666666
188.1312805888,-48.5655233333333
188.2619210122,-50.02219
188.3925455,-53.49219
188.5231540522,-51.9455233333333
188.6537466688,-52.7688566666666
188.7843233498,-53.4355233333333
188.9148840952,-51.10219
189.045428905,-51.5888566666666
189.1759577792,-53.56219
189.3064707178,-50.0255233333333
189.4369677208,-53.6388566666666
189.5674487882,-53.27219
189.69791392,-45.99219
189.8283631162,-52.0155233333333
189.9587963768,-53.1955233333333
190.0892137018,-50.7988566666666
190.2196150912,-51.9388566666666
190.350000545,-53.0555233333333
190.4803700632,-52.8188566666666
190.6107236458,-51.93219
190.7410612928,-53.5088566666666
190.8713830042,-45.74219
191.00168878,-51.9555233333333
191.1319786202,-51.7555233333333
191.2622525248,-54.0288566666666
191.3925104938,-48.4155233333333
191.5227525272,-51.9855233333333
191.652978625,-46.1388566666666
191.7831887872,-48.4355233333333
191.9133830138,-51.69219
192.0435613048,-50.83219
192.1737236602,-48.4888566666666
192.30387008,-49.2588566666666
192.4340005642,-52.0955233333333
192.5641151128,-48.4855233333333
192.6942137258,-52.99219
192.8242964032,-48.2355233333333
192.954363145,-49.9755233333333
193.0844139512,-50.9455233333333
193.2144488218,-51.2455233333333
193.3444677568,-53.23219
193.4744707562,-49.3388566666666
193.60445782,-51.8655233333333
193.7344289482,-49.2855233333333
193.8643841408,-49.6588566666666
193.9943233978,-49.34219
194.1242467192,-48.9755233333333
194.254154105,-47.2788566666666
194.3840455552,-48.0555233333333
194.5139210698,-49.60219
194.6437806488,-49.21219
194.7736242922,-48.7355233333333
194.903452,-51.2955233333333
195.0332637722,-41.9855233333333
195.1630596088,-51.09219
195.2928395098,-51.81219
195.4226034752,-46.64219
195.552351505,-51.6488566666666
195.6820835992,-48.3688566666666
195.8117997578,-51.6255233333333
195.9414999808,-50.7855233333333
196.0711842682,-53.76219
196.20085262,-50.5688566666666
196.3305050362,-53.69219
196.4601415168,-50.5388566666666
196.5897620618,-47.4488566666666
196.7193666712,-49.0588566666666
196.848955345,-52.69219
196.9785280832,-50.9755233333333
197.1080848858,-51.7588566666666
197.2376257528,-50.3088566666666
197.3671506842,-51.40219
197.49665968,-50.48219
197.6261527402,-50.6155233333333
197.7556298648,-49.71219
197.8850910538,-49.82219
198.0145363072,-49.7788566666666
198.143965625,-40.5488566666667
198.2733790072,-52.1655233333333
198.4027764538,-49.75219
198.5321579648,-51.2588566666666
198.6615235402,-48.5155233333333
198.79087318,-47.8955233333333
198.9202068842,-47.76219
199.0495246528,-51.1788566666666
199.1788264858,-50.0355233333333
199.3081123832,-50.8088566666666
199.437382345,-49.0488566666666
199.5666363712,-50.64219
199.6958744618,-50.6688566666666
199.8250966168,-48.2088566666666
199.9543028362,-47.46219
200.08349312,-50.4788566666666
200.2126674682,-51.9688566666666
200.3418258808,-47.3255233333333
200.4709683578,-50.5488566666666
200.6000948992,-50.2988566666666
200.729205505,-52.9388566666666
200.8583001752,-48.52219
200.9873789098,-47.5488566666666
201.1164417088,-50.0888566666666
201.2454885722,-46.5955233333333
201.3745195,-48.98219
201.5035344922,-50.4088566666666
201.6325335488,-49.2555233333333
201.7615166698,-46.9688566666666
201.8904838552,-49.3888566666666
202.019435105,-47.51219
202.1483704192,-48.02219
202.2772897978,-48.6088566666666
202.4061932408,-48.42219
202.5350807482,-51.2888566666666
202.66395232,-46.9288566666666
202.7928079562,-49.6055233333333
202.9216476568,-44.5288566666666
203.0504714218,-46.6488566666666
203.1792792512,-48.4055233333333
203.308071145,-50.0588566666666
203.4368471032,-36.33219
203.5656071258,-48.3955233333333
203.6943512128,-48.1888566666666
203.8230793642,-47.3955233333333
203.95179158,-48.94219
204.0804878602,-51.1855233333333
204.2091682048,-44.8088566666666
204.3378326138,-48.9155233333333
204.4664810872,-44.5788566666666
204.595113625,-48.5055233333333
204.7237302272,-46.4555233333333
204.8523308938,-45.6355233333333
204.9809156248,-48.5788566666666
205.1094844202,-44.5388566666666
205.23803728,-46.73219
205.3665742042,-46.6955233333333
205.4950951928,-44.5288566666666
205.6236002458,-49.11219
205.7520893632,-44.2188566666666
205.880562545,-45.66219
206.0090197912,-46.3488566666666
206.1374611018,-47.24219
206.2658864768,-44.2855233333333
206.3942959162,-46.47219
206.52268942,-48.04219
206.6510669882,-46.8555233333333
206.7794286208,-42.83219
206.9077743178,-46.28219
207.0361040792,-42.85219
207.164417905,-46.20219
207.2927157952,-45.9788566666666
207.4209977498,-45.7888566666666
207.5492637688,-45.5255233333333
207.6775138522,-42.5555233333333
207.805748,-46.2588566666666
207.9339662122,-42.5055233333333
208.0621684888,-47.6988566666666
208.1903548298,-44.0388566666666
208.3185252352,-45.2188566666666
208.446679705,-44.0488566666667
208.5748182392,-43.30219
208.7029408378,-42.8055233333333
208.8310475008,-44.5588566666666
208.9591382282,-45.47219
209.08721302,-47.2155233333333
209.2152718762,-46.0188566666666
209.3433147968,-39.6855233333333
209.4713417818,-44.3288566666666
209.5993528312,-45.8788566666666
209.727347945,-45.3655233333333
209.8553271232,-45.48219
209.9832903658,-42.0888566666667
210.1112376728,-44.9755233333333
210.2391690442,-47.1888566666666
210.36708448,-47.8088566666666
210.4949839802,-45.6188566666666
210.6228675448,-43.20219
210.7507351738,-41.32219
210.8785868672,-45.6955233333333
211.006422625,-44.48219
211.1342424472,-39.9855233333333
211.2620463338,-44.8688566666666
211.3898342848,-41.3855233333333
211.5176063002,-44.7855233333333
211.64536238,-41.37219
211.7731025242,-45.63219
211.9008267328,-42.66219
212.0285350058,-43.8055233333333
212.1562273432,-41.8555233333333
212.283903745,-37.8288566666667
212.4115642112,-43.5755233333333
212.5392087418,-41.1288566666667
212.6668373368,-40.89219
212.7944499962,-42.9688566666667
212.92204672,-41.92219
213.0496275082,-43.23219
213.1771923608,-41.4888566666667
213.3047412778,-39.10219
213.4322742592,-42.61219
213.559791305,-40.8755233333333
213.6872924152,-40.2488566666667
213.8147775898,-41.18219
213.9422468288,-40.48219
214.0697001322,-38.9988566666667
214.1971375,-41.8888566666667
214.3245589322,-38.84219
214.4519644288,-38.88219
214.5793539898,-38.4588566666667
214.7067276152,-39.96219
214.834085305,-39.98219
214.9614270592,-41.3188566666667
215.0887528778,-37.5488566666667
215.2160627608,-40.2088566666667
215.3433567082,-37.4155233333333
215.47063472,-38.4088566666667
215.5978967962,-37.4055233333333
215.7251429368,-34.0555233333333
215.8523731418,-35.5588566666666
215.9795874112,-39.20219
216.106785745,-39.53219
216.2339681432,-36.58219
216.3611346058,-33.7988566666667
216.4882851328,-35.2555233333333
216.6154197242,-37.68219
216.74253838,-32.3388566666667
216.8696411002,-34.8655233333333
216.9967278848,-34.3088566666666
217.1237987338,-35.5055233333333
217.2508536472,-37.63219
217.377892625,-33.4188566666667
217.5049156672,-32.8855233333333
217.6319227738,-35.90219
217.7589139448,-37.4655233333333
217.8858891802,-36.1088566666667
218.01284848,-35.5555233333333
218.1397918442,-37.20219
218.2667192728,-34.35219
218.3936307658,-33.69219
218.5205263232,-34.06219
218.647405945,-32.2588566666667
218.7742696312,-31.84219
218.9011173818,-34.66219
219.0279491968,-33.8188566666667
219.1547650762,-34.3155233333333
219.28156502,-31.84219
219.4083490282,-30.4355233333333
219.5351171008,-30.4688566666667
219.6618692378,-30.28219
219.7886054392,-29.6755233333333
219.915325705,-30.2355233333333
220.0420300352,-31.5288566666667
220.1687184298,-30.5955233333333
220.2953908888,-29.1355233333333
220.4220474122,-30.5755233333333
220.548688,-31.8555233333333
220.6753126522,-32.2455233333333
220.8019213688,-29.69219
220.9285141498,-30.4855233333333
221.0550909952,-27.9088566666667
221.181651905,-28.2555233333334
221.3081968792,-29.9155233333333
221.4347259178,-26.1888566666667
221.5612390208,-26.07219
221.6877361882,-31.9288566666667
221.81421742,-29.23219
221.9406827162,-30.6555233333333
222.0671320768,-27.6988566666667
222.1935655018,-32.4888566666666
222.3199829912,-30.1088566666667
222.446384545,-29.2788566666667
222.5727701632,-32.5755233333333
222.6991398458,-27.0755233333333
222.8254935928,-27.57219
222.9518314042,-29.5855233333333
223.07815328,-23.80219
223.2044592202,-23.7355233333333
223.3307492248,-20.38219
223.4570232938,-24.0688566666667
223.5832814272,-23.4188566666667
223.709523625,-22.3588566666667
223.8357498872,-26.4355233333333
223.9619602138,-14.8988566666667
224.0881546048,-22.32219
224.2143330602,-21.0288566666667
224.34049558,-19.2588566666667
224.4666421642,-22.93219
224.5927728128,-16.1155233333333
224.7188875258,-23.81219
224.8449863032,-17.5255233333333
224.971069145,-17.7788566666667
225.0971360512,-21.20219
225.2231870218,-17.0155233333333
225.3492220568,-18.10219
225.4752411562,-16.1755233333333
225.60124432,-13.08219
225.7272315482,-11.4988566666667
225.8532028408,-11.07219
225.9791581978,-10.32219
226.1050976192,-12.5388566666667
226.231021105,-5.84219000000001
226.3569286552,-6.76885666666667
226.4828202698,-7.47552333333334
226.6086959488,0.244476666666664
226.7345556922,-3.62219000000001
226.8603995,0.284476666666664
226.9862273722,2.80114333333333
227.1120393088,4.28781
227.2378353098,5.05780999999999
227.3636153752,6.43447666666666
227.489379505,14.30781
227.6151276992,10.1111433333333
227.7408599578,7.14447666666666
227.8665762808,16.2111433333333
227.9922766682,17.77781
228.11796112,20.8244766666667
228.2436296362,21.9644766666667
228.3692822168,26.1311433333333
228.4949188618,27.2311433333333
228.6205395712,35.6444766666667
228.746144345,44.32781
228.8717331832,44.54781
228.9973060858,46.23781
229.1228630528,53.51781
229.2484040842,60.2511433333334
229.37392918,62.49781
229.4994383402,72.3744766666667
229.6249315648,74.4944766666667
229.7504088538,80.2044766666667
229.8758702072,88.2511433333333
230.001315625,93.3811433333334
230.1267451072,97.7244766666667
230.2521586538,109.744476666667
230.3775562648,114.944476666667
230.5029379402,116.61781
230.62830368,126.301143333333
230.7536534842,136.471143333333
230.8789873528,145.014476666667
231.0043052858,164.301143333333
231.1296072832,167.591143333333
231.254893345,183.091143333333
231.3801634712,198.361143333333
231.5054176618,203.994476666667
231.6306559168,218.644476666667
231.7558782362,224.60781
231.88108462,247.254476666667
232.0062750682,258.14781
232.1314495808,279.834476666667
232.2566081578,286.49781
232.3817507992,306.734476666667
232.506877505,319.784476666667
232.6319882752,339.97781
232.7570831098,365.68781
232.8821620088,387.49781
233.0072249722,408.44781
233.132272,425.781143333333
233.2573030922,442.53781
233.3823182488,475.324476666666
233.5073174698,497.684476666666
233.6323007552,526.11781
233.757268105,541.42781
233.8822195192,570.20781
234.0071549978,602.37781
234.1320745408,636.781143333333
234.2569781482,660.421143333333
234.38186582,703.694476666667
234.5067375562,729.724476666667
234.6315933568,764.66781
234.7564332218,828.214476666667
234.8812571512,835.97781
235.006065145,876.514476666666
235.1308572032,921.994476666666
235.2556333258,960.534476666667
235.3803935128,1001.91114333333
235.5051377642,1053.09447666667
235.62986608,1097.99114333333
235.7545784602,1140.99781
235.8792749048,1190.28781
236.0039554138,1245.72781
236.1286199872,1294.76781
236.253268625,1350.30447666667
236.3779013272,1413.21447666667
236.5025180938,1470.07114333333
236.6271189248,1524.36447666667
236.7517038202,1587.63781
236.87627278,1656.81447666667
237.0008258042,1715.48447666667
237.1253628928,1794.13114333333
237.2498840458,1858.82781
237.3743892632,1928.41781
237.498878545,2005.37114333333
237.6233518912,2080.67781
237.7478093018,2153.88114333333
237.8722507768,2235.73781
237.9966763162,2311.44114333334
238.12108592,2394.89114333333
238.2454795882,2487.36114333333
238.3698573208,2559.70114333334
238.4942191178,2651.41781
238.6185649792,2739.44447666667
238.742894905,2826.93447666667
238.8672088952,2921.98781
238.9915069498,3023.20447666667
239.1157890688,3119.50114333333
239.2400552522,3214.53781
239.3643055,3319.11781
239.4885398122,3422.36114333333
239.6127581888,3525.64781
239.7369606298,3640.33447666667
239.8611471352,3737.15114333333
239.985317705,3859.81447666667
240.1094723392,3977.82114333333
240.2336110378,4085.16114333333
240.3577338008,4207.11781
240.4818406282,4320.34114333333
240.60593152,4446.45781
240.7300064762,4578.14781
240.8540654968,4690.60447666667
240.9781085818,4820.21447666667
241.1021357312,4946.79781
241.226146945,5086.40114333333
241.3501422232,5215.61114333333
241.4741215658,5342.60114333333
241.5980849728,5480.55447666667
241.7220324442,5610.30114333333
241.84596398,5749.82114333333
241.9698795802,5894.28781
242.0937792448,6043.67447666667
242.2176629738,6197.03114333333
242.3415307672,6354.11114333333
242.465382625,6501.58114333333
242.5892185472,6632.16781
242.7130385338,6744.79114333334
242.8368425848,6906.42781
242.9606307002,7081.89114333333
243.08440288,7249.95781
243.2081591242,7435.91114333333
243.3318994328,7602.07114333333
243.4556238058,7770.34114333333
243.5793322432,7931.10114333333
243.703024745,8093.60114333333
243.8267013112,8273.83114333333
243.9503619418,8380.90781
244.0740066368,8487.38447666666
244.1976353962,8638.48447666666
244.32124822,8806.28780999999
244.4448451082,9024.01114333333
244.5684260608,9234.49447666666
244.6919910778,9419.08447666666
244.8155401592,9612.93114333333
244.939073305,9783.21447666666
245.0625905152,9974.99781
245.1860917898,10131.23781
245.3095771288,10314.54781
245.4330465322,10499.70781
245.5565,10647.62781
245.6799375322,10862.2811433333
245.8033591288,11065.8244766667
245.9267647898,11194.8844766667
246.0501545152,11256.4911433333
246.173528305,11376.60781
246.2968861592,11591.1944766667
246.4202280778,11833.8411433333
246.5435540608,12104.80781
246.6668641082,12347.8611433333
246.79015822,12604.5611433333
246.9134363962,12823.07781
247.0366986368,13080.92781
247.1599449418,13258.6811433333
247.2831753112,13508.3544766667
247.406389745,13732.0411433333
247.5295882432,13920.96781
247.6527708058,14151.1644766667
247.7759374328,14334.47781
247.8990881242,14541.3844766667
248.02222288,14775.56781
248.1453417002,14977.7311433333
248.2684445848,15173.4644766667
248.3915315338,15389.7411433333
248.5146025472,15497.2644766667
248.637657625,15486.07781
248.7606967672,15632.9744766667
248.8837199738,15916.41781
249.0067272448,16200.4611433333
249.1297185802,16457.6144766667
249.25269398,16702.17781
249.3756534442,16918.8911433333
249.4985969728,17165.9311433333
249.6215245658,17409.25781
249.7444362232,17642.9644766667
249.867331945,17919.25781
249.9902117312,18122.3144766667
250.1130755818,18400.60781
250.2359234968,18626.0611433333
250.3587554762,18808.43781
250.48157152,19047.3344766667
250.6043716282,19224.3911433333
250.7271558008,19415.4511433333
250.8499240378,19671.09781
250.9726763392,19890.47781
251.095412705,20081.27781
251.2181331352,20270.4811433333
251.3408376298,20463.66781
251.4635261888,20641.6111433333
251.5861988122,20712.0511433333
251.7088555,20743.6144766667
251.8314962522,20932.8244766667
251.9541210688,21240.9844766667
252.0767299498,21513.30781
252.1993228952,21758.4811433333
252.321899905,22020.4811433333
252.4444609792,22228.2111433333
252.5670061178,22516.84781
252.6895353208,22704.80781
252.8120485882,22987.74781
252.93454592,23213.7611433333
253.0570273162,23429.5644766667
253.1794927768,23699.60781
253.3019423018,23886.0944766667
253.4243758912,24115.2411433333
253.546793545,24324.20781
253.6691952632,24512.52781
253.7915810458,24678.37781
253.9139508928,24879.3044766667
254.0363048042,25075.1044766667
254.15864278,25292.71781
254.2809648202,25496.6511433333
254.4032709248,25621.1444766667
254.5255610938,25777.9644766667
254.6478353272,25927.4311433333
254.770093625,26069.3611433333
254.8923359872,26209.2611433333
255.0145624138,26354.81781
255.1367729048,26381.3244766667
255.2589674602,26430.3044766667
255.38114608,26636.4244766667
255.5033087642,26899.9811433333
255.6254555128,27128.41781
255.7475863258,27330.7611433333
255.8697012032,27573.6944766666
255.991800145,27826.72781
256.1138831512,28054.3811433333
256.2359502218,28294.3511433333
256.3580013568,28573.7111433333
256.4800365562,28812.8444766666
256.60205582,29107.1511433333
256.7240591482,29312.2711433333
256.8460465408,29538.4944766666
256.9680179978,29777.0144766666
257.0899735192,29956.1511433333
257.211913105,30137.17781
257.3338367552,30324.0811433333
257.4557444698,30477.36781
257.5776362488,30618.2744766667
257.6995120922,30775.9944766667
257.821372,30906.7411433333
257.9432159722,31074.6611433333
258.0650440088,31228.05781
258.1868561098,31347.60781
258.3086522752,31508.88781
258.430432505,31637.48781
258.5521967992,31781.9911433333
258.6739451578,31955.5811433333
258.7956775808,32147.7411433333
258.9173940682,32285.85781
259.03909462,32347.9444766666
259.1607792362,32393.89781
259.2824479168,32544.4144766666
259.4041006618,32697.01781
259.5257374712,32873.0144766666
259.647358345,33014.2144766666
259.7689632832,33141.76781
259.8905522858,33277.8444766667
260.0121253528,33429.8611433333
260.1336824842,33521.8644766666
260.25522368,33683.5544766667
260.3767489402,33764.9044766667
260.4982582648,33930.1411433333
260.6197516538,34018.8811433333
260.7412291072,34160.2044766667
260.862690625,34299.4111433333
260.9841362072,34397.66781
261.1055658538,34545.67781
261.2269795648,34692.6644766667
261.3483773402,34793.7644766667
261.46975918,34896.8044766667
261.5911250842,35019.33781
261.7124750528,35116.53781
261.8338090858,35215.22781
261.9551271832,35361.9444766667
262.076429345,35542.40781
262.1977155712,35672.39781
262.3189858618,35792.50781
262.4402402168,35882.27781
262.5614786362,35961.59781
262.68270112,36049.5111433333
262.8039076682,36129.4144766667
262.9250982808,36252.9711433333
263.0462729578,36355.16781
263.1674316992,36435.56781
263.288574505,36517.2811433333
263.4097013752,36509.76781
263.5308123098,36509.8044766667
263.6519073088,36567.1544766667
263.7729863722,36664.4344766667
263.8940495,36725.2411433333
264.0150966922,36787.3144766667
264.1361279488,36863.14781
264.2571432698,36983.38781
264.3781426552,37103.86781
264.499126105,37211.4011433333
264.6200936192,37319.1011433333
264.7410451978,37395.61781
264.8619808408,37476.86781
264.9829005482,37553.5544766667
265.10380432,37599.6311433333
265.2246921562,37653.4144766667
265.3455640568,37718.8011433333
265.4664200218,37784.4511433333
265.5872600512,37802.6644766667
265.708084145,37877.0044766666
265.8288923032,37909.4544766667
265.9496845258,37965.6811433333
266.0704608128,37991.9911433333
266.1912211642,37998.68781
266.31196558,37989.71781
266.4326940602,38009.8111433333
266.5534066048,38033.6111433333
266.6741032138,38057.74781
266.7947838872,38080.0111433333
266.915448625,38053.9911433333
267.0360974272,38033.9111433333
267.1567302938,38033.56781
267.2773472248,38019.0511433333
267.3979482202,38030.1211433333
267.51853328,38025.1111433333
267.6391024042,38085.17781
267.7596555928,38157.83781
267.8801928458,38198.1911433333
268.0007141632,38233.5011433333
268.121219545,38313.6311433333
268.2417089912,38317.8144766667
268.3621825018,38369.16781
268.4826400768,38483.8344766666
268.6030817162,38546.2911433333
268.72350742,38572.9611433333
268.8439171882,38621.0544766666
268.9643110208,38658.4244766667
269.0846889178,38706.3744766666
269.2050508792,38698.20781
269.325396905,38696.6144766666
269.4457269952,38740.50781
269.5660411498,38787.7411433333
269.6863393688,38830.30781
269.8066216522,38848.0344766666
269.926888,38868.64781
270.0471384122,38891.6044766667
270.1673728888,38921.4111433333
270.2875914298,38917.37781
270.4077940352,38948.2311433333
270.527980705,38958.42781
270.6481514392,38968.24781
270.7683062378,38948.8311433333
270.8884451008,38962.2511433333
271.0085680282,38916.7811433333
271.12867502,38908.5644766667
271.2487660762,38898.7011433333
271.3688411968,38894.5544766666
271.4889003818,38922.4411433333
271.6089436312,38938.8144766667
271.728970945,38953.92781
271.8489823232,38936.5344766666
271.9689777658,38915.53781
272.0889572728,38955.64781
272.2089208442,38988.1811433333
272.32886848,39040.2844766666
272.4488001802,39028.62781
272.5687159448,39055.18781
272.6886157738,39103.7944766666
272.8084996672,39118.5444766666
272.928367625,39163.8544766667
273.0482196472,39258.45781
273.1680557338,39311.7911433333
273.2878758848,39355.3744766666
273.4076801002,39361.8111433333
273.52746838,39348.2644766666
273.6472407242,39367.3144766666
273.7669971328,39397.7444766666
273.8867376058,39421.3411433333
274.0064621432,39418.5744766666
274.126170745,39432.80781
274.2458634112,39452.2611433333
274.3655401418,39469.5744766666
274.4852009368,39496.6411433333
274.6048457962,39540.1511433333
274.72447472,39558.18781
274.8440877082,39576.50781
274.9636847608,39588.33781
275.0832658778,39608.26781
275.2028310592,39611.24781
275.322380305,39593.2911433333
275.4419136152,39619.64781
275.5614309898,39592.6811433333
275.6809324288,39608.7211433333
275.8004179322,39593.8611433333
275.9198875,39579.5044766666
276.0393411322,39593.0544766666
276.1587788288,39565.7211433333
276.2782005898,39574.50781
276.3976064152,39602.21781
276.516996305,39576.16781
276.6363702592,39606.9044766666
276.7557282778,39614.77781
276.8750703608,39628.3711433333
276.9943965082,39681.4211433333
277.11370672,39710.3111433333
277.2330009962,39718.90781
277.3522793368,39797.67781
277.4715417418,39847.56781
277.5907882112,39904.3644766666
277.710018745,39939.4211433333
277.8292333432,39979.33781
277.9484320058,39990.83781
278.0676147328,40010.4244766666
278.1867815242,40036.5111433333
278.30593238,40065.0144766666
278.4250673002,40084.6844766667
278.5441862848,40111.3844766667
278.6632893338,40153.4611433333
278.7823764472,40160.0311433333
278.901447625,40159.15781
279.0205028672,40179.39781
279.1395421738,40227.98781
279.2585655448,40234.0944766667
279.3775729802,40194.4711433333
279.49656448,40196.8044766667
279.6155400442,40209.16781
279.7344996728,40221.1811433333
279.8534433658,40202.3411433333
279.9723711232,40234.3311433333
280.091282945,40232.87781
280.2101788312,40224.5311433333
280.3290587818,40244.86781
280.4479227968,40203.98781
280.5667708762,40189.71781
280.68560302,40202.7911433333
280.8044192282,40191.9144766667
280.9232195008,40224.8544766667
281.0420038378,40247.52781
281.1607722392,40260.4911433333
281.279524705,40306.7244766666
281.3982612352,40332.46781
281.5169818298,40389.7811433333
281.6356864888,40431.01781
281.7543752122,40461.52781
281.873048,40468.5811433333
281.9917048522,40502.7844766666
282.1103457688,40530.0744766666
282.2289707498,40545.0111433333
282.3475797952,40542.2211433333
282.466172905,40552.1311433333
282.5847500792,40580.2411433333
282.7033113178,40555.7844766666
282.8218566208,40513.29781
282.9403859882,40472.8244766666
283.05889942,40461.8444766667
283.1773969162,40457.89781
283.2958784768,40452.2011433333
283.4143441018,40415.6711433333
283.5327937912,40399.9244766667
283.651227545,40404.1011433333
283.7696453632,40371.5944766667
283.8880472458,40366.88781
284.0064331928,40395.3111433333
284.1248032042,40387.2944766666
284.24315728,40386.65781
284.3614954202,40402.72781
284.4798176248,40439.2444766667
284.5981238938,40528.55781
284.7164142272,40590.3044766666
284.834688625,40585.89781
284.9529470872,40578.8944766666
285.0711896138,40567.2211433333
285.1894162048,40561.30781
285.3076268602,40549.1511433333
285.42582158,40552.1411433333
285.5440003642,40541.4944766667
285.6621632128,40537.4211433333
285.7803101258,40540.49781
285.8984411032,40547.8111433333
286.016556145,40525.4944766667
286.1346552512,40518.8244766666
286.2527384218,40545.76781
286.3708056568,40529.3011433333
286.4888569562,40520.1444766666
286.60689232,40515.2111433333
286.7249117482,40489.73781
286.8429152408,40497.64781
286.9609027978,40496.1111433333
287.0788744192,40511.85781
287.196830105,40548.3211433333
287.3147698552,40512.84781
287.4326936698,40468.2644766666
287.5506015488,40486.7211433333
287.6684934922,40485.7444766667
287.7863695,40471.7644766666
287.9042295722,40451.42781
288.0220737088,40445.1911433333
288.1399019098,40421.5044766666
288.2577141752,40402.2011433333
288.375510505,40369.4144766667
288.4932908992,40346.7211433333
288.6110553578,40327.8111433333
288.7288038808,40288.0011433333
288.8465364682,40239.03781
288.96425312,40188.62781
289.0819538362,40186.32781
289.1996386168,40220.51781
289.3173074618,40279.2744766667
289.4349603712,40278.46781
289.552597345,40296.0044766666
289.6702183832,40336.6011433333
289.7878234858,40344.85781
289.9054126528,40358.4644766666
290.0229858842,40393.9511433333
290.14054318,40408.7611433333
290.2580845402,40437.87781
290.3756099648,40454.10781
290.4931194538,40507.3111433333
290.6106130072,40554.53781
290.728090625,40572.3211433333
290.8455523072,40611.90781
290.9629980538,40649.5811433333
291.0804278648,40677.9544766666
291.1978417402,40712.3544766666
291.31523968,40745.4044766666
291.4326216842,40774.3811433333
291.5499877528,40810.7844766666
291.6673378858,40885.6344766667
291.7846720832,40909.3711433333
291.901990345,40946.4511433333
292.0192926712,41006.6844766667
292.1365790618,41052.5644766667
292.2538495168,41086.0544766667
292.3711040362,41122.6744766667
292.48834262,41157.3244766667
292.6055652682,41200.4744766667
292.7227719808,41243.32781
292.8399627578,41288.58781
292.9571375992,41330.7344766667
293.074296505,41384.8511433333
293.1914394752,41412.2244766667
293.3085665098,41440.7711433333
293.4256776088,41501.7211433333
293.5427727722,41542.49781
293.659852,41607.2944766667
293.7769152922,41660.8644766667
293.8939626488,41727.2211433333
294.0109940698,41744.23781
294.1280095552,41774.6211433333
294.245009105,41824.17781
294.3619927192,41863.7944766667
294.4789603978,41887.5044766666
294.5959121408,41920.04781
294.7128479482,41963.47781
294.82976782,42045.70781
294.9466717562,42083.3711433333
295.0635597568,42127.9611433333
295.1804318218,42180.7144766666
295.2972879512,42185.85781
295.414128145,42200.3544766667
295.5309524032,42272.5744766666
295.6477607258,42306.12781
295.7645531128,42344.1311433333
295.8813295642,42377.62781
295.99809008,42417.1011433333
296.1148346602,42470.60781
296.2315633048,42527.45781
296.3482760138,42515.4911433333
296.4649727872,42553.7011433333
296.581653625,42621.1744766666
296.6983185272,42681.5511433333
296.8149674938,42733.5044766666
296.9316005248,42771.4144766666
297.0482176202,42813.48781
297.16481878,42804.1211433333
297.2814040042,42862.8944766666
297.3979732928,42918.6044766666
297.5145266458,42953.1744766667
297.6310640632,42975.44781
297.747585545,43027.2844766666
297.8640910912,43076.9144766667
297.9805807018,43096.1544766666
298.0970543768,43111.9011433333
298.2135121162,43111.54781
298.32995392,43150.9911433333
298.4463797882,43182.3011433333
298.5627897208,43202.8811433333
298.6791837178,43224.2144766666
298.7955617792,43258.6211433333
298.911923905,43298.07781
299.0282700952,43311.53781
299.1446003498,43350.7211433333
299.2609146688,43355.0844766666
299.3772130522,43396.14781
299.4934955,43384.0511433333
299.6097620122,43462.1444766666
299.7260125888,43469.9311433333
299.8422472298,43480.2511433333
299.9584659352,43485.8311433333
300.074668705,43537.0944766666
300.1908555392,43576.1844766666
300.3070264378,43576.6511433333
300.4231814008,43588.6144766666
300.5393204282,43634.6511433333
300.65544352,43654.56781
300.7715506762,43671.73781
300.8876418968,43677.00781
301.0037171818,43729.23781
301.1197765312,43731.8044766666
301.235819945,43739.8144766666
301.3518474232,43731.3711433333
301.4678589658,43722.3711433333
