UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82033
Integration Time,1000
Averages,300
Date,2/29/2020 2:11:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40847.0721577778
Reference Date,Multiple Library Date
User Note,


181.8418,1554.24666666667
181.9732053322,-101.437842222222
182.1045947288,-104.434508888889
182.2359681898,-106.274508888889
182.3673257152,-58.5111755555556
182.498667305,-55.8811755555556
182.6299929592,-58.9745088888889
182.7613026778,-57.1845088888889
182.8925964608,-56.2745088888889
183.0238743082,-55.7445088888889
183.15513622,-58.6345088888889
183.2863821962,-57.1311755555556
183.4176122368,-53.5411755555555
183.5488263418,-51.9478422222222
183.6800245112,-56.6911755555555
183.811206745,-50.5878422222222
183.9423730432,-53.2478422222222
184.0735234058,-53.0878422222222
184.2046578328,-50.3078422222222
184.3357763242,-53.8778422222222
184.46687888,-53.8978422222222
184.5979655002,-50.9578422222222
184.7290361848,-53.6511755555555
184.8600909338,-51.0178422222222
184.9911297472,-49.3445088888889
185.122152625,-52.0278422222222
185.2531595672,-48.1545088888889
185.3841505738,-50.6645088888889
185.5151256448,-48.9011755555555
185.6460847802,-51.7045088888889
185.77702798,-53.5645088888889
185.9079552442,-52.5178422222222
186.0388665728,-51.3311755555555
186.1697619658,-50.9945088888889
186.3006414232,-48.1111755555555
186.431504945,-53.0011755555555
186.5623525312,-50.3511755555555
186.6931841818,-54.5878422222222
186.8239998968,-52.3411755555555
186.9547996762,-46.7545088888889
187.08558352,-51.6145088888889
187.2163514282,-48.6745088888889
187.3471034008,-56.0511755555555
187.4778394378,-54.6211755555555
187.6085595392,-48.6711755555555
187.739263705,-49.1145088888889
187.8699519352,-50.7345088888889
188.0006242298,-50.9211755555555
188.1312805888,-48.4611755555555
188.2619210122,-50.4611755555555
188.3925455,-53.4678422222222
188.5231540522,-52.0478422222222
188.6537466688,-52.4511755555555
188.7843233498,-53.4945088888889
188.9148840952,-50.5978422222222
189.045428905,-51.9011755555555
189.1759577792,-53.6845088888889
189.3064707178,-50.6511755555555
189.4369677208,-53.9078422222222
189.5674487882,-53.2678422222222
189.69791392,-46.0145088888889
189.8283631162,-52.3878422222222
189.9587963768,-53.7345088888889
190.0892137018,-51.2145088888889
190.2196150912,-52.4378422222222
190.350000545,-53.1078422222222
190.4803700632,-52.6045088888889
190.6107236458,-51.7478422222222
190.7410612928,-53.3311755555555
190.8713830042,-46.4411755555555
191.00168878,-52.3278422222222
191.1319786202,-52.0211755555555
191.2622525248,-53.9811755555555
191.3925104938,-48.5211755555555
191.5227525272,-52.3278422222222
191.652978625,-46.0678422222222
191.7831887872,-49.3511755555555
191.9133830138,-51.7811755555555
192.0435613048,-50.6078422222222
192.1737236602,-48.7578422222222
192.30387008,-49.2678422222222
192.4340005642,-52.7378422222222
192.5641151128,-48.3378422222222
192.6942137258,-52.6245088888889
192.8242964032,-48.3045088888889
192.954363145,-50.1678422222222
193.0844139512,-51.1145088888889
193.2144488218,-51.6145088888889
193.3444677568,-53.8611755555555
193.4744707562,-49.4645088888889
193.60445782,-51.9245088888889
193.7344289482,-50.5278422222222
193.8643841408,-49.1178422222222
193.9943233978,-49.5845088888889
194.1242467192,-49.3211755555555
194.254154105,-47.7911755555555
194.3840455552,-49.2011755555555
194.5139210698,-50.0411755555555
194.6437806488,-49.1178422222222
194.7736242922,-48.5845088888889
194.903452,-51.0145088888889
195.0332637722,-42.8411755555555
195.1630596088,-51.3811755555555
195.2928395098,-52.0611755555555
195.4226034752,-46.5778422222222
195.552351505,-51.6578422222222
195.6820835992,-48.6411755555555
195.8117997578,-51.5178422222222
195.9414999808,-51.3745088888889
196.0711842682,-53.8011755555555
196.20085262,-50.5511755555555
196.3305050362,-54.4211755555555
196.4601415168,-50.9978422222222
196.5897620618,-48.4945088888889
196.7193666712,-49.5078422222222
196.848955345,-52.3811755555555
196.9785280832,-51.5711755555555
197.1080848858,-51.9678422222222
197.2376257528,-50.8445088888889
197.3671506842,-52.4645088888889
197.49665968,-50.9645088888889
197.6261527402,-50.8845088888889
197.7556298648,-49.9678422222222
197.8850910538,-50.3211755555555
198.0145363072,-49.9478422222222
198.143965625,-41.2278422222222
198.2733790072,-52.6911755555555
198.4027764538,-49.8245088888889
198.5321579648,-51.8611755555555
198.6615235402,-48.8378422222222
198.79087318,-48.2345088888889
198.9202068842,-48.6211755555555
199.0495246528,-51.5945088888889
199.1788264858,-50.9345088888889
199.3081123832,-51.2578422222222
199.437382345,-49.4711755555555
199.5666363712,-50.9545088888889
199.6958744618,-51.6511755555555
199.8250966168,-48.8011755555555
199.9543028362,-47.8611755555555
200.08349312,-51.0545088888889
200.2126674682,-52.5578422222222
200.3418258808,-48.1045088888889
200.4709683578,-51.0411755555555
200.6000948992,-50.7511755555555
200.729205505,-53.6978422222222
200.8583001752,-49.2878422222222
200.9873789098,-48.0245088888889
201.1164417088,-50.9611755555555
201.2454885722,-47.8745088888889
201.3745195,-49.8478422222222
201.5035344922,-50.5245088888889
201.6325335488,-50.1711755555555
201.7615166698,-47.5778422222222
201.8904838552,-49.9511755555555
202.019435105,-48.0278422222222
202.1483704192,-49.0378422222222
202.2772897978,-49.6411755555555
202.4061932408,-49.1011755555555
202.5350807482,-52.1478422222222
202.66395232,-47.5045088888889
202.7928079562,-50.1145088888889
202.9216476568,-44.9678422222222
203.0504714218,-46.9811755555555
203.1792792512,-49.2311755555555
203.308071145,-50.6611755555555
203.4368471032,-36.8378422222222
203.5656071258,-49.6111755555555
203.6943512128,-49.1045088888889
203.8230793642,-48.3611755555555
203.95179158,-49.7078422222222
204.0804878602,-52.1178422222222
204.2091682048,-45.7845088888889
204.3378326138,-49.2711755555555
204.4664810872,-45.7011755555555
204.595113625,-49.4211755555555
204.7237302272,-47.7311755555555
204.8523308938,-45.6811755555555
204.9809156248,-49.2445088888889
205.1094844202,-45.5478422222222
205.23803728,-47.0878422222222
205.3665742042,-47.7445088888889
205.4950951928,-44.9911755555555
205.6236002458,-49.6711755555555
205.7520893632,-44.9811755555555
205.880562545,-46.1045088888889
206.0090197912,-47.3478422222222
206.1374611018,-47.9511755555555
206.2658864768,-44.9145088888889
206.3942959162,-46.8245088888889
206.52268942,-48.7411755555555
206.6510669882,-47.9378422222222
206.7794286208,-43.4711755555555
206.9077743178,-47.1078422222222
207.0361040792,-43.5745088888889
207.164417905,-46.9078422222222
207.2927157952,-47.6678422222222
207.4209977498,-46.4611755555555
207.5492637688,-46.5745088888889
207.6775138522,-43.7678422222222
207.805748,-46.7011755555555
207.9339662122,-43.4978422222222
208.0621684888,-47.8711755555555
208.1903548298,-45.0778422222222
208.3185252352,-45.6111755555555
208.446679705,-44.6711755555555
208.5748182392,-44.6345088888889
208.7029408378,-44.0345088888889
208.8310475008,-45.9945088888889
208.9591382282,-46.2211755555555
209.08721302,-47.0578422222222
209.2152718762,-46.9045088888889
209.3433147968,-40.0078422222222
209.4713417818,-45.4011755555555
209.5993528312,-47.1445088888889
209.727347945,-46.3078422222222
209.8553271232,-46.4478422222222
209.9832903658,-42.7878422222222
210.1112376728,-46.0778422222222
210.2391690442,-47.9611755555555
210.36708448,-49.4245088888889
210.4949839802,-46.7211755555555
210.6228675448,-43.8078422222222
210.7507351738,-42.4011755555555
210.8785868672,-47.0545088888889
211.006422625,-45.5078422222222
211.1342424472,-41.0411755555555
211.2620463338,-45.2911755555555
211.3898342848,-41.9778422222222
211.5176063002,-45.4278422222222
211.64536238,-42.9511755555555
211.7731025242,-46.7145088888889
211.9008267328,-43.3245088888889
212.0285350058,-44.6411755555555
212.1562273432,-43.0678422222222
212.283903745,-39.1378422222222
212.4115642112,-44.8378422222222
212.5392087418,-42.1745088888889
212.6668373368,-42.3578422222222
212.7944499962,-44.3278422222222
212.92204672,-43.2245088888889
213.0496275082,-44.7511755555555
213.1771923608,-42.5645088888889
213.3047412778,-40.0178422222222
213.4322742592,-44.0911755555555
213.559791305,-41.5845088888889
213.6872924152,-41.0478422222222
213.8147775898,-41.8645088888889
213.9422468288,-42.0078422222222
214.0697001322,-40.3045088888889
214.1971375,-42.8445088888889
214.3245589322,-39.8945088888889
214.4519644288,-40.4645088888889
214.5793539898,-39.4845088888889
214.7067276152,-41.7378422222222
214.834085305,-41.1711755555555
214.9614270592,-42.6445088888889
215.0887528778,-39.2778422222222
215.2160627608,-41.3778422222222
215.3433567082,-39.0211755555555
215.47063472,-38.9978422222222
215.5978967962,-38.6778422222222
215.7251429368,-35.5511755555555
215.8523731418,-36.8978422222222
215.9795874112,-40.9478422222222
216.106785745,-40.7945088888889
216.2339681432,-38.3578422222222
216.3611346058,-34.9578422222222
216.4882851328,-36.6411755555555
216.6154197242,-38.7911755555555
216.74253838,-33.6611755555555
216.8696411002,-36.1911755555556
216.9967278848,-35.5378422222222
217.1237987338,-36.9811755555555
217.2508536472,-39.0745088888889
217.377892625,-35.0578422222222
217.5049156672,-34.7178422222222
217.6319227738,-37.7911755555555
217.7589139448,-38.7178422222222
217.8858891802,-37.8111755555555
218.01284848,-37.0945088888889
218.1397918442,-38.6645088888889
218.2667192728,-35.9378422222222
218.3936307658,-35.5045088888889
218.5205263232,-35.8978422222222
218.647405945,-34.0045088888889
218.7742696312,-33.8645088888889
218.9011173818,-36.1878422222222
219.0279491968,-35.4911755555555
219.1547650762,-35.9811755555555
219.28156502,-33.7878422222222
219.4083490282,-31.8445088888889
219.5351171008,-32.4278422222222
219.6618692378,-31.7478422222222
219.7886054392,-31.8045088888889
219.915325705,-31.1845088888889
220.0420300352,-33.4945088888889
220.1687184298,-32.4811755555555
220.2953908888,-30.9011755555555
220.4220474122,-32.2478422222222
220.548688,-33.7978422222222
220.6753126522,-33.6511755555555
220.8019213688,-31.2378422222222
220.9285141498,-32.7011755555555
221.0550909952,-29.8745088888889
221.181651905,-29.8811755555555
221.3081968792,-32.5545088888889
221.4347259178,-28.0511755555555
221.5612390208,-28.6645088888889
221.6877361882,-33.9278422222222
221.81421742,-31.6845088888889
221.9406827162,-33.2178422222222
222.0671320768,-30.4211755555555
222.1935655018,-35.2711755555555
222.3199829912,-32.2778422222222
222.446384545,-31.5811755555555
222.5727701632,-34.6578422222222
222.6991398458,-29.8545088888889
222.8254935928,-29.9411755555555
222.9518314042,-32.0711755555555
223.07815328,-26.4145088888889
223.2044592202,-25.9578422222222
223.3307492248,-22.7745088888889
223.4570232938,-26.4211755555555
223.5832814272,-25.8945088888889
223.709523625,-25.0611755555555
223.8357498872,-28.8345088888889
223.9619602138,-17.2678422222222
224.0881546048,-24.2845088888889
224.2143330602,-22.8711755555555
224.34049558,-21.6178422222222
224.4666421642,-25.6445088888889
224.5927728128,-18.6111755555555
224.7188875258,-25.3778422222222
224.8449863032,-20.2811755555555
224.971069145,-20.8645088888889
225.0971360512,-23.4311755555555
225.2231870218,-20.4678422222222
225.3492220568,-20.3145088888889
225.4752411562,-19.0511755555555
225.60124432,-16.3778422222222
225.7272315482,-14.4445088888889
225.8532028408,-13.9711755555555
225.9791581978,-13.6478422222222
226.1050976192,-15.6945088888889
226.231021105,-9.54117555555555
226.3569286552,-9.80450888888889
226.4828202698,-10.9578422222222
226.6086959488,-3.40450888888889
226.7345556922,-7.02117555555556
226.8603995,-3.05784222222222
226.9862273722,-0.917842222222221
227.1120393088,0.268824444444446
227.2378353098,0.992157777777778
227.3636153752,1.32882444444445
227.489379505,10.6621577777778
227.6151276992,5.50215777777778
227.7408599578,1.87215777777778
227.8665762808,10.7054911111111
227.9922766682,11.7288244444445
228.11796112,15.8121577777778
228.2436296362,16.4521577777778
228.3692822168,20.4488244444445
228.4949188618,21.1988244444445
228.6205395712,28.7988244444445
228.746144345,38.5554911111111
228.8717331832,37.9421577777778
228.9973060858,39.3421577777778
229.1228630528,46.4221577777778
229.2484040842,52.8521577777778
229.37392918,53.8754911111111
229.4994383402,64.5388244444444
229.6249315648,65.0354911111111
229.7504088538,71.4388244444444
229.8758702072,78.5021577777778
230.001315625,82.9454911111111
230.1267451072,86.5288244444445
230.2521586538,98.7454911111111
230.3775562648,102.862157777778
230.5029379402,104.008824444444
230.62830368,113.238824444444
230.7536534842,122.875491111111
230.8789873528,130.995491111111
231.0043052858,148.525491111111
231.1296072832,151.398824444445
231.254893345,165.272157777778
231.3801634712,180.312157777778
231.5054176618,184.208824444445
231.6306559168,197.525491111111
231.7558782362,202.568824444444
231.88108462,223.232157777778
232.0062750682,233.888824444444
232.1314495808,253.485491111111
232.2566081578,259.122157777778
232.3817507992,276.598824444444
232.506877505,288.862157777777
232.6319882752,307.152157777778
232.7570831098,330.292157777777
232.8821620088,350.232157777778
233.0072249722,370.345491111111
233.132272,385.155491111111
233.2573030922,400.702157777778
233.3823182488,429.802157777778
233.5073174698,449.058824444444
233.6323007552,474.298824444444
233.757268105,487.928824444444
233.8822195192,513.945491111111
234.0071549978,543.678824444445
234.1320745408,574.545491111111
234.2569781482,595.158824444444
234.38186582,635.512157777778
234.5067375562,656.188824444445
234.6315933568,690.442157777778
234.7564332218,747.412157777778
234.8812571512,753.862157777778
235.006065145,788.108824444445
235.1308572032,828.228824444445
235.2556333258,862.865491111111
235.3803935128,901.118824444445
235.5051377642,944.675491111112
235.62986608,985.895491111112
235.7545784602,1024.59549111111
235.8792749048,1068.32882444444
236.0039554138,1117.59215777778
236.1286199872,1159.04215777778
236.253268625,1209.48882444444
236.3779013272,1265.33549111111
236.5025180938,1312.24549111111
236.6271189248,1365.34882444444
236.7517038202,1420.13549111111
236.87627278,1479.43549111111
237.0008258042,1531.45882444444
237.1253628928,1601.31549111111
237.2498840458,1658.20215777778
237.3743892632,1723.24882444444
237.498878545,1788.24215777778
237.6233518912,1855.55882444444
237.7478093018,1920.02882444444
237.8722507768,1994.95882444444
237.9966763162,2060.66549111111
238.12108592,2133.49549111111
238.2454795882,2213.60882444444
238.3698573208,2277.50549111111
238.4942191178,2358.42882444445
238.6185649792,2439.31549111111
238.742894905,2517.51215777778
238.8672088952,2599.31882444445
238.9915069498,2687.57882444445
239.1157890688,2773.32549111111
239.2400552522,2857.58882444445
239.3643055,2949.17215777778
239.4885398122,3037.65215777778
239.6127581888,3129.43549111111
239.7369606298,3230.51882444444
239.8611471352,3318.24215777778
239.985317705,3422.47215777778
240.1094723392,3527.36882444445
240.2336110378,3623.35215777778
240.3577338008,3732.24549111111
240.4818406282,3827.21882444445
240.60593152,3936.58549111111
240.7300064762,4056.22882444445
240.8540654968,4156.27549111111
240.9781085818,4269.27215777778
241.1021357312,4380.78215777778
241.226146945,4503.56549111111
241.3501422232,4618.45882444445
241.4741215658,4730.70215777778
241.5980849728,4846.92882444444
241.7220324442,4964.71549111111
241.84596398,5084.58882444445
241.9698795802,5210.96882444445
242.0937792448,5344.08882444445
242.2176629738,5473.84215777778
242.3415307672,5614.88882444445
242.465382625,5744.29549111111
242.5892185472,5852.89882444445
242.7130385338,5958.80549111111
242.8368425848,6103.12215777778
242.9606307002,6251.29215777778
243.08440288,6400.41215777778
243.2081591242,6558.40215777778
243.3318994328,6708.11215777778
243.4556238058,6862.22882444445
243.5793322432,6999.30549111111
243.703024745,7140.08549111112
243.8267013112,7290.57549111111
243.9503619418,7383.45882444445
244.0740066368,7481.19215777778
244.1976353962,7614.89215777778
244.32124822,7768.75549111111
244.4448451082,7957.28549111111
244.5684260608,8139.96549111111
244.6919910778,8304.87549111111
244.8155401592,8465.97549111111
244.939073305,8623.21882444444
245.0625905152,8787.84549111111
245.1860917898,8924.52882444445
245.3095771288,9084.35549111111
245.4330465322,9241.04215777778
245.5565,9376.94215777778
245.6799375322,9562.35215777778
245.8033591288,9733.11215777778
245.9267647898,9842.21215777778
246.0501545152,9903.20882444445
246.173528305,10012.6021577778
246.2968861592,10202.4754911111
246.4202280778,10418.6521577778
246.5435540608,10648.9721577778
246.6668641082,10867.5588244444
246.79015822,11084.6054911111
246.9134363962,11278.5354911111
247.0366986368,11502.1521577778
247.1599449418,11658.1121577778
247.2831753112,11875.0088244444
247.406389745,12079.4154911111
247.5295882432,12243.3654911111
247.6527708058,12440.7421577778
247.7759374328,12598.6154911111
247.8990881242,12783.9154911111
248.02222288,12986.0888244444
248.1453417002,13159.6721577778
248.2684445848,13332.3654911111
248.3915315338,13517.6321577778
248.5146025472,13613.7154911111
248.637657625,13609.9988244444
248.7606967672,13737.7288244444
248.8837199738,13989.6421577778
249.0067272448,14236.8021577778
249.1297185802,14457.9888244444
249.25269398,14671.4188244444
249.3756534442,14857.4588244444
249.4985969728,15078.4954911111
249.6215245658,15288.0688244444
249.7444362232,15498.6621577778
249.867331945,15739.9688244444
249.9902117312,15918.2788244444
250.1130755818,16159.8388244444
250.2359234968,16357.3421577778
250.3587554762,16522.8621577778
250.48157152,16722.4621577778
250.6043716282,16882.5954911111
250.7271558008,17045.6621577778
250.8499240378,17270.2088244444
250.9726763392,17463.0088244444
251.095412705,17636.6588244444
251.2181331352,17802.6488244444
251.3408376298,17964.0754911111
251.4635261888,18115.8521577778
251.5861988122,18173.6421577778
251.7088555,18204.3154911111
251.8314962522,18376.8388244444
251.9541210688,18647.5188244444
252.0767299498,18887.4188244444
252.1993228952,19096.6021577778
252.321899905,19330.8054911111
252.4444609792,19511.5588244444
252.5670061178,19760.8954911111
252.6895353208,19929.7354911111
252.8120485882,20172.4721577778
252.93454592,20361.1954911111
253.0570273162,20569.7954911111
253.1794927768,20789.8354911111
253.3019423018,20953.9621577778
253.4243758912,21161.7621577778
253.546793545,21340.3821577778
253.6691952632,21500.6888244444
253.7915810458,21648.7754911111
253.9139508928,21825.1688244444
254.0363048042,21994.8754911111
254.15864278,22183.9854911111
254.2809648202,22363.1988244444
254.4032709248,22473.7288244444
254.5255610938,22605.6121577778
254.6478353272,22732.3321577778
254.770093625,22854.7088244444
254.8923359872,22975.3588244444
255.0145624138,23099.9621577778
255.1367729048,23102.6421577778
255.2589674602,23157.5988244444
255.38114608,23352.7454911111
255.5033087642,23554.7821577778
255.6254555128,23763.0188244444
255.7475863258,23946.0688244444
255.8697012032,24149.5521577778
255.991800145,24375.2354911111
256.1138831512,24564.5688244444
256.2359502218,24774.5321577778
256.3580013568,25018.4588244444
256.4800365562,25234.7054911111
256.60205582,25483.8354911111
256.7240591482,25649.5521577778
256.8460465408,25846.0021577778
256.9680179978,26053.2321577778
257.0899735192,26200.9921577778
257.211913105,26363.9754911111
257.3338367552,26517.1488244444
257.4557444698,26645.6821577778
257.5776362488,26756.9921577778
257.6995120922,26898.4621577778
257.821372,27003.5388244444
257.9432159722,27147.5688244444
258.0650440088,27268.6821577778
258.1868561098,27379.0821577778
258.3086522752,27505.2121577778
258.430432505,27616.9954911111
258.5521967992,27731.1454911111
258.6739451578,27883.5621577778
258.7956775808,28060.0621577778
258.9173940682,28175.7988244444
259.03909462,28219.0888244444
259.1607792362,28258.5421577778
259.2824479168,28377.4988244444
259.4041006618,28529.9454911111
259.5257374712,28666.7388244444
259.647358345,28792.8154911111
259.7689632832,28897.5988244444
259.8905522858,29034.8654911111
260.0121253528,29158.7588244444
260.1336824842,29238.8521577778
260.25522368,29368.9588244444
260.3767489402,29445.0721577778
260.4982582648,29592.5754911111
260.6197516538,29675.1421577778
260.7412291072,29805.6054911111
260.862690625,29921.5288244444
260.9841362072,30012.9488244444
261.1055658538,30144.6788244444
261.2269795648,30285.7988244444
261.3483773402,30381.1888244444
261.46975918,30477.3421577778
261.5911250842,30583.2421577778
261.7124750528,30677.5988244444
261.8338090858,30766.7854911111
261.9551271832,30904.5288244444
262.076429345,31057.2154911111
262.1977155712,31184.2121577778
262.3189858618,31303.5421577778
262.4402402168,31396.1854911111
262.5614786362,31468.8121577778
262.68270112,31565.0021577778
262.8039076682,31642.1188244444
262.9250982808,31760.9788244444
263.0462729578,31857.6654911111
263.1674316992,31937.0621577778
263.288574505,32013.8554911111
263.4097013752,32024.2388244444
263.5308123098,32032.9954911111
263.6519073088,32084.4321577778
263.7729863722,32176.5454911111
263.8940495,32244.6021577778
264.0150966922,32308.6954911111
264.1361279488,32391.5988244444
264.2571432698,32501.7521577778
264.3781426552,32611.8154911111
264.499126105,32730.2654911111
264.6200936192,32831.9821577778
264.7410451978,32909.0954911111
264.8619808408,33002.1888244444
264.9829005482,33071.7454911111
265.10380432,33108.0554911111
265.2246921562,33170.5254911111
265.3455640568,33228.4888244444
265.4664200218,33302.3754911111
265.5872600512,33323.0621577778
265.708084145,33402.3354911111
265.8288923032,33447.0454911111
265.9496845258,33493.0654911111
266.0704608128,33532.4088244445
266.1912211642,33544.6654911111
266.31196558,33551.4088244445
266.4326940602,33571.7954911111
266.5534066048,33617.7721577778
266.6741032138,33641.0654911111
266.7947838872,33674.3588244444
266.915448625,33653.0454911111
267.0360974272,33635.1788244445
267.1567302938,33636.6854911111
267.2773472248,33638.5454911111
267.3979482202,33661.8954911111
267.51853328,33655.6188244445
267.6391024042,33738.9921577778
267.7596555928,33803.5221577778
267.8801928458,33848.2621577778
268.0007141632,33893.6221577778
268.121219545,33971.4454911111
268.2417089912,33984.2921577778
268.3621825018,34040.8454911111
268.4826400768,34159.5121577778
268.6030817162,34217.7088244444
268.72350742,34254.4854911111
268.8439171882,34303.3154911111
268.9643110208,34341.3654911111
269.0846889178,34384.1254911111
269.2050508792,34381.8854911111
269.325396905,34393.4321577778
269.4457269952,34442.5121577778
269.5660411498,34490.3621577778
269.6863393688,34532.9888244445
269.8066216522,34565.8288244444
269.926888,34591.6121577778
270.0471384122,34613.8488244445
270.1673728888,34652.9521577778
270.2875914298,34659.6988244445
270.4077940352,34691.0288244445
270.527980705,34707.6621577778
270.6481514392,34723.5821577778
270.7683062378,34718.3488244445
270.8884451008,34732.9521577778
271.0085680282,34702.8354911111
271.12867502,34707.8488244445
271.2487660762,34705.0721577778
271.3688411968,34699.7954911111
271.4889003818,34732.0321577778
271.6089436312,34745.8188244445
271.728970945,34779.9188244445
271.8489823232,34757.7054911111
271.9689777658,34761.4521577778
272.0889572728,34791.3488244445
272.2089208442,34830.7888244444
272.32886848,34885.0254911111
272.4488001802,34893.4754911111
272.5687159448,34917.1554911111
272.6886157738,34973.0621577778
272.8084996672,34989.4388244444
272.928367625,35041.4154911111
273.0482196472,35127.0021577778
273.1680557338,35199.0188244445
273.2878758848,35239.0554911111
273.4076801002,35261.8654911111
273.52746838,35250.6621577778
273.6472407242,35278.5488244444
273.7669971328,35314.2221577778
273.8867376058,35336.0721577778
274.0064621432,35345.0954911111
274.126170745,35358.0521577778
274.2458634112,35386.7821577778
274.3655401418,35415.0788244444
274.4852009368,35436.9988244445
274.6048457962,35498.5754911111
274.72447472,35515.4854911111
274.8440877082,35542.9154911111
274.9636847608,35562.7788244445
275.0832658778,35577.5421577778
275.2028310592,35592.4754911111
275.322380305,35578.4688244444
275.4419136152,35615.5221577778
275.5614309898,35598.1654911111
275.6809324288,35627.4354911111
275.8004179322,35610.1654911111
275.9198875,35592.1188244444
276.0393411322,35626.3454911111
276.1587788288,35600.3988244444
276.2782005898,35623.6154911111
276.3976064152,35654.4454911111
276.516996305,35635.6988244445
276.6363702592,35669.0388244444
276.7557282778,35688.8854911111
276.8750703608,35705.9454911111
276.9943965082,35759.5821577778
277.11370672,35778.6921577778
277.2330009962,35813.0021577778
277.3522793368,35887.1121577778
277.4715417418,35942.1254911111
277.5907882112,35990.1688244444
277.710018745,36033.1054911111
277.8292333432,36086.9988244444
277.9484320058,36099.2154911111
278.0676147328,36121.2588244444
278.1867815242,36156.2821577778
278.30593238,36187.0954911111
278.4250673002,36229.9621577778
278.5441862848,36259.5688244444
278.6632893338,36301.7354911111
278.7823764472,36309.5388244444
278.901447625,36306.7521577778
279.0205028672,36346.4654911111
279.1395421738,36393.8721577778
279.2585655448,36389.2154911111
279.3775729802,36371.5854911111
279.49656448,36378.4021577778
279.6155400442,36393.8854911111
279.7344996728,36417.8221577778
279.8534433658,36419.8554911111
279.9723711232,36434.6621577778
280.091282945,36453.3888244444
280.2101788312,36446.2688244444
280.3290587818,36472.9788244444
280.4479227968,36442.3054911111
280.5667708762,36428.6254911111
280.68560302,36449.7821577778
280.8044192282,36447.6121577778
280.9232195008,36483.1221577778
281.0420038378,36512.3921577778
281.1607722392,36530.6388244444
281.279524705,36585.6521577778
281.3982612352,36605.1821577778
281.5169818298,36665.6921577778
281.6356864888,36710.8088244444
281.7543752122,36749.3554911111
281.873048,36776.2254911111
281.9917048522,36801.2388244444
282.1103457688,36840.9821577778
282.2289707498,36851.6254911111
282.3475797952,36859.2688244444
282.466172905,36880.6188244444
282.5847500792,36894.5488244444
282.7033113178,36888.4188244444
282.8218566208,36857.2221577778
282.9403859882,36821.1888244444
283.05889942,36820.9821577778
283.1773969162,36819.3988244444
283.2958784768,36834.2588244444
283.4143441018,36804.2254911111
283.5327937912,36791.1588244444
283.651227545,36805.8554911111
283.7696453632,36780.4754911111
283.8880472458,36778.2688244444
284.0064331928,36808.1788244444
284.1248032042,36806.4554911111
284.24315728,36804.3088244444
284.3614954202,36836.0954911111
284.4798176248,36868.6788244444
284.5981238938,36966.8488244444
284.7164142272,37034.0988244444
284.834688625,37033.3554911111
284.9529470872,37020.9221577778
285.0711896138,37021.7221577778
285.1894162048,37022.2554911111
285.3076268602,37027.8488244444
285.42582158,37028.2321577778
285.5440003642,37031.1554911111
285.6621632128,37026.6054911111
285.7803101258,37045.1554911111
285.8984411032,37061.4221577778
286.016556145,37038.0721577778
286.1346552512,37042.0554911111
286.2527384218,37065.7188244444
286.3708056568,37066.4188244444
286.4888569562,37059.8488244444
286.60689232,37061.6654911111
286.7249117482,37043.2888244444
286.8429152408,37055.5554911111
286.9609027978,37055.5488244444
287.0788744192,37075.3088244444
287.196830105,37130.4021577778
287.3147698552,37093.8121577778
287.4326936698,37072.6988244444
287.5506015488,37077.0921577778
287.6684934922,37084.3154911111
287.7863695,37084.9054911111
287.9042295722,37071.2021577778
288.0220737088,37077.8121577778
288.1399019098,37063.1154911111
288.2577141752,37045.3454911111
288.375510505,37032.6088244444
288.4932908992,37011.6521577778
288.6110553578,36993.4554911111
288.7288038808,36964.6054911111
288.8465364682,36919.9721577778
288.96425312,36885.3154911111
289.0819538362,36887.2788244444
289.1996386168,36929.6021577778
289.3173074618,36989.8721577778
289.4349603712,36989.5554911111
289.552597345,37015.2021577778
289.6702183832,37050.9288244444
289.7878234858,37063.4688244444
289.9054126528,37085.1688244444
290.0229858842,37124.8954911111
290.14054318,37146.4654911111
290.2580845402,37184.0488244444
290.3756099648,37202.5454911111
290.4931194538,37259.3621577778
290.6106130072,37306.3888244444
290.728090625,37340.8954911111
290.8455523072,37361.6621577778
290.9629980538,37418.6988244444
291.0804278648,37434.7821577778
291.1978417402,37480.5154911111
291.31523968,37519.9488244444
291.4326216842,37551.1954911111
291.5499877528,37608.9888244444
291.6673378858,37674.8121577778
291.7846720832,37694.3854911111
291.901990345,37729.7621577778
292.0192926712,37793.4921577778
292.1365790618,37830.6554911111
292.2538495168,37878.0721577778
292.3711040362,37909.9854911111
292.48834262,37956.5188244444
292.6055652682,37997.0788244444
292.7227719808,38048.1354911111
292.8399627578,38085.9754911111
292.9571375992,38143.7188244444
293.074296505,38185.5121577778
293.1914394752,38226.1721577778
293.3085665098,38264.2488244444
293.4256776088,38315.4554911111
293.5427727722,38360.0754911111
293.659852,38434.7588244444
293.7769152922,38488.0754911111
293.8939626488,38550.4621577778
294.0109940698,38587.1654911111
294.1280095552,38618.4521577778
294.245009105,38657.2354911111
294.3619927192,38691.7854911111
294.4789603978,38733.1921577778
294.5959121408,38780.7454911111
294.7128479482,38813.6154911111
294.82976782,38895.9121577778
294.9466717562,38923.9188244445
295.0635597568,38966.4054911111
295.1804318218,39022.3188244444
295.2972879512,39031.4988244444
295.414128145,39059.2554911111
