UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82268
Integration Time,1000
Averages,300
Date,2/29/2020 9:50:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41471.6444733333
Reference Date,Multiple Library Date
User Note,


181.8418,1554.06666666667
181.9732053322,-101.382193333333
182.1045947288,-104.57886
182.2359681898,-106.59886
182.3673257152,-58.32886
182.498667305,-55.65886
182.6299929592,-58.5555266666667
182.7613026778,-57.7355266666667
182.8925964608,-55.9621933333333
183.0238743082,-55.5721933333333
183.15513622,-58.25886
183.2863821962,-57.01886
183.4176122368,-53.3021933333333
183.5488263418,-51.7321933333333
183.6800245112,-56.78886
183.811206745,-50.7521933333333
183.9423730432,-53.51886
184.0735234058,-53.2555266666667
184.2046578328,-50.1221933333333
184.3357763242,-53.87886
184.46687888,-53.9821933333333
184.5979655002,-51.1221933333333
184.7290361848,-53.9755266666667
184.8600909338,-50.73886
184.9911297472,-49.5655266666667
185.122152625,-52.07886
185.2531595672,-48.5755266666667
185.3841505738,-50.81886
185.5151256448,-48.8855266666667
185.6460847802,-51.95886
185.77702798,-53.81886
185.9079552442,-52.8021933333333
186.0388665728,-50.9321933333333
186.1697619658,-50.9155266666667
186.3006414232,-48.51886
186.431504945,-52.9255266666667
186.5623525312,-50.0321933333333
186.6931841818,-54.60886
186.8239998968,-52.4021933333333
186.9547996762,-47.1021933333333
187.08558352,-51.96886
187.2163514282,-48.74886
187.3471034008,-55.8921933333333
187.4778394378,-55.0855266666667
187.6085595392,-48.8721933333333
187.739263705,-49.5155266666667
187.8699519352,-50.9521933333333
188.0006242298,-51.1821933333333
188.1312805888,-48.5721933333333
188.2619210122,-50.27886
188.3925455,-53.9655266666667
188.5231540522,-52.3221933333333
188.6537466688,-52.6021933333333
188.7843233498,-53.58886
188.9148840952,-50.8955266666667
189.045428905,-51.8621933333333
189.1759577792,-53.9921933333333
189.3064707178,-50.7221933333333
189.4369677208,-53.88886
189.5674487882,-53.34886
189.69791392,-46.1755266666667
189.8283631162,-51.8955266666667
189.9587963768,-53.7755266666667
190.0892137018,-51.60886
190.2196150912,-52.1855266666667
190.350000545,-52.4121933333333
190.4803700632,-52.7755266666667
190.6107236458,-52.1221933333333
190.7410612928,-53.5221933333333
190.8713830042,-45.99886
191.00168878,-52.1755266666667
191.1319786202,-51.91886
191.2622525248,-53.9155266666667
191.3925104938,-48.9521933333333
191.5227525272,-52.2621933333333
191.652978625,-46.1555266666667
191.7831887872,-48.78886
191.9133830138,-51.9021933333333
192.0435613048,-50.8455266666667
192.1737236602,-49.1621933333333
192.30387008,-49.6721933333333
192.4340005642,-52.5755266666667
192.5641151128,-48.2255266666667
192.6942137258,-53.1621933333333
192.8242964032,-48.19886
192.954363145,-50.3355266666667
193.0844139512,-51.59886
193.2144488218,-51.3155266666667
193.3444677568,-53.3355266666667
193.4744707562,-49.5721933333333
193.60445782,-51.9655266666667
193.7344289482,-49.8221933333333
193.8643841408,-49.6221933333333
193.9943233978,-49.21886
194.1242467192,-49.3455266666667
194.254154105,-47.9555266666667
194.3840455552,-48.3721933333333
194.5139210698,-50.1621933333333
194.6437806488,-49.2455266666667
194.7736242922,-48.70886
194.903452,-50.92886
195.0332637722,-42.9155266666667
195.1630596088,-51.5221933333333
195.2928395098,-52.18886
195.4226034752,-46.7721933333333
195.552351505,-51.6121933333333
195.6820835992,-48.6255266666667
195.8117997578,-51.7755266666667
195.9414999808,-51.37886
196.0711842682,-53.8555266666667
196.20085262,-50.5021933333333
196.3305050362,-53.9755266666667
196.4601415168,-51.2721933333333
196.5897620618,-48.5021933333333
196.7193666712,-50.01886
196.848955345,-52.59886
196.9785280832,-51.3521933333333
197.1080848858,-52.2255266666667
197.2376257528,-50.54886
197.3671506842,-51.89886
197.49665968,-51.1255266666667
197.6261527402,-50.6121933333333
197.7556298648,-49.79886
197.8850910538,-49.8155266666667
198.0145363072,-50.2621933333333
198.143965625,-41.2921933333334
198.2733790072,-52.46886
198.4027764538,-49.7221933333333
198.5321579648,-51.7121933333333
198.6615235402,-48.75886
198.79087318,-48.5421933333333
198.9202068842,-47.71886
199.0495246528,-51.78886
199.1788264858,-50.2421933333333
199.3081123832,-51.4921933333333
199.437382345,-49.6155266666667
199.5666363712,-50.6655266666667
199.6958744618,-51.6255266666667
199.8250966168,-48.3155266666667
199.9543028362,-47.7555266666667
200.08349312,-51.1555266666667
200.2126674682,-52.2421933333333
200.3418258808,-47.97886
200.4709683578,-50.8255266666667
200.6000948992,-51.01886
200.729205505,-53.51886
200.8583001752,-48.9721933333333
200.9873789098,-47.7555266666667
201.1164417088,-51.0555266666667
201.2454885722,-46.8355266666667
201.3745195,-49.5155266666667
201.5035344922,-50.8921933333333
201.6325335488,-50.23886
201.7615166698,-47.42886
201.8904838552,-49.46886
202.019435105,-48.3621933333333
202.1483704192,-48.6055266666667
202.2772897978,-49.35886
202.4061932408,-49.23886
202.5350807482,-51.5055266666667
202.66395232,-46.9055266666667
202.7928079562,-50.11886
202.9216476568,-45.22886
203.0504714218,-46.9355266666667
203.1792792512,-48.9621933333333
203.308071145,-50.0121933333333
203.4368471032,-36.52886
203.5656071258,-49.3321933333333
203.6943512128,-48.8955266666667
203.8230793642,-48.09886
203.95179158,-49.2355266666667
204.0804878602,-51.6755266666667
204.2091682048,-45.7655266666667
204.3378326138,-49.5621933333333
204.4664810872,-45.6155266666667
204.595113625,-49.1255266666667
204.7237302272,-47.06886
204.8523308938,-45.9021933333333
204.9809156248,-49.3621933333333
205.1094844202,-45.03886
205.23803728,-47.2921933333333
205.3665742042,-47.14886
205.4950951928,-45.07886
205.6236002458,-49.5221933333333
205.7520893632,-44.96886
205.880562545,-46.2455266666667
206.0090197912,-47.24886
206.1374611018,-48.0955266666667
206.2658864768,-45.3455266666667
206.3942959162,-46.8155266666667
206.52268942,-48.3855266666667
206.6510669882,-47.85886
206.7794286208,-43.1155266666667
206.9077743178,-46.9555266666667
207.0361040792,-43.45886
207.164417905,-46.82886
207.2927157952,-47.1155266666667
207.4209977498,-46.2255266666667
207.5492637688,-46.23886
207.6775138522,-43.3555266666667
207.805748,-46.3921933333333
207.9339662122,-43.0921933333333
208.0621684888,-47.88886
208.1903548298,-44.8655266666667
208.3185252352,-45.26886
208.446679705,-44.05886
208.5748182392,-43.91886
208.7029408378,-44.01886
208.8310475008,-45.5355266666667
208.9591382282,-45.9255266666667
209.08721302,-47.50886
209.2152718762,-46.71886
209.3433147968,-40.6155266666667
209.4713417818,-45.25886
209.5993528312,-46.6355266666667
209.727347945,-46.2421933333333
209.8553271232,-46.0821933333333
209.9832903658,-42.9255266666667
210.1112376728,-45.1855266666667
210.2391690442,-47.2921933333333
210.36708448,-48.97886
210.4949839802,-46.0021933333333
210.6228675448,-44.32886
210.7507351738,-42.12886
210.8785868672,-46.9621933333333
211.006422625,-45.4221933333333
211.1342424472,-40.6355266666667
211.2620463338,-45.23886
211.3898342848,-41.9955266666667
211.5176063002,-45.7621933333333
211.64536238,-42.94886
211.7731025242,-46.0621933333333
211.9008267328,-43.5755266666667
212.0285350058,-44.88886
212.1562273432,-43.0921933333333
212.283903745,-39.2155266666667
212.4115642112,-44.4455266666667
212.5392087418,-42.20886
212.6668373368,-41.6321933333333
212.7944499962,-43.8155266666667
212.92204672,-43.1255266666667
213.0496275082,-44.5655266666667
213.1771923608,-42.2855266666667
213.3047412778,-39.5221933333333
213.4322742592,-43.6721933333333
213.559791305,-41.69886
213.6872924152,-40.7855266666667
213.8147775898,-42.7121933333333
213.9422468288,-41.57886
214.0697001322,-39.8055266666667
214.1971375,-42.1821933333333
214.3245589322,-39.4421933333333
214.4519644288,-40.5121933333334
214.5793539898,-39.3655266666667
214.7067276152,-40.96886
214.834085305,-40.4221933333333
214.9614270592,-42.07886
215.0887528778,-38.91886
215.2160627608,-40.9621933333333
215.3433567082,-38.7955266666667
215.47063472,-38.9455266666667
215.5978967962,-38.77886
215.7251429368,-35.0621933333333
215.8523731418,-36.61886
215.9795874112,-40.7321933333334
216.106785745,-40.0455266666667
216.2339681432,-37.6621933333333
216.3611346058,-34.3921933333333
216.4882851328,-36.0221933333333
216.6154197242,-38.8721933333333
216.74253838,-33.06886
216.8696411002,-35.7621933333333
216.9967278848,-35.6255266666667
217.1237987338,-36.32886
217.2508536472,-39.1521933333333
217.377892625,-34.5055266666667
217.5049156672,-33.9321933333333
217.6319227738,-36.6721933333333
217.7589139448,-38.4055266666667
217.8858891802,-37.3421933333333
218.01284848,-36.7455266666667
218.1397918442,-38.0321933333333
218.2667192728,-35.15886
218.3936307658,-34.65886
218.5205263232,-35.3455266666667
218.647405945,-33.15886
218.7742696312,-33.0121933333333
218.9011173818,-35.69886
219.0279491968,-34.72886
219.1547650762,-34.8955266666667
219.28156502,-33.5955266666667
219.4083490282,-31.31886
219.5351171008,-31.58886
219.6618692378,-31.1521933333333
219.7886054392,-31.37886
219.915325705,-30.8021933333333
220.0420300352,-32.9021933333333
220.1687184298,-31.74886
220.2953908888,-30.6921933333333
220.4220474122,-31.4155266666667
220.548688,-32.9055266666667
220.6753126522,-33.3621933333333
220.8019213688,-31.12886
220.9285141498,-31.83886
221.0550909952,-28.9255266666667
221.181651905,-29.5355266666667
221.3081968792,-31.47886
221.4347259178,-27.5621933333333
221.5612390208,-28.1055266666667
221.6877361882,-33.07886
221.81421742,-31.23886
221.9406827162,-31.9821933333333
222.0671320768,-29.2555266666667
222.1935655018,-34.4021933333333
222.3199829912,-31.8755266666667
222.446384545,-30.9255266666667
222.5727701632,-33.8655266666667
222.6991398458,-28.3721933333333
222.8254935928,-29.0755266666667
222.9518314042,-31.0821933333333
223.07815328,-25.6421933333333
223.2044592202,-25.0355266666667
223.3307492248,-21.2121933333333
223.4570232938,-25.8521933333333
223.5832814272,-25.0555266666667
223.709523625,-24.3355266666667
223.8357498872,-27.6655266666667
223.9619602138,-17.29886
224.0881546048,-23.69886
224.2143330602,-21.79886
224.34049558,-21.24886
224.4666421642,-24.52886
224.5927728128,-17.7421933333333
224.7188875258,-25.14886
224.8449863032,-19.3721933333333
224.971069145,-20.1621933333333
225.0971360512,-22.7721933333333
225.2231870218,-19.0255266666667
225.3492220568,-19.80886
225.4752411562,-18.0155266666667
225.60124432,-15.7555266666667
225.7272315482,-13.1421933333333
225.8532028408,-12.3421933333333
225.9791581978,-12.71886
226.1050976192,-15.10886
226.231021105,-8.11886
226.3569286552,-8.82552666666666
226.4828202698,-9.67552666666666
226.6086959488,-2.45219333333334
226.7345556922,-5.89886000000001
226.8603995,-1.93552666666667
226.9862273722,0.474473333333328
227.1120393088,1.43780666666666
227.2378353098,2.19113999999999
227.3636153752,3.32114
227.489379505,12.30114
227.6151276992,7.39780666666666
227.7408599578,3.84447333333332
227.8665762808,12.6778066666667
227.9922766682,13.6578066666667
228.11796112,17.6378066666667
228.2436296362,18.1278066666667
228.3692822168,22.7178066666667
228.4949188618,23.2378066666667
228.6205395712,31.4678066666667
228.746144345,40.65114
228.8717331832,39.7678066666667
228.9973060858,41.5644733333333
229.1228630528,48.98114
229.2484040842,55.57114
229.37392918,56.91114
229.4994383402,67.1444733333333
229.6249315648,68.35114
229.7504088538,74.23114
229.8758702072,82.50114
230.001315625,86.4078066666666
230.1267451072,90.2044733333333
230.2521586538,103.084473333333
230.3775562648,107.18114
230.5029379402,108.157806666667
230.62830368,118.177806666667
230.7536534842,127.807806666667
230.8789873528,135.98114
231.0043052858,153.83114
231.1296072832,157.314473333333
231.254893345,172.144473333333
231.3801634712,186.794473333333
231.5054176618,191.807806666666
231.6306559168,205.227806666667
231.7558782362,211.13114
231.88108462,232.744473333333
232.0062750682,244.51114
232.1314495808,264.334473333333
232.2566081578,269.84114
232.3817507992,288.234473333333
232.506877505,300.954473333334
232.6319882752,321.06114
232.7570831098,344.54114
232.8821620088,365.79114
233.0072249722,386.424473333334
233.132272,402.117806666667
233.2573030922,418.867806666667
233.3823182488,449.667806666667
233.5073174698,468.821140000001
233.6323007552,496.847806666667
233.757268105,509.977806666667
233.8822195192,538.26114
234.0071549978,569.27114
234.1320745408,599.777806666667
234.2569781482,622.66114
234.38186582,664.25114
234.5067375562,688.307806666667
234.6315933568,720.874473333333
234.7564332218,782.244473333333
234.8812571512,787.37114
235.006065145,825.41114
235.1308572032,868.304473333333
235.2556333258,906.307806666666
235.3803935128,945.524473333333
235.5051377642,993.094473333333
235.62986608,1036.93780666667
235.7545784602,1076.70780666667
235.8792749048,1121.65114
236.0039554138,1173.68780666667
236.1286199872,1218.15780666667
236.253268625,1271.61780666667
236.3779013272,1331.71114
236.5025180938,1383.39780666667
236.6271189248,1434.87780666667
236.7517038202,1497.30447333333
236.87627278,1558.47114
237.0008258042,1613.33780666667
237.1253628928,1688.54780666667
237.2498840458,1746.26114
237.3743892632,1814.42780666667
237.498878545,1887.12447333333
237.6233518912,1958.18447333333
237.7478093018,2025.18447333333
237.8722507768,2105.63114
237.9966763162,2175.43114
238.12108592,2253.27780666667
238.2454795882,2339.02780666667
238.3698573208,2404.57447333333
238.4942191178,2492.23114
238.6185649792,2574.09780666667
238.742894905,2659.78114
238.8672088952,2747.93447333333
238.9915069498,2841.39114
239.1157890688,2933.93447333333
239.2400552522,3024.70780666667
239.3643055,3122.59780666667
239.4885398122,3218.93447333333
239.6127581888,3316.00114
239.7369606298,3420.24114
239.8611471352,3513.49114
239.985317705,3627.63447333333
240.1094723392,3736.89447333333
240.2336110378,3842.26447333333
240.3577338008,3953.56447333333
240.4818406282,4061.68114
240.60593152,4173.75447333333
240.7300064762,4304.12447333334
240.8540654968,4409.28447333333
240.9781085818,4529.08114
241.1021357312,4649.75780666667
241.226146945,4779.33780666667
241.3501422232,4902.06114
241.4741215658,5020.32780666667
241.5980849728,5149.84447333333
241.7220324442,5270.78114
241.84596398,5402.05114
241.9698795802,5537.46114
242.0937792448,5680.14780666667
242.2176629738,5819.19114
242.3415307672,5966.15114
242.465382625,6108.45447333333
242.5892185472,6228.14780666667
242.7130385338,6333.72780666667
242.8368425848,6487.61780666667
242.9606307002,6645.61114
243.08440288,6809.66780666667
243.2081591242,6979.90114
243.3318994328,7132.87780666667
243.4556238058,7298.46447333333
243.5793322432,7449.15114
243.703024745,7600.44780666667
243.8267013112,7767.16780666666
243.9503619418,7866.78780666667
244.0740066368,7968.04114
244.1976353962,8106.71780666667
244.32124822,8273.33447333333
244.4448451082,8470.82447333333
244.5684260608,8664.51447333333
244.6919910778,8837.91780666666
244.8155401592,9018.53780666666
244.939073305,9186.40114
245.0625905152,9362.43780666667
245.1860917898,9511.90447333333
245.3095771288,9684.13780666667
245.4330465322,9858.09114
245.5565,9997.64114
245.6799375322,10195.3544733333
245.8033591288,10384.3544733333
245.9267647898,10504.44114
246.0501545152,10564.6944733333
246.173528305,10677.4378066667
246.2968861592,10876.4978066667
246.4202280778,11103.1044733333
246.5435540608,11360.0478066667
246.6668641082,11589.7844733333
246.79015822,11825.9544733333
246.9134363962,12025.51114
247.0366986368,12267.1278066667
247.1599449418,12433.0844733333
247.2831753112,12671.41114
247.406389745,12885.9378066667
247.5295882432,13062.98114
247.6527708058,13274.7144733333
247.7759374328,13445.7544733333
247.8990881242,13643.37114
248.02222288,13855.5344733333
248.1453417002,14052.8878066667
248.2684445848,14235.0478066667
248.3915315338,14436.4678066667
248.5146025472,14539.2444733333
248.637657625,14529.1844733333
248.7606967672,14662.69114
248.8837199738,14935.4544733333
249.0067272448,15199.6644733333
249.1297185802,15439.9644733333
249.25269398,15663.9844733333
249.3756534442,15866.2778066667
249.4985969728,16099.9778066667
249.6215245658,16328.9044733333
249.7444362232,16545.80114
249.867331945,16810.4478066667
249.9902117312,16998.0444733333
250.1130755818,17259.6244733333
250.2359234968,17471.28114
250.3587554762,17634.67114
250.48157152,17853.92114
250.6043716282,18028.8978066667
250.7271558008,18201.83114
250.8499240378,18443.3744733333
250.9726763392,18651.3044733333
251.095412705,18831.28114
251.2181331352,19005.8078066667
251.3408376298,19184.46114
251.4635261888,19353.9878066667
251.5861988122,19420.7544733333
251.7088555,19444.6878066667
251.8314962522,19623.9744733333
251.9541210688,19909.9244733333
252.0767299498,20175.6478066667
252.1993228952,20399.4378066667
252.321899905,20641.8278066667
252.4444609792,20840.52114
252.5670061178,21102.6578066667
252.6895353208,21282.9978066667
252.8120485882,21548.3344733333
252.93454592,21752.7644733333
253.0570273162,21964.3278066667
253.1794927768,22210.28114
253.3019423018,22382.6244733333
253.4243758912,22601.5244733333
253.546793545,22789.7244733333
253.6691952632,22966.01114
253.7915810458,23122.6444733333
253.9139508928,23317.2578066667
254.0363048042,23489.57114
254.15864278,23692.8544733333
254.2809648202,23879.4244733333
254.4032709248,23994.7144733333
254.5255610938,24141.86114
254.6478353272,24293.77114
254.770093625,24408.49114
254.8923359872,24544.01114
255.0145624138,24680.90114
255.1367729048,24687.6078066667
255.2589674602,24739.2178066667
255.38114608,24943.34114
255.5033087642,25174.52114
255.6254555128,25392.7644733333
255.7475863258,25586.19114
255.8697012032,25811.39114
255.991800145,26047.25114
256.1138831512,26252.95114
256.2359502218,26467.47114
256.3580013568,26732.8478066667
256.4800365562,26952.49114
256.60205582,27232.65114
256.7240591482,27404.3744733333
256.8460465408,27623.6844733333
256.9680179978,27837.6044733333
257.0899735192,28012.9378066667
257.211913105,28185.2044733333
257.3338367552,28345.5778066667
257.4557444698,28484.1878066667
257.5776362488,28609.85114
257.6995120922,28754.29114
257.821372,28879.4678066667
257.9432159722,29018.72114
258.0650440088,29173.4444733333
258.1868561098,29282.20114
258.3086522752,29423.8744733333
258.430432505,29549.74114
258.5521967992,29673.8978066667
258.6739451578,29832.6978066667
258.7956775808,30018.05114
258.9173940682,30153.68114
259.03909462,30209.5178066667
259.1607792362,30234.3044733333
259.2824479168,30377.34114
259.4041006618,30530.47114
259.5257374712,30693.0978066667
259.647358345,30822.9044733333
259.7689632832,30951.88114
259.8905522858,31075.5878066667
260.0121253528,31222.4244733333
260.1336824842,31315.78114
260.25522368,31466.0978066667
260.3767489402,31552.6344733333
260.4982582648,31702.6044733333
260.6197516538,31788.33114
260.7412291072,31928.44114
260.862690625,32060.8678066667
260.9841362072,32157.4078066667
261.1055658538,32291.98114
261.2269795648,32431.31114
261.3483773402,32538.4178066667
261.46975918,32637.52114
261.5911250842,32752.8678066667
261.7124750528,32842.0078066667
261.8338090858,32942.01114
261.9551271832,33083.1244733333
262.076429345,33244.7078066667
262.1977155712,33367.6444733333
262.3189858618,33486.9744733333
262.4402402168,33572.65114
262.5614786362,33648.1844733333
262.68270112,33744.3378066667
262.8039076682,33815.03114
262.9250982808,33925.6178066667
263.0462729578,34029.9544733333
263.1674316992,34110.7044733333
263.288574505,34189.85114
263.4097013752,34187.7744733333
263.5308123098,34195.2678066667
263.6519073088,34244.2444733333
263.7729863722,34326.3978066667
263.8940495,34396.6878066667
264.0150966922,34464.6444733333
264.1361279488,34543.90114
264.2571432698,34651.4078066667
264.3781426552,34758.3378066667
264.499126105,34878.19114
264.6200936192,34977.6378066667
264.7410451978,35057.26114
264.8619808408,35141.10114
264.9829005482,35208.2078066667
265.10380432,35237.4178066667
265.2246921562,35294.6478066667
265.3455640568,35354.64114
265.4664200218,35418.5778066667
265.5872600512,35435.3344733333
265.708084145,35508.0678066667
265.8288923032,35549.7078066667
265.9496845258,35592.25114
266.0704608128,35623.1544733333
266.1912211642,35631.26114
266.31196558,35619.5478066667
266.4326940602,35640.8944733333
266.5534066048,35673.9878066667
266.6741032138,35688.77114
266.7947838872,35722.8144733333
266.915448625,35701.4344733333
267.0360974272,35678.65114
267.1567302938,35673.7878066667
267.2773472248,35667.4144733333
267.3979482202,35679.4644733333
267.51853328,35673.2478066667
267.6391024042,35738.2844733333
267.7596555928,35805.69114
267.8801928458,35849.29114
268.0007141632,35881.07114
268.121219545,35956.4078066667
268.2417089912,35958.4078066667
268.3621825018,36007.57114
268.4826400768,36124.0544733333
268.6030817162,36173.60114
268.72350742,36213.48114
268.8439171882,36264.8344733333
268.9643110208,36289.9044733333
269.0846889178,36345.84114
269.2050508792,36338.4644733333
269.325396905,36354.7144733333
269.4457269952,36383.2944733333
269.5660411498,36418.66114
269.6863393688,36455.6378066667
269.8066216522,36487.24114
269.926888,36499.3678066667
270.0471384122,36524.3544733333
270.1673728888,36561.19114
270.2875914298,36561.6644733333
270.4077940352,36570.5244733333
270.527980705,36579.63114
270.6481514392,36600.7978066667
270.7683062378,36590.6044733333
270.8884451008,36597.60114
271.0085680282,36551.55114
271.12867502,36543.0144733333
271.2487660762,36547.2078066667
271.3688411968,36540.9878066667
271.4889003818,36568.6844733333
271.6089436312,36585.71114
271.728970945,36612.78114
271.8489823232,36592.07114
271.9689777658,36577.3778066667
272.0889572728,36611.23114
272.2089208442,36636.6744733333
272.32886848,36680.4078066667
272.4488001802,36681.2678066667
272.5687159448,36706.0744733333
272.6886157738,36757.7578066667
272.8084996672,36769.4678066667
272.928367625,36815.5978066667
273.0482196472,36910.6944733333
273.1680557338,36958.4644733333
273.2878758848,37010.9678066667
273.4076801002,37015.5944733333
273.52746838,37003.8944733333
273.6472407242,37012.5644733333
273.7669971328,37045.1278066667
273.8867376058,37073.9978066667
274.0064621432,37076.6144733333
274.126170745,37074.63114
274.2458634112,37085.5044733333
274.3655401418,37125.7644733333
274.4852009368,37148.60114
274.6048457962,37192.2944733333
274.72447472,37201.3078066667
274.8440877082,37218.9144733333
274.9636847608,37242.6444733333
275.0832658778,37258.5044733333
275.2028310592,37260.8078066667
275.322380305,37237.2178066667
275.4419136152,37262.1244733333
275.5614309898,37246.10114
275.6809324288,37261.87114
275.8004179322,37254.30114
275.9198875,37235.1944733333
276.0393411322,37246.4744733333
276.1587788288,37227.7644733333
276.2782005898,37238.6878066667
276.3976064152,37260.4678066667
276.516996305,37239.3878066667
276.6363702592,37273.50114
276.7557282778,37292.0078066667
276.8750703608,37306.3478066667
276.9943965082,37354.3744733333
277.11370672,37368.5978066667
277.2330009962,37386.6578066667
277.3522793368,37460.3544733333
277.4715417418,37507.6478066667
277.5907882112,37546.4778066667
277.710018745,37595.4178066667
277.8292333432,37628.7378066667
277.9484320058,37644.6978066667
278.0676147328,37661.5078066667
278.1867815242,37693.2044733333
278.30593238,37714.1444733333
278.4250673002,37741.63114
278.5441862848,37775.65114
278.6632893338,37812.9278066667
278.7823764472,37814.0278066667
278.901447625,37812.88114
279.0205028672,37839.79114
279.1395421738,37885.6844733333
279.2585655448,37888.00114
279.3775729802,37854.87114
279.49656448,37852.9278066667
279.6155400442,37871.49114
279.7344996728,37881.32114
279.8534433658,37860.91114
279.9723711232,37895.32114
280.091282945,37897.23114
280.2101788312,37893.3644733333
280.3290587818,37914.93114
280.4479227968,37873.9044733333
280.5667708762,37864.1944733333
280.68560302,37876.01114
280.8044192282,37866.8044733333
280.9232195008,37894.75114
281.0420038378,37918.2044733333
281.1607722392,37937.3378066667
281.279524705,37977.3078066667
281.3982612352,37996.0644733333
281.5169818298,38059.5144733333
281.6356864888,38097.33114
281.7543752122,38131.5278066667
281.873048,38138.00114
281.9917048522,38157.4778066667
282.1103457688,38196.0978066667
282.2289707498,38204.80114
282.3475797952,38213.8844733333
282.466172905,38214.4678066667
282.5847500792,38225.1644733333
282.7033113178,38213.4578066667
282.8218566208,38188.9878066667
282.9403859882,38146.0678066667
283.05889942,38143.3744733333
283.1773969162,38121.3944733333
283.2958784768,38132.8744733333
283.4143441018,38097.8978066667
283.5327937912,38083.24114
283.651227545,38093.79114
283.7696453632,38059.31114
283.8880472458,38060.5678066667
284.0064331928,38079.7378066667
284.1248032042,38083.2644733333
284.24315728,38078.7144733333
284.3614954202,38097.03114
284.4798176248,38131.8578066667
284.5981238938,38220.4478066667
284.7164142272,38265.66114
284.834688625,38278.1444733333
284.9529470872,38262.4678066667
285.0711896138,38254.7244733333
285.1894162048,38248.4178066667
285.3076268602,38257.5378066667
285.42582158,38244.2444733333
285.5440003642,38241.15114
285.6621632128,38242.57114
285.7803101258,38242.51114
285.8984411032,38259.6944733333
286.016556145,38223.90114
286.1346552512,38231.0544733333
286.2527384218,38252.3944733333
286.3708056568,38243.11114
286.4888569562,38230.08114
286.60689232,38233.5544733333
286.7249117482,38200.6844733333
286.8429152408,38199.4478066667
286.9609027978,38211.56114
287.0788744192,38227.15114
287.196830105,38272.65114
287.3147698552,38234.95114
287.4326936698,38192.6044733333
287.5506015488,38183.52114
287.6684934922,38202.25114
287.7863695,38208.86114
287.9042295722,38181.78114
288.0220737088,38177.9478066667
288.1399019098,38161.14114
288.2577141752,38136.1444733333
288.375510505,38110.1744733333
288.4932908992,38095.85114
288.6110553578,38063.2844733333
288.7288038808,38027.36114
288.8465364682,37988.4878066667
288.96425312,37943.11114
289.0819538362,37949.0278066667
289.1996386168,37974.5844733333
289.3173074618,38030.0978066667
289.4349603712,38024.0778066667
289.552597345,38052.3044733333
289.6702183832,38084.5444733333
289.7878234858,38096.7878066667
289.9054126528,38118.5544733333
290.0229858842,38146.1344733333
290.14054318,38154.55114
290.2580845402,38187.9844733333
290.3756099648,38210.2878066667
290.4931194538,38264.81114
290.6106130072,38307.9244733333
290.728090625,38331.2778066667
290.8455523072,38359.3678066667
290.9629980538,38399.1478066667
291.0804278648,38426.9244733333
291.1978417402,38473.9378066667
291.31523968,38494.68114
291.4326216842,38512.11114
291.5499877528,38571.2244733333
291.6673378858,38639.20114
291.7846720832,38653.2478066667
291.901990345,38703.19114
292.0192926712,38745.6544733333
292.1365790618,38790.38114
292.2538495168,38824.04114
292.3711040362,38851.34114
292.48834262,38891.26114
292.6055652682,38945.5278066667
292.7227719808,38983.5944733333
292.8399627578,39029.9778066667
292.9571375992,39070.3444733333
293.074296505,39114.33114
293.1914394752,39143.4278066667
293.3085665098,39184.30114
293.4256776088,39228.62114
293.5427727722,39273.40114
293.659852,39334.4444733333
293.7769152922,39390.1678066667
293.8939626488,39452.5978066667
294.0109940698,39483.45114
294.1280095552,39511.9078066667
294.245009105,39544.7244733333
294.3619927192,39589.3778066667
294.4789603978,39627.34114
294.5959121408,39660.92114
294.7128479482,39685.5644733333
294.82976782,39764.1078066667
294.9466717562,39785.9978066667
295.0635597568,39830.8978066667
295.1804318218,39884.5944733333
295.2972879512,39893.11114
295.414128145,39909.86114
295.5309524032,39976.85114
295.6477607258,40014.58114
295.7645531128,40051.6678066667
295.8813295642,40073.1644733333
295.99809008,40118.4178066667
296.1148346602,40173.5378066667
296.2315633048,40239.38114
296.3482760138,40226.5678066667
296.4649727872,40256.7044733333
296.581653625,40323.21114
296.6983185272,40394.24114
296.8149674938,40438.4344733333
296.9316005248,40479.9478066667
297.0482176202,40504.42114
297.16481878,40504.4144733333
297.2814040042,40562.1678066667
297.3979732928,40623.5478066667
297.5145266458,40661.1378066667
297.6310640632,40665.4444733333
297.747585545,40722.25114
297.8640910912,40760.5444733333
297.9805807018,40782.0978066667
298.0970543768,40805.6178066667
298.2135121162,40809.08114
298.32995392,40851.56114
298.4463797882,40866.7378066667
298.5627897208,40883.15114
298.6791837178,40905.9344733333
298.7955617792,40955.4978066667
298.911923905,40989.0578066667
299.0282700952,41009.8944733333
299.1446003498,41053.6978066667
299.2609146688,41070.2978066667
299.3772130522,41099.9444733333
299.4934955,41083.3144733333
299.6097620122,41173.48114
299.7260125888,41176.2478066667
299.8422472298,41185.49114
299.9584659352,41182.7978066667
300.074668705,41241.9744733333
300.1908555392,41263.5544733333
300.3070264378,41269.5644733333
300.4231814008,41291.4744733333
300.5393204282,41314.7278066667
300.65544352,41347.4744733333
300.7715506762,41369.4278066667
300.8876418968,41375.93114
301.0037171818,41433.0644733333
301.1197765312,41419.4278066667
301.235819945,41438.6878066667
301.3518474232,41436.55114
