UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82233
Integration Time,1000
Averages,300
Date,2/29/2020 6:54:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45086.87226
Reference Date,Multiple Library Date
User Note,


181.8418,1553.85333333333
181.9732053322,-102.754406666667
182.1045947288,-106.201073333333
182.2359681898,-108.09774
182.3673257152,-58.5844066666666
182.498667305,-55.46774
182.6299929592,-58.2044066666666
182.7613026778,-56.8244066666666
182.8925964608,-56.2210733333333
183.0238743082,-54.94774
183.15513622,-58.1510733333333
183.2863821962,-56.9544066666666
183.4176122368,-53.0844066666667
183.5488263418,-51.3144066666666
183.6800245112,-56.4044066666666
183.811206745,-50.64774
183.9423730432,-53.18774
184.0735234058,-52.86774
184.2046578328,-50.1210733333333
184.3357763242,-53.32774
184.46687888,-53.4210733333333
184.5979655002,-50.5210733333333
184.7290361848,-53.45774
184.8600909338,-50.9344066666666
184.9911297472,-49.05774
185.122152625,-52.0810733333333
185.2531595672,-47.9944066666666
185.3841505738,-50.1444066666666
185.5151256448,-48.59774
185.6460847802,-51.3410733333333
185.77702798,-53.04774
185.9079552442,-52.1644066666666
186.0388665728,-50.8244066666666
186.1697619658,-50.4944066666666
186.3006414232,-48.2810733333333
186.431504945,-52.4810733333333
186.5623525312,-50.5910733333333
186.6931841818,-54.2310733333333
186.8239998968,-51.6144066666666
186.9547996762,-46.3910733333333
187.08558352,-51.40774
187.2163514282,-48.3410733333333
187.3471034008,-55.1710733333333
187.4778394378,-54.3810733333333
187.6085595392,-48.7210733333333
187.739263705,-49.0544066666666
187.8699519352,-50.9810733333333
188.0006242298,-50.6444066666666
188.1312805888,-48.3010733333333
188.2619210122,-50.2210733333333
188.3925455,-53.0510733333333
188.5231540522,-51.6544066666666
188.6537466688,-52.7244066666666
188.7843233498,-53.02774
188.9148840952,-50.5744066666666
189.045428905,-51.2910733333333
189.1759577792,-53.2610733333333
189.3064707178,-50.13774
189.4369677208,-53.3644066666666
189.5674487882,-52.4744066666666
189.69791392,-45.61774
189.8283631162,-51.78774
189.9587963768,-52.9110733333333
190.0892137018,-50.8410733333333
190.2196150912,-52.29774
190.350000545,-52.6810733333333
190.4803700632,-52.0310733333333
190.6107236458,-51.58774
190.7410612928,-52.6010733333333
190.8713830042,-45.88774
191.00168878,-51.72774
191.1319786202,-51.4510733333333
191.2622525248,-53.63774
191.3925104938,-48.2344066666666
191.5227525272,-51.9344066666666
191.652978625,-45.6310733333333
191.7831887872,-48.3544066666666
191.9133830138,-51.0744066666666
192.0435613048,-49.9944066666666
192.1737236602,-48.1544066666666
192.30387008,-48.7344066666666
192.4340005642,-51.59774
192.5641151128,-48.01774
192.6942137258,-52.3910733333333
192.8242964032,-48.0344066666666
192.954363145,-49.7444066666666
193.0844139512,-51.15774
193.2144488218,-50.64774
193.3444677568,-53.2010733333333
193.4744707562,-48.9744066666666
193.60445782,-51.8944066666666
193.7344289482,-49.7144066666666
193.8643841408,-48.8444066666666
193.9943233978,-48.70774
194.1242467192,-48.5844066666666
194.254154105,-47.4610733333333
194.3840455552,-48.1744066666666
194.5139210698,-49.41774
194.6437806488,-48.7710733333333
194.7736242922,-48.35774
194.903452,-50.6144066666666
195.0332637722,-41.6510733333333
195.1630596088,-50.6344066666666
195.2928395098,-51.27774
195.4226034752,-46.0710733333333
195.552351505,-51.0044066666666
195.6820835992,-47.8344066666667
195.8117997578,-50.79774
195.9414999808,-50.2710733333333
196.0711842682,-53.29774
196.20085262,-50.37774
196.3305050362,-53.52774
196.4601415168,-50.3644066666666
196.5897620618,-47.6010733333333
196.7193666712,-48.82774
196.848955345,-52.0044066666666
196.9785280832,-50.6110733333333
197.1080848858,-51.5144066666666
197.2376257528,-50.32774
197.3671506842,-51.3310733333333
197.49665968,-50.29774
197.6261527402,-49.95774
197.7556298648,-49.3110733333333
197.8850910538,-49.5210733333333
198.0145363072,-49.2310733333333
198.143965625,-40.3144066666667
198.2733790072,-51.7044066666666
198.4027764538,-49.2610733333333
198.5321579648,-50.7110733333333
198.6615235402,-47.97774
198.79087318,-47.9510733333333
198.9202068842,-47.3210733333333
199.0495246528,-50.7910733333333
199.1788264858,-49.6410733333333
199.3081123832,-50.5544066666667
199.437382345,-49.3244066666666
199.5666363712,-49.6710733333333
199.6958744618,-50.4744066666666
199.8250966168,-47.8410733333333
199.9543028362,-46.5110733333333
200.08349312,-50.1810733333333
200.2126674682,-51.8310733333333
200.3418258808,-47.1744066666667
200.4709683578,-50.1844066666666
200.6000948992,-49.5510733333333
200.729205505,-52.80774
200.8583001752,-48.2910733333333
200.9873789098,-47.1010733333333
201.1164417088,-49.63774
201.2454885722,-46.1944066666667
201.3745195,-48.67774
201.5035344922,-49.6344066666666
201.6325335488,-49.24774
201.7615166698,-46.17774
201.8904838552,-48.6310733333333
202.019435105,-47.0744066666667
202.1483704192,-47.82774
202.2772897978,-48.92774
202.4061932408,-48.1644066666666
202.5350807482,-50.5444066666666
202.66395232,-46.3810733333333
202.7928079562,-49.3844066666666
202.9216476568,-44.4244066666667
203.0504714218,-46.53774
203.1792792512,-48.1410733333333
203.308071145,-49.4910733333333
203.4368471032,-35.6744066666666
203.5656071258,-48.1844066666666
203.6943512128,-47.8444066666667
203.8230793642,-46.90774
203.95179158,-48.6010733333333
204.0804878602,-50.5944066666666
204.2091682048,-44.99774
204.3378326138,-48.7944066666666
204.4664810872,-44.8310733333333
204.595113625,-48.3910733333333
204.7237302272,-45.97774
204.8523308938,-44.7844066666667
204.9809156248,-47.9810733333333
205.1094844202,-44.32774
205.23803728,-46.6044066666667
205.3665742042,-45.99774
205.4950951928,-43.7644066666667
205.6236002458,-48.4744066666666
205.7520893632,-43.9810733333333
205.880562545,-45.36774
206.0090197912,-45.8110733333333
206.1374611018,-47.03774
206.2658864768,-43.7544066666667
206.3942959162,-45.09774
206.52268942,-47.2310733333333
206.6510669882,-46.5510733333333
206.7794286208,-41.9744066666667
206.9077743178,-45.74774
207.0361040792,-41.88774
207.164417905,-45.7144066666667
207.2927157952,-46.0444066666667
207.4209977498,-44.8510733333333
207.5492637688,-45.1410733333333
207.6775138522,-42.0944066666667
207.805748,-45.47774
207.9339662122,-42.30774
208.0621684888,-46.9010733333333
208.1903548298,-43.3610733333333
208.3185252352,-44.06774
208.446679705,-42.8444066666667
208.5748182392,-42.3710733333333
208.7029408378,-42.1644066666667
208.8310475008,-44.1210733333333
208.9591382282,-45.05774
209.08721302,-45.9844066666667
209.2152718762,-44.8910733333333
209.3433147968,-38.9710733333333
209.4713417818,-43.8644066666667
209.5993528312,-45.4844066666667
209.727347945,-44.4810733333333
209.8553271232,-44.6510733333333
209.9832903658,-41.6844066666667
210.1112376728,-44.35774
210.2391690442,-46.16774
210.36708448,-47.8010733333333
210.4949839802,-45.02774
210.6228675448,-42.24774
210.7507351738,-40.9044066666667
210.8785868672,-45.70774
211.006422625,-44.1444066666667
211.1342424472,-38.9910733333333
211.2620463338,-43.6644066666667
211.3898342848,-40.1844066666667
211.5176063002,-44.0044066666667
211.64536238,-41.3510733333333
211.7731025242,-45.18774
211.9008267328,-41.68774
212.0285350058,-43.5244066666667
212.1562273432,-41.09774
212.283903745,-37.5910733333333
212.4115642112,-43.28774
212.5392087418,-40.5044066666667
212.6668373368,-40.3044066666667
212.7944499962,-42.2410733333333
212.92204672,-41.4644066666667
213.0496275082,-42.8210733333333
213.1771923608,-40.63774
213.3047412778,-38.2544066666667
213.4322742592,-42.3344066666667
213.559791305,-39.6144066666667
213.6872924152,-39.60774
213.8147775898,-40.72774
213.9422468288,-39.4310733333333
214.0697001322,-38.1510733333333
214.1971375,-40.4710733333333
214.3245589322,-37.94774
214.4519644288,-38.94774
214.5793539898,-37.9610733333333
214.7067276152,-39.36774
214.834085305,-39.3010733333333
214.9614270592,-40.7010733333333
215.0887528778,-37.2010733333333
215.2160627608,-39.76774
215.3433567082,-37.2344066666667
215.47063472,-37.50774
215.5978967962,-36.80774
215.7251429368,-33.33774
215.8523731418,-35.02774
215.9795874112,-38.8310733333333
216.106785745,-38.8110733333333
216.2339681432,-35.93774
216.3611346058,-32.67774
216.4882851328,-34.5444066666666
216.6154197242,-36.4310733333333
216.74253838,-31.7810733333333
216.8696411002,-34.1844066666667
216.9967278848,-33.11774
217.1237987338,-34.65774
217.2508536472,-37.3110733333333
217.377892625,-32.3744066666667
217.5049156672,-32.1544066666667
217.6319227738,-34.9910733333333
217.7589139448,-36.4710733333333
217.8858891802,-35.30774
218.01284848,-34.84774
218.1397918442,-36.1744066666666
218.2667192728,-33.45774
218.3936307658,-33.16774
218.5205263232,-33.1144066666666
218.647405945,-31.6444066666666
218.7742696312,-31.3944066666666
218.9011173818,-33.7710733333333
219.0279491968,-32.5044066666666
219.1547650762,-33.40774
219.28156502,-31.3844066666666
219.4083490282,-29.28774
219.5351171008,-29.5744066666666
219.6618692378,-29.1810733333333
219.7886054392,-28.9010733333333
219.915325705,-28.75774
220.0420300352,-31.0344066666666
220.1687184298,-29.5510733333333
220.2953908888,-28.10774
220.4220474122,-29.1144066666666
220.548688,-31.1644066666667
220.6753126522,-30.7910733333333
220.8019213688,-28.6644066666666
220.9285141498,-29.40774
221.0550909952,-27.1144066666666
221.181651905,-27.12774
221.3081968792,-29.3910733333333
221.4347259178,-25.26774
221.5612390208,-25.7144066666667
221.6877361882,-31.03774
221.81421742,-28.3844066666666
221.9406827162,-29.3210733333333
222.0671320768,-27.1410733333333
222.1935655018,-31.7410733333333
222.3199829912,-28.8010733333333
222.446384545,-28.0810733333333
222.5727701632,-31.2844066666666
222.6991398458,-25.90774
222.8254935928,-26.1244066666666
222.9518314042,-28.4110733333333
223.07815328,-23.39774
223.2044592202,-22.4344066666667
223.3307492248,-19.32774
223.4570232938,-23.1644066666667
223.5832814272,-22.5410733333333
223.709523625,-21.0344066666667
223.8357498872,-25.2110733333333
223.9619602138,-14.28774
224.0881546048,-21.0744066666667
224.2143330602,-19.42774
224.34049558,-18.3544066666667
224.4666421642,-22.0144066666667
224.5927728128,-15.44774
224.7188875258,-22.1810733333333
224.8449863032,-16.1410733333333
224.971069145,-16.6944066666667
225.0971360512,-19.5810733333333
225.2231870218,-15.9610733333333
225.3492220568,-16.0010733333333
225.4752411562,-14.7310733333333
225.60124432,-11.78774
225.7272315482,-9.87440666666667
225.8532028408,-9.30107333333334
225.9791581978,-8.60774
226.1050976192,-10.7810733333333
226.231021105,-4.55774
226.3569286552,-4.80774
226.4828202698,-6.07774
226.6086959488,1.15892666666667
226.7345556922,-2.39774
226.8603995,2.41559333333334
226.9862273722,4.10559333333334
227.1120393088,5.56226
227.2378353098,6.17559333333334
227.3636153752,8.12892666666666
227.489379505,17.4355933333333
227.6151276992,11.86226
227.7408599578,9.00226
227.8665762808,17.8455933333333
227.9922766682,19.39226
228.11796112,23.19226
228.2436296362,24.2755933333334
228.3692822168,28.3089266666667
228.4949188618,29.51226
228.6205395712,37.57226
228.746144345,47.4355933333333
228.8717331832,48.7789266666667
228.9973060858,49.4055933333333
229.1228630528,56.43226
229.2484040842,63.03226
229.37392918,65.8955933333334
229.4994383402,76.0089266666667
229.6249315648,77.7522600000001
229.7504088538,83.5755933333334
229.8758702072,92.1155933333334
230.001315625,97.1955933333334
230.1267451072,100.735593333333
230.2521586538,114.078926666667
230.3775562648,118.708926666667
230.5029379402,120.378926666667
230.62830368,130.758926666667
230.7536534842,140.69226
230.8789873528,151.07226
231.0043052858,168.98226
231.1296072832,173.38226
231.254893345,189.64226
231.3801634712,204.65226
231.5054176618,210.385593333333
231.6306559168,224.848926666667
231.7558782362,232.58226
231.88108462,255.765593333333
232.0062750682,265.23226
232.1314495808,287.705593333333
232.2566081578,296.065593333333
232.3817507992,316.37226
232.506877505,330.598926666666
232.6319882752,350.41226
232.7570831098,376.945593333333
232.8821620088,399.585593333333
233.0072249722,420.795593333333
233.132272,439.885593333333
233.2573030922,457.338926666666
233.3823182488,490.348926666666
233.5073174698,512.858926666666
233.6323007552,541.542259999999
233.757268105,558.265593333333
233.8822195192,588.22226
234.0071549978,620.71226
234.1320745408,656.51226
234.2569781482,681.88226
234.38186582,726.045593333333
234.5067375562,751.372259999999
234.6315933568,789.205593333333
234.7564332218,853.60226
234.8812571512,864.348926666666
235.006065145,904.965593333333
235.1308572032,950.575593333334
235.2556333258,990.308926666667
235.3803935128,1034.55226
235.5051377642,1085.61559333333
235.62986608,1131.66226
235.7545784602,1177.29559333333
235.8792749048,1229.78559333333
236.0039554138,1285.04892666667
236.1286199872,1334.40892666667
236.253268625,1393.41892666667
236.3779013272,1458.94226
236.5025180938,1514.04892666667
236.6271189248,1570.59559333333
236.7517038202,1639.11226
236.87627278,1707.15226
237.0008258042,1769.17559333333
237.1253628928,1849.29892666667
237.2498840458,1915.72559333333
237.3743892632,1990.29559333333
237.498878545,2065.99559333333
237.6233518912,2145.12892666667
237.7478093018,2222.29892666667
237.8722507768,2307.71892666667
237.9966763162,2385.00226
238.12108592,2471.24892666667
238.2454795882,2565.31559333333
238.3698573208,2640.67226
238.4942191178,2736.34226
238.6185649792,2825.97892666667
238.742894905,2917.77559333333
238.8672088952,3014.43559333333
238.9915069498,3117.36559333333
239.1157890688,3218.32892666667
239.2400552522,3320.07559333333
239.3643055,3427.17892666667
239.4885398122,3532.09226
239.6127581888,3634.52226
239.7369606298,3755.75226
239.8611471352,3858.57559333333
239.985317705,3982.58226
240.1094723392,4099.47559333333
240.2336110378,4219.68892666667
240.3577338008,4340.08559333333
240.4818406282,4459.85559333333
240.60593152,4590.77892666667
240.7300064762,4727.95226
240.8540654968,4841.68892666667
240.9781085818,4975.25892666667
241.1021357312,5106.78559333334
241.226146945,5249.89226
241.3501422232,5381.47559333333
241.4741215658,5514.22559333333
241.5980849728,5658.78559333333
241.7220324442,5796.20559333333
241.84596398,5937.41226
241.9698795802,6083.39892666667
242.0937792448,6237.05559333334
242.2176629738,6395.78892666667
242.3415307672,6560.75892666667
242.465382625,6711.64892666667
242.5892185472,6849.76892666667
242.7130385338,6964.04892666667
242.8368425848,7131.96892666667
242.9606307002,7307.59892666667
243.08440288,7483.28892666667
243.2081591242,7674.21892666667
243.3318994328,7842.52559333333
243.4556238058,8024.02559333333
243.5793322432,8189.35559333334
243.703024745,8353.81892666667
243.8267013112,8542.83226000001
243.9503619418,8652.21892666667
244.0740066368,8762.29892666668
244.1976353962,8916.79226000001
244.32124822,9096.54892666668
244.4448451082,9316.08559333334
244.5684260608,9534.46892666667
244.6919910778,9726.67559333334
244.8155401592,9926.44559333334
244.939073305,10098.2089266667
245.0625905152,10300.1789266667
245.1860917898,10457.27226
245.3095771288,10647.67226
245.4330465322,10842.4855933333
245.5565,10995.81226
245.6799375322,11211.5289266667
245.8033591288,11422.1789266667
245.9267647898,11557.61226
246.0501545152,11630.5355933333
246.173528305,11751.57226
246.2968861592,11973.63226
246.4202280778,12218.41226
246.5435540608,12500.2155933333
246.6668641082,12750.96226
246.79015822,13016.0889266667
246.9134363962,13237.57226
247.0366986368,13509.1889266667
247.1599449418,13687.75226
247.2831753112,13946.6555933333
247.406389745,14179.84226
247.5295882432,14375.04226
247.6527708058,14615.6589266667
247.7759374328,14809.6989266667
247.8990881242,15023.49226
248.02222288,15254.5155933333
248.1453417002,15466.83226
248.2684445848,15673.83226
248.3915315338,15894.0089266667
248.5146025472,16007.3055933333
248.637657625,15994.1455933333
248.7606967672,16145.28226
248.8837199738,16441.19226
249.0067272448,16736.6455933333
249.1297185802,17001.1389266667
249.25269398,17243.6789266667
249.3756534442,17475.30226
249.4985969728,17728.00226
249.6215245658,17972.5755933333
249.7444362232,18218.95226
249.867331945,18510.5389266667
249.9902117312,18719.22226
250.1130755818,19000.3855933333
250.2359234968,19244.4155933333
250.3587554762,19436.19226
250.48157152,19672.4789266667
250.6043716282,19864.1389266667
250.7271558008,20053.0755933333
250.8499240378,20319.9789266667
250.9726763392,20549.8389266667
251.095412705,20748.2289266667
251.2181331352,20947.88226
251.3408376298,21140.4455933333
251.4635261888,21324.97226
251.5861988122,21406.02226
251.7088555,21439.2289266667
251.8314962522,21630.5389266667
251.9541210688,21949.60226
252.0767299498,22237.9189266667
252.1993228952,22493.16226
252.321899905,22762.9589266667
252.4444609792,22976.6155933333
252.5670061178,23270.74226
252.6895353208,23470.19226
252.8120485882,23759.0355933333
252.93454592,23990.5589266667
253.0570273162,24233.29226
253.1794927768,24500.1055933333
253.3019423018,24699.7489266667
253.4243758912,24946.62226
253.546793545,25162.7089266667
253.6691952632,25345.44226
253.7915810458,25531.0789266667
253.9139508928,25743.24226
254.0363048042,25940.9855933333
254.15864278,26164.9455933333
254.2809648202,26373.3489266667
254.4032709248,26514.9089266667
254.5255610938,26678.04226
254.6478353272,26838.7555933333
254.770093625,26981.86226
254.8923359872,27138.65226
255.0145624138,27294.69226
255.1367729048,27306.6089266666
255.2589674602,27373.2989266666
255.38114608,27598.05226
255.5033087642,27851.4289266666
255.6254555128,28107.01226
255.7475863258,28327.0955933333
255.8697012032,28572.0355933333
255.991800145,28839.40226
256.1138831512,29083.92226
256.2359502218,29330.2989266666
256.3580013568,29631.61226
256.4800365562,29873.4789266666
256.60205582,30183.7489266666
256.7240591482,30401.42226
256.8460465408,30637.35226
256.9680179978,30881.0389266666
257.0899735192,31068.3989266666
257.211913105,31269.8055933333
257.3338367552,31462.1189266666
257.4557444698,31612.7489266666
257.5776362488,31759.7255933333
257.6995120922,31927.4655933333
257.821372,32060.17226
257.9432159722,32234.3155933333
258.0650440088,32387.3555933333
258.1868561098,32519.4455933333
258.3086522752,32665.6655933333
258.430432505,32810.57226
258.5521967992,32949.5189266666
258.6739451578,33124.10226
258.7956775808,33335.6955933333
258.9173940682,33474.41226
259.03909462,33540.6855933333
259.1607792362,33567.0855933333
259.2824479168,33729.3889266666
259.4041006618,33900.5289266666
259.5257374712,34060.8455933333
259.647358345,34210.6589266666
259.7689632832,34344.37226
259.8905522858,34482.4289266666
260.0121253528,34636.8755933333
260.1336824842,34723.14226
260.25522368,34888.79226
260.3767489402,34975.2555933333
260.4982582648,35135.4489266667
260.6197516538,35226.9755933333
260.7412291072,35374.6389266667
260.862690625,35512.4355933333
260.9841362072,35615.51226
261.1055658538,35764.08226
261.2269795648,35919.6789266667
261.3483773402,36020.69226
261.46975918,36125.81226
261.5911250842,36249.6789266667
261.7124750528,36346.9589266667
261.8338090858,36449.0455933333
261.9551271832,36596.9389266667
262.076429345,36772.80226
262.1977155712,36908.9355933333
262.3189858618,37028.3955933333
262.4402402168,37125.9189266667
262.5614786362,37207.0189266667
262.68270112,37290.2955933333
262.8039076682,37377.24226
262.9250982808,37493.08226
263.0462729578,37600.7455933333
263.1674316992,37686.40226
263.288574505,37773.26226
263.4097013752,37772.7055933333
263.5308123098,37762.3089266667
263.6519073088,37822.5489266667
263.7729863722,37906.94226
263.8940495,37975.7255933333
264.0150966922,38035.9889266667
264.1361279488,38119.7189266667
264.2571432698,38240.2489266667
264.3781426552,38353.26226
264.499126105,38476.3355933333
264.6200936192,38582.6889266666
264.7410451978,38656.8689266667
264.8619808408,38752.9055933333
264.9829005482,38826.9989266667
265.10380432,38873.5555933333
265.2246921562,38917.18226
265.3455640568,38981.2889266666
265.4664200218,39053.2555933333
265.5872600512,39068.1555933333
265.708084145,39144.0355933333
265.8288923032,39183.4089266667
265.9496845258,39229.6189266667
266.0704608128,39261.70226
266.1912211642,39259.26226
266.31196558,39252.7189266667
266.4326940602,39283.5889266667
266.5534066048,39306.61226
266.6741032138,39326.9755933333
266.7947838872,39361.7289266667
266.915448625,39327.2489266667
267.0360974272,39292.5789266667
267.1567302938,39290.76226
267.2773472248,39277.8789266667
267.3979482202,39300.0255933333
267.51853328,39278.1189266667
267.6391024042,39342.77226
267.7596555928,39419.7455933333
267.8801928458,39458.73226
268.0007141632,39497.9889266666
268.121219545,39579.7055933333
268.2417089912,39589.9889266666
268.3621825018,39637.02226
268.4826400768,39761.84226
268.6030817162,39814.1555933333
268.72350742,39850.04226
268.8439171882,39907.04226
268.9643110208,39943.9955933333
269.0846889178,39990.8389266666
269.2050508792,39970.9489266666
269.325396905,39971.5555933333
269.4457269952,40020.8689266667
269.5660411498,40064.2189266667
269.6863393688,40098.63226
269.8066216522,40136.1355933333
269.926888,40148.37226
270.0471384122,40172.0955933333
270.1673728888,40209.3255933333
270.2875914298,40206.8889266667
270.4077940352,40224.7055933333
270.527980705,40242.45226
270.6481514392,40244.1589266667
270.7683062378,40229.76226
270.8884451008,40237.3389266667
271.0085680282,40188.45226
271.12867502,40186.7355933333
271.2487660762,40171.46226
271.3688411968,40162.5689266667
271.4889003818,40188.03226
271.6089436312,40207.1689266667
271.728970945,40223.4889266667
271.8489823232,40202.8455933333
271.9689777658,40182.46226
272.0889572728,40220.6555933333
272.2089208442,40252.8689266667
272.32886848,40294.6355933333
272.4488001802,40303.6189266667
272.5687159448,40328.61226
272.6886157738,40378.0989266667
272.8084996672,40403.0455933333
272.928367625,40445.9289266667
273.0482196472,40536.5089266667
273.1680557338,40595.1055933333
273.2878758848,40638.45226
273.4076801002,40649.1989266667
273.52746838,40639.7055933333
273.6472407242,40652.7089266667
273.7669971328,40688.30226
273.8867376058,40708.7255933333
274.0064621432,40707.4155933333
274.126170745,40703.9855933333
274.2458634112,40732.73226
274.3655401418,40761.6589266667
274.4852009368,40781.75226
274.6048457962,40824.3189266667
274.72447472,40844.34226
274.8440877082,40864.5555933333
274.9636847608,40877.2989266667
275.0832658778,40903.0055933333
275.2028310592,40900.2789266667
275.322380305,40883.59226
275.4419136152,40908.33226
275.5614309898,40874.93226
275.6809324288,40900.30226
275.8004179322,40877.3989266667
275.9198875,40866.73226
276.0393411322,40874.58226
276.1587788288,40856.1555933333
276.2782005898,40863.4889266667
276.3976064152,40893.5689266667
276.516996305,40859.1455933333
276.6363702592,40879.6955933333
276.7557282778,40896.6389266667
276.8750703608,40910.9555933333
276.9943965082,40964.3655933333
277.11370672,40995.7689266667
277.2330009962,41012.95226
277.3522793368,41082.5289266667
277.4715417418,41140.4155933333
277.5907882112,41182.1089266667
277.710018745,41224.0789266667
277.8292333432,41264.8789266667
277.9484320058,41289.27226
278.0676147328,41300.9689266667
278.1867815242,41330.1255933333
278.30593238,41361.9289266667
278.4250673002,41386.93226
278.5441862848,41421.3789266667
278.6632893338,41460.9255933333
278.7823764472,41446.3889266667
278.901447625,41462.3689266667
279.0205028672,41475.5755933333
279.1395421738,41526.0689266667
279.2585655448,41517.0755933333
279.3775729802,41496.3989266667
279.49656448,41485.2989266667
279.6155400442,41503.4555933333
279.7344996728,41516.57226
279.8534433658,41514.1389266667
279.9723711232,41531.57226
280.091282945,41541.7489266667
280.2101788312,41522.5855933333
280.3290587818,41539.4289266667
280.4479227968,41509.3655933333
280.5667708762,41497.5855933333
280.68560302,41503.27226
280.8044192282,41496.2589266667
280.9232195008,41527.27226
281.0420038378,41545.5855933333
281.1607722392,41572.2189266667
281.279524705,41603.81226
281.3982612352,41629.20226
281.5169818298,41695.34226
281.6356864888,41740.3055933333
281.7543752122,41769.1355933333
281.873048,41778.13226
281.9917048522,41804.87226
282.1103457688,41836.1689266667
282.2289707498,41840.19226
282.3475797952,41851.9589266667
282.466172905,41858.6555933333
282.5847500792,41888.9355933333
282.7033113178,41847.4189266667
282.8218566208,41809.4055933333
282.9403859882,41763.17226
283.05889942,41760.82226
283.1773969162,41752.8555933333
283.2958784768,41752.23226
283.4143441018,41714.38226
283.5327937912,41697.9455933333
283.651227545,41706.0555933333
283.7696453632,41664.2889266667
283.8880472458,41668.5889266667
284.0064331928,41690.22226
284.1248032042,41682.1789266667
284.24315728,41671.6989266667
284.3614954202,41694.6955933333
284.4798176248,41729.57226
284.5981238938,41825.9755933333
284.7164142272,41883.67226
284.834688625,41887.97226
284.9529470872,41880.7355933333
285.0711896138,41875.11226
285.1894162048,41860.4789266667
285.3076268602,41854.20226
285.42582158,41853.4389266667
285.5440003642,41839.8055933333
285.6621632128,41836.81226
285.7803101258,41841.7389266667
285.8984411032,41841.7589266667
286.016556145,41814.7755933333
286.1346552512,41814.5155933333
286.2527384218,41837.4789266667
286.3708056568,41827.7289266667
286.4888569562,41814.7655933333
286.60689232,41810.8155933333
286.7249117482,41781.2789266667
286.8429152408,41792.7055933333
286.9609027978,41786.03226
287.0788744192,41793.4189266667
287.196830105,41846.3955933333
287.3147698552,41804.6355933333
287.4326936698,41772.30226
287.5506015488,41766.6655933333
287.6684934922,41771.73226
287.7863695,41757.74226
287.9042295722,41737.0889266667
288.0220737088,41731.98226
288.1399019098,41714.7689266667
288.2577141752,41689.1955933333
288.375510505,41662.4489266667
288.4932908992,41631.09226
288.6110553578,41602.4455933333
288.7288038808,41560.0989266667
288.8465364682,41512.05226
288.96425312,41468.60226
289.0819538362,41464.97226
289.1996386168,41485.99226
289.3173074618,41544.2589266667
289.4349603712,41544.9689266667
289.552597345,41562.4389266667
289.6702183832,41609.21226
289.7878234858,41616.6489266667
289.9054126528,41621.9355933333
290.0229858842,41668.0255933333
290.14054318,41684.4555933333
290.2580845402,41693.4055933333
290.3756099648,41728.39226
290.4931194538,41783.8389266667
290.6106130072,41826.1255933333
290.728090625,41851.8289266667
290.8455523072,41878.2255933333
290.9629980538,41924.7689266667
291.0804278648,41958.5355933333
291.1978417402,41992.1855933333
291.31523968,42022.0855933333
291.4326216842,42056.5889266667
291.5499877528,42114.80226
291.6673378858,42185.9989266667
291.7846720832,42211.9889266667
291.901990345,42236.0089266667
292.0192926712,42299.67226
292.1365790618,42332.1655933333
292.2538495168,42370.30226
292.3711040362,42415.3589266667
292.48834262,42458.2489266667
292.6055652682,42498.7689266667
292.7227719808,42540.28226
292.8399627578,42578.99226
292.9571375992,42623.6655933333
293.074296505,42669.99226
293.1914394752,42703.1355933333
293.3085665098,42741.93226
293.4256776088,42798.1355933333
293.5427727722,42844.46226
293.659852,42913.4855933333
293.7769152922,42967.4889266667
293.8939626488,43030.0489266667
294.0109940698,43059.0155933333
294.1280095552,43078.8889266667
294.245009105,43127.8089266667
294.3619927192,43158.05226
294.4789603978,43204.7789266667
294.5959121408,43247.7889266667
294.7128479482,43272.4089266667
294.82976782,43362.54226
294.9466717562,43382.36226
295.0635597568,43429.7255933333
295.1804318218,43480.8355933333
295.2972879512,43492.73226
295.414128145,43505.68226
295.5309524032,43583.14226
295.6477607258,43609.5589266667
295.7645531128,43656.9689266667
295.8813295642,43681.53226
295.99809008,43731.6255933333
296.1148346602,43785.2789266667
296.2315633048,43845.0355933333
296.3482760138,43826.77226
296.4649727872,43864.0855933333
296.581653625,43936.35226
296.6983185272,44005.4689266667
296.8149674938,44049.7055933333
296.9316005248,44091.8889266667
297.0482176202,44131.9855933333
297.16481878,44113.0455933333
297.2814040042,44182.55226
297.3979732928,44245.1255933333
297.5145266458,44275.3789266667
297.6310640632,44292.6955933333
297.747585545,44353.0789266667
297.8640910912,44398.98226
297.9805807018,44417.4255933333
298.0970543768,44441.06226
298.2135121162,44436.61226
298.32995392,44487.1489266667
298.4463797882,44512.0589266667
298.5627897208,44520.4955933333
298.6791837178,44544.7855933333
298.7955617792,44584.07226
298.911923905,44628.34226
299.0282700952,44653.84226
299.1446003498,44686.2055933333
299.2609146688,44696.2755933333
299.3772130522,44731.4489266666
299.4934955,44713.28226
299.6097620122,44792.6589266666
299.7260125888,44798.63226
299.8422472298,44826.2889266667
299.9584659352,44822.0155933333
300.074668705,44872.3055933333
300.1908555392,44906.8655933333
300.3070264378,44910.6389266667
300.4231814008,44922.5255933333
300.5393204282,44948.44226
300.65544352,44986.7455933333
300.7715506762,45004.7389266667
300.8876418968,45011.6255933333
301.0037171818,45062.78226
301.1197765312,45062.89226
