UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82007
Integration Time,1000
Averages,300
Date,2/29/2020 12:01:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43420.2557066666
Reference Date,Multiple Library Date
User Note,


181.8418,1554.50666666667
181.9732053322,-102.774293333333
182.1045947288,-105.747626666667
182.2359681898,-107.614293333333
182.3673257152,-58.7076266666667
182.498667305,-55.1742933333333
182.6299929592,-58.4376266666667
182.7613026778,-56.7976266666667
182.8925964608,-56.1142933333334
183.0238743082,-55.25096
183.15513622,-58.2776266666667
183.2863821962,-56.97096
183.4176122368,-53.31096
183.5488263418,-51.52096
183.6800245112,-56.58096
183.811206745,-50.6742933333333
183.9423730432,-53.27096
184.0735234058,-53.5876266666667
184.2046578328,-49.9542933333333
184.3357763242,-53.7276266666667
184.46687888,-53.6076266666667
184.5979655002,-50.57096
184.7290361848,-53.50096
184.8600909338,-50.3776266666667
184.9911297472,-49.1676266666666
185.122152625,-52.00096
185.2531595672,-48.1342933333333
185.3841505738,-50.6242933333333
185.5151256448,-48.51096
185.6460847802,-51.3876266666667
185.77702798,-53.5842933333333
185.9079552442,-52.2176266666667
186.0388665728,-50.8642933333333
186.1697619658,-50.5742933333333
186.3006414232,-48.3042933333333
186.431504945,-52.7376266666667
186.5623525312,-49.8376266666667
186.6931841818,-54.38096
186.8239998968,-51.9742933333333
186.9547996762,-46.37096
187.08558352,-51.38096
187.2163514282,-48.46096
187.3471034008,-55.68096
187.4778394378,-54.47096
187.6085595392,-48.91096
187.739263705,-49.11096
187.8699519352,-50.52096
188.0006242298,-50.3142933333333
188.1312805888,-48.1176266666667
188.2619210122,-50.4876266666666
188.3925455,-53.3342933333333
188.5231540522,-51.8942933333333
188.6537466688,-52.3542933333333
188.7843233498,-52.9576266666667
188.9148840952,-50.75096
189.045428905,-51.1942933333333
189.1759577792,-53.19096
189.3064707178,-49.9576266666667
189.4369677208,-53.4576266666667
189.5674487882,-53.2076266666667
189.69791392,-45.4476266666667
189.8283631162,-52.4042933333333
189.9587963768,-53.0576266666667
190.0892137018,-50.49096
190.2196150912,-52.08096
190.350000545,-52.4476266666667
190.4803700632,-52.6276266666667
190.6107236458,-51.6276266666667
190.7410612928,-53.09096
190.8713830042,-45.72096
191.00168878,-51.8142933333333
191.1319786202,-51.50096
191.2622525248,-52.6776266666667
191.3925104938,-47.5442933333333
191.5227525272,-50.8742933333333
191.652978625,-44.0676266666667
191.7831887872,-46.4242933333333
191.9133830138,-50.5276266666667
192.0435613048,-49.2742933333333
192.1737236602,-47.1876266666667
192.30387008,-48.3476266666666
192.4340005642,-51.6076266666667
192.5641151128,-47.3142933333333
192.6942137258,-51.6876266666667
192.8242964032,-47.5276266666666
192.954363145,-49.7376266666667
193.0844139512,-51.51096
193.2144488218,-50.9942933333333
193.3444677568,-52.7576266666667
193.4744707562,-48.7476266666666
193.60445782,-51.1276266666667
193.7344289482,-46.0542933333333
193.8643841408,-47.1176266666667
193.9943233978,-48.68096
194.1242467192,-49.1742933333333
194.254154105,-47.57096
194.3840455552,-48.37096
194.5139210698,-49.8076266666667
194.6437806488,-48.8942933333333
194.7736242922,-48.1042933333333
194.903452,-50.25096
195.0332637722,-42.33096
195.1630596088,-51.1942933333333
195.2928395098,-51.58096
195.4226034752,-46.3642933333333
195.552351505,-50.69096
195.6820835992,-48.27096
195.8117997578,-50.77096
195.9414999808,-50.9876266666667
196.0711842682,-53.39096
196.20085262,-50.1876266666667
196.3305050362,-53.7376266666667
196.4601415168,-50.5042933333333
196.5897620618,-48.1142933333333
196.7193666712,-48.75096
196.848955345,-52.51096
196.9785280832,-51.0376266666667
197.1080848858,-51.4442933333333
197.2376257528,-50.33096
197.3671506842,-51.6176266666667
197.49665968,-51.0142933333333
197.6261527402,-50.0476266666667
197.7556298648,-49.3942933333333
197.8850910538,-49.8776266666667
198.0145363072,-49.78096
198.143965625,-40.6142933333333
198.2733790072,-52.1976266666667
198.4027764538,-49.0742933333333
198.5321579648,-51.68096
198.6615235402,-48.0942933333333
198.79087318,-48.1876266666666
198.9202068842,-47.4876266666666
199.0495246528,-51.14096
199.1788264858,-50.0242933333333
199.3081123832,-50.76096
199.437382345,-49.23096
199.5666363712,-50.5942933333333
199.6958744618,-50.7076266666666
199.8250966168,-47.8476266666666
199.9543028362,-47.7376266666666
200.08349312,-50.5776266666667
200.2126674682,-51.74096
200.3418258808,-47.5376266666666
200.4709683578,-50.3342933333333
200.6000948992,-50.41096
200.729205505,-53.3476266666667
200.8583001752,-48.4042933333333
200.9873789098,-47.3776266666667
201.1164417088,-50.3142933333333
201.2454885722,-46.7342933333333
201.3745195,-48.99096
201.5035344922,-50.2176266666667
201.6325335488,-49.8176266666667
201.7615166698,-47.0842933333333
201.8904838552,-49.1776266666666
202.019435105,-47.5942933333333
202.1483704192,-48.4742933333333
202.2772897978,-48.94096
202.4061932408,-48.72096
202.5350807482,-50.8876266666666
202.66395232,-46.8376266666667
202.7928079562,-49.81096
202.9216476568,-44.41096
203.0504714218,-46.7776266666666
203.1792792512,-48.3676266666667
203.308071145,-49.5676266666667
203.4368471032,-36.3342933333333
203.5656071258,-48.7842933333333
203.6943512128,-48.32096
203.8230793642,-47.5376266666666
203.95179158,-49.01096
204.0804878602,-50.98096
204.2091682048,-44.90096
204.3378326138,-49.1242933333333
204.4664810872,-44.83096
204.595113625,-48.79096
204.7237302272,-46.4076266666667
204.8523308938,-45.1042933333333
204.9809156248,-48.8542933333333
205.1094844202,-45.1176266666667
205.23803728,-46.6476266666667
205.3665742042,-47.0642933333333
205.4950951928,-44.3142933333333
205.6236002458,-48.9342933333333
205.7520893632,-43.9776266666667
205.880562545,-45.6442933333333
206.0090197912,-47.0176266666667
206.1374611018,-47.1142933333333
206.2658864768,-44.23096
206.3942959162,-46.01096
206.52268942,-47.9776266666666
206.6510669882,-47.0842933333333
206.7794286208,-42.45096
206.9077743178,-46.74096
207.0361040792,-42.7176266666667
207.164417905,-46.3776266666667
207.2927157952,-46.3876266666666
207.4209977498,-45.36096
207.5492637688,-45.70096
207.6775138522,-42.5842933333333
207.805748,-45.8342933333333
207.9339662122,-42.5776266666667
208.0621684888,-47.0276266666666
208.1903548298,-44.0742933333333
208.3185252352,-45.4042933333333
208.446679705,-43.62096
208.5748182392,-43.6376266666667
208.7029408378,-43.1142933333333
208.8310475008,-44.86096
208.9591382282,-45.3476266666666
209.08721302,-47.2576266666667
209.2152718762,-46.20096
209.3433147968,-38.9042933333333
209.4713417818,-44.3176266666666
209.5993528312,-45.8076266666666
209.727347945,-45.1042933333333
209.8553271232,-45.0942933333333
209.9832903658,-42.0176266666667
210.1112376728,-45.2176266666667
210.2391690442,-46.6142933333333
210.36708448,-48.3076266666666
210.4949839802,-45.7342933333333
210.6228675448,-43.0042933333333
210.7507351738,-41.4076266666667
210.8785868672,-46.1076266666666
211.006422625,-44.6642933333333
211.1342424472,-40.0142933333333
211.2620463338,-44.0276266666666
211.3898342848,-41.3842933333333
211.5176063002,-44.1942933333333
211.64536238,-41.85096
211.7731025242,-45.7476266666666
211.9008267328,-42.7476266666667
212.0285350058,-44.18096
212.1562273432,-41.8642933333333
212.283903745,-37.9676266666667
212.4115642112,-44.2642933333333
212.5392087418,-41.20096
212.6668373368,-41.31096
212.7944499962,-42.5942933333333
212.92204672,-42.0142933333333
213.0496275082,-43.49096
213.1771923608,-41.8176266666667
213.3047412778,-39.2342933333333
213.4322742592,-43.04096
213.559791305,-41.0676266666667
213.6872924152,-40.51096
213.8147775898,-41.3276266666667
213.9422468288,-40.8976266666667
214.0697001322,-39.2076266666667
214.1971375,-41.5542933333333
214.3245589322,-38.8942933333333
214.4519644288,-39.7742933333333
214.5793539898,-39.1042933333333
214.7067276152,-40.3276266666667
214.834085305,-39.7376266666667
214.9614270592,-41.3342933333333
215.0887528778,-37.99096
215.2160627608,-40.3776266666667
215.3433567082,-37.8076266666666
215.47063472,-38.0342933333333
215.5978967962,-37.8242933333333
215.7251429368,-34.1242933333333
215.8523731418,-35.88096
215.9795874112,-39.6476266666667
216.106785745,-39.25096
216.2339681432,-36.93096
216.3611346058,-33.7842933333333
216.4882851328,-35.5942933333333
216.6154197242,-38.1742933333333
216.74253838,-32.04096
216.8696411002,-34.9276266666667
216.9967278848,-34.10096
217.1237987338,-35.5076266666667
217.2508536472,-38.3276266666667
217.377892625,-33.7942933333333
217.5049156672,-33.36096
217.6319227738,-36.32096
217.7589139448,-37.8742933333333
217.8858891802,-36.19096
218.01284848,-35.4442933333333
218.1397918442,-37.46096
218.2667192728,-34.2942933333333
218.3936307658,-34.3842933333333
218.5205263232,-34.5476266666667
218.647405945,-32.1042933333333
218.7742696312,-32.7342933333333
218.9011173818,-35.0276266666667
219.0279491968,-33.8942933333333
219.1547650762,-34.6942933333333
219.28156502,-32.8776266666667
219.4083490282,-30.4776266666667
219.5351171008,-30.7542933333333
219.6618692378,-30.52096
219.7886054392,-30.0676266666667
219.915325705,-30.1042933333333
220.0420300352,-32.15096
220.1687184298,-30.2042933333333
220.2953908888,-29.91096
220.4220474122,-30.35096
220.548688,-32.3342933333333
220.6753126522,-32.4376266666667
220.8019213688,-30.2042933333333
220.9285141498,-31.2542933333333
221.0550909952,-28.30096
221.181651905,-28.38096
221.3081968792,-30.8242933333333
221.4347259178,-26.7242933333333
221.5612390208,-27.5142933333333
221.6877361882,-31.91096
221.81421742,-29.9776266666667
221.9406827162,-31.36096
222.0671320768,-27.5176266666667
222.1935655018,-33.28096
222.3199829912,-30.0376266666667
222.446384545,-29.79096
222.5727701632,-33.0042933333333
222.6991398458,-27.5742933333333
222.8254935928,-27.7576266666667
222.9518314042,-29.58096
223.07815328,-24.8542933333333
223.2044592202,-24.13096
223.3307492248,-20.40096
223.4570232938,-24.70096
223.5832814272,-24.0276266666667
223.709523625,-22.7842933333333
223.8357498872,-27.0276266666667
223.9619602138,-16.0476266666667
224.0881546048,-22.88096
224.2143330602,-20.4842933333333
224.34049558,-20.0042933333333
224.4666421642,-23.1642933333333
224.5927728128,-16.81096
224.7188875258,-23.92096
224.8449863032,-17.96096
224.971069145,-19.09096
225.0971360512,-21.37096
225.2231870218,-18.17096
225.3492220568,-18.10096
225.4752411562,-16.8942933333333
225.60124432,-14.4142933333333
225.7272315482,-12.1342933333333
225.8532028408,-11.2876266666667
225.9791581978,-11.46096
226.1050976192,-13.45096
226.231021105,-6.83096000000001
226.3569286552,-7.01429333333334
226.4828202698,-8.26096000000001
226.6086959488,-0.230960000000003
226.7345556922,-4.11429333333333
226.8603995,-0.524293333333336
226.9862273722,2.32570666666666
227.1120393088,3.08904
227.2378353098,3.60570666666667
227.3636153752,5.45237333333333
227.489379505,14.0757066666667
227.6151276992,9.22570666666665
227.7408599578,5.65570666666666
227.8665762808,14.3123733333333
227.9922766682,16.4557066666667
228.11796112,19.2923733333333
228.2436296362,21.0723733333333
228.3692822168,24.59904
228.4949188618,24.79904
228.6205395712,33.78904
228.746144345,42.87904
228.8717331832,43.10904
228.9973060858,44.7557066666667
229.1228630528,51.58904
229.2484040842,58.6057066666667
229.37392918,59.8523733333333
229.4994383402,70.31904
229.6249315648,71.8223733333333
229.7504088538,77.4757066666667
229.8758702072,85.7623733333333
230.001315625,89.96904
230.1267451072,94.12904
230.2521586538,106.832373333333
230.3775562648,111.315706666667
230.5029379402,112.515706666667
230.62830368,122.642373333333
230.7536534842,132.17904
230.8789873528,140.035706666667
231.0043052858,159.44904
231.1296072832,163.26904
231.254893345,177.815706666667
231.3801634712,192.56904
231.5054176618,198.272373333333
231.6306559168,210.48904
231.7558782362,217.825706666667
231.88108462,239.925706666667
232.0062750682,250.242373333333
232.1314495808,270.845706666667
232.2566081578,277.075706666667
232.3817507992,296.272373333333
232.506877505,308.465706666667
232.6319882752,328.96904
232.7570831098,352.262373333333
232.8821620088,374.585706666667
233.0072249722,394.202373333333
233.132272,412.195706666667
233.2573030922,429.702373333333
233.3823182488,460.53904
233.5073174698,480.155706666667
233.6323007552,506.785706666667
233.757268105,523.182373333334
233.8822195192,550.442373333333
234.0071549978,581.74904
234.1320745408,612.17904
234.2569781482,637.622373333333
234.38186582,678.682373333333
234.5067375562,703.172373333333
234.6315933568,735.92904
234.7564332218,788.619039999999
234.8812571512,804.362373333333
235.006065145,843.895706666666
235.1308572032,886.842373333333
235.2556333258,923.385706666666
235.3803935128,962.155706666666
235.5051377642,1011.08570666667
235.62986608,1054.27904
235.7545784602,1095.18570666667
235.8792749048,1143.16570666667
236.0039554138,1195.80570666667
236.1286199872,1240.55904
236.253268625,1294.65237333333
236.3779013272,1354.46570666667
236.5025180938,1405.60904
236.6271189248,1461.41570666667
236.7517038202,1521.08904
236.87627278,1583.99904
237.0008258042,1640.39570666667
237.1253628928,1715.73237333333
237.2498840458,1774.04237333333
237.3743892632,1845.28904
237.498878545,1915.07904
237.6233518912,1987.03570666667
237.7478093018,2057.58904
237.8722507768,2135.97237333333
237.9966763162,2208.95237333333
238.12108592,2287.79904
238.2454795882,2372.66570666667
238.3698573208,2440.75237333334
238.4942191178,2529.56904
238.6185649792,2613.61904
238.742894905,2697.19237333334
238.8672088952,2786.64237333334
238.9915069498,2878.70904
239.1157890688,2969.30237333334
239.2400552522,3062.73570666667
239.3643055,3160.41904
239.4885398122,3258.31570666667
239.6127581888,3355.68237333333
239.7369606298,3464.98904
239.8611471352,3559.57237333334
239.985317705,3671.61904
240.1094723392,3779.52237333333
240.2336110378,3887.36237333333
240.3577338008,3999.46237333333
240.4818406282,4108.95904
240.60593152,4225.01570666667
240.7300064762,4352.26570666667
240.8540654968,4459.62904
240.9781085818,4582.16904
241.1021357312,4696.73237333333
241.226146945,4830.50904
241.3501422232,4949.10237333333
241.4741215658,5070.26904
241.5980849728,5198.53237333333
241.7220324442,5326.53237333333
241.84596398,5458.15904
241.9698795802,5592.18904
242.0937792448,5734.79237333333
242.2176629738,5876.65570666667
242.3415307672,6027.83570666667
242.465382625,6167.17904
242.5892185472,6280.41237333333
242.7130385338,6392.62237333333
242.8368425848,6548.12237333334
242.9606307002,6710.95237333334
243.08440288,6868.27570666667
243.2081591242,7041.84570666667
243.3318994328,7198.78570666667
243.4556238058,7365.32237333334
243.5793322432,7510.03237333334
243.703024745,7665.85237333334
243.8267013112,7829.64904
243.9503619418,7930.32237333334
244.0740066368,8033.74237333334
244.1976353962,8176.84237333334
244.32124822,8340.51904000001
244.4448451082,8543.21904000001
244.5684260608,8743.18904000001
244.6919910778,8920.21237333334
244.8155401592,9091.18570666667
244.939073305,9259.10237333334
245.0625905152,9435.51570666667
245.1860917898,9586.04237333334
245.3095771288,9758.50237333334
245.4330465322,9929.57237333334
245.5565,10073.5857066667
245.6799375322,10267.01904
245.8033591288,10456.5057066667
245.9267647898,10575.04904
246.0501545152,10638.8057066667
246.173528305,10754.77904
246.2968861592,10959.64904
246.4202280778,11183.5023733333
246.5435540608,11441.85904
246.6668641082,11670.87904
246.79015822,11909.4357066667
246.9134363962,12120.01904
247.0366986368,12355.5757066667
247.1599449418,12527.10904
247.2831753112,12763.7923733333
247.406389745,12972.97904
247.5295882432,13154.7457066667
247.6527708058,13361.01904
247.7759374328,13536.2657066667
247.8990881242,13738.3357066667
248.02222288,13952.1323733333
248.1453417002,14142.7957066667
248.2684445848,14337.10904
248.3915315338,14535.2023733333
248.5146025472,14627.0723733333
248.637657625,14617.2257066667
248.7606967672,14757.3023733333
248.8837199738,15029.2423733333
249.0067272448,15298.62904
249.1297185802,15541.1523733333
249.25269398,15763.4323733333
249.3756534442,15968.7657066667
249.4985969728,16209.01904
249.6215245658,16436.92904
249.7444362232,16654.6657066667
249.867331945,16911.9057066667
249.9902117312,17106.7823733333
250.1130755818,17368.19904
250.2359234968,17579.4723733333
250.3587554762,17757.0657066667
250.48157152,17976.9057066667
250.6043716282,18148.1123733333
250.7271558008,18329.6957066667
250.8499240378,18566.02904
250.9726763392,18779.43904
251.095412705,18954.9857066667
251.2181331352,19127.7457066667
251.3408376298,19303.4523733333
251.4635261888,19474.5357066667
251.5861988122,19536.7557066667
251.7088555,19566.5557066667
251.8314962522,19755.4723733333
251.9541210688,20040.2223733333
252.0767299498,20310.44904
252.1993228952,20535.1557066667
252.321899905,20784.0157066667
252.4444609792,20978.7257066667
252.5670061178,21239.5357066667
252.6895353208,21425.7557066667
252.8120485882,21693.9823733333
252.93454592,21894.6023733333
253.0570273162,22115.88904
253.1794927768,22350.6857066667
253.3019423018,22533.01904
253.4243758912,22752.65904
253.546793545,22937.2457066667
253.6691952632,23116.8923733333
253.7915810458,23272.80904
253.9139508928,23459.3757066667
254.0363048042,23652.2357066667
254.15864278,23851.2557066667
254.2809648202,24042.74904
254.4032709248,24158.41904
254.5255610938,24310.2757066667
254.6478353272,24439.3523733333
254.770093625,24564.8923733333
254.8923359872,24697.9323733333
255.0145624138,24831.2057066667
255.1367729048,24849.6023733333
255.2589674602,24897.1423733333
255.38114608,25101.13904
255.5033087642,25321.82904
255.6254555128,25544.31904
255.7475863258,25749.3257066667
255.8697012032,25968.9423733333
255.991800145,26210.2623733333
256.1138831512,26405.6557066667
256.2359502218,26635.8923733333
256.3580013568,26898.24904
256.4800365562,27118.4423733333
256.60205582,27391.95904
256.7240591482,27584.0357066667
256.8460465408,27788.0057066667
256.9680179978,28003.9557066667
257.0899735192,28173.3623733333
257.211913105,28331.21904
257.3338367552,28507.4657066667
257.4557444698,28642.73904
257.5776362488,28778.7557066667
257.6995120922,28911.9857066667
257.821372,29034.6923733333
257.9432159722,29195.0857066667
258.0650440088,29316.2657066667
258.1868561098,29441.9123733333
258.3086522752,29571.0223733333
258.430432505,29688.4657066666
258.5521967992,29820.6723733333
258.6739451578,29984.30904
258.7956775808,30163.9057066666
258.9173940682,30297.9957066666
259.03909462,30338.2057066666
259.1607792362,30384.21904
259.2824479168,30521.8157066666
259.4041006618,30683.4157066666
259.5257374712,30831.37904
259.647358345,30954.97904
259.7689632832,31081.05904
259.8905522858,31217.8923733333
260.0121253528,31352.4723733333
260.1336824842,31435.4257066666
260.25522368,31582.7157066666
260.3767489402,31671.2657066666
260.4982582648,31820.0023733333
260.6197516538,31910.7523733333
260.7412291072,32041.2957066666
260.862690625,32187.8923733333
260.9841362072,32282.1257066666
261.1055658538,32429.1157066666
261.2269795648,32571.3823733333
261.3483773402,32664.7090399999
261.46975918,32769.1590399999
261.5911250842,32895.0523733333
261.7124750528,32994.7657066666
261.8338090858,33097.9623733333
261.9551271832,33236.0290399999
262.076429345,33404.3057066666
262.1977155712,33544.7423733333
262.3189858618,33655.8890399999
262.4402402168,33757.1690399999
262.5614786362,33840.5590399999
262.68270112,33937.5757066666
262.8039076682,34018.6490399999
262.9250982808,34145.8090399999
263.0462729578,34252.9657066666
263.1674316992,34352.53904
263.288574505,34423.0523733333
263.4097013752,34435.39904
263.5308123098,34442.4423733333
263.6519073088,34512.7923733333
263.7729863722,34592.5323733333
263.8940495,34662.1657066666
264.0150966922,34724.6990399999
264.1361279488,34812.42904
264.2571432698,34934.6657066666
264.3781426552,35059.0657066666
264.499126105,35181.0490399999
264.6200936192,35290.31904
264.7410451978,35373.99904
264.8619808408,35473.9957066666
264.9829005482,35540.8023733333
265.10380432,35593.9957066666
265.2246921562,35648.5957066666
265.3455640568,35713.8690399999
265.4664200218,35790.5390399999
265.5872600512,35803.8290399999
265.708084145,35898.2123733333
265.8288923032,35943.4890399999
265.9496845258,35993.9023733333
266.0704608128,36028.0357066666
266.1912211642,36046.9123733333
266.31196558,36049.7423733333
266.4326940602,36068.8223733333
266.5534066048,36119.9657066666
266.6741032138,36144.7657066666
266.7947838872,36168.8357066666
266.915448625,36160.0523733333
267.0360974272,36143.0890399999
267.1567302938,36131.8990399999
267.2773472248,36135.9790399999
267.3979482202,36158.0523733333
267.51853328,36148.6823733333
267.6391024042,36226.9390399999
267.7596555928,36306.8623733333
267.8801928458,36357.5523733333
268.0007141632,36404.0890399999
268.121219545,36481.0290399999
268.2417089912,36495.3423733333
268.3621825018,36551.5490399999
268.4826400768,36670.8323733333
268.6030817162,36731.5890399999
268.72350742,36769.7890399999
268.8439171882,36827.1623733333
268.9643110208,36869.6223733333
269.0846889178,36920.9657066666
269.2050508792,36912.84904
269.325396905,36919.3390399999
269.4457269952,36968.3623733333
269.5660411498,37019.13904
269.6863393688,37063.0257066666
269.8066216522,37098.8557066666
269.926888,37132.2023733333
270.0471384122,37148.8223733333
270.1673728888,37203.3223733333
270.2875914298,37207.6823733333
270.4077940352,37227.4690399999
270.527980705,37242.20904
270.6481514392,37260.63904
270.7683062378,37262.8390399999
270.8884451008,37275.62904
271.0085680282,37235.1423733333
271.12867502,37240.1723733333
271.2487660762,37246.6890399999
271.3688411968,37229.9757066666
271.4889003818,37266.6123733333
271.6089436312,37284.9157066666
271.728970945,37310.8723733333
271.8489823232,37294.2357066666
271.9689777658,37285.2023733333
272.0889572728,37323.3457066666
272.2089208442,37364.82904
272.32886848,37414.64904
272.4488001802,37421.9157066666
272.5687159448,37452.86904
272.6886157738,37519.2557066666
272.8084996672,37536.4623733333
272.928367625,37582.3023733333
273.0482196472,37688.3757066666
273.1680557338,37746.61904
273.2878758848,37803.04904
273.4076801002,37818.2857066666
273.52746838,37803.58904
273.6472407242,37831.12904
273.7669971328,37859.3157066666
273.8867376058,37895.5523733333
274.0064621432,37897.6357066666
274.126170745,37912.0657066666
274.2458634112,37940.8457066666
274.3655401418,37975.2723733333
274.4852009368,37994.67904
274.6048457962,38046.4757066666
274.72447472,38077.75904
274.8440877082,38094.7257066666
274.9636847608,38116.1557066666
275.0832658778,38134.7023733333
275.2028310592,38146.9057066666
275.322380305,38136.9957066666
275.4419136152,38172.7023733333
275.5614309898,38153.2923733333
275.6809324288,38177.8857066666
275.8004179322,38167.22904
275.9198875,38147.0857066666
276.0393411322,38175.2423733333
276.1587788288,38157.11904
276.2782005898,38169.47904
276.3976064152,38207.64904
276.516996305,38181.58904
276.6363702592,38201.29904
276.7557282778,38236.5423733333
276.8750703608,38255.8057066666
276.9943965082,38301.1757066666
277.11370672,38333.0123733333
277.2330009962,38360.6623733333
277.3522793368,38440.07904
277.4715417418,38503.40904
277.5907882112,38550.6657066666
277.710018745,38603.4057066666
277.8292333432,38643.2023733333
277.9484320058,38671.42904
278.0676147328,38695.22904
278.1867815242,38724.7657066666
278.30593238,38752.05904
278.4250673002,38793.70904
278.5441862848,38825.2290399999
278.6632893338,38880.6090399999
278.7823764472,38881.0657066666
278.901447625,38880.1657066666
279.0205028672,38907.3857066666
279.1395421738,38954.9823733333
279.2585655448,38972.0923733333
279.3775729802,38942.5090399999
279.49656448,38941.6257066666
279.6155400442,38959.8757066666
279.7344996728,38984.2223733333
279.8534433658,38968.5157066666
279.9723711232,39008.9057066666
280.091282945,39009.9190399999
280.2101788312,38997.7123733333
280.3290587818,39045.8223733333
280.4479227968,39000.1290399999
280.5667708762,38996.4657066666
280.68560302,39008.8857066666
280.8044192282,39005.63904
280.9232195008,39045.9023733333
281.0420038378,39071.6223733333
281.1607722392,39099.9557066666
281.279524705,39138.8090399999
281.3982612352,39175.9057066666
281.5169818298,39226.4923733333
281.6356864888,39287.1257066666
281.7543752122,39322.2257066666
281.873048,39341.9557066666
281.9917048522,39368.8423733333
282.1103457688,39403.4523733333
282.2289707498,39424.8357066666
282.3475797952,39435.4957066666
282.466172905,39437.9423733333
282.5847500792,39460.4157066666
282.7033113178,39446.0490399999
282.8218566208,39418.3257066666
282.9403859882,39374.4690399999
283.05889942,39388.7023733333
283.1773969162,39372.6590399999
283.2958784768,39372.3123733333
283.4143441018,39357.7690399999
283.5327937912,39344.4490399999
283.651227545,39345.6257066666
283.7696453632,39318.4657066666
283.8880472458,39323.9023733333
284.0064331928,39356.2657066666
284.1248032042,39346.6657066666
284.24315728,39342.9257066666
284.3614954202,39374.7690399999
284.4798176248,39409.6190399999
284.5981238938,39507.7623733333
284.7164142272,39569.1657066666
284.834688625,39578.7290399999
284.9529470872,39578.0557066666
285.0711896138,39575.6090399999
285.1894162048,39567.31904
285.3076268602,39574.2690399999
285.42582158,39567.4923733333
285.5440003642,39568.8323733333
285.6621632128,39574.3823733333
285.7803101258,39578.3823733333
285.8984411032,39597.7857066666
286.016556145,39575.4457066666
286.1346552512,39584.4057066666
286.2527384218,39598.0957066666
286.3708056568,39596.4723733333
286.4888569562,39593.9857066666
286.60689232,39590.7890399999
286.7249117482,39581.63904
286.8429152408,39583.4857066666
286.9609027978,39592.3457066666
287.0788744192,39606.3023733333
287.196830105,39660.52904
287.3147698552,39624.2457066666
287.4326936698,39589.6323733333
287.5506015488,39595.2923733333
287.6684934922,39594.1157066666
287.7863695,39599.2990399999
287.9042295722,39593.1757066666
288.0220737088,39584.8657066666
288.1399019098,39571.9957066666
288.2577141752,39566.3090399999
288.375510505,39540.7390399999
288.4932908992,39515.4457066666
288.6110553578,39492.5223733333
288.7288038808,39466.7223733333
288.8465364682,39431.4890399999
288.96425312,39381.9157066666
289.0819538362,39384.5523733333
289.1996386168,39413.9123733333
289.3173074618,39476.8990399999
289.4349603712,39478.7423733333
289.552597345,39506.5923733333
289.6702183832,39548.1990399999
289.7878234858,39554.59904
289.9054126528,39580.6023733333
290.0229858842,39623.4123733333
290.14054318,39642.2623733333
290.2580845402,39676.49904
290.3756099648,39692.3257066666
290.4931194538,39749.4257066666
290.6106130072,39810.9157066666
290.728090625,39832.3057066666
290.8455523072,39870.7623733333
290.9629980538,39926.2457066666
291.0804278648,39944.6723733333
291.1978417402,39991.5623733333
291.31523968,40012.6890399999
291.4326216842,40058.0357066666
291.5499877528,40109.2623733333
291.6673378858,40180.0157066666
291.7846720832,40209.2890399999
291.901990345,40255.2990399999
292.0192926712,40317.55904
292.1365790618,40343.83904
292.2538495168,40387.3023733333
292.3711040362,40430.4723733333
292.48834262,40472.5057066666
292.6055652682,40522.0157066666
292.7227719808,40563.8123733333
292.8399627578,40608.7357066666
292.9571375992,40666.2223733333
293.074296505,40712.2923733333
293.1914394752,40753.1157066666
293.3085665098,40789.6923733333
293.4256776088,40846.5823733333
293.5427727722,40904.20904
293.659852,40970.32904
293.7769152922,41020.6257066666
293.8939626488,41085.6757066666
294.0109940698,41125.88904
294.1280095552,41149.5423733333
294.245009105,41203.8123733333
294.3619927192,41238.7457066666
294.4789603978,41283.28904
294.5959121408,41326.8123733333
294.7128479482,41350.03904
294.82976782,41433.6223733333
294.9466717562,41471.7057066666
295.0635597568,41518.6823733333
295.1804318218,41576.85904
295.2972879512,41593.68904
295.414128145,41610.3923733333
295.5309524032,41679.0357066666
295.6477607258,41714.2923733333
295.7645531128,41769.04904
295.8813295642,41789.0557066666
295.99809008,41832.9923733333
296.1148346602,41902.8857066666
296.2315633048,41966.9357066666
296.3482760138,41948.8523733333
296.4649727872,41982.8157066666
296.581653625,42068.88904
296.6983185272,42127.67904
296.8149674938,42180.7357066666
296.9316005248,42240.19904
297.0482176202,42282.6257066666
297.16481878,42271.68904
297.2814040042,42333.3823733333
297.3979732928,42401.5323733333
297.5145266458,42444.80904
297.6310640632,42447.9923733333
297.747585545,42519.9957066666
297.8640910912,42562.4757066666
297.9805807018,42587.0623733333
298.0970543768,42607.7323733333
298.2135121162,42614.4157066666
298.32995392,42665.4357066666
298.4463797882,42696.83904
298.5627897208,42714.6723733333
298.6791837178,42736.1723733333
298.7955617792,42769.9823733333
298.911923905,42817.1723733333
299.0282700952,42847.28904
299.1446003498,42895.14904
299.2609146688,42904.6057066666
299.3772130522,42941.8223733333
299.4934955,42935.44904
299.6097620122,43025.94904
299.7260125888,43013.22904
299.8422472298,43046.17904
299.9584659352,43035.6223733333
300.074668705,43109.9557066666
300.1908555392,43139.5923733333
