UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82239
Integration Time,1000
Averages,300
Date,2/29/2020 7:24:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44566.1238855555
Reference Date,Multiple Library Date
User Note,


181.8418,1554.14666666667
181.9732053322,-102.706114444444
182.1045947288,-105.836114444444
182.2359681898,-107.809447777778
182.3673257152,-58.3727811111111
182.498667305,-55.5327811111111
182.6299929592,-58.3527811111111
182.7613026778,-57.3894477777778
182.8925964608,-56.1561144444444
183.0238743082,-54.9094477777778
183.15513622,-58.2861144444444
183.2863821962,-56.5594477777778
183.4176122368,-53.1594477777778
183.5488263418,-51.6027811111111
183.6800245112,-56.4961144444444
183.811206745,-50.5761144444444
183.9423730432,-53.0327811111111
184.0735234058,-53.2227811111111
184.2046578328,-50.0461144444444
184.3357763242,-53.3561144444444
184.46687888,-53.6227811111111
184.5979655002,-50.6261144444444
184.7290361848,-53.7261144444444
184.8600909338,-50.7427811111111
184.9911297472,-49.1694477777778
185.122152625,-52.2394477777778
185.2531595672,-47.6694477777778
185.3841505738,-50.3594477777778
185.5151256448,-48.5894477777778
185.6460847802,-51.6961144444444
185.77702798,-53.3661144444444
185.9079552442,-52.2827811111111
186.0388665728,-51.1627811111111
186.1697619658,-50.8061144444445
186.3006414232,-47.9461144444444
186.431504945,-53.1061144444444
186.5623525312,-49.7427811111111
186.6931841818,-54.2827811111111
186.8239998968,-51.8661144444444
186.9547996762,-46.3361144444444
187.08558352,-51.4294477777778
187.2163514282,-48.8494477777778
187.3471034008,-56.1127811111111
187.4778394378,-54.2361144444444
187.6085595392,-49.0127811111111
187.739263705,-48.7561144444444
187.8699519352,-50.2594477777778
188.0006242298,-50.2327811111111
188.1312805888,-48.0461144444444
188.2619210122,-50.1827811111111
188.3925455,-53.2061144444444
188.5231540522,-51.6894477777778
188.6537466688,-52.5961144444444
188.7843233498,-53.0627811111111
188.9148840952,-50.9094477777778
189.045428905,-51.1694477777778
189.1759577792,-53.3627811111111
189.3064707178,-50.0094477777778
189.4369677208,-53.3627811111111
189.5674487882,-52.9194477777778
189.69791392,-46.0427811111111
189.8283631162,-52.0727811111111
189.9587963768,-53.0327811111111
190.0892137018,-50.5327811111111
190.2196150912,-52.2261144444444
190.350000545,-52.2527811111111
190.4803700632,-52.3127811111111
190.6107236458,-51.4861144444445
190.7410612928,-52.6061144444444
190.8713830042,-45.8694477777778
191.00168878,-51.5727811111111
191.1319786202,-51.4027811111111
191.2622525248,-53.3427811111111
191.3925104938,-48.6627811111111
191.5227525272,-51.8094477777778
191.652978625,-45.7294477777778
191.7831887872,-48.3761144444445
191.9133830138,-51.3994477777778
192.0435613048,-49.8094477777778
192.1737236602,-48.6427811111111
192.30387008,-48.7994477777778
192.4340005642,-52.2461144444444
192.5641151128,-47.9927811111111
192.6942137258,-52.5061144444444
192.8242964032,-47.9561144444445
192.954363145,-49.4594477777778
193.0844139512,-51.1127811111111
193.2144488218,-50.4561144444444
193.3444677568,-53.2027811111111
193.4744707562,-48.9861144444445
193.60445782,-51.4727811111111
193.7344289482,-49.5861144444444
193.8643841408,-48.9627811111111
193.9943233978,-48.8627811111111
194.1242467192,-48.8861144444445
194.254154105,-47.3194477777778
194.3840455552,-48.0827811111111
194.5139210698,-49.6161144444444
194.6437806488,-48.9161144444445
194.7736242922,-48.4894477777778
194.903452,-50.8594477777778
195.0332637722,-41.9261144444445
195.1630596088,-50.9861144444444
195.2928395098,-51.6361144444444
195.4226034752,-45.9327811111111
195.552351505,-50.7161144444444
195.6820835992,-47.9994477777778
195.8117997578,-51.3827811111111
195.9414999808,-50.9161144444444
196.0711842682,-53.3127811111111
196.20085262,-50.3627811111111
196.3305050362,-53.3094477777778
196.4601415168,-50.2227811111111
196.5897620618,-48.0627811111111
196.7193666712,-48.0027811111111
196.848955345,-52.1294477777778
196.9785280832,-50.5761144444444
197.1080848858,-51.2927811111111
197.2376257528,-50.1261144444444
197.3671506842,-51.2361144444444
197.49665968,-50.5694477777778
197.6261527402,-50.3161144444444
197.7556298648,-48.7561144444444
197.8850910538,-49.5161144444444
198.0145363072,-49.2261144444444
198.143965625,-40.9461144444444
198.2733790072,-51.9361144444444
198.4027764538,-49.1494477777778
198.5321579648,-51.0561144444444
198.6615235402,-48.4527811111111
198.79087318,-47.9927811111111
198.9202068842,-47.1427811111111
199.0495246528,-51.3627811111111
199.1788264858,-49.8794477777778
199.3081123832,-50.5627811111111
199.437382345,-49.2161144444445
199.5666363712,-49.8727811111111
199.6958744618,-50.4727811111111
199.8250966168,-47.3227811111111
199.9543028362,-46.7894477777778
200.08349312,-50.2094477777778
200.2126674682,-51.8827811111111
200.3418258808,-47.3261144444444
200.4709683578,-50.0627811111111
200.6000948992,-50.1561144444444
200.729205505,-53.0594477777778
200.8583001752,-48.2261144444444
200.9873789098,-47.1394477777778
201.1164417088,-49.8394477777778
201.2454885722,-46.7694477777778
201.3745195,-49.0794477777778
201.5035344922,-50.0627811111111
201.6325335488,-48.9161144444444
201.7615166698,-46.6761144444444
201.8904838552,-48.5894477777778
202.019435105,-47.0661144444444
202.1483704192,-47.7794477777778
202.2772897978,-48.5827811111111
202.4061932408,-47.8127811111111
202.5350807482,-51.0327811111111
202.66395232,-46.7927811111111
202.7928079562,-49.4361144444445
202.9216476568,-44.6327811111111
203.0504714218,-46.5561144444444
203.1792792512,-48.2061144444445
203.308071145,-49.4727811111111
203.4368471032,-35.6661144444445
203.5656071258,-48.2827811111111
203.6943512128,-47.6661144444444
203.8230793642,-47.3894477777778
203.95179158,-48.4727811111111
204.0804878602,-50.7894477777778
204.2091682048,-44.7461144444444
204.3378326138,-48.6527811111111
204.4664810872,-44.9327811111111
204.595113625,-48.4861144444444
204.7237302272,-46.4161144444444
204.8523308938,-44.9061144444444
204.9809156248,-47.8294477777778
205.1094844202,-44.4394477777778
205.23803728,-46.5327811111111
205.3665742042,-46.7161144444444
205.4950951928,-43.6127811111111
205.6236002458,-48.4961144444445
205.7520893632,-44.2427811111111
205.880562545,-45.4827811111111
206.0090197912,-45.9994477777778
206.1374611018,-47.2394477777778
206.2658864768,-43.9494477777778
206.3942959162,-45.3461144444444
206.52268942,-47.2361144444445
206.6510669882,-46.4294477777778
206.7794286208,-42.0794477777778
206.9077743178,-45.7027811111111
207.0361040792,-41.9294477777778
207.164417905,-45.3794477777778
207.2927157952,-46.3127811111111
207.4209977498,-45.5127811111111
207.5492637688,-45.2727811111111
207.6775138522,-41.9027811111111
207.805748,-45.3561144444444
207.9339662122,-42.2261144444445
208.0621684888,-47.0294477777778
208.1903548298,-43.6594477777778
208.3185252352,-44.7361144444444
208.446679705,-43.0827811111111
208.5748182392,-43.0461144444444
208.7029408378,-42.5961144444444
208.8310475008,-44.5461144444444
208.9591382282,-45.1127811111111
209.08721302,-46.4527811111111
209.2152718762,-45.6394477777778
209.3433147968,-39.5861144444445
209.4713417818,-44.3727811111111
209.5993528312,-45.1227811111111
209.727347945,-44.7994477777778
209.8553271232,-45.0461144444444
209.9832903658,-41.6827811111111
210.1112376728,-44.6561144444444
210.2391690442,-45.9894477777778
210.36708448,-47.8527811111111
210.4949839802,-44.8494477777778
210.6228675448,-42.5394477777778
210.7507351738,-41.0661144444444
210.8785868672,-45.6327811111111
211.006422625,-44.2861144444444
211.1342424472,-38.9727811111111
211.2620463338,-43.9961144444444
211.3898342848,-40.3827811111111
211.5176063002,-43.9527811111111
211.64536238,-40.9627811111111
211.7731025242,-45.2494477777778
211.9008267328,-42.2261144444445
212.0285350058,-43.7294477777778
212.1562273432,-41.7561144444445
212.283903745,-37.4927811111111
212.4115642112,-43.2494477777778
212.5392087418,-41.0094477777778
212.6668373368,-40.2027811111111
212.7944499962,-41.9561144444445
212.92204672,-41.9727811111111
213.0496275082,-42.9594477777778
213.1771923608,-40.7761144444444
213.3047412778,-38.2461144444445
213.4322742592,-42.5694477777778
213.559791305,-39.9994477777778
213.6872924152,-39.7127811111111
213.8147775898,-41.0927811111111
213.9422468288,-40.1394477777778
214.0697001322,-38.4927811111111
214.1971375,-40.4261144444445
214.3245589322,-37.8427811111111
214.4519644288,-38.9127811111111
214.5793539898,-38.1827811111111
214.7067276152,-39.4661144444445
214.834085305,-39.4194477777778
214.9614270592,-40.3127811111111
215.0887528778,-37.2494477777778
215.2160627608,-39.6961144444445
215.3433567082,-37.7127811111111
215.47063472,-37.3061144444445
215.5978967962,-37.0094477777778
215.7251429368,-33.7827811111111
215.8523731418,-35.4394477777778
215.9795874112,-39.3194477777778
216.106785745,-38.9294477777778
216.2339681432,-36.0861144444445
216.3611346058,-33.3961144444444
216.4882851328,-34.4627811111111
216.6154197242,-37.0627811111111
216.74253838,-31.5527811111111
216.8696411002,-33.7927811111111
216.9967278848,-33.7694477777778
217.1237987338,-35.0961144444445
217.2508536472,-37.3261144444444
217.377892625,-32.7861144444445
217.5049156672,-31.8727811111111
217.6319227738,-35.3461144444445
217.7589139448,-36.8161144444445
217.8858891802,-35.5727811111111
218.01284848,-35.4461144444445
218.1397918442,-36.6927811111111
218.2667192728,-33.7361144444445
218.3936307658,-33.4794477777778
218.5205263232,-33.4761144444445
218.647405945,-31.9127811111111
218.7742696312,-31.6127811111111
218.9011173818,-33.9327811111111
219.0279491968,-32.5961144444445
219.1547650762,-33.8761144444445
219.28156502,-31.1961144444445
219.4083490282,-29.5861144444445
219.5351171008,-29.7761144444445
219.6618692378,-29.2261144444445
219.7886054392,-29.0294477777778
219.915325705,-29.3161144444445
220.0420300352,-31.1494477777778
220.1687184298,-29.4261144444445
220.2953908888,-28.6861144444445
220.4220474122,-29.4127811111111
220.548688,-31.5994477777778
220.6753126522,-31.5994477777778
220.8019213688,-29.4261144444445
220.9285141498,-29.9194477777778
221.0550909952,-26.9961144444445
221.181651905,-27.2261144444445
221.3081968792,-29.8127811111111
221.4347259178,-25.7161144444445
221.5612390208,-25.7494477777778
221.6877361882,-31.2627811111111
221.81421742,-28.9461144444445
221.9406827162,-30.2961144444445
222.0671320768,-26.9227811111111
222.1935655018,-32.2327811111111
222.3199829912,-29.4527811111111
222.446384545,-28.7261144444445
222.5727701632,-31.4294477777778
222.6991398458,-26.5294477777778
222.8254935928,-26.6194477777778
222.9518314042,-29.0827811111111
223.07815328,-23.9661144444445
223.2044592202,-22.6894477777778
223.3307492248,-19.9227811111111
223.4570232938,-23.3427811111111
223.5832814272,-22.9294477777778
223.709523625,-21.6227811111111
223.8357498872,-25.7194477777778
223.9619602138,-14.8261144444445
224.0881546048,-21.6294477777778
224.2143330602,-19.5327811111111
224.34049558,-18.4727811111111
224.4666421642,-22.1861144444445
224.5927728128,-15.9661144444445
224.7188875258,-22.2994477777778
224.8449863032,-16.8161144444445
224.971069145,-17.1061144444445
225.0971360512,-20.1494477777778
225.2231870218,-16.7527811111111
225.3492220568,-17.1361144444444
225.4752411562,-15.1594477777778
225.60124432,-12.8594477777778
225.7272315482,-10.5327811111111
225.8532028408,-10.0761144444444
225.9791581978,-9.35944777777779
226.1050976192,-11.2994477777778
226.231021105,-5.00611444444444
226.3569286552,-5.61611444444445
226.4828202698,-6.95278111111111
226.6086959488,1.04055222222222
226.7345556922,-2.07611444444445
226.8603995,1.03388555555555
226.9862273722,3.90388555555556
227.1120393088,5.13388555555555
227.2378353098,6.20055222222222
227.3636153752,6.74055222222222
227.489379505,16.3138855555555
227.6151276992,11.1905522222222
227.7408599578,7.86055222222222
227.8665762808,16.7705522222222
227.9922766682,18.7438855555555
228.11796112,22.3272188888889
228.2436296362,23.8505522222222
228.3692822168,27.4238855555555
228.4949188618,28.9705522222222
228.6205395712,36.5572188888889
228.746144345,45.6638855555556
228.8717331832,46.4272188888889
228.9973060858,48.1538855555556
229.1228630528,55.1372188888889
229.2484040842,62.1672188888889
229.37392918,63.5938855555556
229.4994383402,74.8038855555556
229.6249315648,75.4638855555555
229.7504088538,81.9038855555555
229.8758702072,90.0105522222222
230.001315625,95.4172188888889
230.1267451072,99.6505522222222
230.2521586538,112.197218888889
230.3775562648,118.060552222222
230.5029379402,119.203885555556
230.62830368,129.147218888889
230.7536534842,139.437218888889
230.8789873528,148.077218888889
231.0043052858,166.810552222222
231.1296072832,171.073885555556
231.254893345,187.377218888889
231.3801634712,202.543885555556
231.5054176618,207.163885555556
231.6306559168,221.347218888889
231.7558782362,229.837218888889
231.88108462,251.540552222222
232.0062750682,262.817218888889
232.1314495808,284.617218888889
232.2566081578,291.733885555556
232.3817507992,311.723885555556
232.506877505,325.613885555556
232.6319882752,346.027218888889
232.7570831098,372.307218888889
232.8821620088,393.823885555556
233.0072249722,416.003885555556
233.132272,432.767218888889
233.2573030922,451.050552222222
233.3823182488,484.303885555555
233.5073174698,505.870552222222
233.6323007552,534.280552222222
233.757268105,549.710552222222
233.8822195192,580.973885555556
234.0071549978,611.850552222222
234.1320745408,646.717218888889
234.2569781482,671.467218888889
234.38186582,715.727218888889
234.5067375562,742.783885555555
234.6315933568,778.907218888889
234.7564332218,841.767218888888
234.8812571512,850.263885555555
235.006065145,891.413885555555
235.1308572032,938.710552222223
235.2556333258,976.56721888889
235.3803935128,1019.41721888889
235.5051377642,1070.05055222222
235.62986608,1118.29721888889
235.7545784602,1163.25388555556
235.8792749048,1210.37055222222
236.0039554138,1266.30055222222
236.1286199872,1317.24055222222
236.253268625,1374.16388555556
236.3779013272,1437.14388555556
236.5025180938,1491.27388555556
236.6271189248,1550.65055222222
236.7517038202,1617.97388555556
236.87627278,1683.81055222222
237.0008258042,1743.25721888889
237.1253628928,1824.56055222222
237.2498840458,1888.61721888889
237.3743892632,1962.83388555555
237.498878545,2040.21388555555
237.6233518912,2118.22388555555
237.7478093018,2192.15055222222
237.8722507768,2275.21388555555
237.9966763162,2353.47388555555
238.12108592,2435.14055222222
238.2454795882,2532.80055222222
238.3698573208,2602.43388555555
238.4942191178,2698.32055222222
238.6185649792,2787.67055222222
238.742894905,2877.56055222222
238.8672088952,2975.29055222222
238.9915069498,3074.45388555555
239.1157890688,3173.71388555555
239.2400552522,3273.33055222222
239.3643055,3375.70388555555
239.4885398122,3482.67721888889
239.6127581888,3583.56055222222
239.7369606298,3704.01055222222
239.8611471352,3806.81721888889
239.985317705,3925.82388555555
240.1094723392,4043.54721888889
240.2336110378,4160.29055222222
240.3577338008,4279.57055222222
240.4818406282,4397.87721888889
240.60593152,4523.39388555556
240.7300064762,4658.76055222222
240.8540654968,4775.44055222223
240.9781085818,4906.87388555556
241.1021357312,5036.56388555556
241.226146945,5175.03721888889
241.3501422232,5309.83721888889
241.4741215658,5440.87721888889
241.5980849728,5577.08388555556
241.7220324442,5711.37721888889
241.84596398,5850.50388555556
241.9698795802,6002.28055222223
242.0937792448,6148.82721888889
242.2176629738,6305.83388555556
242.3415307672,6470.65388555556
242.465382625,6619.20721888889
242.5892185472,6748.50055222223
242.7130385338,6863.77721888889
242.8368425848,7031.48388555556
242.9606307002,7205.83721888889
243.08440288,7376.80388555556
243.2081591242,7563.05388555556
243.3318994328,7737.19388555556
243.4556238058,7911.54388555556
243.5793322432,8068.2772188889
243.703024745,8239.13388555557
243.8267013112,8419.12388555557
243.9503619418,8530.87055222223
244.0740066368,8632.79388555556
244.1976353962,8788.43388555556
244.32124822,8962.23055222223
244.4448451082,9184.6972188889
244.5684260608,9404.25055222223
244.6919910778,9584.52055222223
244.8155401592,9781.88388555556
244.939073305,9955.92388555556
245.0625905152,10150.6905522222
245.1860917898,10315.8372188889
245.3095771288,10498.7205522222
245.4330465322,10684.9672188889
245.5565,10834.5205522222
245.6799375322,11050.3772188889
245.8033591288,11257.0672188889
245.9267647898,11390.5705522222
246.0501545152,11460.4672188889
246.173528305,11583.8905522222
246.2968861592,11801.2505522222
246.4202280778,12044.6505522222
246.5435540608,12319.9738855556
246.6668641082,12569.3872188889
246.79015822,12833.7538855556
246.9134363962,13043.9705522222
247.0366986368,13315.5038855556
247.1599449418,13487.1905522222
247.2831753112,13743.6938855556
247.406389745,13980.3372188889
247.5295882432,14165.7338855556
247.6527708058,14404.2105522222
247.7759374328,14588.3672188889
247.8990881242,14809.4438855556
248.02222288,15034.7938855556
248.1453417002,15243.1005522222
248.2684445848,15449.7105522222
248.3915315338,15668.2405522222
248.5146025472,15775.6005522222
248.637657625,15764.0672188889
248.7606967672,15911.8938855556
248.8837199738,16203.9805522222
249.0067272448,16492.5872188889
249.1297185802,16750.9472188889
249.25269398,16990.3905522222
249.3756534442,17220.4005522222
249.4985969728,17472.5572188889
249.6215245658,17721.6972188889
249.7444362232,17949.6305522222
249.867331945,18245.2472188889
249.9902117312,18441.2772188889
250.1130755818,18725.3838855556
250.2359234968,18964.7205522222
250.3587554762,19156.1572188889
250.48157152,19390.5238855556
250.6043716282,19566.0305522222
250.7271558008,19765.7438855555
250.8499240378,20021.3405522222
250.9726763392,20248.4638855555
251.095412705,20446.2105522222
251.2181331352,20636.2938855555
251.3408376298,20834.9572188889
251.4635261888,21006.9338855555
251.5861988122,21088.0138855555
251.7088555,21120.2938855555
251.8314962522,21315.0672188889
251.9541210688,21623.0638855555
252.0767299498,21909.7172188889
252.1993228952,22154.5438855555
252.321899905,22429.4705522222
252.4444609792,22633.8138855555
252.5670061178,22930.8172188889
252.6895353208,23123.1538855555
252.8120485882,23404.7205522222
252.93454592,23643.2305522222
253.0570273162,23870.8838855555
253.1794927768,24137.9572188889
253.3019423018,24333.2672188889
253.4243758912,24563.5838855555
253.546793545,24779.1505522222
253.6691952632,24964.7838855555
253.7915810458,25138.8072188889
253.9139508928,25342.6872188889
254.0363048042,25546.5138855555
254.15864278,25767.4005522222
254.2809648202,25971.9238855555
254.4032709248,26107.0538855555
254.5255610938,26261.4005522222
254.6478353272,26425.7205522222
254.770093625,26568.8205522222
254.8923359872,26716.6372188889
255.0145624138,26869.1672188889
255.1367729048,26886.4938855555
255.2589674602,26948.9838855555
255.38114608,27166.4138855555
255.5033087642,27421.5505522222
255.6254555128,27660.4338855555
255.7475863258,27872.1105522222
255.8697012032,28121.6805522222
255.991800145,28382.3772188889
256.1138831512,28620.5738855555
256.2359502218,28868.1905522222
256.3580013568,29161.9905522222
256.4800365562,29404.9838855555
256.60205582,29706.2472188889
256.7240591482,29915.0138855555
256.8460465408,30141.7572188889
256.9680179978,30382.3638855555
257.0899735192,30578.9872188889
257.211913105,30765.6605522222
257.3338367552,30961.8605522222
257.4557444698,31108.4838855555
257.5776362488,31258.4705522222
257.6995120922,31419.2238855555
257.821372,31551.0672188889
257.9432159722,31731.0738855555
258.0650440088,31877.0672188889
258.1868561098,32008.4872188889
258.3086522752,32152.4338855555
258.430432505,32295.6405522222
258.5521967992,32429.6672188889
258.6739451578,32609.1472188889
258.7956775808,32816.0438855555
258.9173940682,32953.3705522222
259.03909462,33020.4005522222
259.1607792362,33057.0972188889
259.2824479168,33205.5672188889
259.4041006618,33372.7072188889
259.5257374712,33529.8638855555
259.647358345,33681.9372188889
259.7689632832,33812.7272188889
259.8905522858,33951.5838855555
260.0121253528,34105.2138855555
260.1336824842,34196.3572188889
260.25522368,34360.0505522222
260.3767489402,34447.6138855555
260.4982582648,34603.1472188889
260.6197516538,34703.1438855555
260.7412291072,34846.0038855555
260.862690625,34979.4772188889
260.9841362072,35095.2838855555
261.1055658538,35226.0938855555
261.2269795648,35382.5405522222
261.3483773402,35483.3972188889
261.46975918,35594.3505522222
261.5911250842,35707.4305522222
261.7124750528,35813.2738855555
261.8338090858,35906.7038855555
261.9551271832,36056.4672188889
262.076429345,36235.9872188889
262.1977155712,36369.1472188889
262.3189858618,36478.4872188889
262.4402402168,36580.7238855555
262.5614786362,36666.9438855555
262.68270112,36755.5072188889
262.8039076682,36827.2372188889
262.9250982808,36950.1638855555
263.0462729578,37055.9072188889
263.1674316992,37141.1938855555
263.288574505,37212.7038855555
263.4097013752,37227.7305522222
263.5308123098,37221.7538855555
263.6519073088,37274.2638855555
263.7729863722,37362.5472188889
263.8940495,37420.8338855555
264.0150966922,37480.5238855555
264.1361279488,37570.2905522222
264.2571432698,37682.1072188889
264.3781426552,37812.6705522222
264.499126105,37915.3672188889
264.6200936192,38028.7105522222
264.7410451978,38113.7305522222
264.8619808408,38201.8172188889
264.9829005482,38275.2205522222
265.10380432,38313.3672188889
265.2246921562,38359.3538855555
265.3455640568,38434.2672188889
265.4664200218,38487.6472188889
265.5872600512,38511.5338855555
265.708084145,38592.6338855555
265.8288923032,38632.6705522222
265.9496845258,38672.7605522222
266.0704608128,38701.2772188889
266.1912211642,38704.3372188889
266.31196558,38699.8938855555
266.4326940602,38728.2905522222
266.5534066048,38759.4172188889
266.6741032138,38766.7738855555
266.7947838872,38805.1938855555
266.915448625,38774.7472188889
267.0360974272,38741.8238855555
267.1567302938,38734.4072188889
267.2773472248,38731.4372188889
267.3979482202,38738.8538855555
267.51853328,38730.2572188889
267.6391024042,38798.4538855555
267.7596555928,38868.5772188889
267.8801928458,38915.1672188889
268.0007141632,38953.7238855555
268.121219545,39026.4772188889
268.2417089912,39038.1805522222
268.3621825018,39083.7572188889
268.4826400768,39202.7605522222
268.6030817162,39263.6838855555
268.72350742,39302.8172188889
268.8439171882,39357.4972188889
268.9643110208,39388.4272188889
269.0846889178,39432.4938855555
269.2050508792,39416.1605522222
269.325396905,39426.8838855555
269.4457269952,39471.2438855555
269.5660411498,39515.4038855555
269.6863393688,39546.9538855555
269.8066216522,39583.3805522222
269.926888,39597.4638855555
270.0471384122,39613.5772188889
270.1673728888,39651.7372188889
270.2875914298,39643.6372188889
270.4077940352,39667.0172188889
270.527980705,39678.0805522222
270.6481514392,39676.5972188889
270.7683062378,39681.1138855555
270.8884451008,39679.7838855555
271.0085680282,39635.4772188889
271.12867502,39634.8305522222
271.2487660762,39618.5305522222
271.3688411968,39619.3272188889
271.4889003818,39640.3638855555
271.6089436312,39661.8372188889
271.728970945,39689.1605522222
271.8489823232,39661.9005522222
271.9689777658,39648.1272188889
272.0889572728,39668.7672188889
272.2089208442,39704.2672188889
272.32886848,39747.7405522222
272.4488001802,39748.0838855555
272.5687159448,39779.0872188889
272.6886157738,39835.9172188889
272.8084996672,39846.0405522222
272.928367625,39889.2272188889
273.0482196472,39990.4472188889
273.1680557338,40034.2138855555
273.2878758848,40091.4838855555
273.4076801002,40107.5638855555
273.52746838,40086.3372188889
273.6472407242,40099.6438855555
273.7669971328,40133.5238855555
273.8867376058,40162.9605522222
274.0064621432,40159.4872188889
274.126170745,40157.3805522222
274.2458634112,40188.4505522222
274.3655401418,40212.6505522222
274.4852009368,40225.4605522222
274.6048457962,40276.7205522222
274.72447472,40294.1005522222
274.8440877082,40314.4805522222
274.9636847608,40338.4372188889
275.0832658778,40353.4538855555
275.2028310592,40350.5172188889
275.322380305,40337.6372188889
275.4419136152,40359.8638855555
275.5614309898,40336.2038855555
275.6809324288,40348.2372188889
275.8004179322,40338.7072188889
275.9198875,40318.2838855555
276.0393411322,40337.9672188889
276.1587788288,40302.1938855555
276.2782005898,40320.2405522222
276.3976064152,40345.5905522222
276.516996305,40314.9805522222
276.6363702592,40342.4338855555
276.7557282778,40360.1338855555
276.8750703608,40369.0538855555
276.9943965082,40417.7605522222
277.11370672,40445.0472188889
277.2330009962,40471.1605522222
277.3522793368,40539.6738855555
277.4715417418,40599.3772188889
277.5907882112,40640.1605522222
277.710018745,40683.5838855555
277.8292333432,40727.9172188889
277.9484320058,40743.0572188889
278.0676147328,40760.1272188889
278.1867815242,40792.4005522222
278.30593238,40812.6005522222
278.4250673002,40830.9605522222
278.5441862848,40875.9505522222
278.6632893338,40910.1805522222
278.7823764472,40914.0538855555
278.901447625,40912.9772188889
279.0205028672,40938.6872188889
279.1395421738,40986.4705522222
279.2585655448,40974.9638855555
279.3775729802,40958.4138855555
279.49656448,40950.6772188889
279.6155400442,40962.8505522222
279.7344996728,40977.9205522222
279.8534433658,40960.7305522222
279.9723711232,40986.3772188889
280.091282945,40991.7472188889
280.2101788312,40980.7238855555
280.3290587818,40999.8072188889
280.4479227968,40968.8838855555
280.5667708762,40937.7672188889
280.68560302,40964.0738855555
280.8044192282,40953.3272188889
280.9232195008,40977.8105522222
281.0420038378,41004.7305522222
281.1607722392,41020.8705522222
281.279524705,41069.5305522222
281.3982612352,41083.8105522222
281.5169818298,41146.9638855555
281.6356864888,41191.0972188889
281.7543752122,41228.8872188889
281.873048,41240.1305522222
281.9917048522,41265.9405522222
282.1103457688,41295.0872188889
282.2289707498,41311.6138855555
282.3475797952,41311.1705522222
282.466172905,41323.6505522222
282.5847500792,41337.7872188889
282.7033113178,41313.5038855555
282.8218566208,41272.8172188889
282.9403859882,41233.0538855555
283.05889942,41228.1738855555
283.1773969162,41216.5872188889
283.2958784768,41215.8005522222
283.4143441018,41165.7238855555
283.5327937912,41157.9038855555
283.651227545,41157.3705522222
283.7696453632,41144.6205522222
283.8880472458,41130.6205522222
284.0064331928,41157.6572188889
284.1248032042,41145.5838855555
284.24315728,41135.9105522222
284.3614954202,41156.5072188889
284.4798176248,41198.0438855555
284.5981238938,41288.1772188889
284.7164142272,41350.9472188889
284.834688625,41350.6738855555
284.9529470872,41340.5238855555
285.0711896138,41338.3205522222
285.1894162048,41323.5672188889
285.3076268602,41312.2305522222
285.42582158,41314.4438855555
285.5440003642,41313.4772188889
285.6621632128,41305.1638855555
285.7803101258,41308.9105522222
285.8984411032,41315.1238855555
286.016556145,41280.4372188889
286.1346552512,41276.0838855555
286.2527384218,41303.4305522222
286.3708056568,41294.9738855555
286.4888569562,41289.1172188889
286.60689232,41277.0805522222
286.7249117482,41258.0438855555
286.8429152408,41257.4972188889
286.9609027978,41259.1972188889
287.0788744192,41270.9238855555
287.196830105,41319.0272188889
287.3147698552,41271.0972188889
287.4326936698,41243.4272188889
287.5506015488,41237.1805522222
287.6684934922,41243.0472188889
287.7863695,41220.7605522222
287.9042295722,41212.8272188889
288.0220737088,41208.1438855555
288.1399019098,41192.2638855555
288.2577141752,41168.0472188889
288.375510505,41142.1538855555
288.4932908992,41105.1605522222
288.6110553578,41081.5138855555
288.7288038808,41041.3438855555
288.8465364682,40994.4638855555
288.96425312,40946.3138855555
289.0819538362,40955.4172188889
289.1996386168,40965.2772188889
289.3173074618,41028.0405522222
289.4349603712,41027.7772188889
289.552597345,41043.2805522222
289.6702183832,41092.1805522222
289.7878234858,41093.2338855555
289.9054126528,41112.9638855555
290.0229858842,41154.3272188889
290.14054318,41152.9038855555
290.2580845402,41187.6472188889
290.3756099648,41211.8072188889
290.4931194538,41270.8505522222
290.6106130072,41314.7438855555
290.728090625,41331.7838855555
290.8455523072,41360.1238855555
290.9629980538,41410.6905522222
291.0804278648,41446.3738855555
291.1978417402,41474.7538855555
291.31523968,41501.3205522222
291.4326216842,41527.7905522222
291.5499877528,41588.5872188889
291.6673378858,41664.5305522222
291.7846720832,41670.2305522222
291.901990345,41725.1972188889
292.0192926712,41772.6505522222
292.1365790618,41807.5738855555
292.2538495168,41855.8905522222
292.3711040362,41883.5638855555
292.48834262,41928.5305522222
292.6055652682,41965.0405522222
292.7227719808,42002.3005522222
292.8399627578,42057.2805522222
292.9571375992,42101.0438855555
293.074296505,42147.1772188889
293.1914394752,42177.4572188889
293.3085665098,42206.4338855555
293.4256776088,42263.8638855555
293.5427727722,42314.1838855555
293.659852,42377.7105522222
293.7769152922,42438.9205522222
293.8939626488,42509.0172188889
294.0109940698,42528.1372188889
294.1280095552,42555.6938855555
294.245009105,42611.2272188889
294.3619927192,42641.7505522222
294.4789603978,42678.5105522222
294.5959121408,42721.6572188889
294.7128479482,42747.4238855555
294.82976782,42832.1938855555
294.9466717562,42856.7072188889
295.0635597568,42900.9238855555
295.1804318218,42941.2538855555
295.2972879512,42971.8538855555
295.414128145,42976.7872188889
