UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82240
Integration Time,1000
Averages,300
Date,2/29/2020 7:29:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44516.1440866667
Reference Date,Multiple Library Date
User Note,


181.8418,1554.02
181.9732053322,-102.67258
182.1045947288,-105.72258
182.2359681898,-107.79258
182.3673257152,-57.7159133333333
182.498667305,-55.32258
182.6299929592,-58.4792466666667
182.7613026778,-57.38258
182.8925964608,-56.4059133333334
183.0238743082,-55.1659133333333
183.15513622,-58.3192466666667
183.2863821962,-56.9959133333333
183.4176122368,-53.31258
183.5488263418,-51.27258
183.6800245112,-56.66258
183.811206745,-50.4659133333333
183.9423730432,-53.61258
184.0735234058,-53.0792466666667
184.2046578328,-49.90258
184.3357763242,-53.7259133333333
184.46687888,-53.30258
184.5979655002,-50.1959133333334
184.7290361848,-53.67258
184.8600909338,-50.8459133333333
184.9911297472,-49.14258
185.122152625,-52.01258
185.2531595672,-47.76258
185.3841505738,-49.63258
185.5151256448,-48.7959133333334
185.6460847802,-51.23258
185.77702798,-53.2692466666667
185.9079552442,-52.09258
186.0388665728,-50.51258
186.1697619658,-50.4792466666667
186.3006414232,-48.0959133333333
186.431504945,-52.9459133333333
186.5623525312,-50.04258
186.6931841818,-54.2359133333333
186.8239998968,-52.02258
186.9547996762,-46.5992466666667
187.08558352,-51.44258
187.2163514282,-48.40258
187.3471034008,-55.3359133333333
187.4778394378,-54.5892466666667
187.6085595392,-49.09258
187.739263705,-49.2492466666667
187.8699519352,-50.59258
188.0006242298,-50.5359133333333
188.1312805888,-48.0159133333334
188.2619210122,-49.5692466666667
188.3925455,-53.4292466666667
188.5231540522,-51.5759133333333
188.6537466688,-52.38258
188.7843233498,-53.3159133333333
188.9148840952,-50.4759133333334
189.045428905,-51.3359133333333
189.1759577792,-53.3992466666667
189.3064707178,-49.85258
189.4369677208,-53.6259133333333
189.5674487882,-53.0959133333333
189.69791392,-46.10258
189.8283631162,-52.08258
189.9587963768,-53.0859133333333
190.0892137018,-50.8192466666667
190.2196150912,-51.4359133333333
190.350000545,-52.6059133333333
190.4803700632,-52.22258
190.6107236458,-51.7592466666667
190.7410612928,-52.9559133333333
190.8713830042,-45.6692466666667
191.00168878,-51.72258
191.1319786202,-51.6392466666667
191.2622525248,-53.5159133333333
191.3925104938,-48.23258
191.5227525272,-51.78258
191.652978625,-45.7959133333334
191.7831887872,-48.18258
191.9133830138,-51.5059133333333
192.0435613048,-50.2559133333333
192.1737236602,-48.4592466666667
192.30387008,-49.1559133333333
192.4340005642,-52.0659133333333
192.5641151128,-47.7492466666667
192.6942137258,-52.4592466666667
192.8242964032,-48.3959133333333
192.954363145,-49.91258
193.0844139512,-51.22258
193.2144488218,-50.7459133333333
193.3444677568,-52.9292466666667
193.4744707562,-49.6059133333333
193.60445782,-51.5659133333333
193.7344289482,-49.8759133333334
193.8643841408,-49.1692466666667
193.9943233978,-48.9892466666667
194.1242467192,-49.4792466666667
194.254154105,-47.35258
194.3840455552,-48.0992466666667
194.5139210698,-49.8792466666667
194.6437806488,-48.75258
194.7736242922,-48.3092466666667
194.903452,-51.1892466666667
195.0332637722,-41.90258
195.1630596088,-50.7159133333333
195.2928395098,-51.4659133333333
195.4226034752,-46.2159133333334
195.552351505,-51.0592466666667
195.6820835992,-48.4492466666667
195.8117997578,-51.0759133333333
195.9414999808,-50.64258
196.0711842682,-52.8992466666667
196.20085262,-50.07258
196.3305050362,-53.6992466666667
196.4601415168,-50.4792466666667
196.5897620618,-47.8692466666667
196.7193666712,-48.6592466666667
196.848955345,-52.0559133333333
196.9785280832,-50.8392466666667
197.1080848858,-50.9492466666667
197.2376257528,-50.24258
197.3671506842,-51.4559133333333
197.49665968,-50.4059133333334
197.6261527402,-50.0759133333333
197.7556298648,-49.3159133333333
197.8850910538,-49.3559133333333
198.0145363072,-49.5159133333334
198.143965625,-40.1459133333334
198.2733790072,-51.93258
198.4027764538,-48.9592466666667
198.5321579648,-51.3059133333333
198.6615235402,-48.3359133333334
198.79087318,-48.06258
198.9202068842,-47.04258
199.0495246528,-51.0992466666667
199.1788264858,-49.6292466666667
199.3081123832,-50.5959133333333
199.437382345,-48.8959133333333
199.5666363712,-50.0892466666667
199.6958744618,-50.8092466666667
199.8250966168,-47.7792466666667
199.9543028362,-47.24258
200.08349312,-50.4392466666667
200.2126674682,-51.6392466666667
200.3418258808,-47.3492466666667
200.4709683578,-50.1992466666667
200.6000948992,-49.9559133333333
200.729205505,-52.7659133333333
200.8583001752,-48.16258
200.9873789098,-47.44258
201.1164417088,-49.98258
201.2454885722,-46.5792466666667
201.3745195,-49.15258
201.5035344922,-49.9692466666667
201.6325335488,-49.32258
201.7615166698,-46.3892466666667
201.8904838552,-48.7592466666667
202.019435105,-46.6592466666667
202.1483704192,-47.98258
202.2772897978,-48.7559133333333
202.4061932408,-48.20258
202.5350807482,-50.1759133333333
202.66395232,-46.35258
202.7928079562,-49.2692466666667
202.9216476568,-44.0192466666667
203.0504714218,-46.2092466666667
203.1792792512,-48.2992466666667
203.308071145,-49.64258
203.4368471032,-35.6359133333333
203.5656071258,-48.0892466666667
203.6943512128,-47.9392466666667
203.8230793642,-47.1592466666667
203.95179158,-48.8459133333333
204.0804878602,-50.7559133333333
204.2091682048,-44.83258
204.3378326138,-48.61258
204.4664810872,-44.78258
204.595113625,-48.7592466666667
204.7237302272,-45.91258
204.8523308938,-44.6392466666667
204.9809156248,-48.3092466666667
205.1094844202,-44.5459133333334
205.23803728,-46.2359133333334
205.3665742042,-46.2059133333333
205.4950951928,-44.0992466666667
205.6236002458,-48.2592466666667
205.7520893632,-43.5259133333334
205.880562545,-45.55258
206.0090197912,-46.0192466666667
206.1374611018,-46.80258
206.2658864768,-44.11258
206.3942959162,-45.8259133333334
206.52268942,-47.4159133333334
206.6510669882,-47.0559133333334
206.7794286208,-41.9959133333333
206.9077743178,-45.6792466666667
207.0361040792,-41.44258
207.164417905,-45.4092466666667
207.2927157952,-46.2592466666667
207.4209977498,-45.7759133333334
207.5492637688,-45.2559133333334
207.6775138522,-42.1592466666667
207.805748,-45.6159133333334
207.9339662122,-42.40258
208.0621684888,-47.0192466666667
208.1903548298,-43.4459133333334
208.3185252352,-44.2559133333334
208.446679705,-43.0992466666667
208.5748182392,-42.9359133333334
208.7029408378,-42.7092466666667
208.8310475008,-44.34258
208.9591382282,-44.9392466666667
209.08721302,-46.6092466666667
209.2152718762,-45.45258
209.3433147968,-39.2459133333334
209.4713417818,-44.0559133333334
209.5993528312,-45.54258
209.727347945,-44.9059133333334
209.8553271232,-44.94258
209.9832903658,-41.78258
210.1112376728,-44.75258
210.2391690442,-46.54258
210.36708448,-47.7059133333333
210.4949839802,-45.0259133333333
210.6228675448,-42.7159133333334
210.7507351738,-40.6292466666667
210.8785868672,-45.4792466666667
211.006422625,-43.9992466666667
211.1342424472,-39.0392466666667
211.2620463338,-43.8359133333334
211.3898342848,-40.5692466666667
211.5176063002,-44.1692466666667
211.64536238,-40.81258
211.7731025242,-44.6292466666667
211.9008267328,-42.1359133333334
212.0285350058,-43.1792466666667
212.1562273432,-41.7092466666667
212.283903745,-37.5492466666667
212.4115642112,-43.0959133333334
212.5392087418,-41.1092466666667
212.6668373368,-40.4759133333334
212.7944499962,-41.8859133333334
212.92204672,-41.71258
213.0496275082,-42.92258
213.1771923608,-41.1592466666667
213.3047412778,-38.4659133333334
213.4322742592,-42.5592466666667
213.559791305,-39.8859133333334
213.6872924152,-39.7292466666667
213.8147775898,-41.28258
213.9422468288,-40.1492466666667
214.0697001322,-38.0992466666667
214.1971375,-40.99258
214.3245589322,-38.1859133333334
214.4519644288,-38.9292466666667
214.5793539898,-37.81258
214.7067276152,-39.4592466666667
214.834085305,-39.2059133333334
214.9614270592,-40.81258
215.0887528778,-37.3459133333334
215.2160627608,-39.8659133333334
215.3433567082,-37.34258
215.47063472,-37.5292466666667
215.5978967962,-37.33258
215.7251429368,-33.4659133333333
215.8523731418,-35.10258
215.9795874112,-39.0292466666667
216.106785745,-38.5192466666667
216.2339681432,-35.77258
216.3611346058,-32.7792466666667
216.4882851328,-34.65258
216.6154197242,-36.9559133333333
216.74253838,-31.52258
216.8696411002,-34.1692466666667
216.9967278848,-33.1692466666667
217.1237987338,-34.6692466666667
217.2508536472,-37.2792466666667
217.377892625,-32.6492466666667
217.5049156672,-31.7959133333333
217.6319227738,-35.4092466666667
217.7589139448,-36.72258
217.8858891802,-35.1792466666667
218.01284848,-34.91258
218.1397918442,-36.49258
218.2667192728,-33.7459133333333
218.3936307658,-33.32258
218.5205263232,-33.4292466666667
218.647405945,-31.44258
218.7742696312,-31.59258
218.9011173818,-33.7792466666667
219.0279491968,-33.09258
219.1547650762,-33.72258
219.28156502,-31.90258
219.4083490282,-29.5392466666667
219.5351171008,-30.2559133333333
219.6618692378,-29.39258
219.7886054392,-28.8592466666667
219.915325705,-29.0459133333333
220.0420300352,-31.0059133333333
220.1687184298,-29.4259133333333
220.2953908888,-28.88258
220.4220474122,-29.1592466666666
220.548688,-31.0759133333333
220.6753126522,-31.1759133333333
220.8019213688,-29.4659133333333
220.9285141498,-30.2159133333333
221.0550909952,-26.8892466666667
221.181651905,-27.6592466666667
221.3081968792,-29.73258
221.4347259178,-25.7059133333333
221.5612390208,-26.01258
221.6877361882,-31.3392466666667
221.81421742,-29.28258
221.9406827162,-30.2192466666667
222.0671320768,-27.3159133333333
222.1935655018,-32.1459133333333
222.3199829912,-28.8159133333333
222.446384545,-29.02258
222.5727701632,-31.39258
222.6991398458,-26.4392466666667
222.8254935928,-26.21258
222.9518314042,-28.8292466666667
223.07815328,-23.14258
223.2044592202,-22.9892466666667
223.3307492248,-20.2159133333333
223.4570232938,-23.1192466666667
223.5832814272,-23.0359133333333
223.709523625,-21.6459133333333
223.8357498872,-25.6459133333333
223.9619602138,-14.48258
224.0881546048,-21.3292466666667
224.2143330602,-19.8759133333333
224.34049558,-18.7592466666667
224.4666421642,-22.3492466666667
224.5927728128,-16.06258
224.7188875258,-22.43258
224.8449863032,-16.5392466666667
224.971069145,-17.6059133333333
225.0971360512,-19.6892466666667
225.2231870218,-16.5259133333333
225.3492220568,-16.15258
225.4752411562,-14.9659133333333
225.60124432,-12.43258
225.7272315482,-10.2359133333333
225.8532028408,-9.93258
225.9791581978,-9.11591333333333
226.1050976192,-11.6492466666667
226.231021105,-5.07258
226.3569286552,-5.55591333333333
226.4828202698,-7.03924666666666
226.6086959488,1.58742
226.7345556922,-2.42591333333333
226.8603995,1.24742
226.9862273722,3.92742
227.1120393088,4.68408666666667
227.2378353098,6.01742
227.3636153752,6.99408666666667
227.489379505,16.0240866666667
227.6151276992,11.02742
227.7408599578,8.32408666666667
227.8665762808,16.6840866666667
227.9922766682,18.4307533333333
228.11796112,21.9040866666667
228.2436296362,23.0940866666667
228.3692822168,27.3540866666667
228.4949188618,28.66742
228.6205395712,36.4907533333333
228.746144345,45.60742
228.8717331832,46.23742
228.9973060858,48.1707533333333
229.1228630528,55.42742
229.2484040842,62.2040866666667
229.37392918,64.01742
229.4994383402,74.1440866666666
229.6249315648,76.0374199999999
229.7504088538,81.7907533333333
229.8758702072,90.0207533333333
230.001315625,96.1940866666666
230.1267451072,99.5207533333333
230.2521586538,112.410753333333
230.3775562648,117.894086666667
230.5029379402,118.99742
230.62830368,129.21742
230.7536534842,139.150753333333
230.8789873528,148.924086666667
231.0043052858,166.86742
231.1296072832,170.450753333333
231.254893345,188.10742
231.3801634712,202.404086666667
231.5054176618,207.11742
231.6306559168,221.834086666667
231.7558782362,228.760753333333
231.88108462,251.494086666667
232.0062750682,262.73742
232.1314495808,284.724086666667
232.2566081578,291.21742
232.3817507992,311.444086666667
232.506877505,325.680753333333
232.6319882752,346.060753333334
232.7570831098,371.124086666667
232.8821620088,393.954086666667
233.0072249722,416.460753333334
233.132272,432.950753333334
233.2573030922,451.19742
233.3823182488,483.464086666667
233.5073174698,507.15742
233.6323007552,534.26742
233.757268105,550.584086666667
233.8822195192,579.450753333333
234.0071549978,612.06742
234.1320745408,646.474086666667
234.2569781482,671.49742
234.38186582,715.72742
234.5067375562,742.550753333333
234.6315933568,778.26742
234.7564332218,839.95742
234.8812571512,850.674086666667
235.006065145,890.354086666667
235.1308572032,937.68742
235.2556333258,974.814086666667
235.3803935128,1019.44075333333
235.5051377642,1070.61075333333
235.62986608,1116.40408666667
235.7545784602,1161.15075333333
235.8792749048,1211.19408666667
236.0039554138,1266.64075333333
236.1286199872,1315.95408666667
236.253268625,1371.94408666667
236.3779013272,1437.39742
236.5025180938,1493.19408666667
236.6271189248,1549.68742
236.7517038202,1615.48408666667
236.87627278,1684.54075333333
237.0008258042,1745.09075333333
237.1253628928,1823.99742
237.2498840458,1887.70408666667
237.3743892632,1961.52408666667
237.498878545,2039.83742
237.6233518912,2113.11408666667
237.7478093018,2189.41408666667
237.8722507768,2274.55075333333
237.9966763162,2352.81075333333
238.12108592,2435.36742
238.2454795882,2529.46408666667
238.3698573208,2603.33742
238.4942191178,2698.13742
238.6185649792,2786.58742
238.742894905,2877.34075333333
238.8672088952,2970.82742
238.9915069498,3074.83408666667
239.1157890688,3173.20408666667
239.2400552522,3268.77742
239.3643055,3376.43742
239.4885398122,3479.24742
239.6127581888,3584.12742
239.7369606298,3698.83075333333
239.8611471352,3803.37408666667
239.985317705,3922.49408666667
240.1094723392,4041.14742
240.2336110378,4155.98742
240.3577338008,4278.93408666667
240.4818406282,4393.73408666667
240.60593152,4523.26742
240.7300064762,4656.48742
240.8540654968,4770.96075333333
240.9781085818,4900.57742
241.1021357312,5034.69742
241.226146945,5171.74742
241.3501422232,5304.65408666667
241.4741215658,5437.33742
241.5980849728,5577.09408666667
241.7220324442,5711.82408666666
241.84596398,5850.44742
241.9698795802,5995.37408666666
242.0937792448,6151.13742
242.2176629738,6301.33742
242.3415307672,6468.15075333333
242.465382625,6613.67075333333
242.5892185472,6744.90408666667
242.7130385338,6864.23408666667
242.8368425848,7023.88408666667
242.9606307002,7200.61408666666
243.08440288,7375.15075333333
243.2081591242,7562.12408666666
243.3318994328,7734.35742
243.4556238058,7909.04408666667
243.5793322432,8072.58408666667
243.703024745,8236.06742
243.8267013112,8416.27742
243.9503619418,8530.17075333333
244.0740066368,8632.86408666667
244.1976353962,8790.83075333333
244.32124822,8961.26408666667
244.4448451082,9185.03408666667
244.5684260608,9395.65075333333
244.6919910778,9585.59742
244.8155401592,9774.96408666667
244.939073305,9952.23742
245.0625905152,10155.5007533333
245.1860917898,10306.86742
245.3095771288,10497.0607533333
245.4330465322,10687.15742
245.5565,10836.6540866667
245.6799375322,11048.7107533333
245.8033591288,11260.2340866667
245.9267647898,11391.8707533333
246.0501545152,11459.9540866667
246.173528305,11581.6740866667
246.2968861592,11800.7307533333
246.4202280778,12037.5440866667
246.5435540608,12316.9040866667
246.6668641082,12566.8407533333
246.79015822,12831.36742
246.9134363962,13042.9007533333
247.0366986368,13314.4040866667
247.1599449418,13488.6407533333
247.2831753112,13747.2007533333
247.406389745,13978.6007533333
247.5295882432,14169.16742
247.6527708058,14406.0207533333
247.7759374328,14589.0640866667
247.8990881242,14802.5807533333
248.02222288,15031.3140866667
248.1453417002,15242.4607533333
248.2684445848,15446.51742
248.3915315338,15669.8340866667
248.5146025472,15776.0540866667
248.637657625,15763.6607533333
248.7606967672,15904.20742
248.8837199738,16205.9640866667
249.0067272448,16494.3540866667
249.1297185802,16752.2307533333
249.25269398,16996.8107533333
249.3756534442,17221.54742
249.4985969728,17471.4707533333
249.6215245658,17725.2840866667
249.7444362232,17952.2840866667
249.867331945,18237.13742
249.9902117312,18442.33742
250.1130755818,18726.52742
250.2359234968,18970.4240866667
250.3587554762,19150.15742
250.48157152,19387.6707533333
250.6043716282,19575.2840866667
250.7271558008,19764.16742
250.8499240378,20027.8640866666
250.9726763392,20252.32742
251.095412705,20442.8007533333
251.2181331352,20641.1740866666
251.3408376298,20831.4507533333
251.4635261888,21012.96742
251.5861988122,21089.9607533333
251.7088555,21121.1907533333
251.8314962522,21308.4340866666
251.9541210688,21629.04742
252.0767299498,21910.6207533333
252.1993228952,22155.3940866667
252.321899905,22423.33742
252.4444609792,22632.6307533333
252.5670061178,22933.09742
252.6895353208,23127.6540866667
252.8120485882,23402.3740866667
252.93454592,23633.85742
253.0570273162,23867.51742
253.1794927768,24145.5440866667
253.3019423018,24333.4340866666
253.4243758912,24565.9840866666
253.546793545,24783.0940866666
253.6691952632,24963.06742
253.7915810458,25140.1540866667
253.9139508928,25346.2007533333
254.0363048042,25549.92742
254.15864278,25761.2740866666
254.2809648202,25971.24742
254.4032709248,26108.64742
254.5255610938,26268.0740866667
254.6478353272,26425.5807533333
254.770093625,26567.8707533333
254.8923359872,26715.1140866667
255.0145624138,26864.9707533333
255.1367729048,26882.9507533333
255.2589674602,26943.56742
255.38114608,27161.7807533333
255.5033087642,27423.36742
255.6254555128,27660.17742
255.7475863258,27875.1607533333
255.8697012032,28124.37742
255.991800145,28375.3740866667
256.1138831512,28609.11742
256.2359502218,28863.7707533333
256.3580013568,29154.0640866667
256.4800365562,29390.6540866667
256.60205582,29701.4540866667
256.7240591482,29911.7340866667
256.8460465408,30139.34742
256.9680179978,30385.4507533333
257.0899735192,30570.08742
257.211913105,30771.2407533333
257.3338367552,30949.7007533333
257.4557444698,31103.3207533333
257.5776362488,31258.6040866667
257.6995120922,31421.07742
257.821372,31552.7940866667
257.9432159722,31715.82742
258.0650440088,31872.4307533333
258.1868561098,32003.5607533333
258.3086522752,32158.70742
258.430432505,32293.1240866667
258.5521967992,32426.0507533333
258.6739451578,32606.83742
258.7956775808,32804.27742
258.9173940682,32948.48742
259.03909462,33013.6340866667
259.1607792362,33052.24742
259.2824479168,33201.9407533333
259.4041006618,33363.61742
259.5257374712,33528.04742
259.647358345,33674.9107533333
259.7689632832,33811.5440866666
259.8905522858,33938.84742
260.0121253528,34101.75742
260.1336824842,34189.3140866666
260.25522368,34353.4107533333
260.3767489402,34438.2807533333
260.4982582648,34591.7307533333
260.6197516538,34700.5507533333
260.7412291072,34842.59742
260.862690625,34979.5640866666
260.9841362072,35082.0440866666
261.1055658538,35222.27742
261.2269795648,35374.69742
261.3483773402,35478.9307533333
261.46975918,35585.63742
261.5911250842,35706.5840866667
261.7124750528,35806.4207533333
261.8338090858,35904.0740866667
261.9551271832,36048.9740866667
262.076429345,36223.1740866667
262.1977155712,36356.99742
262.3189858618,36476.5407533333
262.4402402168,36571.3807533333
262.5614786362,36668.9307533333
262.68270112,36747.2507533333
262.8039076682,36828.9440866667
262.9250982808,36949.2007533333
263.0462729578,37051.74742
263.1674316992,37136.1307533333
263.288574505,37206.8207533333
263.4097013752,37213.5707533333
263.5308123098,37217.4607533333
263.6519073088,37270.7307533333
263.7729863722,37353.11742
263.8940495,37418.1707533333
264.0150966922,37474.53742
264.1361279488,37566.5907533333
264.2571432698,37679.5340866667
264.3781426552,37797.25742
264.499126105,37910.3807533333
264.6200936192,38034.64742
264.7410451978,38099.31742
264.8619808408,38193.9507533333
264.9829005482,38262.4740866667
265.10380432,38310.1340866667
265.2246921562,38351.3240866667
265.3455640568,38426.7207533333
265.4664200218,38493.8607533333
265.5872600512,38510.4007533333
265.708084145,38577.46742
265.8288923032,38631.8407533333
265.9496845258,38669.3940866667
266.0704608128,38687.68742
266.1912211642,38703.2140866667
266.31196558,38697.9107533333
266.4326940602,38706.5340866667
266.5534066048,38741.2340866667
266.6741032138,38760.90742
266.7947838872,38791.5607533333
266.915448625,38763.1807533333
267.0360974272,38733.9740866667
267.1567302938,38735.5040866667
267.2773472248,38718.02742
267.3979482202,38727.9607533333
267.51853328,38726.47742
267.6391024042,38785.2507533333
267.7596555928,38855.3340866667
267.8801928458,38897.3007533333
268.0007141632,38942.0040866667
268.121219545,39015.2040866667
268.2417089912,39029.9507533333
268.3621825018,39068.18742
268.4826400768,39190.7940866667
268.6030817162,39251.0307533333
268.72350742,39285.6007533333
268.8439171882,39333.67742
268.9643110208,39376.18742
269.0846889178,39427.4707533333
269.2050508792,39405.9340866667
269.325396905,39417.45742
269.4457269952,39457.72742
269.5660411498,39494.1507533333
269.6863393688,39537.0640866667
269.8066216522,39559.7207533333
269.926888,39584.95742
270.0471384122,39606.65742
270.1673728888,39637.4107533333
270.2875914298,39628.1240866667
270.4077940352,39655.04742
270.527980705,39670.3940866667
270.6481514392,39670.26742
270.7683062378,39666.0940866667
270.8884451008,39663.9140866667
271.0085680282,39630.0407533333
271.12867502,39617.9307533333
271.2487660762,39612.25742
271.3688411968,39592.27742
271.4889003818,39618.7940866667
271.6089436312,39647.31742
271.728970945,39656.81742
271.8489823232,39638.8740866667
271.9689777658,39628.2840866667
272.0889572728,39661.3407533333
272.2089208442,39687.0540866667
272.32886848,39727.3740866667
272.4488001802,39733.69742
272.5687159448,39764.73742
272.6886157738,39806.38742
272.8084996672,39833.2340866667
272.928367625,39868.71742
273.0482196472,39971.4107533333
273.1680557338,40020.0707533333
273.2878758848,40079.7907533333
273.4076801002,40088.00742
273.52746838,40074.10742
273.6472407242,40083.4840866667
273.7669971328,40109.8007533333
273.8867376058,40132.7840866667
274.0064621432,40128.6540866667
274.126170745,40134.04742
274.2458634112,40166.45742
274.3655401418,40182.5340866667
274.4852009368,40207.8440866667
274.6048457962,40251.2107533333
274.72447472,40271.2740866667
274.8440877082,40290.4740866667
274.9636847608,40309.4840866667
275.0832658778,40318.4507533333
275.2028310592,40335.2140866667
275.322380305,40301.39742
275.4419136152,40325.24742
275.5614309898,40314.3640866667
275.6809324288,40329.7107533333
275.8004179322,40317.58742
275.9198875,40287.49742
276.0393411322,40302.07742
276.1587788288,40278.5340866667
276.2782005898,40291.1140866667
276.3976064152,40310.28742
276.516996305,40292.91742
276.6363702592,40319.3640866667
276.7557282778,40331.04742
276.8750703608,40332.54742
276.9943965082,40394.26742
277.11370672,40419.56742
277.2330009962,40437.9307533333
277.3522793368,40515.39742
277.4715417418,40563.09742
277.5907882112,40602.4007533333
277.710018745,40654.8540866667
277.8292333432,40690.7240866667
277.9484320058,40711.3807533333
278.0676147328,40723.2640866667
278.1867815242,40760.92742
278.30593238,40778.4107533333
278.4250673002,40807.5340866667
278.5441862848,40837.91742
278.6632893338,40881.2707533333
278.7823764472,40884.3607533333
278.901447625,40874.9307533333
279.0205028672,40900.1940866667
279.1395421738,40947.0340866667
279.2585655448,40943.69742
279.3775729802,40914.7607533333
279.49656448,40909.8140866667
279.6155400442,40922.19742
279.7344996728,40936.6640866667
279.8534433658,40924.19742
279.9723711232,40952.8707533333
280.091282945,40946.1307533333
280.2101788312,40935.98742
280.3290587818,40977.6307533333
280.4479227968,40922.1940866667
280.5667708762,40904.59742
280.68560302,40920.43742
280.8044192282,40915.3207533333
280.9232195008,40947.83742
281.0420038378,40966.17742
281.1607722392,40979.94742
281.279524705,41032.51742
281.3982612352,41047.7840866667
281.5169818298,41110.8740866667
281.6356864888,41157.6240866667
281.7543752122,41182.4307533333
281.873048,41193.5440866667
281.9917048522,41229.8540866667
282.1103457688,41258.2807533333
282.2289707498,41277.4407533333
282.3475797952,41270.0607533333
282.466172905,41284.60742
282.5847500792,41296.0740866667
282.7033113178,41281.7307533333
282.8218566208,41237.99742
282.9403859882,41196.00742
283.05889942,41192.0940866667
283.1773969162,41179.5840866667
283.2958784768,41173.3107533333
283.4143441018,41144.8007533333
283.5327937912,41117.8140866667
283.651227545,41115.4007533333
283.7696453632,41098.25742
283.8880472458,41085.3240866667
284.0064331928,41115.3107533333
284.1248032042,41102.07742
284.24315728,41094.3407533333
284.3614954202,41120.42742
284.4798176248,41148.28742
284.5981238938,41244.8707533333
284.7164142272,41298.6140866667
284.834688625,41310.9307533333
284.9529470872,41297.4107533333
285.0711896138,41287.9540866667
285.1894162048,41272.3507533333
285.3076268602,41274.4140866667
285.42582158,41267.0407533333
285.5440003642,41266.4007533333
285.6621632128,41259.1407533333
285.7803101258,41263.02742
285.8984411032,41271.5940866667
286.016556145,41236.8307533333
286.1346552512,41245.2507533333
286.2527384218,41250.8607533333
286.3708056568,41245.3107533333
286.4888569562,41231.2107533333
286.60689232,41235.54742
286.7249117482,41212.4840866667
286.8429152408,41214.3207533333
286.9609027978,41201.86742
287.0788744192,41221.0740866667
287.196830105,41268.4907533333
287.3147698552,41231.69742
287.4326936698,41195.10742
287.5506015488,41196.14742
287.6684934922,41194.61742
287.7863695,41175.59742
287.9042295722,41167.8307533333
288.0220737088,41161.24742
288.1399019098,41140.5440866667
288.2577141752,41113.7140866667
288.375510505,41090.5607533333
288.4932908992,41066.02742
288.6110553578,41030.50742
288.7288038808,40995.5007533333
288.8465364682,40953.6207533333
288.96425312,40899.0507533333
289.0819538362,40891.0740866667
289.1996386168,40934.2140866667
289.3173074618,40987.7407533333
289.4349603712,40987.41742
289.552597345,41005.1107533333
289.6702183832,41036.5540866667
289.7878234858,41054.2240866667
289.9054126528,41063.42742
290.0229858842,41105.0507533333
290.14054318,41123.0607533333
290.2580845402,41139.69742
290.3756099648,41158.55742
290.4931194538,41218.4340866667
290.6106130072,41265.01742
290.728090625,41290.1707533333
290.8455523072,41310.5307533333
290.9629980538,41365.45742
291.0804278648,41391.1807533333
291.1978417402,41425.41742
291.31523968,41452.36742
291.4326216842,41489.4640866667
291.5499877528,41541.7207533333
291.6673378858,41609.7007533333
291.7846720832,41632.6607533333
291.901990345,41670.0440866667
292.0192926712,41722.31742
292.1365790618,41768.77742
292.2538495168,41812.5240866667
292.3711040362,41836.65742
292.48834262,41879.8740866667
292.6055652682,41920.5507533333
292.7227719808,41968.65742
292.8399627578,42014.6507533333
292.9571375992,42057.63742
293.074296505,42091.2540866667
293.1914394752,42126.6940866667
293.3085665098,42166.27742
293.4256776088,42216.43742
293.5427727722,42256.7440866667
293.659852,42328.97742
293.7769152922,42385.39742
293.8939626488,42452.4507533333
294.0109940698,42473.0040866667
294.1280095552,42505.4640866667
294.245009105,42554.5040866667
294.3619927192,42589.3507533333
294.4789603978,42635.81742
294.5959121408,42668.77742
294.7128479482,42708.9740866667
294.82976782,42778.6907533333
294.9466717562,42801.7807533333
295.0635597568,42842.8040866667
295.1804318218,42895.8540866667
295.2972879512,42914.5240866667
295.414128145,42924.2640866667
295.5309524032,42994.9307533333
295.6477607258,43034.5707533333
295.7645531128,43071.6207533333
295.8813295642,43093.17742
295.99809008,43140.7107533333
296.1148346602,43206.5640866667
296.2315633048,43261.8340866667
296.3482760138,43248.4807533333
296.4649727872,43274.04742
296.581653625,43356.5140866667
296.6983185272,43422.4607533333
296.8149674938,43465.5040866667
296.9316005248,43514.9007533333
297.0482176202,43540.80742
297.16481878,43539.5340866667
297.2814040042,43590.5240866667
297.3979732928,43660.9040866667
297.5145266458,43709.1440866667
297.6310640632,43710.86742
297.747585545,43781.0740866667
297.8640910912,43811.1540866667
297.9805807018,43832.58742
298.0970543768,43855.3840866667
298.2135121162,43851.68742
298.32995392,43896.7107533333
298.4463797882,43922.5440866667
298.5627897208,43939.7407533333
298.6791837178,43957.12742
298.7955617792,43992.7807533333
298.911923905,44030.99742
299.0282700952,44057.8907533333
299.1446003498,44104.7340866667
299.2609146688,44102.5707533333
299.3772130522,44146.13742
299.4934955,44130.0840866667
299.6097620122,44216.2307533333
299.7260125888,44215.31742
299.8422472298,44232.07742
299.9584659352,44236.6607533333
300.074668705,44283.6240866667
300.1908555392,44314.45742
300.3070264378,44318.4640866667
300.4231814008,44336.83742
300.5393204282,44369.02742
300.65544352,44400.52742
300.7715506762,44419.59742
300.8876418968,44429.5107533333
301.0037171818,44479.8707533333
301.1197765312,44467.04742
301.235819945,44485.39742
301.3518474232,44477.8407533333
301.4678589658,44472.8607533333
