UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82286
Integration Time,1000
Averages,300
Date,2/29/2020 11:20:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39448.1323033333
Reference Date,Multiple Library Date
User Note,


181.8418,1553.47
181.9732053322,-99.94103
182.1045947288,-103.597696666667
182.2359681898,-105.277696666667
182.3673257152,-59.02103
182.498667305,-55.84103
182.6299929592,-58.7476966666667
182.7613026778,-57.7543633333334
182.8925964608,-56.2043633333334
183.0238743082,-55.5043633333334
183.15513622,-58.65103
183.2863821962,-57.3510300000001
183.4176122368,-53.7576966666667
183.5488263418,-51.5176966666667
183.6800245112,-56.5910300000001
183.811206745,-51.5343633333334
183.9423730432,-53.64103
184.0735234058,-53.5443633333334
184.2046578328,-50.76103
184.3357763242,-53.7943633333334
184.46687888,-54.1143633333334
184.5979655002,-50.7843633333334
184.7290361848,-54.12103
184.8600909338,-51.1076966666667
184.9911297472,-49.53103
185.122152625,-52.2343633333333
185.2531595672,-48.54103
185.3841505738,-51.1443633333334
185.5151256448,-49.0876966666667
185.6460847802,-51.5376966666667
185.77702798,-53.6976966666667
185.9079552442,-53.2676966666667
186.0388665728,-51.62103
186.1697619658,-51.06103
186.3006414232,-48.36103
186.431504945,-53.1043633333334
186.5623525312,-50.3176966666667
186.6931841818,-54.6976966666667
186.8239998968,-51.94103
186.9547996762,-47.3476966666667
187.08558352,-51.8043633333333
187.2163514282,-48.84103
187.3471034008,-56.1043633333334
187.4778394378,-54.7243633333334
187.6085595392,-49.0676966666667
187.739263705,-49.38103
187.8699519352,-50.6843633333334
188.0006242298,-51.1876966666667
188.1312805888,-48.8143633333334
188.2619210122,-50.7143633333334
188.3925455,-53.9843633333333
188.5231540522,-52.67103
188.6537466688,-52.9143633333333
188.7843233498,-53.4476966666667
188.9148840952,-51.2776966666667
189.045428905,-51.84103
189.1759577792,-53.9576966666667
189.3064707178,-50.7776966666667
189.4369677208,-54.05103
189.5674487882,-53.7876966666667
189.69791392,-46.5576966666667
189.8283631162,-52.55103
189.9587963768,-53.5676966666667
190.0892137018,-51.3276966666667
190.2196150912,-52.4043633333334
190.350000545,-53.42103
190.4803700632,-53.0576966666667
190.6107236458,-52.3043633333333
190.7410612928,-53.8343633333334
190.8713830042,-46.5043633333334
191.00168878,-52.1376966666667
191.1319786202,-52.8676966666667
191.2622525248,-54.2143633333334
191.3925104938,-49.3343633333334
191.5227525272,-52.31103
191.652978625,-46.44103
191.7831887872,-49.35103
191.9133830138,-51.8676966666667
192.0435613048,-51.01103
192.1737236602,-49.5376966666667
192.30387008,-49.6976966666667
192.4340005642,-52.80103
192.5641151128,-48.3143633333334
192.6942137258,-53.1143633333334
192.8242964032,-48.76103
192.954363145,-50.4943633333334
193.0844139512,-52.2876966666667
193.2144488218,-51.3743633333333
193.3444677568,-53.6676966666667
193.4744707562,-49.6743633333334
193.60445782,-52.4376966666667
193.7344289482,-50.52103
193.8643841408,-49.7376966666667
193.9943233978,-49.7643633333334
194.1242467192,-49.6576966666667
194.254154105,-48.15103
194.3840455552,-49.02103
194.5139210698,-50.1943633333334
194.6437806488,-49.3576966666667
194.7736242922,-48.9043633333334
194.903452,-51.4543633333333
195.0332637722,-43.1076966666667
195.1630596088,-51.4943633333334
195.2928395098,-52.49103
195.4226034752,-46.74103
195.552351505,-51.8343633333333
195.6820835992,-49.1576966666667
195.8117997578,-51.6476966666667
195.9414999808,-51.92103
196.0711842682,-53.7076966666667
196.20085262,-51.1076966666667
196.3305050362,-54.7276966666667
196.4601415168,-51.10103
196.5897620618,-49.0576966666667
196.7193666712,-49.5676966666667
196.848955345,-52.6876966666667
196.9785280832,-51.5376966666667
197.1080848858,-52.5276966666667
197.2376257528,-51.0376966666667
197.3671506842,-52.1943633333333
197.49665968,-51.2943633333334
197.6261527402,-50.9076966666667
197.7556298648,-50.46103
197.8850910538,-50.5543633333334
198.0145363072,-50.4876966666667
198.143965625,-41.7176966666667
198.2733790072,-52.5843633333333
198.4027764538,-50.29103
198.5321579648,-51.8276966666667
198.6615235402,-49.38103
198.79087318,-49.09103
198.9202068842,-47.71103
199.0495246528,-52.3676966666667
199.1788264858,-51.14103
199.3081123832,-51.7543633333334
199.437382345,-50.5143633333334
199.5666363712,-50.6443633333334
199.6958744618,-52.06103
199.8250966168,-48.88103
199.9543028362,-48.4043633333334
200.08349312,-51.3743633333333
200.2126674682,-52.6076966666667
200.3418258808,-48.21103
200.4709683578,-51.5543633333333
200.6000948992,-51.1143633333334
200.729205505,-53.6843633333334
200.8583001752,-49.1776966666667
200.9873789098,-48.25103
201.1164417088,-51.2476966666667
201.2454885722,-47.9476966666667
201.3745195,-50.01103
201.5035344922,-51.30103
201.6325335488,-50.3976966666667
201.7615166698,-47.9476966666667
201.8904838552,-50.0543633333333
202.019435105,-48.67103
202.1483704192,-49.18103
202.2772897978,-49.98103
202.4061932408,-49.9543633333334
202.5350807482,-52.1876966666667
202.66395232,-47.9376966666667
202.7928079562,-50.3376966666667
202.9216476568,-45.6576966666667
203.0504714218,-47.9176966666667
203.1792792512,-49.6843633333334
203.308071145,-50.3576966666667
203.4368471032,-37.48103
203.5656071258,-50.12103
203.6943512128,-48.84103
203.8230793642,-48.9143633333334
203.95179158,-50.14103
204.0804878602,-52.0876966666667
204.2091682048,-46.5176966666667
204.3378326138,-50.1376966666667
204.4664810872,-46.43103
204.595113625,-49.7443633333334
204.7237302272,-47.1576966666667
204.8523308938,-46.79103
204.9809156248,-49.67103
205.1094844202,-45.9943633333333
205.23803728,-47.63103
205.3665742042,-47.8776966666667
205.4950951928,-45.7443633333333
205.6236002458,-50.1843633333334
205.7520893632,-45.2343633333333
205.880562545,-46.91103
206.0090197912,-47.7276966666667
206.1374611018,-48.61103
206.2658864768,-45.5343633333333
206.3942959162,-47.3543633333333
206.52268942,-49.1876966666667
206.6510669882,-48.1543633333334
206.7794286208,-43.7876966666667
206.9077743178,-47.6143633333334
207.0361040792,-43.9743633333334
207.164417905,-47.2743633333333
207.2927157952,-47.4176966666667
207.4209977498,-46.7676966666667
207.5492637688,-46.9943633333333
207.6775138522,-44.1176966666667
207.805748,-47.0376966666667
207.9339662122,-43.97103
208.0621684888,-48.55103
208.1903548298,-45.5243633333333
208.3185252352,-46.1176966666667
208.446679705,-44.5843633333333
208.5748182392,-44.9843633333333
208.7029408378,-44.24103
208.8310475008,-46.1743633333333
208.9591382282,-46.83103
209.08721302,-48.2876966666667
209.2152718762,-47.4843633333334
209.3433147968,-41.0976966666667
209.4713417818,-46.12103
209.5993528312,-47.1643633333334
209.727347945,-47.0043633333334
209.8553271232,-46.5243633333333
209.9832903658,-43.4876966666667
210.1112376728,-46.3076966666667
210.2391690442,-48.23103
210.36708448,-49.72103
210.4949839802,-47.29103
210.6228675448,-44.6743633333333
210.7507351738,-42.9443633333333
210.8785868672,-47.8643633333334
211.006422625,-46.21103
211.1342424472,-41.2843633333334
211.2620463338,-45.69103
211.3898342848,-42.5243633333334
211.5176063002,-45.9243633333333
211.64536238,-43.1076966666667
211.7731025242,-47.2943633333334
211.9008267328,-44.0076966666667
212.0285350058,-45.9176966666667
212.1562273432,-43.4176966666667
212.283903745,-39.82103
212.4115642112,-45.3376966666667
212.5392087418,-43.04103
212.6668373368,-43.07103
212.7944499962,-44.2543633333334
212.92204672,-43.6276966666667
213.0496275082,-45.1943633333333
213.1771923608,-43.2676966666667
213.3047412778,-40.9943633333334
213.4322742592,-44.3676966666667
213.559791305,-42.39103
213.6872924152,-41.7043633333334
213.8147775898,-43.3476966666667
213.9422468288,-42.21103
214.0697001322,-40.74103
214.1971375,-43.01103
214.3245589322,-40.3176966666667
214.4519644288,-41.0243633333334
214.5793539898,-40.01103
214.7067276152,-41.6643633333334
214.834085305,-41.6743633333334
214.9614270592,-43.5243633333333
215.0887528778,-40.0043633333334
215.2160627608,-41.9676966666667
215.3433567082,-39.54103
215.47063472,-40.0576966666667
215.5978967962,-39.37103
215.7251429368,-35.90103
215.8523731418,-37.6476966666667
215.9795874112,-41.6676966666667
216.106785745,-41.6943633333334
216.2339681432,-38.6476966666667
216.3611346058,-35.0776966666667
216.4882851328,-37.0143633333334
216.6154197242,-39.7243633333334
216.74253838,-34.0843633333333
216.8696411002,-36.7976966666667
216.9967278848,-36.4143633333334
217.1237987338,-37.1876966666667
217.2508536472,-39.73103
217.377892625,-35.58103
217.5049156672,-34.67103
217.6319227738,-38.23103
217.7589139448,-39.52103
217.8858891802,-37.73103
218.01284848,-37.6343633333334
218.1397918442,-39.4876966666667
218.2667192728,-36.6076966666667
218.3936307658,-36.14103
218.5205263232,-36.1576966666667
218.647405945,-34.4743633333334
218.7742696312,-34.0676966666667
218.9011173818,-37.0043633333334
219.0279491968,-35.7743633333334
219.1547650762,-36.3676966666667
219.28156502,-34.5076966666667
219.4083490282,-32.58103
219.5351171008,-33.00103
219.6618692378,-32.24103
219.7886054392,-32.1143633333333
219.915325705,-31.9543633333333
220.0420300352,-34.0543633333333
220.1687184298,-32.86103
220.2953908888,-31.6443633333333
220.4220474122,-32.7843633333333
220.548688,-34.4676966666667
220.6753126522,-34.7076966666667
220.8019213688,-32.2143633333333
220.9285141498,-33.2776966666667
221.0550909952,-30.57103
221.181651905,-30.83103
221.3081968792,-32.8543633333333
221.4347259178,-28.5343633333333
221.5612390208,-28.9376966666667
221.6877361882,-34.7443633333333
221.81421742,-32.38103
221.9406827162,-33.41103
222.0671320768,-30.3776966666667
222.1935655018,-35.3976966666667
222.3199829912,-33.2576966666667
222.446384545,-32.0643633333333
222.5727701632,-35.17103
222.6991398458,-29.8543633333333
222.8254935928,-29.7343633333333
222.9518314042,-32.5243633333333
223.07815328,-27.3143633333333
223.2044592202,-26.8976966666667
223.3307492248,-23.45103
223.4570232938,-26.8676966666667
223.5832814272,-27.0643633333333
223.709523625,-25.6676966666667
223.8357498872,-29.39103
223.9619602138,-18.61103
224.0881546048,-25.31103
224.2143330602,-23.6376966666667
224.34049558,-22.42103
224.4666421642,-26.7176966666667
224.5927728128,-19.8576966666667
224.7188875258,-26.5243633333333
224.8449863032,-21.0043633333333
224.971069145,-21.5876966666667
225.0971360512,-24.0476966666667
225.2231870218,-20.7776966666667
225.3492220568,-21.14103
225.4752411562,-19.8876966666667
225.60124432,-17.1143633333333
225.7272315482,-15.4176966666667
225.8532028408,-14.4543633333333
225.9791581978,-14.1643633333333
226.1050976192,-16.73103
226.231021105,-9.94103
226.3569286552,-10.8243633333333
226.4828202698,-11.97103
226.6086959488,-4.10103
226.7345556922,-7.94436333333333
226.8603995,-3.65103
226.9862273722,-1.80436333333334
227.1120393088,-0.844363333333336
227.2378353098,-0.107696666666669
227.3636153752,0.242303333333331
227.489379505,9.44897
227.6151276992,4.56897
227.7408599578,1.33230333333333
227.8665762808,9.29563666666667
227.9922766682,10.4756366666667
228.11796112,14.0523033333333
228.2436296362,15.38897
228.3692822168,19.4723033333333
228.4949188618,20.1223033333333
228.6205395712,27.3956366666667
228.746144345,36.73897
228.8717331832,36.67897
228.9973060858,38.4923033333333
229.1228630528,45.0756366666667
229.2484040842,50.7623033333333
229.37392918,52.3023033333333
229.4994383402,62.3756366666666
229.6249315648,63.8256366666667
229.7504088538,69.25897
229.8758702072,76.7156366666667
230.001315625,80.7856366666667
230.1267451072,84.27897
230.2521586538,97.0323033333333
230.3775562648,100.975636666667
230.5029379402,101.40897
230.62830368,110.602303333333
230.7536534842,119.522303333333
230.8789873528,127.802303333333
231.0043052858,145.332303333333
231.1296072832,148.262303333333
231.254893345,162.89897
231.3801634712,175.88897
231.5054176618,181.055636666667
231.6306559168,194.035636666667
231.7558782362,198.732303333333
231.88108462,219.862303333333
232.0062750682,230.22897
232.1314495808,250.742303333333
232.2566081578,253.725636666667
232.3817507992,273.385636666667
232.506877505,284.65897
232.6319882752,303.55897
232.7570831098,325.915636666667
232.8821620088,346.302303333333
233.0072249722,365.64897
233.132272,380.50897
233.2573030922,395.802303333333
233.3823182488,424.71897
233.5073174698,443.34897
233.6323007552,469.392303333333
233.757268105,481.832303333333
233.8822195192,509.35897
234.0071549978,536.152303333333
234.1320745408,566.982303333333
234.2569781482,587.995636666666
234.38186582,628.54897
234.5067375562,651.075636666666
234.6315933568,682.262303333333
234.7564332218,741.05897
234.8812571512,744.365636666666
235.006065145,779.17897
235.1308572032,820.635636666666
235.2556333258,854.732303333333
235.3803935128,891.262303333333
235.5051377642,936.595636666666
235.62986608,977.862303333334
235.7545784602,1015.88897
235.8792749048,1058.41230333333
236.0039554138,1110.01230333333
236.1286199872,1149.75897
236.253268625,1200.32897
236.3779013272,1257.95230333333
236.5025180938,1306.01897
236.6271189248,1356.32230333333
236.7517038202,1413.51230333333
236.87627278,1469.55230333333
237.0008258042,1523.04230333333
237.1253628928,1594.71897
237.2498840458,1647.56230333333
237.3743892632,1710.97230333333
237.498878545,1779.15563666667
237.6233518912,1847.03230333333
237.7478093018,1911.75563666667
237.8722507768,1987.04230333333
237.9966763162,2050.53563666667
238.12108592,2124.79230333333
238.2454795882,2204.29563666667
238.3698573208,2268.04563666667
238.4942191178,2351.95563666667
238.6185649792,2427.47897
238.742894905,2507.25230333333
238.8672088952,2590.69563666667
238.9915069498,2679.44230333333
239.1157890688,2766.03563666667
239.2400552522,2850.77230333333
239.3643055,2942.07563666667
239.4885398122,3032.34897
239.6127581888,3121.80563666667
239.7369606298,3223.97230333333
239.8611471352,3313.71563666667
239.985317705,3416.94897
240.1094723392,3519.17563666667
240.2336110378,3619.63897
240.3577338008,3725.92563666667
240.4818406282,3825.34897
240.60593152,3936.48230333333
240.7300064762,4054.73563666667
240.8540654968,4152.17897
240.9781085818,4269.80897
241.1021357312,4376.02897
241.226146945,4504.45563666666
241.3501422232,4617.65563666666
241.4741215658,4730.12230333333
241.5980849728,4849.26897
241.7220324442,4967.14230333333
241.84596398,5085.69230333333
241.9698795802,5211.80230333333
242.0937792448,5347.79230333333
242.2176629738,5482.56230333333
242.3415307672,5617.89230333333
242.465382625,5751.92897
242.5892185472,5863.53563666666
242.7130385338,5966.19897
242.8368425848,6109.14897
242.9606307002,6262.25230333333
243.08440288,6411.04230333333
243.2081591242,6569.11563666666
243.3318994328,6719.33897
243.4556238058,6872.96563666666
243.5793322432,7012.22230333333
243.703024745,7155.51896999999
243.8267013112,7309.47230333333
243.9503619418,7406.26563666667
244.0740066368,7500.55230333333
244.1976353962,7632.50897
244.32124822,7786.97897
244.4448451082,7971.55230333333
244.5684260608,8160.60897
244.6919910778,8317.78563666666
244.8155401592,8491.07897
244.939073305,8643.67230333333
245.0625905152,8812.68563666667
245.1860917898,8951.23230333333
245.3095771288,9109.91897
245.4330465322,9274.94230333333
245.5565,9409.83230333333
245.6799375322,9588.27897
245.8033591288,9772.88230333333
245.9267647898,9882.29897
246.0501545152,9936.89230333334
246.173528305,10045.8423033333
246.2968861592,10240.03897
246.4202280778,10449.96897
246.5435540608,10685.9223033333
246.6668641082,10900.9856366667
246.79015822,11127.4423033333
246.9134363962,11317.1356366667
247.0366986368,11544.4523033333
247.1599449418,11701.2256366667
247.2831753112,11922.63897
247.406389745,12124.4623033333
247.5295882432,12287.34897
247.6527708058,12489.2256366667
247.7759374328,12648.8056366667
247.8990881242,12836.1323033333
248.02222288,13035.6656366667
248.1453417002,13219.2123033333
248.2684445848,13392.7156366667
248.3915315338,13583.41897
248.5146025472,13674.9956366667
248.637657625,13668.0023033333
248.7606967672,13790.4756366667
248.8837199738,14050.8456366667
249.0067272448,14299.2756366667
249.1297185802,14523.17897
249.25269398,14734.7323033333
249.3756534442,14927.5356366667
249.4985969728,15148.4723033333
249.6215245658,15356.63897
249.7444362232,15562.2523033333
249.867331945,15800.92897
249.9902117312,15986.1523033333
250.1130755818,16228.82897
250.2359234968,16427.6356366667
250.3587554762,16591.96897
250.48157152,16793.6623033333
250.6043716282,16948.9956366667
250.7271558008,17118.2523033333
250.8499240378,17339.2623033333
250.9726763392,17543.2223033333
251.095412705,17704.81897
251.2181331352,17875.4756366667
251.3408376298,18042.5156366667
251.4635261888,18196.8856366667
251.5861988122,18260.1456366667
251.7088555,18287.8356366667
251.8314962522,18455.00897
251.9541210688,18721.7256366667
252.0767299498,18972.09897
252.1993228952,19183.6023033333
252.321899905,19403.0023033333
252.4444609792,19587.98897
252.5670061178,19842.6423033333
252.6895353208,20015.30897
252.8120485882,20253.9023033333
252.93454592,20448.99897
253.0570273162,20654.5856366667
253.1794927768,20886.4423033333
253.3019423018,21049.95897
253.4243758912,21252.5323033333
253.546793545,21428.42897
253.6691952632,21597.42897
253.7915810458,21737.7256366667
253.9139508928,21920.9823033333
254.0363048042,22087.71897
254.15864278,22273.1056366667
254.2809648202,22447.3123033333
254.4032709248,22562.1123033333
254.5255610938,22696.1756366667
254.6478353272,22834.48897
254.770093625,22950.7056366667
254.8923359872,23074.7123033333
255.0145624138,23197.4523033333
255.1367729048,23208.8556366667
255.2589674602,23262.4723033333
255.38114608,23453.1423033333
255.5033087642,23672.0156366667
255.6254555128,23869.9556366667
255.7475863258,24047.7056366667
255.8697012032,24248.8756366667
255.991800145,24473.0323033333
256.1138831512,24675.8156366667
256.2359502218,24876.21897
256.3580013568,25124.7156366667
256.4800365562,25328.5456366667
256.60205582,25588.6556366667
256.7240591482,25762.04897
256.8460465408,25953.5656366667
256.9680179978,26157.29897
257.0899735192,26311.74897
257.211913105,26465.8556366667
257.3338367552,26625.3023033333
257.4557444698,26754.4223033333
257.5776362488,26874.8523033333
257.6995120922,27009.52897
257.821372,27126.11897
257.9432159722,27266.6523033333
258.0650440088,27399.5523033333
258.1868561098,27508.42897
258.3086522752,27640.9656366667
258.430432505,27764.4823033333
258.5521967992,27870.7223033333
258.6739451578,28021.53897
258.7956775808,28196.6823033333
258.9173940682,28317.27897
259.03909462,28367.7956366667
259.1607792362,28390.80897
259.2824479168,28519.61897
259.4041006618,28672.96897
259.5257374712,28815.68897
259.647358345,28940.6823033333
259.7689632832,29048.1356366667
259.8905522858,29175.8456366667
260.0121253528,29312.19897
260.1336824842,29398.6256366667
260.25522368,29546.1223033333
260.3767489402,29622.1723033333
260.4982582648,29763.08897
260.6197516538,29850.7123033333
260.7412291072,29977.1123033333
260.862690625,30097.0656366667
260.9841362072,30201.2523033333
261.1055658538,30320.18897
261.2269795648,30460.2556366667
261.3483773402,30552.54897
261.46975918,30652.4856366667
261.5911250842,30757.6823033333
261.7124750528,30844.7056366667
261.8338090858,30946.9723033333
261.9551271832,31077.1723033333
262.076429345,31236.84897
262.1977155712,31352.6856366667
262.3189858618,31465.12897
262.4402402168,31540.31897
262.5614786362,31619.72897
262.68270112,31705.5823033333
262.8039076682,31763.7156366667
262.9250982808,31872.8723033333
263.0462729578,31980.0456366667
263.1674316992,32051.56897
263.288574505,32124.6223033333
263.4097013752,32126.7156366667
263.5308123098,32130.2023033333
263.6519073088,32189.6023033333
263.7729863722,32271.6056366667
263.8940495,32333.0956366667
264.0150966922,32396.6123033333
264.1361279488,32467.44897
264.2571432698,32579.85897
264.3781426552,32691.05897
264.499126105,32794.68897
264.6200936192,32886.1456366667
264.7410451978,32956.8823033333
264.8619808408,33040.40897
264.9829005482,33103.32897
265.10380432,33148.2823033333
265.2246921562,33192.3823033333
265.3455640568,33262.2556366667
265.4664200218,33320.68897
265.5872600512,33341.1556366667
265.708084145,33413.57897
265.8288923032,33448.00897
265.9496845258,33486.5456366667
266.0704608128,33511.69897
266.1912211642,33524.0156366667
266.31196558,33518.9923033333
266.4326940602,33539.19897
266.5534066048,33564.54897
266.6741032138,33593.92897
266.7947838872,33610.5923033333
266.915448625,33590.0423033333
267.0360974272,33572.18897
267.1567302938,33570.80897
267.2773472248,33568.26897
267.3979482202,33594.06897
267.51853328,33575.6156366667
267.6391024042,33646.2956366667
267.7596555928,33711.6323033333
267.8801928458,33743.31897
268.0007141632,33784.4356366667
268.121219545,33849.1023033333
268.2417089912,33859.5656366667
268.3621825018,33904.18897
268.4826400768,34021.4223033333
268.6030817162,34073.8456366667
268.72350742,34106.05897
268.8439171882,34147.4056366667
268.9643110208,34189.3623033333
269.0846889178,34225.54897
269.2050508792,34210.9956366667
269.325396905,34231.8256366667
269.4457269952,34276.7723033333
269.5660411498,34310.4323033333
269.6863393688,34352.5923033333
269.8066216522,34377.8656366667
269.926888,34392.9823033333
270.0471384122,34407.3756366667
270.1673728888,34446.9123033333
270.2875914298,34439.18897
270.4077940352,34474.4356366667
270.527980705,34479.3223033333
270.6481514392,34487.70897
270.7683062378,34486.7523033333
270.8884451008,34499.60897
271.0085680282,34455.38897
271.12867502,34449.94897
271.2487660762,34452.84897
271.3688411968,34439.3956366667
271.4889003818,34465.2556366667
271.6089436312,34489.02897
271.728970945,34508.15897
271.8489823232,34486.22897
271.9689777658,34481.2323033333
272.0889572728,34511.1356366667
272.2089208442,34538.4823033333
272.32886848,34578.92897
272.4488001802,34593.4423033333
272.5687159448,34613.7356366667
272.6886157738,34661.5723033333
272.8084996672,34680.0956366667
272.928367625,34723.18897
273.0482196472,34801.40897
273.1680557338,34848.8156366667
273.2878758848,34902.6923033333
273.4076801002,34903.2156366667
273.52746838,34893.00897
273.6472407242,34906.7723033333
273.7669971328,34942.7256366667
273.8867376058,34959.92897
274.0064621432,34969.5223033333
274.126170745,34977.7623033333
274.2458634112,34999.88897
274.3655401418,35021.88897
274.4852009368,35044.3556366667
274.6048457962,35080.7023033333
274.72447472,35104.44897
274.8440877082,35122.8623033333
274.9636847608,35138.4323033333
275.0832658778,35149.06897
275.2028310592,35164.6656366667
275.322380305,35147.4023033333
275.4419136152,35171.86897
275.5614309898,35149.5423033333
275.6809324288,35167.7456366667
275.8004179322,35157.3856366667
275.9198875,35141.43897
276.0393411322,35162.9556366667
276.1587788288,35142.8323033333
276.2782005898,35158.5556366667
276.3976064152,35184.6056366667
276.516996305,35153.4456366667
276.6363702592,35186.0556366667
276.7557282778,35200.3956366667
276.8750703608,35214.8356366667
276.9943965082,35257.1356366667
277.11370672,35283.14897
277.2330009962,35311.2056366667
277.3522793368,35376.0023033333
277.4715417418,35409.32897
277.5907882112,35452.5723033333
277.710018745,35495.45897
277.8292333432,35537.93897
277.9484320058,35552.1123033333
278.0676147328,35573.2323033333
278.1867815242,35592.55897
278.30593238,35617.9723033333
278.4250673002,35640.2356366667
278.5441862848,35685.0056366667
278.6632893338,35722.4956366667
278.7823764472,35727.81897
278.901447625,35728.5556366667
279.0205028672,35745.3856366667
279.1395421738,35786.5756366667
279.2585655448,35787.8056366667
279.3775729802,35758.2223033333
279.49656448,35754.9923033333
279.6155400442,35780.5423033333
279.7344996728,35787.7256366667
279.8534433658,35779.4023033333
279.9723711232,35803.2923033333
280.091282945,35804.57897
280.2101788312,35799.0523033333
280.3290587818,35832.7823033333
280.4479227968,35796.56897
280.5667708762,35790.14897
280.68560302,35803.5956366667
280.8044192282,35792.4756366667
280.9232195008,35823.5023033333
281.0420038378,35849.41897
281.1607722392,35849.1523033333
281.279524705,35893.3956366667
281.3982612352,35907.0723033333
281.5169818298,35971.1456366667
281.6356864888,36007.0056366667
281.7543752122,36038.2956366667
281.873048,36062.16897
281.9917048522,36082.32897
282.1103457688,36110.53897
282.2289707498,36131.13897
282.3475797952,36124.2923033333
282.466172905,36136.0323033333
282.5847500792,36150.9256366667
282.7033113178,36137.7356366667
282.8218566208,36104.53897
282.9403859882,36078.6723033333
283.05889942,36076.6256366667
283.1773969162,36068.60897
283.2958784768,36071.8923033333
283.4143441018,36034.5656366667
283.5327937912,36027.9156366667
283.651227545,36036.63897
283.7696453632,36009.36897
283.8880472458,36005.9956366667
284.0064331928,36022.98897
284.1248032042,36015.2556366667
284.24315728,36021.7656366667
284.3614954202,36038.15897
284.4798176248,36079.66897
284.5981238938,36156.37897
284.7164142272,36215.8356366667
284.834688625,36212.78897
284.9529470872,36207.19897
285.0711896138,36200.60897
285.1894162048,36197.0356366667
285.3076268602,36196.2356366667
285.42582158,36195.27897
285.5440003642,36197.3956366667
285.6621632128,36192.2556366667
285.7803101258,36202.22897
285.8984411032,36211.5623033333
286.016556145,36183.6956366667
286.1346552512,36184.7723033333
286.2527384218,36208.2723033333
286.3708056568,36202.93897
286.4888569562,36191.2323033333
286.60689232,36199.7923033333
286.7249117482,36174.90897
286.8429152408,36177.27897
286.9609027978,36175.2023033333
287.0788744192,36200.3323033333
287.196830105,36238.4223033333
287.3147698552,36200.65897
287.4326936698,36177.7356366667
287.5506015488,36175.2156366667
287.6684934922,36190.3156366667
287.7863695,36176.8723033333
287.9042295722,36165.4623033333
288.0220737088,36151.27897
288.1399019098,36146.64897
288.2577141752,36124.0756366667
288.375510505,36103.4756366667
288.4932908992,36078.7423033333
288.6110553578,36051.41897
288.7288038808,36028.9023033333
288.8465364682,35991.0456366667
288.96425312,35946.59897
289.0819538362,35937.2023033333
289.1996386168,35975.96897
289.3173074618,36029.94897
289.4349603712,36021.97897
289.552597345,36049.77897
289.6702183832,36090.33897
289.7878234858,36109.9556366667
289.9054126528,36118.7023033333
290.0229858842,36146.23897
290.14054318,36165.4323033333
290.2580845402,36186.8623033333
290.3756099648,36213.5556366667
290.4931194538,36267.90897
290.6106130072,36307.88897
290.728090625,36321.7023033333
290.8455523072,36359.43897
290.9629980538,36411.5456366667
291.0804278648,36434.1356366667
291.1978417402,36465.3156366667
291.31523968,36489.2923033333
291.4326216842,36519.0823033333
291.5499877528,36567.36897
291.6673378858,36637.56897
291.7846720832,36653.68897
291.901990345,36693.9156366667
292.0192926712,36737.8123033333
292.1365790618,36777.9856366667
292.2538495168,36818.05897
292.3711040362,36847.9723033333
292.48834262,36892.0456366667
292.6055652682,36930.7456366667
292.7227719808,36974.6656366667
292.8399627578,37014.0323033333
292.9571375992,37053.8556366667
293.074296505,37097.3223033333
293.1914394752,37126.59897
293.3085665098,37159.0223033333
293.4256776088,37215.3923033333
293.5427727722,37257.1456366667
293.659852,37321.5656366667
293.7769152922,37358.43897
293.8939626488,37433.3756366666
294.0109940698,37458.9823033333
294.1280095552,37484.3556366666
294.245009105,37526.3256366666
294.3619927192,37554.6256366666
294.4789603978,37589.24897
294.5959121408,37630.19897
294.7128479482,37657.24897
294.82976782,37735.5823033333
294.9466717562,37763.17897
295.0635597568,37809.2956366666
295.1804318218,37844.81897
295.2972879512,37866.6523033333
295.414128145,37882.06897
295.5309524032,37948.9023033333
295.6477607258,37977.1056366667
295.7645531128,38018.6923033333
295.8813295642,38042.13897
295.99809008,38077.7923033333
296.1148346602,38139.31897
296.2315633048,38205.7123033333
296.3482760138,38187.54897
296.4649727872,38214.33897
296.581653625,38273.6923033333
296.6983185272,38339.77897
296.8149674938,38395.16897
296.9316005248,38432.1223033333
297.0482176202,38464.6056366667
297.16481878,38459.21897
297.2814040042,38511.6923033333
297.3979732928,38584.1556366667
297.5145266458,38616.12897
297.6310640632,38624.16897
297.747585545,38689.4023033333
297.8640910912,38726.6556366667
297.9805807018,38743.2556366667
298.0970543768,38767.8256366667
298.2135121162,38763.85897
298.32995392,38810.4756366667
298.4463797882,38833.26897
298.5627897208,38848.61897
298.6791837178,38863.6823033333
298.7955617792,38907.12897
298.911923905,38958.7556366667
299.0282700952,38968.19897
299.1446003498,39006.7023033333
299.2609146688,39019.04897
299.3772130522,39051.20897
299.4934955,39036.6056366667
299.6097620122,39117.7256366667
299.7260125888,39124.38897
299.8422472298,39138.9756366667
299.9584659352,39137.6023033333
300.074668705,39187.3123033333
300.1908555392,39216.52897
300.3070264378,39223.4956366666
300.4231814008,39241.3356366666
300.5393204282,39271.1356366666
300.65544352,39307.76897
300.7715506762,39324.7456366666
300.8876418968,39338.2123033333
301.0037171818,39380.54897
301.1197765312,39370.84897
301.235819945,39392.7156366666
