UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82131
Integration Time,1000
Averages,300
Date,2/29/2020 10:23:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47045.2619922222
Reference Date,Multiple Library Date
User Note,


181.8418,1554.43
181.9732053322,-120.968007777778
182.1045947288,-124.414674444444
182.2359681898,-126.154674444444
182.3673257152,-54.6680077777778
182.498667305,-51.4513411111111
182.6299929592,-54.6946744444444
182.7613026778,-53.2880077777777
182.8925964608,-52.2146744444444
183.0238743082,-51.5880077777778
183.15513622,-54.7046744444444
183.2863821962,-53.5713411111111
183.4176122368,-49.5513411111111
183.5488263418,-48.1480077777777
183.6800245112,-52.8546744444444
183.811206745,-46.8180077777777
183.9423730432,-49.9213411111111
184.0735234058,-49.6113411111111
184.2046578328,-46.9580077777778
184.3357763242,-50.0213411111111
184.46687888,-49.8446744444444
184.5979655002,-47.6413411111111
184.7290361848,-50.1413411111111
184.8600909338,-47.8180077777778
184.9911297472,-46.0946744444444
185.122152625,-49.1146744444444
185.2531595672,-45.0946744444444
185.3841505738,-47.4980077777777
185.5151256448,-46.1813411111111
185.6460847802,-48.7080077777777
185.77702798,-50.7780077777778
185.9079552442,-49.6613411111111
186.0388665728,-48.6746744444444
186.1697619658,-48.6280077777777
186.3006414232,-45.8113411111111
186.431504945,-50.4680077777778
186.5623525312,-48.2413411111111
186.6931841818,-52.2946744444444
186.8239998968,-49.7113411111111
186.9547996762,-44.5546744444444
187.08558352,-49.9846744444444
187.2163514282,-46.7613411111111
187.3471034008,-53.4246744444444
187.4778394378,-52.3146744444444
187.6085595392,-47.2113411111111
187.739263705,-47.2746744444444
187.8699519352,-48.9246744444444
188.0006242298,-48.9413411111111
188.1312805888,-46.8213411111111
188.2619210122,-48.7546744444444
188.3925455,-51.8146744444444
188.5231540522,-50.4580077777778
188.6537466688,-51.0313411111111
188.7843233498,-51.5913411111111
188.9148840952,-49.1080077777777
189.045428905,-49.6880077777778
189.1759577792,-51.6146744444444
189.3064707178,-48.8946744444444
189.4369677208,-52.3580077777778
189.5674487882,-51.5846744444444
189.69791392,-44.7613411111111
189.8283631162,-50.0813411111111
189.9587963768,-51.7313411111111
190.0892137018,-48.9180077777777
190.2196150912,-50.3380077777778
190.350000545,-50.3346744444444
190.4803700632,-50.7580077777778
190.6107236458,-50.5146744444444
190.7410612928,-51.2913411111111
190.8713830042,-44.7313411111111
191.00168878,-50.5180077777778
191.1319786202,-50.2246744444444
191.2622525248,-52.3580077777777
191.3925104938,-46.7080077777777
191.5227525272,-50.5146744444444
191.652978625,-44.2680077777778
191.7831887872,-46.9480077777777
191.9133830138,-50.0846744444444
192.0435613048,-48.6246744444444
192.1737236602,-46.9113411111111
192.30387008,-47.6280077777778
192.4340005642,-50.7613411111111
192.5641151128,-46.5113411111111
192.6942137258,-50.9780077777778
192.8242964032,-46.7613411111111
192.954363145,-47.9813411111111
193.0844139512,-49.9213411111111
193.2144488218,-49.6113411111111
193.3444677568,-51.6713411111111
193.4744707562,-47.9213411111111
193.60445782,-49.6113411111111
193.7344289482,-48.4113411111111
193.8643841408,-47.4180077777778
193.9943233978,-47.4280077777778
194.1242467192,-47.6680077777778
194.254154105,-45.9546744444444
194.3840455552,-46.4346744444444
194.5139210698,-47.6013411111111
194.6437806488,-47.4913411111111
194.7736242922,-46.6446744444444
194.903452,-49.2146744444444
195.0332637722,-40.7380077777778
195.1630596088,-49.7746744444444
195.2928395098,-50.1346744444444
195.4226034752,-44.4380077777777
195.552351505,-49.1813411111111
195.6820835992,-46.5613411111111
195.8117997578,-49.3513411111111
195.9414999808,-49.5913411111111
196.0711842682,-51.6113411111111
196.20085262,-48.2446744444444
196.3305050362,-51.6680077777778
196.4601415168,-49.0213411111111
196.5897620618,-46.0013411111111
196.7193666712,-47.4346744444444
196.848955345,-50.6146744444444
196.9785280832,-48.8513411111111
197.1080848858,-49.6413411111111
197.2376257528,-48.5313411111111
197.3671506842,-49.6513411111111
197.49665968,-49.0213411111111
197.6261527402,-48.6413411111111
197.7556298648,-47.9680077777777
197.8850910538,-47.9680077777777
198.0145363072,-48.3013411111111
198.143965625,-38.9980077777778
198.2733790072,-50.1146744444444
198.4027764538,-47.9846744444444
198.5321579648,-49.3313411111111
198.6615235402,-46.3580077777777
198.79087318,-46.8446744444444
198.9202068842,-45.6980077777777
199.0495246528,-49.5480077777777
199.1788264858,-48.2613411111111
199.3081123832,-48.8146744444444
199.437382345,-47.5913411111111
199.5666363712,-48.0913411111111
199.6958744618,-49.1080077777777
199.8250966168,-45.9046744444444
199.9543028362,-45.7146744444444
200.08349312,-48.8513411111111
200.2126674682,-50.3546744444444
200.3418258808,-45.6080077777778
200.4709683578,-48.6746744444444
200.6000948992,-47.9646744444444
200.729205505,-51.5246744444444
200.8583001752,-46.1846744444444
200.9873789098,-45.6013411111111
201.1164417088,-48.0513411111111
201.2454885722,-45.0446744444444
201.3745195,-47.2213411111111
201.5035344922,-48.6580077777777
201.6325335488,-47.9246744444444
201.7615166698,-44.9980077777778
201.8904838552,-47.0880077777778
202.019435105,-45.6046744444444
202.1483704192,-46.1280077777777
202.2772897978,-47.0146744444444
202.4061932408,-46.6246744444444
202.5350807482,-49.1513411111111
202.66395232,-44.6613411111111
202.7928079562,-47.5513411111111
202.9216476568,-42.6613411111111
203.0504714218,-44.5946744444444
203.1792792512,-46.4080077777777
203.308071145,-47.4680077777778
203.4368471032,-34.0213411111111
203.5656071258,-46.2713411111111
203.6943512128,-46.0046744444444
203.8230793642,-45.6613411111111
203.95179158,-47.0346744444444
204.0804878602,-48.7146744444444
204.2091682048,-42.8380077777778
204.3378326138,-46.7946744444444
204.4664810872,-43.1380077777778
204.595113625,-46.4580077777777
204.7237302272,-44.5880077777777
204.8523308938,-42.9313411111111
204.9809156248,-46.5780077777777
205.1094844202,-42.9613411111111
205.23803728,-44.5413411111111
205.3665742042,-44.4613411111111
205.4950951928,-42.8546744444444
205.6236002458,-46.5213411111111
205.7520893632,-42.2413411111111
205.880562545,-43.9613411111111
206.0090197912,-44.6113411111111
206.1374611018,-45.1913411111111
206.2658864768,-42.1680077777778
206.3942959162,-44.0080077777778
206.52268942,-45.4780077777777
206.6510669882,-44.9813411111111
206.7794286208,-40.3313411111111
206.9077743178,-44.1513411111111
207.0361040792,-40.2213411111111
207.164417905,-43.6980077777778
207.2927157952,-44.0746744444444
207.4209977498,-43.6946744444444
207.5492637688,-43.6613411111111
207.6775138522,-40.0813411111111
207.805748,-43.4413411111111
207.9339662122,-40.5746744444444
208.0621684888,-44.7513411111111
208.1903548298,-41.8246744444444
208.3185252352,-42.5413411111111
208.446679705,-41.1313411111111
208.5748182392,-41.3880077777778
208.7029408378,-41.0380077777778
208.8310475008,-42.9313411111111
208.9591382282,-42.8546744444444
209.08721302,-44.9180077777777
209.2152718762,-43.7146744444444
209.3433147968,-36.9380077777778
209.4713417818,-42.7113411111111
209.5993528312,-43.7813411111111
209.727347945,-42.8980077777778
209.8553271232,-42.7480077777778
209.9832903658,-39.8846744444444
210.1112376728,-42.8713411111111
210.2391690442,-44.5113411111111
210.36708448,-45.5713411111111
210.4949839802,-43.4380077777778
210.6228675448,-40.8180077777777
210.7507351738,-39.0180077777778
210.8785868672,-43.5180077777778
211.006422625,-43.0280077777778
211.1342424472,-37.0980077777778
211.2620463338,-42.0446744444444
211.3898342848,-39.2513411111111
211.5176063002,-41.9746744444444
211.64536238,-39.2380077777778
211.7731025242,-43.1646744444444
211.9008267328,-40.4080077777778
212.0285350058,-41.5313411111111
212.1562273432,-39.6913411111111
212.283903745,-35.4413411111111
212.4115642112,-40.9680077777778
212.5392087418,-39.0880077777778
212.6668373368,-38.0680077777778
212.7944499962,-40.7146744444444
212.92204672,-39.8613411111111
213.0496275082,-41.3646744444444
213.1771923608,-39.3080077777778
213.3047412778,-36.1780077777778
213.4322742592,-40.4046744444444
213.559791305,-38.5346744444444
213.6872924152,-38.3013411111111
213.8147775898,-38.9713411111111
213.9422468288,-37.9213411111111
214.0697001322,-36.4480077777778
214.1971375,-38.5046744444444
214.3245589322,-35.7180077777778
214.4519644288,-37.2113411111111
214.5793539898,-35.8446744444444
214.7067276152,-37.3980077777778
214.834085305,-36.7713411111111
214.9614270592,-38.2113411111111
215.0887528778,-35.2613411111111
215.2160627608,-37.8346744444444
215.3433567082,-35.6213411111111
215.47063472,-35.3313411111111
215.5978967962,-34.8380077777778
215.7251429368,-31.0213411111111
215.8523731418,-32.7680077777778
215.9795874112,-36.9746744444444
216.106785745,-36.6813411111111
216.2339681432,-34.2946744444444
216.3611346058,-31.0646744444444
216.4882851328,-32.3780077777778
216.6154197242,-34.9646744444444
216.74253838,-29.5713411111111
216.8696411002,-32.8580077777778
216.9967278848,-31.4546744444444
217.1237987338,-32.5180077777778
217.2508536472,-35.3980077777778
217.377892625,-30.3680077777778
217.5049156672,-29.7680077777778
217.6319227738,-32.9046744444444
217.7589139448,-34.2680077777778
217.8858891802,-33.3080077777778
218.01284848,-32.8313411111111
218.1397918442,-34.1346744444444
218.2667192728,-31.4880077777778
218.3936307658,-30.5880077777778
218.5205263232,-31.1780077777778
218.647405945,-29.0846744444444
218.7742696312,-28.8813411111111
218.9011173818,-31.7413411111111
219.0279491968,-30.6213411111111
219.1547650762,-31.2880077777778
219.28156502,-29.3213411111111
219.4083490282,-27.5513411111111
219.5351171008,-27.9580077777778
219.6618692378,-27.2146744444444
219.7886054392,-26.0113411111111
219.915325705,-26.7313411111111
220.0420300352,-28.8513411111111
220.1687184298,-27.3180077777778
220.2953908888,-26.0680077777778
220.4220474122,-26.8646744444444
220.548688,-28.5280077777778
220.6753126522,-28.9380077777778
220.8019213688,-26.4713411111111
220.9285141498,-27.3513411111111
221.0550909952,-24.5680077777778
221.181651905,-25.0246744444444
221.3081968792,-27.3446744444444
221.4347259178,-22.8646744444444
221.5612390208,-23.5180077777778
221.6877361882,-28.8713411111111
221.81421742,-26.2013411111111
221.9406827162,-27.3146744444444
222.0671320768,-24.5146744444445
222.1935655018,-29.1380077777778
222.3199829912,-27.0013411111111
222.446384545,-25.9880077777778
222.5727701632,-28.3046744444444
222.6991398458,-23.7513411111111
222.8254935928,-23.7546744444445
222.9518314042,-26.6680077777778
223.07815328,-20.5613411111111
223.2044592202,-20.0146744444445
223.3307492248,-17.0746744444444
223.4570232938,-20.4346744444445
223.5832814272,-20.1013411111111
223.709523625,-19.1880077777778
223.8357498872,-23.3246744444444
223.9619602138,-11.4846744444444
224.0881546048,-18.3280077777778
224.2143330602,-16.5646744444444
224.34049558,-15.2313411111111
224.4666421642,-18.9846744444445
224.5927728128,-12.5913411111111
224.7188875258,-19.5446744444444
224.8449863032,-13.6513411111111
224.971069145,-13.8946744444444
225.0971360512,-16.8380077777778
225.2231870218,-13.3480077777778
225.3492220568,-13.5313411111111
225.4752411562,-11.4280077777778
225.60124432,-9.25467444444443
225.7272315482,-6.96800777777777
225.8532028408,-6.89134111111111
225.9791581978,-6.19467444444444
226.1050976192,-8.4813411111111
226.231021105,-1.58467444444444
226.3569286552,-2.8013411111111
226.4828202698,-3.34800777777777
226.6086959488,4.80199222222222
226.7345556922,0.835325555555561
226.8603995,5.47532555555556
226.9862273722,7.49532555555556
227.1120393088,9.1586588888889
227.2378353098,9.88199222222223
227.3636153752,11.2619922222222
227.489379505,19.9753255555555
227.6151276992,15.5953255555556
227.7408599578,11.7686588888889
227.8665762808,21.3053255555555
227.9922766682,22.9419922222222
228.11796112,27.2086588888889
228.2436296362,28.3453255555556
228.3692822168,32.8153255555556
228.4949188618,33.6386588888889
228.6205395712,41.6819922222222
228.746144345,50.9386588888889
228.8717331832,51.2853255555556
228.9973060858,53.7219922222223
229.1228630528,61.3453255555556
229.2484040842,68.3153255555556
229.37392918,70.7386588888889
229.4994383402,80.7253255555556
229.6249315648,82.5119922222223
229.7504088538,89.0919922222223
229.8758702072,97.7653255555556
230.001315625,102.991992222222
230.1267451072,107.168658888889
230.2521586538,120.548658888889
230.3775562648,126.051992222222
230.5029379402,128.788658888889
230.62830368,138.088658888889
230.7536534842,148.665325555555
230.8789873528,158.618658888889
231.0043052858,177.241992222222
231.1296072832,181.678658888889
231.254893345,198.258658888889
231.3801634712,214.108658888889
231.5054176618,219.668658888889
231.6306559168,234.878658888889
231.7558782362,242.611992222222
231.88108462,266.518658888889
232.0062750682,278.831992222222
232.1314495808,301.908658888889
232.2566081578,308.985325555556
232.3817507992,329.468658888889
232.506877505,343.818658888889
232.6319882752,365.731992222222
232.7570831098,392.585325555556
232.8821620088,416.591992222222
233.0072249722,438.988658888889
233.132272,458.478658888889
233.2573030922,477.428658888889
233.3823182488,511.848658888889
233.5073174698,534.731992222222
233.6323007552,564.215325555556
233.757268105,582.868658888889
233.8822195192,613.958658888889
234.0071549978,647.741992222222
234.1320745408,684.581992222222
234.2569781482,710.455325555555
234.38186582,757.075325555556
234.5067375562,787.355325555556
234.6315933568,824.178658888889
234.7564332218,888.585325555556
234.8812571512,901.358658888889
235.006065145,943.451992222222
235.1308572032,990.838658888889
235.2556333258,1033.96865888889
235.3803935128,1079.45532555556
235.5051377642,1134.84865888889
235.62986608,1184.79199222222
235.7545784602,1230.36865888889
235.8792749048,1285.66865888889
236.0039554138,1343.00865888889
236.1286199872,1395.62199222222
236.253268625,1456.32532555556
236.3779013272,1525.18865888889
236.5025180938,1584.22199222222
236.6271189248,1645.68532555555
236.7517038202,1716.19865888889
236.87627278,1785.25199222222
237.0008258042,1852.90865888889
237.1253628928,1935.10532555556
237.2498840458,2005.10865888889
237.3743892632,2084.17865888889
237.498878545,2164.05199222222
237.6233518912,2248.48199222222
237.7478093018,2330.16532555556
237.8722507768,2417.70532555556
237.9966763162,2498.44199222222
238.12108592,2590.37199222222
238.2454795882,2687.08532555556
238.3698573208,2768.95532555556
238.4942191178,2870.62865888889
238.6185649792,2964.28199222222
238.742894905,3061.27532555556
238.8672088952,3163.62865888889
238.9915069498,3272.31532555556
239.1157890688,3376.73865888889
239.2400552522,3481.02865888889
239.3643055,3593.55532555556
239.4885398122,3704.18532555556
239.6127581888,3817.95532555556
239.7369606298,3939.12199222222
239.8611471352,4050.61199222222
239.985317705,4180.54199222222
240.1094723392,4308.65532555555
240.2336110378,4429.09865888888
240.3577338008,4559.78199222222
240.4818406282,4683.37199222222
240.60593152,4817.29532555555
240.7300064762,4968.03865888888
240.8540654968,5086.40199222222
240.9781085818,5225.87199222222
241.1021357312,5364.96532555555
241.226146945,5516.96865888888
241.3501422232,5657.49199222222
241.4741215658,5800.46199222222
241.5980849728,5945.77532555555
241.7220324442,6091.15199222222
241.84596398,6238.99532555555
241.9698795802,6399.20865888888
242.0937792448,6561.15199222222
242.2176629738,6729.73199222222
242.3415307672,6899.36532555555
242.465382625,7063.67199222221
242.5892185472,7202.49199222222
242.7130385338,7326.92865888888
242.8368425848,7503.44199222222
242.9606307002,7690.06532555555
243.08440288,7874.54865888889
243.2081591242,8075.12532555556
243.3318994328,8256.63865888889
243.4556238058,8449.42865888889
243.5793322432,8621.93199222222
243.703024745,8796.44865888889
243.8267013112,8992.10532555556
243.9503619418,9112.06199222223
244.0740066368,9229.69532555556
244.1976353962,9390.02865888889
244.32124822,9581.21865888889
244.4448451082,9812.47532555556
244.5684260608,10045.8786588889
244.6919910778,10243.3053255556
244.8155401592,10461.0753255556
244.939073305,10640.6686588889
245.0625905152,10860.2353255556
245.1860917898,11025.5519922222
245.3095771288,11227.0519922222
245.4330465322,11428.9019922222
245.5565,11590.0153255556
245.6799375322,11821.7386588889
245.8033591288,12046.7686588889
245.9267647898,12189.3119922222
246.0501545152,12266.5619922222
246.173528305,12393.2853255556
246.2968861592,12631.7219922222
246.4202280778,12891.4419922222
246.5435540608,13187.9719922222
246.6668641082,13450.5253255556
246.79015822,13738.1086588889
246.9134363962,13967.2519922222
247.0366986368,14252.8319922222
247.1599449418,14445.8753255556
247.2831753112,14724.3519922222
247.406389745,14974.6819922222
247.5295882432,15182.7519922222
247.6527708058,15438.3586588889
247.7759374328,15639.8686588889
247.8990881242,15864.5119922222
248.02222288,16120.5586588889
248.1453417002,16348.5653255556
248.2684445848,16563.8453255556
248.3915315338,16802.8486588889
248.5146025472,16930.7353255556
248.637657625,16926.6519922222
248.7606967672,17077.5286588889
248.8837199738,17390.8519922222
249.0067272448,17701.4753255556
249.1297185802,17993.9586588889
249.25269398,18253.6186588889
249.3756534442,18505.8319922222
249.4985969728,18772.9453255555
249.6215245658,19053.8853255556
249.7444362232,19297.7919922222
249.867331945,19623.3286588889
249.9902117312,19842.6153255555
250.1130755818,20148.7786588889
250.2359234968,20420.7686588889
250.3587554762,20619.9053255555
250.48157152,20882.4353255556
250.6043716282,21088.8486588889
250.7271558008,21300.6786588889
250.8499240378,21592.5186588889
250.9726763392,21837.1086588889
251.095412705,22058.6286588889
251.2181331352,22273.8086588889
251.3408376298,22492.5386588889
251.4635261888,22698.0686588889
251.5861988122,22784.8419922222
251.7088555,22820.4253255555
251.8314962522,23041.1219922222
251.9541210688,23384.6286588889
252.0767299498,23694.4953255555
252.1993228952,23975.4053255555
252.321899905,24260.1286588889
252.4444609792,24501.1053255555
252.5670061178,24828.8053255555
252.6895353208,25034.9253255555
252.8120485882,25349.9886588889
252.93454592,25604.7553255555
253.0570273162,25858.6519922222
253.1794927768,26152.1686588889
253.3019423018,26365.8953255555
253.4243758912,26626.5019922222
253.546793545,26868.4286588889
253.6691952632,27073.1586588889
253.7915810458,27265.2219922222
253.9139508928,27487.6586588889
254.0363048042,27716.2353255555
254.15864278,27945.2119922222
254.2809648202,28175.5219922222
254.4032709248,28325.9953255555
254.5255610938,28502.0553255555
254.6478353272,28672.6486588889
254.770093625,28823.4153255555
254.8923359872,28989.9753255555
255.0145624138,29151.4953255555
255.1367729048,29168.8086588889
255.2589674602,29229.3619922222
255.38114608,29458.8386588889
255.5033087642,29740.0453255555
255.6254555128,29998.5386588889
255.7475863258,30226.6853255555
255.8697012032,30497.2586588889
255.991800145,30769.3586588889
256.1138831512,31017.9886588889
256.2359502218,31282.0586588889
256.3580013568,31598.6186588889
256.4800365562,31854.1253255555
256.60205582,32174.4519922222
256.7240591482,32400.0886588889
256.8460465408,32637.8586588889
256.9680179978,32891.4319922222
257.0899735192,33093.5086588889
257.211913105,33290.9253255555
257.3338367552,33488.2219922222
257.4557444698,33649.0919922222
257.5776362488,33795.8319922222
257.6995120922,33967.0219922222
257.821372,34105.9453255555
257.9432159722,34276.0619922222
258.0650440088,34426.0586588889
258.1868561098,34571.5219922222
258.3086522752,34727.7586588889
258.430432505,34861.8019922222
258.5521967992,34995.9419922222
258.6739451578,35194.1686588889
258.7956775808,35394.1753255556
258.9173940682,35549.8153255555
259.03909462,35609.3886588889
259.1607792362,35649.0519922222
259.2824479168,35801.3819922222
259.4041006618,35976.3153255555
259.5257374712,36147.5586588889
259.647358345,36296.9819922222
259.7689632832,36426.3586588889
259.8905522858,36569.2453255555
260.0121253528,36718.1286588889
260.1336824842,36811.4053255555
260.25522368,36974.5286588889
260.3767489402,37068.1853255555
260.4982582648,37221.2686588889
260.6197516538,37322.2919922222
260.7412291072,37478.8453255555
260.862690625,37622.7253255555
260.9841362072,37732.1519922222
261.1055658538,37883.7019922222
261.2269795648,38042.0886588889
261.3483773402,38146.7753255555
261.46975918,38249.3186588889
261.5911250842,38375.8086588889
261.7124750528,38484.9219922222
261.8338090858,38586.2019922222
261.9551271832,38737.2419922222
262.076429345,38921.1119922222
262.1977155712,39044.6719922222
262.3189858618,39169.7953255556
262.4402402168,39277.4286588889
262.5614786362,39353.3386588889
262.68270112,39455.1286588889
262.8039076682,39531.6486588889
262.9250982808,39655.7686588889
263.0462729578,39763.2086588889
263.1674316992,39857.8986588889
263.288574505,39930.0286588889
263.4097013752,39933.7053255556
263.5308123098,39926.5553255555
263.6519073088,39977.5686588889
263.7729863722,40065.5553255555
263.8940495,40123.7219922222
264.0150966922,40191.5919922222
264.1361279488,40276.5219922222
264.2571432698,40388.3453255555
264.3781426552,40527.1653255556
264.499126105,40649.0186588889
264.6200936192,40759.0219922222
264.7410451978,40841.3586588889
264.8619808408,40942.2553255555
264.9829005482,41004.8519922222
265.10380432,41054.0753255556
265.2246921562,41094.9653255556
265.3455640568,41159.0453255555
265.4664200218,41229.5186588889
265.5872600512,41240.3153255555
265.708084145,41318.2753255555
265.8288923032,41373.6219922222
265.9496845258,41413.6353255555
266.0704608128,41432.4353255555
266.1912211642,41444.7453255555
266.31196558,41433.8419922222
266.4326940602,41450.7619922222
266.5534066048,41474.0319922222
266.6741032138,41494.2253255555
266.7947838872,41526.0386588889
266.915448625,41490.6886588889
267.0360974272,41446.5286588889
267.1567302938,41441.1753255555
267.2773472248,41434.6319922222
267.3979482202,41435.1519922222
267.51853328,41426.5886588889
267.6391024042,41503.7286588889
267.7596555928,41572.1719922222
267.8801928458,41615.9186588889
268.0007141632,41659.3053255555
268.121219545,41735.1886588889
268.2417089912,41749.7553255556
268.3621825018,41799.5486588889
268.4826400768,41920.5819922222
268.6030817162,41979.7286588889
268.72350742,42014.6086588889
268.8439171882,42063.0053255556
268.9643110208,42102.1753255556
269.0846889178,42140.1853255556
269.2050508792,42125.0353255556
269.325396905,42126.2953255556
269.4457269952,42167.2219922222
269.5660411498,42208.9686588889
269.6863393688,42242.5819922222
269.8066216522,42278.8386588889
269.926888,42294.6719922222
270.0471384122,42307.3319922222
270.1673728888,42355.3519922222
270.2875914298,42350.6053255556
270.4077940352,42375.6486588889
270.527980705,42375.5486588889
270.6481514392,42390.8286588889
270.7683062378,42377.6353255556
270.8884451008,42383.6519922222
271.0085680282,42323.7953255556
271.12867502,42318.6586588889
271.2487660762,42305.7253255556
271.3688411968,42294.0386588889
271.4889003818,42317.5319922222
271.6089436312,42339.2519922222
271.728970945,42349.2719922222
271.8489823232,42325.4453255556
271.9689777658,42306.7386588889
272.0889572728,42343.8686588889
272.2089208442,42378.3553255556
272.32886848,42416.5519922222
272.4488001802,42418.8586588889
272.5687159448,42449.1853255556
272.6886157738,42505.8953255556
272.8084996672,42515.9019922222
272.928367625,42566.2919922222
273.0482196472,42667.2786588889
273.1680557338,42718.1019922222
273.2878758848,42770.8386588889
273.4076801002,42777.9719922222
273.52746838,42753.9119922222
273.6472407242,42765.8786588889
273.7669971328,42805.3353255556
273.8867376058,42830.3886588889
274.0064621432,42825.2453255556
274.126170745,42830.0286588889
274.2458634112,42854.8353255556
274.3655401418,42875.5886588889
274.4852009368,42902.9853255555
274.6048457962,42937.6419922222
274.72447472,42950.4586588889
274.8440877082,42978.5519922222
274.9636847608,42993.6086588889
275.0832658778,43010.9153255556
275.2028310592,43008.6186588889
275.322380305,42989.0653255556
275.4419136152,43018.4986588889
275.5614309898,42991.5353255556
275.6809324288,43005.8953255556
275.8004179322,42984.9853255555
275.9198875,42951.2519922222
276.0393411322,42972.4553255556
276.1587788288,42945.9219922222
276.2782005898,42965.4186588889
276.3976064152,42980.9719922222
276.516996305,42947.6386588889
276.6363702592,42980.7186588889
276.7557282778,42997.5419922222
276.8750703608,43002.1986588889
276.9943965082,43051.1453255556
277.11370672,43082.4353255556
277.2330009962,43103.5219922222
277.3522793368,43180.2386588889
277.4715417418,43227.1153255556
277.5907882112,43279.0053255556
277.710018745,43322.5153255556
277.8292333432,43360.3053255555
277.9484320058,43377.8586588889
278.0676147328,43388.9419922222
278.1867815242,43430.0853255556
278.30593238,43444.5253255556
278.4250673002,43470.8886588889
278.5441862848,43496.9886588889
278.6632893338,43538.6786588889
278.7823764472,43531.8386588889
278.901447625,43542.8953255556
279.0205028672,43568.2619922222
279.1395421738,43611.6953255556
279.2585655448,43601.8586588889
279.3775729802,43573.3219922222
279.49656448,43570.1919922222
279.6155400442,43577.4153255556
279.7344996728,43595.4419922222
279.8534433658,43580.8786588889
279.9723711232,43607.2953255556
280.091282945,43614.9519922222
280.2101788312,43588.7553255556
280.3290587818,43620.7219922222
280.4479227968,43570.2186588889
280.5667708762,43553.3519922222
280.68560302,43559.1919922222
280.8044192282,43551.6653255556
280.9232195008,43586.7086588889
281.0420038378,43590.9353255556
281.1607722392,43615.1753255556
281.279524705,43670.6119922222
281.3982612352,43676.3286588889
281.5169818298,43741.3919922222
281.6356864888,43801.0053255556
281.7543752122,43832.7853255556
281.873048,43839.6353255556
281.9917048522,43855.0786588889
282.1103457688,43893.0619922222
282.2289707498,43905.6819922222
282.3475797952,43902.8053255555
282.466172905,43914.7453255556
282.5847500792,43932.1186588889
282.7033113178,43894.9453255556
282.8218566208,43864.4486588889
282.9403859882,43804.4219922222
283.05889942,43805.2119922222
283.1773969162,43792.0819922222
283.2958784768,43783.1619922222
283.4143441018,43739.9686588889
283.5327937912,43726.9086588889
283.651227545,43735.0619922222
283.7696453632,43700.4053255556
283.8880472458,43690.0053255556
284.0064331928,43714.8286588889
284.1248032042,43704.8453255556
284.24315728,43692.0586588889
284.3614954202,43721.2453255556
284.4798176248,43753.2019922222
284.5981238938,43849.7886588889
284.7164142272,43911.4953255556
284.834688625,43910.0519922222
284.9529470872,43896.5186588889
285.0711896138,43883.5253255556
285.1894162048,43869.8519922222
285.3076268602,43859.8153255556
285.42582158,43853.3686588889
285.5440003642,43850.7553255556
285.6621632128,43845.8853255556
285.7803101258,43846.1319922222
285.8984411032,43847.7686588889
286.016556145,43821.2019922222
286.1346552512,43820.1886588889
286.2527384218,43842.4886588889
286.3708056568,43832.4153255556
286.4888569562,43819.0119922222
286.60689232,43793.8319922222
286.7249117482,43777.6986588889
286.8429152408,43776.8419922222
286.9609027978,43779.8519922222
287.0788744192,43782.7119922222
287.196830105,43832.0753255556
287.3147698552,43785.3053255555
287.4326936698,43741.5686588889
287.5506015488,43745.4786588889
287.6684934922,43748.7153255556
287.7863695,43738.7086588889
287.9042295722,43711.3286588889
288.0220737088,43698.0253255556
288.1399019098,43685.5086588889
288.2577141752,43656.0519922222
288.375510505,43618.4519922222
288.4932908992,43592.2953255556
288.6110553578,43560.9086588889
288.7288038808,43510.0153255556
288.8465364682,43465.1919922222
288.96425312,43407.0753255556
289.0819538362,43401.7453255556
289.1996386168,43441.1953255556
289.3173074618,43492.1019922222
289.4349603712,43496.6086588889
289.552597345,43498.7286588889
289.6702183832,43557.6019922222
289.7878234858,43554.8986588889
289.9054126528,43575.9086588889
290.0229858842,43600.0186588889
290.14054318,43619.0619922222
290.2580845402,43639.2886588889
290.3756099648,43679.0986588889
290.4931194538,43725.1119922222
290.6106130072,43772.8153255556
290.728090625,43791.4319922222
290.8455523072,43825.1586588889
290.9629980538,43872.2853255556
291.0804278648,43892.9586588889
291.1978417402,43930.8919922222
291.31523968,43966.8919922222
291.4326216842,44000.5953255556
291.5499877528,44041.4819922222
291.6673378858,44120.8553255556
291.7846720832,44147.2353255555
291.901990345,44182.1553255556
292.0192926712,44242.9353255556
292.1365790618,44281.6886588889
292.2538495168,44327.4253255556
292.3711040362,44352.4719922222
292.48834262,44403.6886588889
292.6055652682,44439.5419922222
292.7227719808,44486.5519922222
292.8399627578,44533.0819922222
292.9571375992,44581.0553255555
293.074296505,44615.4453255556
293.1914394752,44650.6019922222
293.3085665098,44699.0219922222
293.4256776088,44748.0253255556
293.5427727722,44797.6653255556
293.659852,44859.3819922222
293.7769152922,44913.4119922222
293.8939626488,44991.4053255556
294.0109940698,45017.8753255556
294.1280095552,45040.6419922222
294.245009105,45087.2919922222
294.3619927192,45117.1053255556
294.4789603978,45157.0486588889
294.5959121408,45197.7386588889
294.7128479482,45234.1686588889
294.82976782,45311.0153255556
294.9466717562,45339.5319922222
295.0635597568,45388.8619922222
295.1804318218,45438.9153255556
295.2972879512,45448.7919922222
295.414128145,45467.6886588889
