UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82096
Integration Time,1000
Averages,300
Date,2/29/2020 7:27:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42905.0195711112
Reference Date,Multiple Library Date
User Note,


181.8418,1553.99666666667
181.9732053322,-110.120428888889
182.1045947288,-113.937095555556
182.2359681898,-115.387095555556
182.3673257152,-56.7104288888889
182.498667305,-54.3404288888889
182.6299929592,-56.7270955555556
182.7613026778,-55.4770955555556
182.8925964608,-54.5237622222222
183.0238743082,-53.2004288888889
183.15513622,-56.6604288888889
183.2863821962,-55.2137622222222
183.4176122368,-51.7904288888889
183.5488263418,-49.9137622222222
183.6800245112,-55.1770955555555
183.811206745,-48.9970955555555
183.9423730432,-51.6637622222222
184.0735234058,-51.5637622222222
184.2046578328,-48.7670955555555
184.3357763242,-52.2070955555555
184.46687888,-52.5237622222222
184.5979655002,-49.2337622222222
184.7290361848,-52.0737622222222
184.8600909338,-49.0437622222222
184.9911297472,-47.9970955555555
185.122152625,-51.1204288888889
185.2531595672,-46.7737622222222
185.3841505738,-49.1104288888889
185.5151256448,-47.7237622222222
185.6460847802,-50.3204288888889
185.77702798,-52.8037622222222
185.9079552442,-51.2404288888889
186.0388665728,-50.1604288888889
186.1697619658,-49.7004288888889
186.3006414232,-47.0904288888889
186.431504945,-52.3037622222222
186.5623525312,-48.9070955555555
186.6931841818,-53.5504288888889
186.8239998968,-51.3537622222222
186.9547996762,-45.5104288888889
187.08558352,-51.2704288888889
187.2163514282,-47.7837622222222
187.3471034008,-55.4470955555556
187.4778394378,-53.5204288888889
187.6085595392,-47.8537622222222
187.739263705,-48.4404288888889
187.8699519352,-49.5337622222222
188.0006242298,-50.1670955555555
188.1312805888,-47.7837622222222
188.2619210122,-49.1970955555555
188.3925455,-52.9504288888889
188.5231540522,-51.0904288888889
188.6537466688,-51.9337622222222
188.7843233498,-52.8604288888889
188.9148840952,-49.8637622222222
189.045428905,-50.5937622222222
189.1759577792,-52.6570955555555
189.3064707178,-49.6870955555555
189.4369677208,-53.0870955555555
189.5674487882,-52.5570955555555
189.69791392,-45.1937622222222
189.8283631162,-51.6304288888889
189.9587963768,-52.6337622222222
190.0892137018,-50.0704288888889
190.2196150912,-51.5937622222222
190.350000545,-51.9770955555555
190.4803700632,-51.8470955555555
190.6107236458,-51.0870955555555
190.7410612928,-52.4637622222222
190.8713830042,-45.5104288888889
191.00168878,-51.4637622222222
191.1319786202,-51.0904288888889
191.2622525248,-53.2604288888889
191.3925104938,-47.8404288888889
191.5227525272,-51.5237622222222
191.652978625,-45.6204288888889
191.7831887872,-47.8404288888889
191.9133830138,-50.7104288888889
192.0435613048,-49.6237622222222
192.1737236602,-48.0704288888889
192.30387008,-48.5137622222222
192.4340005642,-51.5404288888889
192.5641151128,-47.6337622222222
192.6942137258,-52.2170955555555
192.8242964032,-47.8837622222222
192.954363145,-49.0670955555555
193.0844139512,-50.7870955555555
193.2144488218,-50.3504288888889
193.3444677568,-52.3270955555555
193.4744707562,-48.4670955555555
193.60445782,-50.6470955555555
193.7344289482,-49.3470955555555
193.8643841408,-48.8937622222222
193.9943233978,-48.6204288888889
194.1242467192,-48.9070955555555
194.254154105,-47.1704288888889
194.3840455552,-47.9270955555555
194.5139210698,-49.5237622222222
194.6437806488,-48.2637622222222
194.7736242922,-48.3004288888889
194.903452,-50.3204288888889
195.0332637722,-42.1437622222222
195.1630596088,-50.7637622222222
195.2928395098,-51.4404288888889
195.4226034752,-46.0537622222222
195.552351505,-51.2404288888889
195.6820835992,-47.7370955555555
195.8117997578,-50.4770955555555
195.9414999808,-50.4370955555555
196.0711842682,-53.3237622222222
196.20085262,-50.1470955555555
196.3305050362,-53.4504288888889
196.4601415168,-50.3770955555555
196.5897620618,-47.4137622222222
196.7193666712,-48.5970955555555
196.848955345,-51.8370955555555
196.9785280832,-50.5504288888889
197.1080848858,-51.1570955555555
197.2376257528,-49.8437622222222
197.3671506842,-51.1337622222222
197.49665968,-50.0337622222222
197.6261527402,-49.8437622222222
197.7556298648,-48.9270955555555
197.8850910538,-49.1404288888889
198.0145363072,-49.2337622222222
198.143965625,-40.3404288888889
198.2733790072,-52.1304288888889
198.4027764538,-48.9970955555555
198.5321579648,-50.6404288888889
198.6615235402,-47.6670955555555
198.79087318,-47.8637622222222
198.9202068842,-46.6570955555555
199.0495246528,-50.8204288888889
199.1788264858,-49.7070955555555
199.3081123832,-50.3770955555555
199.437382345,-48.7870955555555
199.5666363712,-49.6370955555555
199.6958744618,-50.5304288888889
199.8250966168,-47.5170955555555
199.9543028362,-47.0204288888889
200.08349312,-50.0670955555555
200.2126674682,-51.9304288888889
200.3418258808,-47.0670955555555
200.4709683578,-50.0637622222222
200.6000948992,-50.0470955555555
200.729205505,-52.4737622222222
200.8583001752,-48.2870955555555
200.9873789098,-47.1070955555555
201.1164417088,-49.7737622222222
201.2454885722,-46.2870955555556
201.3745195,-48.8437622222222
201.5035344922,-49.4904288888889
201.6325335488,-49.0270955555555
201.7615166698,-46.7870955555555
201.8904838552,-48.9104288888889
202.019435105,-47.1504288888889
202.1483704192,-48.0270955555555
202.2772897978,-48.6337622222222
202.4061932408,-48.4304288888889
202.5350807482,-50.6704288888889
202.66395232,-46.4770955555555
202.7928079562,-49.5270955555555
202.9216476568,-44.1170955555555
203.0504714218,-46.3970955555555
203.1792792512,-48.4937622222222
203.308071145,-49.2104288888889
203.4368471032,-36.1604288888889
203.5656071258,-48.1037622222222
203.6943512128,-48.0237622222222
203.8230793642,-47.4404288888889
203.95179158,-48.5837622222222
204.0804878602,-50.8204288888889
204.2091682048,-44.6670955555556
204.3378326138,-48.2704288888889
204.4664810872,-44.8137622222222
204.595113625,-48.4204288888889
204.7237302272,-46.6204288888889
204.8523308938,-44.8104288888889
204.9809156248,-48.2004288888889
205.1094844202,-44.5270955555555
205.23803728,-46.2570955555555
205.3665742042,-46.4570955555555
205.4950951928,-44.2937622222222
205.6236002458,-48.5770955555555
205.7520893632,-44.0304288888889
205.880562545,-45.7304288888889
206.0090197912,-46.1570955555555
206.1374611018,-47.1537622222222
206.2658864768,-43.6937622222222
206.3942959162,-45.6070955555556
206.52268942,-47.1704288888889
206.6510669882,-46.9670955555555
206.7794286208,-42.2837622222222
206.9077743178,-45.7970955555555
207.0361040792,-42.3237622222222
207.164417905,-45.1804288888889
207.2927157952,-46.4170955555555
207.4209977498,-44.9770955555556
207.5492637688,-45.0437622222222
207.6775138522,-42.6204288888889
207.805748,-45.4337622222222
207.9339662122,-42.3137622222222
208.0621684888,-46.9337622222222
208.1903548298,-43.7837622222222
208.3185252352,-44.3804288888889
208.446679705,-43.4437622222222
208.5748182392,-43.4837622222222
208.7029408378,-42.8537622222222
208.8310475008,-44.8070955555555
208.9591382282,-44.9770955555556
209.08721302,-46.7104288888889
209.2152718762,-45.9070955555555
209.3433147968,-38.8304288888889
209.4713417818,-44.1570955555555
209.5993528312,-45.5304288888889
209.727347945,-44.7404288888889
209.8553271232,-44.7304288888889
209.9832903658,-41.8704288888889
210.1112376728,-44.9370955555556
210.2391690442,-46.6037622222222
210.36708448,-47.9770955555555
210.4949839802,-45.5670955555556
210.6228675448,-42.8237622222222
210.7507351738,-41.4370955555555
210.8785868672,-45.8437622222222
211.006422625,-44.6070955555556
211.1342424472,-39.4870955555556
211.2620463338,-44.1004288888889
211.3898342848,-40.7304288888889
211.5176063002,-44.1470955555555
211.64536238,-41.3970955555555
211.7731025242,-45.1570955555555
211.9008267328,-42.0937622222222
212.0285350058,-43.9304288888889
212.1562273432,-41.8204288888889
212.283903745,-38.1570955555555
212.4115642112,-43.5804288888889
212.5392087418,-41.7804288888889
212.6668373368,-40.9604288888889
212.7944499962,-42.4237622222222
212.92204672,-41.7204288888889
213.0496275082,-43.5170955555555
213.1771923608,-41.7370955555555
213.3047412778,-38.8304288888889
213.4322742592,-42.6970955555555
213.559791305,-40.3237622222222
213.6872924152,-39.8637622222222
213.8147775898,-41.2104288888889
213.9422468288,-40.4304288888889
214.0697001322,-38.5704288888889
214.1971375,-40.9604288888889
214.3245589322,-38.6637622222222
214.4519644288,-39.1437622222222
214.5793539898,-38.3404288888889
214.7067276152,-39.9570955555555
214.834085305,-39.2837622222222
214.9614270592,-41.3504288888889
215.0887528778,-37.4737622222222
215.2160627608,-39.8570955555556
215.3433567082,-37.2170955555556
215.47063472,-38.1537622222222
215.5978967962,-37.4470955555555
215.7251429368,-33.9370955555556
215.8523731418,-35.6970955555556
215.9795874112,-39.4104288888889
216.106785745,-39.2170955555556
216.2339681432,-36.6404288888889
216.3611346058,-33.7504288888889
216.4882851328,-35.3370955555556
216.6154197242,-37.7204288888889
216.74253838,-31.7504288888889
216.8696411002,-34.5804288888889
216.9967278848,-34.0970955555556
217.1237987338,-35.5704288888889
217.2508536472,-37.6304288888889
217.377892625,-33.5137622222222
217.5049156672,-32.5737622222222
217.6319227738,-35.6537622222222
217.7589139448,-37.2037622222222
217.8858891802,-36.0604288888889
218.01284848,-35.4237622222222
218.1397918442,-37.0304288888889
218.2667192728,-34.2037622222222
218.3936307658,-33.6004288888889
218.5205263232,-33.6437622222222
218.647405945,-31.6637622222222
218.7742696312,-31.8037622222222
218.9011173818,-34.1337622222222
219.0279491968,-33.5104288888889
219.1547650762,-34.1070955555556
219.28156502,-32.3437622222222
219.4083490282,-30.2637622222222
219.5351171008,-30.7870955555556
219.6618692378,-30.2137622222222
219.7886054392,-29.7237622222222
219.915325705,-29.8704288888889
220.0420300352,-31.7737622222222
220.1687184298,-30.7437622222222
220.2953908888,-29.0770955555556
220.4220474122,-29.8704288888889
220.548688,-31.9437622222222
220.6753126522,-32.1937622222222
220.8019213688,-29.9637622222222
220.9285141498,-30.6504288888889
221.0550909952,-28.1237622222222
221.181651905,-28.1370955555556
221.3081968792,-30.7104288888889
221.4347259178,-26.4137622222222
221.5612390208,-26.5604288888889
221.6877361882,-32.0970955555556
221.81421742,-29.8104288888889
221.9406827162,-30.8437622222222
222.0671320768,-27.5537622222222
222.1935655018,-32.8404288888889
222.3199829912,-29.9137622222222
222.446384545,-29.3937622222222
222.5727701632,-32.9837622222222
222.6991398458,-27.4004288888889
222.8254935928,-27.7770955555556
222.9518314042,-29.3237622222222
223.07815328,-24.5104288888889
223.2044592202,-23.5004288888889
223.3307492248,-20.4404288888889
223.4570232938,-24.5170955555556
223.5832814272,-23.4904288888889
223.709523625,-22.7804288888889
223.8357498872,-26.3437622222222
223.9619602138,-15.5770955555556
224.0881546048,-22.0404288888889
224.2143330602,-20.6504288888889
224.34049558,-19.7937622222222
224.4666421642,-22.8437622222222
224.5927728128,-17.1004288888889
224.7188875258,-23.6304288888889
224.8449863032,-17.8670955555556
224.971069145,-18.8737622222222
225.0971360512,-20.8804288888889
225.2231870218,-17.8370955555556
225.3492220568,-17.8837622222222
225.4752411562,-16.3804288888889
225.60124432,-13.8970955555556
225.7272315482,-12.0004288888889
225.8532028408,-11.3604288888889
225.9791581978,-10.8037622222222
226.1050976192,-13.0070955555556
226.231021105,-7.12709555555556
226.3569286552,-7.31376222222223
226.4828202698,-7.79042888888889
226.6086959488,-0.697095555555554
226.7345556922,-4.02709555555555
226.8603995,-0.573762222222221
226.9862273722,2.06623777777778
227.1120393088,2.91623777777778
227.2378353098,3.78623777777778
227.3636153752,4.70290444444445
227.489379505,14.3829044444444
227.6151276992,8.93623777777778
227.7408599578,5.50623777777778
227.8665762808,14.5962377777778
227.9922766682,16.7829044444444
228.11796112,19.7529044444444
228.2436296362,20.6262377777778
228.3692822168,25.5762377777778
228.4949188618,26.4695711111111
228.6205395712,33.8795711111111
228.746144345,43.2462377777778
228.8717331832,42.8629044444445
228.9973060858,44.3129044444445
229.1228630528,51.8895711111111
229.2484040842,58.6662377777778
229.37392918,59.5129044444444
229.4994383402,70.4595711111111
229.6249315648,71.7062377777778
229.7504088538,77.5095711111111
229.8758702072,86.1895711111111
230.001315625,89.5162377777778
230.1267451072,94.2562377777778
230.2521586538,106.379571111111
230.3775562648,111.236237777778
230.5029379402,112.846237777778
230.62830368,121.766237777778
230.7536534842,131.852904444444
230.8789873528,140.439571111111
231.0043052858,159.422904444444
231.1296072832,162.299571111111
231.254893345,177.392904444444
231.3801634712,192.832904444444
231.5054176618,197.012904444444
231.6306559168,210.742904444444
231.7558782362,217.509571111111
231.88108462,239.446237777778
232.0062750682,249.302904444444
232.1314495808,271.616237777778
232.2566081578,277.406237777778
232.3817507992,296.646237777778
232.506877505,309.586237777778
232.6319882752,329.559571111111
232.7570831098,352.389571111111
232.8821620088,374.432904444445
233.0072249722,395.519571111111
233.132272,411.609571111111
233.2573030922,428.876237777778
233.3823182488,459.059571111111
233.5073174698,480.889571111111
233.6323007552,507.512904444444
233.757268105,522.716237777778
233.8822195192,552.226237777778
234.0071549978,581.122904444444
234.1320745408,615.229571111111
234.2569781482,636.892904444445
234.38186582,680.452904444444
234.5067375562,705.366237777778
234.6315933568,739.366237777778
234.7564332218,799.522904444444
234.8812571512,807.106237777778
235.006065145,845.452904444444
235.1308572032,889.599571111111
235.2556333258,927.292904444444
235.3803935128,968.196237777777
235.5051377642,1016.24957111111
235.62986608,1060.21957111111
235.7545784602,1103.20957111111
235.8792749048,1146.82623777778
236.0039554138,1203.34957111111
236.1286199872,1247.87957111111
236.253268625,1302.51290444444
236.3779013272,1363.20623777778
236.5025180938,1414.73290444444
236.6271189248,1470.37290444444
236.7517038202,1531.31290444444
236.87627278,1596.27290444444
237.0008258042,1651.64290444444
237.1253628928,1728.50957111111
237.2498840458,1789.40623777778
237.3743892632,1859.24623777778
237.498878545,1932.18623777778
237.6233518912,2004.15957111111
237.7478093018,2074.70290444444
237.8722507768,2155.28290444444
237.9966763162,2226.99290444444
238.12108592,2305.12290444445
238.2454795882,2393.91290444445
238.3698573208,2463.29623777778
238.4942191178,2553.15957111111
238.6185649792,2635.22623777778
238.742894905,2723.93623777778
238.8672088952,2813.14623777778
238.9915069498,2909.88957111111
239.1157890688,3002.69623777778
239.2400552522,3096.86957111111
239.3643055,3193.96623777778
239.4885398122,3290.36957111111
239.6127581888,3388.68957111111
239.7369606298,3501.35957111111
239.8611471352,3597.43623777778
239.985317705,3711.17623777778
240.1094723392,3824.80290444444
240.2336110378,3928.98290444444
240.3577338008,4048.67290444444
240.4818406282,4156.71957111111
240.60593152,4275.46957111111
240.7300064762,4402.30957111111
240.8540654968,4510.15290444444
240.9781085818,4635.04290444444
241.1021357312,4754.60957111111
241.226146945,4889.14290444444
241.3501422232,5016.64290444444
241.4741215658,5137.83290444444
241.5980849728,5270.17957111111
241.7220324442,5392.77957111111
241.84596398,5525.00957111111
241.9698795802,5667.14290444444
242.0937792448,5808.11623777777
242.2176629738,5954.63957111111
242.3415307672,6107.09957111111
242.465382625,6251.99290444444
242.5892185472,6369.98290444444
242.7130385338,6483.16290444444
242.8368425848,6642.10957111111
242.9606307002,6802.99290444444
243.08440288,6961.26290444444
243.2081591242,7139.63290444444
243.3318994328,7303.79623777777
243.4556238058,7468.32623777778
243.5793322432,7620.22290444444
243.703024745,7774.44957111111
243.8267013112,7943.36623777778
243.9503619418,8049.51957111111
244.0740066368,8155.79623777778
244.1976353962,8299.17623777778
244.32124822,8463.56623777778
244.4448451082,8671.45290444445
244.5684260608,8870.95957111112
244.6919910778,9043.90957111112
244.8155401592,9230.15957111112
244.939073305,9399.23290444445
245.0625905152,9579.28290444445
245.1860917898,9727.53957111112
245.3095771288,9904.81957111112
245.4330465322,10078.0629044445
245.5565,10227.1929044445
245.6799375322,10430.1295711111
245.8033591288,10624.4695711111
245.9267647898,10741.7129044445
246.0501545152,10809.3862377778
246.173528305,10925.2395711111
246.2968861592,11134.9662377778
246.4202280778,11362.3629044445
246.5435540608,11622.1029044445
246.6668641082,11860.5095711111
246.79015822,12107.2729044445
246.9134363962,12308.9295711111
247.0366986368,12561.8295711111
247.1599449418,12729.8262377778
247.2831753112,12972.0595711111
247.406389745,13184.6095711111
247.5295882432,13361.7895711111
247.6527708058,13579.4095711111
247.7759374328,13763.6662377778
247.8990881242,13965.9329044445
248.02222288,14177.5295711111
248.1453417002,14375.1095711111
248.2684445848,14569.0629044445
248.3915315338,14776.1595711111
248.5146025472,14871.3362377778
248.637657625,14869.3195711111
248.7606967672,15007.3262377778
248.8837199738,15288.2095711111
249.0067272448,15558.0829044445
249.1297185802,15805.4729044445
249.25269398,16033.2729044445
249.3756534442,16244.9762377778
249.4985969728,16482.3962377778
249.6215245658,16711.7862377778
249.7444362232,16941.9362377778
249.867331945,17202.2062377778
249.9902117312,17399.1895711111
250.1130755818,17661.2395711111
250.2359234968,17880.8262377778
250.3587554762,18057.1329044445
250.48157152,18284.4329044444
250.6043716282,18458.0395711111
250.7271558008,18639.6395711111
250.8499240378,18885.0762377778
250.9726763392,19104.5229044444
251.095412705,19285.4129044444
251.2181331352,19464.8395711111
251.3408376298,19644.0829044444
251.4635261888,19813.1095711111
251.5861988122,19887.9662377778
251.7088555,19920.9629044444
251.8314962522,20106.2895711111
251.9541210688,20402.5329044444
252.0767299498,20672.0629044444
252.1993228952,20902.8962377778
252.321899905,21159.2962377778
252.4444609792,21355.6829044444
252.5670061178,21633.8362377778
252.6895353208,21813.2429044444
252.8120485882,22084.2629044444
252.93454592,22298.8329044444
253.0570273162,22519.5195711111
253.1794927768,22779.0129044444
253.3019423018,22955.9195711111
253.4243758912,23185.7529044444
253.546793545,23381.6195711111
253.6691952632,23561.3462377778
253.7915810458,23729.0629044444
253.9139508928,23926.9095711111
254.0363048042,24117.4995711111
254.15864278,24321.7262377778
254.2809648202,24516.1629044444
254.4032709248,24654.0262377778
254.5255610938,24803.1495711111
254.6478353272,24949.7229044444
254.770093625,25071.3262377778
254.8923359872,25221.5662377778
255.0145624138,25360.8695711111
255.1367729048,25374.1829044444
255.2589674602,25437.8395711111
255.38114608,25658.1495711111
255.5033087642,25898.0795711111
255.6254555128,26128.7229044444
255.7475863258,26325.0062377778
255.8697012032,26566.4229044444
255.991800145,26822.8729044444
256.1138831512,27035.8095711111
256.2359502218,27269.5362377778
256.3580013568,27546.9062377778
256.4800365562,27783.1262377778
256.60205582,28069.1395711111
256.7240591482,28267.5362377778
256.8460465408,28491.4562377778
256.9680179978,28717.9562377778
257.0899735192,28895.6062377778
257.211913105,29082.1395711111
257.3338367552,29255.9295711111
257.4557444698,29403.3962377778
257.5776362488,29544.9262377778
257.6995120922,29698.9762377778
257.821372,29822.4662377778
257.9432159722,29985.7995711111
258.0650440088,30129.4829044444
258.1868561098,30254.4662377778
258.3086522752,30397.5262377778
258.430432505,30525.0362377778
258.5521967992,30659.6995711111
258.6739451578,30828.8695711111
258.7956775808,31019.4595711111
258.9173940682,31149.2962377778
259.03909462,31205.9562377778
259.1607792362,31242.2862377778
259.2824479168,31395.0529044444
259.4041006618,31557.8529044444
259.5257374712,31704.6729044445
259.647358345,31837.1062377778
259.7689632832,31963.6529044444
259.8905522858,32104.8195711111
260.0121253528,32249.4562377778
260.1336824842,32329.7729044444
260.25522368,32478.9562377778
260.3767489402,32575.1862377778
260.4982582648,32714.4095711111
260.6197516538,32812.6462377778
260.7412291072,32948.8029044444
260.862690625,33087.8095711111
260.9841362072,33179.2162377778
261.1055658538,33315.6695711111
261.2269795648,33466.6329044445
261.3483773402,33556.3662377778
261.46975918,33660.6029044445
261.5911250842,33768.1429044445
261.7124750528,33866.9029044445
261.8338090858,33956.6095711111
261.9551271832,34100.4395711111
262.076429345,34278.2929044445
262.1977155712,34396.0295711111
262.3189858618,34508.4862377778
262.4402402168,34599.1129044445
262.5614786362,34677.3829044445
262.68270112,34778.8362377778
262.8039076682,34845.2262377778
262.9250982808,34964.3629044445
263.0462729578,35055.5429044445
263.1674316992,35148.4562377778
263.288574505,35225.4429044445
263.4097013752,35216.3195711111
263.5308123098,35220.2029044445
263.6519073088,35282.0429044445
263.7729863722,35361.3795711111
263.8940495,35416.8329044445
264.0150966922,35481.4062377778
264.1361279488,35565.6029044445
264.2571432698,35673.0462377778
264.3781426552,35793.3162377778
264.499126105,35905.1029044445
264.6200936192,36007.4462377778
264.7410451978,36085.0529044445
264.8619808408,36176.6629044445
264.9829005482,36241.3095711111
265.10380432,36280.5329044445
265.2246921562,36331.5295711111
265.3455640568,36394.2129044445
265.4664200218,36455.9829044445
265.5872600512,36473.4829044445
265.708084145,36551.2462377778
265.8288923032,36588.8062377778
265.9496845258,36636.6429044445
266.0704608128,36659.9429044445
266.1912211642,36672.1595711111
266.31196558,36663.8262377778
266.4326940602,36689.0362377778
266.5534066048,36708.4329044445
266.6741032138,36741.5229044445
266.7947838872,36752.4562377778
266.915448625,36732.3895711111
267.0360974272,36714.9162377778
267.1567302938,36718.0629044445
267.2773472248,36703.0595711111
267.3979482202,36706.8795711111
267.51853328,36706.6162377778
267.6391024042,36772.5829044445
267.7596555928,36849.1062377778
267.8801928458,36893.8662377778
268.0007141632,36927.4495711111
268.121219545,36997.1895711111
268.2417089912,37006.9662377778
268.3621825018,37058.9695711111
268.4826400768,37182.6129044445
268.6030817162,37238.9962377778
268.72350742,37266.8962377778
268.8439171882,37322.2995711111
268.9643110208,37353.5395711111
269.0846889178,37398.0395711111
269.2050508792,37390.7662377778
269.325396905,37398.7529044445
269.4457269952,37437.6729044445
269.5660411498,37478.0929044445
269.6863393688,37519.1495711111
269.8066216522,37551.9629044445
269.926888,37577.8595711111
270.0471384122,37583.4929044445
270.1673728888,37629.0495711111
270.2875914298,37620.8629044445
270.4077940352,37658.4495711111
270.527980705,37653.5095711111
270.6481514392,37672.3995711111
270.7683062378,37662.9829044445
270.8884451008,37681.5329044445
271.0085680282,37635.5462377778
271.12867502,37625.8829044445
271.2487660762,37622.7795711111
271.3688411968,37604.4962377778
271.4889003818,37636.0462377778
271.6089436312,37660.6695711111
271.728970945,37677.1729044445
271.8489823232,37660.1462377778
271.9689777658,37645.7795711111
272.0889572728,37677.2129044445
272.2089208442,37718.4129044445
272.32886848,37754.7829044445
272.4488001802,37765.4862377778
272.5687159448,37787.8629044445
272.6886157738,37832.1562377778
272.8084996672,37865.1095711111
272.928367625,37904.3995711111
273.0482196472,38001.1762377778
273.1680557338,38053.1662377778
273.2878758848,38097.0462377778
273.4076801002,38106.4995711111
273.52746838,38095.3729044445
273.6472407242,38112.1562377778
273.7669971328,38148.5662377778
273.8867376058,38180.6529044445
274.0064621432,38169.6795711111
274.126170745,38180.6629044445
274.2458634112,38212.7462377778
274.3655401418,38229.0095711111
274.4852009368,38251.1062377778
274.6048457962,38296.8895711111
274.72447472,38316.9295711111
274.8440877082,38343.3262377778
274.9636847608,38352.4662377778
275.0832658778,38378.4795711111
275.2028310592,38380.8362377778
275.322380305,38360.5729044445
275.4419136152,38389.6029044445
275.5614309898,38363.5362377778
275.6809324288,38385.0629044445
275.8004179322,38379.7962377778
275.9198875,38354.1095711111
276.0393411322,38373.3062377778
276.1587788288,38348.5462377778
276.2782005898,38364.4029044445
276.3976064152,38399.9462377778
276.516996305,38367.6529044445
276.6363702592,38390.6829044445
276.7557282778,38406.4429044445
276.8750703608,38421.6229044445
276.9943965082,38473.3362377778
277.11370672,38498.1862377778
277.2330009962,38518.4095711111
277.3522793368,38601.1562377778
277.4715417418,38647.5795711111
277.5907882112,38703.9562377778
277.710018745,38740.1462377778
277.8292333432,38779.7529044445
277.9484320058,38804.5329044445
278.0676147328,38828.6862377778
278.1867815242,38843.0629044445
278.30593238,38880.2795711111
278.4250673002,38905.4729044445
278.5441862848,38933.7695711111
278.6632893338,38991.4529044445
278.7823764472,38989.7529044445
278.901447625,38984.4295711111
279.0205028672,39007.3295711111
279.1395421738,39054.2495711111
279.2585655448,39056.5395711111
279.3775729802,39027.0695711111
279.49656448,39033.5062377778
279.6155400442,39050.1529044445
279.7344996728,39053.4662377778
279.8534433658,39052.4895711111
279.9723711232,39076.9829044445
280.091282945,39076.0895711111
280.2101788312,39067.9595711111
280.3290587818,39099.5795711111
280.4479227968,39057.1195711111
280.5667708762,39045.0462377778
280.68560302,39056.4095711111
280.8044192282,39050.1762377778
280.9232195008,39070.8395711111
281.0420038378,39104.9495711111
281.1607722392,39117.8162377778
281.279524705,39170.1795711111
281.3982612352,39197.5629044445
281.5169818298,39252.2095711111
281.6356864888,39302.9129044445
281.7543752122,39336.5262377778
281.873048,39351.6895711111
281.9917048522,39374.3229044445
282.1103457688,39413.8562377778
282.2289707498,39420.9395711111
282.3475797952,39429.1295711111
282.466172905,39436.5329044445
282.5847500792,39453.2495711111
282.7033113178,39430.9562377778
282.8218566208,39409.1729044445
282.9403859882,39366.1862377778
283.05889942,39362.0829044445
283.1773969162,39338.9895711111
283.2958784768,39344.0329044445
283.4143441018,39311.8895711111
283.5327937912,39309.5995711111
283.651227545,39315.1262377778
283.7696453632,39288.9129044445
283.8880472458,39267.1195711111
284.0064331928,39303.7095711111
284.1248032042,39293.8729044445
284.24315728,39289.1629044445
284.3614954202,39320.3862377778
284.4798176248,39354.9662377778
284.5981238938,39447.6129044445
284.7164142272,39499.2329044445
284.834688625,39513.3429044445
284.9529470872,39503.9295711111
285.0711896138,39487.8362377778
285.1894162048,39484.8395711111
285.3076268602,39488.1695711111
285.42582158,39477.9062377778
285.5440003642,39472.6729044445
285.6621632128,39476.1429044445
285.7803101258,39481.4495711111
285.8984411032,39494.7662377778
286.016556145,39467.9195711111
286.1346552512,39467.9595711111
286.2527384218,39486.2562377778
286.3708056568,39483.0862377778
286.4888569562,39481.2995711111
286.60689232,39472.9562377778
286.7249117482,39455.6529044445
286.8429152408,39462.3429044445
286.9609027978,39460.0729044445
287.0788744192,39468.5229044445
287.196830105,39516.7662377778
287.3147698552,39481.6462377778
287.4326936698,39454.1795711111
287.5506015488,39448.9229044445
287.6684934922,39451.4429044445
287.7863695,39448.9095711111
287.9042295722,39438.5529044445
288.0220737088,39426.6162377778
288.1399019098,39413.1162377778
288.2577141752,39394.8562377778
288.375510505,39372.3795711111
288.4932908992,39350.5162377778
288.6110553578,39315.7895711111
288.7288038808,39284.9495711111
288.8465364682,39250.0295711111
288.96425312,39198.1562377778
289.0819538362,39189.3295711111
289.1996386168,39226.1795711111
289.3173074618,39290.9362377778
289.4349603712,39282.6829044445
289.552597345,39304.1329044445
289.6702183832,39347.3395711111
289.7878234858,39345.7862377778
289.9054126528,39372.2095711111
290.0229858842,39417.7395711111
290.14054318,39425.9362377778
290.2580845402,39454.9729044445
290.3756099648,39484.0295711111
290.4931194538,39537.0329044445
290.6106130072,39581.4062377778
290.728090625,39604.3562377778
290.8455523072,39642.7229044445
290.9629980538,39678.3395711112
291.0804278648,39704.1029044445
291.1978417402,39761.1529044445
291.31523968,39778.7962377778
291.4326216842,39802.8962377778
291.5499877528,39858.6529044445
291.6673378858,39937.9429044445
291.7846720832,39937.6895711112
291.901990345,39985.9329044445
292.0192926712,40053.8462377778
292.1365790618,40086.3229044445
292.2538495168,40128.1162377778
292.3711040362,40157.3062377778
292.48834262,40205.2729044445
292.6055652682,40237.0762377778
292.7227719808,40284.8662377778
292.8399627578,40327.3662377778
292.9571375992,40385.3795711112
293.074296505,40425.2362377778
293.1914394752,40455.0429044445
293.3085665098,40495.9795711112
293.4256776088,40549.9862377778
293.5427727722,40586.8962377778
293.659852,40662.8562377778
293.7769152922,40703.6229044445
293.8939626488,40777.2195711111
294.0109940698,40806.5529044445
294.1280095552,40836.9595711112
294.245009105,40881.1629044445
294.3619927192,40914.9662377778
294.4789603978,40957.2195711111
294.5959121408,40997.5829044445
294.7128479482,41026.3662377778
294.82976782,41113.0929044445
294.9466717562,41137.4862377778
295.0635597568,41178.1562377778
295.1804318218,41230.4362377778
295.2972879512,41242.2762377778
295.414128145,41268.8562377778
