UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82135
Integration Time,1000
Averages,300
Date,2/29/2020 10:43:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47295.8057966666
Reference Date,Multiple Library Date
User Note,


181.8418,1554.55333333333
181.9732053322,-121.834203333333
182.1045947288,-125.23087
182.2359681898,-127.207536666667
182.3673257152,-54.7375366666667
182.498667305,-51.1642033333333
182.6299929592,-54.3675366666667
182.7613026778,-53.4075366666667
182.8925964608,-52.31087
183.0238743082,-51.10087
183.15513622,-54.38087
183.2863821962,-52.64087
183.4176122368,-49.5675366666667
183.5488263418,-47.6775366666667
183.6800245112,-52.8842033333333
183.811206745,-46.9775366666667
183.9423730432,-49.78087
184.0735234058,-49.5975366666667
184.2046578328,-46.8775366666667
184.3357763242,-50.17087
184.46687888,-50.0842033333333
184.5979655002,-47.5142033333333
184.7290361848,-49.98087
184.8600909338,-46.7542033333333
184.9911297472,-46.18087
185.122152625,-48.8675366666667
185.2531595672,-44.9942033333333
185.3841505738,-47.2875366666667
185.5151256448,-45.5942033333333
185.6460847802,-48.5942033333333
185.77702798,-50.6842033333333
185.9079552442,-49.82087
186.0388665728,-48.4775366666667
186.1697619658,-48.2875366666667
186.3006414232,-45.8942033333333
186.431504945,-50.1575366666667
186.5623525312,-47.89087
186.6931841818,-52.3042033333333
186.8239998968,-49.5142033333333
186.9547996762,-44.58087
187.08558352,-49.91087
187.2163514282,-46.50087
187.3471034008,-53.88087
187.4778394378,-52.69087
187.6085595392,-46.87087
187.739263705,-47.1942033333333
187.8699519352,-48.5875366666667
188.0006242298,-48.85087
188.1312805888,-46.67087
188.2619210122,-48.15087
188.3925455,-51.7275366666667
188.5231540522,-50.2342033333333
188.6537466688,-50.8142033333333
188.7843233498,-51.7042033333333
188.9148840952,-49.4442033333333
189.045428905,-49.8042033333333
189.1759577792,-52.3142033333333
189.3064707178,-48.56087
189.4369677208,-52.22087
189.5674487882,-51.37087
189.69791392,-44.3042033333333
189.8283631162,-50.42087
189.9587963768,-51.15087
190.0892137018,-49.34087
190.2196150912,-50.3042033333333
190.350000545,-50.8475366666667
190.4803700632,-50.8542033333333
190.6107236458,-49.43087
190.7410612928,-50.9375366666667
190.8713830042,-44.1142033333333
191.00168878,-50.17087
191.1319786202,-50.13087
191.2622525248,-51.9042033333333
191.3925104938,-46.9742033333333
191.5227525272,-50.1875366666667
191.652978625,-44.0775366666667
191.7831887872,-47.2242033333333
191.9133830138,-49.70087
192.0435613048,-48.5975366666667
192.1737236602,-46.6442033333333
192.30387008,-47.1175366666667
192.4340005642,-50.5275366666667
192.5641151128,-46.3475366666667
192.6942137258,-51.0342033333333
192.8242964032,-46.2742033333333
192.954363145,-48.5642033333333
193.0844139512,-49.3142033333333
193.2144488218,-49.2042033333333
193.3444677568,-51.7475366666667
193.4744707562,-47.37087
193.60445782,-49.85087
193.7344289482,-48.07087
193.8643841408,-47.0842033333333
193.9943233978,-47.6675366666667
194.1242467192,-47.4775366666667
194.254154105,-45.5042033333333
194.3840455552,-46.7775366666667
194.5139210698,-47.8842033333333
194.6437806488,-47.22087
194.7736242922,-46.68087
194.903452,-49.4975366666667
195.0332637722,-40.7475366666666
195.1630596088,-49.2575366666667
195.2928395098,-50.6842033333333
195.4226034752,-44.35087
195.552351505,-49.42087
195.6820835992,-46.7775366666667
195.8117997578,-49.36087
195.9414999808,-49.3042033333333
196.0711842682,-51.9175366666667
196.20085262,-48.2875366666667
196.3305050362,-51.9175366666667
196.4601415168,-48.9775366666667
196.5897620618,-46.2742033333333
196.7193666712,-47.3375366666667
196.848955345,-50.7342033333333
196.9785280832,-49.4175366666667
197.1080848858,-49.47087
197.2376257528,-48.5175366666667
197.3671506842,-50.0442033333333
197.49665968,-48.7542033333333
197.6261527402,-48.77087
197.7556298648,-47.5375366666667
197.8850910538,-47.83087
198.0145363072,-47.9475366666667
198.143965625,-39.0875366666667
198.2733790072,-50.6242033333333
198.4027764538,-47.8642033333333
198.5321579648,-49.2642033333333
198.6615235402,-46.5975366666667
198.79087318,-46.48087
198.9202068842,-45.8142033333333
199.0495246528,-49.6142033333333
199.1788264858,-48.0775366666667
199.3081123832,-49.02087
199.437382345,-47.20087
199.5666363712,-48.5975366666667
199.6958744618,-49.1275366666667
199.8250966168,-46.0542033333333
199.9543028362,-45.3842033333333
200.08349312,-48.9042033333333
200.2126674682,-50.3375366666667
200.3418258808,-45.5775366666667
200.4709683578,-48.5775366666667
200.6000948992,-48.1842033333333
200.729205505,-51.34087
200.8583001752,-46.45087
200.9873789098,-45.3942033333333
201.1164417088,-48.5875366666667
201.2454885722,-45.3842033333333
201.3745195,-47.0642033333333
201.5035344922,-48.35087
201.6325335488,-47.6842033333333
201.7615166698,-44.8375366666667
201.8904838552,-47.2075366666667
202.019435105,-45.72087
202.1483704192,-45.9542033333333
202.2772897978,-46.7942033333333
202.4061932408,-46.5675366666667
202.5350807482,-48.91087
202.66395232,-44.67087
202.7928079562,-47.5542033333333
202.9216476568,-42.1175366666667
203.0504714218,-44.2575366666667
203.1792792512,-46.4975366666667
203.308071145,-47.8942033333333
203.4368471032,-33.7175366666667
203.5656071258,-46.83087
203.6943512128,-46.5042033333333
203.8230793642,-45.3142033333333
203.95179158,-46.8642033333333
204.0804878602,-48.7175366666667
204.2091682048,-43.0075366666667
204.3378326138,-46.8675366666667
204.4664810872,-42.9342033333333
204.595113625,-46.53087
204.7237302272,-44.47087
204.8523308938,-43.2242033333333
204.9809156248,-45.71087
205.1094844202,-42.58087
205.23803728,-44.6075366666667
205.3665742042,-44.4375366666667
205.4950951928,-42.68087
205.6236002458,-46.7775366666667
205.7520893632,-42.0375366666667
205.880562545,-43.7442033333333
206.0090197912,-44.2475366666666
206.1374611018,-45.1742033333333
206.2658864768,-41.8242033333333
206.3942959162,-43.8642033333333
206.52268942,-45.5642033333333
206.6510669882,-44.7575366666667
206.7794286208,-40.2742033333333
206.9077743178,-44.0542033333333
207.0361040792,-40.5975366666666
207.164417905,-43.7342033333333
207.2927157952,-44.1642033333333
207.4209977498,-43.2875366666667
207.5492637688,-43.14087
207.6775138522,-40.5175366666667
207.805748,-43.5775366666667
207.9339662122,-40.04087
208.0621684888,-44.8175366666667
208.1903548298,-41.54087
208.3185252352,-42.3242033333333
208.446679705,-41.3275366666667
208.5748182392,-41.16087
208.7029408378,-40.7275366666667
208.8310475008,-42.8742033333333
208.9591382282,-43.1642033333333
209.08721302,-44.61087
209.2152718762,-43.9242033333333
209.3433147968,-37.12087
209.4713417818,-41.8442033333333
209.5993528312,-43.12087
209.727347945,-42.8775366666667
209.8553271232,-43.0542033333333
209.9832903658,-39.28087
210.1112376728,-42.76087
210.2391690442,-44.37087
210.36708448,-45.1742033333333
210.4949839802,-43.38087
210.6228675448,-40.8742033333333
210.7507351738,-38.8775366666666
210.8785868672,-43.5042033333333
211.006422625,-42.08087
211.1342424472,-37.3442033333333
211.2620463338,-41.9075366666667
211.3898342848,-38.95087
211.5176063002,-41.9075366666667
211.64536238,-38.9375366666667
211.7731025242,-42.6942033333333
211.9008267328,-40.14087
212.0285350058,-41.47087
212.1562273432,-39.6175366666667
212.283903745,-35.80087
212.4115642112,-41.0242033333333
212.5392087418,-38.6575366666667
212.6668373368,-38.6175366666667
212.7944499962,-40.3242033333333
212.92204672,-39.6642033333333
213.0496275082,-40.9442033333333
213.1771923608,-39.1075366666667
213.3047412778,-36.5875366666667
213.4322742592,-40.50087
213.559791305,-38.3242033333333
213.6872924152,-37.31087
213.8147775898,-38.4075366666667
213.9422468288,-38.0875366666667
214.0697001322,-35.5775366666667
214.1971375,-39.2442033333333
214.3245589322,-35.78087
214.4519644288,-36.1642033333333
214.5793539898,-35.5742033333333
214.7067276152,-37.4675366666667
214.834085305,-36.22087
214.9614270592,-38.97087
215.0887528778,-35.53087
215.2160627608,-37.23087
215.3433567082,-34.6275366666667
215.47063472,-34.8875366666667
215.5978967962,-34.5542033333333
215.7251429368,-31.45087
215.8523731418,-32.8642033333333
215.9795874112,-36.59087
216.106785745,-36.4975366666667
216.2339681432,-33.7942033333333
216.3611346058,-30.6975366666667
216.4882851328,-31.9442033333333
216.6154197242,-34.7342033333333
216.74253838,-28.9142033333333
216.8696411002,-31.6375366666667
216.9967278848,-31.2642033333333
217.1237987338,-31.9175366666667
217.2508536472,-34.8942033333333
217.377892625,-30.7275366666667
217.5049156672,-29.9442033333333
217.6319227738,-33.1242033333333
217.7589139448,-34.3642033333333
217.8858891802,-32.8575366666667
218.01284848,-32.70087
218.1397918442,-34.02087
218.2667192728,-31.0675366666667
218.3936307658,-30.93087
218.5205263232,-31.1975366666667
218.647405945,-29.08087
218.7742696312,-28.5075366666667
218.9011173818,-31.3975366666667
219.0279491968,-29.89087
219.1547650762,-31.1842033333333
219.28156502,-28.5642033333333
219.4083490282,-27.11087
219.5351171008,-27.1675366666667
219.6618692378,-26.8442033333333
219.7886054392,-26.34087
219.915325705,-26.6042033333333
220.0420300352,-28.1575366666667
220.1687184298,-27.32087
220.2953908888,-25.8842033333333
220.4220474122,-26.8242033333333
220.548688,-28.0675366666667
220.6753126522,-28.6375366666667
220.8019213688,-26.4642033333333
220.9285141498,-27.3342033333333
221.0550909952,-24.3975366666667
221.181651905,-24.28087
221.3081968792,-27.2275366666667
221.4347259178,-22.84087
221.5612390208,-23.0275366666667
221.6877361882,-28.3975366666667
221.81421742,-26.2775366666667
221.9406827162,-27.7075366666667
222.0671320768,-24.3542033333333
222.1935655018,-29.6942033333333
222.3199829912,-26.0975366666667
222.446384545,-25.55087
222.5727701632,-28.88087
222.6991398458,-23.2942033333334
222.8254935928,-23.9142033333334
222.9518314042,-26.1475366666667
223.07815328,-20.28087
223.2044592202,-19.6975366666667
223.3307492248,-16.4542033333334
223.4570232938,-20.3875366666667
223.5832814272,-20.02087
223.709523625,-18.84087
223.8357498872,-22.6875366666667
223.9619602138,-11.7042033333333
224.0881546048,-18.26087
224.2143330602,-16.4442033333334
224.34049558,-15.4275366666667
224.4666421642,-18.21087
224.5927728128,-12.5142033333333
224.7188875258,-19.3142033333334
224.8449863032,-13.0042033333333
224.971069145,-14.20087
225.0971360512,-16.5442033333334
225.2231870218,-13.2475366666667
225.3492220568,-13.6642033333333
225.4752411562,-11.9375366666667
225.60124432,-9.15420333333334
225.7272315482,-6.65753666666667
225.8532028408,-6.36087000000001
225.9791581978,-5.83087000000001
226.1050976192,-8.07087
226.231021105,-1.45420333333334
226.3569286552,-1.37087000000001
226.4828202698,-2.85753666666667
226.6086959488,5.77912999999999
226.7345556922,1.61246333333333
226.8603995,5.35246333333332
226.9862273722,8.05913
227.1120393088,9.10913
227.2378353098,9.92913
227.3636153752,10.97913
227.489379505,20.17913
227.6151276992,15.73913
227.7408599578,11.86913
227.8665762808,21.5657966666666
227.9922766682,22.7657966666666
228.11796112,27.50913
228.2436296362,28.9324633333333
228.3692822168,32.67913
228.4949188618,33.88913
228.6205395712,42.2657966666667
228.746144345,51.63913
228.8717331832,51.6857966666667
228.9973060858,54.2224633333333
229.1228630528,61.6757966666666
229.2484040842,68.56913
229.37392918,70.9024633333333
229.4994383402,81.7657966666667
229.6249315648,83.3324633333334
229.7504088538,89.59913
229.8758702072,97.71913
230.001315625,103.93913
230.1267451072,108.10913
230.2521586538,120.46913
230.3775562648,126.432463333333
230.5029379402,128.552463333333
230.62830368,139.145796666667
230.7536534842,149.695796666667
230.8789873528,158.92913
231.0043052858,178.292463333333
231.1296072832,181.735796666667
231.254893345,199.955796666667
231.3801634712,214.675796666667
231.5054176618,221.552463333333
231.6306559168,236.43913
231.7558782362,244.382463333333
231.88108462,268.242463333333
232.0062750682,279.632463333333
232.1314495808,302.40913
232.2566081578,309.72913
232.3817507992,330.92913
232.506877505,346.12913
232.6319882752,367.61913
232.7570831098,393.542463333334
232.8821620088,417.50913
233.0072249722,440.752463333334
233.132272,460.505796666667
233.2573030922,479.002463333334
233.3823182488,512.385796666667
233.5073174698,535.965796666667
233.6323007552,566.032463333333
233.757268105,584.662463333333
233.8822195192,615.86913
234.0071549978,650.305796666666
234.1320745408,684.965796666666
234.2569781482,711.442463333333
234.38186582,759.872463333333
234.5067375562,787.522463333332
234.6315933568,826.805796666666
234.7564332218,890.375796666666
234.8812571512,905.039129999999
235.006065145,946.919129999999
235.1308572032,995.975796666666
235.2556333258,1036.91913
235.3803935128,1082.56913
235.5051377642,1138.20913
235.62986608,1187.81246333333
235.7545784602,1236.26913
235.8792749048,1288.81913
236.0039554138,1346.02246333333
236.1286199872,1399.70579666667
236.253268625,1460.00913
236.3779013272,1529.42246333333
236.5025180938,1587.92246333333
236.6271189248,1649.27913
236.7517038202,1719.27913
236.87627278,1793.29579666667
237.0008258042,1857.17246333333
237.1253628928,1942.17579666667
237.2498840458,2013.46913
237.3743892632,2092.01913
237.498878545,2172.81579666667
237.6233518912,2256.30913
237.7478093018,2336.36246333333
237.8722507768,2425.51246333333
237.9966763162,2508.62579666667
238.12108592,2598.33579666667
238.2454795882,2697.21246333333
238.3698573208,2778.18579666667
238.4942191178,2879.51579666667
238.6185649792,2975.02579666667
238.742894905,3071.57913
238.8672088952,3174.44913
238.9915069498,3283.48579666667
239.1157890688,3390.81246333333
239.2400552522,3494.95246333333
239.3643055,3607.77579666667
239.4885398122,3718.21246333334
239.6127581888,3830.59913
239.7369606298,3955.91913
239.8611471352,4065.40246333334
239.985317705,4193.09579666667
240.1094723392,4323.85579666667
240.2336110378,4447.45913
240.3577338008,4577.76913
240.4818406282,4704.05913
240.60593152,4839.93913
240.7300064762,4982.47579666667
240.8540654968,5109.84913
240.9781085818,5249.88913
241.1021357312,5384.47246333333
241.226146945,5538.67579666667
241.3501422232,5683.09579666667
241.4741215658,5823.60913
241.5980849728,5970.09246333334
241.7220324442,6120.43246333334
241.84596398,6269.83913
241.9698795802,6426.54913
242.0937792448,6588.85246333334
242.2176629738,6755.69913
242.3415307672,6931.15579666667
242.465382625,7098.68913
242.5892185472,7237.85579666667
242.7130385338,7361.23246333333
242.8368425848,7541.10246333333
242.9606307002,7723.83913
243.08440288,7910.14579666666
243.2081591242,8115.81246333333
243.3318994328,8295.21579666666
243.4556238058,8491.75579666666
243.5793322432,8662.38913
243.703024745,8839.11579666666
243.8267013112,9039.23246333333
243.9503619418,9162.12579666666
244.0740066368,9278.50913
244.1976353962,9435.07913
244.32124822,9627.15246333333
244.4448451082,9862.89913
244.5684260608,10094.1357966667
244.6919910778,10293.9824633333
244.8155401592,10512.09913
244.939073305,10693.64913
245.0625905152,10910.2157966667
245.1860917898,11079.4757966667
245.3095771288,11281.7524633333
245.4330465322,11488.28913
245.5565,11656.55913
245.6799375322,11883.7657966667
245.8033591288,12112.57913
245.9267647898,12257.68913
246.0501545152,12328.08913
246.173528305,12459.5424633333
246.2968861592,12701.33913
246.4202280778,12956.8924633333
246.5435540608,13255.1657966667
246.6668641082,13524.9024633333
246.79015822,13815.1424633333
246.9134363962,14044.1424633333
247.0366986368,14342.2857966667
247.1599449418,14529.9757966667
247.2831753112,14807.71913
247.406389745,15057.20913
247.5295882432,15269.0624633333
247.6527708058,15526.93913
247.7759374328,15729.98913
247.8990881242,15962.2124633333
248.02222288,16211.79913
248.1453417002,16443.8124633333
248.2684445848,16662.0024633333
248.3915315338,16906.6857966667
248.5146025472,17034.5824633333
248.637657625,17028.3724633333
248.7606967672,17183.0857966667
248.8837199738,17500.1957966667
249.0067272448,17814.08913
249.1297185802,18108.72913
249.25269398,18375.98913
249.3756534442,18625.5024633333
249.4985969728,18902.2224633333
249.6215245658,19168.04913
249.7444362232,19427.60913
249.867331945,19744.7257966667
249.9902117312,19972.2124633333
250.1130755818,20284.1024633333
250.2359234968,20548.3424633333
250.3587554762,20757.16913
250.48157152,21017.0057966666
250.6043716282,21227.12913
250.7271558008,21450.48913
250.8499240378,21736.5624633333
250.9726763392,21985.1324633333
251.095412705,22196.2324633333
251.2181331352,22423.49913
251.3408376298,22637.46913
251.4635261888,22848.0524633333
251.5861988122,22938.7224633333
251.7088555,22978.94913
251.8314962522,23191.9424633333
251.9541210688,23534.61913
252.0767299498,23860.25913
252.1993228952,24129.6957966667
252.321899905,24426.7324633333
252.4444609792,24664.5824633333
252.5670061178,24989.3424633333
252.6895353208,25203.3957966667
252.8120485882,25517.10913
252.93454592,25776.76913
253.0570273162,26030.7857966667
253.1794927768,26330.8657966667
253.3019423018,26538.5557966667
253.4243758912,26795.2024633333
253.546793545,27037.6857966667
253.6691952632,27245.1724633333
253.7915810458,27440.6224633333
253.9139508928,27672.0624633333
254.0363048042,27891.36913
254.15864278,28131.5957966667
254.2809648202,28362.10913
254.4032709248,28516.90913
254.5255610938,28691.6024633333
254.6478353272,28859.3924633333
254.770093625,29014.5624633333
254.8923359872,29178.10913
255.0145624138,29344.93913
255.1367729048,29369.25913
255.2589674602,29427.5157966667
255.38114608,29654.1157966667
255.5033087642,29942.58913
255.6254555128,30196.3757966667
255.7475863258,30427.35913
255.8697012032,30693.6257966667
255.991800145,30975.6924633333
256.1138831512,31227.97913
256.2359502218,31488.08913
256.3580013568,31806.58913
256.4800365562,32070.1957966667
256.60205582,32397.7557966667
256.7240591482,32611.25913
256.8460465408,32854.0557966667
256.9680179978,33112.30913
257.0899735192,33310.2324633334
257.211913105,33504.2124633334
257.3338367552,33705.9257966667
257.4557444698,33866.0124633334
257.5776362488,34015.79913
257.6995120922,34179.43913
257.821372,34327.97913
257.9432159722,34502.3157966667
258.0650440088,34660.07913
258.1868561098,34794.8924633334
258.3086522752,34946.64913
258.430432505,35095.2357966667
258.5521967992,35230.50913
258.6739451578,35421.39913
258.7956775808,35630.45913
258.9173940682,35775.8224633334
259.03909462,35844.8324633334
259.1607792362,35866.87913
259.2824479168,36038.7957966667
259.4041006618,36213.29913
259.5257374712,36383.7424633334
259.647358345,36532.66913
259.7689632832,36660.74913
259.8905522858,36804.09913
260.0121253528,36961.8024633334
260.1336824842,37051.65913
260.25522368,37215.03913
260.3767489402,37304.7424633334
260.4982582648,37461.3357966667
260.6197516538,37577.15913
260.7412291072,37714.2124633334
260.862690625,37864.0457966667
260.9841362072,37982.9824633334
261.1055658538,38122.42913
261.2269795648,38288.33913
261.3483773402,38395.3724633333
261.46975918,38494.86913
261.5911250842,38620.1724633333
261.7124750528,38717.7824633333
261.8338090858,38831.75913
261.9551271832,38984.21913
262.076429345,39159.2657966667
262.1977155712,39294.63913
262.3189858618,39427.41913
262.4402402168,39522.92913
262.5614786362,39615.6657966667
262.68270112,39706.7424633333
262.8039076682,39793.00913
262.9250982808,39908.3257966667
263.0462729578,40016.62913
263.1674316992,40116.18913
263.288574505,40191.4824633333
263.4097013752,40186.0657966667
263.5308123098,40173.8457966667
263.6519073088,40235.9724633333
263.7729863722,40325.94913
263.8940495,40389.65913
264.0150966922,40448.46913
264.1361279488,40530.2457966667
264.2571432698,40644.4057966667
264.3781426552,40782.67913
264.499126105,40897.26913
264.6200936192,41012.0624633334
264.7410451978,41094.9724633334
264.8619808408,41188.0557966667
264.9829005482,41260.88913
265.10380432,41311.75913
265.2246921562,41358.1957966667
265.3455640568,41414.72913
265.4664200218,41488.4957966667
265.5872600512,41506.9424633333
265.708084145,41581.40913
265.8288923032,41618.46913
265.9496845258,41676.9257966667
266.0704608128,41698.65913
266.1912211642,41694.6057966667
266.31196558,41700.6524633334
266.4326940602,41712.6257966667
266.5534066048,41741.7957966667
266.6741032138,41766.55913
266.7947838872,41787.1357966667
266.915448625,41747.6757966667
267.0360974272,41710.7657966667
267.1567302938,41706.90913
267.2773472248,41697.45913
267.3979482202,41707.4824633334
267.51853328,41689.4324633334
267.6391024042,41759.1657966667
267.7596555928,41838.4424633333
267.8801928458,41885.4657966667
268.0007141632,41927.5824633333
268.121219545,41996.2824633333
268.2417089912,42008.53913
268.3621825018,42053.4257966667
268.4826400768,42173.5157966667
268.6030817162,42238.41913
268.72350742,42277.7957966667
268.8439171882,42328.0224633333
268.9643110208,42360.4657966667
269.0846889178,42407.1924633333
269.2050508792,42379.2024633333
269.325396905,42393.5524633333
269.4457269952,42437.42913
269.5660411498,42471.9124633333
269.6863393688,42514.5757966667
269.8066216522,42537.18913
269.926888,42559.8957966667
270.0471384122,42588.67913
270.1673728888,42616.3924633333
270.2875914298,42614.0757966667
270.4077940352,42634.4757966667
270.527980705,42636.9357966667
270.6481514392,42646.5824633333
270.7683062378,42640.48913
270.8884451008,42635.5124633333
271.0085680282,42585.8124633333
271.12867502,42583.0657966667
271.2487660762,42567.14913
271.3688411968,42547.0357966667
271.4889003818,42571.65913
271.6089436312,42594.13913
271.728970945,42616.9657966667
271.8489823232,42589.68913
271.9689777658,42574.3024633333
272.0889572728,42607.1257966667
272.2089208442,42641.3857966667
272.32886848,42674.7924633333
272.4488001802,42683.6024633333
272.5687159448,42709.3824633333
272.6886157738,42761.06913
272.8084996672,42779.72913
272.928367625,42817.4724633333
273.0482196472,42917.0224633333
273.1680557338,42965.74913
273.2878758848,43024.7857966667
273.4076801002,43032.09913
273.52746838,43014.8857966667
273.6472407242,43028.40913
273.7669971328,43068.7624633333
273.8867376058,43084.34913
274.0064621432,43085.61913
274.126170745,43089.8624633333
274.2458634112,43108.9524633333
274.3655401418,43136.72913
274.4852009368,43147.3057966667
274.6048457962,43191.27913
274.72447472,43209.16913
274.8440877082,43235.1324633333
274.9636847608,43259.5224633333
275.0832658778,43263.6657966667
275.2028310592,43271.9124633333
275.322380305,43240.9524633333
275.4419136152,43273.07913
275.5614309898,43242.8857966667
275.6809324288,43257.4157966667
275.8004179322,43243.5524633333
275.9198875,43209.2624633333
276.0393411322,43225.4557966667
276.1587788288,43202.2024633333
276.2782005898,43213.0357966667
276.3976064152,43236.1124633333
276.516996305,43203.0157966667
276.6363702592,43233.8257966667
276.7557282778,43246.39913
276.8750703608,43264.9824633333
276.9943965082,43297.9057966667
277.11370672,43333.66913
277.2330009962,43345.9957966667
277.3522793368,43420.7424633333
277.4715417418,43476.2657966667
277.5907882112,43527.73913
277.710018745,43575.7457966667
277.8292333432,43616.4224633333
277.9484320058,43628.03913
278.0676147328,43640.4724633333
278.1867815242,43681.3857966667
278.30593238,43698.97913
278.4250673002,43714.2857966667
278.5441862848,43754.7824633333
278.6632893338,43801.6557966667
278.7823764472,43795.7324633333
278.901447625,43782.1324633333
279.0205028672,43822.9357966667
279.1395421738,43855.9657966667
279.2585655448,43850.5957966667
279.3775729802,43833.5557966667
279.49656448,43831.7657966667
279.6155400442,43831.2524633333
279.7344996728,43850.9757966667
279.8534433658,43828.8024633333
279.9723711232,43850.0757966667
280.091282945,43849.7424633333
280.2101788312,43834.5024633333
280.3290587818,43860.08913
280.4479227968,43815.5024633333
280.5667708762,43800.56913
280.68560302,43811.3024633333
280.8044192282,43795.5357966667
280.9232195008,43827.5424633333
281.0420038378,43848.1624633333
281.1607722392,43859.98913
281.279524705,43913.1024633333
281.3982612352,43936.76913
281.5169818298,43989.1224633333
281.6356864888,44049.0424633333
281.7543752122,44068.29913
281.873048,44077.8757966667
281.9917048522,44103.93913
282.1103457688,44137.6924633333
282.2289707498,44150.48913
282.3475797952,44151.1124633333
282.466172905,44150.7924633333
282.5847500792,44171.00913
282.7033113178,44152.7524633333
282.8218566208,44104.2057966667
282.9403859882,44052.8824633333
283.05889942,44038.4124633333
283.1773969162,44039.88913
283.2958784768,44028.74913
283.4143441018,43991.9624633333
283.5327937912,43966.2657966667
283.651227545,43976.2824633333
283.7696453632,43942.3157966667
283.8880472458,43928.8357966667
284.0064331928,43943.86913
284.1248032042,43946.26913
284.24315728,43933.9257966667
284.3614954202,43964.07913
284.4798176248,44006.35913
284.5981238938,44088.2524633333
284.7164142272,44147.02913
284.834688625,44146.2624633333
284.9529470872,44136.1657966667
285.0711896138,44129.5924633333
285.1894162048,44117.12913
285.3076268602,44106.1224633333
285.42582158,44113.1724633333
285.5440003642,44089.32913
285.6621632128,44091.47913
285.7803101258,44079.9657966667
285.8984411032,44086.65913
286.016556145,44055.98913
286.1346552512,44055.3924633333
286.2527384218,44081.3157966667
286.3708056568,44057.2557966667
286.4888569562,44048.8857966667
286.60689232,44031.1824633333
286.7249117482,44017.4857966667
286.8429152408,44007.4424633333
286.9609027978,44007.33913
287.0788744192,44018.9024633333
287.196830105,44067.7424633333
287.3147698552,44030.8057966667
287.4326936698,43983.6657966667
287.5506015488,43987.84913
287.6684934922,43981.6357966667
287.7863695,43967.5024633333
287.9042295722,43945.5157966667
288.0220737088,43931.10913
288.1399019098,43908.6957966667
288.2577141752,43876.3557966667
288.375510505,43857.0324633333
288.4932908992,43827.9824633333
288.6110553578,43791.79913
288.7288038808,43745.74913
288.8465364682,43703.8757966667
288.96425312,43641.7624633333
289.0819538362,43643.2657966667
289.1996386168,43669.3257966667
289.3173074618,43727.6324633333
289.4349603712,43724.90913
289.552597345,43746.9424633333
289.6702183832,43780.9357966667
289.7878234858,43787.8424633333
289.9054126528,43810.41913
290.0229858842,43837.9057966667
290.14054318,43856.5724633333
290.2580845402,43881.7457966667
290.3756099648,43911.4157966667
290.4931194538,43957.4857966667
290.6106130072,44008.75913
290.728090625,44023.2857966667
290.8455523072,44051.6057966667
290.9629980538,44107.3557966667
291.0804278648,44132.14913
291.1978417402,44177.1224633333
291.31523968,44201.4624633333
291.4326216842,44225.4124633333
291.5499877528,44290.83913
291.6673378858,44364.2957966667
291.7846720832,44379.7724633333
291.901990345,44414.1524633333
292.0192926712,44477.4857966667
292.1365790618,44509.2057966667
292.2538495168,44555.8924633333
292.3711040362,44585.4757966667
292.48834262,44635.9924633333
292.6055652682,44678.19913
292.7227719808,44718.8124633333
292.8399627578,44774.4957966667
292.9571375992,44819.67913
293.074296505,44856.00913
293.1914394752,44889.9257966667
293.3085665098,44925.7124633333
293.4256776088,44981.8757966667
293.5427727722,45022.2524633333
293.659852,45089.01913
293.7769152922,45145.3957966667
293.8939626488,45214.8224633333
294.0109940698,45257.81913
294.1280095552,45275.1757966667
294.245009105,45325.54913
294.3619927192,45357.76913
294.4789603978,45393.71913
294.5959121408,45437.63913
294.7128479482,45465.2357966667
294.82976782,45558.1224633333
294.9466717562,45586.02913
295.0635597568,45619.5457966667
295.1804318218,45681.4024633333
295.2972879512,45696.6524633333
295.414128145,45709.81913
295.5309524032,45777.5524633333
295.6477607258,45814.6224633333
295.7645531128,45861.59913
295.8813295642,45870.3224633333
295.99809008,45920.75913
296.1148346602,45990.1424633333
296.2315633048,46047.3157966667
296.3482760138,46035.6557966667
296.4649727872,46063.53913
296.581653625,46132.8524633333
296.6983185272,46207.36913
296.8149674938,46257.07913
296.9316005248,46303.54913
297.0482176202,46338.00913
297.16481878,46326.83913
297.2814040042,46384.4424633333
297.3979732928,46459.30913
297.5145266458,46488.0157966667
297.6310640632,46500.76913
297.747585545,46563.7857966667
297.8640910912,46610.24913
297.9805807018,46630.0924633333
298.0970543768,46640.6257966666
298.2135121162,46638.4324633333
298.32995392,46679.6057966666
298.4463797882,46711.9757966667
298.5627897208,46731.9557966666
298.6791837178,46744.31913
298.7955617792,46769.7324633333
298.911923905,46821.27913
299.0282700952,46846.2524633333
299.1446003498,46881.55913
299.2609146688,46896.1924633333
299.3772130522,46936.2124633333
299.4934955,46908.24913
299.6097620122,46994.9324633333
299.7260125888,46999.6157966667
299.8422472298,47031.4824633333
299.9584659352,47003.7457966666
300.074668705,47075.5057966666
300.1908555392,47105.87913
300.3070264378,47113.2224633333
300.4231814008,47136.7357966666
300.5393204282,47155.67913
300.65544352,47193.06913
300.7715506762,47209.4124633333
300.8876418968,47224.8524633333
301.0037171818,47272.91913
301.1197765312,47256.3424633333
301.235819945,47272.60913
301.3518474232,47274.4157966666
301.4678589658,47257.4924633333
