UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82222
Integration Time,1000
Averages,300
Date,2/29/2020 5:59:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45772.3850977778
Reference Date,Multiple Library Date
User Note,


181.8418,1554.1
181.9732053322,-102.988235555556
182.1045947288,-106.471568888889
182.2359681898,-108.324902222222
182.3673257152,-58.4815688888889
182.498667305,-55.1715688888889
182.6299929592,-58.1515688888889
182.7613026778,-57.2482355555556
182.8925964608,-56.0382355555556
183.0238743082,-54.8182355555556
183.15513622,-57.9149022222223
183.2863821962,-56.9182355555556
183.4176122368,-53.1515688888889
183.5488263418,-51.5649022222222
183.6800245112,-56.3849022222222
183.811206745,-50.7515688888889
183.9423730432,-52.9249022222222
184.0735234058,-52.8149022222222
184.2046578328,-50.3415688888889
184.3357763242,-53.5849022222222
184.46687888,-53.4482355555556
184.5979655002,-50.6482355555556
184.7290361848,-53.4649022222222
184.8600909338,-50.1949022222222
184.9911297472,-48.8549022222222
185.122152625,-51.7315688888889
185.2531595672,-47.8882355555556
185.3841505738,-50.4349022222222
185.5151256448,-48.5415688888889
185.6460847802,-51.6649022222222
185.77702798,-53.0182355555556
185.9079552442,-52.0015688888889
186.0388665728,-51.0449022222222
186.1697619658,-50.5849022222222
186.3006414232,-48.0749022222222
186.431504945,-52.6015688888889
186.5623525312,-49.9782355555556
186.6931841818,-54.2015688888889
186.8239998968,-52.3549022222222
186.9547996762,-46.6515688888889
187.08558352,-51.4415688888889
187.2163514282,-48.2682355555556
187.3471034008,-55.6449022222222
187.4778394378,-54.3182355555556
187.6085595392,-48.6449022222222
187.739263705,-48.9149022222222
187.8699519352,-50.4549022222222
188.0006242298,-50.4615688888889
188.1312805888,-48.1815688888889
188.2619210122,-50.1349022222222
188.3925455,-53.2215688888889
188.5231540522,-51.6249022222222
188.6537466688,-51.8482355555556
188.7843233498,-52.7949022222222
188.9148840952,-50.5015688888889
189.045428905,-51.3615688888889
189.1759577792,-53.2082355555556
189.3064707178,-50.1482355555556
189.4369677208,-53.5482355555556
189.5674487882,-53.1182355555556
189.69791392,-45.9249022222222
189.8283631162,-51.5749022222222
189.9587963768,-53.1215688888889
190.0892137018,-50.7182355555556
190.2196150912,-51.8149022222222
190.350000545,-52.1582355555556
190.4803700632,-52.0249022222222
190.6107236458,-51.0115688888889
190.7410612928,-52.8715688888889
190.8713830042,-45.7582355555556
191.00168878,-51.6682355555556
191.1319786202,-51.7449022222222
191.2622525248,-53.2549022222222
191.3925104938,-48.5849022222222
191.5227525272,-51.7582355555556
191.652978625,-45.7749022222222
191.7831887872,-48.2115688888889
191.9133830138,-51.2782355555556
192.0435613048,-49.7615688888889
192.1737236602,-48.1849022222222
192.30387008,-48.9182355555556
192.4340005642,-51.8115688888889
192.5641151128,-47.9149022222222
192.6942137258,-52.6715688888889
192.8242964032,-47.5682355555556
192.954363145,-49.8982355555556
193.0844139512,-51.2015688888889
193.2144488218,-50.4715688888889
193.3444677568,-52.7615688888889
193.4744707562,-48.8649022222222
193.60445782,-51.5149022222222
193.7344289482,-49.3115688888889
193.8643841408,-48.8115688888889
193.9943233978,-48.9415688888889
194.1242467192,-48.9582355555556
194.254154105,-47.2482355555556
194.3840455552,-47.8515688888889
194.5139210698,-49.6749022222222
194.6437806488,-48.8649022222222
194.7736242922,-48.1782355555556
194.903452,-50.9015688888889
195.0332637722,-41.8549022222222
195.1630596088,-50.9782355555556
195.2928395098,-51.4815688888889
195.4226034752,-45.6815688888889
195.552351505,-50.9782355555556
195.6820835992,-47.8982355555556
195.8117997578,-50.6382355555556
195.9414999808,-50.7549022222222
196.0711842682,-53.0149022222222
196.20085262,-49.8982355555556
196.3305050362,-52.9182355555556
196.4601415168,-50.4049022222222
196.5897620618,-47.7049022222222
196.7193666712,-48.9282355555556
196.848955345,-51.7715688888889
196.9785280832,-50.6249022222222
197.1080848858,-51.0382355555556
197.2376257528,-49.9149022222222
197.3671506842,-51.4015688888889
197.49665968,-50.4915688888889
197.6261527402,-49.6982355555556
197.7556298648,-48.9882355555556
197.8850910538,-49.3115688888889
198.0145363072,-49.3682355555556
198.143965625,-39.7615688888889
198.2733790072,-51.5582355555556
198.4027764538,-49.2815688888889
198.5321579648,-50.9049022222222
198.6615235402,-47.5015688888889
198.79087318,-48.1582355555556
198.9202068842,-47.0815688888889
199.0495246528,-51.0915688888889
199.1788264858,-49.6015688888889
199.3081123832,-50.5582355555556
199.437382345,-48.6349022222222
199.5666363712,-50.0849022222222
199.6958744618,-50.5449022222222
199.8250966168,-47.1915688888889
199.9543028362,-46.9615688888889
200.08349312,-49.3182355555556
200.2126674682,-51.6449022222222
200.3418258808,-46.9182355555556
200.4709683578,-50.1315688888889
200.6000948992,-49.6515688888889
200.729205505,-52.5649022222222
200.8583001752,-48.1915688888889
200.9873789098,-46.6315688888889
201.1164417088,-49.5915688888889
201.2454885722,-46.4749022222222
201.3745195,-48.6649022222222
201.5035344922,-49.8449022222222
201.6325335488,-49.1415688888889
201.7615166698,-46.6382355555556
201.8904838552,-48.4282355555556
202.019435105,-46.8315688888889
202.1483704192,-47.5482355555556
202.2772897978,-48.4149022222222
202.4061932408,-47.9615688888889
202.5350807482,-50.6282355555556
202.66395232,-46.2549022222222
202.7928079562,-49.1882355555556
202.9216476568,-44.0449022222222
203.0504714218,-46.2482355555556
203.1792792512,-47.5549022222222
203.308071145,-49.0015688888889
203.4368471032,-35.4349022222222
203.5656071258,-47.6949022222222
203.6943512128,-47.6515688888889
203.8230793642,-47.0815688888889
203.95179158,-48.4282355555556
204.0804878602,-50.3782355555556
204.2091682048,-44.5315688888889
204.3378326138,-48.2882355555556
204.4664810872,-44.0182355555556
204.595113625,-47.7349022222222
204.7237302272,-45.7149022222222
204.8523308938,-44.5682355555556
204.9809156248,-48.1882355555556
205.1094844202,-44.3249022222222
205.23803728,-46.2549022222222
205.3665742042,-45.8849022222222
205.4950951928,-43.5515688888889
205.6236002458,-48.3915688888889
205.7520893632,-43.2782355555556
205.880562545,-45.2482355555556
206.0090197912,-45.6249022222222
206.1374611018,-46.4249022222222
206.2658864768,-43.8215688888889
206.3942959162,-45.1149022222222
206.52268942,-46.9249022222222
206.6510669882,-46.4249022222222
206.7794286208,-41.7615688888889
206.9077743178,-45.5149022222222
207.0361040792,-41.9615688888889
207.164417905,-45.2649022222222
207.2927157952,-45.2515688888889
207.4209977498,-45.1815688888889
207.5492637688,-44.9882355555556
207.6775138522,-41.7049022222222
207.805748,-45.0315688888889
207.9339662122,-41.8249022222222
208.0621684888,-46.7915688888889
208.1903548298,-43.3549022222222
208.3185252352,-44.0982355555556
208.446679705,-42.5849022222222
208.5748182392,-42.3449022222222
208.7029408378,-42.4649022222222
208.8310475008,-43.8149022222222
208.9591382282,-44.4682355555556
209.08721302,-46.8415688888889
209.2152718762,-44.9482355555556
209.3433147968,-38.6715688888889
209.4713417818,-43.6749022222222
209.5993528312,-45.4049022222222
209.727347945,-44.4882355555556
209.8553271232,-44.4249022222222
209.9832903658,-41.6715688888889
210.1112376728,-44.0982355555556
210.2391690442,-45.8449022222222
210.36708448,-47.0749022222222
210.4949839802,-44.6049022222222
210.6228675448,-42.2982355555556
210.7507351738,-40.4582355555556
210.8785868672,-45.1282355555556
211.006422625,-43.8149022222222
211.1342424472,-39.2182355555556
211.2620463338,-43.3915688888889
211.3898342848,-39.9849022222222
211.5176063002,-44.0182355555556
211.64536238,-40.4282355555556
211.7731025242,-45.1349022222222
211.9008267328,-41.3182355555556
212.0285350058,-43.1749022222222
212.1562273432,-41.1882355555556
212.283903745,-37.0949022222222
212.4115642112,-42.9815688888889
212.5392087418,-40.4915688888889
212.6668373368,-39.8015688888889
212.7944499962,-41.8515688888889
212.92204672,-41.0315688888889
213.0496275082,-42.5882355555556
213.1771923608,-40.1682355555556
213.3047412778,-37.4782355555556
213.4322742592,-41.9949022222222
213.559791305,-39.4849022222222
213.6872924152,-39.6649022222222
213.8147775898,-40.2349022222222
213.9422468288,-39.6882355555556
214.0697001322,-37.8782355555556
214.1971375,-40.3749022222222
214.3245589322,-37.4449022222222
214.4519644288,-38.1415688888889
214.5793539898,-37.7815688888889
214.7067276152,-39.2849022222222
214.834085305,-38.3315688888889
214.9614270592,-40.2415688888889
215.0887528778,-36.4515688888889
215.2160627608,-38.9415688888889
215.3433567082,-36.6649022222222
215.47063472,-36.9549022222222
215.5978967962,-36.7415688888889
215.7251429368,-32.7382355555556
215.8523731418,-34.6415688888889
215.9795874112,-38.4282355555556
216.106785745,-38.3749022222222
216.2339681432,-35.6949022222222
216.3611346058,-32.5782355555556
216.4882851328,-33.9415688888889
216.6154197242,-36.4582355555556
216.74253838,-30.8215688888889
216.8696411002,-33.5382355555556
216.9967278848,-33.1715688888889
217.1237987338,-34.2049022222222
217.2508536472,-36.8682355555556
217.377892625,-32.2515688888889
217.5049156672,-31.7249022222222
217.6319227738,-34.9482355555556
217.7589139448,-35.9415688888889
217.8858891802,-34.7982355555556
218.01284848,-34.4182355555556
218.1397918442,-35.5082355555556
218.2667192728,-33.2415688888889
218.3936307658,-33.0315688888889
218.5205263232,-32.8215688888889
218.647405945,-30.7849022222222
218.7742696312,-31.0015688888889
218.9011173818,-33.3682355555556
219.0279491968,-31.8782355555556
219.1547650762,-32.7082355555556
219.28156502,-31.2315688888889
219.4083490282,-28.6882355555556
219.5351171008,-29.0515688888889
219.6618692378,-29.3449022222222
219.7886054392,-28.1782355555556
219.915325705,-28.5749022222222
220.0420300352,-30.4282355555555
220.1687184298,-29.4915688888889
220.2953908888,-28.1382355555556
220.4220474122,-29.3949022222222
220.548688,-30.5715688888889
220.6753126522,-30.6715688888889
220.8019213688,-28.8582355555556
220.9285141498,-29.1649022222222
221.0550909952,-26.6249022222222
221.181651905,-26.5449022222222
221.3081968792,-28.6949022222222
221.4347259178,-24.6015688888889
221.5612390208,-24.8582355555555
221.6877361882,-30.7582355555555
221.81421742,-27.7382355555555
221.9406827162,-29.2982355555556
222.0671320768,-26.3849022222222
222.1935655018,-31.4082355555556
222.3199829912,-28.8915688888889
222.446384545,-27.8515688888889
222.5727701632,-30.8382355555556
222.6991398458,-25.3782355555555
222.8254935928,-25.7549022222222
222.9518314042,-28.4949022222222
223.07815328,-22.8515688888889
223.2044592202,-21.9849022222222
223.3307492248,-18.9149022222222
223.4570232938,-22.0282355555555
223.5832814272,-21.9082355555555
223.709523625,-21.3315688888889
223.8357498872,-25.0715688888889
223.9619602138,-13.8949022222222
224.0881546048,-20.6382355555555
224.2143330602,-19.0215688888889
224.34049558,-17.4982355555555
224.4666421642,-20.8449022222222
224.5927728128,-14.6715688888889
224.7188875258,-21.5015688888889
224.8449863032,-16.0615688888889
224.971069145,-16.3515688888889
225.0971360512,-18.8182355555555
225.2231870218,-15.9982355555555
225.3492220568,-15.9815688888889
225.4752411562,-13.9582355555555
225.60124432,-11.4549022222222
225.7272315482,-9.10823555555555
225.8532028408,-8.34823555555555
225.9791581978,-8.50490222222222
226.1050976192,-10.0949022222222
226.231021105,-3.74823555555555
226.3569286552,-4.36156888888889
226.4828202698,-5.56823555555555
226.6086959488,2.44176444444444
226.7345556922,-1.17823555555555
226.8603995,2.52509777777778
226.9862273722,5.12843111111111
227.1120393088,6.86509777777778
227.2378353098,7.65176444444445
227.3636153752,8.76176444444445
227.489379505,17.7117644444445
227.6151276992,13.1484311111111
227.7408599578,9.90843111111112
227.8665762808,18.4317644444445
227.9922766682,20.5517644444445
228.11796112,23.8817644444445
228.2436296362,25.7950977777778
228.3692822168,29.8250977777778
228.4949188618,30.6217644444444
228.6205395712,39.1284311111111
228.746144345,48.4717644444444
228.8717331832,48.4784311111111
228.9973060858,51.0784311111111
229.1228630528,57.7417644444444
229.2484040842,64.5850977777778
229.37392918,67.0050977777778
229.4994383402,77.8450977777777
229.6249315648,79.2450977777777
229.7504088538,86.2584311111111
229.8758702072,94.798431111111
230.001315625,99.2850977777777
230.1267451072,103.785097777778
230.2521586538,116.551764444444
230.3775562648,122.361764444444
230.5029379402,124.528431111111
230.62830368,134.155097777778
230.7536534842,144.541764444444
230.8789873528,153.485097777778
231.0043052858,173.241764444444
231.1296072832,177.398431111111
231.254893345,192.511764444444
231.3801634712,208.618431111111
231.5054176618,214.768431111111
231.6306559168,229.668431111111
231.7558782362,237.131764444445
231.88108462,260.065097777778
232.0062750682,272.075097777778
232.1314495808,293.865097777778
232.2566081578,302.221764444444
232.3817507992,322.851764444445
232.506877505,336.618431111111
232.6319882752,358.265097777778
232.7570831098,384.475097777778
232.8821620088,407.751764444444
233.0072249722,429.645097777778
233.132272,447.705097777778
233.2573030922,467.451764444444
233.3823182488,499.668431111111
233.5073174698,523.818431111111
233.6323007552,552.168431111111
233.757268105,569.225097777778
233.8822195192,600.115097777778
234.0071549978,633.435097777778
234.1320745408,669.658431111111
234.2569781482,694.098431111111
234.38186582,739.631764444445
234.5067375562,767.205097777778
234.6315933568,804.431764444445
234.7564332218,870.681764444445
234.8812571512,881.785097777778
235.006065145,922.841764444445
235.1308572032,969.448431111112
235.2556333258,1009.70509777778
235.3803935128,1056.49843111111
235.5051377642,1108.97176444444
235.62986608,1157.72176444444
235.7545784602,1201.81509777778
235.8792749048,1253.91509777778
236.0039554138,1311.11509777778
236.1286199872,1362.97843111111
236.253268625,1421.19176444444
236.3779013272,1487.58843111111
236.5025180938,1544.55843111111
236.6271189248,1605.33843111111
236.7517038202,1673.69509777778
236.87627278,1741.34843111111
237.0008258042,1808.25843111111
237.1253628928,1888.83843111111
237.2498840458,1955.51843111111
237.3743892632,2031.85509777778
237.498878545,2112.06176444444
237.6233518912,2191.49509777778
237.7478093018,2269.71509777778
237.8722507768,2355.24843111111
237.9966763162,2437.85176444445
238.12108592,2522.59176444444
238.2454795882,2619.41176444445
238.3698573208,2696.71509777778
238.4942191178,2794.77843111111
238.6185649792,2886.83843111111
238.742894905,2981.56509777778
238.8672088952,3083.03843111111
238.9915069498,3184.12176444445
239.1157890688,3286.42509777778
239.2400552522,3391.32843111111
239.3643055,3497.49176444444
239.4885398122,3608.57843111111
239.6127581888,3715.74843111111
239.7369606298,3835.95509777777
239.8611471352,3942.19509777778
239.985317705,4066.19843111111
240.1094723392,4190.47843111111
240.2336110378,4309.91843111111
240.3577338008,4435.08509777777
240.4818406282,4558.36509777777
240.60593152,4689.70176444444
240.7300064762,4827.94509777777
240.8540654968,4945.77843111111
240.9781085818,5085.41843111111
241.1021357312,5216.30843111111
241.226146945,5362.58176444444
241.3501422232,5501.7584311111
241.4741215658,5636.6184311111
241.5980849728,5780.30176444444
241.7220324442,5920.79176444444
241.84596398,6065.2884311111
241.9698795802,6220.30176444444
242.0937792448,6375.69176444444
242.2176629738,6536.29176444444
242.3415307672,6703.75509777777
242.465382625,6864.40176444444
242.5892185472,6998.1984311111
242.7130385338,7117.29176444444
242.8368425848,7286.82843111111
242.9606307002,7471.75509777778
243.08440288,7647.93843111111
243.2081591242,7843.01176444444
243.3318994328,8016.87176444444
243.4556238058,8202.01843111111
243.5793322432,8369.08843111111
243.703024745,8544.90509777778
243.8267013112,8727.25843111111
243.9503619418,8844.54176444444
244.0740066368,8957.20509777777
244.1976353962,9116.23509777777
244.32124822,9298.55509777777
244.4448451082,9527.12843111111
244.5684260608,9746.67843111111
244.6919910778,9940.21176444444
244.8155401592,10144.1517644444
244.939073305,10327.2650977778
245.0625905152,10535.5817644444
245.1860917898,10692.2517644444
245.3095771288,10891.9117644444
245.4330465322,11085.5617644444
245.5565,11237.6350977778
245.6799375322,11466.5817644444
245.8033591288,11681.9550977778
245.9267647898,11817.2384311111
246.0501545152,11889.1850977778
246.173528305,12015.7250977778
246.2968861592,12239.0684311111
246.4202280778,12492.3284311111
246.5435540608,12780.2384311111
246.6668641082,13034.3217644445
246.79015822,13309.9184311111
246.9134363962,13535.9484311111
247.0366986368,13812.8150977778
247.1599449418,13996.5217644444
247.2831753112,14265.1450977778
247.406389745,14501.2284311111
247.5295882432,14703.2050977778
247.6527708058,14945.3450977778
247.7759374328,15140.7317644445
247.8990881242,15360.5784311111
248.02222288,15597.6384311111
248.1453417002,15815.7217644445
248.2684445848,16026.7284311111
248.3915315338,16258.1850977778
248.5146025472,16370.9850977778
248.637657625,16359.8217644444
248.7606967672,16511.6117644444
248.8837199738,16818.0884311111
249.0067272448,17115.1850977778
249.1297185802,17387.8617644444
249.25269398,17639.6584311111
249.3756534442,17867.4984311111
249.4985969728,18136.5717644444
249.6215245658,18392.1017644444
249.7444362232,18630.9450977778
249.867331945,18923.6950977778
249.9902117312,19148.4984311111
250.1130755818,19437.3417644444
250.2359234968,19683.5450977778
250.3587554762,19874.2617644444
250.48157152,20117.8117644444
250.6043716282,20308.2017644444
250.7271558008,20513.7150977778
250.8499240378,20788.4517644444
250.9726763392,21021.8017644444
251.095412705,21218.8950977778
251.2181331352,21424.3817644444
251.3408376298,21625.9650977778
251.4635261888,21816.1450977778
251.5861988122,21893.5684311111
251.7088555,21921.0217644444
251.8314962522,22123.4184311111
251.9541210688,22453.7850977778
252.0767299498,22748.5050977778
252.1993228952,23008.3750977778
252.321899905,23284.6517644444
252.4444609792,23504.6450977778
252.5670061178,23814.3350977778
252.6895353208,24011.9684311111
252.8120485882,24306.4584311111
252.93454592,24550.1617644445
253.0570273162,24782.8284311111
253.1794927768,25074.9750977778
253.3019423018,25271.9250977778
253.4243758912,25516.0650977778
253.546793545,25737.2417644444
253.6691952632,25935.1484311111
253.7915810458,26122.9850977778
253.9139508928,26340.9650977778
254.0363048042,26550.3150977778
254.15864278,26776.8817644444
254.2809648202,26993.7784311111
254.4032709248,27137.9117644445
254.5255610938,27310.1884311111
254.6478353272,27476.2584311111
254.770093625,27622.4584311111
254.8923359872,27778.7750977778
255.0145624138,27937.8984311111
255.1367729048,27962.1450977778
255.2589674602,28020.3850977778
255.38114608,28249.6684311111
255.5033087642,28516.1384311111
255.6254555128,28770.7584311111
255.7475863258,28999.0717644444
255.8697012032,29262.5417644444
255.991800145,29524.7450977778
256.1138831512,29777.7284311111
256.2359502218,30030.4517644444
256.3580013568,30338.4650977778
256.4800365562,30583.6784311111
256.60205582,30914.1150977778
256.7240591482,31123.4717644444
256.8460465408,31364.1250977778
256.9680179978,31607.3550977778
257.0899735192,31805.9650977778
257.211913105,32002.5250977778
257.3338367552,32191.0950977778
257.4557444698,32354.3284311111
257.5776362488,32507.6350977778
257.6995120922,32677.7184311111
257.821372,32811.4484311111
257.9432159722,32988.8484311111
258.0650440088,33152.5350977778
258.1868561098,33275.1650977778
258.3086522752,33431.1150977778
258.430432505,33571.4650977778
258.5521967992,33709.2450977778
258.6739451578,33891.6350977778
258.7956775808,34105.8484311111
258.9173940682,34240.5450977778
259.03909462,34316.7317644444
259.1607792362,34350.1450977778
259.2824479168,34509.6684311111
259.4041006618,34685.2584311111
259.5257374712,34842.8684311111
259.647358345,34990.2384311111
259.7689632832,35123.3017644445
259.8905522858,35266.3150977778
260.0121253528,35412.6517644445
260.1336824842,35506.5484311111
260.25522368,35675.7184311111
260.3767489402,35763.3284311111
260.4982582648,35919.7417644445
260.6197516538,36023.5050977778
260.7412291072,36166.9450977778
260.862690625,36307.6617644445
260.9841362072,36421.7984311111
261.1055658538,36564.5584311111
261.2269795648,36735.8050977778
261.3483773402,36830.2284311111
261.46975918,36938.9550977778
261.5911250842,37069.0084311111
261.7124750528,37163.6217644445
261.8338090858,37265.6517644445
261.9551271832,37415.4484311111
262.076429345,37590.0217644445
262.1977155712,37729.0550977778
262.3189858618,37854.8284311111
262.4402402168,37940.4017644445
262.5614786362,38022.9250977778
262.68270112,38121.0884311111
262.8039076682,38200.6550977778
262.9250982808,38320.3484311111
263.0462729578,38425.2484311111
263.1674316992,38527.8650977778
263.288574505,38597.4550977778
263.4097013752,38590.7917644445
263.5308123098,38592.3017644445
263.6519073088,38652.5784311111
263.7729863722,38736.1884311111
263.8940495,38803.1417644445
264.0150966922,38861.6250977778
264.1361279488,38945.4017644445
264.2571432698,39064.8684311111
264.3781426552,39186.3617644445
264.499126105,39302.9250977778
264.6200936192,39414.1350977778
264.7410451978,39500.4217644445
264.8619808408,39590.6350977778
264.9829005482,39666.0717644445
265.10380432,39704.3550977778
265.2246921562,39757.1417644445
265.3455640568,39825.6850977778
265.4664200218,39886.0050977778
265.5872600512,39910.1817644445
265.708084145,39980.9750977778
265.8288923032,40023.8150977778
265.9496845258,40067.1017644445
266.0704608128,40086.1284311111
266.1912211642,40105.4784311111
266.31196558,40093.3384311111
266.4326940602,40112.1417644445
266.5534066048,40139.6350977778
266.6741032138,40161.5817644445
266.7947838872,40186.1917644445
266.915448625,40154.1950977778
267.0360974272,40124.1717644445
267.1567302938,40118.9417644445
267.2773472248,40098.1650977778
267.3979482202,40111.0684311111
267.51853328,40091.6350977778
267.6391024042,40171.3684311111
267.7596555928,40253.2417644445
267.8801928458,40292.2784311111
268.0007141632,40331.2684311111
268.121219545,40413.2084311111
268.2417089912,40418.2350977778
268.3621825018,40465.7850977778
268.4826400768,40585.1950977778
268.6030817162,40648.1784311111
268.72350742,40683.2217644445
268.8439171882,40733.5784311111
268.9643110208,40764.4784311111
269.0846889178,40808.6050977778
269.2050508792,40797.3784311111
269.325396905,40799.4317644445
269.4457269952,40843.9284311111
269.5660411498,40881.1817644445
269.6863393688,40920.6750977778
269.8066216522,40950.3750977778
269.926888,40968.7417644445
270.0471384122,40989.3817644445
270.1673728888,41016.4950977778
270.2875914298,41018.4917644445
270.4077940352,41040.2350977778
270.527980705,41048.3550977778
270.6481514392,41061.6050977778
270.7683062378,41048.4217644445
270.8884451008,41051.8950977778
271.0085680282,41004.1284311111
271.12867502,40998.9584311111
271.2487660762,40983.3150977778
271.3688411968,40965.7950977778
271.4889003818,40993.4184311111
271.6089436312,41011.9350977778
271.728970945,41042.0284311111
271.8489823232,41007.7184311111
271.9689777658,40997.8884311111
272.0889572728,41022.2017644445
272.2089208442,41052.4717644445
272.32886848,41097.2117644445
272.4488001802,41105.4017644445
272.5687159448,41128.8484311111
272.6886157738,41186.0350977778
272.8084996672,41194.1984311111
272.928367625,41237.5284311111
273.0482196472,41341.4384311111
273.1680557338,41389.7317644444
273.2878758848,41445.7217644444
273.4076801002,41452.4150977778
273.52746838,41431.1684311111
273.6472407242,41451.9550977778
273.7669971328,41482.6517644444
273.8867376058,41511.3417644444
274.0064621432,41490.7850977778
274.126170745,41511.5584311111
274.2458634112,41530.2817644445
274.3655401418,41550.0117644444
274.4852009368,41568.1084311111
274.6048457962,41617.2350977778
274.72447472,41639.8217644444
274.8440877082,41650.2417644445
274.9636847608,41672.5117644444
275.0832658778,41681.1684311111
275.2028310592,41693.8150977778
275.322380305,41670.2950977778
275.4419136152,41689.8284311111
275.5614309898,41669.7184311111
275.6809324288,41685.8850977778
275.8004179322,41674.3184311111
275.9198875,41640.2284311111
276.0393411322,41659.9384311111
276.1587788288,41628.1784311111
276.2782005898,41645.8017644444
276.3976064152,41668.6384311111
276.516996305,41632.6884311111
276.6363702592,41669.9950977778
276.7557282778,41676.3284311111
276.8750703608,41686.6417644444
276.9943965082,41737.8050977778
277.11370672,41768.5850977778
277.2330009962,41792.0917644444
277.3522793368,41863.7550977778
277.4715417418,41922.2384311111
277.5907882112,41963.9450977778
277.710018745,42008.5850977778
277.8292333432,42046.3517644445
277.9484320058,42063.3617644445
278.0676147328,42079.3850977778
278.1867815242,42113.3384311111
278.30593238,42134.7817644445
278.4250673002,42151.7484311111
278.5441862848,42191.3817644445
278.6632893338,42236.5017644445
278.7823764472,42230.6050977778
278.901447625,42222.6350977778
279.0205028672,42249.6550977778
279.1395421738,42303.0017644445
279.2585655448,42303.8650977778
279.3775729802,42265.1150977778
279.49656448,42260.8284311111
279.6155400442,42275.6917644445
279.7344996728,42290.4584311111
279.8534433658,42273.0017644445
279.9723711232,42295.6917644445
280.091282945,42302.4284311111
280.2101788312,42287.0384311111
280.3290587818,42306.6450977778
280.4479227968,42266.4817644445
280.5667708762,42243.1017644445
280.68560302,42266.8984311111
280.8044192282,42258.4884311111
280.9232195008,42278.6217644445
281.0420038378,42296.6850977778
281.1607722392,42322.7350977778
281.279524705,42358.6950977778
281.3982612352,42378.4050977778
281.5169818298,42453.6017644445
281.6356864888,42489.4284311111
281.7543752122,42522.6517644445
281.873048,42541.3417644445
281.9917048522,42559.6350977778
282.1103457688,42586.0417644445
282.2289707498,42600.5684311111
282.3475797952,42598.2917644445
282.466172905,42604.4950977778
282.5847500792,42623.9984311111
282.7033113178,42599.8084311111
282.8218566208,42561.6017644445
282.9403859882,42503.9184311111
283.05889942,42513.9250977778
283.1773969162,42494.9417644445
283.2958784768,42487.0217644445
283.4143441018,42462.8784311111
283.5327937912,42445.3050977778
283.651227545,42446.1850977778
283.7696453632,42413.7950977778
283.8880472458,42402.9684311111
284.0064331928,42427.6350977778
284.1248032042,42417.6050977778
284.24315728,42413.9317644445
284.3614954202,42439.8984311111
284.4798176248,42466.2050977778
284.5981238938,42566.5450977778
284.7164142272,42619.5350977778
284.834688625,42626.4450977778
284.9529470872,42616.5317644445
285.0711896138,42600.3984311111
285.1894162048,42587.2817644445
285.3076268602,42588.0150977778
285.42582158,42579.7650977778
285.5440003642,42568.3517644445
285.6621632128,42557.1484311111
285.7803101258,42556.2650977778
285.8984411032,42566.2050977778
286.016556145,42539.1017644445
286.1346552512,42546.8850977778
286.2527384218,42552.2284311111
286.3708056568,42556.3884311111
286.4888569562,42532.8850977778
286.60689232,42532.6650977778
286.7249117482,42507.9384311111
286.8429152408,42510.6550977778
286.9609027978,42507.3184311111
287.0788744192,42515.5784311111
287.196830105,42564.5950977778
287.3147698552,42527.8884311111
287.4326936698,42483.5117644445
287.5506015488,42491.8217644445
287.6684934922,42486.0184311111
287.7863695,42472.4184311111
287.9042295722,42441.8817644445
288.0220737088,42435.8417644445
288.1399019098,42423.3317644445
288.2577141752,42396.2550977778
288.375510505,42368.3784311111
288.4932908992,42340.1517644445
288.6110553578,42308.4784311111
288.7288038808,42275.2717644445
288.8465364682,42221.6784311111
288.96425312,42167.4850977778
289.0819538362,42162.2084311111
289.1996386168,42186.6550977778
289.3173074618,42245.0684311111
289.4349603712,42249.0517644445
289.552597345,42268.3117644445
289.6702183832,42311.8617644445
289.7878234858,42310.9117644445
289.9054126528,42323.8150977778
290.0229858842,42364.9684311111
290.14054318,42379.0617644445
290.2580845402,42396.4950977778
290.3756099648,42427.2617644445
290.4931194538,42484.2217644445
290.6106130072,42529.7750977778
290.728090625,42543.9350977778
290.8455523072,42578.6250977778
290.9629980538,42618.1617644445
291.0804278648,42650.2650977778
291.1978417402,42687.8650977778
291.31523968,42717.7984311111
291.4326216842,42741.3884311111
291.5499877528,42799.6117644445
291.6673378858,42871.0950977778
291.7846720832,42891.8550977778
291.901990345,42936.5617644445
292.0192926712,42991.5950977778
292.1365790618,43026.0984311111
292.2538495168,43070.5117644445
292.3711040362,43097.8984311111
292.48834262,43144.0617644445
292.6055652682,43184.0017644445
292.7227719808,43227.9950977778
292.8399627578,43270.3584311111
292.9571375992,43325.0350977778
293.074296505,43368.8684311111
293.1914394752,43391.4250977778
293.3085665098,43427.8817644445
293.4256776088,43487.0417644445
293.5427727722,43529.0417644445
293.659852,43602.5650977778
293.7769152922,43654.1717644445
293.8939626488,43722.4050977778
294.0109940698,43761.8684311111
294.1280095552,43787.5617644445
294.245009105,43829.6317644445
294.3619927192,43872.0884311111
294.4789603978,43901.0684311111
294.5959121408,43941.0317644445
294.7128479482,43967.2184311111
294.82976782,44050.7017644445
294.9466717562,44079.0917644445
295.0635597568,44122.1384311111
295.1804318218,44178.5584311111
295.2972879512,44196.6617644445
295.414128145,44198.9984311111
