UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82174
Integration Time,1000
Averages,300
Date,2/29/2020 1:58:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49514.0469766667
Reference Date,Multiple Library Date
User Note,


181.8418,1554.71666666667
181.9732053322,-118.803023333333
182.1045947288,-122.016356666667
182.2359681898,-124.226356666667
182.3673257152,-54.8363566666667
182.498667305,-52.3563566666667
182.6299929592,-55.2863566666667
182.7613026778,-53.93969
182.8925964608,-53.1563566666667
183.0238743082,-51.9530233333333
183.15513622,-55.2530233333333
183.2863821962,-53.52969
183.4176122368,-50.0730233333333
183.5488263418,-48.2230233333333
183.6800245112,-53.3030233333333
183.811206745,-47.62969
183.9423730432,-50.3363566666667
184.0735234058,-49.8463566666667
184.2046578328,-46.96969
184.3357763242,-50.3130233333333
184.46687888,-50.9463566666667
184.5979655002,-47.6763566666667
184.7290361848,-50.36969
184.8600909338,-48.1963566666667
184.9911297472,-46.51969
185.122152625,-49.5330233333333
185.2531595672,-45.3363566666667
185.3841505738,-48.0030233333333
185.5151256448,-45.7963566666667
185.6460847802,-48.8763566666667
185.77702798,-51.0930233333333
185.9079552442,-50.1830233333333
186.0388665728,-48.62969
186.1697619658,-48.48969
186.3006414232,-46.1163566666667
186.431504945,-50.2530233333333
186.5623525312,-47.8663566666667
186.6931841818,-52.6330233333333
186.8239998968,-50.16969
186.9547996762,-44.57969
187.08558352,-49.54969
187.2163514282,-46.6430233333333
187.3471034008,-53.79969
187.4778394378,-52.88969
187.6085595392,-47.66969
187.739263705,-47.03969
187.8699519352,-49.1630233333333
188.0006242298,-49.0563566666667
188.1312805888,-47.0163566666667
188.2619210122,-48.5430233333333
188.3925455,-51.26969
188.5231540522,-50.1563566666667
188.6537466688,-50.5863566666667
188.7843233498,-51.3663566666667
188.9148840952,-48.91969
189.045428905,-49.93969
189.1759577792,-52.24969
189.3064707178,-48.8263566666667
189.4369677208,-51.8230233333333
189.5674487882,-51.2030233333333
189.69791392,-44.0630233333333
189.8283631162,-50.4430233333333
189.9587963768,-51.7030233333333
190.0892137018,-49.0863566666667
190.2196150912,-50.2530233333333
190.350000545,-51.4330233333333
190.4803700632,-51.2630233333333
190.6107236458,-50.4530233333333
190.7410612928,-51.4030233333333
190.8713830042,-43.90969
191.00168878,-50.60969
191.1319786202,-50.0730233333333
191.2622525248,-52.2530233333333
191.3925104938,-46.8763566666667
191.5227525272,-50.4863566666667
191.652978625,-44.35969
191.7831887872,-46.6663566666667
191.9133830138,-50.0563566666667
192.0435613048,-48.9763566666667
192.1737236602,-47.29969
192.30387008,-47.7030233333333
192.4340005642,-50.5030233333333
192.5641151128,-46.7563566666667
192.6942137258,-51.52969
192.8242964032,-46.77969
192.954363145,-48.5163566666667
193.0844139512,-49.8263566666667
193.2144488218,-49.2263566666667
193.3444677568,-51.20969
193.4744707562,-47.5830233333333
193.60445782,-49.5863566666667
193.7344289482,-48.2630233333333
193.8643841408,-47.1363566666667
193.9943233978,-47.04969
194.1242467192,-47.6630233333333
194.254154105,-45.9030233333333
194.3840455552,-46.5563566666667
194.5139210698,-47.9730233333333
194.6437806488,-46.7930233333333
194.7736242922,-46.94969
194.903452,-49.1463566666667
195.0332637722,-40.6963566666667
195.1630596088,-49.40969
195.2928395098,-50.2163566666667
195.4226034752,-44.2830233333333
195.552351505,-49.1630233333333
195.6820835992,-46.42969
195.8117997578,-49.3663566666667
195.9414999808,-49.48969
196.0711842682,-51.2663566666667
196.20085262,-48.5963566666667
196.3305050362,-51.3863566666667
196.4601415168,-48.6363566666667
196.5897620618,-46.07969
196.7193666712,-46.94969
196.848955345,-50.3663566666667
196.9785280832,-49.2063566666667
197.1080848858,-49.5463566666667
197.2376257528,-48.6030233333333
197.3671506842,-49.7563566666667
197.49665968,-48.79969
197.6261527402,-48.32969
197.7556298648,-47.5863566666667
197.8850910538,-47.5063566666667
198.0145363072,-47.2663566666667
198.143965625,-38.89969
198.2733790072,-49.63969
198.4027764538,-47.7363566666667
198.5321579648,-49.2630233333333
198.6615235402,-46.21969
198.79087318,-46.5363566666667
198.9202068842,-45.17969
199.0495246528,-49.6430233333333
199.1788264858,-47.6630233333333
199.3081123832,-48.5863566666667
199.437382345,-47.53969
199.5666363712,-48.2030233333333
199.6958744618,-48.65969
199.8250966168,-45.7830233333333
199.9543028362,-45.32969
200.08349312,-48.5930233333333
200.2126674682,-50.1530233333333
200.3418258808,-45.8030233333333
200.4709683578,-48.29969
200.6000948992,-47.9463566666667
200.729205505,-51.18969
200.8583001752,-46.3030233333333
200.9873789098,-45.0830233333333
201.1164417088,-47.8763566666667
201.2454885722,-44.7263566666667
201.3745195,-46.7230233333333
201.5035344922,-48.1430233333333
201.6325335488,-47.56969
201.7615166698,-44.96969
201.8904838552,-46.69969
202.019435105,-45.4430233333333
202.1483704192,-45.71969
202.2772897978,-46.6563566666667
202.4061932408,-45.9030233333333
202.5350807482,-48.7630233333333
202.66395232,-44.2730233333333
202.7928079562,-47.4163566666667
202.9216476568,-42.09969
203.0504714218,-44.6063566666667
203.1792792512,-46.14969
203.308071145,-47.1930233333333
203.4368471032,-32.3463566666667
203.5656071258,-45.7663566666667
203.6943512128,-46.0563566666667
203.8230793642,-44.8963566666667
203.95179158,-46.26969
204.0804878602,-48.8630233333333
204.2091682048,-42.5963566666667
204.3378326138,-46.22969
204.4664810872,-42.44969
204.595113625,-46.10969
204.7237302272,-43.89969
204.8523308938,-42.55969
204.9809156248,-46.1030233333333
205.1094844202,-41.7963566666667
205.23803728,-44.35969
205.3665742042,-44.3063566666667
205.4950951928,-41.8230233333333
205.6236002458,-46.67969
205.7520893632,-41.9030233333333
205.880562545,-42.96969
206.0090197912,-44.07969
206.1374611018,-44.9730233333333
206.2658864768,-41.4763566666667
206.3942959162,-43.1230233333333
206.52268942,-45.0730233333333
206.6510669882,-44.6130233333333
206.7794286208,-39.98969
206.9077743178,-43.6830233333333
207.0361040792,-39.5763566666667
207.164417905,-43.29969
207.2927157952,-43.66969
207.4209977498,-42.9130233333333
207.5492637688,-42.7430233333333
207.6775138522,-39.9663566666667
207.805748,-42.9330233333333
207.9339662122,-39.9163566666667
208.0621684888,-44.6763566666667
208.1903548298,-41.1930233333333
208.3185252352,-42.3863566666667
208.446679705,-40.7830233333333
208.5748182392,-40.5430233333333
208.7029408378,-40.25969
208.8310475008,-41.73969
208.9591382282,-42.8630233333333
209.08721302,-44.1130233333333
209.2152718762,-43.4630233333333
209.3433147968,-37.0930233333333
209.4713417818,-41.3563566666667
209.5993528312,-42.9330233333333
209.727347945,-42.1263566666667
209.8553271232,-42.73969
209.9832903658,-39.3463566666667
210.1112376728,-41.7363566666667
210.2391690442,-43.7630233333333
210.36708448,-45.39969
210.4949839802,-42.59969
210.6228675448,-40.7130233333333
210.7507351738,-38.3530233333333
210.8785868672,-42.40969
211.006422625,-41.5530233333333
211.1342424472,-36.8530233333333
211.2620463338,-41.5363566666667
211.3898342848,-38.00969
211.5176063002,-41.4663566666667
211.64536238,-38.06969
211.7731025242,-42.26969
211.9008267328,-39.52969
212.0285350058,-40.80969
212.1562273432,-39.06969
212.283903745,-34.8130233333333
212.4115642112,-40.11969
212.5392087418,-38.2330233333333
212.6668373368,-37.4030233333333
212.7944499962,-38.9863566666667
212.92204672,-38.7230233333333
213.0496275082,-40.10969
213.1771923608,-38.0963566666667
213.3047412778,-35.7530233333333
213.4322742592,-39.3363566666667
213.559791305,-37.4030233333333
213.6872924152,-36.4630233333333
213.8147775898,-38.1463566666667
213.9422468288,-36.47969
214.0697001322,-35.4830233333333
214.1971375,-38.2130233333333
214.3245589322,-35.1663566666667
214.4519644288,-35.6730233333333
214.5793539898,-34.7963566666667
214.7067276152,-36.53969
214.834085305,-36.3230233333333
214.9614270592,-37.0963566666667
215.0887528778,-34.59969
215.2160627608,-36.7430233333333
215.3433567082,-34.24969
215.47063472,-34.0530233333333
215.5978967962,-33.9563566666667
215.7251429368,-30.3330233333333
215.8523731418,-31.96969
215.9795874112,-35.8830233333333
216.106785745,-35.42969
216.2339681432,-33.06969
216.3611346058,-29.7363566666667
216.4882851328,-30.9263566666667
216.6154197242,-33.7163566666667
216.74253838,-27.84969
216.8696411002,-30.67969
216.9967278848,-30.26969
217.1237987338,-31.3063566666667
217.2508536472,-34.15969
217.377892625,-29.2830233333333
217.5049156672,-28.80969
217.6319227738,-32.1663566666667
217.7589139448,-33.0663566666667
217.8858891802,-32.1663566666667
218.01284848,-31.0263566666667
218.1397918442,-33.1463566666667
218.2667192728,-30.0363566666667
218.3936307658,-29.8063566666667
218.5205263232,-29.75969
218.647405945,-27.6163566666667
218.7742696312,-27.82969
218.9011173818,-30.10969
219.0279491968,-29.4563566666667
219.1547650762,-29.4463566666667
219.28156502,-27.7563566666667
219.4083490282,-25.58969
219.5351171008,-26.3563566666667
219.6618692378,-25.47969
219.7886054392,-25.01969
219.915325705,-25.6130233333333
220.0420300352,-26.97969
220.1687184298,-25.7930233333333
220.2953908888,-24.6463566666667
220.4220474122,-25.64969
220.548688,-27.38969
220.6753126522,-27.8263566666667
220.8019213688,-25.0230233333333
220.9285141498,-26.3563566666667
221.0550909952,-22.95969
221.181651905,-23.2163566666667
221.3081968792,-25.75969
221.4347259178,-21.7863566666667
221.5612390208,-21.9030233333333
221.6877361882,-27.16969
221.81421742,-24.56969
221.9406827162,-25.6530233333333
222.0671320768,-22.7463566666667
222.1935655018,-27.4363566666667
222.3199829912,-24.68969
222.446384545,-24.81969
222.5727701632,-27.5863566666667
222.6991398458,-21.56969
222.8254935928,-21.8330233333333
222.9518314042,-24.2363566666667
223.07815328,-18.90969
223.2044592202,-18.8030233333333
223.3307492248,-15.55969
223.4570232938,-18.7230233333333
223.5832814272,-18.1230233333333
223.709523625,-17.0330233333333
223.8357498872,-20.65969
223.9619602138,-9.60302333333333
224.0881546048,-15.98969
224.2143330602,-14.5763566666667
224.34049558,-14.0130233333333
224.4666421642,-17.1730233333333
224.5927728128,-10.9963566666667
224.7188875258,-17.1963566666667
224.8449863032,-11.13969
224.971069145,-11.34969
225.0971360512,-14.8863566666667
225.2231870218,-10.8163566666667
225.3492220568,-11.6430233333333
225.4752411562,-9.85302333333333
225.60124432,-6.90968999999999
225.7272315482,-4.72302333333333
225.8532028408,-3.67302333333333
225.9791581978,-3.34969
226.1050976192,-5.48302333333333
226.231021105,1.37697666666667
226.3569286552,1.28697666666667
226.4828202698,0.303643333333335
226.6086959488,8.13364333333334
226.7345556922,4.62031
226.8603995,8.61697666666667
226.9862273722,11.64031
227.1120393088,13.0269766666667
227.2378353098,12.9869766666667
227.3636153752,15.0569766666667
227.489379505,24.01031
227.6151276992,19.01031
227.7408599578,16.8536433333333
227.8665762808,25.6369766666667
227.9922766682,27.3236433333333
228.11796112,31.09031
228.2436296362,33.4069766666667
228.3692822168,38.21031
228.4949188618,38.9136433333333
228.6205395712,47.54031
228.746144345,57.04031
228.8717331832,58.3369766666667
228.9973060858,60.3669766666667
229.1228630528,68.4436433333334
229.2484040842,75.2436433333334
229.37392918,77.4236433333334
229.4994383402,88.53031
229.6249315648,90.80031
229.7504088538,97.5236433333334
229.8758702072,107.08031
230.001315625,112.59031
230.1267451072,117.37031
230.2521586538,130.936976666667
230.3775562648,137.266976666667
230.5029379402,139.74031
230.62830368,150.85031
230.7536534842,162.06031
230.8789873528,173.05031
231.0043052858,193.206976666667
231.1296072832,197.443643333333
231.254893345,215.966976666667
231.3801634712,232.35031
231.5054176618,239.53031
231.6306559168,254.716976666667
231.7558782362,264.70031
231.88108462,288.523643333333
232.0062750682,302.47031
232.1314495808,325.536976666667
232.2566081578,334.603643333333
232.3817507992,358.72031
232.506877505,373.963643333333
232.6319882752,397.703643333334
232.7570831098,425.253643333333
232.8821620088,451.063643333333
233.0072249722,475.76031
233.132272,496.01031
233.2573030922,516.58031
233.3823182488,554.443643333333
233.5073174698,580.256976666667
233.6323007552,612.023643333333
233.757268105,631.65031
233.8822195192,666.513643333333
234.0071549978,702.99031
234.1320745408,741.776976666667
234.2569781482,772.336976666667
234.38186582,822.333643333333
234.5067375562,852.856976666667
234.6315933568,894.376976666666
234.7564332218,957.036976666666
234.8812571512,977.813643333333
235.006065145,1025.87031
235.1308572032,1076.07697666667
235.2556333258,1123.00031
235.3803935128,1172.54031
235.5051377642,1231.42697666667
235.62986608,1287.18031
235.7545784602,1338.81364333333
235.8792749048,1397.33697666667
236.0039554138,1459.60697666667
236.1286199872,1515.88364333333
236.253268625,1582.76031
236.3779013272,1655.24697666667
236.5025180938,1719.67697666667
236.6271189248,1789.28364333333
236.7517038202,1864.31697666667
236.87627278,1941.60031
237.0008258042,2013.03031
237.1253628928,2104.93031
237.2498840458,2180.39697666667
237.3743892632,2264.64031
237.498878545,2354.64364333333
237.6233518912,2445.27364333333
237.7478093018,2532.05364333333
237.8722507768,2629.40031
237.9966763162,2722.37031
238.12108592,2816.87031
238.2454795882,2924.45364333333
238.3698573208,3011.32364333333
238.4942191178,3120.52364333333
238.6185649792,3224.89364333333
238.742894905,3332.27697666667
238.8672088952,3444.31031
238.9915069498,3561.42364333333
239.1157890688,3673.90697666667
239.2400552522,3791.55364333333
239.3643055,3912.35031
239.4885398122,4032.98697666666
239.6127581888,4155.40031
239.7369606298,4289.99031
239.8611471352,4410.81697666667
239.985317705,4550.97031
240.1094723392,4689.69697666666
240.2336110378,4823.61697666666
240.3577338008,4963.01031
240.4818406282,5099.60697666666
240.60593152,5247.59031
240.7300064762,5407.65364333333
240.8540654968,5540.82031
240.9781085818,5694.23364333333
241.1021357312,5843.89364333333
241.226146945,6008.59697666666
241.3501422232,6159.21697666666
241.4741215658,6312.64364333333
241.5980849728,6476.23697666666
241.7220324442,6635.18697666666
241.84596398,6799.92364333333
241.9698795802,6972.53364333333
242.0937792448,7147.73031
242.2176629738,7328.03364333333
242.3415307672,7515.37030999999
242.465382625,7696.98697666666
242.5892185472,7842.76697666666
242.7130385338,7984.50364333333
242.8368425848,8173.82364333333
242.9606307002,8379.30697666666
243.08440288,8579.63697666666
243.2081591242,8798.38031
243.3318994328,8996.85364333333
243.4556238058,9205.76364333333
243.5793322432,9395.18697666666
243.703024745,9580.64697666667
243.8267013112,9796.19697666666
243.9503619418,9932.75031
244.0740066368,10050.1436433333
244.1976353962,10233.0036433333
244.32124822,10435.3036433333
244.4448451082,10692.61031
244.5684260608,10944.00031
244.6919910778,11158.3869766667
244.8155401592,11391.26031
244.939073305,11592.30031
245.0625905152,11825.31031
245.1860917898,12008.19031
245.3095771288,12227.3836433333
245.4330465322,12455.31031
245.5565,12634.0369766667
245.6799375322,12880.16031
245.8033591288,13125.9869766667
245.9267647898,13287.77031
246.0501545152,13368.8736433333
246.173528305,13511.2669766667
246.2968861592,13761.86031
246.4202280778,14045.3669766667
246.5435540608,14369.86031
246.6668641082,14661.1069766667
246.79015822,14972.6169766667
246.9134363962,15224.6969766667
247.0366986368,15539.3536433333
247.1599449418,15748.9236433333
247.2831753112,16055.58031
247.406389745,16324.7736433333
247.5295882432,16547.5669766667
247.6527708058,16826.82031
247.7759374328,17055.7636433333
247.8990881242,17305.1136433333
248.02222288,17580.34031
248.1453417002,17829.8936433333
248.2684445848,18072.7536433333
248.3915315338,18332.7569766667
248.5146025472,18476.68031
248.637657625,18465.8936433333
248.7606967672,18630.4736433333
248.8837199738,18974.43031
249.0067272448,19329.0736433333
249.1297185802,19633.9136433333
249.25269398,19922.7636433333
249.3756534442,20198.49031
249.4985969728,20491.5236433333
249.6215245658,20792.3869766667
249.7444362232,21075.89031
249.867331945,21415.56031
249.9902117312,21661.8969766667
250.1130755818,22003.90031
250.2359234968,22287.0036433333
250.3587554762,22510.4536433333
250.48157152,22802.5969766667
250.6043716282,23025.8536433333
250.7271558008,23250.99031
250.8499240378,23563.8369766667
250.9726763392,23838.0369766667
251.095412705,24072.5436433333
251.2181331352,24298.6569766667
251.3408376298,24532.8869766667
251.4635261888,24754.9136433333
251.5861988122,24852.5869766667
251.7088555,24889.3736433333
251.8314962522,25118.7936433333
251.9541210688,25488.36031
252.0767299498,25828.2736433333
252.1993228952,26125.4636433333
252.321899905,26442.9569766667
252.4444609792,26698.7136433333
252.5670061178,27045.05031
252.6895353208,27264.37031
252.8120485882,27605.88031
252.93454592,27886.5269766667
253.0570273162,28146.5669766667
253.1794927768,28470.8269766667
253.3019423018,28699.8036433333
253.4243758912,28972.4236433333
253.546793545,29227.2436433333
253.6691952632,29450.85031
253.7915810458,29655.6536433333
253.9139508928,29903.53031
254.0363048042,30144.5436433333
254.15864278,30396.4269766667
254.2809648202,30636.7336433333
254.4032709248,30797.99031
254.5255610938,30984.22031
254.6478353272,31170.97031
254.770093625,31334.3436433333
254.8923359872,31501.90031
255.0145624138,31684.0536433333
255.1367729048,31699.1036433333
255.2589674602,31762.00031
255.38114608,32004.80031
255.5033087642,32306.5569766667
255.6254555128,32584.35031
255.7475863258,32822.1736433333
255.8697012032,33117.57031
255.991800145,33409.94031
256.1138831512,33679.40031
256.2359502218,33956.5336433334
256.3580013568,34294.46031
256.4800365562,34571.0236433334
256.60205582,34919.9669766667
256.7240591482,35155.8469766667
256.8460465408,35408.9369766667
256.9680179978,35678.8136433334
257.0899735192,35884.1569766667
257.211913105,36097.6936433334
257.3338367552,36313.1269766667
257.4557444698,36479.0369766667
257.5776362488,36643.1969766667
257.6995120922,36825.0169766667
257.821372,36965.1969766667
257.9432159722,37151.8569766667
258.0650440088,37304.5369766667
258.1868561098,37451.8636433334
258.3086522752,37613.84031
258.430432505,37761.4669766667
258.5521967992,37907.10031
258.6739451578,38105.7769766667
258.7956775808,38335.58031
258.9173940682,38494.3536433334
259.03909462,38569.0836433333
259.1607792362,38587.73031
259.2824479168,38759.2669766667
259.4041006618,38955.0769766667
259.5257374712,39124.7036433334
259.647358345,39283.28031
259.7689632832,39416.06031
259.8905522858,39558.0136433333
260.0121253528,39731.4136433333
260.1336824842,39817.7869766667
260.25522368,39993.86031
260.3767489402,40084.0336433334
260.4982582648,40252.4569766667
260.6197516538,40357.97031
260.7412291072,40512.95031
260.862690625,40679.19031
260.9841362072,40793.93031
261.1055658538,40945.18031
261.2269795648,41119.4069766667
261.3483773402,41224.7436433333
261.46975918,41340.1936433334
261.5911250842,41471.5369766667
261.7124750528,41568.2136433334
261.8338090858,41678.71031
261.9551271832,41836.8769766667
262.076429345,42024.95031
262.1977155712,42164.3069766667
262.3189858618,42313.85031
262.4402402168,42404.0269766667
262.5614786362,42501.9436433334
262.68270112,42594.3736433334
262.8039076682,42679.9536433334
262.9250982808,42809.2169766667
263.0462729578,42921.1836433334
263.1674316992,43014.77031
263.288574505,43094.94031
263.4097013752,43094.6869766667
263.5308123098,43080.6469766667
263.6519073088,43129.4236433333
263.7729863722,43209.2936433334
263.8940495,43282.61031
264.0150966922,43340.3836433334
264.1361279488,43434.2369766667
264.2571432698,43551.46031
264.3781426552,43686.4169766667
264.499126105,43819.7269766667
264.6200936192,43939.8869766667
264.7410451978,44016.3436433334
264.8619808408,44116.46031
264.9829005482,44183.37031
265.10380432,44227.4769766667
265.2246921562,44279.87031
265.3455640568,44342.4169766667
265.4664200218,44407.3036433333
265.5872600512,44425.2436433333
265.708084145,44505.9336433333
265.8288923032,44549.9536433333
265.9496845258,44601.85031
266.0704608128,44617.1969766667
266.1912211642,44616.18031
266.31196558,44609.86031
266.4326940602,44623.0036433333
266.5534066048,44651.3136433333
266.6741032138,44676.9469766667
266.7947838872,44693.41031
266.915448625,44652.4936433333
267.0360974272,44608.0469766667
267.1567302938,44600.52031
267.2773472248,44582.7836433334
267.3979482202,44593.92031
267.51853328,44568.9736433333
267.6391024042,44636.4336433333
267.7596555928,44718.9236433333
267.8801928458,44766.00031
268.0007141632,44796.1636433333
268.121219545,44872.2536433333
268.2417089912,44891.1769766667
268.3621825018,44929.2436433333
268.4826400768,45056.09031
268.6030817162,45122.9136433333
268.72350742,45150.6736433333
268.8439171882,45202.71031
268.9643110208,45246.4269766667
269.0846889178,45286.7436433333
269.2050508792,45260.54031
269.325396905,45258.7136433333
269.4457269952,45301.3536433333
269.5660411498,45338.4936433333
269.6863393688,45374.97031
269.8066216522,45404.3169766667
269.926888,45413.1936433333
270.0471384122,45446.71031
270.1673728888,45482.31031
270.2875914298,45467.50031
270.4077940352,45480.0169766667
270.527980705,45490.5569766667
270.6481514392,45494.5336433333
270.7683062378,45480.5936433333
270.8884451008,45469.3469766667
271.0085680282,45419.3669766667
271.12867502,45398.14031
271.2487660762,45396.3536433333
271.3688411968,45365.61031
271.4889003818,45402.84031
271.6089436312,45412.4569766667
271.728970945,45421.8236433333
271.8489823232,45395.4869766667
271.9689777658,45379.69031
272.0889572728,45410.2569766667
272.2089208442,45426.25031
272.32886848,45469.85031
272.4488001802,45473.86031
272.5687159448,45498.75031
272.6886157738,45543.6036433333
272.8084996672,45567.11031
272.928367625,45617.44031
273.0482196472,45715.5669766667
273.1680557338,45759.01031
273.2878758848,45812.21031
273.4076801002,45812.25031
273.52746838,45799.2336433333
273.6472407242,45807.60031
273.7669971328,45844.6336433333
273.8867376058,45866.25031
274.0064621432,45863.45031
274.126170745,45859.1836433333
274.2458634112,45882.2269766667
274.3655401418,45888.29031
274.4852009368,45910.6636433333
274.6048457962,45956.43031
274.72447472,45971.28031
274.8440877082,45975.6969766667
274.9636847608,45997.57031
275.0832658778,46014.13031
275.2028310592,46019.8569766667
275.322380305,45983.3069766667
275.4419136152,46003.9669766667
275.5614309898,45981.47031
275.6809324288,45995.5736433333
275.8004179322,45978.0369766667
275.9198875,45929.15031
276.0393411322,45948.2869766667
276.1587788288,45908.1536433333
276.2782005898,45931.2369766667
276.3976064152,45951.7869766667
276.516996305,45927.2636433333
276.6363702592,45941.71031
276.7557282778,45958.1769766667
276.8750703608,45958.0669766667
276.9943965082,46011.1469766667
277.11370672,46032.77031
277.2330009962,46044.4036433333
277.3522793368,46127.2336433333
277.4715417418,46181.4169766667
277.5907882112,46227.55031
277.710018745,46261.12031
277.8292333432,46308.8569766667
277.9484320058,46315.0269766667
278.0676147328,46326.72031
278.1867815242,46360.6469766667
278.30593238,46378.7669766667
278.4250673002,46405.5069766667
278.5441862848,46430.89031
278.6632893338,46477.8736433333
278.7823764472,46466.3269766667
278.901447625,46464.6536433333
279.0205028672,46481.06031
279.1395421738,46533.05031
279.2585655448,46531.0436433333
279.3775729802,46488.4136433333
279.49656448,46476.7769766667
279.6155400442,46489.02031
279.7344996728,46505.3636433333
279.8534433658,46475.1569766667
279.9723711232,46497.0269766667
280.091282945,46502.6069766667
280.2101788312,46481.4069766667
280.3290587818,46501.2569766667
280.4479227968,46447.22031
280.5667708762,46437.57031
280.68560302,46442.88031
280.8044192282,46414.3169766667
280.9232195008,46445.5669766667
281.0420038378,46459.8069766667
281.1607722392,46485.2569766667
281.279524705,46523.9236433333
281.3982612352,46545.6269766667
281.5169818298,46607.4869766667
281.6356864888,46661.7436433333
281.7543752122,46672.75031
281.873048,46695.96031
281.9917048522,46716.2669766667
282.1103457688,46748.4136433333
282.2289707498,46762.32031
282.3475797952,46747.88031
282.466172905,46756.68031
282.5847500792,46760.82031
282.7033113178,46729.5469766667
282.8218566208,46682.0436433333
282.9403859882,46621.8936433333
283.05889942,46619.65031
283.1773969162,46589.0269766667
283.2958784768,46584.0169766667
283.4143441018,46546.9269766667
283.5327937912,46526.4469766667
283.651227545,46528.7336433333
283.7696453632,46495.4136433333
283.8880472458,46479.2336433333
284.0064331928,46498.8869766667
284.1248032042,46478.52031
284.24315728,46468.4169766667
284.3614954202,46499.1469766667
284.4798176248,46534.5736433333
284.5981238938,46621.99031
284.7164142272,46684.1169766667
284.834688625,46680.1436433333
284.9529470872,46656.3469766667
285.0711896138,46646.7836433333
285.1894162048,46632.26031
285.3076268602,46621.1036433333
285.42582158,46602.83031
285.5440003642,46595.7836433333
285.6621632128,46578.96031
285.7803101258,46584.26031
285.8984411032,46586.3736433333
286.016556145,46559.38031
286.1346552512,46555.69031
286.2527384218,46555.8636433333
286.3708056568,46543.05031
286.4888569562,46519.9569766667
286.60689232,46516.1836433333
286.7249117482,46487.3836433333
286.8429152408,46473.9469766667
286.9609027978,46473.2536433333
287.0788744192,46482.71031
287.196830105,46520.9136433333
287.3147698552,46472.7369766667
287.4326936698,46431.6636433333
287.5506015488,46421.4836433333
287.6684934922,46424.8869766667
287.7863695,46407.98031
287.9042295722,46382.07031
288.0220737088,46368.34031
288.1399019098,46333.12031
288.2577141752,46312.0669766667
288.375510505,46275.19031
288.4932908992,46238.3736433333
288.6110553578,46189.8769766667
288.7288038808,46162.7469766667
288.8465364682,46097.7169766667
288.96425312,46034.93031
289.0819538362,46012.5936433333
289.1996386168,46049.33031
289.3173074618,46097.25031
289.4349603712,46100.8569766667
289.552597345,46118.1936433333
289.6702183832,46158.7769766667
289.7878234858,46171.0269766667
289.9054126528,46170.36031
290.0229858842,46208.8736433333
290.14054318,46226.7436433333
290.2580845402,46236.1036433333
290.3756099648,46262.8336433333
290.4931194538,46315.2136433333
290.6106130072,46370.6036433333
290.728090625,46388.2236433333
290.8455523072,46405.4569766667
290.9629980538,46455.5669766667
291.0804278648,46488.6036433333
291.1978417402,46526.11031
291.31523968,46548.93031
291.4326216842,46577.9536433333
291.5499877528,46630.83031
291.6673378858,46712.49031
291.7846720832,46724.0936433333
291.901990345,46767.5069766667
292.0192926712,46816.61031
292.1365790618,46848.75031
292.2538495168,46909.6369766667
292.3711040362,46926.8169766667
292.48834262,46969.2736433333
292.6055652682,47013.8569766667
292.7227719808,47054.6736433333
292.8399627578,47092.0636433333
292.9571375992,47146.2036433333
293.074296505,47198.1369766667
293.1914394752,47221.8336433333
293.3085665098,47256.60031
293.4256776088,47308.9669766667
293.5427727722,47359.6936433333
293.659852,47426.18031
293.7769152922,47486.97031
293.8939626488,47550.4236433333
294.0109940698,47580.2236433333
294.1280095552,47605.7836433333
294.245009105,47644.5936433333
294.3619927192,47691.5269766667
294.4789603978,47732.61031
294.5959121408,47760.3369766667
294.7128479482,47798.2736433333
294.82976782,47872.63031
294.9466717562,47899.22031
295.0635597568,47948.25031
295.1804318218,47998.49031
295.2972879512,48011.59031
295.414128145,48019.4336433333
295.5309524032,48093.3736433333
295.6477607258,48116.93031
295.7645531128,48174.4136433333
295.8813295642,48177.2969766667
295.99809008,48233.0069766667
296.1148346602,48289.86031
296.2315633048,48363.1636433333
296.3482760138,48347.15031
296.4649727872,48367.15031
296.581653625,48448.4236433333
296.6983185272,48504.9169766667
296.8149674938,48563.8369766667
296.9316005248,48604.0069766667
297.0482176202,48634.72031
297.16481878,48621.2169766667
297.2814040042,48688.7369766667
297.3979732928,48757.51031
297.5145266458,48776.6269766667
297.6310640632,48793.50031
297.747585545,48859.0469766667
297.8640910912,48898.27031
297.9805807018,48916.8736433333
298.0970543768,48930.97031
298.2135121162,48924.7636433333
298.32995392,48967.2336433333
298.4463797882,48993.11031
298.5627897208,48997.4036433333
298.6791837178,49017.6469766667
298.7955617792,49053.5169766667
298.911923905,49101.2436433333
299.0282700952,49106.82031
299.1446003498,49154.7669766667
299.2609146688,49155.0169766667
299.3772130522,49191.5869766667
299.4934955,49170.6436433333
299.6097620122,49257.6736433333
299.7260125888,49260.66031
299.8422472298,49273.4569766667
299.9584659352,49262.2869766667
300.074668705,49317.3369766667
300.1908555392,49353.2336433333
300.3070264378,49352.10031
300.4231814008,49369.67031
300.5393204282,49385.3636433333
300.65544352,49435.7736433333
300.7715506762,49448.0069766667
300.8876418968,49457.46031
301.0037171818,49504.29031
301.1197765312,49473.6736433333
301.235819945,49500.6936433333
301.3518474232,49481.67031
301.4678589658,49468.9169766667
301.5838545728,49514.0469766667
