UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82072
Integration Time,1000
Averages,300
Date,2/29/2020 5:27:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37608.0316277778
Reference Date,Multiple Library Date
User Note,


181.8418,1554.14333333333
181.9732053322,-104.818372222222
182.1045947288,-108.275038888889
182.2359681898,-109.938372222222
182.3673257152,-57.9383722222222
182.498667305,-54.8517055555556
182.6299929592,-58.0283722222222
182.7613026778,-57.0217055555556
182.8925964608,-55.5117055555556
183.0238743082,-54.5150388888889
183.15513622,-57.7050388888889
183.2863821962,-56.8750388888889
183.4176122368,-52.8417055555556
183.5488263418,-51.0617055555556
183.6800245112,-55.8817055555556
183.811206745,-50.3350388888889
183.9423730432,-52.7650388888889
184.0735234058,-52.8717055555556
184.2046578328,-49.6950388888889
184.3357763242,-52.6750388888889
184.46687888,-53.6283722222223
184.5979655002,-49.7950388888889
184.7290361848,-52.8383722222223
184.8600909338,-50.2217055555556
184.9911297472,-48.6217055555556
185.122152625,-52.1283722222223
185.2531595672,-47.4550388888889
185.3841505738,-50.0483722222222
185.5151256448,-48.9983722222223
185.6460847802,-51.4317055555556
185.77702798,-53.1450388888889
185.9079552442,-52.0817055555556
186.0388665728,-50.5483722222222
186.1697619658,-50.8317055555556
186.3006414232,-48.5283722222222
186.431504945,-52.9983722222223
186.5623525312,-50.1650388888889
186.6931841818,-54.4317055555556
186.8239998968,-51.9183722222222
186.9547996762,-46.6850388888889
187.08558352,-51.7083722222222
187.2163514282,-48.2350388888889
187.3471034008,-55.3650388888889
187.4778394378,-54.8683722222223
187.6085595392,-48.8383722222222
187.739263705,-48.9083722222222
187.8699519352,-50.7383722222222
188.0006242298,-50.3817055555556
188.1312805888,-48.5250388888889
188.2619210122,-50.0050388888889
188.3925455,-53.6950388888889
188.5231540522,-52.3250388888889
188.6537466688,-52.7183722222223
188.7843233498,-53.5850388888889
188.9148840952,-50.8583722222223
189.045428905,-51.8317055555556
189.1759577792,-53.3483722222223
189.3064707178,-50.4883722222222
189.4369677208,-54.2183722222223
189.5674487882,-53.6550388888889
189.69791392,-46.5550388888889
189.8283631162,-52.3250388888889
189.9587963768,-53.2950388888889
190.0892137018,-50.8350388888889
190.2196150912,-51.9583722222223
190.350000545,-52.7550388888889
190.4803700632,-52.6617055555556
190.6107236458,-52.0117055555556
190.7410612928,-53.1150388888889
190.8713830042,-45.9717055555556
191.00168878,-51.9283722222223
191.1319786202,-52.1583722222223
191.2622525248,-53.9750388888889
191.3925104938,-49.0083722222222
191.5227525272,-52.0350388888889
191.652978625,-46.2450388888889
191.7831887872,-48.6483722222222
191.9133830138,-51.7850388888889
192.0435613048,-50.6750388888889
192.1737236602,-49.0283722222222
192.30387008,-49.4017055555556
192.4340005642,-52.5283722222223
192.5641151128,-48.5183722222222
192.6942137258,-53.3983722222223
192.8242964032,-48.7517055555556
192.954363145,-50.2450388888889
193.0844139512,-51.8217055555556
193.2144488218,-51.3050388888889
193.3444677568,-53.3283722222223
193.4744707562,-49.3817055555556
193.60445782,-51.8750388888889
193.7344289482,-50.3817055555556
193.8643841408,-49.8117055555556
193.9943233978,-49.8050388888889
194.1242467192,-49.0617055555556
194.254154105,-48.2483722222223
194.3840455552,-48.6317055555556
194.5139210698,-50.5050388888889
194.6437806488,-49.6250388888889
194.7736242922,-49.0917055555556
194.903452,-51.5650388888889
195.0332637722,-42.9983722222222
195.1630596088,-51.6750388888889
195.2928395098,-52.3717055555556
195.4226034752,-46.8883722222222
195.552351505,-51.9317055555556
195.6820835992,-48.7283722222222
195.8117997578,-51.5817055555556
195.9414999808,-51.9417055555556
196.0711842682,-54.0550388888889
196.20085262,-51.0117055555556
196.3305050362,-54.7417055555556
196.4601415168,-51.9883722222223
196.5897620618,-48.6850388888889
196.7193666712,-49.7583722222223
196.848955345,-53.4750388888889
196.9785280832,-51.4017055555556
197.1080848858,-52.2450388888889
197.2376257528,-50.9417055555556
197.3671506842,-51.9983722222223
197.49665968,-51.3583722222223
197.6261527402,-51.1183722222222
197.7556298648,-50.2883722222223
197.8850910538,-50.7517055555556
198.0145363072,-50.0117055555556
198.143965625,-41.3417055555556
198.2733790072,-52.5183722222223
198.4027764538,-49.9317055555556
198.5321579648,-51.8383722222223
198.6615235402,-49.2917055555556
198.79087318,-48.8450388888889
198.9202068842,-48.3650388888889
199.0495246528,-52.2283722222223
199.1788264858,-51.1583722222222
199.3081123832,-52.1917055555556
199.437382345,-50.1783722222223
199.5666363712,-50.8183722222223
199.6958744618,-51.2950388888889
199.8250966168,-49.0683722222223
199.9543028362,-48.5417055555556
200.08349312,-51.4083722222222
200.2126674682,-53.0383722222223
200.3418258808,-48.7217055555556
200.4709683578,-51.4717055555556
200.6000948992,-51.0417055555556
200.729205505,-54.3883722222223
200.8583001752,-49.5217055555556
200.9873789098,-48.2783722222222
201.1164417088,-51.0383722222223
201.2454885722,-47.9150388888889
201.3745195,-50.3417055555556
201.5035344922,-51.1450388888889
201.6325335488,-50.4650388888889
201.7615166698,-47.6750388888889
201.8904838552,-50.1183722222223
202.019435105,-48.4550388888889
202.1483704192,-49.1883722222222
202.2772897978,-49.8750388888889
202.4061932408,-49.8650388888889
202.5350807482,-52.3550388888889
202.66395232,-47.6683722222222
202.7928079562,-50.3683722222222
202.9216476568,-45.8483722222222
203.0504714218,-47.6483722222222
203.1792792512,-49.4917055555556
203.308071145,-50.8683722222222
203.4368471032,-37.7317055555556
203.5656071258,-49.6217055555556
203.6943512128,-49.5183722222223
203.8230793642,-48.7450388888889
203.95179158,-49.7517055555556
204.0804878602,-52.2383722222223
204.2091682048,-46.1250388888889
204.3378326138,-50.4550388888889
204.4664810872,-46.2050388888889
204.595113625,-50.0083722222222
204.7237302272,-47.8583722222223
204.8523308938,-46.9350388888889
204.9809156248,-50.0283722222223
205.1094844202,-45.8850388888889
205.23803728,-47.8350388888889
205.3665742042,-47.9850388888889
205.4950951928,-45.8017055555556
205.6236002458,-50.4917055555556
205.7520893632,-45.9550388888889
205.880562545,-46.9417055555556
206.0090197912,-47.7750388888889
206.1374611018,-48.8683722222222
206.2658864768,-45.8983722222222
206.3942959162,-47.4383722222222
206.52268942,-49.4983722222223
206.6510669882,-48.2117055555556
206.7794286208,-44.0017055555556
206.9077743178,-47.9917055555556
207.0361040792,-44.0717055555556
207.164417905,-47.0750388888889
207.2927157952,-47.9383722222222
207.4209977498,-47.2183722222222
207.5492637688,-47.3283722222222
207.6775138522,-44.2950388888889
207.805748,-47.2150388888889
207.9339662122,-43.9850388888889
208.0621684888,-48.4217055555556
208.1903548298,-45.9250388888889
208.3185252352,-46.2583722222222
208.446679705,-44.9117055555556
208.5748182392,-45.0950388888889
208.7029408378,-44.5250388888889
208.8310475008,-46.5317055555556
208.9591382282,-47.2083722222222
209.08721302,-48.7817055555556
209.2152718762,-47.7850388888889
209.3433147968,-40.7517055555556
209.4713417818,-46.5750388888889
209.5993528312,-47.3850388888889
209.727347945,-47.2017055555556
209.8553271232,-47.0217055555556
209.9832903658,-43.6217055555556
210.1112376728,-46.8117055555556
210.2391690442,-48.3750388888889
210.36708448,-50.2117055555556
210.4949839802,-47.1883722222222
210.6228675448,-44.8683722222222
210.7507351738,-43.2850388888889
210.8785868672,-48.0550388888889
211.006422625,-46.7250388888889
211.1342424472,-41.5617055555556
211.2620463338,-46.2983722222222
211.3898342848,-42.9817055555556
211.5176063002,-46.4483722222222
211.64536238,-43.7883722222222
211.7731025242,-47.4150388888889
211.9008267328,-44.5483722222222
212.0285350058,-46.1317055555556
212.1562273432,-44.0017055555556
212.283903745,-39.9717055555556
212.4115642112,-45.9383722222222
212.5392087418,-43.9517055555556
212.6668373368,-42.8550388888889
212.7944499962,-44.7417055555556
212.92204672,-44.0117055555556
213.0496275082,-45.7117055555556
213.1771923608,-43.5250388888889
213.3047412778,-41.1217055555556
213.4322742592,-44.6250388888889
213.559791305,-42.6417055555556
213.6872924152,-42.3750388888889
213.8147775898,-44.0583722222222
213.9422468288,-43.0350388888889
214.0697001322,-40.8650388888889
214.1971375,-43.5717055555556
214.3245589322,-41.1950388888889
214.4519644288,-41.5150388888889
214.5793539898,-41.1917055555556
214.7067276152,-42.4150388888889
214.834085305,-42.3417055555556
214.9614270592,-43.9050388888889
215.0887528778,-40.2517055555556
215.2160627608,-42.8150388888889
215.3433567082,-40.1817055555556
215.47063472,-40.4150388888889
215.5978967962,-39.9950388888889
215.7251429368,-36.8717055555556
215.8523731418,-38.1017055555556
215.9795874112,-42.0617055555556
216.106785745,-41.6517055555556
216.2339681432,-38.9183722222222
216.3611346058,-35.8417055555556
216.4882851328,-37.9017055555556
216.6154197242,-40.0150388888889
216.74253838,-34.5283722222222
216.8696411002,-37.2417055555556
216.9967278848,-36.4950388888889
217.1237987338,-37.9883722222222
217.2508536472,-40.5350388888889
217.377892625,-36.1550388888889
217.5049156672,-35.2317055555556
217.6319227738,-38.7250388888889
217.7589139448,-39.8983722222222
217.8858891802,-38.7050388888889
218.01284848,-38.3383722222222
218.1397918442,-40.2417055555556
218.2667192728,-37.3617055555556
218.3936307658,-36.8417055555556
218.5205263232,-36.9217055555556
218.647405945,-35.1283722222222
218.7742696312,-34.8417055555556
218.9011173818,-37.4017055555556
219.0279491968,-36.2617055555556
219.1547650762,-37.4850388888889
219.28156502,-35.6683722222222
219.4083490282,-33.1250388888889
219.5351171008,-33.9417055555556
219.6618692378,-33.3350388888889
219.7886054392,-33.1683722222222
219.915325705,-33.0883722222222
220.0420300352,-34.8617055555556
220.1687184298,-33.3483722222222
220.2953908888,-32.6683722222222
220.4220474122,-33.6783722222222
220.548688,-35.4350388888889
220.6753126522,-35.1717055555556
220.8019213688,-33.0950388888889
220.9285141498,-34.0117055555556
221.0550909952,-30.9883722222222
221.181651905,-31.5217055555556
221.3081968792,-33.5650388888889
221.4347259178,-29.5017055555556
221.5612390208,-30.2017055555556
221.6877361882,-35.5983722222222
221.81421742,-32.9283722222222
221.9406827162,-34.4350388888889
222.0671320768,-31.3883722222222
222.1935655018,-36.7283722222222
222.3199829912,-33.5450388888889
222.446384545,-33.3383722222222
222.5727701632,-36.5817055555556
222.6991398458,-31.3383722222222
222.8254935928,-31.0983722222222
222.9518314042,-33.6183722222222
223.07815328,-28.2383722222222
223.2044592202,-27.8783722222222
223.3307492248,-24.0817055555556
223.4570232938,-27.9950388888889
223.5832814272,-27.6617055555555
223.709523625,-26.8450388888889
223.8357498872,-30.6183722222222
223.9619602138,-20.0383722222222
224.0881546048,-26.7450388888889
224.2143330602,-24.3683722222222
224.34049558,-23.4817055555555
224.4666421642,-27.5150388888889
224.5927728128,-20.7950388888889
224.7188875258,-27.8883722222222
224.8449863032,-22.2017055555556
224.971069145,-23.0250388888889
225.0971360512,-25.5383722222222
225.2231870218,-22.5917055555556
225.3492220568,-22.8417055555556
225.4752411562,-21.2150388888889
225.60124432,-18.5050388888889
225.7272315482,-16.7583722222222
225.8532028408,-16.0983722222222
225.9791581978,-15.5317055555555
226.1050976192,-18.4217055555556
226.231021105,-11.8817055555556
226.3569286552,-12.3883722222222
226.4828202698,-13.5350388888889
226.6086959488,-6.12503888888888
226.7345556922,-9.77837222222222
226.8603995,-6.25503888888888
226.9862273722,-4.16503888888889
227.1120393088,-2.59503888888889
227.2378353098,-2.42170555555555
227.3636153752,-1.55503888888889
227.489379505,7.69829444444445
227.6151276992,1.47829444444445
227.7408599578,-1.44837222222222
227.8665762808,6.73162777777778
227.9922766682,8.41496111111112
228.11796112,11.2249611111111
228.2436296362,12.6182944444444
228.3692822168,16.2282944444444
228.4949188618,16.6316277777778
228.6205395712,24.2949611111111
228.746144345,33.4316277777778
228.8717331832,33.3082944444444
228.9973060858,34.3216277777778
229.1228630528,41.4182944444444
229.2484040842,46.9582944444444
229.37392918,48.4216277777778
229.4994383402,57.9382944444444
229.6249315648,58.8949611111111
229.7504088538,64.0416277777778
229.8758702072,71.2049611111111
230.001315625,75.4049611111111
230.1267451072,78.1949611111111
230.2521586538,90.5982944444445
230.3775562648,94.0116277777778
230.5029379402,94.9349611111112
230.62830368,103.228294444445
230.7536534842,111.908294444444
230.8789873528,120.208294444445
231.0043052858,136.841627777778
231.1296072832,138.994961111111
231.254893345,154.044961111111
231.3801634712,166.494961111111
231.5054176618,170.718294444444
231.6306559168,183.334961111111
231.7558782362,188.461627777778
231.88108462,208.581627777778
232.0062750682,216.748294444444
232.1314495808,236.234961111111
232.2566081578,240.088294444444
232.3817507992,256.658294444444
232.506877505,267.294961111111
232.6319882752,285.371627777778
232.7570831098,307.381627777778
232.8821620088,326.698294444444
233.0072249722,344.831627777778
233.132272,358.424961111111
233.2573030922,371.581627777778
233.3823182488,400.981627777778
233.5073174698,418.108294444444
233.6323007552,441.901627777778
233.757268105,453.961627777778
233.8822195192,477.884961111111
234.0071549978,505.184961111111
234.1320745408,533.921627777778
234.2569781482,553.481627777778
234.38186582,591.638294444445
234.5067375562,611.518294444445
234.6315933568,639.918294444445
234.7564332218,696.144961111112
234.8812571512,699.978294444445
235.006065145,731.904961111112
235.1308572032,769.088294444445
235.2556333258,801.711627777778
235.3803935128,834.404961111112
235.5051377642,878.944961111111
235.62986608,917.774961111111
235.7545784602,951.264961111112
235.8792749048,992.108294444445
236.0039554138,1038.33162777778
236.1286199872,1076.27829444445
236.253268625,1124.39496111111
236.3779013272,1176.32496111111
236.5025180938,1220.74496111111
236.6271189248,1268.08829444444
236.7517038202,1320.72829444444
236.87627278,1375.58829444444
237.0008258042,1422.51496111111
237.1253628928,1490.03496111111
237.2498840458,1540.26829444444
237.3743892632,1600.84496111111
237.498878545,1661.19829444444
237.6233518912,1723.40829444444
237.7478093018,1782.99162777778
237.8722507768,1852.39496111111
237.9966763162,1915.55496111111
238.12108592,1980.54829444444
238.2454795882,2058.24829444444
238.3698573208,2112.68162777778
238.4942191178,2192.27162777778
238.6185649792,2263.57496111111
238.742894905,2335.89162777778
238.8672088952,2413.66829444444
238.9915069498,2496.78162777777
239.1157890688,2575.27496111111
239.2400552522,2655.33162777778
239.3643055,2736.40496111111
239.4885398122,2822.92162777778
239.6127581888,2905.37829444444
239.7369606298,2998.97829444444
239.8611471352,3080.65162777778
239.985317705,3179.98162777778
240.1094723392,3274.65162777778
240.2336110378,3365.34162777778
240.3577338008,3464.04496111111
240.4818406282,3554.76496111111
240.60593152,3657.29829444445
240.7300064762,3767.09496111111
240.8540654968,3855.66162777778
240.9781085818,3963.57829444445
241.1021357312,4065.06829444445
241.226146945,4179.21829444445
241.3501422232,4286.97496111111
241.4741215658,4389.33829444445
241.5980849728,4499.25162777778
241.7220324442,4606.24162777778
241.84596398,4718.61829444445
241.9698795802,4836.37829444445
242.0937792448,4959.34829444445
242.2176629738,5079.49496111112
242.3415307672,5213.05496111111
242.465382625,5328.07162777778
242.5892185472,5432.86496111111
242.7130385338,5527.83829444445
242.8368425848,5662.06829444445
242.9606307002,5798.52829444445
243.08440288,5936.08496111111
243.2081591242,6087.29829444445
243.3318994328,6223.11829444445
243.4556238058,6364.98496111111
243.5793322432,6492.37829444445
243.703024745,6623.88829444444
243.8267013112,6763.09496111111
243.9503619418,6851.61162777778
244.0740066368,6943.12162777778
244.1976353962,7062.73496111111
244.32124822,7203.94829444445
244.4448451082,7381.58496111111
244.5684260608,7547.53829444445
244.6919910778,7699.88829444445
244.8155401592,7850.98162777778
244.939073305,7992.98496111111
245.0625905152,8148.64162777778
245.1860917898,8275.09829444444
245.3095771288,8423.47829444445
245.4330465322,8570.74829444445
245.5565,8694.02829444445
245.6799375322,8861.05162777778
245.8033591288,9022.97162777778
245.9267647898,9129.22162777778
246.0501545152,9177.72496111111
246.173528305,9283.86829444444
246.2968861592,9455.28829444444
246.4202280778,9657.41496111111
246.5435540608,9871.18162777777
246.6668641082,10069.6816277778
246.79015822,10270.1382944444
246.9134363962,10454.3082944444
247.0366986368,10659.1982944444
247.1599449418,10803.4382944444
247.2831753112,11010.5282944444
247.406389745,11194.2682944444
247.5295882432,11347.7482944444
247.6527708058,11526.5182944444
247.7759374328,11674.3582944444
247.8990881242,11843.2749611111
248.02222288,12023.9716277778
248.1453417002,12192.1949611111
248.2684445848,12355.0916277778
248.3915315338,12526.9749611111
248.5146025472,12605.0616277778
248.637657625,12604.3949611111
248.7606967672,12724.7582944444
248.8837199738,12959.5382944444
249.0067272448,13185.2116277778
249.1297185802,13391.5216277778
249.25269398,13586.2516277778
249.3756534442,13760.8916277778
249.4985969728,13966.8316277778
249.6215245658,14155.2182944444
249.7444362232,14343.5782944444
249.867331945,14567.0516277778
249.9902117312,14735.7816277778
250.1130755818,14956.6882944444
250.2359234968,15145.1316277778
250.3587554762,15294.1749611111
250.48157152,15479.7916277778
250.6043716282,15620.0416277778
250.7271558008,15778.7816277778
250.8499240378,15981.5849611111
250.9726763392,16165.8316277778
251.095412705,16313.9949611111
251.2181331352,16466.5816277778
251.3408376298,16620.8549611111
251.4635261888,16767.0016277778
251.5861988122,16808.6982944444
251.7088555,16845.3049611111
251.8314962522,17009.7949611111
251.9541210688,17251.5149611111
252.0767299498,17469.4982944444
252.1993228952,17666.0516277778
252.321899905,17875.9416277778
252.4444609792,18053.2616277778
252.5670061178,18278.4116277778
252.6895353208,18429.7282944444
252.8120485882,18663.0282944444
252.93454592,18835.6282944444
253.0570273162,19021.8149611111
253.1794927768,19231.2916277778
253.3019423018,19381.9382944444
253.4243758912,19567.3316277778
253.546793545,19730.7982944444
253.6691952632,19878.6482944444
253.7915810458,20013.0649611111
253.9139508928,20179.9849611111
254.0363048042,20338.0082944444
254.15864278,20510.2649611111
254.2809648202,20671.9582944444
254.4032709248,20774.7549611111
254.5255610938,20903.4149611111
254.6478353272,21024.3882944444
254.770093625,21126.0949611111
254.8923359872,21247.2882944444
255.0145624138,21354.3116277778
255.1367729048,21356.0349611111
255.2589674602,21415.3316277778
255.38114608,21595.3949611111
255.5033087642,21792.0049611111
255.6254555128,21971.0216277778
255.7475863258,22136.7582944444
255.8697012032,22326.1316277778
255.991800145,22525.3616277778
256.1138831512,22703.4449611111
256.2359502218,22905.3549611111
256.3580013568,23118.6816277778
256.4800365562,23313.6682944444
256.60205582,23551.6949611111
256.7240591482,23708.6849611111
256.8460465408,23893.3382944444
256.9680179978,24068.3982944444
257.0899735192,24216.9949611111
257.211913105,24368.1549611111
257.3338367552,24512.0916277778
257.4557444698,24626.2949611111
257.5776362488,24734.3882944444
257.6995120922,24856.7982944444
257.821372,24962.7282944444
257.9432159722,25097.1716277778
258.0650440088,25205.1582944444
258.1868561098,25316.5949611111
258.3086522752,25440.5182944444
258.430432505,25534.3782944444
258.5521967992,25648.0749611111
258.6739451578,25787.9982944444
258.7956775808,25941.3216277778
258.9173940682,26052.9249611111
259.03909462,26090.3449611111
259.1607792362,26122.6182944444
259.2824479168,26246.2249611111
259.4041006618,26380.5849611111
259.5257374712,26499.2916277778
259.647358345,26621.7349611111
259.7689632832,26722.2949611111
259.8905522858,26843.5949611111
260.0121253528,26956.7682944444
260.1336824842,27042.2349611111
260.25522368,27163.5149611111
260.3767489402,27242.9882944444
260.4982582648,27372.2382944444
260.6197516538,27453.1249611111
260.7412291072,27570.3049611111
260.862690625,27684.3016277778
260.9841362072,27772.8649611111
261.1055658538,27891.4582944444
261.2269795648,28014.3349611111
261.3483773402,28106.0182944444
261.46975918,28193.3249611111
261.5911250842,28293.9849611111
261.7124750528,28376.5482944444
261.8338090858,28463.2949611111
261.9551271832,28599.5849611111
262.076429345,28746.9816277778
262.1977155712,28851.9582944444
262.3189858618,28960.6316277778
262.4402402168,29042.8316277778
262.5614786362,29109.4949611111
262.68270112,29190.3216277778
262.8039076682,29263.3516277778
262.9250982808,29361.0982944444
263.0462729578,29454.7682944444
263.1674316992,29530.9949611111
263.288574505,29604.1816277778
263.4097013752,29608.6349611111
263.5308123098,29616.0049611111
263.6519073088,29674.2949611111
263.7729863722,29756.6049611111
263.8940495,29814.3549611111
264.0150966922,29872.1016277778
264.1361279488,29938.6916277778
264.2571432698,30046.4482944444
264.3781426552,30141.1449611111
264.499126105,30244.2849611111
264.6200936192,30337.8049611111
264.7410451978,30421.3682944444
264.8619808408,30491.3382944444
264.9829005482,30557.4516277778
265.10380432,30597.1416277778
265.2246921562,30641.3816277778
265.3455640568,30705.8482944444
265.4664200218,30759.0982944444
265.5872600512,30781.0416277777
265.708084145,30855.2349611111
265.8288923032,30899.3582944444
265.9496845258,30936.1549611111
266.0704608128,30961.8949611111
266.1912211642,30972.8649611111
266.31196558,30978.0182944444
266.4326940602,31002.7749611111
266.5534066048,31028.4149611111
266.6741032138,31048.9916277778
266.7947838872,31075.8449611111
266.915448625,31064.0949611111
267.0360974272,31040.9382944444
267.1567302938,31040.9682944444
267.2773472248,31048.1116277777
267.3979482202,31067.9216277778
267.51853328,31067.7049611111
267.6391024042,31135.9849611111
267.7596555928,31191.8016277778
267.8801928458,31239.5182944444
268.0007141632,31276.1049611111
268.121219545,31342.7982944444
268.2417089912,31348.7682944444
268.3621825018,31394.2182944444
268.4826400768,31502.8749611111
268.6030817162,31561.5449611111
268.72350742,31592.3849611111
268.8439171882,31640.0449611111
268.9643110208,31677.7282944444
269.0846889178,31719.8116277778
269.2050508792,31710.0849611111
269.325396905,31727.4516277778
269.4457269952,31761.7682944444
269.5660411498,31801.1382944444
269.6863393688,31848.9149611111
269.8066216522,31869.4882944444
269.926888,31898.7416277778
270.0471384122,31918.5182944444
270.1673728888,31952.9982944444
270.2875914298,31956.8982944444
270.4077940352,31981.7249611111
270.527980705,31997.5016277778
270.6481514392,32002.9282944444
270.7683062378,32010.9516277778
270.8884451008,32018.2716277778
271.0085680282,31992.3949611111
271.12867502,31989.0216277778
271.2487660762,31983.1249611111
271.3688411968,31982.1916277778
271.4889003818,32014.4649611111
271.6089436312,32031.4216277778
271.728970945,32057.2182944444
271.8489823232,32038.3649611111
271.9689777658,32030.4282944444
272.0889572728,32056.0816277778
272.2089208442,32090.8649611111
272.32886848,32138.9182944444
272.4488001802,32156.0249611111
272.5687159448,32181.8249611111
272.6886157738,32227.3682944444
272.8084996672,32239.7049611111
272.928367625,32293.4516277778
273.0482196472,32370.7282944444
273.1680557338,32425.5916277778
273.2878758848,32470.9016277778
273.4076801002,32486.7816277778
273.52746838,32475.2016277778
273.6472407242,32499.4349611111
273.7669971328,32529.2916277778
273.8867376058,32551.6849611111
274.0064621432,32554.7749611111
274.126170745,32569.5782944444
274.2458634112,32600.7982944444
274.3655401418,32614.6849611111
274.4852009368,32640.9982944444
274.6048457962,32682.6649611111
274.72447472,32713.1916277778
274.8440877082,32739.1349611111
274.9636847608,32751.1516277778
275.0832658778,32763.4949611111
275.2028310592,32770.2882944444
275.322380305,32760.0049611111
275.4419136152,32791.5982944444
275.5614309898,32771.2516277778
275.6809324288,32796.5649611111
275.8004179322,32791.9016277778
275.9198875,32779.9349611111
276.0393411322,32795.6049611111
276.1587788288,32778.7349611111
276.2782005898,32798.8816277778
276.3976064152,32824.9749611111
276.516996305,32804.8416277778
276.6363702592,32836.5182944444
276.7557282778,32852.7882944444
276.8750703608,32874.7882944444
276.9943965082,32917.3182944444
277.11370672,32943.3082944444
277.2330009962,32965.8149611111
277.3522793368,33035.9582944444
277.4715417418,33092.0416277778
277.5907882112,33127.4782944444
277.710018745,33171.0449611111
277.8292333432,33208.5682944444
277.9484320058,33240.0049611111
278.0676147328,33242.2649611111
278.1867815242,33284.0516277778
278.30593238,33315.0082944444
278.4250673002,33338.4982944444
278.5441862848,33371.8916277778
278.6632893338,33422.6582944444
278.7823764472,33415.1616277778
278.901447625,33419.9516277778
279.0205028672,33447.3982944444
279.1395421738,33492.1816277778
279.2585655448,33500.9216277778
279.3775729802,33475.2316277778
279.49656448,33480.1316277778
279.6155400442,33498.8149611111
279.7344996728,33511.3649611111
279.8534433658,33514.1016277778
279.9723711232,33540.6549611111
280.091282945,33544.5782944444
280.2101788312,33534.3482944444
280.3290587818,33558.7482944444
280.4479227968,33531.9149611111
280.5667708762,33528.0749611111
280.68560302,33543.5116277778
280.8044192282,33527.6582944444
280.9232195008,33570.9082944444
281.0420038378,33596.6582944444
281.1607722392,33612.2316277778
281.279524705,33660.9982944444
281.3982612352,33680.3949611111
281.5169818298,33723.1749611111
281.6356864888,33778.3582944444
281.7543752122,33811.3749611111
281.873048,33839.2849611111
281.9917048522,33858.9416277778
282.1103457688,33890.8716277778
282.2289707498,33906.5849611111
282.3475797952,33914.0982944444
282.466172905,33926.2749611111
282.5847500792,33941.7116277778
282.7033113178,33927.0982944444
282.8218566208,33908.3216277778
282.9403859882,33877.5282944444
283.05889942,33879.8882944444
283.1773969162,33879.0082944444
283.2958784768,33882.7816277778
283.4143441018,33849.6916277778
283.5327937912,33843.3682944444
283.651227545,33848.5749611111
283.7696453632,33831.4549611111
283.8880472458,33829.2349611111
284.0064331928,33863.0049611111
284.1248032042,33851.1016277778
284.24315728,33849.6249611111
284.3614954202,33880.4182944444
284.4798176248,33922.4516277778
284.5981238938,34001.2116277778
284.7164142272,34052.2816277778
284.834688625,34059.8916277778
284.9529470872,34055.8916277778
285.0711896138,34051.8849611111
285.1894162048,34049.6482944444
285.3076268602,34054.5316277778
285.42582158,34057.0249611111
285.5440003642,34053.7282944444
285.6621632128,34060.9849611111
285.7803101258,34062.8082944444
285.8984411032,34087.9916277778
286.016556145,34063.8349611111
286.1346552512,34074.0416277778
286.2527384218,34089.6916277778
286.3708056568,34083.7482944444
286.4888569562,34090.4649611111
286.60689232,34090.6082944444
286.7249117482,34078.0382944444
286.8429152408,34085.7416277778
286.9609027978,34089.3116277778
287.0788744192,34110.2316277778
287.196830105,34141.2849611111
287.3147698552,34120.4749611111
287.4326936698,34093.1316277778
287.5506015488,34100.6316277778
287.6684934922,34113.8616277778
287.7863695,34113.2616277778
287.9042295722,34097.4316277778
288.0220737088,34107.4416277778
288.1399019098,34097.4749611111
288.2577141752,34072.5616277778
288.375510505,34049.6449611111
288.4932908992,34051.6282944444
288.6110553578,34022.5449611111
288.7288038808,33997.3249611111
288.8465364682,33973.0982944444
288.96425312,33936.3082944444
289.0819538362,33935.4849611111
289.1996386168,33966.6016277778
289.3173074618,34021.7416277778
289.4349603712,34028.0982944444
289.552597345,34047.1249611111
289.6702183832,34077.4449611111
289.7878234858,34093.4682944444
289.9054126528,34113.5282944444
290.0229858842,34148.5716277778
290.14054318,34170.2849611111
290.2580845402,34190.1682944444
290.3756099648,34224.7182944444
290.4931194538,34271.9982944444
290.6106130072,34319.5049611111
290.728090625,34345.4249611111
290.8455523072,34376.4849611111
290.9629980538,34417.4449611111
291.0804278648,34445.1449611111
291.1978417402,34481.3949611111
291.31523968,34515.2782944444
291.4326216842,34535.3516277778
291.5499877528,34595.4549611111
291.6673378858,34656.6882944444
291.7846720832,34667.3949611111
291.901990345,34720.2316277778
292.0192926712,34768.7082944444
292.1365790618,34802.9382944444
292.2538495168,34839.2049611111
292.3711040362,34873.1916277778
292.48834262,34909.4082944444
292.6055652682,34956.7249611111
292.7227719808,35005.1249611111
292.8399627578,35051.5882944444
292.9571375992,35082.9849611111
293.074296505,35126.0516277778
293.1914394752,35160.7316277778
293.3085665098,35192.5649611111
293.4256776088,35246.7049611111
293.5427727722,35286.3649611111
293.659852,35354.8549611111
293.7769152922,35408.3049611111
293.8939626488,35468.8682944444
294.0109940698,35495.2849611111
294.1280095552,35520.5016277778
294.245009105,35559.9616277778
294.3619927192,35595.4382944444
294.4789603978,35636.8449611111
294.5959121408,35666.9382944444
294.7128479482,35709.5082944444
294.82976782,35779.1682944444
294.9466717562,35803.9449611111
295.0635597568,35854.7649611111
295.1804318218,35901.0182944444
295.2972879512,35919.8216277778
295.414128145,35932.6482944444
