UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123235
Integration Time,1000
Averages,300
Date,8/7/2020 5:08:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26201.5209555556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.24666666667
181.9732053322,-96.9223777777777
182.1045947288,-99.7257111111111
182.2359681898,-101.885711111111
182.3673257152,-60.3757111111111
182.498667305,-57.9290444444444
182.6299929592,-60.2923777777777
182.7613026778,-59.6523777777777
182.8925964608,-57.9190444444444
183.0238743082,-57.0623777777777
183.15513622,-59.9123777777777
183.2863821962,-58.2557111111111
183.4176122368,-54.8423777777778
183.5488263418,-53.4423777777778
183.6800245112,-58.0723777777777
183.811206745,-52.6357111111111
183.9423730432,-55.4790444444444
184.0735234058,-55.6590444444444
184.2046578328,-52.0923777777778
184.3357763242,-55.0223777777778
184.46687888,-55.0490444444444
184.5979655002,-51.8157111111111
184.7290361848,-54.9023777777778
184.8600909338,-52.4623777777778
184.9911297472,-51.1057111111111
185.122152625,-54.5857111111111
185.2531595672,-50.2857111111111
185.3841505738,-52.0923777777778
185.5151256448,-49.8523777777778
185.6460847802,-52.8457111111111
185.77702798,-54.4290444444444
185.9079552442,-53.6890444444444
186.0388665728,-52.4657111111111
186.1697619658,-52.4957111111111
186.3006414232,-49.4090444444444
186.431504945,-54.2057111111111
186.5623525312,-51.3857111111111
186.6931841818,-55.7957111111111
186.8239998968,-53.6590444444444
186.9547996762,-47.9190444444444
187.08558352,-52.7723777777778
187.2163514282,-49.4757111111111
187.3471034008,-56.1390444444444
187.4778394378,-55.2957111111111
187.6085595392,-49.3323777777778
187.739263705,-50.4590444444444
187.8699519352,-51.1890444444444
188.0006242298,-52.0723777777778
188.1312805888,-49.5223777777778
188.2619210122,-50.6590444444444
188.3925455,-53.4890444444444
188.5231540522,-52.3823777777778
188.6537466688,-52.3223777777778
188.7843233498,-53.7690444444444
188.9148840952,-50.7357111111111
189.045428905,-51.5123777777778
189.1759577792,-52.9357111111111
189.3064707178,-49.5357111111111
189.4369677208,-52.3157111111111
189.5674487882,-51.8923777777778
189.69791392,-44.4157111111111
189.8283631162,-51.1590444444444
189.9587963768,-52.7657111111111
190.0892137018,-50.2923777777778
190.2196150912,-51.1057111111111
190.350000545,-51.3323777777778
190.4803700632,-50.6657111111111
190.6107236458,-49.9890444444444
190.7410612928,-50.5990444444444
190.8713830042,-43.2023777777778
191.00168878,-48.3990444444444
191.1319786202,-47.4357111111111
191.2622525248,-44.8890444444444
191.3925104938,-42.8323777777778
191.5227525272,-47.4590444444444
191.652978625,-41.6823777777778
191.7831887872,-43.8023777777777
191.9133830138,-46.9257111111111
192.0435613048,-45.9957111111111
192.1737236602,-44.3390444444444
192.30387008,-44.7757111111111
192.4340005642,-47.7357111111111
192.5641151128,-43.0323777777778
192.6942137258,-47.2557111111111
192.8242964032,-41.5023777777778
192.954363145,-42.5557111111111
193.0844139512,-43.2757111111111
193.2144488218,-42.0190444444444
193.3444677568,-43.5423777777778
193.4744707562,-39.3323777777778
193.60445782,-40.8623777777778
193.7344289482,-38.9857111111111
193.8643841408,-37.2790444444444
193.9943233978,-36.6323777777777
194.1242467192,-35.9890444444444
194.254154105,-34.3157111111111
194.3840455552,-35.2590444444444
194.5139210698,-37.3623777777777
194.6437806488,-37.1023777777777
194.7736242922,-35.6823777777778
194.903452,-36.0023777777778
195.0332637722,-25.5357111111111
195.1630596088,-32.7423777777778
195.2928395098,-31.3557111111111
195.4226034752,-24.5590444444444
195.552351505,-28.1557111111111
195.6820835992,-24.1823777777778
195.8117997578,-26.1290444444444
195.9414999808,-25.6757111111111
196.0711842682,-26.1523777777778
196.20085262,-20.5590444444444
196.3305050362,-21.4523777777778
196.4601415168,-15.6723777777778
196.5897620618,-11.1390444444444
196.7193666712,-11.2090444444444
196.848955345,-15.0357111111111
196.9785280832,-15.6857111111111
197.1080848858,-17.0990444444445
197.2376257528,-13.2390444444444
197.3671506842,-10.7490444444444
197.49665968,-6.19571111111111
197.6261527402,-3.25237777777778
197.7556298648,0.0776222222222245
197.8850910538,1.25762222222222
198.0145363072,2.07762222222222
198.143965625,10.1976222222222
198.2733790072,-0.365711111111109
198.4027764538,4.96428888888889
198.5321579648,7.61428888888889
198.6615235402,14.6009555555555
198.79087318,17.7476222222222
198.9202068842,21.4042888888889
199.0495246528,20.1076222222222
199.1788264858,22.6709555555556
199.3081123832,22.7342888888889
199.437382345,24.2142888888889
199.5666363712,22.7309555555556
199.6958744618,20.0242888888889
199.8250966168,25.3376222222222
199.9543028362,29.5576222222222
200.08349312,30.0076222222222
200.2126674682,31.6709555555556
200.3418258808,38.9642888888889
200.4709683578,37.3342888888889
200.6000948992,38.6542888888889
200.729205505,36.6076222222223
200.8583001752,44.2142888888889
200.9873789098,48.8309555555556
201.1164417088,49.1242888888889
201.2454885722,55.1509555555556
201.3745195,55.7509555555556
201.5035344922,57.3542888888889
201.6325335488,60.724288888889
201.7615166698,64.634288888889
201.8904838552,65.2909555555556
202.019435105,68.1776222222223
202.1483704192,68.6442888888889
202.2772897978,70.2942888888889
202.4061932408,72.0942888888889
202.5350807482,71.3809555555556
202.66395232,77.8276222222222
202.7928079562,77.8642888888889
202.9216476568,85.1476222222222
203.0504714218,85.3542888888889
203.1792792512,84.8176222222222
203.308071145,85.5476222222222
203.4368471032,102.834288888889
203.5656071258,91.9942888888889
203.6943512128,95.7242888888889
203.8230793642,98.6876222222223
203.95179158,100.954288888889
204.0804878602,101.410955555556
204.2091682048,110.254288888889
204.3378326138,108.254288888889
204.4664810872,115.190955555556
204.595113625,114.660955555556
204.7237302272,119.124288888889
204.8523308938,122.357622222222
204.9809156248,123.320955555556
205.1094844202,129.570955555556
205.23803728,130.304288888889
205.3665742042,133.164288888889
205.4950951928,139.410955555556
205.6236002458,137.884288888889
205.7520893632,144.977622222222
205.880562545,147.110955555556
206.0090197912,149.307622222222
206.1374611018,152.360955555556
206.2658864768,163.187622222222
206.3942959162,160.004288888889
206.52268942,161.937622222222
206.6510669882,166.457622222222
206.7794286208,174.330955555556
206.9077743178,174.224288888889
207.0361040792,182.560955555556
207.164417905,182.760955555556
207.2927157952,186.390955555556
207.4209977498,190.120955555556
207.5492637688,194.584288888889
207.6775138522,202.557622222222
207.805748,204.900955555556
207.9339662122,211.200955555556
208.0621684888,211.764288888889
208.1903548298,217.884288888889
208.3185252352,222.324288888889
208.446679705,229.124288888889
208.5748182392,232.884288888889
208.7029408378,237.430955555556
208.8310475008,241.407622222222
208.9591382282,248.860955555556
209.08721302,249.420955555556
209.2152718762,256.624288888889
209.3433147968,267.677622222222
209.4713417818,267.194288888889
209.5993528312,271.374288888889
209.727347945,277.470955555555
209.8553271232,283.617622222222
209.9832903658,292.550955555555
210.1112376728,295.164288888889
210.2391690442,298.970955555556
210.36708448,302.904288888889
210.4949839802,312.540955555555
210.6228675448,321.824288888889
210.7507351738,329.777622222222
210.8785868672,331.120955555555
211.006422625,339.357622222222
211.1342424472,351.774288888889
211.2620463338,353.557622222222
211.3898342848,363.580955555556
211.5176063002,367.907622222222
211.64536238,378.684288888889
211.7731025242,382.507622222222
211.9008267328,393.704288888889
212.0285350058,399.464288888889
212.1562273432,410.047622222222
212.283903745,422.470955555556
212.4115642112,423.830955555556
212.5392087418,434.484288888889
212.6668373368,444.304288888889
212.7944499962,451.207622222222
212.92204672,461.324288888889
213.0496275082,468.237622222222
213.1771923608,479.807622222222
213.3047412778,491.337622222222
213.4322742592,496.494288888888
213.559791305,509.097622222222
213.6872924152,518.494288888889
213.8147775898,527.020955555555
213.9422468288,537.757622222222
214.0697001322,548.304288888889
214.1971375,558.350955555556
214.3245589322,571.424288888889
214.4519644288,582.750955555555
214.5793539898,594.034288888889
214.7067276152,602.714288888889
214.834085305,614.997622222222
214.9614270592,625.387622222222
215.0887528778,640.700955555556
215.2160627608,650.130955555555
215.3433567082,664.264288888889
215.47063472,676.397622222222
215.5978967962,689.740955555555
215.7251429368,705.054288888889
215.8523731418,717.490955555555
215.9795874112,726.044288888889
216.106785745,740.217622222222
216.2339681432,755.450955555555
216.3611346058,770.207622222222
216.4882851328,783.634288888888
216.6154197242,793.467622222222
216.74253838,814.574288888888
216.8696411002,826.500955555555
216.9967278848,843.094288888888
217.1237987338,856.467622222221
217.2508536472,870.937622222221
217.377892625,889.724288888888
217.5049156672,906.364288888888
217.6319227738,919.147622222221
217.7589139448,934.164288888888
217.8858891802,954.350955555555
218.01284848,974.240955555555
218.1397918442,990.687622222222
218.2667192728,1011.99095555556
218.3936307658,1030.28762222222
218.5205263232,1048.58095555555
218.647405945,1070.12428888889
218.7742696312,1088.80428888889
218.9011173818,1106.26762222222
219.0279491968,1126.95095555555
219.1547650762,1144.97762222222
219.28156502,1166.51428888889
219.4083490282,1187.89095555555
219.5351171008,1208.67095555556
219.6618692378,1231.62095555556
219.7886054392,1251.07762222222
219.915325705,1270.54095555556
220.0420300352,1290.71095555556
220.1687184298,1314.62762222222
220.2953908888,1338.18095555556
220.4220474122,1359.24428888889
220.548688,1379.05428888889
220.6753126522,1404.20428888889
220.8019213688,1428.17428888889
220.9285141498,1450.05428888889
221.0550909952,1478.94428888889
221.181651905,1501.21762222222
221.3081968792,1521.03762222222
221.4347259178,1550.51428888889
221.5612390208,1578.13428888889
221.6877361882,1598.18762222222
221.81421742,1626.69428888889
221.9406827162,1653.75762222222
222.0671320768,1684.69428888889
222.1935655018,1707.89762222222
222.3199829912,1738.62095555555
222.446384545,1763.04095555556
222.5727701632,1787.00428888889
222.6991398458,1823.49428888889
222.8254935928,1850.29095555556
222.9518314042,1875.29428888889
223.07815328,1909.27428888889
223.2044592202,1939.02762222222
223.3307492248,1970.01762222222
223.4570232938,1997.05762222222
223.5832814272,2028.65095555556
223.709523625,2056.37428888889
223.8357498872,2095.19428888889
223.9619602138,2126.02762222222
224.0881546048,2149.99762222222
224.2143330602,2185.01428888889
224.34049558,2219.73095555555
224.4666421642,2249.44428888889
224.5927728128,2293.40095555555
224.7188875258,2318.63762222222
224.8449863032,2358.97095555556
224.971069145,2394.31095555555
225.0971360512,2424.46762222222
225.2231870218,2466.15428888889
225.3492220568,2505.20762222222
225.4752411562,2543.53428888889
225.60124432,2586.59428888889
225.7272315482,2625.24095555556
225.8532028408,2664.37428888889
225.9791581978,2703.38095555556
226.1050976192,2738.48095555556
226.231021105,2784.85762222222
226.3569286552,2820.77762222222
226.4828202698,2861.53095555556
226.6086959488,2908.50428888889
226.7345556922,2946.70428888889
226.8603995,2991.87428888889
226.9862273722,3033.87762222222
227.1120393088,3078.76428888889
227.2378353098,3121.13428888889
227.3636153752,3162.13095555556
227.489379505,3212.00095555556
227.6151276992,3247.52428888889
227.7408599578,3289.23428888889
227.8665762808,3338.06428888889
227.9922766682,3384.04095555556
228.11796112,3429.74428888889
228.2436296362,3478.11095555556
228.3692822168,3525.92428888889
228.4949188618,3565.94095555556
228.6205395712,3618.16428888889
228.746144345,3668.26428888889
228.8717331832,3711.02095555556
228.9973060858,3762.08428888889
229.1228630528,3809.09095555556
229.2484040842,3865.40762222222
229.37392918,3908.45428888889
229.4994383402,3963.69428888889
229.6249315648,4004.67428888889
229.7504088538,4055.74762222222
229.8758702072,4108.61095555556
230.001315625,4154.80095555555
230.1267451072,4203.67762222222
230.2521586538,4261.79428888889
230.3775562648,4301.98762222222
230.5029379402,4347.52762222222
230.62830368,4402.91095555556
230.7536534842,4452.35095555556
230.8789873528,4497.96762222222
231.0043052858,4554.35762222222
231.1296072832,4602.37095555556
231.254893345,4650.14428888889
231.3801634712,4698.07428888889
231.5054176618,4742.96762222222
231.6306559168,4792.88762222222
231.7558782362,4839.82095555556
231.88108462,4904.00762222222
232.0062750682,4957.15428888889
232.1314495808,5018.37428888889
232.2566081578,5058.02095555556
232.3817507992,5112.43428888889
232.506877505,5157.49428888889
232.6319882752,5208.89762222222
232.7570831098,5260.67095555556
232.8821620088,5319.23428888889
233.0072249722,5367.52762222222
233.132272,5414.16762222222
233.2573030922,5456.33428888889
233.3823182488,5510.65428888889
233.5073174698,5553.96095555555
233.6323007552,5598.41428888889
233.757268105,5632.49762222222
233.8822195192,5681.57428888889
234.0071549978,5721.74762222222
234.1320745408,5770.06095555555
234.2569781482,5808.01428888889
234.38186582,5865.21095555555
234.5067375562,5900.29428888889
234.6315933568,5940.14095555555
234.7564332218,6000.10428888889
234.8812571512,6026.76095555555
235.006065145,6066.12762222222
235.1308572032,6106.09095555555
235.2556333258,6140.07095555555
235.3803935128,6171.93095555555
235.5051377642,6212.81428888889
235.62986608,6245.43762222222
235.7545784602,6269.35095555555
235.8792749048,6302.39428888889
236.0039554138,6341.65762222222
236.1286199872,6369.38095555555
236.253268625,6405.07428888889
236.3779013272,6442.99095555555
236.5025180938,6471.15428888889
236.6271189248,6497.03095555555
236.7517038202,6530.55428888889
236.87627278,6559.21428888889
237.0008258042,6584.90095555555
237.1253628928,6619.29428888889
237.2498840458,6650.70428888889
237.3743892632,6675.92428888889
237.498878545,6704.21095555555
237.6233518912,6727.18095555555
237.7478093018,6748.61095555555
237.8722507768,6772.21428888889
237.9966763162,6783.65095555555
238.12108592,6807.26762222222
238.2454795882,6839.08095555555
238.3698573208,6837.32762222222
238.4942191178,6861.55762222222
238.6185649792,6872.17095555555
238.742894905,6887.78095555555
238.8672088952,6908.28095555555
238.9915069498,6929.51095555555
239.1157890688,6949.18762222222
239.2400552522,6960.92095555555
239.3643055,6973.23428888889
239.4885398122,6982.31428888889
239.6127581888,6992.23428888889
239.7369606298,7017.56428888889
239.8611471352,7024.40762222222
239.985317705,7047.74095555555
240.1094723392,7061.44762222222
240.2336110378,7069.87428888889
240.3577338008,7088.15428888889
240.4818406282,7091.50762222222
240.60593152,7110.88095555555
240.7300064762,7131.91428888889
240.8540654968,7128.68428888889
240.9781085818,7149.03095555555
241.1021357312,7159.97762222222
241.226146945,7178.06095555555
241.3501422232,7188.05762222222
241.4741215658,7193.72762222222
241.5980849728,7213.96762222222
241.7220324442,7222.63762222222
241.84596398,7231.60428888889
241.9698795802,7248.40428888889
242.0937792448,7261.48428888889
242.2176629738,7277.53095555555
242.3415307672,7304.26095555555
242.465382625,7328.85428888889
242.5892185472,7339.21428888889
242.7130385338,7313.68428888889
242.8368425848,7319.26095555555
242.9606307002,7349.23095555555
243.08440288,7379.98762222222
243.2081591242,7407.70428888889
243.3318994328,7443.49762222222
243.4556238058,7464.26428888889
243.5793322432,7499.54762222222
243.703024745,7498.01095555555
243.8267013112,7540.12762222222
243.9503619418,7547.63095555555
244.0740066368,7513.03095555555
244.1976353962,7493.67762222222
244.32124822,7506.15762222222
244.4448451082,7558.42762222222
244.5684260608,7610.26762222222
244.6919910778,7646.91095555556
244.8155401592,7677.70762222222
244.939073305,7703.20762222222
245.0625905152,7722.56762222222
245.1860917898,7758.87428888889
245.3095771288,7769.70762222222
245.4330465322,7820.89428888889
245.5565,7836.88428888889
245.6799375322,7867.80762222222
245.8033591288,7934.70095555555
245.9267647898,7948.48762222222
246.0501545152,7934.50428888889
246.173528305,7905.86428888889
246.2968861592,7938.96762222222
246.4202280778,7994.70762222222
246.5435540608,8079.39428888889
246.6668641082,8169.59428888889
246.79015822,8242.71095555556
246.9134363962,8305.40762222222
247.0366986368,8378.70762222222
247.1599449418,8431.54428888889
247.2831753112,8483.20428888889
247.406389745,8557.37428888889
247.5295882432,8600.94095555555
247.6527708058,8664.67095555555
247.7759374328,8736.79762222222
247.8990881242,8781.04428888889
248.02222288,8850.68428888889
248.1453417002,8923.61428888889
248.2684445848,8974.14762222222
248.3915315338,9043.21428888889
248.5146025472,9094.21762222222
248.637657625,9079.77762222222
248.7606967672,9043.22762222222
248.8837199738,9140.55095555555
249.0067272448,9251.06095555556
249.1297185802,9362.18762222222
249.25269398,9430.17095555555
249.3756534442,9537.68428888889
249.4985969728,9611.29428888889
249.6215245658,9732.91095555555
249.7444362232,9796.58095555555
249.867331945,9924.54762222222
249.9902117312,10009.1509555556
250.1130755818,10096.4776222222
250.2359234968,10223.4009555556
250.3587554762,10286.4742888889
250.48157152,10386.9742888889
250.6043716282,10483.3909555556
250.7271558008,10557.4076222222
250.8499240378,10657.3309555556
250.9726763392,10764.0076222222
251.095412705,10862.0676222222
251.2181331352,10952.2209555556
251.3408376298,11052.0042888889
251.4635261888,11151.9776222222
251.5861988122,11214.7042888889
251.7088555,11238.2809555556
251.8314962522,11289.7209555556
251.9541210688,11429.4142888889
252.0767299498,11570.8442888889
252.1993228952,11709.0276222222
252.321899905,11835.7809555556
252.4444609792,11967.5409555556
252.5670061178,12099.3409555555
252.6895353208,12219.7076222222
252.8120485882,12332.9576222222
252.93454592,12490.1309555556
253.0570273162,12603.2609555556
253.1794927768,12760.2176222222
253.3019423018,12886.0942888889
253.4243758912,12998.8676222222
253.546793545,13140.7976222222
253.6691952632,13277.1342888889
253.7915810458,13381.3276222222
253.9139508928,13508.4342888889
254.0363048042,13642.9276222222
254.15864278,13769.5009555556
254.2809648202,13896.6976222222
254.4032709248,13991.9309555556
254.5255610938,14115.2042888889
254.6478353272,14225.0876222222
254.770093625,14317.5676222222
254.8923359872,14416.8442888889
255.0145624138,14539.2776222222
255.1367729048,14614.7809555555
255.2589674602,14663.2742888889
255.38114608,14770.9609555555
255.5033087642,14923.0976222222
255.6254555128,15076.1242888889
255.7475863258,15215.0976222222
255.8697012032,15384.6676222222
255.991800145,15530.7042888889
256.1138831512,15707.1142888889
256.2359502218,15859.5342888889
256.3580013568,16053.8676222222
256.4800365562,16220.9109555555
256.60205582,16395.3942888889
256.7240591482,16538.2142888889
256.8460465408,16676.5576222222
256.9680179978,16820.4942888889
257.0899735192,16962.7376222222
257.211913105,17096.7109555556
257.3338367552,17230.7409555555
257.4557444698,17359.8342888889
257.5776362488,17477.4142888889
257.6995120922,17581.1976222222
257.821372,17687.2809555556
257.9432159722,17817.7809555556
258.0650440088,17935.7909555556
258.1868561098,18039.5176222222
258.3086522752,18150.3376222222
258.430432505,18255.9309555556
258.5521967992,18354.7542888889
258.6739451578,18474.9942888889
258.7956775808,18601.6442888889
258.9173940682,18728.6276222222
259.03909462,18837.0609555556
259.1607792362,18901.7742888889
259.2824479168,18992.1776222222
259.4041006618,19115.5876222222
259.5257374712,19237.2342888889
259.647358345,19355.7376222222
259.7689632832,19450.4009555556
259.8905522858,19552.8676222222
260.0121253528,19670.2409555556
260.1336824842,19729.0576222222
260.25522368,19836.7209555556
260.3767489402,19922.2076222222
260.4982582648,20010.4976222222
260.6197516538,20097.7676222222
260.7412291072,20190.8976222222
260.862690625,20289.5976222222
260.9841362072,20386.3876222222
261.1055658538,20484.0009555556
261.2269795648,20596.2242888889
261.3483773402,20681.1676222222
261.46975918,20755.2942888889
261.5911250842,20845.2176222222
261.7124750528,20926.4409555556
261.8338090858,20997.2842888889
261.9551271832,21087.4042888889
262.076429345,21193.1376222222
262.1977155712,21270.1642888889
262.3189858618,21337.5376222222
262.4402402168,21407.7476222222
262.5614786362,21480.0742888889
262.68270112,21541.8276222222
262.8039076682,21589.2509555556
262.9250982808,21661.8242888889
263.0462729578,21719.5642888889
263.1674316992,21778.0242888889
263.288574505,21838.2476222222
263.4097013752,21859.5009555556
263.5308123098,21862.0642888889
263.6519073088,21887.9176222222
263.7729863722,21936.2776222222
263.8940495,21977.8276222222
264.0150966922,22012.6509555556
264.1361279488,22084.1942888889
264.2571432698,22135.0542888889
264.3781426552,22190.5142888889
264.499126105,22250.8342888889
264.6200936192,22316.1776222222
264.7410451978,22366.7276222222
264.8619808408,22408.6642888889
264.9829005482,22474.8376222222
265.10380432,22500.7276222222
265.2246921562,22536.1676222222
265.3455640568,22577.7342888889
265.4664200218,22609.6076222222
265.5872600512,22614.2542888889
265.708084145,22654.3942888889
265.8288923032,22697.9942888889
265.9496845258,22735.6609555556
266.0704608128,22773.6042888889
266.1912211642,22802.6842888889
266.31196558,22816.7509555556
266.4326940602,22819.5042888889
266.5534066048,22833.6809555556
266.6741032138,22845.3576222222
266.7947838872,22848.7142888889
266.915448625,22840.9442888889
267.0360974272,22840.6209555556
267.1567302938,22841.6742888889
267.2773472248,22831.1276222222
267.3979482202,22837.2442888889
267.51853328,22821.4242888889
267.6391024042,22862.0676222222
267.7596555928,22897.6176222222
267.8801928458,22909.9009555556
268.0007141632,22918.0876222222
268.121219545,22974.5176222222
268.2417089912,22981.1542888889
268.3621825018,22980.4476222222
268.4826400768,23021.3309555556
268.6030817162,23038.4442888889
268.72350742,23059.4742888889
268.8439171882,23080.3209555556
268.9643110208,23104.7309555556
269.0846889178,23125.7276222222
269.2050508792,23111.1942888889
269.325396905,23100.5542888889
269.4457269952,23106.6009555556
269.5660411498,23112.1476222222
269.6863393688,23115.5442888889
269.8066216522,23125.3109555556
269.926888,23122.8509555556
270.0471384122,23133.2776222222
270.1673728888,23157.7176222222
270.2875914298,23155.8509555556
270.4077940352,23161.7709555556
270.527980705,23160.1509555556
270.6481514392,23164.6476222222
270.7683062378,23179.7742888889
270.8884451008,23194.5576222222
271.0085680282,23175.4076222222
271.12867502,23176.8076222222
271.2487660762,23156.4242888889
271.3688411968,23144.6876222222
271.4889003818,23154.9342888889
271.6089436312,23145.4876222222
271.728970945,23152.0409555556
271.8489823232,23141.8142888889
271.9689777658,23145.1409555556
272.0889572728,23162.6042888889
272.2089208442,23183.7009555556
272.32886848,23196.6342888889
272.4488001802,23179.6542888889
272.5687159448,23202.4142888889
272.6886157738,23234.5442888889
272.8084996672,23237.3742888889
272.928367625,23253.4809555556
273.0482196472,23283.9776222222
273.1680557338,23298.8076222222
273.2878758848,23318.0176222222
273.4076801002,23315.5809555556
273.52746838,23300.8376222222
273.6472407242,23295.5576222222
273.7669971328,23303.8342888889
273.8867376058,23318.4609555556
274.0064621432,23322.3376222222
274.126170745,23324.6942888889
274.2458634112,23335.9176222222
274.3655401418,23362.1876222222
274.4852009368,23373.8909555556
274.6048457962,23388.3542888889
274.72447472,23393.3742888889
274.8440877082,23391.2576222222
274.9636847608,23409.5442888889
275.0832658778,23439.3342888889
275.2028310592,23452.6076222222
275.322380305,23436.2742888889
275.4419136152,23466.3042888889
275.5614309898,23450.3442888889
275.6809324288,23451.0142888889
275.8004179322,23442.0642888889
275.9198875,23429.3342888889
276.0393411322,23425.4742888889
276.1587788288,23417.4776222222
276.2782005898,23414.6776222222
276.3976064152,23447.2176222222
276.516996305,23420.4076222222
276.6363702592,23443.9476222222
276.7557282778,23456.8242888889
276.8750703608,23459.7209555556
276.9943965082,23469.8509555556
277.11370672,23475.5042888889
277.2330009962,23481.4709555556
277.3522793368,23522.3842888889
277.4715417418,23545.3209555556
277.5907882112,23560.1276222222
277.710018745,23573.5876222222
277.8292333432,23588.2542888889
277.9484320058,23591.9709555556
278.0676147328,23601.5642888889
278.1867815242,23604.5176222222
278.30593238,23598.1309555556
278.4250673002,23611.0909555556
278.5441862848,23618.8342888889
278.6632893338,23640.0009555556
278.7823764472,23646.9809555556
278.901447625,23654.1642888889
279.0205028672,23660.0176222222
279.1395421738,23685.1609555556
279.2585655448,23690.5176222222
279.3775729802,23691.7542888889
279.49656448,23702.9909555556
279.6155400442,23700.6976222222
279.7344996728,23702.0542888889
279.8534433658,23691.2242888889
279.9723711232,23710.8676222222
280.091282945,23703.5442888889
280.2101788312,23691.2942888889
280.3290587818,23714.1776222222
280.4479227968,23692.7542888889
280.5667708762,23688.9842888889
280.68560302,23704.1042888889
280.8044192282,23695.0309555556
280.9232195008,23709.8709555556
281.0420038378,23717.7376222222
281.1607722392,23731.6009555556
281.279524705,23753.0642888889
281.3982612352,23757.0809555556
281.5169818298,23782.1709555556
281.6356864888,23804.5976222222
281.7543752122,23802.1742888889
281.873048,23801.1976222222
281.9917048522,23800.4309555556
282.1103457688,23828.8942888889
282.2289707498,23833.2542888889
282.3475797952,23847.9409555556
282.466172905,23874.1376222222
282.5847500792,23884.2809555556
282.7033113178,23879.4209555556
282.8218566208,23863.0576222222
282.9403859882,23824.2576222222
283.05889942,23819.3076222222
283.1773969162,23816.9976222222
283.2958784768,23819.4809555556
283.4143441018,23804.4276222222
283.5327937912,23788.0242888889
283.651227545,23785.6676222222
283.7696453632,23771.2209555556
283.8880472458,23777.5476222222
284.0064331928,23800.1742888889
284.1248032042,23802.0842888889
284.24315728,23800.3809555556
284.3614954202,23831.7876222222
284.4798176248,23842.5476222222
284.5981238938,23886.9076222222
284.7164142272,23906.8942888889
284.834688625,23894.0642888889
284.9529470872,23893.1809555556
285.0711896138,23887.6942888889
285.1894162048,23882.4176222222
285.3076268602,23880.2476222222
285.42582158,23879.4009555556
285.5440003642,23878.3009555556
285.6621632128,23859.3276222222
285.7803101258,23845.3876222222
285.8984411032,23855.8076222222
286.016556145,23847.8842888889
286.1346552512,23861.2509555556
286.2527384218,23869.3576222222
286.3708056568,23857.1542888889
286.4888569562,23846.8509555556
286.60689232,23848.5409555556
286.7249117482,23820.5176222222
286.8429152408,23825.8209555556
286.9609027978,23826.6909555556
287.0788744192,23833.6409555556
287.196830105,23851.9809555556
287.3147698552,23840.6209555556
287.4326936698,23820.4442888889
287.5506015488,23827.7109555556
287.6684934922,23827.2142888889
287.7863695,23819.6709555556
287.9042295722,23805.4542888889
288.0220737088,23802.5676222222
288.1399019098,23794.8942888889
288.2577141752,23783.2542888889
288.375510505,23766.5342888889
288.4932908992,23748.7042888889
288.6110553578,23745.2542888889
288.7288038808,23730.3109555556
288.8465364682,23722.4109555556
288.96425312,23702.5009555556
289.0819538362,23692.8976222222
289.1996386168,23713.9409555556
289.3173074618,23739.0409555556
289.4349603712,23742.5576222222
289.552597345,23740.2909555556
289.6702183832,23760.6009555556
289.7878234858,23770.0976222222
289.9054126528,23778.6109555556
290.0229858842,23807.2809555556
290.14054318,23810.1976222222
290.2580845402,23826.3576222222
290.3756099648,23848.8209555556
290.4931194538,23876.9109555556
290.6106130072,23906.0442888889
290.728090625,23909.0576222222
290.8455523072,23932.5942888889
290.9629980538,23964.5509555556
291.0804278648,23970.9709555556
291.1978417402,24000.2509555556
291.31523968,24021.5509555556
291.4326216842,24033.9642888889
291.5499877528,24069.6042888889
291.6673378858,24110.7876222222
291.7846720832,24133.2376222222
291.901990345,24167.6376222222
292.0192926712,24198.8809555556
292.1365790618,24213.6876222222
292.2538495168,24239.3542888889
292.3711040362,24241.9209555556
292.48834262,24274.0209555556
292.6055652682,24290.2909555556
292.7227719808,24323.4309555556
292.8399627578,24351.6942888889
292.9571375992,24376.5509555556
293.074296505,24385.1242888889
293.1914394752,24413.6942888889
293.3085665098,24431.0776222222
293.4256776088,24468.2242888889
293.5427727722,24499.8809555556
293.659852,24521.7076222222
293.7769152922,24559.1109555556
293.8939626488,24599.1842888889
294.0109940698,24616.8876222222
294.1280095552,24637.3309555556
294.245009105,24666.8942888889
294.3619927192,24698.5009555556
294.4789603978,24729.5742888889
294.5959121408,24745.4542888889
294.7128479482,24768.3876222222
294.82976782,24829.2909555556
294.9466717562,24842.5109555556
295.0635597568,24854.1242888889
295.1804318218,24884.4509555556
295.2972879512,24908.6809555556
295.414128145,24924.1209555556
295.5309524032,24969.9809555556
295.6477607258,24997.5976222222
295.7645531128,25008.9209555556
295.8813295642,25034.8409555556
295.99809008,25066.5576222222
296.1148346602,25112.0476222222
296.2315633048,25171.6376222222
296.3482760138,25162.3676222222
296.4649727872,25188.3342888889
296.581653625,25226.1709555556
296.6983185272,25275.6576222222
296.8149674938,25304.1376222222
296.9316005248,25339.8909555556
297.0482176202,25368.9576222222
297.16481878,25371.6242888889
297.2814040042,25415.7942888889
297.3979732928,25443.9642888889
297.5145266458,25456.6909555556
297.6310640632,25472.9676222222
297.747585545,25527.9742888889
