UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123099
Integration Time,1000
Averages,300
Date,8/7/2020 5:46:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13713.5021733333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.99666666667
181.9732053322,-102.59116
182.1045947288,-105.547826666667
182.2359681898,-107.32116
182.3673257152,-58.87116
182.498667305,-56.4478266666667
182.6299929592,-59.2078266666667
182.7613026778,-58.43116
182.8925964608,-56.70116
183.0238743082,-55.8744933333333
183.15513622,-58.70116
183.2863821962,-57.29116
183.4176122368,-53.4078266666667
183.5488263418,-51.7978266666667
183.6800245112,-57.08116
183.811206745,-51.74116
183.9423730432,-54.38116
184.0735234058,-54.30116
184.2046578328,-50.83116
184.3357763242,-53.7544933333333
184.46687888,-54.2678266666667
184.5979655002,-51.27116
184.7290361848,-54.08116
184.8600909338,-51.6478266666667
184.9911297472,-50.5278266666667
185.122152625,-53.7544933333333
185.2531595672,-49.6544933333334
185.3841505738,-51.60116
185.5151256448,-50.02116
185.6460847802,-52.1844933333333
185.77702798,-54.02116
185.9079552442,-53.35116
186.0388665728,-52.2244933333333
186.1697619658,-52.1944933333333
186.3006414232,-49.72116
186.431504945,-54.3744933333333
186.5623525312,-51.4878266666667
186.6931841818,-55.9444933333333
186.8239998968,-53.6578266666667
186.9547996762,-48.05116
187.08558352,-53.4178266666667
187.2163514282,-50.0578266666667
187.3471034008,-57.1744933333333
187.4778394378,-56.25116
187.6085595392,-50.4344933333334
187.739263705,-50.72116
187.8699519352,-52.7344933333333
188.0006242298,-52.8644933333333
188.1312805888,-50.06116
188.2619210122,-51.86116
188.3925455,-55.1444933333333
188.5231540522,-53.6844933333333
188.6537466688,-54.01116
188.7843233498,-54.9344933333333
188.9148840952,-51.95116
189.045428905,-52.9478266666667
189.1759577792,-54.40116
189.3064707178,-50.7344933333334
189.4369677208,-54.4778266666667
189.5674487882,-53.4044933333333
189.69791392,-46.47116
189.8283631162,-52.7078266666667
189.9587963768,-54.06116
190.0892137018,-52.1144933333333
190.2196150912,-52.8978266666667
190.350000545,-53.1378266666667
190.4803700632,-52.62116
190.6107236458,-51.4944933333333
190.7410612928,-52.56116
190.8713830042,-45.8378266666667
191.00168878,-50.9744933333334
191.1319786202,-50.5778266666667
191.2622525248,-51.93116
191.3925104938,-46.85116
191.5227525272,-49.73116
191.652978625,-43.5178266666667
191.7831887872,-46.6978266666667
191.9133830138,-49.49116
192.0435613048,-48.32116
192.1737236602,-47.0844933333334
192.30387008,-47.5578266666667
192.4340005642,-50.8778266666667
192.5641151128,-45.5544933333334
192.6942137258,-50.3078266666667
192.8242964032,-44.7878266666667
192.954363145,-45.78116
193.0844139512,-47.0578266666667
193.2144488218,-45.9078266666667
193.3444677568,-48.3844933333334
193.4744707562,-43.66116
193.60445782,-45.84116
193.7344289482,-43.73116
193.8643841408,-42.7344933333333
193.9943233978,-42.1878266666667
194.1242467192,-41.6778266666667
194.254154105,-40.13116
194.3840455552,-41.2378266666667
194.5139210698,-42.6644933333333
194.6437806488,-41.6378266666667
194.7736242922,-41.1278266666667
194.903452,-42.4078266666667
195.0332637722,-32.97116
195.1630596088,-40.70116
195.2928395098,-40.4578266666667
195.4226034752,-34.1344933333333
195.552351505,-38.29116
195.6820835992,-34.58116
195.8117997578,-37.29116
195.9414999808,-36.5244933333333
196.0711842682,-37.44116
196.20085262,-34.1444933333334
196.3305050362,-35.8244933333334
196.4601415168,-31.7944933333333
196.5897620618,-27.69116
196.7193666712,-28.2778266666667
196.848955345,-32.3044933333333
196.9785280832,-31.1278266666667
197.1080848858,-32.1778266666667
197.2376257528,-29.73116
197.3671506842,-28.8644933333333
197.49665968,-25.99116
197.6261527402,-24.39116
197.7556298648,-22.1178266666667
197.8850910538,-21.4478266666667
198.0145363072,-20.9044933333333
198.143965625,-11.68116
198.2733790072,-22.7244933333333
198.4027764538,-18.6178266666667
198.5321579648,-18.2278266666667
198.6615235402,-13.4878266666667
198.79087318,-11.9544933333333
198.9202068842,-9.34782666666667
199.0495246528,-12.1178266666667
199.1788264858,-10.02116
199.3081123832,-10.5678266666667
199.437382345,-8.81449333333333
199.5666363712,-10.34116
199.6958744618,-11.6478266666667
199.8250966168,-7.31782666666667
199.9543028362,-4.90116
200.08349312,-5.59449333333333
200.2126674682,-5.32449333333334
200.3418258808,0.758839999999998
200.4709683578,-1.71782666666667
200.6000948992,-1.11449333333334
200.729205505,-3.07449333333334
200.8583001752,2.62550666666666
200.9873789098,5.57550666666666
201.1164417088,4.75217333333333
201.2454885722,9.24884
201.3745195,8.70550666666667
201.5035344922,8.66884
201.6325335488,10.9521733333333
201.7615166698,14.4855066666667
201.8904838552,13.38884
202.019435105,15.98884
202.1483704192,16.1555066666667
202.2772897978,16.51884
202.4061932408,17.92884
202.5350807482,16.52884
202.66395232,21.6821733333333
202.7928079562,20.4321733333333
202.9216476568,27.0155066666667
203.0504714218,26.01884
203.1792792512,25.16884
203.308071145,24.6221733333333
203.4368471032,40.9755066666667
203.5656071258,29.0721733333333
203.6943512128,30.71884
203.8230793642,32.9355066666667
203.95179158,33.2855066666667
204.0804878602,31.8955066666667
204.2091682048,39.4721733333333
204.3378326138,37.1821733333333
204.4664810872,42.4755066666667
204.595113625,40.6455066666667
204.7237302272,44.5321733333333
204.8523308938,46.80884
204.9809156248,44.5121733333333
205.1094844202,50.5355066666666
205.23803728,50.7555066666667
205.3665742042,52.5121733333333
205.4950951928,55.8355066666667
205.6236002458,53.1455066666667
205.7520893632,59.32884
205.880562545,60.3455066666667
206.0090197912,60.8155066666667
206.1374611018,61.4521733333333
206.2658864768,71.54884
206.3942959162,66.1621733333334
206.52268942,66.7555066666667
206.6510669882,69.2621733333334
206.7794286208,76.1255066666667
206.9077743178,74.0855066666667
207.0361040792,79.6855066666667
207.164417905,78.08884
207.2927157952,80.48884
207.4209977498,83.3755066666666
207.5492637688,84.86884
207.6775138522,90.4655066666666
207.805748,89.65884
207.9339662122,95.1155066666666
208.0621684888,92.7821733333333
208.1903548298,97.77884
208.3185252352,99.5855066666666
208.446679705,103.41884
208.5748182392,105.672173333333
208.7029408378,108.86884
208.8310475008,109.665506666667
208.9591382282,115.32884
209.08721302,112.732173333333
209.2152718762,117.652173333333
209.3433147968,125.785506666667
209.4713417818,123.08884
209.5993528312,124.635506666667
209.727347945,128.655506666667
209.8553271232,131.05884
209.9832903658,136.555506666667
210.1112376728,136.632173333333
210.2391690442,138.392173333333
210.36708448,140.602173333333
210.4949839802,145.782173333333
210.6228675448,151.58884
210.7507351738,157.682173333333
210.8785868672,155.45884
211.006422625,160.79884
211.1342424472,169.462173333333
211.2620463338,167.462173333333
211.3898342848,175.382173333333
211.5176063002,175.19884
211.64536238,182.13884
211.7731025242,181.62884
211.9008267328,189.402173333333
212.0285350058,191.732173333333
212.1562273432,198.29884
212.283903745,206.212173333333
212.4115642112,205.402173333333
212.5392087418,211.322173333333
212.6668373368,216.82884
212.7944499962,218.465506666667
212.92204672,224.045506666667
213.0496275082,227.565506666667
213.1771923608,233.962173333333
213.3047412778,240.695506666667
213.4322742592,240.942173333333
213.559791305,248.735506666667
213.6872924152,253.985506666667
213.8147775898,258.602173333333
213.9422468288,264.75884
214.0697001322,270.97884
214.1971375,274.60884
214.3245589322,281.945506666666
214.4519644288,287.702173333333
214.5793539898,294.105506666666
214.7067276152,297.802173333333
214.834085305,304.235506666666
214.9614270592,308.19884
215.0887528778,318.155506666666
215.2160627608,320.05884
215.3433567082,329.712173333333
215.47063472,337.025506666667
215.5978967962,343.59884
215.7251429368,353.175506666666
215.8523731418,358.462173333333
215.9795874112,360.97884
216.106785745,367.445506666667
216.2339681432,376.585506666667
216.3611346058,386.442173333333
216.4882851328,390.262173333333
216.6154197242,395.74884
216.74253838,407.275506666667
216.8696411002,411.442173333333
216.9967278848,421.052173333333
217.1237987338,427.255506666667
217.2508536472,432.36884
217.377892625,445.48884
217.5049156672,454.14884
217.6319227738,459.385506666667
217.7589139448,466.90884
217.8858891802,476.61884
218.01284848,486.342173333334
218.1397918442,493.73884
218.2667192728,506.782173333334
218.3936307658,515.905506666667
218.5205263232,524.812173333334
218.647405945,535.515506666667
218.7742696312,544.482173333334
218.9011173818,552.46884
219.0279491968,563.262173333334
219.1547650762,572.69884
219.28156502,583.435506666667
219.4083490282,595.98884
219.5351171008,605.495506666667
219.6618692378,617.092173333334
219.7886054392,626.14884
219.915325705,636.852173333334
220.0420300352,646.60884
220.1687184298,658.20884
220.2953908888,670.372173333333
220.4220474122,680.785506666667
220.548688,690.482173333333
220.6753126522,701.84884
220.8019213688,715.022173333334
220.9285141498,725.80884
221.0550909952,740.86884
221.181651905,752.46884
221.3081968792,762.52884
221.4347259178,778.762173333334
221.5612390208,792.102173333334
221.6877361882,799.942173333334
221.81421742,815.22884
221.9406827162,827.985506666667
222.0671320768,844.31884
222.1935655018,853.42884
222.3199829912,868.135506666667
222.446384545,882.252173333334
222.5727701632,893.445506666667
222.6991398458,912.78884
222.8254935928,926.845506666667
222.9518314042,938.185506666667
223.07815328,956.15884
223.2044592202,971.55884
223.3307492248,989.15884
223.4570232938,999.642173333334
223.5832814272,1013.90217333333
223.709523625,1030.44884
223.8357498872,1054.28217333333
223.9619602138,1068.40884
224.0881546048,1075.20550666667
224.2143330602,1093.51217333333
224.34049558,1112.29884
224.4666421642,1124.65217333333
224.5927728128,1148.39550666667
224.7188875258,1157.92884
224.8449863032,1180.13550666667
224.971069145,1195.22217333334
225.0971360512,1212.45884
225.2231870218,1234.02217333334
225.3492220568,1252.80884
225.4752411562,1273.33550666667
225.60124432,1296.92550666667
225.7272315482,1314.92884
225.8532028408,1330.12550666667
225.9791581978,1351.87217333334
226.1050976192,1368.07884
226.231021105,1392.99217333334
226.3569286552,1411.77550666667
226.4828202698,1428.69217333334
226.6086959488,1457.32217333334
226.7345556922,1472.95884
226.8603995,1494.36884
226.9862273722,1518.02884
227.1120393088,1538.87884
227.2378353098,1560.84550666667
227.3636153752,1581.22884
227.489379505,1610.44884
227.6151276992,1625.25550666667
227.7408599578,1641.31217333334
227.8665762808,1669.21550666667
227.9922766682,1692.36550666667
228.11796112,1715.66550666667
228.2436296362,1736.73217333334
228.3692822168,1763.21217333334
228.4949188618,1783.65217333334
228.6205395712,1810.66217333334
228.746144345,1840.30217333333
228.8717331832,1859.57217333333
228.9973060858,1884.07217333333
229.1228630528,1907.64217333333
229.2484040842,1935.95217333333
229.37392918,1957.97550666667
229.4994383402,1984.69550666667
229.6249315648,2005.40217333333
229.7504088538,2032.35550666667
229.8758702072,2057.38217333333
230.001315625,2084.51884
230.1267451072,2104.76550666667
230.2521586538,2135.19550666667
230.3775562648,2158.07550666667
230.5029379402,2177.78884
230.62830368,2201.53550666667
230.7536534842,2228.55217333333
230.8789873528,2252.77217333333
231.0043052858,2286.25217333333
231.1296072832,2304.50884
231.254893345,2332.30217333333
231.3801634712,2358.90884
231.5054176618,2376.97884
231.6306559168,2401.89884
231.7558782362,2424.63884
231.88108462,2462.29884
232.0062750682,2486.45550666667
232.1314495808,2516.90217333333
232.2566081578,2536.48884
232.3817507992,2565.82884
232.506877505,2584.84550666667
232.6319882752,2611.40217333333
232.7570831098,2637.40884
232.8821620088,2669.40550666667
233.0072249722,2694.80550666667
233.132272,2714.56550666667
233.2573030922,2732.34550666667
233.3823182488,2768.29217333333
233.5073174698,2784.34884
233.6323007552,2809.76217333333
233.757268105,2819.36217333333
233.8822195192,2846.04884
234.0071549978,2866.32550666667
234.1320745408,2891.49884
234.2569781482,2906.65550666667
234.38186582,2941.97217333333
234.5067375562,2953.13550666667
234.6315933568,2970.43217333333
234.7564332218,3017.21550666667
234.8812571512,3011.61884
235.006065145,3030.61217333333
235.1308572032,3052.80550666667
235.2556333258,3064.69884
235.3803935128,3084.14884
235.5051377642,3107.75884
235.62986608,3123.66884
235.7545784602,3135.27884
235.8792749048,3149.22884
236.0039554138,3168.48217333333
236.1286199872,3180.02217333333
236.253268625,3195.80884
236.3779013272,3218.31550666667
236.5025180938,3228.67217333333
236.6271189248,3239.65550666667
236.7517038202,3254.68550666667
236.87627278,3270.25550666667
237.0008258042,3280.67884
237.1253628928,3305.64884
237.2498840458,3313.44550666667
237.3743892632,3326.18550666667
237.498878545,3339.51217333333
237.6233518912,3348.91884
237.7478093018,3357.64217333333
237.8722507768,3369.55884
237.9966763162,3375.55550666667
238.12108592,3385.59550666667
238.2454795882,3400.30884
238.3698573208,3396.11884
238.4942191178,3413.38217333333
238.6185649792,3415.38550666667
238.742894905,3419.90550666667
238.8672088952,3427.73550666667
238.9915069498,3441.75217333333
239.1157890688,3451.31884
239.2400552522,3453.19884
239.3643055,3462.48884
239.4885398122,3465.43884
239.6127581888,3470.38550666667
239.7369606298,3484.36884
239.8611471352,3479.39217333333
239.985317705,3492.41217333333
240.1094723392,3500.51884
240.2336110378,3502.54217333333
240.3577338008,3511.85884
240.4818406282,3511.65217333333
240.60593152,3520.17884
240.7300064762,3536.66884
240.8540654968,3530.75884
240.9781085818,3536.54217333333
241.1021357312,3539.71217333333
241.226146945,3556.63884
241.3501422232,3562.15884
241.4741215658,3562.58217333333
241.5980849728,3567.97884
241.7220324442,3569.79550666667
241.84596398,3575.18550666667
241.9698795802,3581.12550666667
242.0937792448,3590.73550666667
242.2176629738,3597.70217333333
242.3415307672,3612.58884
242.465382625,3622.38550666667
242.5892185472,3627.21217333333
242.7130385338,3617.28884
242.8368425848,3622.20217333333
242.9606307002,3631.26217333333
243.08440288,3644.49550666667
243.2081591242,3661.20884
243.3318994328,3678.03217333333
243.4556238058,3687.40217333333
243.5793322432,3700.93550666667
243.703024745,3704.55550666667
243.8267013112,3724.20884
243.9503619418,3726.73550666667
244.0740066368,3712.52550666667
244.1976353962,3696.98550666667
244.32124822,3710.86550666667
244.4448451082,3733.52550666667
244.5684260608,3754.40550666667
244.6919910778,3771.97217333333
244.8155401592,3784.11217333333
244.939073305,3806.67217333333
245.0625905152,3815.85217333333
245.1860917898,3835.37550666667
245.3095771288,3841.37550666667
245.4330465322,3859.96217333333
245.5565,3865.01884
245.6799375322,3885.59884
245.8033591288,3915.99217333333
245.9267647898,3927.14550666667
246.0501545152,3920.33884
246.173528305,3906.39884
246.2968861592,3915.61217333333
246.4202280778,3945.51217333333
246.5435540608,3987.39884
246.6668641082,4030.91550666666
246.79015822,4069.35884
246.9134363962,4103.60550666666
247.0366986368,4137.59550666666
247.1599449418,4166.13550666666
247.2831753112,4193.71884
247.406389745,4232.14884
247.5295882432,4249.09550666666
247.6527708058,4283.03550666666
247.7759374328,4316.48550666666
247.8990881242,4342.31217333333
248.02222288,4374.19550666666
248.1453417002,4406.45884
248.2684445848,4433.38550666666
248.3915315338,4474.98217333333
248.5146025472,4496.71217333333
248.637657625,4497.01217333333
248.7606967672,4480.61883999999
248.8837199738,4521.57884
249.0067272448,4577.10884
249.1297185802,4631.18550666666
249.25269398,4669.64550666666
249.3756534442,4722.37550666666
249.4985969728,4758.45550666666
249.6215245658,4819.14217333333
249.7444362232,4852.34884
249.867331945,4910.49217333333
249.9902117312,4952.11217333333
250.1130755818,4998.13883999999
250.2359234968,5063.59217333333
250.3587554762,5094.92217333333
250.48157152,5141.92883999999
250.6043716282,5194.05217333333
250.7271558008,5230.23883999999
250.8499240378,5283.27550666666
250.9726763392,5334.74883999999
251.095412705,5377.35883999999
251.2181331352,5429.51217333333
251.3408376298,5480.82550666666
251.4635261888,5538.42883999999
251.5861988122,5570.42217333333
251.7088555,5582.41550666666
251.8314962522,5604.89550666666
251.9541210688,5682.18883999999
252.0767299498,5744.66550666666
252.1993228952,5814.20550666666
252.321899905,5877.32550666666
252.4444609792,5943.15883999999
252.5670061178,6006.75217333333
252.6895353208,6072.19883999999
252.8120485882,6132.38883999999
252.93454592,6208.34217333333
253.0570273162,6266.29550666666
253.1794927768,6344.44217333333
253.3019423018,6413.38217333333
253.4243758912,6472.60550666666
253.546793545,6536.52550666666
253.6691952632,6609.69883999999
253.7915810458,6662.25550666666
253.9139508928,6725.50217333333
254.0363048042,6787.18550666666
254.15864278,6853.42883999999
254.2809648202,6921.68217333333
254.4032709248,6964.89550666666
254.5255610938,7031.20550666666
254.6478353272,7084.06217333333
254.770093625,7140.27883999999
254.8923359872,7184.90217333333
255.0145624138,7242.65550666666
255.1367729048,7287.90550666666
255.2589674602,7309.38217333333
255.38114608,7360.81550666666
255.5033087642,7436.67217333333
255.6254555128,7511.69217333333
255.7475863258,7587.77883999999
255.8697012032,7668.03550666666
255.991800145,7743.92217333333
256.1138831512,7833.17550666666
256.2359502218,7914.83217333333
256.3580013568,8000.69550666666
256.4800365562,8081.17550666666
256.60205582,8169.90550666666
256.7240591482,8250.19884
256.8460465408,8324.51217333333
256.9680179978,8396.35550666666
257.0899735192,8465.67883999999
257.211913105,8524.34217333333
257.3338367552,8589.75883999999
257.4557444698,8655.26550666666
257.5776362488,8706.87883999999
257.6995120922,8768.10217333333
257.821372,8818.18217333333
257.9432159722,8886.30550666666
258.0650440088,8946.41217333333
258.1868561098,9000.05550666666
258.3086522752,9065.44883999999
258.430432505,9113.85550666666
258.5521967992,9171.28217333332
258.6739451578,9233.99217333333
258.7956775808,9292.02550666666
258.9173940682,9350.58883999999
259.03909462,9405.25883999999
259.1607792362,9426.58550666666
259.2824479168,9470.90550666666
259.4041006618,9531.08217333332
259.5257374712,9587.76883999999
259.647358345,9653.21883999999
259.7689632832,9706.43550666666
259.8905522858,9759.10550666666
260.0121253528,9808.37217333332
260.1336824842,9852.60883999999
260.25522368,9903.48550666666
260.3767489402,9952.49217333332
260.4982582648,9996.48217333332
260.6197516538,10041.2855066667
260.7412291072,10086.62884
260.862690625,10129.9221733333
260.9841362072,10178.82884
261.1055658538,10223.7755066667
261.2269795648,10272.68884
261.3483773402,10315.0221733333
261.46975918,10355.96884
261.5911250842,10399.82884
261.7124750528,10444.7455066667
261.8338090858,10482.1355066667
261.9551271832,10529.8355066667
262.076429345,10579.2921733333
262.1977155712,10621.5455066667
262.3189858618,10650.8655066667
262.4402402168,10683.2255066667
262.5614786362,10709.4855066667
262.68270112,10744.19884
262.8039076682,10764.3355066667
262.9250982808,10788.77884
263.0462729578,10827.2055066667
263.1674316992,10848.56884
263.288574505,10873.52884
263.4097013752,10892.1521733333
263.5308123098,10901.4555066667
263.6519073088,10906.9455066667
263.7729863722,10933.2655066667
263.8940495,10958.31884
264.0150966922,10981.3521733333
264.1361279488,11012.5021733333
264.2571432698,11035.6455066667
264.3781426552,11065.28884
264.499126105,11099.35884
264.6200936192,11127.4055066667
264.7410451978,11145.25884
264.8619808408,11162.6821733333
264.9829005482,11192.69884
265.10380432,11206.84884
265.2246921562,11232.51884
265.3455640568,11255.3255066667
265.4664200218,11271.3455066667
265.5872600512,11278.67884
265.708084145,11302.3421733333
265.8288923032,11319.7755066667
265.9496845258,11323.32884
266.0704608128,11337.73884
266.1912211642,11353.6821733333
266.31196558,11367.8555066667
266.4326940602,11363.0355066667
266.5534066048,11366.34884
266.6741032138,11372.9921733333
266.7947838872,11373.32884
266.915448625,11372.28884
267.0360974272,11370.5521733333
267.1567302938,11366.9121733333
267.2773472248,11371.7421733333
267.3979482202,11379.1155066667
267.51853328,11372.8421733333
267.6391024042,11391.39884
267.7596555928,11407.49884
267.8801928458,11407.1321733333
268.0007141632,11412.1321733333
268.121219545,11435.6855066667
268.2417089912,11434.1121733333
268.3621825018,11437.0721733333
268.4826400768,11459.3721733333
268.6030817162,11461.9021733333
268.72350742,11472.85884
268.8439171882,11474.2855066667
268.9643110208,11487.27884
269.0846889178,11505.9921733333
269.2050508792,11504.1821733333
269.325396905,11501.2055066667
269.4457269952,11508.34884
269.5660411498,11505.7255066667
269.6863393688,11508.24884
269.8066216522,11511.2355066667
269.926888,11510.60884
270.0471384122,11518.56884
270.1673728888,11528.07884
270.2875914298,11526.0755066667
270.4077940352,11528.87884
270.527980705,11526.2355066667
270.6481514392,11527.8255066667
270.7683062378,11537.53884
270.8884451008,11532.0821733333
271.0085680282,11517.8421733333
271.12867502,11527.76884
271.2487660762,11517.3655066667
271.3688411968,11510.5621733333
271.4889003818,11517.5821733333
271.6089436312,11518.52884
271.728970945,11522.2521733333
271.8489823232,11518.4655066667
271.9689777658,11517.0021733333
272.0889572728,11527.2421733333
272.2089208442,11535.61884
272.32886848,11540.7821733333
272.4488001802,11534.0021733333
272.5687159448,11538.9255066667
272.6886157738,11553.72884
272.8084996672,11557.07884
272.928367625,11567.72884
273.0482196472,11587.07884
273.1680557338,11593.42884
273.2878758848,11603.62884
273.4076801002,11604.1821733333
273.52746838,11593.70884
273.6472407242,11595.53884
273.7669971328,11601.02884
273.8867376058,11602.25884
274.0064621432,11602.4655066667
274.126170745,11601.13884
274.2458634112,11609.3455066667
274.3655401418,11622.0321733333
274.4852009368,11625.5821733333
274.6048457962,11640.61884
274.72447472,11645.0721733333
274.8440877082,11648.60884
274.9636847608,11651.6655066667
275.0832658778,11665.2321733333
275.2028310592,11668.7255066667
275.322380305,11666.74884
275.4419136152,11685.0721733333
275.5614309898,11668.87884
275.6809324288,11673.5055066667
275.8004179322,11664.2655066667
275.9198875,11674.5055066667
276.0393411322,11667.1221733333
276.1587788288,11667.3555066667
276.2782005898,11662.65884
276.3976064152,11678.2021733333
276.516996305,11663.5355066667
276.6363702592,11674.55884
276.7557282778,11674.3255066667
276.8750703608,11678.67884
276.9943965082,11692.3855066667
277.11370672,11698.1955066667
277.2330009962,11699.1455066667
277.3522793368,11729.4555066667
277.4715417418,11735.93884
277.5907882112,11735.8021733333
277.710018745,11740.36884
277.8292333432,11746.4655066667
277.9484320058,11751.2021733333
278.0676147328,11758.48884
278.1867815242,11762.1855066667
278.30593238,11759.9755066667
278.4250673002,11771.3555066667
278.5441862848,11775.03884
278.6632893338,11783.35884
278.7823764472,11787.28884
278.901447625,11794.6021733333
279.0205028672,11800.85884
279.1395421738,11812.5355066667
279.2585655448,11815.1821733333
279.3775729802,11820.2121733333
279.49656448,11822.2321733333
279.6155400442,11823.8521733333
279.7344996728,11835.04884
279.8534433658,11825.8521733333
279.9723711232,11837.20884
280.091282945,11831.8021733333
280.2101788312,11821.2021733333
280.3290587818,11835.8355066667
280.4479227968,11824.4455066667
280.5667708762,11821.13884
280.68560302,11821.5455066667
280.8044192282,11818.5421733333
280.9232195008,11834.3155066667
281.0420038378,11839.4055066667
281.1607722392,11844.9055066667
281.279524705,11860.40884
281.3982612352,11861.4121733333
281.5169818298,11878.2521733333
281.6356864888,11885.2555066667
281.7543752122,11889.68884
281.873048,11891.9955066667
281.9917048522,11889.8721733333
282.1103457688,11903.87884
282.2289707498,11902.63884
282.3475797952,11909.9821733333
282.466172905,11924.5655066667
282.5847500792,11928.9955066667
282.7033113178,11931.44884
282.8218566208,11924.1255066667
282.9403859882,11908.5455066667
283.05889942,11908.09884
283.1773969162,11913.0355066667
283.2958784768,11912.17884
283.4143441018,11900.30884
283.5327937912,11894.3055066667
283.651227545,11898.7255066667
283.7696453632,11895.2821733333
283.8880472458,11895.8721733333
284.0064331928,11906.4655066667
284.1248032042,11913.0221733333
284.24315728,11917.34884
284.3614954202,11932.4555066667
284.4798176248,11942.29884
284.5981238938,11954.3821733333
284.7164142272,11964.5955066667
284.834688625,11968.34884
284.9529470872,11965.7455066667
285.0711896138,11966.8721733333
285.1894162048,11966.5155066667
285.3076268602,11964.6621733333
285.42582158,11969.1655066667
285.5440003642,11976.52884
285.6621632128,11973.83884
285.7803101258,11974.17884
285.8984411032,11972.2521733333
286.016556145,11967.0721733333
286.1346552512,11975.1055066667
286.2527384218,11983.79884
286.3708056568,11968.4155066667
286.4888569562,11967.3255066667
286.60689232,11971.9355066667
286.7249117482,11963.9455066667
286.8429152408,11976.59884
286.9609027978,11979.0255066667
287.0788744192,11987.88884
287.196830105,11995.3955066667
287.3147698552,11984.2855066667
287.4326936698,11975.58884
287.5506015488,11983.3355066667
287.6684934922,11982.15884
287.7863695,11984.8555066667
287.9042295722,11978.8021733333
288.0220737088,11976.6721733333
288.1399019098,11984.7521733333
288.2577141752,11978.9921733333
288.375510505,11969.6521733333
288.4932908992,11964.3555066667
288.6110553578,11959.8421733333
288.7288038808,11953.2055066667
288.8465364682,11949.3355066667
288.96425312,11954.3355066667
289.0819538362,11952.4855066667
289.1996386168,11956.2355066667
289.3173074618,11972.8221733333
289.4349603712,11978.1621733333
289.552597345,11984.0721733333
289.6702183832,11999.9421733333
289.7878234858,12005.9455066667
289.9054126528,12011.6621733333
290.0229858842,12025.03884
290.14054318,12032.9955066667
290.2580845402,12047.11884
290.3756099648,12062.1621733333
290.4931194538,12080.35884
290.6106130072,12091.4855066667
290.728090625,12091.2955066667
290.8455523072,12106.75884
290.9629980538,12124.05884
291.0804278648,12137.97884
291.1978417402,12154.86884
291.31523968,12164.2521733333
291.4326216842,12172.63884
291.5499877528,12191.5355066667
291.6673378858,12224.8021733333
291.7846720832,12232.7621733333
291.901990345,12245.7821733333
292.0192926712,12267.4221733333
292.1365790618,12279.5755066667
292.2538495168,12292.89884
292.3711040362,12301.1155066667
292.48834262,12325.4521733333
292.6055652682,12337.8055066667
292.7227719808,12355.0521733333
292.8399627578,12369.6321733333
292.9571375992,12389.5255066667
293.074296505,12406.4555066667
293.1914394752,12417.6055066667
293.3085665098,12430.6955066667
293.4256776088,12448.39884
293.5427727722,12456.89884
293.659852,12481.1421733333
293.7769152922,12498.8655066667
293.8939626488,12521.9555066667
294.0109940698,12540.5721733333
294.1280095552,12551.1255066667
294.245009105,12582.08884
294.3619927192,12588.1855066667
294.4789603978,12604.27884
294.5959121408,12625.9021733333
294.7128479482,12641.1521733333
294.82976782,12663.76884
294.9466717562,12673.5821733333
295.0635597568,12687.99884
295.1804318218,12711.28884
295.2972879512,12722.39884
295.414128145,12732.6855066667
295.5309524032,12758.8155066667
295.6477607258,12781.2655066667
295.7645531128,12786.9821733333
295.8813295642,12799.71884
295.99809008,12820.3521733333
296.1148346602,12848.3621733333
296.2315633048,12890.8655066667
296.3482760138,12882.2221733333
296.4649727872,12906.28884
296.581653625,12932.56884
296.6983185272,12952.63884
296.8149674938,12969.6555066667
296.9316005248,12996.6121733333
297.0482176202,13019.3855066667
297.16481878,13021.6955066667
297.2814040042,13032.4221733333
297.3979732928,13066.40884
297.5145266458,13086.2021733333
297.6310640632,13094.35884
297.747585545,13118.9355066667
297.8640910912,13135.0955066667
297.9805807018,13146.7055066667
298.0970543768,13160.79884
298.2135121162,13162.9821733333
298.32995392,13186.95884
298.4463797882,13202.47884
298.5627897208,13210.6355066667
298.6791837178,13219.33884
298.7955617792,13238.6721733333
298.911923905,13253.9721733333
299.0282700952,13268.5221733333
299.1446003498,13290.95884
299.2609146688,13300.6121733333
299.3772130522,13318.8755066667
299.4934955,13323.4655066667
299.6097620122,13370.3221733333
299.7260125888,13366.0521733333
299.8422472298,13379.9921733333
299.9584659352,13394.0855066667
300.074668705,13413.0455066667
300.1908555392,13422.5821733333
300.3070264378,13430.4121733333
300.4231814008,13449.9821733333
300.5393204282,13462.4021733333
300.65544352,13478.2255066667
300.7715506762,13486.15884
300.8876418968,13496.78884
301.0037171818,13515.1455066667
301.1197765312,13521.6721733333
301.235819945,13531.97884
301.3518474232,13541.3521733333
301.4678589658,13543.8721733333
301.5838545728,13562.7255066667
301.6998342442,13562.60884
301.81579798,13572.46884
301.9317457802,13577.34884
302.0476776448,13588.68884
302.1635935738,13590.4321733333
302.2794935672,13599.00884
302.395377625,13593.65884
302.5112457472,13612.9921733333
302.6270979338,13626.13884
302.7429341848,13629.54884
302.8587545002,13634.8255066667
302.97455888,13644.25884
303.0903473242,13650.7021733333
