UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123247
Integration Time,1000
Averages,300
Date,8/7/2020 6:08:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26214.7210522222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.73666666667
181.9732053322,-94.3789477777778
182.1045947288,-97.8089477777778
182.2359681898,-99.5122811111112
182.3673257152,-61.1389477777778
182.498667305,-57.8756144444444
182.6299929592,-60.7922811111111
182.7613026778,-60.0889477777778
182.8925964608,-58.8789477777778
183.0238743082,-57.3722811111111
183.15513622,-60.3722811111111
183.2863821962,-58.8189477777778
183.4176122368,-55.1689477777778
183.5488263418,-53.0889477777778
183.6800245112,-58.6656144444444
183.811206745,-52.9022811111111
183.9423730432,-56.0889477777778
184.0735234058,-55.6756144444444
184.2046578328,-52.8289477777778
184.3357763242,-55.1522811111111
184.46687888,-55.5956144444444
184.5979655002,-52.2122811111111
184.7290361848,-55.6022811111111
184.8600909338,-52.7156144444444
184.9911297472,-51.6122811111111
185.122152625,-54.4656144444444
185.2531595672,-50.2122811111111
185.3841505738,-52.2256144444444
185.5151256448,-50.7722811111111
185.6460847802,-53.0322811111111
185.77702798,-55.1222811111111
185.9079552442,-54.1122811111111
186.0388665728,-52.6856144444444
186.1697619658,-52.5989477777778
186.3006414232,-49.9389477777778
186.431504945,-54.6089477777778
186.5623525312,-51.7989477777778
186.6931841818,-56.2422811111111
186.8239998968,-53.5489477777778
186.9547996762,-47.7589477777777
187.08558352,-53.1256144444444
187.2163514282,-49.3522811111111
187.3471034008,-56.3489477777777
187.4778394378,-55.4689477777778
187.6085595392,-49.7722811111111
187.739263705,-50.2856144444444
187.8699519352,-51.8889477777778
188.0006242298,-51.4922811111111
188.1312805888,-49.2889477777778
188.2619210122,-50.9622811111111
188.3925455,-53.9422811111111
188.5231540522,-52.5222811111111
188.6537466688,-53.0822811111111
188.7843233498,-53.4389477777778
188.9148840952,-50.8189477777778
189.045428905,-51.2056144444444
189.1759577792,-52.8022811111111
189.3064707178,-49.4056144444444
189.4369677208,-52.3256144444444
189.5674487882,-52.0056144444444
189.69791392,-44.8222811111111
189.8283631162,-51.0789477777778
189.9587963768,-52.3456144444444
190.0892137018,-50.0589477777778
190.2196150912,-50.7456144444444
190.350000545,-51.0156144444444
190.4803700632,-50.8722811111111
190.6107236458,-49.9356144444444
190.7410612928,-50.9322811111111
190.8713830042,-43.0289477777778
191.00168878,-48.3722811111111
191.1319786202,-47.8289477777777
191.2622525248,-49.7256144444444
191.3925104938,-44.6122811111111
191.5227525272,-47.2822811111111
191.652978625,-41.3389477777778
191.7831887872,-43.6122811111111
191.9133830138,-46.4522811111111
192.0435613048,-45.7522811111111
192.1737236602,-44.0889477777778
192.30387008,-45.2122811111111
192.4340005642,-48.0156144444444
192.5641151128,-43.2922811111111
192.6942137258,-46.9456144444444
192.8242964032,-41.4189477777778
192.954363145,-42.1822811111111
193.0844139512,-42.9389477777778
193.2144488218,-42.3122811111111
193.3444677568,-44.1356144444444
193.4744707562,-39.7556144444444
193.60445782,-40.8656144444444
193.7344289482,-38.9056144444444
193.8643841408,-37.2122811111111
193.9943233978,-36.4556144444444
194.1242467192,-35.5956144444444
194.254154105,-34.5956144444444
194.3840455552,-34.9422811111111
194.5139210698,-37.3989477777778
194.6437806488,-36.4689477777778
194.7736242922,-35.1489477777777
194.903452,-35.7389477777778
195.0332637722,-25.3522811111111
195.1630596088,-31.9389477777778
195.2928395098,-31.5222811111111
195.4226034752,-24.0656144444444
195.552351505,-27.8056144444444
195.6820835992,-23.8722811111111
195.8117997578,-25.4689477777778
195.9414999808,-25.5256144444444
196.0711842682,-25.9589477777778
196.20085262,-19.9722811111111
196.3305050362,-20.6956144444444
196.4601415168,-15.0822811111111
196.5897620618,-10.5222811111111
196.7193666712,-10.5389477777778
196.848955345,-14.6089477777778
196.9785280832,-14.9522811111111
197.1080848858,-17.2422811111111
197.2376257528,-12.4622811111111
197.3671506842,-9.93228111111112
197.49665968,-5.30894777777778
197.6261527402,-2.34561444444444
197.7556298648,0.947718888888889
197.8850910538,2.53438555555556
198.0145363072,3.31771888888889
198.143965625,11.6543855555556
198.2733790072,0.737718888888889
198.4027764538,6.96105222222222
198.5321579648,9.41438555555555
198.6615235402,15.2743855555556
198.79087318,19.2877188888889
198.9202068842,22.3477188888889
199.0495246528,21.1777188888889
199.1788264858,23.8943855555556
199.3081123832,24.0177188888889
199.437382345,25.6210522222222
199.5666363712,23.4577188888889
199.6958744618,20.8477188888889
199.8250966168,26.2177188888889
199.9543028362,31.2843855555556
200.08349312,31.7743855555556
200.2126674682,33.6277188888889
200.3418258808,40.4610522222222
200.4709683578,39.2777188888889
200.6000948992,40.0843855555556
200.729205505,37.4343855555556
200.8583001752,45.5477188888889
200.9873789098,49.7843855555556
201.1164417088,51.1810522222222
201.2454885722,57.1010522222223
201.3745195,58.0510522222222
201.5035344922,58.9243855555556
201.6325335488,61.0943855555556
201.7615166698,65.9277188888889
201.8904838552,66.6410522222222
202.019435105,70.5877188888889
202.1483704192,70.8877188888889
202.2772897978,71.4743855555555
202.4061932408,73.7077188888889
202.5350807482,73.4610522222222
202.66395232,80.3510522222222
202.7928079562,80.0443855555555
202.9216476568,87.9610522222222
203.0504714218,87.7610522222222
203.1792792512,87.6277188888889
203.308071145,87.6743855555555
203.4368471032,103.987718888889
203.5656071258,94.3810522222222
203.6943512128,97.7310522222222
203.8230793642,101.327718888889
203.95179158,102.651052222222
204.0804878602,103.174385555555
204.2091682048,111.407718888889
204.3378326138,110.701052222222
204.4664810872,116.657718888889
204.595113625,116.344385555555
204.7237302272,121.047718888889
204.8523308938,125.137718888889
204.9809156248,124.907718888889
205.1094844202,131.054385555556
205.23803728,133.031052222222
205.3665742042,136.844385555556
205.4950951928,141.861052222222
205.6236002458,141.187718888889
205.7520893632,146.837718888889
205.880562545,150.114385555556
206.0090197912,152.547718888889
206.1374611018,154.594385555556
206.2658864768,165.194385555556
206.3942959162,162.634385555556
206.52268942,163.984385555556
206.6510669882,169.311052222222
206.7794286208,177.021052222222
206.9077743178,178.051052222222
207.0361040792,184.464385555556
207.164417905,185.394385555556
207.2927157952,188.404385555556
207.4209977498,193.231052222222
207.5492637688,197.767718888889
207.6775138522,205.754385555556
207.805748,206.427718888889
207.9339662122,213.997718888889
208.0621684888,213.627718888889
208.1903548298,221.844385555556
208.3185252352,224.861052222222
208.446679705,230.451052222222
208.5748182392,235.677718888889
208.7029408378,241.194385555556
208.8310475008,243.697718888889
208.9591382282,251.291052222222
209.08721302,251.261052222222
209.2152718762,258.671052222222
209.3433147968,270.387718888889
209.4713417818,270.324385555556
209.5993528312,273.971052222223
209.727347945,280.584385555556
209.8553271232,285.594385555556
209.9832903658,294.847718888889
210.1112376728,297.494385555556
210.2391690442,302.274385555556
210.36708448,306.481052222222
210.4949839802,316.094385555556
210.6228675448,323.744385555556
210.7507351738,332.047718888889
210.8785868672,333.511052222222
211.006422625,342.707718888889
211.1342424472,353.767718888889
211.2620463338,356.814385555556
211.3898342848,367.221052222223
211.5176063002,371.394385555556
211.64536238,381.567718888889
211.7731025242,385.437718888889
211.9008267328,394.941052222223
212.0285350058,402.161052222223
212.1562273432,413.234385555556
212.283903745,424.387718888889
212.4115642112,426.851052222223
212.5392087418,438.071052222223
212.6668373368,446.817718888889
212.7944499962,453.764385555556
212.92204672,464.621052222222
213.0496275082,471.081052222222
213.1771923608,480.474385555556
213.3047412778,493.207718888889
213.4322742592,499.441052222222
213.559791305,509.964385555555
213.6872924152,521.494385555555
213.8147775898,530.767718888889
213.9422468288,540.267718888889
214.0697001322,553.057718888889
214.1971375,562.094385555556
214.3245589322,573.637718888889
214.4519644288,584.444385555556
214.5793539898,595.061052222222
214.7067276152,604.627718888889
214.834085305,618.187718888889
214.9614270592,629.284385555556
215.0887528778,643.117718888889
215.2160627608,651.874385555555
215.3433567082,666.944385555555
215.47063472,680.081052222222
215.5978967962,691.894385555556
215.7251429368,708.064385555556
215.8523731418,719.841052222222
215.9795874112,730.014385555556
216.106785745,740.754385555556
216.2339681432,756.424385555556
216.3611346058,772.537718888889
216.4882851328,783.324385555555
216.6154197242,795.277718888889
216.74253838,814.941052222222
216.8696411002,828.447718888889
216.9967278848,843.211052222222
217.1237987338,856.524385555555
217.2508536472,871.917718888888
217.377892625,889.881052222222
217.5049156672,906.571052222222
217.6319227738,920.521052222222
217.7589139448,935.431052222222
217.8858891802,955.417718888889
218.01284848,973.724385555555
218.1397918442,990.224385555556
218.2667192728,1010.95438555556
218.3936307658,1030.42771888889
218.5205263232,1050.31105222222
218.647405945,1069.45771888889
218.7742696312,1086.35771888889
218.9011173818,1103.64105222222
219.0279491968,1124.00105222222
219.1547650762,1142.72771888889
219.28156502,1164.18438555556
219.4083490282,1185.24438555556
219.5351171008,1205.85438555556
219.6618692378,1226.56105222222
219.7886054392,1247.06105222222
219.915325705,1266.08105222222
220.0420300352,1286.89105222222
220.1687184298,1309.25438555556
220.2953908888,1332.34771888889
220.4220474122,1352.93771888889
220.548688,1374.12771888889
220.6753126522,1397.38771888889
220.8019213688,1421.66771888889
220.9285141498,1444.48771888889
221.0550909952,1471.62438555556
221.181651905,1493.52105222222
221.3081968792,1515.43771888889
221.4347259178,1544.95771888889
221.5612390208,1570.12105222222
221.6877361882,1588.69438555556
221.81421742,1619.82105222222
221.9406827162,1644.52438555556
222.0671320768,1675.55438555556
222.1935655018,1697.09438555556
222.3199829912,1727.94105222222
222.446384545,1753.96771888889
222.5727701632,1779.35105222222
222.6991398458,1811.27105222222
222.8254935928,1841.56105222222
222.9518314042,1864.90771888889
223.07815328,1898.78438555556
223.2044592202,1928.14438555556
223.3307492248,1957.20105222222
223.4570232938,1984.02771888889
223.5832814272,2013.97105222222
223.709523625,2045.03771888889
223.8357498872,2084.51105222222
223.9619602138,2112.41105222222
224.0881546048,2137.04771888889
224.2143330602,2170.71438555556
224.34049558,2205.40771888889
224.4666421642,2233.07105222222
224.5927728128,2274.82105222222
224.7188875258,2301.84438555555
224.8449863032,2341.80438555555
224.971069145,2374.81105222222
225.0971360512,2407.08771888889
225.2231870218,2447.74771888889
225.3492220568,2485.30438555555
225.4752411562,2524.08105222222
225.60124432,2566.75771888889
225.7272315482,2607.94105222222
225.8532028408,2644.28771888889
225.9791581978,2682.23438555555
226.1050976192,2714.58771888889
226.231021105,2760.03771888889
226.3569286552,2795.69771888889
226.4828202698,2833.97438555555
226.6086959488,2880.57771888889
226.7345556922,2919.72771888889
226.8603995,2963.17438555555
226.9862273722,3006.50105222222
227.1120393088,3051.52105222222
227.2378353098,3092.73438555555
227.3636153752,3134.52105222222
227.489379505,3180.87105222222
227.6151276992,3219.81438555555
227.7408599578,3258.40105222222
227.8665762808,3307.81105222222
227.9922766682,3352.99771888889
228.11796112,3396.95771888889
228.2436296362,3439.60771888889
228.3692822168,3488.23105222222
228.4949188618,3532.07771888889
228.6205395712,3579.56105222222
228.746144345,3632.19438555555
228.8717331832,3673.45771888889
228.9973060858,3722.88771888889
229.1228630528,3772.94771888889
229.2484040842,3826.33438555555
229.37392918,3868.43771888889
229.4994383402,3920.54438555555
229.6249315648,3963.77438555555
229.7504088538,4013.64771888889
229.8758702072,4064.44438555555
230.001315625,4112.01438555555
230.1267451072,4162.76438555555
230.2521586538,4215.93771888889
230.3775562648,4258.45438555555
230.5029379402,4301.16438555555
230.62830368,4350.70771888889
230.7536534842,4400.90771888889
230.8789873528,4452.10105222222
231.0043052858,4509.85438555556
231.1296072832,4548.27771888889
231.254893345,4596.67771888889
231.3801634712,4647.28438555556
231.5054176618,4691.26438555556
231.6306559168,4741.57105222222
231.7558782362,4784.91771888889
231.88108462,4853.27771888889
232.0062750682,4901.10771888889
232.1314495808,4960.97105222222
232.2566081578,5006.34438555556
232.3817507992,5056.98771888889
232.506877505,5105.89438555556
232.6319882752,5155.16771888889
232.7570831098,5201.31771888889
232.8821620088,5259.90771888889
233.0072249722,5310.15105222222
233.132272,5349.40771888889
233.2573030922,5395.09438555556
233.3823182488,5448.25438555556
233.5073174698,5492.93438555556
233.6323007552,5539.75105222222
233.757268105,5570.44105222222
233.8822195192,5615.63771888889
234.0071549978,5661.85438555556
234.1320745408,5708.44771888889
234.2569781482,5746.95771888889
234.38186582,5800.89438555556
234.5067375562,5836.36438555556
234.6315933568,5878.46438555556
234.7564332218,5939.63438555556
234.8812571512,5958.38771888889
235.006065145,5999.88771888889
235.1308572032,6040.62438555556
235.2556333258,6067.83438555556
235.3803935128,6105.50771888889
235.5051377642,6145.27771888889
235.62986608,6179.17438555556
235.7545784602,6204.86438555556
235.8792749048,6234.89105222222
236.0039554138,6269.38771888889
236.1286199872,6303.43105222222
236.253268625,6335.87771888889
236.3779013272,6373.45105222222
236.5025180938,6399.02105222222
236.6271189248,6425.78438555556
236.7517038202,6459.51771888889
236.87627278,6488.28105222222
237.0008258042,6513.56438555556
237.1253628928,6555.17438555556
237.2498840458,6579.79105222222
237.3743892632,6602.47438555556
237.498878545,6631.55105222222
237.6233518912,6656.14771888889
237.7478093018,6676.88438555556
237.8722507768,6695.84438555556
237.9966763162,6712.47105222222
238.12108592,6734.39771888889
238.2454795882,6765.06771888889
238.3698573208,6766.53438555556
238.4942191178,6790.07438555556
238.6185649792,6802.30438555556
238.742894905,6819.57771888889
238.8672088952,6836.03438555556
238.9915069498,6856.07771888889
239.1157890688,6871.89771888889
239.2400552522,6881.90771888889
239.3643055,6897.87105222222
239.4885398122,6908.64438555556
239.6127581888,6920.61105222222
239.7369606298,6941.01438555556
239.8611471352,6948.28438555556
239.985317705,6969.68771888889
240.1094723392,6987.68105222222
240.2336110378,6996.23105222222
240.3577338008,7013.55105222222
240.4818406282,7022.66105222222
240.60593152,7034.99771888889
240.7300064762,7060.72771888889
240.8540654968,7060.15438555556
240.9781085818,7080.07105222222
241.1021357312,7090.33105222222
241.226146945,7108.72438555556
241.3501422232,7115.20438555556
241.4741215658,7126.81105222222
241.5980849728,7140.75105222222
241.7220324442,7150.82771888889
241.84596398,7160.75438555555
241.9698795802,7173.42438555555
242.0937792448,7188.92105222222
242.2176629738,7208.05771888889
242.3415307672,7237.04438555555
242.465382625,7255.64438555555
242.5892185472,7265.76105222222
242.7130385338,7243.06105222222
242.8368425848,7256.58105222222
242.9606307002,7283.48105222222
243.08440288,7316.10105222222
243.2081591242,7341.67105222222
243.3318994328,7372.40771888889
243.4556238058,7394.88105222222
243.5793322432,7425.05438555555
243.703024745,7434.55438555555
243.8267013112,7471.43438555556
243.9503619418,7478.75438555556
244.0740066368,7445.54771888889
244.1976353962,7428.37771888889
244.32124822,7439.61771888889
244.4448451082,7491.60438555555
244.5684260608,7546.74771888889
244.6919910778,7580.63438555555
244.8155401592,7607.76771888889
244.939073305,7636.14438555555
245.0625905152,7659.71771888889
245.1860917898,7695.34438555555
245.3095771288,7707.22105222222
245.4330465322,7757.98771888888
245.5565,7775.92438555555
245.6799375322,7809.03771888889
245.8033591288,7864.56438555555
245.9267647898,7885.15771888888
246.0501545152,7872.57771888888
246.173528305,7844.84438555555
246.2968861592,7880.67771888888
246.4202280778,7935.54771888889
246.5435540608,8020.94105222222
246.6668641082,8106.26438555555
246.79015822,8183.30771888889
246.9134363962,8243.25771888889
247.0366986368,8317.09771888889
247.1599449418,8371.98105222222
247.2831753112,8430.71105222222
247.406389745,8507.78105222222
247.5295882432,8544.73105222222
247.6527708058,8608.69105222222
247.7759374328,8680.35438555555
247.8990881242,8726.34105222222
248.02222288,8793.66105222222
248.1453417002,8861.78105222222
248.2684445848,8917.52771888889
248.3915315338,8990.16105222222
248.5146025472,9040.18438555555
248.637657625,9022.16105222222
248.7606967672,8998.47105222222
248.8837199738,9091.38105222222
249.0067272448,9204.24771888888
249.1297185802,9303.30438555555
249.25269398,9377.58438555555
249.3756534442,9485.25771888888
249.4985969728,9555.68438555555
249.6215245658,9680.73771888889
249.7444362232,9745.05105222222
249.867331945,9866.53771888889
249.9902117312,9952.17438555555
250.1130755818,10047.1277188889
250.2359234968,10170.5710522222
250.3587554762,10236.5743855556
250.48157152,10342.6243855555
250.6043716282,10433.1710522222
250.7271558008,10508.2577188889
250.8499240378,10616.5777188889
250.9726763392,10720.5577188889
251.095412705,10811.2077188889
251.2181331352,10904.3743855556
251.3408376298,11007.0843855556
251.4635261888,11103.9377188889
251.5861988122,11166.2543855556
251.7088555,11198.9110522222
251.8314962522,11247.7010522222
251.9541210688,11391.4577188889
252.0767299498,11528.7510522222
252.1993228952,11668.3710522222
252.321899905,11795.0977188889
252.4444609792,11930.1877188889
252.5670061178,12061.2510522222
252.6895353208,12184.6943855556
252.8120485882,12309.6110522222
252.93454592,12458.2477188889
253.0570273162,12559.6143855556
253.1794927768,12718.6843855556
253.3019423018,12850.1210522222
253.4243758912,12974.6843855556
253.546793545,13109.1877188889
253.6691952632,13236.0777188889
253.7915810458,13349.8643855556
253.9139508928,13479.1810522222
254.0363048042,13610.6210522222
254.15864278,13732.5177188889
254.2809648202,13867.1343855556
254.4032709248,13959.2510522222
254.5255610938,14079.9843855556
254.6478353272,14192.4710522222
254.770093625,14299.9410522222
254.8923359872,14392.8577188889
255.0145624138,14503.1077188889
255.1367729048,14580.8777188889
255.2589674602,14625.6077188889
255.38114608,14737.9677188889
255.5033087642,14888.4743855556
255.6254555128,15044.3410522222
255.7475863258,15189.2177188889
255.8697012032,15362.3510522222
255.991800145,15505.8143855556
256.1138831512,15677.2043855556
256.2359502218,15831.0777188889
256.3580013568,16027.5910522222
256.4800365562,16198.5677188889
256.60205582,16373.2977188889
256.7240591482,16523.7310522222
256.8460465408,16664.3810522222
256.9680179978,16816.9110522222
257.0899735192,16946.1010522222
257.211913105,17074.4743855556
257.3338367552,17208.2010522222
257.4557444698,17335.3310522222
257.5776362488,17451.9277188889
257.6995120922,17568.1043855556
257.821372,17670.7443855556
257.9432159722,17796.2743855556
258.0650440088,17918.5677188889
258.1868561098,18025.4577188889
258.3086522752,18139.7677188889
258.430432505,18237.5710522222
258.5521967992,18350.8843855555
258.6739451578,18460.5443855555
258.7956775808,18592.0543855555
258.9173940682,18721.7843855555
259.03909462,18822.1810522222
259.1607792362,18881.2477188889
259.2824479168,18976.0777188889
259.4041006618,19101.9443855555
259.5257374712,19220.4577188889
259.647358345,19338.3610522222
259.7689632832,19443.3943855555
259.8905522858,19535.6343855555
260.0121253528,19659.3610522222
260.1336824842,19730.1810522222
260.25522368,19832.9743855555
260.3767489402,19911.5410522222
260.4982582648,19999.5977188889
260.6197516538,20095.9543855556
260.7412291072,20184.2843855556
260.862690625,20292.1910522222
260.9841362072,20386.8010522222
261.1055658538,20484.9977188889
261.2269795648,20593.9543855556
261.3483773402,20667.0610522222
261.46975918,20744.0277188889
261.5911250842,20836.4177188889
261.7124750528,20917.3177188889
261.8338090858,20984.8810522222
261.9551271832,21079.8410522222
262.076429345,21190.1177188889
262.1977155712,21267.9177188889
262.3189858618,21338.2077188889
262.4402402168,21403.9277188889
262.5614786362,21469.0777188889
262.68270112,21529.1710522222
262.8039076682,21583.3810522222
262.9250982808,21643.9577188889
263.0462729578,21717.8777188889
263.1674316992,21762.9377188889
263.288574505,21811.0843855556
263.4097013752,21847.6477188889
263.5308123098,21858.1710522222
263.6519073088,21883.8043855556
263.7729863722,21924.2143855556
263.8940495,21962.5810522222
264.0150966922,22015.2143855556
264.1361279488,22076.2710522222
264.2571432698,22120.9210522222
264.3781426552,22188.5610522222
264.499126105,22238.0910522222
264.6200936192,22311.0843855556
264.7410451978,22355.2743855556
264.8619808408,22396.8343855556
264.9829005482,22464.5843855556
265.10380432,22488.6343855555
265.2246921562,22531.3577188889
265.3455640568,22562.2910522222
265.4664200218,22592.3643855556
265.5872600512,22598.1377188889
265.708084145,22645.3210522222
265.8288923032,22687.3843855555
265.9496845258,22731.0577188889
266.0704608128,22755.5643855555
266.1912211642,22779.7410522222
266.31196558,22802.2543855556
266.4326940602,22802.8977188889
266.5534066048,22817.5643855555
266.6741032138,22820.8743855556
266.7947838872,22829.4277188889
266.915448625,22834.5943855556
267.0360974272,22826.3810522222
267.1567302938,22821.6510522222
267.2773472248,22813.6577188889
267.3979482202,22830.5843855556
267.51853328,22814.1410522222
267.6391024042,22849.4510522222
267.7596555928,22875.2977188889
267.8801928458,22883.0610522222
268.0007141632,22903.1777188889
268.121219545,22957.1843855556
268.2417089912,22965.5477188889
268.3621825018,22978.2677188889
268.4826400768,23009.8343855556
268.6030817162,23023.0543855556
268.72350742,23041.0043855556
268.8439171882,23057.8810522222
268.9643110208,23071.7710522222
269.0846889178,23096.5943855556
269.2050508792,23087.8310522222
269.325396905,23080.4743855555
269.4457269952,23094.9977188889
269.5660411498,23096.6777188889
269.6863393688,23098.6643855556
269.8066216522,23116.9943855556
269.926888,23105.2677188889
270.0471384122,23118.3610522222
270.1673728888,23138.3810522222
270.2875914298,23133.3077188889
270.4077940352,23144.2643855556
270.527980705,23149.7277188889
270.6481514392,23157.5877188889
270.7683062378,23166.1410522222
270.8884451008,23172.5877188889
271.0085680282,23156.3110522222
271.12867502,23155.2943855555
271.2487660762,23133.4877188889
271.3688411968,23114.4443855556
271.4889003818,23136.3310522222
271.6089436312,23125.4877188889
271.728970945,23129.2077188889
271.8489823232,23114.8743855556
271.9689777658,23110.5177188889
272.0889572728,23141.2943855555
272.2089208442,23158.5577188889
272.32886848,23176.1577188889
272.4488001802,23172.8977188889
272.5687159448,23179.5877188889
272.6886157738,23204.9410522222
272.8084996672,23209.2977188889
272.928367625,23220.4110522222
273.0482196472,23258.6277188889
273.1680557338,23273.3377188889
273.2878758848,23293.4810522222
273.4076801002,23296.7543855556
273.52746838,23278.3910522222
273.6472407242,23272.9177188889
273.7669971328,23277.4810522222
273.8867376058,23297.4677188889
274.0064621432,23300.6377188889
274.126170745,23309.6343855555
274.2458634112,23324.1077188889
274.3655401418,23344.1977188889
274.4852009368,23341.5143855556
274.6048457962,23358.4977188889
274.72447472,23368.1843855556
274.8440877082,23369.2843855556
274.9636847608,23397.3410522222
275.0832658778,23414.9710522222
275.2028310592,23426.7343855555
275.322380305,23413.4843855555
275.4419136152,23435.2143855555
275.5614309898,23420.0177188889
275.6809324288,23432.6710522222
275.8004179322,23416.8310522222
275.9198875,23408.5643855555
276.0393411322,23398.9243855555
276.1587788288,23387.3343855555
276.2782005898,23385.8877188889
276.3976064152,23409.0010522222
276.516996305,23400.5210522222
276.6363702592,23424.4210522222
276.7557282778,23430.0443855555
276.8750703608,23429.0010522222
276.9943965082,23439.5810522222
277.11370672,23444.5210522222
277.2330009962,23452.5477188889
277.3522793368,23495.5043855555
277.4715417418,23525.8577188889
277.5907882112,23535.9010522222
277.710018745,23552.1543855555
277.8292333432,23560.2577188889
277.9484320058,23562.5577188889
278.0676147328,23562.2310522222
278.1867815242,23580.9043855555
278.30593238,23561.9210522222
278.4250673002,23580.7743855555
278.5441862848,23598.0043855555
278.6632893338,23620.8443855555
278.7823764472,23629.1143855555
278.901447625,23636.4410522222
279.0205028672,23634.8777188889
279.1395421738,23658.9143855556
279.2585655448,23659.4443855556
279.3775729802,23665.5610522222
279.49656448,23682.2877188889
279.6155400442,23668.6977188889
279.7344996728,23671.0410522222
279.8534433658,23669.6777188889
279.9723711232,23691.0343855556
280.091282945,23680.3843855555
280.2101788312,23661.7310522222
280.3290587818,23689.8477188889
280.4479227968,23673.1810522222
280.5667708762,23657.7110522222
280.68560302,23668.9343855556
280.8044192282,23661.9343855556
280.9232195008,23682.8843855555
281.0420038378,23696.5077188889
281.1607722392,23700.9877188889
281.279524705,23728.1710522222
281.3982612352,23729.9277188889
281.5169818298,23757.7343855556
281.6356864888,23777.2377188889
281.7543752122,23779.9510522222
281.873048,23778.2377188889
281.9917048522,23778.8910522222
282.1103457688,23799.3610522222
282.2289707498,23813.4077188889
282.3475797952,23811.3243855555
282.466172905,23831.9777188889
282.5847500792,23843.5343855555
282.7033113178,23845.6610522222
282.8218566208,23831.3843855555
282.9403859882,23797.2443855555
283.05889942,23794.7743855555
283.1773969162,23793.4810522222
283.2958784768,23791.2610522222
283.4143441018,23773.3543855555
283.5327937912,23756.3743855556
283.651227545,23757.7310522222
283.7696453632,23743.2043855555
283.8880472458,23751.7310522222
284.0064331928,23780.3543855555
284.1248032042,23776.1943855555
284.24315728,23782.2010522222
284.3614954202,23797.9943855555
284.4798176248,23813.7177188889
284.5981238938,23857.7043855555
284.7164142272,23881.8177188889
284.834688625,23877.7743855555
284.9529470872,23868.6643855555
285.0711896138,23870.1577188889
285.1894162048,23860.5543855555
285.3076268602,23851.0510522222
285.42582158,23855.3877188889
285.5440003642,23852.1077188889
285.6621632128,23841.5377188889
285.7803101258,23829.9710522222
285.8984411032,23833.4943855555
286.016556145,23828.1643855555
286.1346552512,23838.7943855555
286.2527384218,23851.7777188889
286.3708056568,23835.1877188889
286.4888569562,23819.7010522222
286.60689232,23824.2043855555
286.7249117482,23803.0677188889
286.8429152408,23805.1377188889
286.9609027978,23802.9077188889
287.0788744192,23810.0010522222
287.196830105,23843.8477188889
287.3147698552,23821.0343855555
287.4326936698,23805.7043855555
287.5506015488,23819.3010522222
287.6684934922,23804.8710522222
287.7863695,23794.1477188889
287.9042295722,23781.6943855555
288.0220737088,23779.3377188889
288.1399019098,23772.6610522222
288.2577141752,23769.2477188889
288.375510505,23749.4210522222
288.4932908992,23730.2343855556
288.6110553578,23717.4243855556
288.7288038808,23707.9610522222
288.8465364682,23703.5477188889
288.96425312,23687.9543855555
289.0819538362,23674.8077188889
289.1996386168,23682.3410522222
289.3173074618,23703.9277188889
289.4349603712,23716.9910522222
289.552597345,23732.3077188889
289.6702183832,23747.4643855556
289.7878234858,23748.5810522222
289.9054126528,23761.0010522222
290.0229858842,23785.2143855555
290.14054318,23795.5777188889
290.2580845402,23813.7277188889
290.3756099648,23836.3110522222
290.4931194538,23871.3977188889
290.6106130072,23892.3210522222
290.728090625,23904.8743855556
290.8455523072,23920.3477188889
290.9629980538,23946.9043855556
291.0804278648,23963.8843855555
291.1978417402,23973.9777188889
291.31523968,24007.6077188889
291.4326216842,24012.5710522222
291.5499877528,24058.7943855555
291.6673378858,24109.7843855555
291.7846720832,24116.7310522222
291.901990345,24155.1143855555
292.0192926712,24182.6543855555
292.1365790618,24207.3243855556
292.2538495168,24221.4110522222
292.3711040362,24241.0510522222
292.48834262,24272.6543855556
292.6055652682,24292.2210522222
292.7227719808,24312.0443855555
292.8399627578,24351.8377188889
292.9571375992,24367.9810522222
293.074296505,24388.4177188889
293.1914394752,24419.8710522222
293.3085665098,24437.2877188889
293.4256776088,24460.6443855556
293.5427727722,24480.8743855556
293.659852,24523.4143855556
293.7769152922,24556.5710522222
293.8939626488,24607.2910522222
294.0109940698,24621.8343855556
294.1280095552,24639.7310522222
294.245009105,24667.3243855556
294.3619927192,24695.3610522222
294.4789603978,24719.4443855556
294.5959121408,24736.4410522222
294.7128479482,24769.8043855556
294.82976782,24822.7710522222
294.9466717562,24833.4577188889
295.0635597568,24859.4843855556
295.1804318218,24896.8843855556
295.2972879512,24909.0743855556
295.414128145,24920.7977188889
295.5309524032,24968.4943855556
295.6477607258,24989.7510522222
295.7645531128,25019.5877188889
295.8813295642,25037.5110522222
295.99809008,25063.6443855556
296.1148346602,25101.3577188889
296.2315633048,25158.9543855556
296.3482760138,25163.4477188889
296.4649727872,25187.1477188889
296.581653625,25227.3443855556
296.6983185272,25271.3143855556
296.8149674938,25297.2010522222
296.9316005248,25339.0343855556
297.0482176202,25373.4343855556
297.16481878,25371.1143855556
297.2814040042,25418.9477188889
297.3979732928,25461.4010522222
297.5145266458,25480.3243855556
297.6310640632,25491.4110522222
297.747585545,25516.9177188889
