UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123271
Integration Time,1000
Averages,300
Date,8/7/2020 8:09:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25016.3970355556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.44666666667
181.9732053322,-94.3162977777778
182.1045947288,-97.0829644444445
182.2359681898,-99.2796311111112
182.3673257152,-60.7329644444444
182.498667305,-58.4129644444444
182.6299929592,-60.8296311111111
182.7613026778,-60.3729644444444
182.8925964608,-58.8462977777777
183.0238743082,-57.3229644444444
183.15513622,-60.2762977777777
183.2863821962,-59.2996311111111
183.4176122368,-54.9229644444444
183.5488263418,-53.5129644444444
183.6800245112,-58.7696311111111
183.811206745,-53.2462977777777
183.9423730432,-55.9896311111111
184.0735234058,-55.8662977777777
184.2046578328,-52.6162977777777
184.3357763242,-54.9496311111111
184.46687888,-55.6062977777777
184.5979655002,-52.6229644444444
184.7290361848,-55.2529644444444
184.8600909338,-53.0629644444444
184.9911297472,-51.2429644444444
185.122152625,-54.5996311111111
185.2531595672,-50.6429644444444
185.3841505738,-52.3829644444444
185.5151256448,-50.8096311111111
185.6460847802,-53.0496311111111
185.77702798,-55.3729644444444
185.9079552442,-54.0029644444444
186.0388665728,-53.0462977777777
186.1697619658,-52.4729644444444
186.3006414232,-50.0429644444444
186.431504945,-54.2229644444444
186.5623525312,-52.2896311111111
186.6931841818,-56.1162977777778
186.8239998968,-53.8662977777777
186.9547996762,-47.8429644444444
187.08558352,-53.0729644444444
187.2163514282,-49.3962977777777
187.3471034008,-57.2362977777778
187.4778394378,-55.7929644444444
187.6085595392,-50.1962977777778
187.739263705,-50.3896311111111
187.8699519352,-51.9562977777777
188.0006242298,-51.4462977777777
188.1312805888,-49.5496311111111
188.2619210122,-51.1762977777778
188.3925455,-54.3262977777777
188.5231540522,-52.6329644444444
188.6537466688,-53.3196311111111
188.7843233498,-53.4362977777777
188.9148840952,-51.0562977777778
189.045428905,-50.9696311111111
189.1759577792,-52.6096311111111
189.3064707178,-49.3262977777777
189.4369677208,-52.9429644444444
189.5674487882,-52.1596311111111
189.69791392,-45.2162977777777
189.8283631162,-51.1296311111111
189.9587963768,-52.5496311111111
190.0892137018,-50.2496311111111
190.2196150912,-51.4429644444444
190.350000545,-51.4929644444444
190.4803700632,-51.0462977777778
190.6107236458,-49.9662977777778
190.7410612928,-50.5796311111111
190.8713830042,-42.9596311111111
191.00168878,-48.8429644444444
191.1319786202,-48.2129644444444
191.2622525248,-49.8596311111111
191.3925104938,-44.3296311111111
191.5227525272,-47.8062977777778
191.652978625,-41.2896311111111
191.7831887872,-43.2396311111111
191.9133830138,-46.9196311111111
192.0435613048,-45.8896311111111
192.1737236602,-44.2696311111111
192.30387008,-45.6696311111111
192.4340005642,-48.2629644444444
192.5641151128,-42.7762977777777
192.6942137258,-46.5262977777778
192.8242964032,-41.6796311111111
192.954363145,-42.8329644444444
193.0844139512,-43.4329644444444
193.2144488218,-42.4096311111111
193.3444677568,-44.0662977777778
193.4744707562,-39.3862977777777
193.60445782,-41.1262977777778
193.7344289482,-38.8562977777777
193.8643841408,-37.8629644444444
193.9943233978,-36.8462977777777
194.1242467192,-36.5462977777778
194.254154105,-34.4562977777778
194.3840455552,-35.2529644444444
194.5139210698,-37.7396311111111
194.6437806488,-36.6829644444444
194.7736242922,-35.4896311111111
194.903452,-36.4662977777778
195.0332637722,-26.0029644444445
195.1630596088,-32.9929644444444
195.2928395098,-31.3729644444444
195.4226034752,-24.3829644444445
195.552351505,-27.9462977777778
195.6820835992,-24.1429644444445
195.8117997578,-25.9796311111111
195.9414999808,-26.1629644444445
196.0711842682,-26.3362977777778
196.20085262,-20.6629644444445
196.3305050362,-21.1629644444445
196.4601415168,-15.4962977777778
196.5897620618,-11.3562977777778
196.7193666712,-11.7896311111111
196.848955345,-15.6929644444445
196.9785280832,-15.7896311111111
197.1080848858,-17.1396311111111
197.2376257528,-13.0662977777778
197.3671506842,-9.88629777777778
197.49665968,-6.17296444444444
197.6261527402,-2.96963111111111
197.7556298648,-0.666297777777778
197.8850910538,1.65036888888889
198.0145363072,2.62370222222222
198.143965625,11.7537022222222
198.2733790072,0.517035555555555
198.4027764538,6.26036888888889
198.5321579648,8.81703555555556
198.6615235402,15.2337022222222
198.79087318,17.7470355555555
198.9202068842,22.4337022222222
199.0495246528,20.7537022222222
199.1788264858,23.9303688888889
199.3081123832,23.0370355555555
199.437382345,24.7003688888889
199.5666363712,22.6303688888889
199.6958744618,20.4737022222222
199.8250966168,25.9903688888889
199.9543028362,30.3237022222222
200.08349312,31.3870355555556
200.2126674682,33.0170355555556
200.3418258808,39.5037022222223
200.4709683578,38.4570355555556
200.6000948992,39.4170355555556
200.729205505,37.4003688888889
200.8583001752,45.5803688888889
200.9873789098,49.6470355555556
201.1164417088,50.2837022222222
201.2454885722,56.1137022222223
201.3745195,56.7937022222223
201.5035344922,58.3470355555556
201.6325335488,60.2770355555556
201.7615166698,65.4003688888889
201.8904838552,66.0637022222222
202.019435105,69.6570355555555
202.1483704192,70.8870355555555
202.2772897978,71.4403688888889
202.4061932408,73.2637022222222
202.5350807482,72.2403688888889
202.66395232,79.1837022222222
202.7928079562,78.3903688888889
202.9216476568,85.4970355555555
203.0504714218,86.1803688888888
203.1792792512,86.6670355555555
203.308071145,86.5603688888888
203.4368471032,104.240368888889
203.5656071258,93.5270355555555
203.6943512128,97.1537022222222
203.8230793642,101.010368888889
203.95179158,101.883702222222
204.0804878602,101.783702222222
204.2091682048,110.370368888889
204.3378326138,108.737035555555
204.4664810872,115.327035555556
204.595113625,114.567035555556
204.7237302272,119.873702222222
204.8523308938,123.977035555556
204.9809156248,122.663702222222
205.1094844202,129.847035555556
205.23803728,131.033702222222
205.3665742042,133.753702222222
205.4950951928,139.460368888889
205.6236002458,138.570368888889
205.7520893632,145.773702222222
205.880562545,148.167035555556
206.0090197912,149.000368888889
206.1374611018,152.270368888889
206.2658864768,162.187035555556
206.3942959162,159.263702222222
206.52268942,161.823702222222
206.6510669882,166.137035555556
206.7794286208,173.943702222222
206.9077743178,174.380368888889
207.0361040792,181.593702222222
207.164417905,182.327035555556
207.2927157952,185.450368888889
207.4209977498,190.707035555556
207.5492637688,194.157035555556
207.6775138522,201.213702222222
207.805748,201.260368888889
207.9339662122,210.070368888889
208.0621684888,208.430368888889
208.1903548298,216.647035555556
208.3185252352,220.397035555556
208.446679705,225.583702222222
208.5748182392,229.790368888889
208.7029408378,235.377035555556
208.8310475008,238.167035555556
208.9591382282,244.950368888889
209.08721302,245.703702222222
209.2152718762,252.853702222222
209.3433147968,263.950368888889
209.4713417818,263.573702222222
209.5993528312,267.513702222222
209.727347945,272.643702222222
209.8553271232,278.473702222222
209.9832903658,285.323702222222
210.1112376728,289.470368888889
210.2391690442,293.907035555556
210.36708448,297.230368888889
210.4949839802,306.300368888889
210.6228675448,314.723702222222
210.7507351738,322.513702222222
210.8785868672,324.147035555556
211.006422625,332.327035555556
211.1342424472,343.537035555556
211.2620463338,345.470368888889
211.3898342848,355.930368888889
211.5176063002,358.827035555556
211.64536238,369.343702222222
211.7731025242,373.447035555556
211.9008267328,383.840368888889
212.0285350058,390.430368888889
212.1562273432,399.417035555556
212.283903745,411.343702222222
212.4115642112,413.020368888889
212.5392087418,422.723702222222
212.6668373368,431.400368888889
212.7944499962,438.173702222222
212.92204672,446.380368888889
213.0496275082,454.203702222222
213.1771923608,464.487035555556
213.3047412778,475.430368888889
213.4322742592,481.260368888889
213.559791305,491.417035555556
213.6872924152,501.663702222222
213.8147775898,509.940368888889
213.9422468288,518.920368888889
214.0697001322,530.683702222222
214.1971375,539.613702222222
214.3245589322,550.483702222222
214.4519644288,560.980368888889
214.5793539898,572.857035555556
214.7067276152,581.753702222222
214.834085305,592.280368888889
214.9614270592,602.013702222222
215.0887528778,615.797035555556
215.2160627608,623.640368888889
215.3433567082,638.407035555556
215.47063472,650.467035555556
215.5978967962,661.807035555556
215.7251429368,677.880368888889
215.8523731418,688.417035555556
215.9795874112,695.953702222222
216.106785745,707.540368888889
216.2339681432,721.920368888889
216.3611346058,735.610368888889
216.4882851328,747.533702222222
216.6154197242,758.013702222222
216.74253838,776.530368888889
216.8696411002,788.697035555556
216.9967278848,800.700368888889
217.1237987338,815.600368888889
217.2508536472,827.173702222223
217.377892625,846.260368888889
217.5049156672,861.343702222222
217.6319227738,874.407035555556
217.7589139448,887.423702222222
217.8858891802,905.187035555556
218.01284848,922.400368888889
218.1397918442,938.417035555555
218.2667192728,957.947035555555
218.3936307658,975.993702222222
218.5205263232,991.930368888889
218.647405945,1011.60036888889
218.7742696312,1028.30370222222
218.9011173818,1044.09036888889
219.0279491968,1063.21036888889
219.1547650762,1079.03370222222
219.28156502,1101.13370222222
219.4083490282,1118.19703555556
219.5351171008,1137.12703555556
219.6618692378,1158.00036888889
219.7886054392,1177.06036888889
219.915325705,1196.06703555555
220.0420300352,1212.04370222222
220.1687184298,1233.40370222222
220.2953908888,1253.00703555556
220.4220474122,1274.37370222222
220.548688,1292.92370222222
220.6753126522,1312.30036888889
220.8019213688,1337.25703555556
220.9285141498,1358.68036888889
221.0550909952,1381.24703555556
221.181651905,1405.28370222222
221.3081968792,1425.22703555556
221.4347259178,1449.89703555556
221.5612390208,1473.84036888889
221.6877361882,1492.54703555556
221.81421742,1518.11370222222
221.9406827162,1540.22703555556
222.0671320768,1571.34703555556
222.1935655018,1591.30370222222
222.3199829912,1616.96703555555
222.446384545,1643.21370222222
222.5727701632,1664.19036888889
222.6991398458,1694.68036888889
222.8254935928,1721.91703555556
222.9518314042,1743.55036888889
223.07815328,1773.74036888889
223.2044592202,1800.55370222222
223.3307492248,1831.25370222222
223.4570232938,1853.68036888889
223.5832814272,1880.63703555556
223.709523625,1906.15703555556
223.8357498872,1943.98370222222
223.9619602138,1970.44370222222
224.0881546048,1990.35370222222
224.2143330602,2023.27036888889
224.34049558,2053.38036888889
224.4666421642,2080.97036888889
224.5927728128,2117.85036888889
224.7188875258,2141.80703555555
224.8449863032,2176.57036888889
224.971069145,2208.49370222222
225.0971360512,2238.04703555555
225.2231870218,2275.58036888889
225.3492220568,2311.83703555556
225.4752411562,2345.67703555556
225.60124432,2383.66036888889
225.7272315482,2419.72036888889
225.8532028408,2452.63703555555
225.9791581978,2487.76703555555
226.1050976192,2518.51703555555
226.231021105,2561.33703555555
226.3569286552,2594.47370222222
226.4828202698,2627.38370222222
226.6086959488,2673.59370222222
226.7345556922,2702.95370222222
226.8603995,2743.92703555555
226.9862273722,2784.16036888889
227.1120393088,2824.76370222222
227.2378353098,2863.52036888889
227.3636153752,2896.85036888889
227.489379505,2944.33703555555
227.6151276992,2978.11370222222
227.7408599578,3009.90703555555
227.8665762808,3059.09036888889
227.9922766682,3099.79370222222
228.11796112,3140.40370222222
228.2436296362,3181.51370222222
228.3692822168,3224.55703555555
228.4949188618,3263.57703555555
228.6205395712,3307.96036888889
228.746144345,3357.91703555555
228.8717331832,3394.39703555555
228.9973060858,3437.78036888889
229.1228630528,3482.91703555555
229.2484040842,3528.00703555555
229.37392918,3569.38703555555
229.4994383402,3618.16703555555
229.6249315648,3655.68036888889
229.7504088538,3700.58036888889
229.8758702072,3749.99036888889
230.001315625,3792.76703555555
230.1267451072,3833.28036888889
230.2521586538,3886.43370222222
230.3775562648,3929.05036888889
230.5029379402,3964.72703555555
230.62830368,4010.85370222222
230.7536534842,4053.12370222222
230.8789873528,4099.10036888889
231.0043052858,4150.95703555555
231.1296072832,4188.26370222222
231.254893345,4232.85703555556
231.3801634712,4279.29703555555
231.5054176618,4315.88703555555
231.6306559168,4363.09703555556
231.7558782362,4404.34370222222
231.88108462,4466.79036888889
232.0062750682,4514.00036888889
232.1314495808,4566.19703555556
232.2566081578,4603.77703555556
232.3817507992,4650.92036888889
232.506877505,4693.20703555556
232.6319882752,4737.03036888889
232.7570831098,4784.16703555556
232.8821620088,4834.02370222222
233.0072249722,4883.23370222222
233.132272,4925.22036888889
233.2573030922,4956.18036888889
233.3823182488,5008.45703555556
233.5073174698,5049.40370222222
233.6323007552,5089.52036888889
233.757268105,5116.97703555556
233.8822195192,5163.22703555556
234.0071549978,5200.15036888889
234.1320745408,5246.88036888889
234.2569781482,5278.23370222222
234.38186582,5332.68370222222
234.5067375562,5359.62036888889
234.6315933568,5394.82370222222
234.7564332218,5450.32370222222
234.8812571512,5473.21703555555
235.006065145,5507.69703555555
235.1308572032,5546.80036888889
235.2556333258,5576.09036888889
235.3803935128,5602.34703555555
235.5051377642,5642.00370222222
235.62986608,5674.42036888889
235.7545784602,5692.63370222222
235.8792749048,5720.11370222222
236.0039554138,5753.32036888889
236.1286199872,5783.42036888889
236.253268625,5815.85703555555
236.3779013272,5848.13036888889
236.5025180938,5869.59036888889
236.6271189248,5893.10370222222
236.7517038202,5929.02370222222
236.87627278,5951.39703555556
237.0008258042,5970.64703555556
237.1253628928,6016.19370222222
237.2498840458,6033.92370222222
237.3743892632,6056.83370222222
237.498878545,6083.93036888889
237.6233518912,6107.16703555556
237.7478093018,6121.14703555556
237.8722507768,6144.17370222222
237.9966763162,6158.56370222222
238.12108592,6177.84370222222
238.2454795882,6204.07370222222
238.3698573208,6202.68703555556
238.4942191178,6223.72703555556
238.6185649792,6232.94036888889
238.742894905,6250.50703555556
238.8672088952,6265.45703555556
238.9915069498,6288.18036888889
239.1157890688,6303.26036888889
239.2400552522,6314.22370222222
239.3643055,6324.00703555556
239.4885398122,6333.07370222222
239.6127581888,6344.63036888889
239.7369606298,6364.15370222222
239.8611471352,6371.88703555556
239.985317705,6396.82036888889
240.1094723392,6408.42036888889
240.2336110378,6417.83703555556
240.3577338008,6430.59703555556
240.4818406282,6439.03703555556
240.60593152,6455.14703555556
240.7300064762,6476.11703555556
240.8540654968,6472.44370222222
240.9781085818,6492.50703555556
241.1021357312,6504.83370222222
241.226146945,6521.65703555556
241.3501422232,6529.88703555556
241.4741215658,6534.74036888889
241.5980849728,6551.14703555556
241.7220324442,6559.93703555556
241.84596398,6566.63703555556
241.9698795802,6581.81036888889
242.0937792448,6599.11703555556
242.2176629738,6616.91036888889
242.3415307672,6641.20036888889
242.465382625,6660.27370222222
242.5892185472,6667.61036888889
242.7130385338,6647.85703555556
242.8368425848,6658.73036888889
242.9606307002,6684.84703555556
243.08440288,6711.64703555556
243.2081591242,6738.77703555556
243.3318994328,6770.70036888889
243.4556238058,6792.20036888889
243.5793322432,6814.78036888889
243.703024745,6826.02703555556
243.8267013112,6860.48370222222
243.9503619418,6865.95370222222
244.0740066368,6834.72703555556
244.1976353962,6818.19703555556
244.32124822,6838.85370222222
244.4448451082,6885.86370222222
244.5684260608,6932.20036888889
244.6919910778,6961.91703555556
244.8155401592,6991.60703555556
244.939073305,7019.34370222222
245.0625905152,7048.12370222222
245.1860917898,7077.61036888889
245.3095771288,7088.34036888889
245.4330465322,7131.96703555556
245.5565,7146.68703555556
245.6799375322,7173.70370222222
245.8033591288,7233.55703555555
245.9267647898,7252.22703555555
246.0501545152,7236.83370222222
246.173528305,7212.99703555555
246.2968861592,7247.86036888889
246.4202280778,7306.19370222222
246.5435540608,7380.33370222222
246.6668641082,7460.77370222222
246.79015822,7532.07036888889
246.9134363962,7586.09703555556
247.0366986368,7660.43703555556
247.1599449418,7706.84703555556
247.2831753112,7757.85036888889
247.406389745,7825.95036888889
247.5295882432,7861.95703555556
247.6527708058,7928.42036888889
247.7759374328,7992.62370222222
247.8990881242,8034.40036888889
248.02222288,8097.40036888889
248.1453417002,8158.93703555555
248.2684445848,8213.55036888889
248.3915315338,8283.39703555555
248.5146025472,8322.55370222222
248.637657625,8304.21370222222
248.7606967672,8287.21370222222
248.8837199738,8378.88036888889
249.0067272448,8486.23370222222
249.1297185802,8588.14036888889
249.25269398,8651.63703555555
249.3756534442,8750.03703555555
249.4985969728,8820.78036888889
249.6215245658,8930.77036888889
249.7444362232,8989.22036888889
249.867331945,9108.27703555555
249.9902117312,9184.22370222222
250.1130755818,9278.29036888888
250.2359234968,9394.27370222222
250.3587554762,9455.04370222222
250.48157152,9548.51036888888
250.6043716282,9630.81703555555
250.7271558008,9699.04036888889
250.8499240378,9803.10370222222
250.9726763392,9904.74036888889
251.095412705,9989.50036888889
251.2181331352,10083.7403688889
251.3408376298,10173.2703688889
251.4635261888,10264.0070355556
251.5861988122,10330.5703688889
251.7088555,10354.9770355556
251.8314962522,10397.2237022222
251.9541210688,10530.0237022222
252.0767299498,10664.7837022222
252.1993228952,10794.8237022222
252.321899905,10914.0137022222
252.4444609792,11032.5237022222
252.5670061178,11158.4537022222
252.6895353208,11277.9803688889
252.8120485882,11395.9403688889
252.93454592,11536.4003688889
253.0570273162,11635.2070355556
253.1794927768,11781.2570355556
253.3019423018,11897.2270355556
253.4243758912,12024.7003688889
253.546793545,12147.7370355556
253.6691952632,12266.3070355556
253.7915810458,12371.0570355556
253.9139508928,12492.9137022222
254.0363048042,12614.8737022222
254.15864278,12733.4337022222
254.2809648202,12854.6237022222
254.4032709248,12942.5403688889
254.5255610938,13057.2970355556
254.6478353272,13159.4303688889
254.770093625,13252.4670355556
254.8923359872,13352.2837022222
255.0145624138,13457.9503688889
255.1367729048,13531.6703688889
255.2589674602,13573.6303688889
255.38114608,13681.6437022222
255.5033087642,13825.1537022222
255.6254555128,13969.6903688889
255.7475863258,14100.8803688889
255.8697012032,14258.9370355556
255.991800145,14396.4303688889
256.1138831512,14563.0137022222
256.2359502218,14711.5470355556
256.3580013568,14891.5603688889
256.4800365562,15037.4970355556
256.60205582,15197.5170355556
256.7240591482,15342.8637022222
256.8460465408,15480.5537022222
256.9680179978,15622.2303688889
257.0899735192,15747.6670355556
257.211913105,15869.6937022222
257.3338367552,15997.1337022222
257.4557444698,16115.7437022222
257.5776362488,16221.5970355556
257.6995120922,16324.8537022222
257.821372,16423.9903688889
257.9432159722,16547.8570355556
258.0650440088,16658.4103688889
258.1868561098,16765.3103688889
258.3086522752,16864.5270355556
258.430432505,16965.7237022222
258.5521967992,17065.8603688889
258.6739451578,17180.6437022222
258.7956775808,17300.5603688889
258.9173940682,17419.6437022222
259.03909462,17521.1803688889
259.1607792362,17564.2403688889
259.2824479168,17650.6870355556
259.4041006618,17767.5370355556
259.5257374712,17888.0137022222
259.647358345,18001.8470355556
259.7689632832,18105.2770355556
259.8905522858,18194.6003688889
260.0121253528,18304.5737022222
260.1336824842,18370.8337022222
260.25522368,18471.6470355556
260.3767489402,18545.9203688889
260.4982582648,18627.5803688889
260.6197516538,18720.5570355556
260.7412291072,18804.7570355556
260.862690625,18901.9503688889
260.9841362072,18990.5337022222
261.1055658538,19076.4637022222
261.2269795648,19180.6770355556
261.3483773402,19254.9937022222
261.46975918,19327.4403688889
261.5911250842,19429.7670355556
261.7124750528,19502.6570355556
261.8338090858,19569.2537022222
261.9551271832,19656.3437022222
262.076429345,19762.8870355556
262.1977155712,19827.7137022222
262.3189858618,19896.6837022222
262.4402402168,19958.4070355556
262.5614786362,20013.0837022222
262.68270112,20075.1237022222
262.8039076682,20122.9670355556
262.9250982808,20190.1537022222
263.0462729578,20239.1503688889
263.1674316992,20300.6737022222
263.288574505,20354.7103688889
263.4097013752,20378.8437022222
263.5308123098,20374.1270355556
263.6519073088,20402.2437022222
263.7729863722,20448.6803688889
263.8940495,20494.8103688889
264.0150966922,20540.8537022222
264.1361279488,20594.8703688889
264.2571432698,20640.4503688889
264.3781426552,20707.3003688889
264.499126105,20757.5803688889
264.6200936192,20822.4003688889
264.7410451978,20852.5703688889
264.8619808408,20898.8570355556
264.9829005482,20958.3803688889
265.10380432,20997.0137022222
265.2246921562,21026.6070355556
265.3455640568,21061.4603688889
265.4664200218,21108.5037022222
265.5872600512,21121.0937022222
265.708084145,21158.2103688889
265.8288923032,21194.0603688889
265.9496845258,21230.1837022222
266.0704608128,21250.1470355556
266.1912211642,21271.5070355556
266.31196558,21300.4703688889
266.4326940602,21304.8270355556
266.5534066048,21320.0403688889
266.6741032138,21325.7770355556
266.7947838872,21336.9003688889
266.915448625,21334.1737022222
267.0360974272,21329.3870355556
267.1567302938,21320.3370355556
267.2773472248,21327.1037022222
267.3979482202,21330.8603688889
267.51853328,21323.0837022222
267.6391024042,21356.3637022222
267.7596555928,21383.8937022222
267.8801928458,21403.2637022222
268.0007141632,21423.8637022222
268.121219545,21472.6403688889
268.2417089912,21479.5903688889
268.3621825018,21480.8437022222
268.4826400768,21526.2437022222
268.6030817162,21536.5103688889
268.72350742,21554.9870355556
268.8439171882,21574.2170355556
268.9643110208,21585.9837022222
269.0846889178,21604.9603688889
269.2050508792,21598.2137022222
269.325396905,21605.3337022222
269.4457269952,21622.0970355556
269.5660411498,21621.6670355556
269.6863393688,21623.4937022222
269.8066216522,21627.4837022222
269.926888,21634.1603688889
270.0471384122,21643.6470355556
270.1673728888,21661.8170355556
270.2875914298,21662.0870355556
270.4077940352,21670.1270355556
270.527980705,21672.3370355556
270.6481514392,21681.1570355556
270.7683062378,21697.2570355556
270.8884451008,21701.2137022222
271.0085680282,21684.4770355556
271.12867502,21686.8537022222
271.2487660762,21667.6870355556
271.3688411968,21658.7270355556
271.4889003818,21672.0903688889
271.6089436312,21668.2570355556
271.728970945,21677.5237022222
271.8489823232,21664.3337022222
271.9689777658,21668.4770355556
272.0889572728,21692.2170355556
272.2089208442,21707.3603688889
272.32886848,21716.6403688889
272.4488001802,21707.3603688889
272.5687159448,21714.6503688889
272.6886157738,21748.4237022222
272.8084996672,21759.8470355556
272.928367625,21773.0803688889
273.0482196472,21812.6003688889
273.1680557338,21827.0270355556
273.2878758848,21852.9003688889
273.4076801002,21856.1703688889
273.52746838,21829.6437022222
273.6472407242,21820.6003688889
273.7669971328,21838.9437022222
273.8867376058,21852.8470355556
274.0064621432,21861.8570355556
274.126170745,21864.8770355556
274.2458634112,21887.8637022222
274.3655401418,21903.7970355556
274.4852009368,21906.3070355556
274.6048457962,21915.0403688889
274.72447472,21923.5103688889
274.8440877082,21939.3837022222
274.9636847608,21960.9503688889
275.0832658778,21988.0837022222
275.2028310592,21990.0003688889
275.322380305,21973.2037022222
275.4419136152,21998.9103688889
275.5614309898,21983.0770355556
275.6809324288,21991.1403688889
275.8004179322,21975.2070355556
275.9198875,21975.7737022222
276.0393411322,21982.4237022222
276.1587788288,21966.0203688889
276.2782005898,21976.0503688889
276.3976064152,22001.4003688889
276.516996305,21974.9303688889
276.6363702592,21990.1337022222
276.7557282778,21999.0503688889
276.8750703608,22011.9537022222
276.9943965082,22031.3570355556
277.11370672,22030.8903688889
277.2330009962,22034.5403688889
277.3522793368,22083.4770355556
277.4715417418,22104.2370355556
277.5907882112,22115.2903688889
277.710018745,22125.1670355556
277.8292333432,22149.1837022222
277.9484320058,22154.3570355556
278.0676147328,22159.9903688889
278.1867815242,22167.0670355556
278.30593238,22159.3937022222
278.4250673002,22174.5703688889
278.5441862848,22192.7070355556
278.6632893338,22211.2903688889
278.7823764472,22220.5737022222
278.901447625,22227.9203688889
279.0205028672,22238.2503688889
279.1395421738,22249.8070355556
279.2585655448,22261.9570355556
279.3775729802,22263.6937022222
279.49656448,22274.6237022222
279.6155400442,22264.7070355556
279.7344996728,22285.0270355556
279.8534433658,22284.6070355556
279.9723711232,22300.5703688889
280.091282945,22297.0370355556
280.2101788312,22282.0670355556
280.3290587818,22295.8237022222
280.4479227968,22277.7370355556
280.5667708762,22277.0070355556
280.68560302,22268.8503688889
280.8044192282,22276.0603688889
280.9232195008,22305.0737022222
281.0420038378,22318.3437022222
281.1607722392,22325.1237022222
281.279524705,22345.4570355556
281.3982612352,22356.8470355556
281.5169818298,22388.4370355556
281.6356864888,22398.6937022222
281.7543752122,22405.6570355556
281.873048,22404.2203688889
281.9917048522,22406.3237022222
282.1103457688,22426.4970355556
282.2289707498,22444.7303688889
282.3475797952,22445.5170355556
282.466172905,22468.1903688889
282.5847500792,22485.3003688889
282.7033113178,22478.7803688889
282.8218566208,22467.7637022222
282.9403859882,22440.3970355556
283.05889942,22438.0303688889
283.1773969162,22429.4970355556
283.2958784768,22441.2470355556
283.4143441018,22421.5170355556
283.5327937912,22413.5237022222
283.651227545,22414.1137022222
283.7696453632,22389.7103688889
283.8880472458,22399.3103688889
284.0064331928,22428.7470355556
284.1248032042,22430.8370355556
284.24315728,22443.0903688889
284.3614954202,22465.2003688889
284.4798176248,22483.1403688889
284.5981238938,22516.4137022222
284.7164142272,22545.6903688889
284.834688625,22540.2970355556
284.9529470872,22530.8303688889
285.0711896138,22529.8770355556
285.1894162048,22523.8737022222
285.3076268602,22532.3970355556
285.42582158,22524.5737022222
285.5440003642,22526.3870355556
285.6621632128,22513.1137022222
285.7803101258,22500.4937022222
285.8984411032,22503.2870355556
286.016556145,22501.2737022222
286.1346552512,22512.3037022222
286.2527384218,22525.4370355556
286.3708056568,22521.1803688889
286.4888569562,22513.5070355556
286.60689232,22512.6670355556
286.7249117482,22482.6737022222
286.8429152408,22488.7403688889
286.9609027978,22491.3303688889
287.0788744192,22495.0537022222
287.196830105,22526.6803688889
287.3147698552,22515.7537022222
287.4326936698,22495.4037022222
287.5506015488,22501.2937022222
287.6684934922,22496.9237022222
287.7863695,22486.4170355556
287.9042295722,22482.9937022222
288.0220737088,22491.4637022222
288.1399019098,22492.1737022222
288.2577141752,22489.4270355556
288.375510505,22468.5803688889
288.4932908992,22457.4137022222
288.6110553578,22439.3237022222
288.7288038808,22426.0937022222
288.8465364682,22422.0603688889
288.96425312,22411.4070355556
289.0819538362,22404.6970355556
289.1996386168,22409.1670355556
289.3173074618,22431.2603688889
289.4349603712,22451.3003688889
289.552597345,22468.4803688889
289.6702183832,22497.6703688889
289.7878234858,22503.0003688889
289.9054126528,22505.0937022222
290.0229858842,22527.6637022222
290.14054318,22537.8403688889
290.2580845402,22556.6103688889
290.3756099648,22584.3870355556
290.4931194538,22621.1270355556
290.6106130072,22639.6503688889
290.728090625,22650.3470355556
290.8455523072,22672.5603688889
290.9629980538,22691.0570355556
291.0804278648,22704.7337022222
291.1978417402,22727.9237022222
291.31523968,22753.0303688889
291.4326216842,22773.0737022222
291.5499877528,22793.8770355556
291.6673378858,22849.7237022222
291.7846720832,22862.6503688889
291.901990345,22897.5137022222
292.0192926712,22931.3437022222
292.1365790618,22948.1103688889
292.2538495168,22969.9037022222
292.3711040362,22990.1970355556
292.48834262,23023.7037022222
292.6055652682,23032.8137022222
292.7227719808,23050.3770355556
292.8399627578,23086.5903688889
292.9571375992,23109.5637022222
293.074296505,23137.3703688889
293.1914394752,23157.7470355556
293.3085665098,23185.3703688889
293.4256776088,23213.6937022222
293.5427727722,23248.2703688889
293.659852,23285.3070355556
293.7769152922,23316.8837022222
293.8939626488,23357.1370355556
294.0109940698,23378.5037022222
294.1280095552,23392.8070355556
294.245009105,23441.6703688889
294.3619927192,23456.8670355556
294.4789603978,23481.9770355556
294.5959121408,23496.2937022222
294.7128479482,23518.4970355556
294.82976782,23569.5837022222
294.9466717562,23578.0470355556
295.0635597568,23606.4437022222
295.1804318218,23646.4770355556
295.2972879512,23663.5637022222
295.414128145,23689.0637022222
295.5309524032,23727.1003688889
295.6477607258,23751.8170355556
295.7645531128,23769.4403688889
295.8813295642,23795.1237022222
295.99809008,23824.4270355556
296.1148346602,23875.6270355556
296.2315633048,23932.9503688889
296.3482760138,23920.3170355556
296.4649727872,23939.6503688889
296.581653625,23980.7137022222
296.6983185272,24023.4403688889
296.8149674938,24057.5603688889
296.9316005248,24090.3370355556
297.0482176202,24119.7270355556
297.16481878,24132.2037022222
297.2814040042,24174.1970355556
297.3979732928,24220.2337022222
297.5145266458,24243.9037022222
297.6310640632,24253.6703688889
297.747585545,24297.3070355556
