UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123286
Integration Time,1000
Averages,300
Date,8/7/2020 9:24:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23904.5735222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.31333333333
181.9732053322,-93.4664777777778
182.1045947288,-96.6564777777778
182.2359681898,-98.3831444444445
182.3673257152,-61.1364777777778
182.498667305,-58.5031444444445
182.6299929592,-60.9831444444445
182.7613026778,-60.1731444444445
182.8925964608,-59.0764777777778
183.0238743082,-57.7798111111111
183.15513622,-60.2064777777778
183.2863821962,-58.9998111111111
183.4176122368,-55.0798111111111
183.5488263418,-53.7664777777778
183.6800245112,-59.2764777777778
183.811206745,-53.3598111111111
183.9423730432,-56.3731444444444
184.0735234058,-55.7164777777778
184.2046578328,-52.4931444444444
184.3357763242,-55.5431444444444
184.46687888,-55.5264777777778
184.5979655002,-52.3398111111111
184.7290361848,-55.7231444444444
184.8600909338,-52.8731444444444
184.9911297472,-51.3964777777778
185.122152625,-53.8398111111111
185.2531595672,-50.1264777777778
185.3841505738,-52.2198111111111
185.5151256448,-50.8231444444444
185.6460847802,-53.1464777777778
185.77702798,-55.1598111111111
185.9079552442,-54.2464777777778
186.0388665728,-52.8131444444444
186.1697619658,-52.6198111111111
186.3006414232,-50.1398111111111
186.431504945,-54.6464777777778
186.5623525312,-52.0731444444444
186.6931841818,-56.5764777777778
186.8239998968,-53.7764777777778
186.9547996762,-48.2131444444444
187.08558352,-52.7398111111111
187.2163514282,-49.6531444444445
187.3471034008,-56.9964777777778
187.4778394378,-55.0364777777778
187.6085595392,-49.7398111111111
187.739263705,-50.4898111111111
187.8699519352,-51.7064777777778
188.0006242298,-51.9431444444444
188.1312805888,-49.3598111111111
188.2619210122,-50.8298111111111
188.3925455,-54.3664777777778
188.5231540522,-53.1131444444444
188.6537466688,-53.3131444444444
188.7843233498,-53.6364777777778
188.9148840952,-50.6998111111111
189.045428905,-50.9698111111111
189.1759577792,-52.9231444444444
189.3064707178,-49.7964777777778
189.4369677208,-53.2598111111111
189.5674487882,-52.2598111111111
189.69791392,-45.0731444444445
189.8283631162,-51.0098111111111
189.9587963768,-52.4098111111111
190.0892137018,-50.4031444444444
190.2196150912,-51.2664777777778
190.350000545,-51.9131444444444
190.4803700632,-51.0064777777778
190.6107236458,-49.6431444444444
190.7410612928,-50.5198111111111
190.8713830042,-43.4231444444445
191.00168878,-49.1431444444444
191.1319786202,-48.4098111111111
191.2622525248,-50.0198111111111
191.3925104938,-44.6064777777778
191.5227525272,-47.6498111111111
191.652978625,-40.9164777777778
191.7831887872,-43.9898111111111
191.9133830138,-46.7831444444445
192.0435613048,-46.1631444444445
192.1737236602,-44.7164777777778
192.30387008,-45.5164777777778
192.4340005642,-48.1431444444444
192.5641151128,-43.0031444444445
192.6942137258,-46.9598111111111
192.8242964032,-41.3798111111111
192.954363145,-42.9998111111111
193.0844139512,-43.8598111111111
193.2144488218,-42.7131444444444
193.3444677568,-44.3098111111111
193.4744707562,-39.6731444444445
193.60445782,-41.7598111111111
193.7344289482,-39.2764777777778
193.8643841408,-38.0764777777778
193.9943233978,-37.0931444444445
194.1242467192,-36.5764777777778
194.254154105,-35.1198111111111
194.3840455552,-35.8998111111111
194.5139210698,-37.7331444444445
194.6437806488,-36.8264777777778
194.7736242922,-36.0064777777778
194.903452,-37.0431444444445
195.0332637722,-26.6798111111111
195.1630596088,-33.4198111111111
195.2928395098,-32.1531444444445
195.4226034752,-25.2864777777778
195.552351505,-28.8864777777778
195.6820835992,-25.3998111111111
195.8117997578,-26.8231444444444
195.9414999808,-26.9764777777778
196.0711842682,-26.9764777777778
196.20085262,-21.2798111111111
196.3305050362,-22.1331444444444
196.4601415168,-16.6598111111111
196.5897620618,-12.8898111111111
196.7193666712,-13.2964777777778
196.848955345,-16.8731444444444
196.9785280832,-16.5664777777778
197.1080848858,-18.2831444444444
197.2376257528,-13.9731444444444
197.3671506842,-11.6898111111111
197.49665968,-7.86647777777777
197.6261527402,-4.58647777777777
197.7556298648,-1.78647777777778
197.8850910538,-0.589811111111108
198.0145363072,1.07352222222223
198.143965625,10.1768555555556
198.2733790072,-0.783144444444441
198.4027764538,4.68685555555556
198.5321579648,7.10352222222222
198.6615235402,13.0768555555556
198.79087318,16.2268555555556
198.9202068842,20.0601888888889
199.0495246528,18.5535222222222
199.1788264858,21.5968555555556
199.3081123832,20.9001888888889
199.437382345,22.5868555555556
199.5666363712,19.8535222222222
199.6958744618,17.9835222222222
199.8250966168,23.5168555555556
199.9543028362,28.3801888888889
200.08349312,28.7001888888889
200.2126674682,30.1135222222222
200.3418258808,36.7168555555555
200.4709683578,34.8535222222222
200.6000948992,36.4835222222222
200.729205505,34.7135222222222
200.8583001752,42.7935222222222
200.9873789098,47.6701888888889
201.1164417088,46.7701888888889
201.2454885722,53.2201888888889
201.3745195,53.7501888888889
201.5035344922,54.8701888888889
201.6325335488,57.1168555555556
201.7615166698,62.3468555555556
201.8904838552,62.7435222222222
202.019435105,65.5235222222222
202.1483704192,67.0501888888889
202.2772897978,67.2735222222222
202.4061932408,69.5135222222222
202.5350807482,68.5935222222222
202.66395232,75.4268555555555
202.7928079562,74.3435222222222
202.9216476568,82.5935222222222
203.0504714218,82.6668555555555
203.1792792512,82.3735222222222
203.308071145,82.4601888888889
203.4368471032,99.0101888888888
203.5656071258,88.8401888888889
203.6943512128,92.4868555555556
203.8230793642,95.6235222222222
203.95179158,97.0301888888889
204.0804878602,96.9868555555555
204.2091682048,105.600188888889
204.3378326138,104.510188888889
204.4664810872,110.930188888889
204.595113625,110.170188888889
204.7237302272,114.673522222222
204.8523308938,117.546855555556
204.9809156248,118.790188888889
205.1094844202,123.710188888889
205.23803728,125.316855555556
205.3665742042,128.923522222222
205.4950951928,134.430188888889
205.6236002458,131.820188888889
205.7520893632,139.353522222222
205.880562545,141.336855555556
206.0090197912,142.836855555556
206.1374611018,145.530188888889
206.2658864768,156.393522222222
206.3942959162,153.726855555556
206.52268942,155.006855555556
206.6510669882,158.433522222222
206.7794286208,166.656855555556
206.9077743178,167.203522222222
207.0361040792,174.470188888889
207.164417905,174.100188888889
207.2927157952,177.050188888889
207.4209977498,182.123522222222
207.5492637688,185.376855555556
207.6775138522,193.380188888889
207.805748,193.686855555556
207.9339662122,201.143522222222
208.0621684888,200.566855555556
208.1903548298,207.686855555556
208.3185252352,210.720188888889
208.446679705,216.383522222222
208.5748182392,220.086855555556
208.7029408378,225.756855555556
208.8310475008,228.143522222222
208.9591382282,236.743522222222
209.08721302,236.006855555556
209.2152718762,242.633522222222
209.3433147968,253.866855555556
209.4713417818,252.633522222222
209.5993528312,256.050188888889
209.727347945,262.223522222222
209.8553271232,266.966855555556
209.9832903658,275.236855555556
210.1112376728,278.060188888889
210.2391690442,281.266855555556
210.36708448,285.260188888889
210.4949839802,293.276855555556
210.6228675448,301.723522222222
210.7507351738,308.573522222222
210.8785868672,310.360188888889
211.006422625,317.290188888889
211.1342424472,328.503522222222
211.2620463338,330.790188888889
211.3898342848,338.956855555556
211.5176063002,343.256855555556
211.64536238,352.726855555556
211.7731025242,356.796855555556
211.9008267328,366.663522222222
212.0285350058,372.486855555556
212.1562273432,381.076855555556
212.283903745,393.736855555556
212.4115642112,394.630188888889
212.5392087418,404.633522222222
212.6668373368,413.373522222222
212.7944499962,417.533522222222
212.92204672,426.806855555556
213.0496275082,432.976855555556
213.1771923608,444.556855555556
213.3047412778,454.343522222222
213.4322742592,459.476855555555
213.559791305,469.413522222222
213.6872924152,479.236855555555
213.8147775898,486.493522222222
213.9422468288,496.026855555555
214.0697001322,507.373522222222
214.1971375,513.640188888889
214.3245589322,525.860188888889
214.4519644288,535.530188888889
214.5793539898,545.906855555555
214.7067276152,554.056855555555
214.834085305,564.803522222222
214.9614270592,574.953522222222
215.0887528778,588.336855555555
215.2160627608,595.256855555555
215.3433567082,609.313522222222
215.47063472,619.093522222222
215.5978967962,631.580188888889
215.7251429368,646.283522222222
215.8523731418,655.946855555555
215.9795874112,662.246855555555
216.106785745,673.193522222222
216.2339681432,687.886855555555
216.3611346058,702.400188888888
216.4882851328,712.156855555555
216.6154197242,721.610188888888
216.74253838,739.186855555555
216.8696411002,750.180188888888
216.9967278848,763.976855555555
217.1237987338,775.966855555555
217.2508536472,786.093522222222
217.377892625,806.296855555555
217.5049156672,819.643522222222
217.6319227738,829.816855555555
217.7589139448,844.380188888888
217.8858891802,861.733522222222
218.01284848,878.610188888888
218.1397918442,892.560188888889
218.2667192728,911.856855555555
218.3936307658,926.890188888888
218.5205263232,943.083522222222
218.647405945,962.300188888888
218.7742696312,976.683522222222
218.9011173818,991.043522222222
219.0279491968,1009.73018888889
219.1547650762,1025.32018888889
219.28156502,1043.54685555556
219.4083490282,1061.64685555556
219.5351171008,1080.26352222222
219.6618692378,1096.82685555556
219.7886054392,1115.14018888889
219.915325705,1134.15685555556
220.0420300352,1150.58685555556
220.1687184298,1167.25685555556
220.2953908888,1189.32352222222
220.4220474122,1207.16018888889
220.548688,1224.02352222222
220.6753126522,1242.66685555556
220.8019213688,1266.48685555555
220.9285141498,1282.95352222222
221.0550909952,1310.00352222222
221.181651905,1329.40685555555
221.3081968792,1347.61018888889
221.4347259178,1370.76685555556
221.5612390208,1393.40352222222
221.6877361882,1410.84685555556
221.81421742,1434.50018888889
221.9406827162,1457.35352222222
222.0671320768,1483.45018888889
222.1935655018,1505.00352222222
222.3199829912,1530.56018888889
222.446384545,1554.59018888889
222.5727701632,1577.12018888889
222.6991398458,1603.95685555555
222.8254935928,1627.33685555555
222.9518314042,1647.10018888889
223.07815328,1677.86352222222
223.2044592202,1702.25352222222
223.3307492248,1730.01685555555
223.4570232938,1749.28352222222
223.5832814272,1775.59352222222
223.709523625,1801.19018888889
223.8357498872,1836.18685555555
223.9619602138,1860.14685555556
224.0881546048,1879.46018888889
224.2143330602,1909.08685555556
224.34049558,1938.91018888889
224.4666421642,1964.13685555556
224.5927728128,1998.13352222222
224.7188875258,2019.10352222222
224.8449863032,2052.18352222222
224.971069145,2083.26685555555
225.0971360512,2111.74685555555
225.2231870218,2144.37018888889
225.3492220568,2177.69352222222
225.4752411562,2210.92018888889
225.60124432,2244.67685555555
225.7272315482,2280.18685555556
225.8532028408,2309.68352222222
225.9791581978,2343.99018888889
226.1050976192,2371.16352222222
226.231021105,2410.93685555556
226.3569286552,2441.81685555555
226.4828202698,2473.49685555556
226.6086959488,2513.80685555556
226.7345556922,2544.61018888889
226.8603995,2585.30352222222
226.9862273722,2619.31685555556
227.1120393088,2659.44018888889
227.2378353098,2694.83018888889
227.3636153752,2726.76018888889
227.489379505,2770.73018888889
227.6151276992,2800.50352222222
227.7408599578,2832.25018888889
227.8665762808,2874.50685555556
227.9922766682,2913.86018888889
228.11796112,2952.93685555556
228.2436296362,2990.14018888889
228.3692822168,3031.24352222222
228.4949188618,3068.87352222222
228.6205395712,3111.12685555556
228.746144345,3155.93685555556
228.8717331832,3190.89685555556
228.9973060858,3231.91685555556
229.1228630528,3271.75685555556
229.2484040842,3315.20018888889
229.37392918,3351.96352222222
229.4994383402,3396.95685555556
229.6249315648,3434.05018888889
229.7504088538,3473.58685555556
229.8758702072,3521.59018888889
230.001315625,3562.56018888889
230.1267451072,3598.93018888889
230.2521586538,3651.86685555556
230.3775562648,3687.66018888889
230.5029379402,3722.16685555556
230.62830368,3763.97685555556
230.7536534842,3803.57685555556
230.8789873528,3847.52352222222
231.0043052858,3897.07352222222
231.1296072832,3929.97685555556
231.254893345,3974.70018888889
231.3801634712,4017.20018888889
231.5054176618,4050.41352222222
231.6306559168,4094.58018888889
231.7558782362,4132.52018888889
231.88108462,4190.34018888889
232.0062750682,4233.16685555556
232.1314495808,4282.57352222223
232.2566081578,4318.49018888889
232.3817507992,4361.91352222222
232.506877505,4400.98018888889
232.6319882752,4444.50018888889
232.7570831098,4487.32018888889
232.8821620088,4537.46352222222
233.0072249722,4577.99352222222
233.132272,4617.23352222222
233.2573030922,4651.51018888889
233.3823182488,4694.63018888889
233.5073174698,4731.90018888889
233.6323007552,4773.70685555556
233.757268105,4802.39352222222
233.8822195192,4840.61018888889
234.0071549978,4876.80018888889
234.1320745408,4919.98018888889
234.2569781482,4948.62685555556
234.38186582,4993.75352222223
234.5067375562,5024.36018888889
234.6315933568,5054.67018888889
234.7564332218,5105.78685555556
234.8812571512,5128.01018888889
235.006065145,5162.29352222222
235.1308572032,5196.42018888889
235.2556333258,5221.98018888889
235.3803935128,5251.64018888889
235.5051377642,5288.56685555556
235.62986608,5310.17685555556
235.7545784602,5334.65685555556
235.8792749048,5360.45685555556
236.0039554138,5390.67352222223
236.1286199872,5414.44352222223
236.253268625,5443.23352222223
236.3779013272,5480.17352222223
236.5025180938,5496.83685555556
236.6271189248,5518.71685555556
236.7517038202,5550.00685555556
236.87627278,5572.80018888889
237.0008258042,5593.78352222223
237.1253628928,5629.66018888889
237.2498840458,5651.71685555556
237.3743892632,5669.62352222223
237.498878545,5694.92352222223
237.6233518912,5717.01018888889
237.7478093018,5732.04352222223
237.8722507768,5751.20685555556
237.9966763162,5763.85685555556
238.12108592,5781.17685555556
238.2454795882,5806.36685555556
238.3698573208,5806.50018888889
238.4942191178,5826.88685555556
238.6185649792,5835.76685555556
238.742894905,5852.46018888889
238.8672088952,5864.18685555556
238.9915069498,5883.43352222223
239.1157890688,5900.60352222223
239.2400552522,5904.06352222223
239.3643055,5923.26352222223
239.4885398122,5930.84018888889
239.6127581888,5940.18685555556
239.7369606298,5958.27352222223
239.8611471352,5964.84352222223
239.985317705,5981.40018888889
240.1094723392,5993.06685555556
240.2336110378,6004.86352222223
240.3577338008,6018.80018888889
240.4818406282,6021.49352222223
240.60593152,6037.50352222223
240.7300064762,6055.78352222223
240.8540654968,6056.53685555556
240.9781085818,6074.04018888889
241.1021357312,6082.66352222223
241.226146945,6103.52352222223
241.3501422232,6108.14018888889
241.4741215658,6115.57685555556
241.5980849728,6130.06018888889
241.7220324442,6135.20685555556
241.84596398,6148.41352222223
241.9698795802,6162.57685555556
242.0937792448,6177.69352222223
242.2176629738,6189.93352222223
242.3415307672,6217.29352222223
242.465382625,6232.14018888889
242.5892185472,6239.85018888889
242.7130385338,6219.53352222223
242.8368425848,6232.49352222223
242.9606307002,6259.64685555556
243.08440288,6280.00018888889
243.2081591242,6310.16685555556
243.3318994328,6335.41685555556
243.4556238058,6355.92685555556
243.5793322432,6382.65352222223
243.703024745,6388.91352222223
243.8267013112,6426.41352222223
243.9503619418,6428.37352222223
244.0740066368,6396.33352222223
244.1976353962,6386.08685555556
244.32124822,6400.64352222223
244.4448451082,6448.97685555556
244.5684260608,6488.80352222223
244.6919910778,6522.77685555556
244.8155401592,6547.40685555556
244.939073305,6571.98018888889
245.0625905152,6607.07018888889
245.1860917898,6629.10018888889
245.3095771288,6639.09685555556
245.4330465322,6677.38018888889
245.5565,6692.75685555556
245.6799375322,6724.60685555556
245.8033591288,6778.61018888889
245.9267647898,6791.31685555556
246.0501545152,6778.15352222223
246.173528305,6762.17685555556
246.2968861592,6788.87685555556
246.4202280778,6840.84685555556
246.5435540608,6917.67685555556
246.6668641082,6987.41685555556
246.79015822,7061.16685555556
246.9134363962,7107.13685555556
247.0366986368,7176.41685555556
247.1599449418,7218.05018888889
247.2831753112,7271.51352222223
247.406389745,7333.03352222223
247.5295882432,7364.49685555556
247.6527708058,7433.72685555556
247.7759374328,7487.94352222223
247.8990881242,7528.67352222223
248.02222288,7592.51018888889
248.1453417002,7648.51018888889
248.2684445848,7698.05352222222
248.3915315338,7766.62018888889
248.5146025472,7808.12018888889
248.637657625,7786.07685555556
248.7606967672,7771.53685555556
248.8837199738,7854.35685555556
249.0067272448,7954.70018888889
249.1297185802,8049.31685555556
249.25269398,8111.55018888889
249.3756534442,8205.33018888889
249.4985969728,8274.06685555556
249.6215245658,8379.40352222222
249.7444362232,8433.81352222222
249.867331945,8541.90352222222
249.9902117312,8614.15685555556
250.1130755818,8701.54685555556
250.2359234968,8813.02685555556
250.3587554762,8870.65352222222
250.48157152,8961.23685555556
250.6043716282,9036.13352222222
250.7271558008,9100.32352222222
250.8499240378,9198.08352222222
250.9726763392,9290.13685555555
251.095412705,9379.22352222222
251.2181331352,9459.92352222222
251.3408376298,9551.18018888889
251.4635261888,9640.39018888889
251.5861988122,9700.20352222222
251.7088555,9718.08352222222
251.8314962522,9762.26352222222
251.9541210688,9891.81018888889
252.0767299498,10015.6168555556
252.1993228952,10136.8435222222
252.321899905,10251.2868555556
252.4444609792,10357.5568555556
252.5670061178,10479.9568555556
252.6895353208,10589.7801888889
252.8120485882,10709.4568555556
252.93454592,10833.4701888889
253.0570273162,10929.9168555556
253.1794927768,11064.9801888889
253.3019423018,11178.9701888889
253.4243758912,11293.1435222222
253.546793545,11408.2668555556
253.6691952632,11522.4868555556
253.7915810458,11624.9468555556
253.9139508928,11740.9801888889
254.0363048042,11853.3268555556
254.15864278,11964.4735222222
254.2809648202,12089.9668555556
254.4032709248,12170.6535222222
254.5255610938,12267.4035222222
254.6478353272,12366.0268555556
254.770093625,12456.1635222222
254.8923359872,12554.3835222222
255.0145624138,12658.8135222222
255.1367729048,12719.7801888889
255.2589674602,12764.7368555556
255.38114608,12870.4201888889
255.5033087642,13000.6835222222
255.6254555128,13140.6068555556
255.7475863258,13261.0435222222
255.8697012032,13408.7135222222
255.991800145,13540.5735222222
256.1138831512,13698.3701888889
256.2359502218,13838.1535222222
256.3580013568,14009.6301888889
256.4800365562,14153.9268555556
256.60205582,14298.8768555556
256.7240591482,14425.4768555556
256.8460465408,14562.9835222222
256.9680179978,14693.3968555556
257.0899735192,14817.6935222222
257.211913105,14928.6735222222
257.3338367552,15046.7035222222
257.4557444698,15155.9935222222
257.5776362488,15261.7401888889
257.6995120922,15363.4135222222
257.821372,15453.8935222222
257.9432159722,15561.5168555556
258.0650440088,15674.9401888889
258.1868561098,15773.7868555555
258.3086522752,15878.1101888889
258.430432505,15973.2068555555
258.5521967992,16068.7835222222
258.6739451578,16175.7335222222
258.7956775808,16285.2835222222
258.9173940682,16395.6135222222
259.03909462,16480.1901888889
259.1607792362,16533.2901888889
259.2824479168,16616.5968555556
259.4041006618,16725.6601888889
259.5257374712,16834.4935222222
259.647358345,16937.1868555556
259.7689632832,17044.8935222222
259.8905522858,17136.9501888889
260.0121253528,17238.0135222222
260.1336824842,17302.0601888889
260.25522368,17402.1268555556
260.3767489402,17469.2435222222
260.4982582648,17553.3035222222
260.6197516538,17629.4968555556
260.7412291072,17712.8335222222
260.862690625,17807.1535222222
260.9841362072,17894.2201888889
261.1055658538,17974.0201888889
261.2269795648,18062.5235222222
261.3483773402,18135.9235222222
261.46975918,18202.9668555556
261.5911250842,18293.6435222222
261.7124750528,18364.8101888889
261.8338090858,18430.5301888889
261.9551271832,18519.9168555556
262.076429345,18620.8135222222
262.1977155712,18678.9901888889
262.3189858618,18740.8568555556
262.4402402168,18806.6601888889
262.5614786362,18859.3635222222
262.68270112,18912.3368555556
262.8039076682,18955.6835222222
262.9250982808,19021.1835222222
263.0462729578,19078.5135222222
263.1674316992,19123.1768555556
263.288574505,19180.6235222222
263.4097013752,19213.1068555556
263.5308123098,19204.4568555556
263.6519073088,19229.7901888889
263.7729863722,19276.1768555556
263.8940495,19319.3135222222
264.0150966922,19359.9368555556
264.1361279488,19413.2035222222
264.2571432698,19457.4801888889
264.3781426552,19521.1535222222
264.499126105,19571.0168555556
264.6200936192,19621.7901888889
264.7410451978,19659.8968555556
264.8619808408,19702.1235222222
264.9829005482,19756.5368555556
265.10380432,19793.0901888889
265.2246921562,19825.0201888889
265.3455640568,19860.4935222222
265.4664200218,19893.8568555556
265.5872600512,19901.6601888889
265.708084145,19952.8568555556
265.8288923032,19977.4568555556
265.9496845258,20013.7101888889
266.0704608128,20041.5535222222
266.1912211642,20059.9735222222
266.31196558,20088.2801888889
266.4326940602,20085.1001888889
266.5534066048,20099.4968555556
266.6741032138,20101.9468555556
266.7947838872,20120.3768555556
266.915448625,20125.0701888889
267.0360974272,20120.3968555556
267.1567302938,20113.9801888889
267.2773472248,20111.7935222222
267.3979482202,20127.7668555556
267.51853328,20126.2535222222
267.6391024042,20153.9001888889
267.7596555928,20186.9135222222
267.8801928458,20197.1301888889
268.0007141632,20215.5835222222
268.121219545,20262.2768555556
268.2417089912,20257.9635222222
268.3621825018,20273.9635222222
268.4826400768,20317.7668555556
268.6030817162,20316.9968555556
268.72350742,20337.5801888889
268.8439171882,20357.0668555556
268.9643110208,20373.0135222222
269.0846889178,20391.5701888889
269.2050508792,20383.5468555556
269.325396905,20383.0135222222
269.4457269952,20402.3368555556
269.5660411498,20403.8001888889
269.6863393688,20407.0235222222
269.8066216522,20420.2768555556
269.926888,20419.2701888889
270.0471384122,20437.5101888889
270.1673728888,20451.4235222222
270.2875914298,20453.3701888889
270.4077940352,20456.4035222222
270.527980705,20461.7968555556
270.6481514392,20461.5001888889
270.7683062378,20477.8935222222
270.8884451008,20491.6668555556
271.0085680282,20466.7035222222
271.12867502,20466.7535222222
271.2487660762,20457.5901888889
271.3688411968,20441.5668555556
271.4889003818,20464.6201888889
271.6089436312,20463.0435222222
271.728970945,20475.8168555556
271.8489823232,20471.2368555556
271.9689777658,20465.9901888889
272.0889572728,20489.4168555556
272.2089208442,20497.9468555556
272.32886848,20500.3901888889
272.4488001802,20495.6068555556
272.5687159448,20505.0701888889
272.6886157738,20540.8801888889
272.8084996672,20545.6568555556
272.928367625,20571.0368555556
273.0482196472,20611.5701888889
273.1680557338,20626.3468555556
273.2878758848,20646.1401888889
273.4076801002,20647.0835222222
273.52746838,20635.6335222222
273.6472407242,20628.2568555556
273.7669971328,20643.6401888889
273.8867376058,20645.7901888889
274.0064621432,20655.4035222222
274.126170745,20657.6468555556
274.2458634112,20688.9768555556
274.3655401418,20705.5101888889
274.4852009368,20714.9068555556
274.6048457962,20722.9501888889
274.72447472,20725.4935222222
274.8440877082,20738.4368555556
274.9636847608,20752.8268555556
275.0832658778,20775.3101888889
275.2028310592,20792.9168555556
275.322380305,20773.7135222222
275.4419136152,20800.0001888889
275.5614309898,20786.5601888889
275.6809324288,20801.5801888889
275.8004179322,20789.3235222222
275.9198875,20780.5401888889
276.0393411322,20778.2068555556
276.1587788288,20770.0235222222
276.2782005898,20775.4435222222
276.3976064152,20805.0468555556
276.516996305,20789.3701888889
276.6363702592,20802.9868555556
276.7557282778,20812.4801888889
276.8750703608,20815.3268555556
276.9943965082,20840.3835222222
277.11370672,20838.2268555556
277.2330009962,20850.7101888889
277.3522793368,20892.0601888889
277.4715417418,20903.4801888889
277.5907882112,20919.4368555556
277.710018745,20943.4535222222
277.8292333432,20954.8968555556
277.9484320058,20962.1268555556
278.0676147328,20966.8701888889
278.1867815242,20972.9035222222
278.30593238,20974.5301888889
278.4250673002,20992.4501888889
278.5441862848,21003.7768555556
278.6632893338,21020.2835222222
278.7823764472,21024.3601888889
278.901447625,21031.3568555556
279.0205028672,21034.4701888889
279.1395421738,21059.9368555556
279.2585655448,21069.0401888889
279.3775729802,21079.9335222222
279.49656448,21092.4101888889
279.6155400442,21087.6535222222
279.7344996728,21092.9101888889
279.8534433658,21092.4268555556
279.9723711232,21117.5635222222
280.091282945,21113.8501888889
280.2101788312,21092.6401888889
280.3290587818,21110.1901888889
280.4479227968,21088.9001888889
280.5667708762,21080.7368555556
280.68560302,21089.1568555556
280.8044192282,21095.2501888889
280.9232195008,21119.4535222222
281.0420038378,21135.4801888889
281.1607722392,21138.0701888889
281.279524705,21172.6035222222
281.3982612352,21178.8401888889
281.5169818298,21210.6335222222
281.6356864888,21214.8868555556
281.7543752122,21226.5868555556
281.873048,21214.1868555556
281.9917048522,21227.7601888889
282.1103457688,21254.2368555556
282.2289707498,21263.2935222222
282.3475797952,21261.8535222222
282.466172905,21285.8901888889
282.5847500792,21294.3801888889
282.7033113178,21297.9001888889
282.8218566208,21286.5201888889
282.9403859882,21266.2101888889
283.05889942,21255.8768555556
283.1773969162,21263.9268555556
283.2958784768,21265.6901888889
283.4143441018,21244.4935222222
283.5327937912,21240.6168555556
283.651227545,21245.6668555556
283.7696453632,21233.2035222222
283.8880472458,21237.0635222222
284.0064331928,21251.3368555556
284.1248032042,21254.6168555556
284.24315728,21270.2468555556
284.3614954202,21297.8768555556
284.4798176248,21318.6468555556
284.5981238938,21354.9335222222
284.7164142272,21376.2668555556
284.834688625,21363.2035222222
284.9529470872,21358.9935222222
285.0711896138,21358.7368555556
285.1894162048,21360.5668555556
285.3076268602,21356.1668555556
285.42582158,21358.4368555556
285.5440003642,21365.0601888889
285.6621632128,21350.4168555556
285.7803101258,21339.3535222222
285.8984411032,21345.1701888889
286.016556145,21343.0268555556
286.1346552512,21361.6035222222
286.2527384218,21370.8701888889
286.3708056568,21359.9801888889
286.4888569562,21359.5868555556
286.60689232,21353.2101888889
286.7249117482,21338.9868555556
286.8429152408,21345.3001888889
286.9609027978,21342.8801888889
287.0788744192,21353.5268555556
287.196830105,21382.5301888889
287.3147698552,21373.6235222222
287.4326936698,21344.6468555556
287.5506015488,21343.1501888889
287.6684934922,21344.8335222222
287.7863695,21348.5435222222
287.9042295722,21345.8168555556
288.0220737088,21346.0668555556
288.1399019098,21352.9701888889
288.2577141752,21341.4635222222
288.375510505,21331.5801888889
288.4932908992,21321.9001888889
288.6110553578,21309.2935222222
288.7288038808,21300.6501888889
288.8465364682,21299.0968555556
288.96425312,21289.6368555556
289.0819538362,21281.2168555556
289.1996386168,21283.6301888889
289.3173074618,21315.8101888889
289.4349603712,21327.4068555556
289.552597345,21347.2468555556
289.6702183832,21381.4535222222
289.7878234858,21373.8435222222
289.9054126528,21381.5335222222
290.0229858842,21399.8835222222
290.14054318,21411.9968555556
290.2580845402,21441.9301888889
290.3756099648,21465.8935222222
290.4931194538,21501.9601888889
290.6106130072,21518.7768555556
290.728090625,21530.8935222222
290.8455523072,21546.2135222222
290.9629980538,21574.8801888889
291.0804278648,21584.8968555556
291.1978417402,21609.7601888889
291.31523968,21648.8535222222
291.4326216842,21653.2635222222
291.5499877528,21676.9935222222
291.6673378858,21740.1468555556
291.7846720832,21753.6435222222
291.901990345,21778.3568555556
292.0192926712,21807.8701888889
292.1365790618,21823.8168555556
292.2538495168,21845.7701888889
292.3711040362,21865.4535222222
292.48834262,21892.7468555556
292.6055652682,21908.5135222222
292.7227719808,21935.6535222222
292.8399627578,21966.3101888889
292.9571375992,21984.6768555556
293.074296505,22017.3735222222
293.1914394752,22039.4201888889
293.3085665098,22057.2335222222
293.4256776088,22089.4701888889
293.5427727722,22110.0435222222
293.659852,22147.6435222222
293.7769152922,22178.6735222222
293.8939626488,22227.0301888889
294.0109940698,22254.0368555556
294.1280095552,22277.5401888889
294.245009105,22307.9635222222
294.3619927192,22328.8168555556
294.4789603978,22348.7301888889
294.5959121408,22360.8035222222
294.7128479482,22390.3001888889
294.82976782,22444.2635222222
294.9466717562,22451.0368555556
295.0635597568,22476.0835222222
295.1804318218,22512.9901888889
295.2972879512,22534.1135222222
295.414128145,22539.5535222222
295.5309524032,22596.9868555556
295.6477607258,22625.1935222222
295.7645531128,22639.7868555556
295.8813295642,22660.9535222222
295.99809008,22698.5301888889
296.1148346602,22743.2568555556
296.2315633048,22786.5601888889
296.3482760138,22799.9235222222
296.4649727872,22823.4868555556
296.581653625,22849.7868555556
296.6983185272,22886.7035222222
296.8149674938,22918.1935222222
296.9316005248,22948.5801888889
297.0482176202,22984.2201888889
297.16481878,23000.1268555556
297.2814040042,23034.0101888889
297.3979732928,23070.8668555556
297.5145266458,23101.2368555556
297.6310640632,23098.3901888889
297.747585545,23136.9001888889
